createdAt,value
2022-10-05T00:00:14.200Z,8.85
2022-10-05T00:02:41.963Z,9.10
2022-10-05T00:05:23.145Z,9.40
2022-10-05T00:07:52.042Z,9.68
2022-10-05T00:10:24.244Z,9.02
2022-10-05T00:12:51.598Z,9.00
2022-10-05T00:15:20.671Z,9.18
2022-10-05T00:17:48.097Z,8.85
2022-10-05T00:20:25.415Z,9.48
2022-10-05T00:23:04.435Z,8.30
2022-10-05T00:25:31.680Z,9.48
2022-10-05T00:28:00.620Z,9.77
2022-10-05T00:30:33.322Z,9.80
2022-10-05T00:33:00.602Z,11.38
2022-10-05T00:35:29.491Z,8.85
2022-10-05T00:37:57.028Z,9.65
2022-10-05T00:40:45.780Z,9.43
2022-10-05T00:43:31.025Z,9.93
2022-10-05T00:46:46.311Z,9.70
2022-10-05T00:49:35.577Z,8.45
2022-10-05T00:52:20.232Z,8.85
2022-10-05T00:55:29.897Z,9.13
2022-10-05T00:58:17.781Z,8.43
2022-10-05T01:00:57.698Z,10.07
2022-10-05T01:03:37.297Z,8.73
2022-10-05T01:06:34.049Z,8.85
2022-10-05T01:09:12.772Z,8.95
2022-10-05T01:12:09.126Z,9.60
2022-10-05T01:14:54.670Z,9.20
2022-10-05T01:17:33.486Z,9.02
2022-10-05T01:20:09.711Z,9.15
2022-10-05T01:22:49.119Z,9.50
2022-10-05T01:25:40.421Z,9.02
2022-10-05T01:28:12.710Z,9.80
2022-10-05T01:31:20.589Z,9.43
2022-10-05T01:34:25.748Z,9.18
2022-10-05T01:37:05.046Z,9.40
2022-10-05T01:39:49.181Z,10.50
2022-10-05T01:42:20.341Z,10.35
2022-10-05T01:45:11.007Z,9.77
2022-10-05T01:47:47.680Z,9.20
2022-10-05T01:50:33.145Z,9.00
2022-10-05T01:53:26.610Z,10.27
2022-10-05T01:56:17.288Z,9.68
2022-10-05T01:59:19.640Z,10.13
2022-10-05T02:02:08.063Z,8.87
2022-10-05T02:05:06.546Z,9.80
2022-10-05T02:07:50.754Z,9.13
2022-10-05T02:10:41.884Z,8.48
2022-10-05T02:13:47.490Z,9.48
2022-10-05T02:16:21.576Z,9.27
2022-10-05T02:18:54.500Z,9.40
2022-10-05T02:21:22.363Z,8.30
2022-10-05T02:23:54.181Z,8.60
2022-10-05T02:26:25.484Z,9.52
2022-10-05T02:28:58.713Z,9.70
2022-10-05T02:31:31.314Z,10.13
2022-10-05T02:34:31.998Z,10.33
2022-10-05T02:37:34.307Z,9.35
2022-10-05T02:40:25.487Z,10.48
2022-10-05T02:42:53.973Z,9.65
2022-10-05T02:45:26.765Z,9.32
2022-10-05T02:48:10.979Z,9.38
2022-10-05T02:50:48.571Z,9.80
2022-10-05T02:53:33.998Z,10.32
2022-10-05T02:56:11.042Z,8.82
2022-10-05T02:58:47.398Z,9.55
2022-10-05T03:01:23.807Z,9.65
2022-10-05T03:04:13.400Z,9.85
2022-10-05T03:07:13.816Z,10.68
2022-10-05T03:09:49.269Z,10.45
2022-10-05T03:12:30.092Z,10.40
2022-10-05T03:15:10.086Z,10.57
2022-10-05T03:17:44.799Z,10.57
2022-10-05T03:20:26.189Z,9.27
2022-10-05T03:23:02.864Z,11.15
2022-10-05T03:25:38.811Z,10.80
2022-10-05T03:28:18.995Z,10.82
2022-10-05T03:31:25.056Z,10.32
2022-10-05T03:34:23.102Z,10.50
2022-10-05T03:37:09.593Z,11.23
2022-10-05T03:39:51.457Z,11.90
2022-10-05T03:42:29.784Z,11.80
2022-10-05T03:45:07.274Z,10.43
2022-10-05T03:47:52.257Z,10.40
2022-10-05T03:50:38.472Z,10.90
2022-10-05T03:53:22.271Z,11.07
2022-10-05T03:55:57.274Z,10.20
2022-10-05T03:58:34.635Z,10.13
2022-10-05T04:01:10.964Z,11.00
2022-10-05T04:03:48.335Z,9.73
2022-10-05T04:06:15.670Z,10.38
2022-10-05T04:09:02.677Z,10.77
2022-10-05T04:11:36.822Z,10.23
2022-10-05T04:14:10.856Z,9.80
2022-10-05T04:16:46.094Z,8.77
2022-10-05T04:19:30.961Z,9.93
2022-10-05T04:22:21.924Z,9.00
2022-10-05T04:24:58.333Z,10.13
2022-10-05T04:27:39.652Z,8.82
2022-10-05T04:30:22.227Z,9.90
2022-10-05T04:32:57.495Z,10.73
2022-10-05T04:35:50.490Z,10.85
2022-10-05T04:38:51.208Z,9.82
2022-10-05T04:41:41.985Z,9.73
2022-10-05T04:44:28.718Z,10.23
2022-10-05T04:46:56.539Z,9.40
2022-10-05T04:49:38.151Z,10.43
2022-10-05T04:52:24.485Z,9.60
2022-10-05T04:55:22.641Z,11.25
2022-10-05T04:58:02.645Z,9.30
2022-10-05T05:00:58.606Z,9.27
2022-10-05T05:03:44.167Z,9.30
2022-10-05T05:06:36.630Z,9.98
2022-10-05T05:09:24.860Z,8.82
2022-10-05T05:12:07.609Z,8.30
2022-10-05T05:15:03.433Z,8.43
2022-10-05T05:17:58.677Z,8.55
2022-10-05T05:20:41.238Z,9.93
2022-10-05T05:23:36.819Z,8.93
2022-10-05T05:26:10.837Z,7.55
2022-10-05T05:29:26.724Z,7.97
2022-10-05T05:32:09.474Z,8.35
2022-10-05T05:35:00.946Z,8.32
2022-10-05T05:37:34.236Z,8.85
2022-10-05T05:40:09.969Z,8.32
2022-10-05T05:42:43.004Z,7.60
2022-10-05T05:45:40.480Z,8.13
2022-10-05T05:48:32.018Z,8.75
2022-10-05T05:51:17.527Z,8.30
2022-10-05T05:53:48.110Z,8.70
2022-10-05T05:56:20.662Z,8.13
2022-10-05T05:58:47.958Z,10.20
2022-10-05T06:01:44.176Z,9.73
2022-10-05T06:04:27.856Z,9.32
2022-10-05T06:06:58.000Z,10.05
2022-10-05T06:09:45.044Z,9.80
2022-10-05T06:12:38.409Z,9.30
2022-10-05T06:15:33.587Z,8.60
2022-10-05T06:18:11.357Z,8.88
2022-10-05T06:20:44.421Z,29.88
2022-10-05T06:23:23.941Z,10.88
2022-10-05T06:26:24.418Z,9.27
2022-10-05T06:29:19.063Z,7.85
2022-10-05T06:31:49.712Z,9.50
2022-10-05T06:34:58.243Z,8.43
2022-10-05T06:37:37.666Z,8.63
2022-10-05T06:40:32.298Z,9.57
2022-10-05T06:46:17.605Z,7.85
2022-10-05T06:49:04.399Z,9.00
2022-10-05T06:51:58.248Z,8.13
2022-10-05T06:54:52.205Z,9.03
2022-10-05T06:57:39.133Z,8.10
2022-10-05T07:00:21.985Z,7.85
2022-10-05T07:03:25.745Z,9.55
2022-10-05T07:05:59.052Z,8.00
2022-10-05T07:09:12.012Z,8.95
2022-10-05T07:11:42.446Z,7.60
2022-10-05T07:14:34.934Z,8.85
2022-10-05T07:17:34.904Z,8.83
2022-10-05T07:20:32.251Z,8.70
2022-10-05T07:23:24.373Z,9.90
2022-10-05T07:25:58.662Z,9.57
2022-10-05T07:28:46.377Z,9.25
2022-10-05T07:31:31.361Z,9.45
2022-10-05T07:34:26.795Z,9.02
2022-10-05T07:37:21.721Z,9.73
2022-10-05T07:40:17.164Z,9.48
2022-10-05T07:43:11.343Z,9.65
2022-10-05T07:45:47.654Z,10.18
2022-10-05T07:48:19.141Z,9.02
2022-10-05T07:51:08.381Z,9.80
2022-10-05T07:54:00.394Z,9.93
2022-10-05T07:56:45.219Z,8.63
2022-10-05T07:59:30.264Z,8.82
2022-10-05T08:02:33.455Z,8.95
2022-10-05T08:05:10.242Z,9.63
2022-10-05T08:07:37.975Z,8.85
2022-10-05T08:10:22.989Z,8.90
2022-10-05T08:13:27.812Z,9.68
2022-10-05T08:16:00.736Z,9.60
2022-10-05T08:18:45.908Z,9.43
2022-10-05T08:21:16.368Z,9.32
2022-10-05T08:23:58.059Z,7.88
2022-10-05T08:26:40.754Z,9.48
2022-10-05T08:29:21.727Z,8.23
2022-10-05T08:32:24.501Z,8.40
2022-10-05T08:35:13.389Z,8.95
2022-10-05T08:37:43.803Z,8.00
2022-10-05T08:40:16.907Z,7.47
2022-10-05T08:43:09.596Z,8.30
2022-10-05T08:46:03.036Z,6.72
2022-10-05T08:49:09.955Z,6.85
2022-10-05T08:51:40.082Z,6.57
2022-10-05T08:54:31.616Z,5.60
2022-10-05T08:57:04.786Z,5.25
2022-10-05T09:02:51.791Z,6.80
2022-10-05T09:05:49.633Z,7.45
2022-10-05T09:08:46.788Z,5.97
2022-10-05T09:11:36.003Z,6.43
2022-10-05T09:14:22.333Z,6.85
2022-10-05T09:17:13.872Z,5.07
2022-10-05T09:20:18.690Z,5.43
2022-10-05T09:23:09.946Z,6.28
2022-10-05T09:26:38.657Z,5.72
2022-10-05T09:29:30.089Z,4.78
2022-10-05T09:32:23.806Z,4.93
2022-10-05T09:38:00.005Z,4.90
2022-10-05T09:40:47.530Z,6.07
2022-10-05T09:43:53.178Z,5.10
2022-10-05T09:46:59.690Z,4.95
2022-10-05T09:50:17.467Z,5.18
2022-10-05T09:53:08.118Z,5.32
2022-10-05T09:56:13.114Z,4.82
2022-10-05T09:59:07.560Z,3.67
2022-10-05T10:02:15.297Z,3.80
2022-10-05T10:05:16.900Z,4.07
2022-10-05T10:08:08.562Z,3.60
2022-10-05T10:10:54.534Z,3.40
2022-10-05T10:13:53.842Z,3.80
2022-10-05T10:16:43.558Z,3.33
2022-10-05T10:19:28.896Z,4.10
2022-10-05T10:22:14.707Z,4.15
2022-10-05T10:24:56.949Z,4.35
2022-10-05T10:27:58.660Z,3.40
2022-10-05T10:30:51.498Z,3.55
2022-10-05T10:33:33.570Z,3.90
2022-10-05T10:36:15.956Z,4.28
2022-10-05T10:39:14.216Z,3.78
2022-10-05T10:42:05.961Z,3.40
2022-10-05T10:45:04.849Z,4.30
2022-10-05T10:47:51.434Z,3.88
2022-10-05T10:50:33.664Z,3.92
2022-10-05T10:53:19.885Z,4.18
2022-10-05T10:55:57.101Z,3.80
2022-10-05T10:59:03.065Z,4.70
2022-10-05T11:01:30.314Z,4.55
2022-10-05T11:04:25.001Z,4.55
2022-10-05T11:07:30.574Z,4.20
2022-10-05T11:10:03.641Z,4.78
2022-10-05T11:15:44.882Z,4.53
2022-10-05T11:18:17.467Z,4.80
2022-10-05T11:21:11.656Z,4.40
2022-10-05T11:23:44.815Z,3.80
2022-10-05T11:26:39.848Z,4.78
2022-10-05T11:29:35.057Z,4.35
2022-10-05T11:32:22.043Z,4.88
2022-10-05T11:35:07.855Z,4.75
2022-10-05T11:38:01.281Z,5.90
2022-10-05T11:40:56.131Z,4.72
2022-10-05T11:43:35.125Z,5.38
2022-10-05T11:46:17.088Z,4.80
2022-10-05T11:49:05.086Z,6.18
2022-10-05T11:52:10.914Z,6.13
2022-10-05T11:55:14.700Z,6.07
2022-10-05T11:58:17.200Z,7.03
2022-10-05T12:00:54.544Z,5.65
2022-10-05T12:03:47.040Z,5.65
2022-10-05T12:06:34.147Z,4.97
2022-10-05T12:09:28.647Z,5.95
2022-10-05T12:12:15.703Z,6.32
2022-10-05T12:14:43.076Z,5.75
2022-10-05T12:17:34.460Z,7.13
2022-10-05T12:20:20.825Z,6.50
2022-10-05T12:22:59.236Z,6.50
2022-10-05T12:25:36.441Z,6.45
2022-10-05T12:28:09.929Z,6.00
2022-10-05T12:31:01.850Z,5.97
2022-10-05T12:33:49.973Z,5.45
2022-10-05T12:36:24.682Z,6.60
2022-10-05T12:38:54.895Z,6.68
2022-10-05T12:41:34.397Z,6.13
2022-10-05T12:44:26.516Z,6.28
2022-10-05T12:46:59.004Z,7.50
2022-10-05T12:49:45.213Z,6.63
2022-10-05T12:52:57.530Z,5.72
2022-10-05T12:55:54.311Z,6.35
2022-10-05T12:58:57.393Z,6.10
2022-10-05T13:01:47.754Z,7.23
2022-10-05T13:04:41.652Z,5.65
2022-10-05T13:07:21.241Z,6.10
2022-10-05T13:10:08.810Z,6.78
2022-10-05T13:12:42.343Z,6.38
2022-10-05T13:15:20.291Z,5.85
2022-10-05T13:17:56.039Z,5.45
2022-10-05T13:20:34.280Z,6.35
2022-10-05T13:23:22.685Z,6.75
2022-10-05T13:25:58.537Z,7.05
2022-10-05T13:28:35.929Z,6.55
2022-10-05T13:31:13.110Z,6.55
2022-10-05T13:34:14.566Z,6.05
2022-10-05T13:37:00.530Z,6.22
2022-10-05T13:39:33.283Z,7.32
2022-10-05T13:42:21.574Z,5.85
2022-10-05T13:44:53.982Z,6.15
2022-10-05T13:47:24.105Z,6.55
2022-10-05T13:49:55.276Z,6.13
2022-10-05T13:52:50.527Z,5.88
2022-10-05T13:55:37.917Z,5.75
2022-10-05T13:58:23.071Z,5.05
2022-10-05T14:00:57.796Z,4.78
2022-10-05T14:03:32.487Z,5.70
2022-10-05T14:06:03.623Z,5.50
2022-10-05T14:08:36.076Z,5.70
2022-10-05T14:11:31.287Z,5.90
2022-10-05T14:14:10.178Z,5.30
2022-10-05T14:16:59.080Z,6.10
2022-10-05T14:19:31.634Z,6.82
2022-10-05T14:22:22.385Z,5.55
2022-10-05T14:25:13.961Z,5.90
2022-10-05T14:27:59.584Z,5.43
2022-10-05T14:30:29.242Z,6.28
2022-10-05T14:33:05.558Z,5.50
2022-10-05T14:35:49.399Z,6.20
2022-10-05T14:38:33.620Z,6.25
2022-10-05T14:41:12.670Z,5.97
2022-10-05T14:44:05.848Z,5.47
2022-10-05T14:46:35.064Z,5.55
2022-10-05T14:49:21.558Z,4.47
2022-10-05T14:51:50.191Z,6.05
2022-10-05T14:54:30.067Z,5.75
2022-10-05T14:57:25.348Z,5.65
2022-10-05T15:00:14.388Z,5.45
2022-10-05T15:02:51.477Z,5.43
2022-10-05T15:05:39.183Z,5.53
2022-10-05T15:08:38.968Z,5.35
2022-10-05T15:11:07.645Z,5.47
2022-10-05T15:13:42.677Z,5.68
2022-10-05T15:16:21.035Z,5.53
2022-10-05T15:19:07.330Z,5.10
2022-10-05T15:21:49.597Z,5.55
2022-10-05T15:24:26.695Z,5.47
2022-10-05T15:26:57.787Z,5.30
2022-10-05T15:29:30.925Z,6.18
2022-10-05T15:35:00.805Z,5.90
2022-10-05T15:37:37.417Z,5.70
2022-10-05T15:40:19.389Z,5.50
2022-10-05T15:42:46.652Z,5.97
2022-10-05T15:45:23.523Z,6.20
2022-10-05T15:48:02.890Z,5.57
2022-10-05T15:50:55.468Z,5.50
2022-10-05T15:53:49.456Z,5.60
2022-10-05T15:56:29.279Z,5.88
2022-10-05T15:59:18.515Z,4.90
2022-10-05T16:01:52.969Z,6.47
2022-10-05T16:04:50.924Z,6.45
2022-10-05T16:07:43.833Z,5.85
2022-10-05T16:10:21.355Z,6.60
2022-10-05T16:12:54.438Z,6.03
2022-10-05T16:15:40.617Z,5.82
2022-10-05T16:18:32.728Z,5.90
2022-10-05T16:21:41.412Z,4.88
2022-10-05T16:24:25.235Z,5.78
2022-10-05T16:27:07.140Z,5.07
2022-10-05T16:29:45.829Z,5.10
2022-10-05T16:32:37.644Z,6.45
2022-10-05T16:35:13.654Z,5.50
2022-10-05T16:37:51.982Z,5.32
2022-10-05T16:40:51.334Z,5.72
2022-10-05T16:43:52.872Z,5.45
2022-10-05T16:46:36.921Z,6.28
2022-10-05T16:49:37.002Z,6.25
2022-10-05T16:52:07.036Z,6.50
2022-10-05T16:54:45.421Z,6.47
2022-10-05T16:57:29.314Z,6.28
2022-10-05T17:00:34.104Z,6.43
2022-10-05T17:03:10.182Z,6.85
2022-10-05T17:06:08.574Z,6.25
2022-10-05T17:08:39.001Z,5.35
2022-10-05T17:11:24.071Z,5.85
2022-10-05T17:13:57.547Z,5.20
2022-10-05T17:16:46.112Z,5.30
2022-10-05T17:19:29.039Z,5.95
2022-10-05T17:22:31.223Z,5.25
2022-10-05T17:25:11.343Z,6.40
2022-10-05T17:28:14.993Z,5.47
2022-10-05T17:31:17.700Z,5.05
2022-10-05T17:34:03.585Z,5.97
2022-10-05T17:36:51.230Z,5.65
2022-10-05T17:39:23.848Z,5.88
2022-10-05T17:41:51.405Z,5.75
2022-10-05T17:44:24.424Z,6.60
2022-10-05T17:46:56.067Z,7.07
2022-10-05T17:49:46.468Z,5.90
2022-10-05T17:52:45.896Z,6.05
2022-10-05T17:55:26.985Z,6.82
2022-10-05T17:57:58.698Z,6.35
2022-10-05T18:00:35.684Z,5.97
2022-10-05T18:03:32.064Z,6.47
2022-10-05T18:06:28.357Z,6.68
2022-10-05T18:09:16.970Z,7.05
2022-10-05T18:11:48.026Z,6.13
2022-10-05T18:14:26.935Z,6.72
2022-10-05T18:17:42.044Z,6.53
2022-10-05T18:20:24.112Z,7.95
2022-10-05T18:22:54.122Z,7.03
2022-10-05T18:25:33.559Z,7.45
2022-10-05T18:28:19.698Z,8.30
2022-10-05T18:31:21.249Z,8.35
2022-10-05T18:34:13.203Z,7.35
2022-10-05T18:37:09.776Z,9.27
2022-10-05T18:39:52.039Z,8.73
2022-10-05T18:42:41.392Z,9.68
2022-10-05T18:45:29.715Z,9.55
2022-10-05T18:48:35.767Z,9.30
2022-10-05T18:51:21.399Z,9.63
2022-10-05T18:54:00.403Z,11.45
2022-10-05T18:56:40.793Z,9.43
2022-10-05T18:59:32.183Z,10.20
2022-10-05T19:02:14.768Z,10.38
2022-10-05T19:04:49.722Z,11.05
2022-10-05T19:07:44.323Z,11.77
2022-10-05T19:10:44.906Z,10.77
2022-10-05T19:13:29.850Z,18.42
2022-10-05T19:16:24.100Z,12.07
2022-10-05T19:19:00.883Z,11.65
2022-10-05T19:21:33.081Z,10.70
2022-10-05T19:24:31.724Z,13.23
2022-10-05T19:27:16.106Z,11.13
2022-10-05T19:29:55.761Z,11.63
2022-10-05T19:32:37.211Z,11.88
2022-10-05T19:35:27.954Z,11.85
2022-10-05T19:38:23.515Z,11.43
2022-10-05T19:41:12.914Z,11.43
2022-10-05T19:43:50.827Z,12.55
2022-10-05T19:46:46.480Z,11.18
2022-10-05T19:49:43.278Z,12.90
2022-10-05T19:52:22.018Z,12.35
2022-10-05T19:55:22.789Z,12.13
2022-10-05T19:57:56.125Z,11.65
2022-10-05T20:00:28.035Z,12.60
2022-10-05T20:03:16.655Z,13.68
2022-10-05T20:05:44.182Z,11.35
2022-10-05T20:08:19.698Z,12.32
2022-10-05T20:11:12.872Z,12.02
2022-10-05T20:14:09.550Z,13.52
2022-10-05T20:16:55.832Z,13.35
2022-10-05T20:19:50.973Z,12.05
2022-10-05T20:22:39.775Z,12.00
2022-10-05T20:25:17.413Z,11.13
2022-10-05T20:27:50.392Z,13.10
2022-10-05T20:30:20.399Z,12.73
2022-10-05T20:32:52.519Z,13.63
2022-10-05T20:35:23.834Z,12.55
2022-10-05T20:37:51.194Z,13.20
2022-10-05T20:40:20.127Z,13.30
2022-10-05T20:42:48.127Z,13.75
2022-10-05T20:45:15.669Z,12.52
2022-10-05T20:47:43.492Z,12.75
2022-10-05T20:50:11.341Z,13.45
2022-10-05T20:52:38.677Z,12.75
2022-10-05T20:55:08.972Z,12.40
2022-10-05T20:57:41.554Z,12.35
2022-10-05T21:00:11.346Z,12.35
2022-10-05T21:02:39.589Z,13.45
2022-10-05T21:05:07.575Z,12.45
2022-10-05T21:07:35.188Z,13.35
2022-10-05T21:10:03.818Z,14.00
2022-10-05T21:12:32.720Z,13.57
2022-10-05T21:15:00.055Z,13.13
2022-10-05T21:17:27.420Z,13.73
2022-10-05T21:19:54.789Z,14.32
2022-10-05T21:22:22.463Z,14.60
2022-10-05T21:24:49.828Z,13.82
2022-10-05T21:27:17.239Z,13.07
2022-10-05T21:29:45.362Z,14.02
2022-10-05T21:32:12.635Z,14.00
2022-10-05T21:34:41.075Z,14.32
2022-10-05T21:37:08.631Z,13.82
2022-10-05T21:39:36.697Z,14.57
2022-10-05T21:42:04.458Z,13.40
2022-10-05T21:44:31.799Z,12.63
2022-10-05T21:46:59.124Z,13.38
2022-10-05T21:49:27.104Z,13.70
2022-10-05T21:51:54.784Z,14.52
2022-10-05T21:54:22.735Z,13.82
2022-10-05T21:56:52.851Z,14.00
2022-10-05T21:59:23.988Z,14.57
2022-10-05T22:01:51.800Z,13.27
2022-10-05T22:04:19.426Z,13.63
2022-10-05T22:06:46.750Z,14.13
2022-10-05T22:09:13.981Z,13.15
2022-10-05T22:11:41.284Z,13.75
2022-10-05T22:14:08.664Z,13.52
2022-10-05T22:16:38.606Z,13.52
2022-10-05T22:19:12.661Z,14.02
2022-10-05T22:21:41.788Z,14.57
2022-10-05T22:24:13.297Z,14.63
2022-10-05T22:26:43.588Z,15.85
2022-10-05T22:29:11.087Z,13.95
2022-10-05T22:31:39.233Z,14.00
2022-10-05T22:34:06.706Z,14.00
2022-10-05T22:36:35.683Z,15.20
2022-10-05T22:39:03.618Z,14.77
2022-10-05T22:41:30.935Z,14.25
2022-10-05T22:43:58.268Z,15.52
2022-10-05T22:46:25.749Z,15.23
2022-10-05T22:48:53.068Z,14.25
2022-10-05T22:51:20.468Z,15.27
2022-10-05T22:53:47.759Z,14.57
2022-10-05T22:56:15.546Z,14.32
2022-10-05T22:58:43.839Z,15.25
2022-10-05T23:01:14.297Z,15.13
2022-10-05T23:03:42.179Z,14.40
2022-10-05T23:06:15.172Z,14.93
2022-10-05T23:08:43.230Z,14.27
2022-10-05T23:11:16.561Z,15.02
2022-10-05T23:16:13.942Z,14.43
2022-10-05T23:18:42.028Z,13.82
2022-10-05T23:21:10.761Z,14.80
2022-10-05T23:23:40.012Z,14.18
2022-10-05T23:26:10.140Z,12.95
2022-10-05T23:28:49.285Z,16.35
2022-10-05T23:31:19.781Z,14.68
2022-10-05T23:33:47.451Z,13.00
2022-10-05T23:36:17.349Z,13.85
2022-10-05T23:38:45.430Z,14.35
2022-10-05T23:41:13.625Z,14.57
2022-10-05T23:43:41.050Z,13.68
2022-10-05T23:46:09.251Z,14.55
2022-10-05T23:48:39.829Z,12.25
2022-10-05T23:51:10.314Z,13.77
2022-10-05T23:53:38.009Z,14.75
2022-10-05T23:56:05.612Z,15.52
2022-10-05T23:58:33.268Z,14.45
