createdAt,value
2024-04-24T00:02:04.197Z,3.35
2024-04-24T00:04:31.918Z,3.20
2024-04-24T00:06:59.618Z,3.50
2024-04-24T00:09:27.210Z,3.03
2024-04-24T00:11:55.452Z,3.40
2024-04-24T00:14:23.171Z,3.17
2024-04-24T00:16:50.739Z,2.35
2024-04-24T00:19:18.508Z,2.67
2024-04-24T00:21:46.112Z,2.50
2024-04-24T00:24:15.988Z,2.50
2024-04-24T00:26:43.872Z,2.13
2024-04-24T00:29:11.659Z,2.88
2024-04-24T00:31:39.450Z,2.88
2024-04-24T00:34:07.087Z,2.55
2024-04-24T00:36:34.807Z,2.35
2024-04-24T00:39:02.405Z,2.92
2024-04-24T00:41:29.958Z,2.90
2024-04-24T00:43:57.627Z,2.72
2024-04-24T00:46:28.080Z,2.50
2024-04-24T00:48:57.169Z,2.20
2024-04-24T00:51:25.064Z,3.72
2024-04-24T00:53:52.909Z,1.95
2024-04-24T00:56:20.673Z,2.63
2024-04-24T00:58:48.612Z,2.17
2024-04-24T01:01:16.488Z,2.60
2024-04-24T01:03:44.466Z,1.92
2024-04-24T01:06:12.149Z,2.42
2024-04-24T01:08:39.907Z,2.05
2024-04-24T01:11:07.628Z,2.80
2024-04-24T01:13:35.301Z,2.55
2024-04-24T01:16:10.578Z,3.33
2024-04-24T01:18:39.651Z,2.25
2024-04-24T01:21:07.431Z,2.72
2024-04-24T01:23:47.275Z,2.60
2024-04-24T01:28:59.729Z,2.13
2024-04-24T01:31:27.312Z,2.65
2024-04-24T01:33:55.139Z,2.00
2024-04-24T01:36:22.745Z,2.50
2024-04-24T01:38:50.335Z,2.30
2024-04-24T01:41:18.032Z,2.10
2024-04-24T01:43:45.676Z,1.90
2024-04-24T01:46:13.266Z,2.17
2024-04-24T01:48:41.044Z,2.50
2024-04-24T01:51:08.779Z,2.17
2024-04-24T01:53:37.394Z,1.77
2024-04-24T01:56:05.290Z,2.15
2024-04-24T01:58:32.903Z,2.47
2024-04-24T02:01:00.538Z,2.20
2024-04-24T02:03:28.198Z,2.33
2024-04-24T02:05:55.839Z,1.88
2024-04-24T02:08:23.600Z,2.25
2024-04-24T02:10:51.237Z,2.15
2024-04-24T02:13:18.893Z,2.05
2024-04-24T02:15:46.635Z,2.00
2024-04-24T02:18:14.698Z,2.20
2024-04-24T02:20:42.367Z,2.08
2024-04-24T02:23:10.507Z,2.20
2024-04-24T02:25:38.568Z,2.10
2024-04-24T02:28:11.013Z,2.22
2024-04-24T02:30:38.792Z,2.05
2024-04-24T02:33:06.628Z,2.03
2024-04-24T02:35:34.182Z,2.08
2024-04-24T02:38:01.895Z,2.15
2024-04-24T02:40:29.513Z,2.40
2024-04-24T02:42:57.101Z,3.00
2024-04-24T02:45:24.628Z,3.60
2024-04-24T02:47:52.223Z,3.42
2024-04-24T02:50:20.051Z,4.00
2024-04-24T02:52:47.786Z,3.90
2024-04-24T02:55:15.456Z,3.70
2024-04-24T02:57:43.161Z,3.55
2024-04-24T03:00:11.172Z,4.13
2024-04-24T03:02:38.939Z,3.80
2024-04-24T03:05:06.602Z,3.67
2024-04-24T03:07:34.236Z,3.78
2024-04-24T03:10:01.836Z,3.30
2024-04-24T03:12:32.293Z,3.92
2024-04-24T03:14:59.889Z,3.55
2024-04-24T03:17:27.611Z,3.65
2024-04-24T03:19:55.253Z,3.33
2024-04-24T03:22:22.861Z,3.33
2024-04-24T03:24:50.487Z,3.17
2024-04-24T03:27:17.945Z,2.60
2024-04-24T03:29:45.577Z,2.58
2024-04-24T03:32:13.410Z,2.60
2024-04-24T03:34:41.139Z,2.92
2024-04-24T03:37:08.720Z,3.08
2024-04-24T03:39:38.810Z,2.80
2024-04-24T03:42:06.689Z,2.80
2024-04-24T03:44:34.323Z,2.60
2024-04-24T03:47:02.051Z,2.50
2024-04-24T03:49:29.736Z,2.55
2024-04-24T03:51:57.485Z,3.28
2024-04-24T03:54:25.055Z,2.90
2024-04-24T03:56:56.073Z,2.35
2024-04-24T03:59:25.236Z,2.50
2024-04-24T04:01:52.895Z,2.90
2024-04-24T04:04:20.578Z,2.55
2024-04-24T04:06:48.122Z,2.83
2024-04-24T04:09:15.728Z,2.67
2024-04-24T04:11:43.534Z,2.75
2024-04-24T04:14:11.251Z,3.03
2024-04-24T04:16:39.111Z,2.58
2024-04-24T04:19:07.092Z,2.10
2024-04-24T04:21:34.989Z,2.15
2024-04-24T04:24:02.741Z,1.65
2024-04-24T04:26:30.680Z,1.80
2024-04-24T04:28:58.454Z,1.50
2024-04-24T04:31:26.090Z,1.40
2024-04-24T04:33:53.980Z,1.50
2024-04-24T04:36:21.685Z,1.38
2024-04-24T04:38:49.334Z,1.40
2024-04-24T04:41:16.893Z,1.80
2024-04-24T04:43:44.497Z,1.52
2024-04-24T04:46:12.084Z,1.70
2024-04-24T04:48:39.799Z,1.80
2024-04-24T04:51:07.527Z,1.85
2024-04-24T04:53:35.196Z,1.70
2024-04-24T04:56:02.808Z,1.60
2024-04-24T04:58:30.338Z,1.40
2024-04-24T05:00:57.954Z,1.10
2024-04-24T05:03:25.618Z,1.85
2024-04-24T05:05:54.600Z,1.60
2024-04-24T05:08:22.220Z,1.23
2024-04-24T05:10:50.217Z,1.33
2024-04-24T05:13:18.761Z,1.85
2024-04-24T05:15:46.357Z,1.83
2024-04-24T05:18:14.644Z,1.70
2024-04-24T05:20:42.368Z,1.67
2024-04-24T05:23:10.156Z,1.48
2024-04-24T05:25:38.680Z,1.50
2024-04-24T05:28:27.790Z,1.77
2024-04-24T05:30:55.487Z,1.38
2024-04-24T05:33:23.432Z,1.30
2024-04-24T05:35:51.066Z,0.90
2024-04-24T05:38:18.747Z,1.40
2024-04-24T05:40:46.396Z,1.08
2024-04-24T05:43:16.605Z,0.98
2024-04-24T05:45:44.556Z,0.85
2024-04-24T05:48:12.655Z,1.05
2024-04-24T05:50:40.332Z,1.48
2024-04-24T05:53:07.919Z,1.33
2024-04-24T05:55:35.480Z,1.27
2024-04-24T05:58:03.051Z,0.98
2024-04-24T06:00:30.694Z,1.15
2024-04-24T06:03:00.426Z,1.25
2024-04-24T06:05:28.093Z,1.75
2024-04-24T06:07:57.295Z,1.23
2024-04-24T06:10:25.057Z,1.17
2024-04-24T06:12:52.725Z,1.52
2024-04-24T06:15:20.358Z,1.40
2024-04-24T06:17:48.237Z,1.25
2024-04-24T06:20:18.326Z,1.67
2024-04-24T06:22:45.963Z,1.40
2024-04-24T06:25:13.712Z,1.60
2024-04-24T06:27:41.329Z,1.60
2024-04-24T06:30:09.216Z,1.33
2024-04-24T06:32:37.228Z,1.42
2024-04-24T06:35:05.375Z,1.50
2024-04-24T06:37:33.080Z,1.55
2024-04-24T06:40:00.724Z,1.63
2024-04-24T06:42:29.761Z,1.95
2024-04-24T06:44:57.334Z,1.92
2024-04-24T06:47:25.067Z,1.83
2024-04-24T06:49:52.857Z,1.73
2024-04-24T06:52:20.452Z,1.85
2024-04-24T06:54:48.041Z,1.58
2024-04-24T06:57:15.697Z,2.08
2024-04-24T06:59:43.424Z,1.70
2024-04-24T07:02:11.110Z,1.95
2024-04-24T07:04:39.278Z,2.42
2024-04-24T07:07:06.942Z,2.10
2024-04-24T07:09:34.719Z,1.50
2024-04-24T07:12:02.511Z,1.52
2024-04-24T07:14:30.453Z,1.98
2024-04-24T07:16:58.057Z,1.85
2024-04-24T07:19:25.740Z,1.90
2024-04-24T07:21:53.386Z,1.70
2024-04-24T07:24:21.049Z,1.42
2024-04-24T07:26:48.678Z,1.63
2024-04-24T07:29:16.591Z,1.40
2024-04-24T07:31:44.256Z,1.50
2024-04-24T07:34:11.860Z,1.88
2024-04-24T07:36:39.462Z,1.65
2024-04-24T07:39:07.486Z,1.73
2024-04-24T07:41:35.312Z,2.15
2024-04-24T07:44:03.005Z,1.42
2024-04-24T07:46:30.743Z,1.70
2024-04-24T07:48:58.458Z,1.30
2024-04-24T07:51:26.044Z,1.33
2024-04-24T07:53:53.594Z,1.50
2024-04-24T07:56:21.247Z,1.35
2024-04-24T07:58:48.881Z,2.08
2024-04-24T08:01:16.715Z,1.10
2024-04-24T08:03:44.571Z,1.90
2024-04-24T08:06:12.321Z,1.20
2024-04-24T08:08:40.990Z,1.33
2024-04-24T08:11:08.883Z,1.88
2024-04-24T08:13:36.627Z,1.48
2024-04-24T08:16:04.432Z,2.03
2024-04-24T08:18:32.037Z,1.65
2024-04-24T08:20:59.662Z,1.50
2024-04-24T08:23:27.691Z,1.60
2024-04-24T08:25:56.114Z,1.58
2024-04-24T08:28:33.264Z,2.00
2024-04-24T08:31:08.095Z,1.23
2024-04-24T08:33:36.698Z,1.50
2024-04-24T08:36:06.098Z,1.60
2024-04-24T08:38:34.402Z,1.40
2024-04-24T08:41:07.846Z,1.17
2024-04-24T08:43:46.178Z,1.45
2024-04-24T08:46:14.230Z,1.40
2024-04-24T08:48:43.600Z,1.20
2024-04-24T08:51:12.605Z,1.35
2024-04-24T08:53:48.838Z,2.60
2024-04-24T08:56:18.019Z,1.23
2024-04-24T08:58:46.716Z,1.73
2024-04-24T09:01:15.972Z,1.30
2024-04-24T09:03:47.557Z,1.20
2024-04-24T09:06:16.267Z,1.40
2024-04-24T09:08:45.172Z,1.65
2024-04-24T09:11:12.842Z,1.58
2024-04-24T09:13:41.426Z,2.10
2024-04-24T09:16:09.609Z,1.27
2024-04-24T09:18:37.720Z,1.48
2024-04-24T09:21:05.717Z,1.20
2024-04-24T09:23:34.672Z,1.40
2024-04-24T09:26:02.628Z,1.88
2024-04-24T09:28:30.465Z,1.58
2024-04-24T09:30:58.864Z,1.40
2024-04-24T09:33:26.694Z,1.13
2024-04-24T09:35:54.407Z,1.30
2024-04-24T09:38:22.802Z,1.88
2024-04-24T09:40:50.481Z,1.80
2024-04-24T09:43:20.877Z,1.30
2024-04-24T09:45:50.070Z,1.52
2024-04-24T09:48:21.304Z,1.52
2024-04-24T09:50:51.562Z,1.23
2024-04-24T09:53:21.969Z,2.75
2024-04-24T09:56:02.078Z,1.48
2024-04-24T09:58:29.803Z,1.83
2024-04-24T10:00:59.801Z,1.35
2024-04-24T10:03:28.600Z,1.50
2024-04-24T10:05:57.767Z,1.13
2024-04-24T10:08:31.411Z,1.20
2024-04-24T10:10:59.370Z,1.25
2024-04-24T10:13:29.518Z,1.35
2024-04-24T10:16:00.896Z,1.42
2024-04-24T10:18:28.996Z,1.35
2024-04-24T10:20:59.331Z,1.30
2024-04-24T10:23:29.214Z,1.30
2024-04-24T10:25:57.963Z,1.20
2024-04-24T10:28:26.182Z,1.70
2024-04-24T10:30:56.111Z,1.40
2024-04-24T10:33:24.179Z,1.30
2024-04-24T10:35:52.043Z,1.50
2024-04-24T10:38:19.887Z,1.30
2024-04-24T10:40:49.873Z,1.23
2024-04-24T10:43:17.812Z,1.30
2024-04-24T10:45:45.631Z,1.50
2024-04-24T10:48:14.263Z,1.70
2024-04-24T10:50:43.187Z,1.52
2024-04-24T10:53:16.142Z,1.60
2024-04-24T10:55:55.243Z,1.25
2024-04-24T10:58:24.548Z,1.00
2024-04-24T11:00:52.431Z,2.22
2024-04-24T11:03:24.388Z,2.08
2024-04-24T11:05:52.236Z,2.05
2024-04-24T11:08:21.043Z,3.33
2024-04-24T11:10:52.298Z,1.80
2024-04-24T11:13:20.087Z,2.22
2024-04-24T11:15:54.370Z,2.03
2024-04-24T11:18:26.609Z,2.78
2024-04-24T11:20:54.604Z,2.40
2024-04-24T11:23:22.728Z,2.17
2024-04-24T11:25:58.423Z,2.13
2024-04-24T11:28:28.449Z,2.25
2024-04-24T11:30:56.126Z,2.28
2024-04-24T11:33:24.277Z,1.70
2024-04-24T11:35:53.293Z,1.30
2024-04-24T11:38:21.199Z,1.63
2024-04-24T11:40:49.093Z,1.73
2024-04-24T11:43:16.752Z,1.50
2024-04-24T11:45:44.453Z,1.60
2024-04-24T11:48:12.151Z,2.22
2024-04-24T11:50:39.902Z,1.60
2024-04-24T11:53:10.163Z,1.63
2024-04-24T11:55:37.802Z,1.77
2024-04-24T11:58:13.521Z,1.13
2024-04-24T12:00:41.993Z,1.90
2024-04-24T12:03:10.355Z,1.63
2024-04-24T12:05:38.171Z,1.55
2024-04-24T12:08:06.046Z,1.48
2024-04-24T12:10:33.769Z,1.90
2024-04-24T12:13:01.394Z,1.40
2024-04-24T12:15:28.991Z,1.98
2024-04-24T12:17:56.592Z,1.83
2024-04-24T12:20:24.188Z,1.20
2024-04-24T12:22:52.723Z,1.85
2024-04-24T12:25:20.391Z,1.90
2024-04-24T12:27:47.938Z,1.52
2024-04-24T12:30:15.563Z,1.58
2024-04-24T12:32:43.477Z,1.40
2024-04-24T12:35:11.216Z,1.40
2024-04-24T12:37:38.778Z,2.08
2024-04-24T12:40:06.991Z,1.70
2024-04-24T12:42:35.681Z,1.60
2024-04-24T12:45:04.610Z,1.45
2024-04-24T12:47:32.262Z,1.38
2024-04-24T12:50:00.135Z,1.65
2024-04-24T12:52:27.771Z,1.15
2024-04-24T12:54:55.314Z,1.40
2024-04-24T12:57:23.779Z,1.50
2024-04-24T12:59:51.408Z,1.40
2024-04-24T13:02:19.210Z,1.45
2024-04-24T13:04:47.003Z,1.50
2024-04-24T13:07:15.547Z,1.38
2024-04-24T13:09:43.271Z,1.27
2024-04-24T13:12:10.829Z,1.27
2024-04-24T13:14:38.508Z,1.27
2024-04-24T13:17:06.514Z,1.00
2024-04-24T13:19:34.265Z,1.27
2024-04-24T13:22:01.911Z,1.55
2024-04-24T13:24:29.710Z,1.33
2024-04-24T13:26:57.518Z,1.50
2024-04-24T13:29:26.587Z,1.60
2024-04-24T13:31:54.190Z,1.10
2024-04-24T13:34:21.792Z,1.17
2024-04-24T13:36:49.524Z,0.95
2024-04-24T13:39:17.167Z,1.20
2024-04-24T13:41:45.190Z,1.52
2024-04-24T13:44:16.205Z,1.10
2024-04-24T13:49:13.397Z,1.00
2024-04-24T13:51:41.004Z,1.33
2024-04-24T13:54:09.632Z,1.20
2024-04-24T13:56:37.423Z,1.20
2024-04-24T13:59:05.190Z,1.30
2024-04-24T14:01:32.879Z,1.33
2024-04-24T14:04:00.550Z,1.20
2024-04-24T14:06:30.354Z,1.33
2024-04-24T14:08:58.502Z,1.20
2024-04-24T14:11:26.407Z,1.45
2024-04-24T14:13:54.205Z,1.33
2024-04-24T14:16:21.756Z,1.30
2024-04-24T14:18:49.500Z,1.20
2024-04-24T14:21:18.570Z,0.95
2024-04-24T14:23:46.522Z,1.20
2024-04-24T14:26:15.219Z,1.35
2024-04-24T14:28:43.201Z,1.50
2024-04-24T14:31:10.857Z,1.52
2024-04-24T14:33:38.482Z,1.50
2024-04-24T14:36:06.456Z,1.33
2024-04-24T14:38:34.121Z,1.77
2024-04-24T14:41:04.995Z,2.10
2024-04-24T14:43:32.720Z,1.88
2024-04-24T14:46:00.314Z,1.55
2024-04-24T14:48:28.080Z,2.00
2024-04-24T14:50:55.791Z,2.10
2024-04-24T14:53:23.564Z,1.67
2024-04-24T14:55:51.262Z,2.22
2024-04-24T14:58:18.843Z,2.00
2024-04-24T15:00:46.726Z,1.70
2024-04-24T15:03:14.630Z,1.83
2024-04-24T15:05:42.427Z,1.58
2024-04-24T15:08:10.470Z,1.65
2024-04-24T15:10:38.111Z,1.73
2024-04-24T15:13:05.841Z,1.70
2024-04-24T15:15:33.601Z,1.52
2024-04-24T15:18:01.317Z,1.80
2024-04-24T15:20:28.982Z,1.85
2024-04-24T15:22:56.682Z,1.65
2024-04-24T15:25:24.306Z,1.85
2024-04-24T15:27:51.903Z,1.75
2024-04-24T15:30:20.853Z,2.03
2024-04-24T15:32:48.681Z,1.83
2024-04-24T15:35:16.412Z,1.70
2024-04-24T15:37:44.875Z,1.90
2024-04-24T15:40:12.475Z,1.55
2024-04-24T15:42:40.357Z,1.77
2024-04-24T15:45:08.915Z,1.48
2024-04-24T15:47:37.065Z,1.58
2024-04-24T15:50:05.352Z,1.80
2024-04-24T15:52:33.598Z,1.80
2024-04-24T15:55:02.494Z,1.55
2024-04-24T15:57:31.807Z,1.50
2024-04-24T15:59:59.479Z,1.92
2024-04-24T16:02:27.501Z,1.88
2024-04-24T16:04:55.146Z,1.80
2024-04-24T16:07:22.715Z,1.70
2024-04-24T16:09:50.364Z,1.90
2024-04-24T16:12:17.968Z,1.80
2024-04-24T16:14:45.734Z,1.95
2024-04-24T16:17:13.870Z,2.03
2024-04-24T16:19:41.475Z,2.05
2024-04-24T16:22:10.386Z,1.65
2024-04-24T16:24:39.603Z,1.80
2024-04-24T16:27:08.074Z,2.03
2024-04-24T16:29:38.141Z,1.73
2024-04-24T16:32:06.424Z,1.77
2024-04-24T16:34:34.073Z,1.95
2024-04-24T16:37:01.692Z,2.17
2024-04-24T16:39:29.293Z,1.95
2024-04-24T16:41:56.939Z,1.75
2024-04-24T16:44:24.526Z,1.88
2024-04-24T16:46:52.088Z,2.70
2024-04-24T16:49:19.743Z,2.25
2024-04-24T16:51:47.515Z,2.33
2024-04-24T16:54:15.087Z,2.67
2024-04-24T16:56:42.731Z,1.90
2024-04-24T16:59:10.415Z,1.90
2024-04-24T17:01:40.819Z,1.65
2024-04-24T17:04:08.520Z,2.10
2024-04-24T17:06:36.222Z,2.00
2024-04-24T17:09:04.208Z,3.28
2024-04-24T17:11:31.927Z,2.38
2024-04-24T17:14:01.854Z,5.53
2024-04-24T17:16:29.407Z,7.93
2024-04-24T17:18:59.295Z,7.63
2024-04-24T17:21:27.024Z,5.18
2024-04-24T17:23:54.576Z,4.55
2024-04-24T17:26:29.947Z,5.03
2024-04-24T17:29:02.318Z,4.45
2024-04-24T17:31:30.514Z,3.47
2024-04-24T17:33:58.187Z,3.13
2024-04-24T17:36:25.866Z,2.70
2024-04-24T17:38:53.395Z,2.42
2024-04-24T17:41:21.051Z,2.55
2024-04-24T17:43:48.590Z,2.78
2024-04-24T17:46:16.173Z,2.63
2024-04-24T17:48:43.876Z,2.40
2024-04-24T17:51:11.640Z,1.88
2024-04-24T17:53:41.125Z,2.30
2024-04-24T17:56:08.893Z,2.28
2024-04-24T17:58:36.562Z,1.92
2024-04-24T18:01:04.424Z,2.15
2024-04-24T18:03:32.167Z,2.20
2024-04-24T18:05:59.822Z,2.22
2024-04-24T18:08:27.577Z,1.95
2024-04-24T18:10:55.268Z,2.15
2024-04-24T18:13:22.934Z,2.38
2024-04-24T18:15:50.521Z,2.28
2024-04-24T18:18:18.777Z,2.45
2024-04-24T18:20:46.921Z,2.85
2024-04-24T18:23:14.932Z,2.13
2024-04-24T18:25:43.009Z,2.22
2024-04-24T18:28:10.609Z,1.73
2024-04-24T18:30:39.212Z,2.13
2024-04-24T18:33:07.230Z,2.58
2024-04-24T18:35:34.980Z,1.90
2024-04-24T18:38:02.760Z,1.88
2024-04-24T18:40:31.896Z,2.08
2024-04-24T18:43:00.049Z,2.35
2024-04-24T18:45:27.603Z,2.00
2024-04-24T18:47:56.572Z,2.40
2024-04-24T18:50:24.449Z,2.03
2024-04-24T18:52:53.437Z,1.70
2024-04-24T18:55:21.072Z,2.05
2024-04-24T18:57:48.821Z,1.60
2024-04-24T19:00:20.097Z,1.75
2024-04-24T19:07:45.411Z,1.80
2024-04-24T19:10:13.128Z,1.67
2024-04-24T19:12:40.756Z,1.65
2024-04-24T19:15:09.499Z,1.40
2024-04-24T19:17:37.296Z,2.00
2024-04-24T19:20:05.302Z,1.50
2024-04-24T19:22:33.010Z,1.60
2024-04-24T19:25:00.690Z,1.77
2024-04-24T19:27:35.013Z,1.67
2024-04-24T19:30:10.426Z,1.83
2024-04-24T19:32:40.006Z,1.60
2024-04-24T19:35:07.914Z,1.73
2024-04-24T19:37:35.613Z,1.70
2024-04-24T19:40:03.753Z,1.45
2024-04-24T19:42:31.954Z,1.48
2024-04-24T19:45:01.024Z,1.40
2024-04-24T19:47:32.129Z,1.45
2024-04-24T19:50:01.439Z,1.70
2024-04-24T19:54:59.936Z,1.65
2024-04-24T19:57:27.553Z,1.50
2024-04-24T19:59:55.107Z,1.05
2024-04-24T20:02:24.428Z,1.70
2024-04-24T20:04:53.948Z,1.35
2024-04-24T20:07:21.531Z,1.17
2024-04-24T20:09:50.389Z,1.35
2024-04-24T20:12:18.128Z,1.95
2024-04-24T20:14:45.886Z,1.45
2024-04-24T20:17:15.007Z,1.55
2024-04-24T20:19:43.341Z,1.88
2024-04-24T20:22:10.959Z,1.30
2024-04-24T20:24:38.750Z,1.52
2024-04-24T20:27:06.399Z,1.58
2024-04-24T20:29:36.699Z,1.70
2024-04-24T20:32:04.999Z,1.50
2024-04-24T20:34:33.823Z,1.70
2024-04-24T20:37:01.439Z,1.55
2024-04-24T20:39:28.938Z,1.77
2024-04-24T20:41:56.502Z,1.48
2024-04-24T20:44:24.125Z,1.60
2024-04-24T20:46:52.736Z,1.33
2024-04-24T20:49:22.040Z,1.60
2024-04-24T20:51:49.797Z,1.75
2024-04-24T20:54:17.302Z,1.90
2024-04-24T20:56:44.973Z,1.95
2024-04-24T20:59:12.598Z,1.50
2024-04-24T21:01:41.249Z,2.28
2024-04-24T21:04:09.150Z,1.50
2024-04-24T21:06:37.035Z,1.88
2024-04-24T21:09:04.758Z,1.90
2024-04-24T21:11:32.596Z,1.48
2024-04-24T21:14:00.246Z,1.58
2024-04-24T21:16:27.963Z,1.80
2024-04-24T21:18:56.251Z,1.52
2024-04-24T21:21:23.932Z,1.52
2024-04-24T21:23:52.768Z,1.60
2024-04-24T21:26:22.543Z,1.55
2024-04-24T21:28:50.268Z,1.60
2024-04-24T21:31:17.888Z,1.10
2024-04-24T21:33:45.470Z,1.50
2024-04-24T21:36:13.295Z,1.45
2024-04-24T21:38:41.256Z,1.30
2024-04-24T21:41:25.531Z,1.30
2024-04-24T21:43:53.565Z,1.30
2024-04-24T21:46:21.639Z,1.30
2024-04-24T21:48:49.965Z,1.20
2024-04-24T21:51:17.660Z,1.52
2024-04-24T21:53:45.280Z,1.40
2024-04-24T21:56:13.060Z,1.40
2024-04-24T21:58:41.403Z,1.50
2024-04-24T22:01:09.670Z,1.35
2024-04-24T22:03:37.534Z,1.50
2024-04-24T22:06:05.648Z,1.77
2024-04-24T22:08:33.280Z,1.95
2024-04-24T22:11:01.411Z,1.73
2024-04-24T22:13:29.076Z,1.65
2024-04-24T22:15:57.037Z,1.60
2024-04-24T22:18:24.862Z,2.00
2024-04-24T22:20:52.663Z,2.00
2024-04-24T22:23:20.274Z,2.08
2024-04-24T22:25:47.940Z,1.90
2024-04-24T22:28:15.624Z,2.20
2024-04-24T22:30:43.181Z,2.67
2024-04-24T22:33:10.981Z,1.90
2024-04-24T22:35:38.667Z,2.08
2024-04-24T22:38:06.440Z,2.30
2024-04-24T22:40:34.087Z,1.70
2024-04-24T22:43:01.808Z,1.60
2024-04-24T22:45:29.592Z,1.90
2024-04-24T22:47:57.344Z,1.70
2024-04-24T22:50:25.107Z,1.90
2024-04-24T22:52:52.647Z,2.03
2024-04-24T22:55:20.582Z,1.77
2024-04-24T22:57:48.141Z,1.60
2024-04-24T23:00:17.580Z,1.55
2024-04-24T23:02:45.388Z,1.92
2024-04-24T23:05:13.113Z,1.67
2024-04-24T23:07:40.793Z,1.73
2024-04-24T23:10:08.606Z,1.55
2024-04-24T23:12:36.285Z,1.83
2024-04-24T23:15:04.440Z,1.95
2024-04-24T23:17:35.275Z,2.40
2024-04-24T23:20:03.241Z,1.92
2024-04-24T23:22:31.014Z,1.95
2024-04-24T23:24:58.750Z,2.13
2024-04-24T23:27:26.306Z,1.88
2024-04-24T23:29:54.113Z,1.88
2024-04-24T23:32:21.982Z,1.67
2024-04-24T23:34:49.671Z,2.13
2024-04-24T23:37:17.304Z,2.20
2024-04-24T23:39:45.153Z,2.13
2024-04-24T23:42:12.755Z,1.77
2024-04-24T23:44:40.375Z,1.75
2024-04-24T23:47:08.132Z,1.63
2024-04-24T23:49:35.804Z,1.85
2024-04-24T23:52:03.437Z,1.98
2024-04-24T23:54:31.048Z,1.73
2024-04-24T23:56:58.690Z,1.92
2024-04-24T23:59:26.362Z,1.80
