createdAt,value
2017-10-01T00:00:42.168Z,14.5
2017-10-01T00:01:43.676Z,14.5
2017-10-01T00:02:45.203Z,14.6
2017-10-01T00:03:46.781Z,14.5
2017-10-01T00:04:48.337Z,14.5
2017-10-01T00:05:49.817Z,14.4
2017-10-01T00:06:51.339Z,14.4
2017-10-01T00:07:52.900Z,14.4
2017-10-01T00:08:54.415Z,14.4
2017-10-01T00:09:56.013Z,14.4
2017-10-01T00:10:57.615Z,14.4
2017-10-01T00:11:59.088Z,14.3
2017-10-01T00:13:00.655Z,14.4
2017-10-01T00:14:02.260Z,14.5
2017-10-01T00:15:03.842Z,14.4
2017-10-01T00:16:05.449Z,14.4
2017-10-01T00:17:07.009Z,14.4
2017-10-01T00:18:08.563Z,14.4
2017-10-01T00:19:10.208Z,14.3
2017-10-01T00:20:11.736Z,14.3
2017-10-01T00:21:13.313Z,14.3
2017-10-01T00:22:14.822Z,14.2
2017-10-01T00:23:16.324Z,14.2
2017-10-01T00:24:17.877Z,14.2
2017-10-01T00:25:19.478Z,14.2
2017-10-01T00:26:20.959Z,14.4
2017-10-01T00:27:22.594Z,14.3
2017-10-01T00:28:24.244Z,14.4
2017-10-01T00:29:25.891Z,14.4
2017-10-01T00:30:27.486Z,14.3
2017-10-01T00:31:29.051Z,14.3
2017-10-01T00:32:30.671Z,14.3
2017-10-01T00:33:32.330Z,14.4
2017-10-01T00:34:33.904Z,14.3
2017-10-01T00:35:35.473Z,14.4
2017-10-01T00:36:37.038Z,14.4
2017-10-01T00:37:38.651Z,14.4
2017-10-01T00:38:40.248Z,14.4
2017-10-01T00:39:41.823Z,14.3
2017-10-01T00:40:43.464Z,14.4
2017-10-01T00:41:45.040Z,14.4
2017-10-01T00:42:46.709Z,14.5
2017-10-01T00:43:48.282Z,14.5
2017-10-01T00:44:49.842Z,14.4
2017-10-01T00:45:51.535Z,14.5
2017-10-01T00:46:53.096Z,14.4
2017-10-01T00:47:54.702Z,14.4
2017-10-01T00:48:56.286Z,14.4
2017-10-01T00:49:57.899Z,14.5
2017-10-01T00:50:59.521Z,14.5
2017-10-01T00:52:01.124Z,14.3
2017-10-01T00:53:02.788Z,14.3
2017-10-01T00:54:04.313Z,14.4
2017-10-01T00:55:05.824Z,14.4
2017-10-01T00:56:07.391Z,14.4
2017-10-01T00:57:08.966Z,14.3
2017-10-01T00:58:10.530Z,14.3
2017-10-01T00:59:12.191Z,14.3
2017-10-01T01:00:13.854Z,14.4
2017-10-01T01:01:15.468Z,14.4
2017-10-01T01:02:17.047Z,14.4
2017-10-01T01:03:18.614Z,14.3
2017-10-01T01:04:20.221Z,14.4
2017-10-01T01:05:21.859Z,14.4
2017-10-01T01:06:23.447Z,14.3
2017-10-01T01:07:25.043Z,14.4
2017-10-01T01:08:27.809Z,14.3
2017-10-01T01:09:29.166Z,14.3
2017-10-01T01:10:30.848Z,14.4
2017-10-01T01:11:32.394Z,14.5
2017-10-01T01:12:33.969Z,14.3
2017-10-01T01:13:35.590Z,14.3
2017-10-01T01:14:37.176Z,14.3
2017-10-01T01:15:38.795Z,14.2
2017-10-01T01:16:40.500Z,14.2
2017-10-01T01:17:42.059Z,14.2
2017-10-01T01:18:43.711Z,14.2
2017-10-01T01:19:45.388Z,14.2
2017-10-01T01:20:47.055Z,14.1
2017-10-01T01:21:48.631Z,14.2
2017-10-01T01:22:50.323Z,14.1
2017-10-01T01:23:51.890Z,14.2
2017-10-01T01:24:53.546Z,14.2
2017-10-01T01:25:55.113Z,14.2
2017-10-01T01:26:56.708Z,14.3
2017-10-01T01:27:58.193Z,14.3
2017-10-01T01:28:59.671Z,14.3
2017-10-01T01:30:01.157Z,14.3
2017-10-01T01:31:02.653Z,14.3
2017-10-01T01:32:04.187Z,14.3
2017-10-01T01:33:05.746Z,14.4
2017-10-01T01:34:07.343Z,14.4
2017-10-01T01:35:08.880Z,14.3
2017-10-01T01:36:10.404Z,14.4
2017-10-01T01:37:11.951Z,14.5
2017-10-01T01:38:13.514Z,14.3
2017-10-01T01:39:15.131Z,14.3
2017-10-01T01:40:16.638Z,14.4
2017-10-01T01:41:18.203Z,14.4
2017-10-01T01:42:19.755Z,14.4
2017-10-01T01:43:21.280Z,14.4
2017-10-01T01:44:22.772Z,14.4
2017-10-01T01:45:24.270Z,14.4
2017-10-01T01:46:25.800Z,14.4
2017-10-01T01:47:27.407Z,14.4
2017-10-01T01:48:28.983Z,14.3
2017-10-01T01:49:30.459Z,14.3
2017-10-01T01:50:31.950Z,14.3
2017-10-01T01:51:33.548Z,14.3
2017-10-01T01:52:35.049Z,14.3
2017-10-01T01:53:36.604Z,14.3
2017-10-01T01:54:38.157Z,14.3
2017-10-01T01:55:39.691Z,14.4
2017-10-01T01:56:41.188Z,14.3
2017-10-01T01:57:42.706Z,14.2
2017-10-01T01:58:44.228Z,14.2
2017-10-01T01:59:45.763Z,14.2
2017-10-01T02:00:47.397Z,14.3
2017-10-01T02:01:48.936Z,14.3
2017-10-01T02:02:50.561Z,14.3
2017-10-01T02:03:52.104Z,14.3
2017-10-01T02:04:53.663Z,14.3
2017-10-01T02:05:55.241Z,14.2
2017-10-01T02:06:56.794Z,14.2
2017-10-01T02:07:58.293Z,14.2
2017-10-01T02:08:59.877Z,14.2
2017-10-01T02:10:01.384Z,14.2
2017-10-01T02:11:02.909Z,14.1
2017-10-01T02:12:04.514Z,14.1
2017-10-01T02:13:06.114Z,14.0
2017-10-01T02:14:07.615Z,13.9
2017-10-01T02:15:09.146Z,13.9
2017-10-01T02:16:10.716Z,13.8
2017-10-01T02:17:12.352Z,13.9
2017-10-01T02:18:13.946Z,13.8
2017-10-01T02:19:15.505Z,13.7
2017-10-01T02:20:17.092Z,13.8
2017-10-01T02:21:18.830Z,13.7
2017-10-01T02:22:21.213Z,13.6
2017-10-01T02:23:22.767Z,13.6
2017-10-01T02:24:24.431Z,13.6
2017-10-01T02:25:26.094Z,13.6
2017-10-01T02:26:27.717Z,13.7
2017-10-01T02:27:29.437Z,13.6
2017-10-01T02:28:31.054Z,13.6
2017-10-01T02:29:32.766Z,13.6
2017-10-01T02:30:34.462Z,13.6
2017-10-01T02:31:36.120Z,13.7
2017-10-01T02:32:37.789Z,13.6
2017-10-01T02:33:39.385Z,13.6
2017-10-01T02:34:40.982Z,13.6
2017-10-01T02:35:42.583Z,13.6
2017-10-01T02:36:44.276Z,13.6
2017-10-01T02:37:45.919Z,13.5
2017-10-01T02:38:47.599Z,13.6
2017-10-01T02:39:49.334Z,13.5
2017-10-01T02:40:50.959Z,13.5
2017-10-01T02:41:52.601Z,13.5
2017-10-01T02:42:54.229Z,13.6
2017-10-01T02:43:55.869Z,13.6
2017-10-01T02:44:57.397Z,13.5
2017-10-01T02:45:59.119Z,13.6
2017-10-01T02:47:00.781Z,13.5
2017-10-01T02:48:02.510Z,13.5
2017-10-01T02:49:04.215Z,13.5
2017-10-01T02:50:05.949Z,13.5
2017-10-01T02:51:07.654Z,13.6
2017-10-01T02:52:09.332Z,13.6
2017-10-01T02:53:11.093Z,13.5
2017-10-01T02:54:12.771Z,13.5
2017-10-01T02:55:14.432Z,13.4
2017-10-01T02:56:16.166Z,13.5
2017-10-01T02:57:18.093Z,13.5
2017-10-01T02:58:19.771Z,13.5
2017-10-01T02:59:21.500Z,13.6
2017-10-01T03:00:23.209Z,13.5
2017-10-01T03:01:24.856Z,13.5
2017-10-01T03:02:26.563Z,13.5
2017-10-01T03:03:28.266Z,13.5
2017-10-01T03:04:29.900Z,13.5
2017-10-01T03:05:31.691Z,13.5
2017-10-01T03:06:33.308Z,13.5
2017-10-01T03:07:34.936Z,13.5
2017-10-01T03:08:36.674Z,13.5
2017-10-01T03:09:38.340Z,13.5
2017-10-01T03:10:40.040Z,13.5
2017-10-01T03:11:41.646Z,13.5
2017-10-01T03:12:43.444Z,13.5
2017-10-01T03:13:45.277Z,13.5
2017-10-01T03:14:46.972Z,13.5
2017-10-01T03:15:48.543Z,13.6
2017-10-01T03:16:50.439Z,13.6
2017-10-01T03:18:39.551Z,13.6
2017-10-01T03:19:41.949Z,13.5
2017-10-01T03:20:43.432Z,13.6
2017-10-01T03:21:45.417Z,13.5
2017-10-01T03:22:47.266Z,13.5
2017-10-01T03:24:35.384Z,13.5
2017-10-01T03:25:36.943Z,13.5
2017-10-01T03:26:38.613Z,13.5
2017-10-01T03:27:40.503Z,13.5
2017-10-01T03:28:42.369Z,13.5
2017-10-01T03:29:45.222Z,13.6
2017-10-01T03:30:47.018Z,13.5
2017-10-01T03:31:48.884Z,13.5
2017-10-01T03:32:50.592Z,13.5
2017-10-01T03:33:52.306Z,13.6
2017-10-01T03:34:56.378Z,13.5
2017-10-01T03:35:58.355Z,13.5
2017-10-01T03:37:00.522Z,13.6
2017-10-01T03:38:02.468Z,13.6
2017-10-01T03:39:04.508Z,13.5
2017-10-01T03:40:06.426Z,13.5
2017-10-01T03:41:08.429Z,13.5
2017-10-01T03:42:10.307Z,13.4
2017-10-01T03:43:12.247Z,13.5
2017-10-01T03:44:14.324Z,13.5
2017-10-01T03:45:16.252Z,13.5
2017-10-01T03:46:18.242Z,13.5
2017-10-01T03:47:19.914Z,13.5
2017-10-01T03:48:21.573Z,13.3
2017-10-01T03:49:23.239Z,13.3
2017-10-01T03:50:24.941Z,13.4
2017-10-01T03:51:26.676Z,13.3
2017-10-01T03:52:28.423Z,13.3
2017-10-01T03:53:30.252Z,13.3
2017-10-01T03:54:32.123Z,13.2
2017-10-01T03:55:33.702Z,13.2
2017-10-01T03:56:35.360Z,13.2
2017-10-01T03:57:37.541Z,13.3
2017-10-01T03:58:39.516Z,13.3
2017-10-01T03:59:42.228Z,13.2
2017-10-01T04:00:44.325Z,13.2
2017-10-01T04:01:46.272Z,13.1
2017-10-01T04:02:48.601Z,13.2
2017-10-01T04:03:50.549Z,13.3
2017-10-01T04:04:52.575Z,13.2
2017-10-01T04:05:54.564Z,13.1
2017-10-01T04:06:56.739Z,13.2
2017-10-01T04:07:59.264Z,13.1
2017-10-01T04:09:01.126Z,13.2
2017-10-01T04:10:02.921Z,13.2
2017-10-01T04:11:04.596Z,13.2
2017-10-01T04:12:06.291Z,13.2
2017-10-01T04:13:08.665Z,13.2
2017-10-01T04:14:10.796Z,13.2
2017-10-01T04:15:12.680Z,13.2
2017-10-01T04:16:14.621Z,13.2
2017-10-01T04:17:16.703Z,13.2
2017-10-01T04:18:18.903Z,13.2
2017-10-01T04:19:21.609Z,13.2
2017-10-01T04:20:23.802Z,13.1
2017-10-01T04:21:27.335Z,13.2
2017-10-01T04:22:29.828Z,13.2
2017-10-01T04:23:31.675Z,13.2
2017-10-01T04:24:33.657Z,13.1
2017-10-01T04:25:36.129Z,13.0
2017-10-01T04:26:38.036Z,13.2
2017-10-01T04:27:39.960Z,13.2
2017-10-01T04:28:42.641Z,13.1
2017-10-01T04:29:44.432Z,13.1
2017-10-01T04:30:47.598Z,13.2
2017-10-01T04:31:49.443Z,13.2
2017-10-01T04:32:51.471Z,13.2
2017-10-01T04:33:53.355Z,13.2
2017-10-01T04:34:55.583Z,13.2
2017-10-01T04:35:58.076Z,13.2
2017-10-01T04:37:00.064Z,13.3
2017-10-01T04:38:01.995Z,13.2
2017-10-01T04:39:04.064Z,13.3
2017-10-01T04:40:06.789Z,13.2
2017-10-01T04:41:09.084Z,13.2
2017-10-01T04:42:11.976Z,13.2
2017-10-01T04:43:18.274Z,13.0
2017-10-01T04:44:22.541Z,13.0
2017-10-01T04:45:24.701Z,13.1
2017-10-01T04:57:04.116Z,13.0
2017-10-01T04:58:07.403Z,13.0
2017-10-01T05:13:40.505Z,13.1
2017-10-01T05:15:50.695Z,13.0
2017-10-01T05:16:59.859Z,13.0
2017-10-01T05:20:09.129Z,13.1
2017-10-01T05:23:21.715Z,13.0
2017-10-01T05:25:51.829Z,13.0
2017-10-01T05:26:53.324Z,13.1
2017-10-01T05:27:54.889Z,13.1
2017-10-01T05:28:56.356Z,13.1
2017-10-01T05:29:57.887Z,13.0
2017-10-01T05:30:59.468Z,13.0
2017-10-01T05:32:01.062Z,13.1
2017-10-01T05:33:02.670Z,13.0
2017-10-01T05:34:04.197Z,13.0
2017-10-01T05:35:05.758Z,13.0
2017-10-01T05:36:07.274Z,13.0
2017-10-01T05:37:08.869Z,13.0
2017-10-01T05:38:10.374Z,13.0
2017-10-01T05:39:11.865Z,13.0
2017-10-01T05:40:13.387Z,13.1
2017-10-01T05:41:14.953Z,13.0
2017-10-01T05:42:16.519Z,13.0
2017-10-01T05:43:18.006Z,13.0
2017-10-01T05:44:19.583Z,13.1
2017-10-01T05:45:21.196Z,13.0
2017-10-01T05:46:22.839Z,13.1
2017-10-01T05:47:24.413Z,13.1
2017-10-01T05:48:26.029Z,13.1
2017-10-01T05:49:27.617Z,13.1
2017-10-01T05:50:29.164Z,13.2
2017-10-01T05:51:30.812Z,13.1
2017-10-01T05:52:32.429Z,13.2
2017-10-01T05:53:33.972Z,13.2
2017-10-01T05:54:35.481Z,13.1
2017-10-01T05:55:37.048Z,13.1
2017-10-01T05:56:38.637Z,13.2
2017-10-01T05:57:40.299Z,13.2
2017-10-01T05:58:41.818Z,13.2
2017-10-01T05:59:43.379Z,13.1
2017-10-01T06:00:45.015Z,13.2
2017-10-01T06:01:46.542Z,13.1
2017-10-01T06:02:48.113Z,13.2
2017-10-01T06:03:49.699Z,13.2
2017-10-01T06:04:51.241Z,13.2
2017-10-01T06:05:52.727Z,13.2
2017-10-01T06:06:54.268Z,13.2
2017-10-01T06:07:55.810Z,13.1
2017-10-01T06:08:57.362Z,13.2
2017-10-01T06:09:58.930Z,13.3
2017-10-01T06:11:00.489Z,13.2
2017-10-01T06:12:02.004Z,13.2
2017-10-01T06:13:03.571Z,13.2
2017-10-01T06:14:05.170Z,13.2
2017-10-01T06:15:06.754Z,13.3
2017-10-01T06:16:08.201Z,13.3
2017-10-01T06:17:09.758Z,13.3
2017-10-01T06:18:11.353Z,13.2
2017-10-01T06:19:12.915Z,13.2
2017-10-01T06:20:14.460Z,13.1
2017-10-01T06:21:15.973Z,13.2
2017-10-01T06:22:17.579Z,13.1
2017-10-01T06:23:19.107Z,13.2
2017-10-01T06:24:20.698Z,13.2
2017-10-01T06:25:22.276Z,13.2
2017-10-01T06:26:23.841Z,13.2
2017-10-01T06:27:25.411Z,13.2
2017-10-01T06:28:26.942Z,13.3
2017-10-01T06:29:28.477Z,13.3
2017-10-01T06:30:30.036Z,13.3
2017-10-01T06:31:31.481Z,13.2
2017-10-01T06:32:33.041Z,13.3
2017-10-01T06:33:34.649Z,13.2
2017-10-01T06:34:36.175Z,13.3
2017-10-01T06:35:37.743Z,13.4
2017-10-01T06:36:39.353Z,13.4
2017-10-01T06:37:41.967Z,13.5
2017-10-01T06:38:43.529Z,13.5
2017-10-01T06:39:45.064Z,13.6
2017-10-01T06:40:46.637Z,13.6
2017-10-01T06:41:48.154Z,13.6
2017-10-01T06:42:49.701Z,13.6
2017-10-01T06:43:51.221Z,13.7
2017-10-01T06:44:52.791Z,13.7
2017-10-01T06:45:54.345Z,13.6
2017-10-01T06:46:55.914Z,13.6
2017-10-01T06:47:57.492Z,13.6
2017-10-01T06:49:00.085Z,13.6
2017-10-01T06:50:01.716Z,13.7
2017-10-01T06:51:03.369Z,13.7
2017-10-01T06:52:05.114Z,13.8
2017-10-01T06:53:06.664Z,13.8
2017-10-01T06:54:08.246Z,13.8
2017-10-01T06:55:09.905Z,13.9
2017-10-01T06:56:11.506Z,13.9
2017-10-01T06:57:13.124Z,13.9
2017-10-01T06:58:14.780Z,13.9
2017-10-01T06:59:16.509Z,13.9
2017-10-01T07:00:18.124Z,13.9
2017-10-01T07:01:19.840Z,13.9
2017-10-01T07:02:21.477Z,13.9
2017-10-01T07:03:23.150Z,13.9
2017-10-01T07:04:24.852Z,13.9
2017-10-01T07:05:26.496Z,13.9
2017-10-01T07:06:28.234Z,13.7
2017-10-01T07:07:29.889Z,13.6
2017-10-01T07:08:31.584Z,13.6
2017-10-01T07:09:33.265Z,13.6
2017-10-01T07:10:34.886Z,13.5
2017-10-01T07:11:36.660Z,13.4
2017-10-01T07:12:38.314Z,13.3
2017-10-01T07:13:39.929Z,13.4
2017-10-01T07:14:41.527Z,13.3
2017-10-01T07:15:45.010Z,13.2
2017-10-01T07:16:48.149Z,13.2
2017-10-01T07:17:49.875Z,13.2
2017-10-01T07:18:51.565Z,13.2
2017-10-01T07:19:54.191Z,13.2
2017-10-01T07:20:55.762Z,13.1
2017-10-01T07:21:57.371Z,13.2
2017-10-01T07:22:59.170Z,13.2
2017-10-01T07:24:00.715Z,13.2
2017-10-01T07:25:02.288Z,13.1
2017-10-01T07:26:03.764Z,13.1
2017-10-01T07:27:05.303Z,13.0
2017-10-01T07:28:06.870Z,13.0
2017-10-01T07:29:09.730Z,13.0
2017-10-01T07:30:11.382Z,13.0
2017-10-01T07:31:13.138Z,13.1
2017-10-01T07:32:14.912Z,13.1
2017-10-01T07:33:16.514Z,13.1
2017-10-01T07:34:18.216Z,13.1
2017-10-01T07:35:19.907Z,13.0
2017-10-01T07:36:21.559Z,13.0
2017-10-01T07:37:23.202Z,13.1
2017-10-01T07:38:24.898Z,13.0
2017-10-01T07:39:26.519Z,13.0
2017-10-01T07:40:28.181Z,13.1
2017-10-01T07:41:30.634Z,13.2
2017-10-01T07:42:32.741Z,13.0
2017-10-01T07:43:34.625Z,13.1
2017-10-01T07:44:36.219Z,13.1
2017-10-01T07:45:37.808Z,13.0
2017-10-01T07:46:39.297Z,13.1
2017-10-01T07:47:40.899Z,13.0
2017-10-01T07:48:42.752Z,13.0
2017-10-01T07:49:44.309Z,13.0
2017-10-01T07:50:45.896Z,13.0
2017-10-01T07:51:48.209Z,13.2
2017-10-01T07:52:49.958Z,13.1
2017-10-01T07:53:51.598Z,13.1
2017-10-01T07:54:53.155Z,13.2
2017-10-01T07:55:54.718Z,13.2
2017-10-01T07:56:56.295Z,13.2
2017-10-01T07:57:57.867Z,13.2
2017-10-01T07:58:59.538Z,13.3
2017-10-01T08:00:01.146Z,13.3
2017-10-01T08:01:02.782Z,13.3
2017-10-01T08:02:04.346Z,13.4
2017-10-01T08:03:06.022Z,13.4
2017-10-01T08:04:07.702Z,13.5
2017-10-01T08:05:09.213Z,13.6
2017-10-01T08:06:10.801Z,13.6
2017-10-01T08:07:12.508Z,13.7
2017-10-01T08:08:14.055Z,13.6
2017-10-01T08:11:02.459Z,13.8
2017-10-01T08:12:05.410Z,13.9
2017-10-01T08:13:06.821Z,14.0
2017-10-01T08:14:08.262Z,14.0
2017-10-01T08:15:09.926Z,13.9
2017-10-01T08:16:11.485Z,14.1
2017-10-01T08:17:12.968Z,14.1
2017-10-01T08:18:14.553Z,14.1
2017-10-01T08:19:23.654Z,14.1
2017-10-01T08:20:25.723Z,14.1
2017-10-01T08:21:27.456Z,14.2
2017-10-01T08:22:29.570Z,14.2
2017-10-01T08:23:31.398Z,14.2
2017-10-01T08:24:33.740Z,14.2
2017-10-01T08:25:40.044Z,14.2
2017-10-01T08:26:41.571Z,14.3
2017-10-01T08:27:43.135Z,14.3
2017-10-01T08:28:44.710Z,14.2
2017-10-01T08:29:46.230Z,14.1
2017-10-01T08:30:47.766Z,14.1
2017-10-01T08:31:49.303Z,14.1
2017-10-01T08:32:51.109Z,14.1
2017-10-01T08:33:52.668Z,13.9
2017-10-01T08:34:54.231Z,13.9
2017-10-01T08:35:55.850Z,13.9
2017-10-01T08:36:57.414Z,13.9
2017-10-01T08:37:58.996Z,13.9
2017-10-01T08:39:00.602Z,13.9
2017-10-01T08:40:02.204Z,13.9
2017-10-01T08:41:05.409Z,13.8
2017-10-01T08:42:06.730Z,13.8
2017-10-01T08:43:08.433Z,13.8
2017-10-01T08:44:10.202Z,13.8
2017-10-01T08:45:11.739Z,13.6
2017-10-01T08:46:13.380Z,13.7
2017-10-01T08:47:14.970Z,13.8
2017-10-01T08:48:16.665Z,13.7
2017-10-01T08:49:18.253Z,13.9
2017-10-01T08:50:19.885Z,13.9
2017-10-01T08:51:21.489Z,13.9
2017-10-01T08:52:23.145Z,14.0
2017-10-01T08:53:24.738Z,14.1
2017-10-01T08:54:26.330Z,14.1
2017-10-01T08:55:27.986Z,14.2
2017-10-01T08:56:29.579Z,14.3
2017-10-01T08:57:31.211Z,14.4
2017-10-01T08:58:32.834Z,14.3
2017-10-01T08:59:34.557Z,14.2
2017-10-01T09:00:36.202Z,14.3
2017-10-01T09:01:37.952Z,14.3
2017-10-01T09:02:39.666Z,14.3
2017-10-01T09:03:41.512Z,14.4
2017-10-01T09:04:43.403Z,14.5
2017-10-01T09:05:45.583Z,14.5
2017-10-01T09:06:47.278Z,14.5
2017-10-01T09:07:48.903Z,14.7
2017-10-01T09:08:50.478Z,14.6
2017-10-01T09:09:52.008Z,14.7
2017-10-01T09:10:53.577Z,14.9
2017-10-01T09:11:56.370Z,14.9
2017-10-01T09:12:57.798Z,15.1
2017-10-01T09:13:59.312Z,15.1
2017-10-01T09:15:00.880Z,15.2
2017-10-01T09:16:02.405Z,15.3
2017-10-01T09:17:04.067Z,15.4
2017-10-01T09:18:05.600Z,15.6
2017-10-01T09:19:07.169Z,15.6
2017-10-01T09:20:08.756Z,15.6
2017-10-01T09:21:10.355Z,15.6
2017-10-01T09:22:11.969Z,15.6
2017-10-01T09:23:13.570Z,15.8
2017-10-01T09:24:15.143Z,15.8
2017-10-01T09:25:16.637Z,15.7
2017-10-01T09:26:19.228Z,15.5
2017-10-01T09:27:21.358Z,15.3
2017-10-01T09:28:22.744Z,15.3
2017-10-01T09:29:24.413Z,15.3
2017-10-01T09:30:25.925Z,15.3
2017-10-01T09:31:27.516Z,15.1
2017-10-01T09:32:29.046Z,15.1
2017-10-01T09:33:30.624Z,14.9
2017-10-01T09:34:32.100Z,15.1
2017-10-01T09:35:33.602Z,15.1
2017-10-01T09:36:35.100Z,15.2
2017-10-01T09:37:36.625Z,15.3
2017-10-01T09:38:38.177Z,15.4
2017-10-01T09:39:40.252Z,15.4
2017-10-01T09:40:41.650Z,15.5
2017-10-01T09:41:43.097Z,15.6
2017-10-01T09:42:44.622Z,15.6
2017-10-01T09:43:46.354Z,15.6
2017-10-01T09:44:47.754Z,15.5
2017-10-01T09:45:49.433Z,15.4
2017-10-01T09:46:50.890Z,15.4
2017-10-01T09:47:52.532Z,15.4
2017-10-01T09:48:54.055Z,15.4
2017-10-01T09:49:55.570Z,15.5
2017-10-01T09:50:57.043Z,15.5
2017-10-01T09:51:58.615Z,15.7
2017-10-01T09:53:00.209Z,15.7
2017-10-01T09:54:01.916Z,15.8
2017-10-01T09:55:03.612Z,15.6
2017-10-01T09:56:05.078Z,15.6
2017-10-01T09:57:11.232Z,15.4
2017-10-01T09:58:12.788Z,15.4
2017-10-01T09:59:14.312Z,15.3
2017-10-01T10:00:15.843Z,15.3
2017-10-01T10:01:17.313Z,15.3
2017-10-01T10:02:18.771Z,15.3
2017-10-01T10:03:20.357Z,15.3
2017-10-01T10:04:21.788Z,15.3
2017-10-01T10:05:24.045Z,15.2
2017-10-01T10:06:25.632Z,15.2
2017-10-01T10:07:27.200Z,15.3
2017-10-01T10:08:29.649Z,15.3
2017-10-01T10:09:31.436Z,15.3
2017-10-01T10:10:33.450Z,15.3
2017-10-01T10:11:35.111Z,15.1
2017-10-01T10:12:36.590Z,15.1
2017-10-01T10:13:38.095Z,15.0
2017-10-01T10:14:39.660Z,14.9
2017-10-01T10:15:41.174Z,15.0
2017-10-01T10:16:42.713Z,15.1
2017-10-01T10:17:44.190Z,15.2
2017-10-01T10:18:45.853Z,15.2
2017-10-01T10:19:47.410Z,15.3
2017-10-01T10:20:48.946Z,15.3
2017-10-01T10:21:50.789Z,15.3
2017-10-01T10:22:52.279Z,15.5
2017-10-01T10:23:53.831Z,15.5
2017-10-01T10:24:55.475Z,15.5
2017-10-01T10:25:57.122Z,15.7
2017-10-01T10:26:58.618Z,15.7
2017-10-01T10:28:00.208Z,15.4
2017-10-01T10:29:01.743Z,15.3
2017-10-01T10:30:03.396Z,15.4
2017-10-01T10:31:05.190Z,15.4
2017-10-01T10:32:06.742Z,15.4
2017-10-01T10:33:08.314Z,15.5
2017-10-01T10:34:11.454Z,15.6
2017-10-01T10:35:13.229Z,15.7
2017-10-01T10:36:15.183Z,16.0
2017-10-01T10:37:16.774Z,16.2
2017-10-01T10:38:18.427Z,16.2
2017-10-01T10:39:19.969Z,16.2
2017-10-01T10:40:21.658Z,16.5
2017-10-01T10:41:23.199Z,16.5
2017-10-01T10:42:25.573Z,16.7
2017-10-01T10:43:27.423Z,16.7
2017-10-01T10:44:29.151Z,16.8
2017-10-01T10:45:30.598Z,16.9
2017-10-01T10:46:32.423Z,16.9
2017-10-01T10:47:34.094Z,16.8
2017-10-01T10:48:35.790Z,16.9
2017-10-01T10:49:37.469Z,17.1
2017-10-01T10:50:39.112Z,17.1
2017-10-01T10:51:40.641Z,17.0
2017-10-01T10:52:42.191Z,17.0
2017-10-01T10:53:43.748Z,16.9
2017-10-01T10:54:45.281Z,16.9
2017-10-01T10:55:46.834Z,16.8
2017-10-01T10:56:48.363Z,16.8
2017-10-01T10:57:50.195Z,16.7
2017-10-01T10:58:52.260Z,16.7
2017-10-01T10:59:53.734Z,16.6
2017-10-01T11:00:55.246Z,16.7
2017-10-01T11:01:56.745Z,16.7
2017-10-01T11:02:58.291Z,16.7
2017-10-01T11:03:59.768Z,16.7
2017-10-01T11:05:01.333Z,16.7
2017-10-01T11:06:02.881Z,16.8
2017-10-01T11:07:04.463Z,16.9
2017-10-01T11:08:06.531Z,16.9
2017-10-01T11:09:09.037Z,17.0
2017-10-01T11:10:13.556Z,17.0
2017-10-01T11:11:15.025Z,17.0
2017-10-01T11:12:17.604Z,17.1
2017-10-01T11:13:19.095Z,17.0
2017-10-01T11:14:20.681Z,16.9
2017-10-01T11:15:22.194Z,16.9
2017-10-01T11:16:23.675Z,17.1
2017-10-01T11:17:25.149Z,17.1
2017-10-01T11:18:26.646Z,17.0
2017-10-01T11:19:28.095Z,16.9
2017-10-01T11:20:29.617Z,17.0
2017-10-01T11:21:31.045Z,17.1
2017-10-01T11:22:32.525Z,17.2
2017-10-01T11:23:34.120Z,17.4
2017-10-01T11:24:35.633Z,17.6
2017-10-01T11:25:37.147Z,17.9
2017-10-01T11:26:38.659Z,18.3
2017-10-01T11:27:40.126Z,18.8
2017-10-01T11:28:41.636Z,19.2
2017-10-01T11:29:43.244Z,19.9
2017-10-01T11:30:44.764Z,20.6
2017-10-01T11:31:46.261Z,21.2
2017-10-01T11:32:47.791Z,21.7
2017-10-01T11:33:49.253Z,22.3
2017-10-01T11:34:50.768Z,22.5
2017-10-01T11:35:52.235Z,22.8
2017-10-01T11:36:53.772Z,22.9
2017-10-01T11:37:55.294Z,22.9
2017-10-01T11:38:56.778Z,22.9
2017-10-01T11:39:58.290Z,22.3
2017-10-01T11:40:59.788Z,22.0
2017-10-01T11:42:01.246Z,21.4
2017-10-01T11:43:02.707Z,21.0
2017-10-01T11:44:04.233Z,20.5
2017-10-01T11:45:05.748Z,20.2
2017-10-01T11:46:07.247Z,20.0
2017-10-01T11:47:08.718Z,19.9
2017-10-01T11:48:10.196Z,19.6
2017-10-01T11:49:11.682Z,19.5
2017-10-01T11:50:13.195Z,19.4
2017-10-01T11:51:14.673Z,19.3
2017-10-01T11:52:16.188Z,19.2
2017-10-01T11:53:17.692Z,19.2
2017-10-01T11:54:19.168Z,19.1
2017-10-01T11:55:20.630Z,19.0
2017-10-01T11:56:22.070Z,19.1
2017-10-01T11:57:23.624Z,18.9
2017-10-01T11:58:25.115Z,18.9
2017-10-01T11:59:26.603Z,19.0
2017-10-01T12:00:30.104Z,19.0
2017-10-01T12:01:31.627Z,19.0
2017-10-01T12:02:33.190Z,19.0
2017-10-01T12:03:34.698Z,19.1
2017-10-01T12:04:36.150Z,19.1
2017-10-01T12:05:38.708Z,19.2
2017-10-01T12:06:40.253Z,19.3
2017-10-01T12:07:41.749Z,19.4
2017-10-01T12:08:43.210Z,19.5
2017-10-01T12:09:44.693Z,19.6
2017-10-01T12:10:46.272Z,19.6
2017-10-01T12:11:47.789Z,19.5
2017-10-01T12:12:49.249Z,19.3
2017-10-01T12:13:50.757Z,19.4
2017-10-01T12:14:52.293Z,19.4
2017-10-01T12:15:53.808Z,19.5
2017-10-01T12:16:55.276Z,19.3
2017-10-01T12:17:56.716Z,19.1
2017-10-01T12:18:58.202Z,18.9
2017-10-01T12:19:59.678Z,18.7
2017-10-01T12:21:01.244Z,18.8
2017-10-01T12:22:02.772Z,18.7
2017-10-01T12:23:04.315Z,18.9
2017-10-01T12:24:05.786Z,18.9
2017-10-01T12:25:07.279Z,18.5
2017-10-01T12:26:08.791Z,18.3
2017-10-01T12:27:10.286Z,18.4
2017-10-01T12:28:11.769Z,18.6
2017-10-01T12:29:13.274Z,18.6
2017-10-01T12:30:14.757Z,18.7
2017-10-01T12:31:17.303Z,18.8
2017-10-01T12:32:18.803Z,19.0
2017-10-01T12:33:20.307Z,19.0
2017-10-01T12:34:21.789Z,19.1
2017-10-01T12:35:23.291Z,19.2
2017-10-01T12:36:24.803Z,19.2
2017-10-01T12:37:26.264Z,19.2
2017-10-01T12:38:27.680Z,19.2
2017-10-01T12:39:30.130Z,19.1
2017-10-01T12:40:31.562Z,19.1
2017-10-01T12:41:33.082Z,19.0
2017-10-01T12:42:34.569Z,19.0
2017-10-01T12:43:36.055Z,19.0
2017-10-01T12:44:37.542Z,19.1
2017-10-01T12:45:39.081Z,19.1
2017-10-01T12:46:40.515Z,19.1
2017-10-01T12:47:41.975Z,18.9
2017-10-01T12:48:43.488Z,18.7
2017-10-01T12:49:44.991Z,18.6
2017-10-01T12:50:46.507Z,18.6
2017-10-01T12:51:47.975Z,18.5
2017-10-01T12:52:49.473Z,18.4
2017-10-01T12:53:50.962Z,18.4
2017-10-01T12:54:52.403Z,18.4
2017-10-01T12:55:53.887Z,18.4
2017-10-01T12:56:55.372Z,18.3
2017-10-01T12:57:56.846Z,18.3
2017-10-01T12:58:58.360Z,18.2
2017-10-01T12:59:59.802Z,18.1
2017-10-01T13:01:01.313Z,18.2
2017-10-01T13:02:02.798Z,18.1
2017-10-01T13:03:04.253Z,18.2
2017-10-01T13:04:05.842Z,18.1
2017-10-01T13:05:07.338Z,18.0
2017-10-01T13:06:08.832Z,18.1
2017-10-01T13:07:10.318Z,18.1
2017-10-01T13:08:11.863Z,18.3
2017-10-01T13:09:13.320Z,18.3
2017-10-01T13:10:14.811Z,18.4
2017-10-01T13:11:16.311Z,18.4
2017-10-01T13:12:17.825Z,18.5
2017-10-01T13:13:19.343Z,18.6
2017-10-01T13:14:20.854Z,18.6
2017-10-01T13:15:22.395Z,18.6
2017-10-01T13:16:23.925Z,18.5
2017-10-01T13:17:25.402Z,18.5
2017-10-01T13:18:26.910Z,18.4
2017-10-01T13:19:28.353Z,18.4
2017-10-01T13:20:29.878Z,18.4
2017-10-01T13:21:31.417Z,18.4
2017-10-01T13:22:32.848Z,18.4
2017-10-01T13:23:34.381Z,18.4
2017-10-01T13:24:35.896Z,18.2
2017-10-01T13:25:37.390Z,18.3
2017-10-01T13:26:38.875Z,18.4
2017-10-01T13:27:40.347Z,18.4
2017-10-01T13:28:41.818Z,18.5
2017-10-01T13:29:43.343Z,18.3
2017-10-01T13:30:44.850Z,18.4
2017-10-01T13:31:46.306Z,18.2
2017-10-01T13:32:47.779Z,18.2
2017-10-01T13:33:50.314Z,18.1
2017-10-01T13:34:51.753Z,18.2
2017-10-01T13:35:53.214Z,18.2
2017-10-01T13:36:54.691Z,18.2
2017-10-01T13:37:57.257Z,18.2
2017-10-01T13:38:59.351Z,18.0
2017-10-01T13:40:00.821Z,17.9
2017-10-01T13:41:02.304Z,17.8
2017-10-01T13:42:03.840Z,17.7
2017-10-01T13:43:05.289Z,17.8
2017-10-01T13:44:06.754Z,17.8
2017-10-01T13:45:08.280Z,17.9
2017-10-01T13:46:09.747Z,17.8
2017-10-01T13:47:11.258Z,17.8
2017-10-01T13:48:13.820Z,17.8
2017-10-01T13:49:15.348Z,17.8
2017-10-01T13:50:16.796Z,17.8
2017-10-01T13:51:18.282Z,17.8
2017-10-01T13:52:19.819Z,17.8
2017-10-01T13:53:22.331Z,17.7
2017-10-01T13:54:23.869Z,17.9
2017-10-01T13:55:25.354Z,17.9
2017-10-01T13:56:26.827Z,17.8
2017-10-01T13:57:29.357Z,17.9
2017-10-01T13:58:30.862Z,17.9
2017-10-01T13:59:32.361Z,17.8
2017-10-01T14:00:33.810Z,17.8
2017-10-01T14:01:35.298Z,17.8
2017-10-01T14:02:36.825Z,17.7
2017-10-01T14:03:38.346Z,17.9
2017-10-01T14:04:39.787Z,17.9
2017-10-01T14:05:41.294Z,18.1
2017-10-01T14:06:42.756Z,18.1
2017-10-01T14:07:44.230Z,18.1
2017-10-01T14:08:45.744Z,18.1
2017-10-01T14:09:47.261Z,17.9
2017-10-01T14:10:48.786Z,18.1
2017-10-01T14:11:50.263Z,17.9
2017-10-01T14:12:51.824Z,17.9
2017-10-01T14:13:53.288Z,17.9
2017-10-01T14:14:54.750Z,17.9
2017-10-01T14:15:56.221Z,17.9
2017-10-01T14:16:57.692Z,18.1