createdAt,value
2019-04-03T00:02:04.352Z,55.70
2019-04-03T00:04:08.499Z,55.60
2019-04-03T00:06:12.331Z,55.80
2019-04-03T00:08:16.047Z,56.00
2019-04-03T00:10:19.753Z,56.30
2019-04-03T00:12:23.422Z,56.50
2019-04-03T00:14:27.163Z,56.50
2019-04-03T00:16:30.857Z,56.70
2019-04-03T00:18:34.738Z,56.50
2019-04-03T00:20:38.583Z,56.80
2019-04-03T00:22:42.290Z,56.90
2019-04-03T00:24:46.042Z,56.60
2019-04-03T00:26:51.981Z,56.70
2019-04-03T00:28:55.119Z,56.50
2019-04-03T00:30:58.836Z,56.60
2019-04-03T00:33:02.619Z,56.90
2019-04-03T00:35:07.782Z,57.20
2019-04-03T00:37:11.432Z,57.10
2019-04-03T00:39:15.133Z,57.10
2019-04-03T00:41:18.918Z,57.50
2019-04-03T00:43:24.351Z,57.90
2019-04-03T00:45:28.110Z,58.00
2019-04-03T00:47:31.772Z,58.20
2019-04-03T00:49:35.451Z,58.40
2019-04-03T00:51:39.117Z,58.60
2019-04-03T00:53:42.836Z,58.60
2019-04-03T00:55:46.584Z,58.50
2019-04-03T00:57:50.318Z,60.20
2019-04-03T00:59:56.499Z,61.50
2019-04-03T01:02:00.597Z,60.60
2019-04-03T01:04:04.305Z,60.10
2019-04-03T01:06:08.614Z,59.50
2019-04-03T01:08:12.252Z,60.00
2019-04-03T01:10:16.043Z,60.10
2019-04-03T01:12:19.800Z,60.10
2019-04-03T01:14:23.459Z,59.80
2019-04-03T01:16:27.138Z,59.80
2019-04-03T01:18:30.794Z,59.70
2019-04-03T01:20:36.155Z,59.80
2019-04-03T01:22:39.967Z,59.40
2019-04-03T01:24:43.706Z,59.30
2019-04-03T01:26:47.398Z,59.70
2019-04-03T01:28:51.110Z,59.80
2019-04-03T01:30:54.807Z,59.70
2019-04-03T01:32:58.470Z,59.70
2019-04-03T01:35:02.130Z,59.80
2019-04-03T01:37:05.811Z,59.70
2019-04-03T01:39:09.573Z,59.90
2019-04-03T01:41:13.265Z,60.20
2019-04-03T01:43:16.927Z,60.30
2019-04-03T01:45:20.656Z,60.50
2019-04-03T01:47:27.378Z,60.30
2019-04-03T01:49:30.711Z,60.40
2019-04-03T01:51:34.462Z,60.00
2019-04-03T01:53:38.140Z,60.00
2019-04-03T01:55:41.991Z,60.20
2019-04-03T01:57:46.789Z,60.80
2019-04-03T01:59:50.517Z,60.80
2019-04-03T02:01:54.292Z,60.70
2019-04-03T02:03:57.960Z,60.60
2019-04-03T02:06:01.663Z,60.80
2019-04-03T02:08:05.343Z,60.60
2019-04-03T02:10:20.380Z,60.80
2019-04-03T02:12:24.113Z,60.70
2019-04-03T02:14:27.794Z,60.50
2019-04-03T02:16:31.461Z,60.10
2019-04-03T02:18:35.153Z,60.20
2019-04-03T02:20:38.810Z,60.60
2019-04-03T02:22:42.490Z,60.20
2019-04-03T02:24:46.246Z,61.40
2019-04-03T02:26:50.011Z,61.60
2019-04-03T02:28:53.695Z,61.60
2019-04-03T02:30:57.382Z,61.90
2019-04-03T02:33:01.153Z,61.50
2019-04-03T02:35:08.192Z,61.30
2019-04-03T02:37:12.190Z,60.90
2019-04-03T02:39:16.118Z,61.30
2019-04-03T02:41:19.855Z,61.30
2019-04-03T02:43:23.627Z,61.50
2019-04-03T02:45:27.291Z,61.30
2019-04-03T02:47:33.614Z,61.80
2019-04-03T02:49:36.383Z,61.80
2019-04-03T02:51:41.459Z,62.00
2019-04-03T02:53:45.470Z,61.40
2019-04-03T02:55:49.230Z,61.70
2019-04-03T02:57:52.914Z,61.70
2019-04-03T02:59:58.757Z,61.80
2019-04-03T03:02:03.029Z,61.50
2019-04-03T03:04:06.722Z,61.60
2019-04-03T03:06:10.395Z,61.60
2019-04-03T03:08:14.167Z,61.60
2019-04-03T03:10:19.327Z,61.40
2019-04-03T03:12:25.028Z,61.70
2019-04-03T03:14:30.401Z,61.80
2019-04-03T03:16:37.009Z,62.10
2019-04-03T03:18:41.162Z,62.10
2019-04-03T03:20:45.069Z,62.20
2019-04-03T03:22:50.545Z,62.20
2019-04-03T03:24:55.015Z,62.10
2019-04-03T03:26:59.468Z,62.60
2019-04-03T03:29:16.991Z,63.10
2019-04-03T03:31:11.777Z,63.60
2019-04-03T03:33:33.766Z,63.90
2019-04-03T03:35:29.039Z,63.90
2019-04-03T03:37:27.808Z,64.10
2019-04-03T03:39:32.881Z,64.00
2019-04-03T03:41:37.141Z,63.90
2019-04-03T03:43:41.325Z,64.00
2019-04-03T03:45:45.247Z,64.50
2019-04-03T03:47:50.037Z,65.50
2019-04-03T03:49:54.242Z,65.70
2019-04-03T03:52:02.693Z,64.70
2019-04-03T03:54:05.306Z,63.50
2019-04-03T03:56:09.542Z,63.80
2019-04-03T03:58:14.127Z,63.90
2019-04-03T04:00:17.943Z,64.40
2019-04-03T04:02:21.656Z,63.90
2019-04-03T04:04:25.356Z,63.80
2019-04-03T04:06:30.245Z,63.60
2019-04-03T04:08:34.717Z,62.90
2019-04-03T04:10:39.283Z,63.30
2019-04-03T04:12:45.034Z,63.40
2019-04-03T04:14:48.982Z,65.60
2019-04-03T04:16:52.849Z,65.40
2019-04-03T04:18:58.103Z,65.50
2019-04-03T04:21:02.842Z,65.50
2019-04-03T04:23:06.532Z,65.40
2019-04-03T04:25:10.196Z,65.40
2019-04-03T04:27:13.860Z,65.20
2019-04-03T04:29:17.943Z,66.30
2019-04-03T04:31:21.758Z,65.30
2019-04-03T04:33:25.474Z,66.60
2019-04-03T04:35:29.138Z,66.30
2019-04-03T04:37:32.810Z,65.90
2019-04-03T04:39:36.482Z,65.10
2019-04-03T04:41:40.138Z,65.50
2019-04-03T04:43:43.823Z,66.30
2019-04-03T04:45:47.590Z,66.60
2019-04-03T04:47:51.254Z,66.20
2019-04-03T04:49:54.958Z,66.80
2019-04-03T04:51:59.245Z,66.10
2019-04-03T04:54:03.097Z,67.40
2019-04-03T04:56:07.363Z,67.10
2019-04-03T04:58:11.651Z,67.30
2019-04-03T05:00:16.274Z,66.30
2019-04-03T05:02:20.500Z,66.60
2019-04-03T05:04:25.324Z,67.00
2019-04-03T05:06:29.931Z,67.50
2019-04-03T05:08:33.734Z,67.40
2019-04-03T05:10:37.403Z,67.00
2019-04-03T05:12:44.502Z,66.80
2019-04-03T05:14:46.829Z,66.30
2019-04-03T05:16:51.961Z,66.90
2019-04-03T05:19:08.386Z,66.50
2019-04-03T05:21:01.386Z,66.30
2019-04-03T05:23:05.103Z,67.10
2019-04-03T05:25:08.838Z,66.90
2019-04-03T05:27:12.509Z,66.30
2019-04-03T05:29:16.594Z,66.30
2019-04-03T05:31:20.281Z,65.70
2019-04-03T05:33:24.133Z,65.30
2019-04-03T05:35:27.957Z,65.00
2019-04-03T05:37:32.616Z,64.90
2019-04-03T05:39:36.296Z,64.90
2019-04-03T05:41:40.021Z,64.60
2019-04-03T05:43:43.762Z,64.60
2019-04-03T05:45:47.574Z,64.70
2019-04-03T05:47:51.273Z,64.60
2019-04-03T05:49:56.097Z,64.90
2019-04-03T05:52:00.291Z,64.60
2019-04-03T05:54:03.955Z,64.20
2019-04-03T05:56:07.694Z,64.10
2019-04-03T05:58:11.389Z,64.80
2019-04-03T06:00:15.396Z,64.40
2019-04-03T06:02:20.977Z,64.40
2019-04-03T06:04:25.098Z,64.50
2019-04-03T06:06:31.626Z,64.40
2019-04-03T06:08:35.358Z,64.90
2019-04-03T06:10:39.215Z,65.10
2019-04-03T06:12:45.223Z,65.40
2019-04-03T06:14:50.508Z,65.30
2019-04-03T06:16:56.011Z,64.80
2019-04-03T06:18:59.723Z,64.80
2019-04-03T06:21:03.486Z,65.30
2019-04-03T06:23:07.796Z,65.00
2019-04-03T06:25:13.665Z,65.30
2019-04-03T06:27:19.365Z,65.30
2019-04-03T06:29:22.580Z,65.90
2019-04-03T06:31:27.094Z,65.90
2019-04-03T06:33:32.028Z,65.60
2019-04-03T06:35:36.809Z,65.10
2019-04-03T06:37:40.656Z,65.40
2019-04-03T06:39:44.550Z,65.60
2019-04-03T06:41:48.393Z,65.70
2019-04-03T06:43:54.085Z,66.00
2019-04-03T06:45:58.273Z,66.40
2019-04-03T06:48:04.256Z,66.20
2019-04-03T06:50:08.447Z,65.60
2019-04-03T06:52:12.246Z,66.30
2019-04-03T06:54:15.980Z,66.80
2019-04-03T06:56:19.902Z,67.40
2019-04-03T06:58:27.337Z,66.70
2019-04-03T07:00:28.950Z,67.30
2019-04-03T07:02:32.687Z,67.70
2019-04-03T07:04:38.358Z,68.10
2019-04-03T07:06:44.302Z,67.50
2019-04-03T07:08:47.296Z,67.70
2019-04-03T07:10:54.942Z,67.60
2019-04-03T07:12:56.438Z,67.70
2019-04-03T07:15:00.104Z,67.30
2019-04-03T07:17:05.786Z,66.80
2019-04-03T07:19:09.209Z,65.90
2019-04-03T07:21:12.858Z,65.60
2019-04-03T07:23:16.546Z,65.20
2019-04-03T07:25:20.294Z,64.30
2019-04-03T07:27:23.969Z,64.80
2019-04-03T07:29:27.635Z,64.20
2019-04-03T07:31:31.285Z,64.60
2019-04-03T07:33:35.013Z,64.20
2019-04-03T07:35:40.420Z,63.80
2019-04-03T07:37:44.437Z,62.50
2019-04-03T07:39:50.200Z,62.90
2019-04-03T07:41:54.768Z,63.00
2019-04-03T07:43:59.349Z,62.40
2019-04-03T07:46:03.363Z,61.50
2019-04-03T07:48:07.808Z,62.90
2019-04-03T07:50:11.766Z,62.50
2019-04-03T07:52:16.808Z,61.70
2019-04-03T07:54:21.961Z,61.80
2019-04-03T07:56:26.626Z,61.60
2019-04-03T07:58:32.076Z,60.60
2019-04-03T08:00:38.365Z,60.60
2019-04-03T08:02:47.211Z,60.10
2019-04-03T08:04:47.115Z,59.10
2019-04-03T08:06:50.779Z,58.20
2019-04-03T08:09:06.502Z,58.00
2019-04-03T08:11:01.939Z,58.70
2019-04-03T08:13:06.639Z,58.50
2019-04-03T08:15:13.501Z,58.00
2019-04-03T08:17:19.342Z,58.50
2019-04-03T08:19:23.207Z,58.80
2019-04-03T08:21:28.020Z,57.30
2019-04-03T08:23:32.702Z,56.80
2019-04-03T08:25:36.961Z,57.50
2019-04-03T08:27:40.755Z,58.10
2019-04-03T08:29:44.465Z,58.50
2019-04-03T08:31:48.695Z,58.90
2019-04-03T08:33:52.826Z,57.60
2019-04-03T08:35:56.713Z,58.50
2019-04-03T08:38:00.389Z,58.30
2019-04-03T08:40:05.185Z,58.40
2019-04-03T08:42:08.844Z,58.50
2019-04-03T08:44:12.619Z,58.60
2019-04-03T08:46:16.305Z,59.00
2019-04-03T08:48:20.116Z,59.30
2019-04-03T08:50:23.821Z,59.20
2019-04-03T08:52:27.514Z,58.80
2019-04-03T08:54:31.164Z,58.80
2019-04-03T08:56:35.183Z,57.90
2019-04-03T08:58:39.139Z,58.50
2019-04-03T09:00:43.084Z,58.10
2019-04-03T09:02:46.800Z,58.10
2019-04-03T09:04:50.754Z,57.60
2019-04-03T09:06:54.703Z,57.60
2019-04-03T09:08:58.726Z,58.10
2019-04-03T09:11:05.079Z,59.70
2019-04-03T09:13:16.808Z,59.40
2019-04-03T09:15:14.134Z,59.70
2019-04-03T09:17:17.842Z,60.50
2019-04-03T09:19:21.532Z,60.30
2019-04-03T09:21:25.227Z,59.60
2019-04-03T09:23:28.895Z,59.30
2019-04-03T09:25:33.015Z,59.80
2019-04-03T09:27:37.982Z,58.90
2019-04-03T09:29:44.578Z,59.20
2019-04-03T09:31:51.427Z,60.80
2019-04-03T09:33:57.010Z,60.20
2019-04-03T09:36:03.366Z,58.60
2019-04-03T09:38:08.730Z,58.70
2019-04-03T09:40:12.109Z,58.30
2019-04-03T09:42:15.794Z,58.10
2019-04-03T09:44:19.466Z,58.10
2019-04-03T09:46:23.120Z,57.80
2019-04-03T09:48:28.782Z,59.20
2019-04-03T09:50:32.559Z,59.90
2019-04-03T09:52:41.485Z,59.90
2019-04-03T09:54:41.905Z,60.20
2019-04-03T09:56:59.465Z,59.50
2019-04-03T09:58:51.062Z,59.80
2019-04-03T10:00:54.730Z,59.00
2019-04-03T10:02:58.566Z,59.10
2019-04-03T10:05:02.582Z,59.00
2019-04-03T10:07:06.324Z,59.00
2019-04-03T10:09:11.850Z,58.70
2019-04-03T10:11:16.152Z,58.60
2019-04-03T10:13:21.093Z,58.30
2019-04-03T10:15:24.954Z,57.60
2019-04-03T10:17:28.942Z,57.50
2019-04-03T10:19:32.665Z,57.10
2019-04-03T10:21:39.077Z,56.40
2019-04-03T10:23:42.885Z,55.80
2019-04-03T10:25:46.898Z,56.40
2019-04-03T10:27:50.975Z,56.40
2019-04-03T10:29:56.037Z,57.30
2019-04-03T10:32:00.506Z,57.10
2019-04-03T10:34:04.723Z,56.10
2019-04-03T10:36:10.208Z,56.50
2019-04-03T10:38:13.795Z,57.20
2019-04-03T10:40:17.891Z,56.60
2019-04-03T10:42:21.546Z,55.00
2019-04-03T10:44:25.271Z,55.50
2019-04-03T10:46:29.042Z,55.50
2019-04-03T10:48:32.834Z,55.60
2019-04-03T10:50:38.046Z,54.80
2019-04-03T10:52:44.057Z,55.30
2019-04-03T10:54:47.724Z,54.60
2019-04-03T10:56:51.424Z,54.80
2019-04-03T10:58:55.211Z,54.80
2019-04-03T11:00:59.793Z,54.80
2019-04-03T11:03:05.264Z,54.80
2019-04-03T11:05:09.523Z,54.70
2019-04-03T11:07:13.590Z,55.20
2019-04-03T11:09:17.303Z,55.90
2019-04-03T11:11:21.275Z,55.60
2019-04-03T11:13:24.986Z,55.00
2019-04-03T11:15:28.702Z,54.90
2019-04-03T11:17:32.388Z,56.50
2019-04-03T11:19:37.460Z,56.30
2019-04-03T11:21:43.242Z,55.00
2019-04-03T11:23:49.365Z,57.70
2019-04-03T11:25:52.564Z,58.00
2019-04-03T11:27:56.350Z,58.90
2019-04-03T11:30:00.337Z,57.70
2019-04-03T11:32:04.376Z,57.80
2019-04-03T11:34:08.154Z,57.30
2019-04-03T11:36:12.246Z,56.80
2019-04-03T11:38:26.390Z,55.50
2019-04-03T11:40:24.539Z,55.40
2019-04-03T11:42:29.425Z,56.30
2019-04-03T11:44:32.631Z,57.10
2019-04-03T11:46:36.583Z,56.20
2019-04-03T11:48:42.707Z,55.30
2019-04-03T11:50:45.641Z,54.80
2019-04-03T11:52:51.405Z,56.30
2019-04-03T11:54:54.843Z,56.20
2019-04-03T11:56:58.604Z,56.70
2019-04-03T11:59:02.254Z,56.40
2019-04-03T12:01:07.677Z,55.30
2019-04-03T12:03:12.116Z,54.40
2019-04-03T12:05:20.170Z,54.80
2019-04-03T12:07:23.164Z,55.40
2019-04-03T12:09:29.359Z,54.60
2019-04-03T12:11:33.805Z,54.30
2019-04-03T12:13:37.496Z,53.60
2019-04-03T12:15:41.210Z,52.30
2019-04-03T12:17:44.924Z,52.10
2019-04-03T12:19:48.799Z,52.90
2019-04-03T12:21:52.565Z,52.30
2019-04-03T12:23:58.146Z,52.80
2019-04-03T12:26:01.778Z,54.10
2019-04-03T12:28:06.829Z,52.20
2019-04-03T12:30:11.225Z,52.60
2019-04-03T12:32:15.072Z,53.60
2019-04-03T12:34:18.739Z,53.50
2019-04-03T12:36:22.781Z,54.00
2019-04-03T12:38:26.517Z,53.80
2019-04-03T12:40:32.371Z,54.20
2019-04-03T12:42:35.881Z,52.80
2019-04-03T12:44:39.826Z,52.90
2019-04-03T12:46:43.630Z,53.00
2019-04-03T12:48:48.690Z,53.30
2019-04-03T12:50:53.320Z,54.40
2019-04-03T12:52:57.331Z,54.10
2019-04-03T12:55:00.997Z,55.20
2019-04-03T12:57:04.693Z,54.90
2019-04-03T12:59:09.468Z,54.20
2019-04-03T13:01:15.308Z,53.70
2019-04-03T13:03:19.432Z,52.90
2019-04-03T13:05:23.283Z,52.10
2019-04-03T13:07:27.336Z,52.30
2019-04-03T13:09:31.126Z,51.20
2019-04-03T13:11:35.092Z,52.50
2019-04-03T13:13:39.254Z,54.50
2019-04-03T13:15:43.040Z,54.50
2019-04-03T13:17:46.798Z,54.30
2019-04-03T13:19:50.882Z,54.50
2019-04-03T13:21:54.863Z,53.20
2019-04-03T13:23:58.774Z,53.10
2019-04-03T13:26:02.439Z,52.90
2019-04-03T13:28:06.238Z,52.40
2019-04-03T13:30:12.906Z,52.20
2019-04-03T13:32:17.824Z,52.40
2019-04-03T13:34:21.937Z,52.90
2019-04-03T13:36:25.674Z,51.70
2019-04-03T13:38:29.974Z,52.00
2019-04-03T13:40:36.427Z,53.00
2019-04-03T13:42:39.777Z,52.70
2019-04-03T13:44:43.951Z,52.40
2019-04-03T13:46:47.733Z,52.20
2019-04-03T13:48:51.424Z,51.80
2019-04-03T13:50:55.687Z,51.90
2019-04-03T13:52:59.835Z,51.30
2019-04-03T13:55:04.446Z,53.20
2019-04-03T13:57:08.179Z,53.20
2019-04-03T13:59:11.893Z,52.40
2019-04-03T14:01:16.205Z,52.10
2019-04-03T14:03:21.135Z,52.60
2019-04-03T14:05:27.075Z,51.90
2019-04-03T14:07:31.606Z,51.80
2019-04-03T14:09:36.006Z,51.90
2019-04-03T14:11:39.956Z,52.70
2019-04-03T14:13:44.425Z,53.20
2019-04-03T14:15:50.862Z,51.60
2019-04-03T14:17:58.447Z,52.70
2019-04-03T14:19:59.997Z,52.20
2019-04-03T14:22:04.000Z,51.10
2019-04-03T14:24:08.998Z,51.10
2019-04-03T14:26:14.669Z,51.70
2019-04-03T14:28:18.622Z,51.70
2019-04-03T14:30:22.327Z,51.60
2019-04-03T14:32:26.476Z,51.70
2019-04-03T14:34:30.689Z,51.00
2019-04-03T14:36:34.711Z,51.30
2019-04-03T14:38:38.680Z,51.30
2019-04-03T14:40:43.490Z,51.60
2019-04-03T14:42:47.801Z,51.60
2019-04-03T14:44:51.475Z,52.10
2019-04-03T14:46:55.154Z,51.30
2019-04-03T14:49:01.266Z,50.90
2019-04-03T14:51:06.430Z,50.40
2019-04-03T14:53:10.602Z,51.70
2019-04-03T14:55:20.303Z,52.10
2019-04-03T14:57:22.647Z,53.70
2019-04-03T14:59:25.172Z,52.50
2019-04-03T15:01:28.845Z,51.50
2019-04-03T15:03:34.248Z,51.50
2019-04-03T15:05:39.657Z,50.90
2019-04-03T15:07:43.397Z,50.60
2019-04-03T15:09:47.438Z,50.20
2019-04-03T15:11:52.880Z,50.20
2019-04-03T15:13:56.571Z,49.80
2019-04-03T15:16:00.628Z,49.90
2019-04-03T15:18:05.437Z,50.00
2019-04-03T15:20:10.952Z,50.30
2019-04-03T15:22:14.742Z,49.70
2019-04-03T15:24:18.638Z,48.40
2019-04-03T15:26:23.094Z,48.90
2019-04-03T15:28:29.700Z,48.70
2019-04-03T15:30:32.900Z,49.10
2019-04-03T15:32:36.609Z,49.50
2019-04-03T15:34:41.423Z,48.50
2019-04-03T15:36:45.150Z,48.10
2019-04-03T15:38:48.819Z,48.50
2019-04-03T15:40:52.491Z,48.10
2019-04-03T15:42:56.758Z,48.00
2019-04-03T15:45:00.955Z,48.20
2019-04-03T15:47:04.951Z,47.90
2019-04-03T15:49:08.898Z,48.40
2019-04-03T15:51:13.149Z,48.00
2019-04-03T15:53:17.055Z,48.30
2019-04-03T15:55:20.884Z,48.40
2019-04-03T15:57:24.709Z,48.30
2019-04-03T15:59:29.723Z,48.10
2019-04-03T16:01:33.791Z,48.10
2019-04-03T16:03:39.223Z,47.70
2019-04-03T16:05:42.905Z,47.60
2019-04-03T16:07:47.339Z,48.00
2019-04-03T16:09:51.552Z,47.70
2019-04-03T16:11:56.203Z,47.10
2019-04-03T16:14:01.422Z,48.20
2019-04-03T16:16:05.174Z,47.90
2019-04-03T16:18:10.499Z,47.80
2019-04-03T16:20:17.868Z,47.80
2019-04-03T16:22:29.726Z,48.00
2019-04-03T16:24:38.204Z,47.40
2019-04-03T16:26:42.752Z,47.60
2019-04-03T16:28:47.399Z,47.70
2019-04-03T16:30:57.252Z,47.60
2019-04-03T16:33:04.306Z,47.20
2019-04-03T16:35:12.710Z,47.30
2019-04-03T16:37:23.624Z,47.40
2019-04-03T16:39:31.718Z,48.50
2019-04-03T16:41:44.095Z,49.00
2019-04-03T16:43:47.854Z,56.80
2019-04-03T16:45:52.882Z,49.70
2019-04-03T16:48:00.400Z,57.70
2019-04-03T16:50:09.763Z,66.40
2019-04-03T16:52:13.802Z,71.60
2019-04-03T16:54:18.005Z,75.60
2019-04-03T16:56:21.889Z,77.50
2019-04-03T16:58:26.499Z,80.10
2019-04-03T17:00:31.311Z,80.70
2019-04-03T17:02:37.034Z,81.10
2019-04-03T17:04:40.848Z,81.90
2019-04-03T17:06:45.067Z,82.20
2019-04-03T17:08:49.962Z,82.00
2019-04-03T17:10:54.058Z,82.00
2019-04-03T17:12:58.285Z,82.40
2019-04-03T17:15:01.992Z,82.80
2019-04-03T17:17:06.905Z,81.70
2019-04-03T17:19:11.415Z,82.60
2019-04-03T17:21:15.335Z,84.90
2019-04-03T17:23:19.067Z,86.60
2019-04-03T17:25:23.259Z,89.20
2019-04-03T17:27:29.576Z,90.30
2019-04-03T17:29:32.700Z,90.30
2019-04-03T17:31:36.469Z,91.10
2019-04-03T17:33:40.403Z,90.80
2019-04-03T17:35:46.077Z,90.00
2019-04-03T17:37:49.609Z,90.60
2019-04-03T17:39:53.287Z,89.40
2019-04-03T17:41:57.150Z,89.40
2019-04-03T17:44:00.803Z,90.00
2019-04-03T17:46:04.468Z,87.30
2019-04-03T17:48:09.662Z,88.40
2019-04-03T17:50:13.535Z,89.80
2019-04-03T17:52:17.218Z,87.40
2019-04-03T17:54:20.981Z,88.00
2019-04-03T17:56:24.623Z,90.20
2019-04-03T17:58:28.341Z,90.20
2019-04-03T18:00:31.993Z,89.10
2019-04-03T18:02:36.110Z,89.60
2019-04-03T18:04:39.875Z,89.50
2019-04-03T18:06:46.412Z,88.80
2019-04-03T18:08:49.035Z,90.30
2019-04-03T18:10:53.360Z,90.80
2019-04-03T18:12:57.051Z,90.90
2019-04-03T18:15:00.744Z,91.40
2019-04-03T18:17:06.317Z,90.90
2019-04-03T18:19:10.027Z,91.60
2019-04-03T18:21:15.109Z,92.80
2019-04-03T18:23:19.874Z,92.60
2019-04-03T18:25:24.821Z,92.40
2019-04-03T18:27:28.480Z,92.80
2019-04-03T18:29:32.254Z,93.50
2019-04-03T18:31:35.919Z,94.70
2019-04-03T18:33:39.758Z,94.40
2019-04-03T18:35:43.515Z,94.30
2019-04-03T18:37:47.175Z,94.80
2019-04-03T18:39:51.574Z,94.80
2019-04-03T18:41:55.394Z,95.10
2019-04-03T18:43:59.071Z,95.50
2019-04-03T18:46:03.125Z,96.00
2019-04-03T18:48:06.770Z,95.40
2019-04-03T18:50:10.787Z,95.30
2019-04-03T18:52:14.480Z,94.80
2019-04-03T18:54:18.174Z,94.50
2019-04-03T18:56:21.936Z,94.90
2019-04-03T18:58:25.605Z,94.90
2019-04-03T19:00:30.734Z,94.90
2019-04-03T19:02:35.241Z,95.10
2019-04-03T19:04:38.998Z,95.10
2019-04-03T19:06:44.507Z,95.50
2019-04-03T19:08:49.770Z,95.50
2019-04-03T19:11:01.970Z,94.40
2019-04-03T19:12:58.878Z,94.40
2019-04-03T19:15:03.216Z,94.40
2019-04-03T19:17:07.079Z,94.20
2019-04-03T19:19:10.735Z,93.60
2019-04-03T19:21:24.637Z,94.10
2019-04-03T19:23:19.948Z,94.40
2019-04-03T19:25:23.621Z,94.00
2019-04-03T19:27:27.333Z,93.50
2019-04-03T19:29:31.066Z,93.40
2019-04-03T19:31:39.847Z,93.30
2019-04-03T19:33:45.390Z,93.20
2019-04-03T19:35:48.572Z,92.50
2019-04-03T19:37:52.324Z,92.50
2019-04-03T19:39:56.062Z,92.00
2019-04-03T19:41:59.787Z,91.80
2019-04-03T19:44:03.476Z,92.60
2019-04-03T19:46:07.296Z,93.30
2019-04-03T19:48:16.898Z,93.30
2019-04-03T19:50:20.564Z,92.50
2019-04-03T19:52:24.270Z,91.30
2019-04-03T19:54:27.939Z,91.20
2019-04-03T19:56:31.682Z,90.70
2019-04-03T19:58:35.362Z,90.40
2019-04-03T20:00:39.054Z,91.70
2019-04-03T20:02:43.583Z,91.80
2019-04-03T20:04:50.023Z,92.30
2019-04-03T20:06:55.308Z,92.60
2019-04-03T20:09:00.925Z,92.50
2019-04-03T20:11:05.100Z,92.20
2019-04-03T20:13:09.423Z,91.40
2019-04-03T20:15:13.101Z,91.00
2019-04-03T20:17:17.360Z,90.80
2019-04-03T20:19:20.999Z,91.30
2019-04-03T20:21:26.184Z,92.10
2019-04-03T20:23:30.256Z,92.20
2019-04-03T20:25:34.122Z,92.10
2019-04-03T20:27:37.899Z,91.50
2019-04-03T20:29:41.818Z,91.60
2019-04-03T20:31:45.736Z,92.10
2019-04-03T20:33:49.493Z,91.00
2019-04-03T20:35:53.146Z,89.40
2019-04-03T20:37:57.577Z,90.10
2019-04-03T20:40:01.491Z,89.00
2019-04-03T20:42:07.218Z,88.10
2019-04-03T20:44:10.586Z,85.60
2019-04-03T20:46:14.355Z,83.40
2019-04-03T20:48:18.047Z,83.00
2019-04-03T20:50:22.079Z,82.80
2019-04-03T20:52:25.752Z,82.40
2019-04-03T20:54:29.729Z,81.90
2019-04-03T20:56:34.212Z,81.60
2019-04-03T20:58:40.189Z,82.00
2019-04-03T21:00:43.549Z,81.00
2019-04-03T21:02:47.249Z,80.60
2019-04-03T21:04:50.933Z,80.10
2019-04-03T21:06:54.578Z,79.50
2019-04-03T21:08:59.476Z,78.70
2019-04-03T21:11:03.225Z,78.60
2019-04-03T21:13:08.730Z,78.50
2019-04-03T21:15:14.196Z,77.90
2019-04-03T21:17:18.903Z,77.60
2019-04-03T21:19:23.252Z,76.90
2019-04-03T21:21:27.160Z,77.20
2019-04-03T21:23:33.265Z,77.60
2019-04-03T21:25:36.659Z,78.50
2019-04-03T21:27:40.711Z,78.20
2019-04-03T21:29:44.430Z,78.00
2019-04-03T21:31:48.102Z,77.80
2019-04-03T21:33:51.774Z,77.80
2019-04-03T21:35:57.170Z,76.70
2019-04-03T21:38:00.972Z,77.10
2019-04-03T21:40:05.332Z,77.30
2019-04-03T21:42:09.128Z,76.40
2019-04-03T21:44:12.789Z,76.20
2019-04-03T21:46:16.459Z,76.90
2019-04-03T21:48:20.122Z,76.70
2019-04-03T21:50:23.846Z,76.50
2019-04-03T21:52:27.520Z,75.00
2019-04-03T21:54:31.279Z,75.30
2019-04-03T21:56:35.039Z,76.30
2019-04-03T21:58:39.731Z,76.20
2019-04-03T22:00:59.459Z,75.20
2019-04-03T22:03:03.130Z,75.10
2019-04-03T22:05:07.724Z,75.80
2019-04-03T22:07:11.408Z,74.90
2019-04-03T22:09:15.088Z,75.40
2019-04-03T22:11:18.797Z,75.60
2019-04-03T22:13:22.489Z,75.60
2019-04-03T22:15:26.345Z,76.30
2019-04-03T22:17:30.046Z,75.50
2019-04-03T22:19:33.699Z,75.50
2019-04-03T22:21:37.390Z,75.30
2019-04-03T22:23:41.047Z,75.70
2019-04-03T22:25:44.720Z,75.20
2019-04-03T22:27:48.425Z,75.80
2019-04-03T22:29:52.085Z,76.30
2019-04-03T22:31:55.773Z,76.00
2019-04-03T22:33:59.490Z,75.50
2019-04-03T22:36:03.852Z,74.80
2019-04-03T22:38:08.844Z,73.80
2019-04-03T22:40:12.502Z,75.10
2019-04-03T22:42:16.274Z,74.10
2019-04-03T22:44:19.947Z,73.50
2019-04-03T22:46:23.613Z,73.60
2019-04-03T22:48:27.734Z,74.00
2019-04-03T22:50:33.456Z,73.40
2019-04-03T22:52:39.945Z,72.60
2019-04-03T22:54:44.405Z,73.90
2019-04-03T22:56:48.349Z,73.80
2019-04-03T22:58:52.953Z,74.70
2019-04-03T23:00:59.203Z,75.40
2019-04-03T23:03:03.497Z,76.00
2019-04-03T23:05:07.516Z,74.60
2019-04-03T23:07:11.206Z,76.40
2019-04-03T23:09:15.002Z,75.90
2019-04-03T23:11:18.759Z,74.80
2019-04-03T23:13:22.454Z,74.20
2019-04-03T23:15:26.159Z,74.40
2019-04-03T23:17:29.819Z,73.80
2019-04-03T23:19:33.520Z,74.40
2019-04-03T23:21:37.177Z,74.00
2019-04-03T23:23:43.006Z,73.90
2019-04-03T23:25:46.687Z,73.90
2019-04-03T23:27:50.354Z,73.10
2019-04-03T23:29:54.155Z,73.10
2019-04-03T23:31:58.116Z,74.00
2019-04-03T23:34:01.926Z,74.70
2019-04-03T23:36:05.586Z,74.60
2019-04-03T23:38:09.284Z,75.00
2019-04-03T23:40:12.971Z,74.80
2019-04-03T23:42:16.635Z,75.20
2019-04-03T23:44:20.335Z,76.00
2019-04-03T23:46:23.998Z,75.60
2019-04-03T23:48:27.653Z,75.20
2019-04-03T23:50:31.359Z,76.50
2019-04-03T23:52:35.095Z,76.30
2019-04-03T23:54:38.902Z,76.20
2019-04-03T23:56:42.567Z,75.80
2019-04-03T23:58:46.347Z,76.70
