createdAt,value
2017-09-07T00:00:31.000Z,3.87
2017-09-07T00:02:57.027Z,3.90
2017-09-07T00:05:23.052Z,3.92
2017-09-07T00:07:49.385Z,4.30
2017-09-07T00:10:15.406Z,3.83
2017-09-07T00:12:41.422Z,4.45
2017-09-07T00:15:39.787Z,4.07
2017-09-07T00:18:05.830Z,3.97
2017-09-07T00:20:31.850Z,3.80
2017-09-07T00:22:57.882Z,3.80
2017-09-07T00:25:23.930Z,3.97
2017-09-07T00:27:49.985Z,3.55
2017-09-07T00:30:16.782Z,3.50
2017-09-07T00:32:42.818Z,3.55
2017-09-07T00:35:08.839Z,3.15
2017-09-07T00:37:34.902Z,3.60
2017-09-07T00:40:01.682Z,3.80
2017-09-07T00:42:27.707Z,3.20
2017-09-07T00:44:53.757Z,4.00
2017-09-07T00:47:19.818Z,3.90
2017-09-07T00:49:45.851Z,3.20
2017-09-07T00:52:11.898Z,3.10
2017-09-07T00:54:37.927Z,3.20
2017-09-07T00:57:03.990Z,3.70
2017-09-07T00:59:30.769Z,3.10
2017-09-07T01:01:56.786Z,3.50
2017-09-07T01:04:23.004Z,3.70
2017-09-07T01:06:49.078Z,3.58
2017-09-07T01:09:15.866Z,3.50
2017-09-07T01:11:41.954Z,3.30
2017-09-07T01:14:08.710Z,3.10
2017-09-07T01:16:34.786Z,3.30
2017-09-07T01:19:01.175Z,3.40
2017-09-07T01:21:27.198Z,3.67
2017-09-07T01:23:53.242Z,3.80
2017-09-07T01:26:19.550Z,3.60
2017-09-07T01:28:45.590Z,3.95
2017-09-07T01:31:11.653Z,3.75
2017-09-07T01:33:38.052Z,3.50
2017-09-07T01:36:04.112Z,4.40
2017-09-07T01:38:32.194Z,3.50
2017-09-07T01:40:58.961Z,4.18
2017-09-07T01:43:25.003Z,3.80
2017-09-07T01:45:51.311Z,4.37
2017-09-07T01:51:17.559Z,3.70
2017-09-07T01:53:43.570Z,3.87
2017-09-07T01:56:09.596Z,4.10
2017-09-07T01:58:35.922Z,3.80
2017-09-07T02:01:01.948Z,3.53
2017-09-07T02:03:27.978Z,4.15
2017-09-07T02:05:54.100Z,3.62
2017-09-07T02:08:20.131Z,3.75
2017-09-07T02:10:46.199Z,3.73
2017-09-07T02:13:13.166Z,3.47
2017-09-07T02:15:39.195Z,3.80
2017-09-07T02:18:05.906Z,3.55
2017-09-07T02:20:32.704Z,3.60
2017-09-07T02:22:58.730Z,3.53
2017-09-07T02:25:24.733Z,3.60
2017-09-07T02:27:51.032Z,3.70
2017-09-07T02:30:17.086Z,3.35
2017-09-07T02:32:43.097Z,3.85
2017-09-07T02:35:09.141Z,3.53
2017-09-07T02:37:35.159Z,4.03
2017-09-07T02:40:01.187Z,3.53
2017-09-07T02:42:27.235Z,3.40
2017-09-07T02:44:54.002Z,3.97
2017-09-07T02:47:20.031Z,3.58
2017-09-07T02:49:46.058Z,4.00
2017-09-07T02:52:12.094Z,3.70
2017-09-07T02:54:38.158Z,3.92
2017-09-07T02:57:04.920Z,3.75
2017-09-07T02:59:30.947Z,4.30
2017-09-07T03:01:57.287Z,3.62
2017-09-07T03:04:23.369Z,3.70
2017-09-07T03:06:50.174Z,4.60
2017-09-07T03:09:16.218Z,4.03
2017-09-07T03:11:42.225Z,4.00
2017-09-07T03:14:08.236Z,3.70
2017-09-07T03:16:34.362Z,3.30
2017-09-07T03:19:00.378Z,3.15
2017-09-07T03:21:26.434Z,3.70
2017-09-07T03:23:53.221Z,3.12
2017-09-07T03:26:19.246Z,3.55
2017-09-07T03:28:45.262Z,3.80
2017-09-07T03:31:11.327Z,3.90
2017-09-07T03:33:37.353Z,4.25
2017-09-07T03:36:04.128Z,4.80
2017-09-07T03:38:30.574Z,4.28
2017-09-07T03:40:56.867Z,4.50
2017-09-07T03:43:23.634Z,5.40
2017-09-07T03:45:49.855Z,4.60
2017-09-07T03:48:15.890Z,4.43
2017-09-07T03:50:41.934Z,4.40
2017-09-07T03:53:08.035Z,4.50
2017-09-07T03:55:34.066Z,5.32
2017-09-07T03:58:00.083Z,4.78
2017-09-07T04:00:26.165Z,4.93
2017-09-07T04:02:52.911Z,4.75
2017-09-07T04:05:19.664Z,5.60
2017-09-07T04:07:45.905Z,4.90
2017-09-07T04:10:11.953Z,5.45
2017-09-07T04:12:37.967Z,5.47
2017-09-07T04:15:04.057Z,5.32
2017-09-07T04:17:30.079Z,5.43
2017-09-07T04:19:56.110Z,5.95
2017-09-07T04:22:22.655Z,6.23
2017-09-07T04:24:48.671Z,6.17
2017-09-07T04:27:14.698Z,6.30
2017-09-07T04:29:40.712Z,6.22
2017-09-07T04:32:06.738Z,6.32
2017-09-07T04:34:32.797Z,6.20
2017-09-07T04:36:58.841Z,5.93
2017-09-07T04:39:25.618Z,6.50
2017-09-07T04:41:51.826Z,6.07
2017-09-07T04:44:17.850Z,6.25
2017-09-07T04:46:43.874Z,7.05
2017-09-07T04:49:09.943Z,6.37
2017-09-07T04:51:36.004Z,6.83
2017-09-07T04:54:02.050Z,7.40
2017-09-07T04:56:28.201Z,7.12
2017-09-07T04:58:54.242Z,7.78
2017-09-07T05:01:21.031Z,7.68
2017-09-07T05:03:47.243Z,6.90
2017-09-07T05:06:13.270Z,7.10
2017-09-07T05:08:39.294Z,7.22
2017-09-07T05:11:05.618Z,6.97
2017-09-07T05:13:31.647Z,7.80
2017-09-07T05:15:57.696Z,7.00
2017-09-07T05:18:23.745Z,6.95
2017-09-07T05:20:50.512Z,6.97
2017-09-07T05:23:16.586Z,7.80
2017-09-07T05:25:42.628Z,7.30
2017-09-07T05:28:09.381Z,7.25
2017-09-07T05:30:36.452Z,6.60
2017-09-07T05:33:02.520Z,6.93
2017-09-07T05:35:28.701Z,6.75
2017-09-07T05:37:54.773Z,7.10
2017-09-07T05:40:20.803Z,6.40
2017-09-07T05:42:47.565Z,6.20
2017-09-07T05:45:14.635Z,6.57
2017-09-07T05:47:40.652Z,5.80
2017-09-07T05:50:06.680Z,6.10
2017-09-07T05:52:32.736Z,5.65
2017-09-07T05:54:58.784Z,5.70
2017-09-07T05:57:25.595Z,6.35
2017-09-07T05:59:51.705Z,5.70
2017-09-07T06:02:17.761Z,5.80
2017-09-07T06:04:43.785Z,5.80
2017-09-07T06:07:10.579Z,5.60
2017-09-07T06:09:36.601Z,5.57
2017-09-07T06:12:02.643Z,6.40
2017-09-07T06:14:28.705Z,6.13
2017-09-07T06:16:54.829Z,5.70
2017-09-07T06:19:21.586Z,5.90
2017-09-07T06:21:47.658Z,5.78
2017-09-07T06:24:13.662Z,5.97
2017-09-07T06:26:39.692Z,5.60
2017-09-07T06:29:05.768Z,5.67
2017-09-07T06:31:31.794Z,5.43
2017-09-07T06:33:57.829Z,5.90
2017-09-07T06:36:23.915Z,6.28
2017-09-07T06:38:50.820Z,6.00
2017-09-07T06:41:16.878Z,5.85
2017-09-07T06:43:43.951Z,5.68
2017-09-07T06:46:09.999Z,5.70
2017-09-07T06:48:36.432Z,5.80
2017-09-07T06:51:02.834Z,6.50
2017-09-07T06:53:28.883Z,5.35
2017-09-07T06:55:55.727Z,5.47
2017-09-07T06:58:21.781Z,5.57
2017-09-07T07:00:47.830Z,5.18
2017-09-07T07:03:13.907Z,5.10
2017-09-07T07:05:40.290Z,4.80
2017-09-07T07:08:06.311Z,4.85
2017-09-07T07:10:32.348Z,4.90
2017-09-07T07:12:58.573Z,4.68
2017-09-07T07:15:25.288Z,3.90
2017-09-07T07:17:51.376Z,4.12
2017-09-07T07:20:17.652Z,3.58
2017-09-07T07:22:43.685Z,4.00
2017-09-07T07:25:09.722Z,4.28
2017-09-07T07:27:35.781Z,4.20
2017-09-07T07:30:02.858Z,4.00
2017-09-07T07:32:30.493Z,3.40
2017-09-07T07:34:57.577Z,3.90
2017-09-07T07:37:24.199Z,3.10
2017-09-07T07:39:50.210Z,3.33
2017-09-07T07:42:16.329Z,3.30
2017-09-07T07:44:43.162Z,3.60
2017-09-07T07:47:09.923Z,3.60
2017-09-07T07:49:35.951Z,3.40
2017-09-07T07:52:01.998Z,3.10
2017-09-07T07:54:28.036Z,3.05
2017-09-07T07:56:54.065Z,3.22
2017-09-07T07:59:21.146Z,3.62
2017-09-07T08:01:48.232Z,3.60
2017-09-07T08:04:14.537Z,99.55
2017-09-07T08:06:40.570Z,57.72
2017-09-07T08:09:06.842Z,50.97
2017-09-07T08:11:33.594Z,10.87
2017-09-07T08:14:00.739Z,6.62
2017-09-07T08:16:27.535Z,3.92
2017-09-07T08:18:53.762Z,4.10
2017-09-07T08:21:19.785Z,4.30
2017-09-07T08:23:45.814Z,4.28
2017-09-07T08:26:11.874Z,5.10
2017-09-07T08:28:40.540Z,5.37
2017-09-07T08:31:06.624Z,5.40
2017-09-07T08:33:32.678Z,5.00
2017-09-07T08:35:58.719Z,5.20
2017-09-07T08:38:25.490Z,4.90
2017-09-07T08:40:51.542Z,4.72
2017-09-07T08:43:17.934Z,5.30
2017-09-07T08:45:43.942Z,5.10
2017-09-07T08:48:09.992Z,4.80
2017-09-07T08:50:36.218Z,5.10
2017-09-07T08:53:02.255Z,4.90
2017-09-07T08:55:29.351Z,5.45
2017-09-07T08:57:56.126Z,4.72
2017-09-07T09:00:22.178Z,5.10
2017-09-07T09:02:48.235Z,4.90
2017-09-07T09:05:14.276Z,5.03
2017-09-07T09:07:40.310Z,4.80
2017-09-07T09:10:06.319Z,4.43
2017-09-07T09:12:34.526Z,4.10
2017-09-07T09:15:00.605Z,4.30
2017-09-07T09:17:26.645Z,3.20
2017-09-07T09:19:52.662Z,3.42
2017-09-07T09:22:18.679Z,4.32
2017-09-07T09:24:44.908Z,3.97
2017-09-07T09:27:10.927Z,3.90
2017-09-07T09:29:36.956Z,3.80
2017-09-07T09:32:03.025Z,3.72
2017-09-07T09:34:29.059Z,2.80
2017-09-07T09:36:55.814Z,2.35
2017-09-07T09:39:22.591Z,1.90
2017-09-07T09:41:48.610Z,2.05
2017-09-07T09:44:14.620Z,2.20
2017-09-07T09:46:41.474Z,2.10
2017-09-07T09:49:08.389Z,3.03
2017-09-07T09:51:34.415Z,2.37
2017-09-07T09:54:00.590Z,2.35
2017-09-07T09:56:26.650Z,2.20
2017-09-07T09:58:52.665Z,2.30
2017-09-07T10:01:19.458Z,2.10
2017-09-07T10:03:45.877Z,2.30
2017-09-07T10:06:11.922Z,2.40
2017-09-07T10:08:37.956Z,2.60
2017-09-07T10:11:04.868Z,2.40
2017-09-07T10:13:30.878Z,2.00
2017-09-07T10:15:56.963Z,2.40
2017-09-07T10:18:23.022Z,2.50
2017-09-07T10:20:49.042Z,3.12
2017-09-07T10:23:15.100Z,2.50
2017-09-07T10:25:41.134Z,2.10
2017-09-07T10:28:07.934Z,2.10
2017-09-07T10:30:34.035Z,2.60
2017-09-07T10:33:00.076Z,2.77
2017-09-07T10:35:26.122Z,2.80
2017-09-07T10:37:52.174Z,2.33
2017-09-07T10:40:18.944Z,2.60
2017-09-07T10:42:44.994Z,2.58
2017-09-07T10:45:11.026Z,2.70
2017-09-07T10:47:37.042Z,2.40
2017-09-07T10:50:03.075Z,2.80
2017-09-07T10:52:29.210Z,4.00
2017-09-07T10:54:57.203Z,3.05
2017-09-07T10:57:25.658Z,3.05
2017-09-07T10:59:53.402Z,3.30
2017-09-07T11:02:22.187Z,2.78
2017-09-07T11:04:48.599Z,2.80
2017-09-07T11:07:16.565Z,18.17
2017-09-07T11:09:42.937Z,24.48
2017-09-07T11:12:09.986Z,5.47
2017-09-07T11:14:36.050Z,17.02
2017-09-07T11:17:02.126Z,2.80
2017-09-07T11:19:29.772Z,2.50
2017-09-07T11:21:55.798Z,2.40
2017-09-07T11:24:22.582Z,2.20
2017-09-07T11:26:48.911Z,2.62
2017-09-07T11:29:15.014Z,2.65
2017-09-07T11:31:41.084Z,2.40
2017-09-07T11:34:07.256Z,2.40
2017-09-07T11:36:33.327Z,2.40
2017-09-07T11:38:59.389Z,2.70
2017-09-07T11:41:26.363Z,2.60
2017-09-07T11:43:52.403Z,2.60
2017-09-07T11:46:18.439Z,2.60
2017-09-07T11:48:44.549Z,2.70
2017-09-07T11:51:10.863Z,2.37
2017-09-07T11:53:36.891Z,2.40
2017-09-07T11:56:03.204Z,2.60
2017-09-07T11:58:29.341Z,2.15
2017-09-07T12:00:56.126Z,2.40
2017-09-07T12:03:22.205Z,2.10
2017-09-07T12:05:48.342Z,2.05
2017-09-07T12:08:15.200Z,2.10
2017-09-07T12:10:41.394Z,1.90
2017-09-07T12:13:07.504Z,1.90
2017-09-07T12:15:33.559Z,1.70
2017-09-07T12:18:00.349Z,1.80
2017-09-07T12:20:26.403Z,1.77
2017-09-07T12:22:52.482Z,1.55
2017-09-07T12:25:18.531Z,1.80
2017-09-07T12:27:44.586Z,1.50
2017-09-07T12:30:10.649Z,1.70
2017-09-07T12:32:37.424Z,1.40
2017-09-07T12:35:03.474Z,1.60
2017-09-07T12:37:29.583Z,1.50
2017-09-07T12:39:56.280Z,1.50
2017-09-07T12:42:23.109Z,1.85
2017-09-07T12:44:50.298Z,1.60
2017-09-07T12:47:16.376Z,1.50
2017-09-07T12:49:43.149Z,1.40
2017-09-07T12:52:09.813Z,1.58
2017-09-07T12:54:35.894Z,1.23
2017-09-07T12:57:01.958Z,1.60
2017-09-07T12:59:28.015Z,1.77
2017-09-07T13:01:54.883Z,1.80
2017-09-07T13:04:20.921Z,1.90
2017-09-07T13:06:47.010Z,1.70
2017-09-07T13:09:13.838Z,1.80
2017-09-07T13:11:39.858Z,1.90
2017-09-07T13:14:05.921Z,1.70
2017-09-07T13:16:32.607Z,1.65
2017-09-07T13:18:58.667Z,1.50
2017-09-07T13:21:24.726Z,1.40
2017-09-07T13:23:50.821Z,1.80
2017-09-07T13:26:19.412Z,1.60
2017-09-07T13:28:45.486Z,1.50
2017-09-07T13:31:11.527Z,1.40
2017-09-07T13:33:44.271Z,1.67
2017-09-07T13:36:10.302Z,1.50
2017-09-07T13:38:36.340Z,1.90
2017-09-07T13:41:04.039Z,1.50
2017-09-07T13:43:30.052Z,1.70
2017-09-07T13:45:56.059Z,1.70
2017-09-07T13:48:22.916Z,1.70
2017-09-07T13:50:52.168Z,1.80
2017-09-07T13:53:18.231Z,1.70
2017-09-07T13:55:44.259Z,1.70
2017-09-07T13:58:10.286Z,1.90
2017-09-07T14:00:37.221Z,1.60
2017-09-07T14:03:03.614Z,1.80
2017-09-07T14:05:30.376Z,1.87
2017-09-07T14:07:57.170Z,1.80
2017-09-07T14:10:23.240Z,1.70
2017-09-07T14:12:49.251Z,1.70
2017-09-07T14:15:16.182Z,1.65
2017-09-07T14:17:42.972Z,1.70
2017-09-07T14:20:09.007Z,1.80
2017-09-07T14:22:35.043Z,1.83
2017-09-07T14:25:01.110Z,1.73
2017-09-07T14:27:27.452Z,2.00
2017-09-07T14:29:53.479Z,2.20
2017-09-07T14:32:19.527Z,1.62
2017-09-07T14:34:45.930Z,1.70
2017-09-07T14:37:11.952Z,1.70
2017-09-07T14:39:38.018Z,1.77
2017-09-07T14:42:04.070Z,1.70
2017-09-07T14:44:30.111Z,2.10
2017-09-07T14:46:56.645Z,2.00
2017-09-07T14:49:22.676Z,1.70
2017-09-07T14:51:48.694Z,2.12
2017-09-07T14:54:15.032Z,2.00
2017-09-07T14:56:41.091Z,2.10
2017-09-07T14:59:07.912Z,2.20
2017-09-07T15:01:34.431Z,1.97
2017-09-07T15:04:00.446Z,1.90
2017-09-07T15:06:26.483Z,2.28
2017-09-07T15:08:52.550Z,2.00
2017-09-07T15:11:18.624Z,2.70
2017-09-07T15:13:44.711Z,2.10
2017-09-07T15:16:10.747Z,2.17
2017-09-07T15:18:36.770Z,2.50
2017-09-07T15:21:02.826Z,1.90
2017-09-07T15:23:28.851Z,2.20
2017-09-07T15:25:54.874Z,2.12
2017-09-07T15:28:20.962Z,2.20
2017-09-07T15:30:46.986Z,2.40
2017-09-07T15:33:13.039Z,2.30
2017-09-07T15:35:39.439Z,2.10
2017-09-07T15:38:05.470Z,2.20
2017-09-07T15:40:31.497Z,2.30
2017-09-07T15:42:57.514Z,2.85
2017-09-07T15:45:23.530Z,2.50
2017-09-07T15:47:49.601Z,2.50
2017-09-07T15:50:16.590Z,2.47
2017-09-07T15:52:42.612Z,2.75
2017-09-07T15:55:08.648Z,2.70
2017-09-07T15:57:34.690Z,2.58
2017-09-07T16:00:00.745Z,2.50
2017-09-07T16:02:27.517Z,2.60
2017-09-07T16:04:53.599Z,2.90
2017-09-07T16:07:20.399Z,2.20
2017-09-07T16:09:46.446Z,2.20
2017-09-07T16:12:13.540Z,2.20
2017-09-07T16:14:39.566Z,1.98
2017-09-07T16:17:05.602Z,1.87
2017-09-07T16:19:31.623Z,3.87
2017-09-07T16:21:57.702Z,20.73
2017-09-07T16:24:23.734Z,36.50
2017-09-07T16:26:49.782Z,35.17
2017-09-07T16:29:15.839Z,7.90
2017-09-07T16:31:41.876Z,6.95
2017-09-07T16:34:08.646Z,3.12
2017-09-07T16:36:34.723Z,2.03
2017-09-07T16:39:00.791Z,2.30
2017-09-07T16:41:26.831Z,2.60
2017-09-07T16:43:52.933Z,2.20
2017-09-07T16:46:18.963Z,2.37
2017-09-07T16:48:44.987Z,2.40
2017-09-07T16:51:11.037Z,1.77
2017-09-07T16:53:37.054Z,2.35
2017-09-07T16:56:03.083Z,2.30
2017-09-07T16:58:29.372Z,1.80
2017-09-07T17:00:55.410Z,2.40
2017-09-07T17:03:21.423Z,1.90
2017-09-07T17:05:47.463Z,2.10
2017-09-07T17:08:13.506Z,1.98
2017-09-07T17:10:39.559Z,2.40
2017-09-07T17:13:05.630Z,2.00
2017-09-07T17:15:31.670Z,2.10
2017-09-07T17:17:57.685Z,2.30
2017-09-07T17:20:23.754Z,2.10
2017-09-07T17:22:49.788Z,2.30
2017-09-07T17:25:15.826Z,2.00
2017-09-07T17:27:41.887Z,1.90
2017-09-07T17:30:07.942Z,1.90
2017-09-07T17:32:33.976Z,2.20
2017-09-07T17:35:00.018Z,2.25
2017-09-07T17:37:26.041Z,1.90
2017-09-07T17:39:52.110Z,2.10
2017-09-07T17:42:18.922Z,2.27
2017-09-07T17:44:44.950Z,1.90
2017-09-07T17:47:10.970Z,2.30
2017-09-07T17:49:37.027Z,2.30
2017-09-07T17:52:03.807Z,1.90
2017-09-07T17:54:29.832Z,2.13
2017-09-07T17:56:55.881Z,2.28
2017-09-07T17:59:21.952Z,2.37
2017-09-07T18:01:47.995Z,2.60
2017-09-07T18:04:14.058Z,2.60
2017-09-07T18:06:40.830Z,2.20
2017-09-07T18:09:06.915Z,2.53
2017-09-07T18:11:33.751Z,2.50
2017-09-07T18:13:59.777Z,2.20
2017-09-07T18:16:25.810Z,2.80
2017-09-07T18:18:52.615Z,2.70
2017-09-07T18:21:18.634Z,2.70
2017-09-07T18:23:44.707Z,2.50
2017-09-07T18:26:10.761Z,2.65
2017-09-07T18:28:36.830Z,2.80
2017-09-07T18:31:03.654Z,2.70
2017-09-07T18:33:29.695Z,3.00
2017-09-07T18:35:56.474Z,3.20
2017-09-07T18:38:22.535Z,2.72
2017-09-07T18:40:48.715Z,3.00
2017-09-07T18:43:14.740Z,3.10
2017-09-07T18:45:40.758Z,2.67
2017-09-07T18:48:07.047Z,2.60
2017-09-07T18:50:33.822Z,2.90
2017-09-07T18:52:59.847Z,3.30
2017-09-07T18:55:25.899Z,3.00
2017-09-07T18:57:51.971Z,3.00
2017-09-07T19:00:18.023Z,2.90
2017-09-07T19:02:44.212Z,3.03
2017-09-07T19:05:10.983Z,3.42
2017-09-07T19:07:37.049Z,3.50
2017-09-07T19:10:03.469Z,3.00
2017-09-07T19:12:29.507Z,3.60
2017-09-07T19:14:55.575Z,3.80
2017-09-07T19:17:21.616Z,3.30
2017-09-07T19:19:47.678Z,4.40
2017-09-07T19:22:14.755Z,3.50
2017-09-07T19:24:40.856Z,3.50
2017-09-07T19:27:07.076Z,3.07
2017-09-07T19:29:33.884Z,3.50
2017-09-07T19:31:59.995Z,4.20
2017-09-07T19:34:26.075Z,4.30
2017-09-07T19:36:52.488Z,4.40
2017-09-07T19:39:19.325Z,4.20
2017-09-07T19:41:46.408Z,4.50
2017-09-07T19:44:12.463Z,4.85
2017-09-07T19:46:38.627Z,4.30
2017-09-07T19:49:07.046Z,4.20
2017-09-07T19:51:33.284Z,4.60
2017-09-07T19:53:59.323Z,4.32
2017-09-07T19:56:25.714Z,4.25
2017-09-07T19:58:51.733Z,4.10
2017-09-07T20:01:17.875Z,4.50
2017-09-07T20:03:43.954Z,4.57
2017-09-07T20:06:10.765Z,4.37
2017-09-07T20:08:36.820Z,4.50
2017-09-07T20:11:03.902Z,4.30
2017-09-07T20:13:30.177Z,3.73
2017-09-07T20:15:56.965Z,4.53
2017-09-07T20:18:23.035Z,4.10
2017-09-07T20:20:49.234Z,5.00
2017-09-07T20:23:15.283Z,4.50
2017-09-07T20:25:42.089Z,4.72
2017-09-07T20:28:08.115Z,4.30
2017-09-07T20:30:34.196Z,3.90
2017-09-07T20:33:00.255Z,4.57
2017-09-07T20:35:26.307Z,4.30
2017-09-07T20:37:52.354Z,4.40
2017-09-07T20:40:18.454Z,4.45
2017-09-07T20:42:44.522Z,4.20
2017-09-07T20:45:10.568Z,4.35
2017-09-07T20:47:36.623Z,4.53
2017-09-07T20:50:03.440Z,4.20
2017-09-07T20:52:29.460Z,4.70
2017-09-07T20:54:55.757Z,4.50
2017-09-07T20:57:21.813Z,4.82
2017-09-07T20:59:47.854Z,4.50
2017-09-07T21:02:14.235Z,4.90
2017-09-07T21:04:40.259Z,4.97
2017-09-07T21:07:06.329Z,4.30
2017-09-07T21:09:33.140Z,5.20
2017-09-07T21:11:59.177Z,4.80
2017-09-07T21:14:25.202Z,5.20
2017-09-07T21:16:51.235Z,5.68
2017-09-07T21:19:18.028Z,5.50
2017-09-07T21:21:44.062Z,5.70
2017-09-07T21:24:10.102Z,5.90
2017-09-07T21:26:36.143Z,5.35
2017-09-07T21:29:02.957Z,5.70
2017-09-07T21:31:29.031Z,5.20
2017-09-07T21:33:55.050Z,5.30
2017-09-07T21:36:21.846Z,4.80
2017-09-07T21:38:47.897Z,5.50
2017-09-07T21:41:14.654Z,5.70
2017-09-07T21:43:40.730Z,5.93
2017-09-07T21:46:06.782Z,5.70
2017-09-07T21:48:32.928Z,5.82
2017-09-07T21:50:59.010Z,6.40
2017-09-07T21:53:25.042Z,6.55
2017-09-07T21:55:51.807Z,7.07
2017-09-07T21:58:17.900Z,6.97
2017-09-07T22:00:44.663Z,7.10
2017-09-07T22:03:10.694Z,7.22
2017-09-07T22:05:36.744Z,6.95
2017-09-07T22:08:02.783Z,7.40
2017-09-07T22:10:28.807Z,6.90
2017-09-07T22:12:55.826Z,7.10
2017-09-07T22:15:21.861Z,6.93
2017-09-07T22:17:47.902Z,7.00
2017-09-07T22:20:14.695Z,6.80
2017-09-07T22:22:40.833Z,7.15
2017-09-07T22:25:06.918Z,7.60
2017-09-07T22:27:32.946Z,6.22
2017-09-07T22:29:58.992Z,6.22
2017-09-07T22:32:25.044Z,6.47
2017-09-07T22:34:51.083Z,6.10
2017-09-07T22:37:17.115Z,6.22
2017-09-07T22:39:45.431Z,5.65
2017-09-07T22:42:11.454Z,6.20
2017-09-07T22:44:37.499Z,5.43
2017-09-07T22:47:04.627Z,5.40
2017-09-07T22:49:30.680Z,6.00
2017-09-07T22:51:56.706Z,5.97
2017-09-07T22:54:23.522Z,5.75
2017-09-07T22:56:49.598Z,5.80
2017-09-07T22:59:16.366Z,6.03
2017-09-07T23:01:42.412Z,5.60
2017-09-07T23:04:08.482Z,6.50
2017-09-07T23:06:34.526Z,6.00
2017-09-07T23:09:00.574Z,6.00
2017-09-07T23:11:26.610Z,5.65
2017-09-07T23:13:52.650Z,7.40
2017-09-07T23:16:19.494Z,6.05
2017-09-07T23:18:45.568Z,6.37
2017-09-07T23:21:11.613Z,6.55
2017-09-07T23:23:38.019Z,6.40
2017-09-07T23:26:04.046Z,6.20
2017-09-07T23:28:30.085Z,6.80
2017-09-07T23:30:56.138Z,6.70
2017-09-07T23:33:22.919Z,6.87
2017-09-07T23:35:48.958Z,7.60
2017-09-07T23:38:15.051Z,6.78
2017-09-07T23:40:41.063Z,6.70
2017-09-07T23:43:07.086Z,7.30
2017-09-07T23:45:33.322Z,7.00
2017-09-07T23:47:59.351Z,7.00
2017-09-07T23:50:25.394Z,7.00
2017-09-07T23:52:51.470Z,7.10
2017-09-07T23:55:18.225Z,7.50
2017-09-07T23:57:44.254Z,7.20
