createdAt,value
2017-08-19T00:01:24.695Z,47.10
2017-08-19T00:03:52.949Z,47.40
2017-08-19T00:06:21.257Z,48.10
2017-08-19T00:08:48.763Z,47.50
2017-08-19T00:11:16.729Z,47.70
2017-08-19T00:13:44.222Z,47.80
2017-08-19T00:16:12.498Z,48.40
2017-08-19T00:18:40.068Z,48.40
2017-08-19T00:21:10.430Z,48.60
2017-08-19T00:23:37.947Z,48.90
2017-08-19T00:26:05.483Z,49.20
2017-08-19T00:28:32.977Z,49.40
2017-08-19T00:31:00.511Z,49.50
2017-08-19T00:33:28.075Z,49.40
2017-08-19T00:35:55.591Z,49.30
2017-08-19T00:38:23.120Z,49.20
2017-08-19T00:40:50.675Z,49.30
2017-08-19T00:43:18.190Z,49.40
2017-08-19T00:45:45.704Z,49.50
2017-08-19T00:48:13.233Z,49.70
2017-08-19T00:50:41.507Z,50.20
2017-08-19T00:53:09.028Z,50.20
2017-08-19T00:55:36.591Z,50.40
2017-08-19T00:58:04.084Z,50.40
2017-08-19T01:00:32.327Z,50.40
2017-08-19T01:02:59.920Z,50.40
2017-08-19T01:05:27.452Z,50.50
2017-08-19T01:07:55.181Z,50.50
2017-08-19T01:10:22.706Z,50.60
2017-08-19T01:12:50.207Z,50.80
2017-08-19T01:15:18.230Z,50.90
2017-08-19T01:17:45.756Z,51.30
2017-08-19T01:20:13.295Z,51.30
2017-08-19T01:22:40.896Z,51.50
2017-08-19T01:25:20.182Z,51.90
2017-08-19T01:27:47.727Z,51.90
2017-08-19T01:30:15.251Z,51.80
2017-08-19T01:32:42.779Z,51.80
2017-08-19T01:35:10.323Z,51.90
2017-08-19T01:37:37.824Z,51.90
2017-08-19T01:40:05.516Z,51.90
2017-08-19T01:42:33.048Z,51.80
2017-08-19T01:45:00.590Z,51.90
2017-08-19T01:47:28.131Z,51.70
2017-08-19T01:49:55.680Z,51.80
2017-08-19T01:52:23.245Z,52.00
2017-08-19T01:54:50.742Z,52.00
2017-08-19T01:57:18.295Z,52.00
2017-08-19T01:59:45.810Z,52.20
2017-08-19T02:02:13.357Z,52.20
2017-08-19T02:04:41.645Z,52.40
2017-08-19T02:07:09.204Z,52.30
2017-08-19T02:09:36.705Z,52.20
2017-08-19T02:12:04.223Z,52.10
2017-08-19T02:14:31.776Z,52.30
2017-08-19T02:16:59.278Z,52.40
2017-08-19T02:19:26.819Z,52.40
2017-08-19T02:21:54.468Z,52.40
2017-08-19T02:24:21.989Z,52.40
2017-08-19T02:26:49.487Z,52.50
2017-08-19T02:29:17.039Z,52.50
2017-08-19T02:31:44.587Z,52.50
2017-08-19T02:34:12.079Z,52.60
2017-08-19T02:36:39.654Z,52.70
2017-08-19T02:39:07.182Z,53.00
2017-08-19T02:41:34.699Z,53.10
2017-08-19T02:44:02.300Z,53.20
2017-08-19T02:46:29.805Z,53.30
2017-08-19T02:48:57.346Z,53.50
2017-08-19T02:51:24.860Z,53.60
2017-08-19T02:53:52.414Z,53.80
2017-08-19T02:56:20.720Z,53.80
2017-08-19T02:58:48.233Z,53.80
2017-08-19T03:01:15.790Z,53.70
2017-08-19T03:03:44.077Z,53.70
2017-08-19T03:06:12.379Z,53.30
2017-08-19T03:08:39.874Z,53.60
2017-08-19T03:11:07.433Z,54.20
2017-08-19T03:13:34.927Z,53.50
2017-08-19T03:16:02.423Z,53.50
2017-08-19T03:18:30.030Z,53.40
2017-08-19T03:20:57.522Z,53.40
2017-08-19T03:23:25.036Z,53.60
2017-08-19T03:25:52.587Z,53.60
2017-08-19T03:28:20.084Z,53.50
2017-08-19T03:30:48.417Z,53.70
2017-08-19T03:33:15.974Z,53.60
2017-08-19T03:35:43.479Z,53.60
2017-08-19T03:38:11.015Z,53.70
2017-08-19T03:40:38.527Z,53.70
2017-08-19T03:43:06.060Z,53.60
2017-08-19T03:45:33.568Z,53.60
2017-08-19T03:48:01.116Z,53.70
2017-08-19T03:50:28.616Z,54.00
2017-08-19T03:52:56.117Z,54.00
2017-08-19T03:55:23.728Z,54.00
2017-08-19T03:57:51.222Z,54.10
2017-08-19T04:00:18.772Z,54.00
2017-08-19T04:02:46.340Z,54.70
2017-08-19T04:05:14.636Z,54.30
2017-08-19T04:07:42.146Z,54.40
2017-08-19T04:10:09.776Z,54.40
2017-08-19T04:12:37.305Z,55.10
2017-08-19T04:15:04.835Z,54.30
2017-08-19T04:17:32.386Z,54.40
2017-08-19T04:19:59.889Z,54.30
2017-08-19T04:22:27.437Z,54.30
2017-08-19T04:24:55.788Z,54.20
2017-08-19T04:27:23.330Z,54.20
2017-08-19T04:29:50.867Z,54.30
2017-08-19T04:32:18.440Z,54.10
2017-08-19T04:34:45.930Z,53.80
2017-08-19T04:37:13.435Z,53.60
2017-08-19T04:39:40.960Z,53.40
2017-08-19T04:42:08.452Z,53.40
2017-08-19T04:44:35.965Z,53.30
2017-08-19T04:47:03.542Z,53.30
2017-08-19T04:49:31.808Z,53.10
2017-08-19T04:52:00.147Z,53.70
2017-08-19T04:54:27.762Z,53.00
2017-08-19T04:56:55.353Z,52.90
2017-08-19T04:59:22.842Z,53.10
2017-08-19T05:01:50.385Z,53.00
2017-08-19T05:04:17.922Z,53.00
2017-08-19T05:06:45.438Z,53.00
2017-08-19T05:09:12.964Z,53.00
2017-08-19T05:11:40.459Z,52.80
2017-08-19T05:14:08.034Z,52.90
2017-08-19T05:16:36.298Z,52.70
2017-08-19T05:19:03.795Z,52.70
2017-08-19T05:21:31.349Z,52.60
2017-08-19T05:23:58.867Z,52.50
2017-08-19T05:26:27.180Z,52.50
2017-08-19T05:28:54.683Z,52.40
2017-08-19T05:31:22.245Z,52.30
2017-08-19T05:33:49.763Z,52.10
2017-08-19T05:36:17.271Z,52.10
2017-08-19T05:38:44.836Z,52.00
2017-08-19T05:41:12.342Z,51.80
2017-08-19T05:43:39.886Z,51.60
2017-08-19T05:46:07.391Z,51.60
2017-08-19T05:48:34.972Z,51.50
2017-08-19T05:51:02.493Z,51.40
2017-08-19T05:53:30.024Z,52.20
2017-08-19T05:55:57.575Z,51.60
2017-08-19T05:58:25.071Z,51.80
2017-08-19T06:00:52.625Z,52.10
2017-08-19T06:03:20.133Z,52.60
2017-08-19T06:05:47.652Z,53.20
2017-08-19T06:08:15.166Z,53.30
2017-08-19T06:10:42.700Z,53.50
2017-08-19T06:13:10.201Z,53.50
2017-08-19T06:15:37.707Z,54.00
2017-08-19T06:18:05.272Z,54.20
2017-08-19T06:20:32.756Z,54.70
2017-08-19T06:23:00.315Z,54.70
2017-08-19T06:25:28.586Z,55.10
2017-08-19T06:27:56.894Z,54.50
2017-08-19T06:30:24.508Z,54.80
2017-08-19T06:32:52.518Z,54.80
2017-08-19T06:35:20.018Z,55.10
2017-08-19T06:37:47.543Z,55.20
2017-08-19T06:40:15.556Z,55.30
2017-08-19T06:42:43.072Z,55.30
2017-08-19T06:45:10.597Z,55.20
2017-08-19T06:47:38.154Z,55.30
2017-08-19T06:50:05.690Z,55.50
2017-08-19T06:52:33.653Z,55.60
2017-08-19T06:55:01.155Z,55.60
2017-08-19T06:57:29.437Z,55.70
2017-08-19T06:59:56.981Z,55.70
2017-08-19T07:02:24.543Z,55.60
2017-08-19T07:04:52.155Z,55.80
2017-08-19T07:07:19.671Z,55.90
2017-08-19T07:09:47.170Z,56.00
2017-08-19T07:12:14.690Z,56.20
2017-08-19T07:14:43.024Z,56.50
2017-08-19T07:17:10.553Z,56.50
2017-08-19T07:19:38.071Z,56.90
2017-08-19T07:22:05.621Z,57.10
2017-08-19T07:24:33.130Z,57.30
2017-08-19T07:27:00.729Z,57.60
2017-08-19T07:29:28.252Z,57.80
2017-08-19T07:31:55.735Z,57.50
2017-08-19T07:34:23.260Z,57.50
2017-08-19T07:36:50.768Z,57.40
2017-08-19T07:39:18.299Z,57.50
2017-08-19T07:41:45.819Z,57.40
2017-08-19T07:44:13.366Z,57.60
2017-08-19T07:46:40.919Z,57.60
2017-08-19T07:49:08.405Z,57.40
2017-08-19T07:51:35.899Z,57.70
2017-08-19T07:54:03.454Z,57.90
2017-08-19T07:56:30.975Z,57.90
2017-08-19T07:58:58.522Z,58.20
2017-08-19T08:01:26.042Z,58.10
2017-08-19T08:03:53.606Z,58.30
2017-08-19T08:06:21.122Z,58.40
2017-08-19T08:08:48.625Z,58.50
2017-08-19T08:11:16.603Z,58.50
2017-08-19T08:13:44.114Z,58.80
2017-08-19T08:16:11.600Z,58.80
2017-08-19T08:18:39.133Z,58.80
2017-08-19T08:21:06.731Z,58.70
2017-08-19T08:23:34.283Z,59.30
2017-08-19T08:26:01.766Z,59.70
2017-08-19T08:28:29.958Z,61.10
2017-08-19T08:30:57.476Z,62.30
2017-08-19T08:33:25.049Z,62.40
2017-08-19T08:35:52.656Z,62.90
2017-08-19T08:38:20.173Z,63.40
2017-08-19T08:40:47.852Z,63.70
2017-08-19T08:43:15.413Z,63.80
2017-08-19T08:45:43.002Z,64.30
2017-08-19T08:48:10.526Z,63.80
2017-08-19T08:50:38.077Z,64.20
2017-08-19T08:53:05.586Z,64.10
2017-08-19T08:55:33.110Z,63.70
2017-08-19T08:58:00.599Z,64.50
2017-08-19T09:00:28.131Z,64.70
2017-08-19T09:02:56.399Z,65.90
2017-08-19T09:05:25.063Z,65.80
2017-08-19T09:07:52.557Z,66.10
2017-08-19T09:10:20.075Z,65.90
2017-08-19T09:12:47.666Z,66.20
2017-08-19T09:15:15.186Z,66.40
2017-08-19T09:17:42.698Z,66.20
2017-08-19T09:20:11.164Z,66.10
2017-08-19T09:22:38.675Z,66.90
2017-08-19T09:25:06.234Z,66.60
2017-08-19T09:27:33.781Z,66.30
2017-08-19T09:30:02.174Z,66.20
2017-08-19T09:32:29.743Z,66.10
2017-08-19T09:34:57.293Z,65.50
2017-08-19T09:40:05.864Z,64.40
2017-08-19T09:42:33.458Z,64.60
2017-08-19T09:45:00.968Z,64.30
2017-08-19T09:47:28.503Z,64.50
2017-08-19T09:49:56.048Z,64.90
2017-08-19T09:52:23.567Z,65.10
2017-08-19T09:54:51.150Z,65.70
2017-08-19T09:57:18.710Z,65.70
2017-08-19T09:59:46.998Z,65.60
2017-08-19T10:02:14.506Z,65.60
2017-08-19T10:04:42.110Z,65.40
2017-08-19T10:07:10.368Z,65.40
2017-08-19T10:09:45.819Z,65.50
2017-08-19T10:12:13.335Z,65.70
2017-08-19T10:14:40.873Z,65.40
2017-08-19T10:17:08.438Z,65.20
2017-08-19T10:19:36.004Z,65.20
2017-08-19T10:22:03.563Z,64.50
2017-08-19T10:24:31.058Z,64.10
2017-08-19T10:26:59.108Z,64.30
2017-08-19T10:29:27.572Z,63.90
2017-08-19T10:31:55.120Z,63.40
2017-08-19T10:34:22.671Z,63.40
2017-08-19T10:36:50.175Z,63.80
2017-08-19T10:39:17.667Z,63.40
2017-08-19T10:41:45.236Z,63.20
2017-08-19T10:44:12.761Z,63.40
2017-08-19T10:46:40.274Z,63.10
2017-08-19T10:49:07.820Z,62.40
2017-08-19T10:51:35.343Z,62.00
2017-08-19T10:54:02.934Z,62.10
2017-08-19T10:56:31.214Z,62.30
2017-08-19T10:58:58.732Z,62.30
2017-08-19T11:01:26.344Z,62.50
2017-08-19T11:03:53.876Z,62.20
2017-08-19T11:06:22.178Z,61.90
2017-08-19T11:08:49.736Z,61.80
2017-08-19T11:11:17.277Z,61.20
2017-08-19T11:13:44.778Z,61.20
2017-08-19T11:16:12.307Z,60.50
2017-08-19T11:18:40.587Z,59.80
2017-08-19T11:21:08.154Z,59.80
2017-08-19T11:23:35.714Z,60.10
2017-08-19T11:26:03.271Z,60.40
2017-08-19T11:28:30.847Z,60.40
2017-08-19T11:30:58.385Z,60.10
2017-08-19T11:33:25.930Z,60.20
2017-08-19T11:35:54.003Z,60.40
2017-08-19T11:38:21.494Z,59.90
2017-08-19T11:40:49.875Z,60.10
2017-08-19T11:43:17.465Z,59.70
2017-08-19T11:45:45.008Z,59.70
2017-08-19T11:48:12.498Z,59.90
2017-08-19T11:50:40.037Z,60.30
2017-08-19T11:53:07.543Z,60.30
2017-08-19T11:55:35.858Z,60.50
2017-08-19T11:58:03.348Z,60.40
2017-08-19T12:00:30.880Z,60.80
2017-08-19T12:02:58.470Z,60.90
2017-08-19T12:05:25.961Z,61.40
2017-08-19T12:07:53.525Z,62.30
2017-08-19T12:10:21.016Z,62.40
2017-08-19T12:12:48.608Z,62.30
2017-08-19T12:15:16.108Z,61.90
2017-08-19T12:17:43.642Z,61.30
2017-08-19T12:20:12.108Z,60.80
2017-08-19T12:22:39.599Z,60.80
2017-08-19T12:25:07.139Z,61.20
2017-08-19T12:27:34.669Z,61.50
2017-08-19T12:30:02.190Z,61.70
2017-08-19T12:32:29.729Z,62.00
2017-08-19T12:34:57.989Z,63.50
2017-08-19T12:37:25.503Z,63.50
2017-08-19T12:39:53.049Z,63.80
2017-08-19T12:42:20.522Z,64.00
2017-08-19T12:44:48.031Z,65.30
2017-08-19T12:47:15.571Z,65.00
2017-08-19T12:49:43.088Z,65.50
2017-08-19T12:52:10.665Z,65.80
2017-08-19T12:54:38.169Z,66.10
2017-08-19T12:57:05.692Z,66.20
2017-08-19T12:59:33.245Z,65.90
2017-08-19T13:02:00.770Z,66.20
2017-08-19T13:04:28.370Z,66.80
2017-08-19T13:06:55.890Z,67.20
2017-08-19T13:09:23.379Z,67.00
2017-08-19T13:11:50.920Z,67.00
2017-08-19T13:14:18.477Z,66.80
2017-08-19T13:16:46.020Z,66.50
2017-08-19T13:19:13.529Z,66.70
2017-08-19T13:21:41.007Z,66.50
2017-08-19T13:24:08.572Z,66.50
2017-08-19T13:26:36.849Z,66.90
2017-08-19T13:29:05.154Z,67.80
2017-08-19T13:31:32.674Z,66.80
2017-08-19T13:34:00.210Z,66.70
2017-08-19T13:36:27.765Z,67.70
2017-08-19T13:38:55.265Z,68.00
2017-08-19T13:41:22.841Z,68.10
2017-08-19T13:43:51.120Z,68.30
2017-08-19T13:46:18.613Z,68.20
2017-08-19T13:48:46.172Z,68.30
2017-08-19T13:51:13.705Z,68.10
2017-08-19T13:53:41.286Z,68.30
2017-08-19T13:56:08.804Z,68.30
2017-08-19T13:58:36.359Z,68.20
2017-08-19T14:01:03.880Z,67.40
2017-08-19T14:03:31.463Z,67.50
2017-08-19T14:05:58.996Z,68.40
2017-08-19T14:08:26.491Z,68.20
2017-08-19T14:10:54.044Z,68.40
2017-08-19T14:13:21.554Z,68.60
2017-08-19T14:15:49.138Z,68.80
2017-08-19T14:18:16.645Z,68.40
2017-08-19T14:20:44.202Z,67.60
2017-08-19T14:23:12.463Z,68.40
2017-08-19T14:25:39.961Z,67.60
2017-08-19T14:28:07.504Z,67.10
2017-08-19T14:30:35.809Z,67.00
2017-08-19T14:33:03.362Z,67.00
2017-08-19T14:35:30.915Z,66.90
2017-08-19T14:37:59.411Z,66.90
2017-08-19T14:40:27.006Z,66.60
2017-08-19T14:42:54.492Z,66.80
2017-08-19T14:45:23.189Z,65.90
2017-08-19T14:47:50.707Z,64.50
2017-08-19T14:50:18.228Z,64.40
2017-08-19T14:52:45.766Z,64.70
2017-08-19T14:55:13.282Z,64.90
2017-08-19T14:57:40.837Z,64.90
2017-08-19T15:00:08.350Z,64.90
2017-08-19T15:02:35.859Z,65.50
2017-08-19T15:05:03.546Z,65.10
2017-08-19T15:07:31.030Z,65.30
2017-08-19T15:09:58.611Z,64.70
2017-08-19T15:12:26.149Z,65.50
2017-08-19T15:14:53.724Z,65.70
2017-08-19T15:17:21.220Z,65.80
2017-08-19T15:19:48.722Z,65.70
2017-08-19T15:22:16.293Z,65.80
2017-08-19T15:24:43.781Z,65.00
2017-08-19T15:27:11.330Z,65.10
2017-08-19T15:29:38.834Z,65.00
2017-08-19T15:32:06.353Z,64.50
2017-08-19T15:34:33.928Z,64.50
2017-08-19T15:37:01.435Z,64.00
2017-08-19T15:39:28.998Z,63.30
2017-08-19T15:41:56.485Z,63.70
2017-08-19T15:44:24.038Z,63.50
2017-08-19T15:46:51.625Z,63.60
2017-08-19T15:49:19.150Z,63.40
2017-08-19T15:51:46.694Z,63.80
2017-08-19T15:54:14.219Z,63.90
2017-08-19T15:56:41.946Z,63.90
2017-08-19T15:59:09.518Z,63.80
2017-08-19T16:01:37.029Z,64.30
2017-08-19T16:04:04.582Z,64.10
2017-08-19T16:06:32.127Z,64.30
2017-08-19T16:09:00.411Z,65.00
2017-08-19T16:11:27.973Z,65.00
2017-08-19T16:13:55.474Z,65.30
2017-08-19T16:16:23.021Z,66.20
2017-08-19T16:18:50.516Z,65.20
2017-08-19T16:21:18.745Z,64.00
2017-08-19T16:23:46.296Z,63.40
2017-08-19T16:26:13.812Z,62.90
2017-08-19T16:28:41.297Z,62.00
2017-08-19T16:31:09.622Z,61.90
2017-08-19T16:33:37.112Z,61.90
2017-08-19T16:36:04.706Z,62.00
2017-08-19T16:38:32.263Z,62.00
2017-08-19T16:40:59.898Z,62.10
2017-08-19T16:43:27.490Z,62.00
2017-08-19T16:45:55.005Z,62.20
2017-08-19T16:48:22.573Z,62.30
2017-08-19T16:50:50.076Z,62.50
2017-08-19T16:53:17.654Z,62.90
2017-08-19T16:55:45.249Z,62.80
2017-08-19T16:58:13.627Z,63.00
2017-08-19T17:00:41.215Z,63.30
2017-08-19T17:03:09.488Z,64.50
2017-08-19T17:05:37.763Z,64.00
2017-08-19T17:08:05.335Z,63.90
2017-08-19T17:10:32.862Z,64.10
2017-08-19T17:13:00.386Z,64.60
2017-08-19T17:15:27.918Z,65.00
2017-08-19T17:17:55.468Z,65.10
2017-08-19T17:20:23.923Z,65.50
2017-08-19T17:22:51.462Z,65.50
2017-08-19T17:25:19.143Z,65.70
2017-08-19T17:27:46.802Z,66.10
2017-08-19T17:30:14.311Z,66.70
2017-08-19T17:32:41.877Z,67.00
2017-08-19T17:35:09.535Z,67.00
2017-08-19T17:37:37.027Z,67.40
2017-08-19T17:40:04.615Z,68.00
2017-08-19T17:42:32.273Z,68.50
2017-08-19T17:44:59.832Z,68.80
2017-08-19T17:47:27.906Z,69.20
2017-08-19T17:49:55.507Z,69.30
2017-08-19T17:52:23.037Z,69.30
2017-08-19T17:54:50.558Z,70.00
2017-08-19T17:57:18.114Z,70.00
2017-08-19T17:59:45.753Z,70.60
2017-08-19T18:02:13.360Z,70.90
2017-08-19T18:04:41.811Z,70.70
2017-08-19T18:07:09.367Z,70.80
2017-08-19T18:09:36.893Z,70.70
2017-08-19T18:12:05.230Z,71.10
2017-08-19T18:14:32.809Z,71.10
2017-08-19T18:17:00.346Z,71.10
2017-08-19T18:19:27.928Z,70.90
2017-08-19T18:21:55.457Z,70.90
2017-08-19T18:24:22.977Z,71.00
2017-08-19T18:26:50.533Z,70.80
2017-08-19T18:29:18.045Z,70.70
2017-08-19T18:31:45.577Z,70.70
2017-08-19T18:34:13.108Z,70.50
2017-08-19T18:36:40.666Z,70.90
2017-08-19T18:39:08.213Z,70.70
2017-08-19T18:41:36.582Z,70.60
2017-08-19T18:44:04.120Z,70.60
2017-08-19T18:46:31.635Z,70.50
2017-08-19T18:48:59.209Z,70.90
2017-08-19T18:51:26.721Z,70.20
2017-08-19T18:53:54.311Z,70.40
2017-08-19T18:56:21.839Z,70.20
2017-08-19T18:58:49.396Z,70.20
2017-08-19T19:01:16.989Z,70.20
2017-08-19T19:03:44.510Z,69.60
2017-08-19T19:06:12.087Z,69.60
2017-08-19T19:08:39.644Z,69.70
2017-08-19T19:11:07.238Z,69.20
2017-08-19T19:13:34.763Z,69.20
2017-08-19T19:16:02.327Z,69.40
2017-08-19T19:18:30.677Z,69.10
2017-08-19T19:20:58.189Z,69.30
2017-08-19T19:23:25.806Z,69.40
2017-08-19T19:25:53.392Z,70.00
2017-08-19T19:28:21.503Z,70.00
2017-08-19T19:30:49.045Z,70.70
2017-08-19T19:33:16.566Z,71.00
2017-08-19T19:35:44.132Z,70.70
2017-08-19T19:38:11.660Z,70.10
2017-08-19T19:40:39.224Z,70.40
2017-08-19T19:43:06.776Z,70.30
2017-08-19T19:45:34.272Z,70.30
2017-08-19T19:48:02.576Z,69.60
2017-08-19T19:50:30.089Z,69.90
2017-08-19T19:52:57.736Z,69.50
2017-08-19T19:55:25.713Z,69.40
2017-08-19T19:57:53.288Z,69.20
2017-08-19T20:00:21.535Z,69.10
2017-08-19T20:02:49.152Z,69.10
2017-08-19T20:05:16.719Z,68.80
2017-08-19T20:07:44.359Z,68.50
2017-08-19T20:10:12.898Z,68.30
2017-08-19T20:12:40.400Z,68.20
2017-08-19T20:15:07.935Z,68.40
2017-08-19T20:17:35.479Z,68.40
2017-08-19T20:20:03.174Z,68.40
2017-08-19T20:22:30.766Z,68.70
2017-08-19T20:24:58.272Z,68.50
2017-08-19T20:27:25.830Z,68.00
2017-08-19T20:29:53.390Z,67.70
2017-08-19T20:32:21.032Z,67.60
2017-08-19T20:34:48.654Z,68.10
2017-08-19T20:37:16.251Z,68.00
2017-08-19T20:39:43.778Z,67.90
2017-08-19T20:42:11.368Z,68.20
2017-08-19T20:44:38.869Z,67.60
2017-08-19T20:47:06.362Z,67.90
2017-08-19T20:49:34.071Z,68.50
2017-08-19T20:52:01.572Z,68.50
2017-08-19T20:54:29.836Z,68.40
2017-08-19T20:56:57.399Z,68.40
2017-08-19T20:59:24.956Z,68.60
2017-08-19T21:01:53.377Z,69.20
2017-08-19T21:04:20.966Z,69.20
2017-08-19T21:06:48.681Z,69.10
2017-08-19T21:09:16.252Z,69.00
2017-08-19T21:11:43.810Z,69.20
2017-08-19T21:14:11.370Z,69.10
2017-08-19T21:16:38.940Z,69.00
2017-08-19T21:19:06.542Z,69.00
2017-08-19T21:21:34.066Z,68.80
2017-08-19T21:24:01.593Z,68.70
2017-08-19T21:26:30.748Z,68.90
2017-08-19T21:28:58.293Z,68.90
2017-08-19T21:31:25.871Z,68.50
2017-08-19T21:33:54.263Z,68.40
2017-08-19T21:36:21.771Z,67.80
2017-08-19T21:38:49.366Z,67.60
2017-08-19T21:41:16.892Z,67.90
2017-08-19T21:43:44.403Z,67.70
2017-08-19T21:46:11.954Z,67.60
2017-08-19T21:48:39.468Z,67.70
2017-08-19T21:51:07.049Z,67.00
2017-08-19T21:53:34.537Z,67.10
2017-08-19T21:56:02.067Z,67.40
2017-08-19T21:58:29.625Z,67.40
2017-08-19T22:00:57.229Z,67.50
2017-08-19T22:03:25.538Z,67.30
2017-08-19T22:05:53.048Z,67.30
2017-08-19T22:08:20.595Z,67.60
2017-08-19T22:10:48.087Z,67.30
2017-08-19T22:13:15.658Z,67.90
2017-08-19T22:15:43.929Z,66.70
2017-08-19T22:18:12.219Z,66.00
2017-08-19T22:20:39.812Z,66.00
2017-08-19T22:23:07.307Z,65.90
2017-08-19T22:25:34.799Z,65.60
2017-08-19T22:28:02.339Z,65.50
2017-08-19T22:30:29.835Z,65.40
2017-08-19T22:32:57.391Z,65.80
2017-08-19T22:35:24.934Z,65.80
2017-08-19T22:37:52.479Z,65.30
2017-08-19T22:40:20.007Z,65.10
2017-08-19T22:42:47.516Z,64.90
2017-08-19T22:45:15.071Z,64.60
2017-08-19T22:47:42.603Z,65.60
2017-08-19T22:50:10.204Z,64.70
2017-08-19T22:52:37.751Z,65.10
2017-08-19T22:55:05.276Z,64.20
2017-08-19T22:57:32.856Z,63.90
2017-08-19T23:00:00.384Z,63.20
2017-08-19T23:02:27.892Z,63.40
2017-08-19T23:04:55.429Z,63.00
2017-08-19T23:07:22.947Z,63.00
2017-08-19T23:09:50.500Z,63.00
2017-08-19T23:12:18.054Z,63.00
2017-08-19T23:14:45.959Z,63.30
2017-08-19T23:17:13.496Z,63.20
2017-08-19T23:19:41.285Z,62.90
2017-08-19T23:22:08.801Z,62.90
2017-08-19T23:24:36.304Z,62.50
2017-08-19T23:27:03.829Z,62.40
2017-08-19T23:29:31.349Z,61.80
2017-08-19T23:31:58.877Z,61.90
2017-08-19T23:34:26.376Z,62.20
2017-08-19T23:36:53.932Z,62.10
2017-08-19T23:39:21.431Z,62.40
2017-08-19T23:41:48.972Z,61.50
2017-08-19T23:44:16.449Z,61.10
2017-08-19T23:46:43.947Z,61.10
2017-08-19T23:49:12.244Z,61.20
2017-08-19T23:51:39.781Z,61.20
2017-08-19T23:54:08.047Z,61.60
2017-08-19T23:56:35.570Z,61.60
2017-08-19T23:59:03.116Z,61.70
