createdAt,value
2018-10-01T00:00:25.267Z,5.03
2018-10-01T00:02:29.428Z,5.40
2018-10-01T00:04:33.090Z,5.10
2018-10-01T00:06:36.716Z,4.57
2018-10-01T00:08:40.403Z,5.67
2018-10-01T00:10:44.842Z,5.00
2018-10-01T00:12:48.461Z,5.10
2018-10-01T00:14:52.801Z,5.43
2018-10-01T00:16:56.979Z,4.40
2018-10-01T00:19:00.608Z,5.53
2018-10-01T00:21:09.678Z,5.27
2018-10-01T00:23:13.441Z,5.40
2018-10-01T00:25:18.371Z,5.10
2018-10-01T00:27:22.134Z,4.93
2018-10-01T00:29:25.814Z,5.10
2018-10-01T00:31:29.427Z,5.17
2018-10-01T00:33:33.077Z,5.30
2018-10-01T00:35:36.741Z,6.50
2018-10-01T00:37:41.241Z,5.20
2018-10-01T00:39:45.044Z,5.20
2018-10-01T00:41:48.839Z,5.50
2018-10-01T00:43:53.768Z,5.20
2018-10-01T00:45:57.396Z,4.50
2018-10-01T00:48:01.018Z,5.53
2018-10-01T00:50:04.859Z,4.60
2018-10-01T00:52:08.592Z,4.83
2018-10-01T00:54:12.235Z,5.40
2018-10-01T00:56:15.880Z,5.53
2018-10-01T00:58:19.488Z,5.57
2018-10-01T01:00:23.244Z,4.67
2018-10-01T01:02:26.867Z,5.27
2018-10-01T01:04:31.628Z,4.87
2018-10-01T01:06:35.261Z,5.13
2018-10-01T01:08:39.473Z,5.17
2018-10-01T01:10:43.992Z,5.63
2018-10-01T01:12:48.735Z,5.63
2018-10-01T01:14:52.944Z,5.90
2018-10-01T01:16:56.510Z,4.70
2018-10-01T01:19:00.223Z,4.90
2018-10-01T01:21:04.808Z,4.80
2018-10-01T01:23:10.799Z,4.90
2018-10-01T01:25:14.402Z,5.27
2018-10-01T01:27:18.056Z,5.70
2018-10-01T01:29:21.720Z,6.30
2018-10-01T01:31:25.324Z,5.30
2018-10-01T01:33:29.114Z,5.67
2018-10-01T01:35:32.771Z,5.73
2018-10-01T01:37:36.466Z,5.60
2018-10-01T01:39:40.229Z,5.23
2018-10-01T01:41:44.289Z,4.20
2018-10-01T01:43:47.946Z,5.20
2018-10-01T01:45:52.586Z,5.23
2018-10-01T01:47:56.455Z,4.87
2018-10-01T01:50:00.171Z,5.50
2018-10-01T01:52:05.443Z,5.30
2018-10-01T01:54:09.213Z,4.27
2018-10-01T01:56:13.231Z,4.33
2018-10-01T01:58:16.951Z,5.00
2018-10-01T02:00:21.482Z,4.90
2018-10-01T02:02:25.200Z,4.63
2018-10-01T02:04:29.897Z,5.33
2018-10-01T02:06:33.597Z,5.20
2018-10-01T02:08:37.775Z,5.97
2018-10-01T02:10:41.484Z,5.40
2018-10-01T02:12:45.146Z,6.27
2018-10-01T02:14:48.762Z,4.50
2018-10-01T02:16:52.611Z,5.93
2018-10-01T02:18:56.284Z,5.00
2018-10-01T02:21:00.068Z,5.63
2018-10-01T02:23:03.669Z,5.00
2018-10-01T02:25:07.709Z,5.10
2018-10-01T02:27:11.468Z,5.37
2018-10-01T02:29:15.077Z,4.90
2018-10-01T02:31:19.692Z,5.30
2018-10-01T02:33:23.922Z,5.43
2018-10-01T02:35:27.785Z,5.53
2018-10-01T02:37:31.338Z,5.33
2018-10-01T02:39:36.907Z,5.10
2018-10-01T02:41:41.634Z,4.37
2018-10-01T02:43:45.452Z,4.50
2018-10-01T02:45:49.157Z,4.40
2018-10-01T02:47:53.804Z,5.07
2018-10-01T02:49:57.713Z,4.80
2018-10-01T02:52:06.589Z,5.30
2018-10-01T02:54:15.670Z,4.57
2018-10-01T02:56:19.516Z,4.63
2018-10-01T02:58:23.147Z,5.37
2018-10-01T03:00:26.905Z,4.57
2018-10-01T03:02:30.548Z,6.03
2018-10-01T03:04:34.880Z,4.70
2018-10-01T03:06:38.509Z,5.43
2018-10-01T03:08:42.179Z,5.07
2018-10-01T03:10:46.948Z,5.07
2018-10-01T03:12:55.506Z,4.90
2018-10-01T03:14:59.207Z,4.77
2018-10-01T03:17:02.863Z,4.63
2018-10-01T03:19:09.116Z,4.97
2018-10-01T03:21:15.004Z,4.50
2018-10-01T03:23:18.684Z,5.03
2018-10-01T03:25:22.313Z,4.20
2018-10-01T03:27:26.564Z,5.40
2018-10-01T03:29:30.688Z,4.77
2018-10-01T03:31:34.505Z,5.47
2018-10-01T03:33:38.137Z,5.03
2018-10-01T03:35:42.278Z,5.17
2018-10-01T03:37:45.885Z,4.70
2018-10-01T03:39:49.554Z,5.60
2018-10-01T03:41:57.795Z,4.80
2018-10-01T03:44:01.625Z,4.10
2018-10-01T03:46:05.296Z,4.83
2018-10-01T03:48:09.135Z,4.23
2018-10-01T03:50:13.210Z,4.60
2018-10-01T03:52:16.821Z,4.33
2018-10-01T03:54:20.507Z,4.50
2018-10-01T03:56:26.916Z,5.23
2018-10-01T03:58:30.558Z,5.80
2018-10-01T04:00:34.248Z,5.30
2018-10-01T04:02:37.794Z,6.47
2018-10-01T04:04:41.463Z,5.40
2018-10-01T04:06:45.088Z,5.50
2018-10-01T04:08:49.291Z,5.00
2018-10-01T04:10:56.858Z,4.80
2018-10-01T04:13:00.581Z,4.80
2018-10-01T04:15:04.329Z,4.93
2018-10-01T04:17:07.997Z,5.33
2018-10-01T04:19:16.397Z,5.40
2018-10-01T04:21:19.949Z,5.27
2018-10-01T04:23:23.616Z,4.73
2018-10-01T04:25:27.457Z,5.30
2018-10-01T04:27:31.625Z,5.60
2018-10-01T04:29:35.405Z,5.27
2018-10-01T04:31:38.960Z,5.10
2018-10-01T04:33:44.762Z,4.20
2018-10-01T04:35:48.421Z,5.10
2018-10-01T04:37:52.132Z,4.67
2018-10-01T04:39:55.780Z,4.90
2018-10-01T04:44:09.013Z,4.53
2018-10-01T04:46:12.724Z,5.33
2018-10-01T04:48:16.372Z,4.80
2018-10-01T04:52:28.272Z,5.43
2018-10-01T04:54:32.003Z,5.20
2018-10-01T04:56:37.642Z,5.10
2018-10-01T04:58:41.523Z,5.70
2018-10-01T05:00:45.132Z,5.47
2018-10-01T05:02:48.731Z,5.50
2018-10-01T05:04:52.666Z,6.40
2018-10-01T05:06:56.519Z,5.60
2018-10-01T05:09:02.157Z,5.73
2018-10-01T05:11:06.006Z,5.90
2018-10-01T05:13:10.602Z,5.77
2018-10-01T05:15:14.594Z,6.17
2018-10-01T05:17:18.194Z,6.60
2018-10-01T05:19:22.419Z,6.87
2018-10-01T05:21:26.132Z,6.07
2018-10-01T05:23:29.828Z,6.00
2018-10-01T05:25:33.571Z,8.00
2018-10-01T05:27:37.434Z,6.87
2018-10-01T05:29:41.108Z,8.50
2018-10-01T05:31:45.074Z,7.70
2018-10-01T05:33:50.238Z,9.07
2018-10-01T05:35:54.841Z,7.97
2018-10-01T05:37:59.161Z,9.17
2018-10-01T05:40:02.916Z,7.03
2018-10-01T05:42:06.718Z,7.50
2018-10-01T05:44:11.019Z,8.50
2018-10-01T05:46:15.270Z,7.07
2018-10-01T05:48:20.641Z,6.33
2018-10-01T05:50:24.662Z,5.90
2018-10-01T05:52:28.484Z,5.90
2018-10-01T05:54:32.345Z,6.00
2018-10-01T05:56:36.311Z,6.10
2018-10-01T05:58:40.121Z,7.47
2018-10-01T06:00:43.980Z,5.60
2018-10-01T06:02:52.970Z,6.90
2018-10-01T06:04:56.569Z,6.87
2018-10-01T06:07:00.270Z,7.07
2018-10-01T06:09:05.286Z,6.43
2018-10-01T06:11:09.917Z,6.33
2018-10-01T06:13:14.228Z,6.97
2018-10-01T06:15:18.119Z,6.80
2018-10-01T06:17:21.805Z,7.50
2018-10-01T06:19:27.496Z,6.90
2018-10-01T06:21:31.211Z,7.83
2018-10-01T06:23:34.935Z,6.87
2018-10-01T06:25:39.819Z,8.20
2018-10-01T06:27:44.202Z,7.87
2018-10-01T06:29:47.899Z,8.23
2018-10-01T06:31:51.858Z,7.50
2018-10-01T06:33:55.573Z,6.63
2018-10-01T06:36:01.406Z,7.50
2018-10-01T06:38:05.131Z,7.93
2018-10-01T06:40:11.186Z,6.77
2018-10-01T06:42:14.854Z,8.37
2018-10-01T06:44:20.368Z,7.80
2018-10-01T06:46:23.990Z,8.33
2018-10-01T06:48:27.684Z,8.23
2018-10-01T06:50:31.963Z,8.00
2018-10-01T06:52:36.953Z,6.90
2018-10-01T06:54:41.829Z,7.50
2018-10-01T06:56:45.550Z,7.07
2018-10-01T06:58:49.398Z,7.20
2018-10-01T07:00:53.134Z,7.93
2018-10-01T07:02:57.375Z,7.90
2018-10-01T07:05:01.280Z,6.60
2018-10-01T07:07:05.189Z,6.67
2018-10-01T07:09:11.279Z,7.53
2018-10-01T07:11:15.107Z,7.10
2018-10-01T07:13:18.697Z,7.37
2018-10-01T07:15:22.571Z,9.00
2018-10-01T07:17:27.650Z,8.53
2018-10-01T07:19:31.705Z,8.03
2018-10-01T07:21:37.372Z,7.20
2018-10-01T07:23:41.052Z,7.97
2018-10-01T07:25:44.835Z,10.10
2018-10-01T07:27:48.591Z,13.40
2018-10-01T07:29:52.316Z,15.13
2018-10-01T07:31:56.554Z,8.80
2018-10-01T07:34:00.356Z,8.33
2018-10-01T07:36:04.249Z,7.77
2018-10-01T07:38:07.968Z,7.70
2018-10-01T07:40:11.708Z,6.40
2018-10-01T07:42:15.724Z,7.00
2018-10-01T07:44:20.405Z,8.20
2018-10-01T07:46:26.056Z,7.67
2018-10-01T07:48:30.104Z,9.90
2018-10-01T07:50:34.127Z,8.57
2018-10-01T07:52:37.992Z,7.90
2018-10-01T07:54:41.871Z,6.30
2018-10-01T07:56:46.478Z,6.60
2018-10-01T07:58:50.161Z,6.97
2018-10-01T08:00:54.275Z,6.80
2018-10-01T08:02:58.010Z,5.90
2018-10-01T08:05:02.224Z,6.47
2018-10-01T08:07:06.036Z,5.90
2018-10-01T08:09:12.887Z,6.30
2018-10-01T08:11:16.605Z,6.13
2018-10-01T08:13:20.192Z,5.60
2018-10-01T08:15:23.762Z,5.93
2018-10-01T08:17:27.422Z,5.37
2018-10-01T08:19:31.254Z,5.70
2018-10-01T08:21:35.159Z,6.00
2018-10-01T08:23:38.868Z,6.53
2018-10-01T08:25:42.459Z,4.90
2018-10-01T08:27:46.825Z,5.57
2018-10-01T08:29:51.655Z,5.63
2018-10-01T08:31:56.173Z,4.90
2018-10-01T08:34:00.043Z,4.20
2018-10-01T08:36:03.809Z,4.37
2018-10-01T08:38:11.217Z,4.07
2018-10-01T08:40:14.941Z,3.20
2018-10-01T08:42:19.490Z,3.83
2018-10-01T08:44:23.252Z,4.23
2018-10-01T08:46:29.384Z,3.23
2018-10-01T08:48:35.074Z,3.00
2018-10-01T08:50:44.459Z,3.70
2018-10-01T08:52:52.577Z,3.57
2018-10-01T08:54:56.829Z,2.93
2018-10-01T08:57:00.745Z,3.40
2018-10-01T08:59:05.338Z,2.50
2018-10-01T09:01:09.252Z,2.60
2018-10-01T09:03:13.421Z,2.70
2018-10-01T09:05:17.982Z,3.23
2018-10-01T09:07:22.036Z,2.60
2018-10-01T09:09:25.749Z,2.50
2018-10-01T09:11:29.504Z,3.10
2018-10-01T09:13:33.625Z,2.90
2018-10-01T09:15:37.386Z,2.67
2018-10-01T09:17:42.104Z,2.63
2018-10-01T09:19:45.921Z,3.47
2018-10-01T09:21:49.852Z,2.60
2018-10-01T09:23:53.522Z,2.63
2018-10-01T09:25:57.243Z,2.33
2018-10-01T09:28:02.018Z,1.87
2018-10-01T09:30:05.718Z,2.63
2018-10-01T09:32:09.376Z,2.57
2018-10-01T09:34:13.056Z,2.30
2018-10-01T09:36:16.802Z,3.10
2018-10-01T09:38:20.877Z,2.93
2018-10-01T09:40:24.635Z,3.13
2018-10-01T09:42:29.674Z,2.70
2018-10-01T09:44:33.465Z,2.67
2018-10-01T09:46:37.987Z,2.70
2018-10-01T09:48:41.943Z,3.93
2018-10-01T09:50:45.981Z,2.47
2018-10-01T09:52:50.775Z,2.70
2018-10-01T09:54:54.535Z,2.80
2018-10-01T09:56:58.646Z,2.67
2018-10-01T09:59:02.636Z,2.30
2018-10-01T10:01:09.395Z,2.60
2018-10-01T10:03:13.237Z,2.40
2018-10-01T10:05:16.912Z,2.57
2018-10-01T10:07:20.619Z,2.73
2018-10-01T10:09:24.739Z,2.30
2018-10-01T10:11:29.241Z,2.40
2018-10-01T10:13:35.044Z,2.00
2018-10-01T10:15:38.708Z,2.50
2018-10-01T10:17:42.595Z,3.27
2018-10-01T10:19:46.555Z,2.13
2018-10-01T10:21:50.314Z,2.80
2018-10-01T10:23:54.781Z,1.90
2018-10-01T10:25:58.862Z,2.43
2018-10-01T10:28:02.557Z,2.20
2018-10-01T10:30:06.741Z,3.00
2018-10-01T10:32:13.653Z,2.10
2018-10-01T10:34:17.431Z,2.67
2018-10-01T10:36:21.390Z,3.10
2018-10-01T10:38:25.466Z,2.73
2018-10-01T10:40:30.244Z,2.40
2018-10-01T10:42:33.909Z,2.80
2018-10-01T10:44:38.688Z,2.20
2018-10-01T10:46:44.116Z,2.50
2018-10-01T10:48:48.017Z,2.60
2018-10-01T10:50:51.827Z,2.70
2018-10-01T10:52:58.400Z,2.47
2018-10-01T10:55:02.278Z,2.70
2018-10-01T10:57:07.705Z,2.53
2018-10-01T10:59:11.899Z,2.57
2018-10-01T11:01:16.235Z,2.57
2018-10-01T11:03:19.841Z,2.80
2018-10-01T11:05:23.827Z,2.20
2018-10-01T11:07:28.182Z,2.60
2018-10-01T11:09:32.186Z,2.60
2018-10-01T11:11:35.971Z,2.10
2018-10-01T11:13:40.649Z,2.50
2018-10-01T11:15:44.290Z,2.53
2018-10-01T11:17:50.065Z,2.10
2018-10-01T11:19:53.799Z,2.50
2018-10-01T11:21:57.681Z,2.53
2018-10-01T11:24:01.183Z,2.10
2018-10-01T11:26:04.811Z,2.13
2018-10-01T11:28:08.765Z,2.10
2018-10-01T11:30:12.603Z,1.90
2018-10-01T11:32:16.247Z,1.97
2018-10-01T11:34:20.098Z,2.07
2018-10-01T11:36:23.733Z,2.40
2018-10-01T11:38:28.092Z,2.30
2018-10-01T11:40:32.277Z,2.33
2018-10-01T11:42:37.073Z,2.20
2018-10-01T11:44:41.267Z,2.30
2018-10-01T11:46:45.535Z,1.80
2018-10-01T11:48:49.222Z,2.13
2018-10-01T11:50:53.747Z,2.00
2018-10-01T11:52:57.611Z,2.40
2018-10-01T11:55:03.104Z,2.00
2018-10-01T11:57:07.122Z,2.30
2018-10-01T11:59:10.961Z,2.60
2018-10-01T12:01:14.719Z,2.20
2018-10-01T12:03:20.982Z,3.50
2018-10-01T12:05:24.704Z,2.30
2018-10-01T12:07:28.358Z,2.13
2018-10-01T12:09:32.154Z,2.20
2018-10-01T12:11:36.117Z,2.03
2018-10-01T12:13:39.776Z,2.63
2018-10-01T12:15:43.559Z,2.73
2018-10-01T12:17:47.440Z,1.83
2018-10-01T12:19:51.381Z,2.30
2018-10-01T12:21:55.005Z,1.93
2018-10-01T12:23:58.836Z,2.10
2018-10-01T12:26:02.746Z,2.07
2018-10-01T12:28:06.455Z,1.70
2018-10-01T12:30:10.248Z,2.13
2018-10-01T12:32:14.114Z,2.40
2018-10-01T12:34:17.712Z,2.03
2018-10-01T12:36:22.195Z,3.27
2018-10-01T12:38:26.372Z,3.07
2018-10-01T12:40:31.060Z,2.87
2018-10-01T12:42:34.753Z,2.23
2018-10-01T12:44:38.779Z,2.00
2018-10-01T12:46:42.525Z,2.20
2018-10-01T12:48:46.207Z,2.10
2018-10-01T12:50:49.917Z,2.07
2018-10-01T12:52:54.085Z,2.00
2018-10-01T12:54:58.714Z,1.90
2018-10-01T12:57:02.638Z,2.30
2018-10-01T12:59:06.767Z,2.00
2018-10-01T13:01:11.059Z,2.47
2018-10-01T13:03:16.505Z,2.50
2018-10-01T13:05:20.335Z,1.87
2018-10-01T13:07:24.058Z,1.90
2018-10-01T13:09:31.011Z,2.40
2018-10-01T13:11:34.702Z,1.20
2018-10-01T13:13:39.339Z,1.43
2018-10-01T13:15:43.114Z,1.60
2018-10-01T13:17:48.142Z,1.67
2018-10-01T13:19:51.956Z,1.70
2018-10-01T13:21:56.097Z,1.83
2018-10-01T13:24:02.262Z,1.80
2018-10-01T13:26:06.547Z,1.60
2018-10-01T13:28:10.355Z,1.73
2018-10-01T13:30:14.958Z,1.50
2018-10-01T13:32:22.989Z,1.50
2018-10-01T13:34:26.977Z,1.93
2018-10-01T13:36:31.702Z,3.30
2018-10-01T13:38:36.698Z,1.40
2018-10-01T13:40:42.513Z,1.67
2018-10-01T13:42:50.689Z,1.90
2018-10-01T13:44:56.096Z,1.93
2018-10-01T13:47:01.106Z,2.00
2018-10-01T13:49:09.431Z,2.00
2018-10-01T13:51:13.483Z,1.60
2018-10-01T13:53:17.230Z,1.70
2018-10-01T13:55:21.433Z,1.80
2018-10-01T13:57:29.572Z,1.57
2018-10-01T13:59:34.533Z,1.67
2018-10-01T14:01:38.424Z,2.40
2018-10-01T14:03:42.214Z,1.90
2018-10-01T14:05:46.151Z,1.70
2018-10-01T14:07:50.068Z,1.63
2018-10-01T14:09:54.196Z,1.33
2018-10-01T14:12:01.386Z,1.87
2018-10-01T14:14:05.384Z,1.80
2018-10-01T14:16:09.675Z,1.43
2018-10-01T14:18:14.164Z,1.70
2018-10-01T14:20:18.253Z,1.53
2018-10-01T14:22:22.309Z,1.50
2018-10-01T14:24:27.180Z,1.60
2018-10-01T14:26:31.454Z,1.80
2018-10-01T14:28:35.491Z,1.77
2018-10-01T14:30:39.855Z,2.27
2018-10-01T14:32:44.083Z,2.30
2018-10-01T14:34:48.699Z,1.30
2018-10-01T14:36:52.932Z,2.20
2018-10-01T14:38:58.484Z,1.70
2018-10-01T14:41:02.844Z,1.30
2018-10-01T14:43:06.867Z,1.30
2018-10-01T14:45:12.101Z,1.20
2018-10-01T14:47:16.072Z,1.40
2018-10-01T14:49:20.547Z,1.60
2018-10-01T14:51:24.365Z,1.70
2018-10-01T14:53:28.573Z,1.40
2018-10-01T14:55:32.517Z,1.30
2018-10-01T14:57:36.463Z,1.60
2018-10-01T14:59:41.425Z,1.20
2018-10-01T15:01:45.953Z,1.17
2018-10-01T15:03:52.967Z,1.20
2018-10-01T15:05:57.051Z,1.80
2018-10-01T15:08:01.344Z,1.30
2018-10-01T15:10:05.547Z,2.33
2018-10-01T15:12:09.909Z,2.63
2018-10-01T15:14:14.252Z,2.30
2018-10-01T15:16:18.036Z,1.73
2018-10-01T15:18:22.143Z,1.67
2018-10-01T15:20:27.345Z,1.63
2018-10-01T15:22:31.266Z,1.67
2018-10-01T15:24:35.119Z,1.70
2018-10-01T15:26:42.213Z,1.87
2018-10-01T15:28:49.611Z,1.60
2018-10-01T15:30:53.434Z,1.67
2018-10-01T15:32:57.212Z,1.33
2018-10-01T15:35:01.803Z,1.20
2018-10-01T15:37:05.581Z,1.40
2018-10-01T15:39:10.094Z,1.57
2018-10-01T15:41:16.485Z,1.73
2018-10-01T15:43:20.424Z,1.43
2018-10-01T15:45:24.860Z,1.23
2018-10-01T15:47:28.913Z,1.20
2018-10-01T15:49:33.477Z,1.10
2018-10-01T15:51:37.776Z,1.30
2018-10-01T15:53:41.624Z,1.37
2018-10-01T15:55:45.609Z,1.30
2018-10-01T15:57:50.084Z,1.27
2018-10-01T15:59:54.250Z,1.23
2018-10-01T16:01:58.564Z,1.10
2018-10-01T16:04:02.568Z,1.10
2018-10-01T16:06:06.524Z,1.23
2018-10-01T16:08:10.763Z,1.37
2018-10-01T16:10:14.420Z,1.10
2018-10-01T16:12:18.364Z,1.43
2018-10-01T16:14:22.193Z,1.50
2018-10-01T16:16:26.170Z,1.27
2018-10-01T16:18:30.200Z,1.13
2018-10-01T16:20:34.192Z,1.30
2018-10-01T16:22:38.253Z,1.40
2018-10-01T16:24:42.204Z,1.60
2018-10-01T16:26:46.304Z,1.60
2018-10-01T16:28:50.323Z,1.27
2018-10-01T16:30:54.283Z,1.70
2018-10-01T16:32:58.174Z,1.53
2018-10-01T16:35:02.170Z,1.20
2018-10-01T16:37:06.284Z,1.57
2018-10-01T16:39:12.084Z,1.40
2018-10-01T16:41:16.709Z,1.20
2018-10-01T16:43:21.064Z,1.30
2018-10-01T16:45:25.012Z,1.60
2018-10-01T16:47:28.905Z,1.57
2018-10-01T16:49:32.804Z,1.50
2018-10-01T16:51:36.531Z,1.77
2018-10-01T16:53:40.972Z,1.67
2018-10-01T16:55:44.864Z,1.67
2018-10-01T16:57:49.027Z,2.13
2018-10-01T16:59:52.952Z,1.60
2018-10-01T17:01:56.962Z,1.87
2018-10-01T17:04:00.779Z,1.63
2018-10-01T17:06:04.559Z,1.57
2018-10-01T17:08:08.704Z,2.03
2018-10-01T17:10:12.724Z,1.73
2018-10-01T17:12:16.667Z,1.67
2018-10-01T17:14:20.500Z,2.13
2018-10-01T17:16:24.472Z,1.90
2018-10-01T17:18:28.664Z,1.80
2018-10-01T17:20:32.684Z,1.73
2018-10-01T17:22:36.704Z,1.60
2018-10-01T17:24:40.704Z,1.80
2018-10-01T17:26:44.504Z,2.03
2018-10-01T17:28:48.927Z,2.20
2018-10-01T17:30:53.008Z,1.70
2018-10-01T17:32:56.705Z,3.63
2018-10-01T17:35:00.724Z,3.77
2018-10-01T17:37:04.435Z,5.00
2018-10-01T17:39:09.855Z,4.90
2018-10-01T17:41:14.020Z,4.20
2018-10-01T17:43:18.952Z,2.50
2018-10-01T17:45:23.047Z,2.60
2018-10-01T17:47:27.286Z,2.57
2018-10-01T17:49:31.289Z,2.20
2018-10-01T17:51:35.264Z,2.13
2018-10-01T17:53:39.366Z,2.63
2018-10-01T17:55:43.290Z,2.53
2018-10-01T17:57:47.245Z,4.27
2018-10-01T17:59:52.334Z,6.60
2018-10-01T18:01:57.345Z,5.23
2018-10-01T18:04:04.106Z,2.53
2018-10-01T18:06:13.832Z,2.10
2018-10-01T18:08:19.744Z,1.70
2018-10-01T18:10:24.003Z,2.80
2018-10-01T18:12:29.252Z,2.07
2018-10-01T18:14:34.044Z,1.87
2018-10-01T18:16:38.916Z,1.97
2018-10-01T18:18:47.129Z,2.50
2018-10-01T18:20:57.632Z,2.93
2018-10-01T18:23:02.032Z,3.20
2018-10-01T18:25:09.768Z,2.57
2018-10-01T18:27:14.746Z,3.87
2018-10-01T18:29:19.321Z,4.60
2018-10-01T18:31:23.614Z,3.50
2018-10-01T18:33:32.004Z,2.90
2018-10-01T18:35:42.559Z,2.67
2018-10-01T18:37:51.660Z,2.30
2018-10-01T18:40:02.550Z,2.07
2018-10-01T18:42:11.643Z,3.40
2018-10-01T18:44:30.598Z,3.40
2018-10-01T18:46:39.852Z,3.83
2018-10-01T18:48:48.245Z,3.43
2018-10-01T18:50:56.140Z,2.57
2018-10-01T18:53:05.164Z,2.40
2018-10-01T18:55:14.275Z,2.53
2018-10-01T18:57:19.723Z,2.63
2018-10-01T18:59:27.433Z,1.97
2018-10-01T19:01:41.152Z,3.10
2018-10-01T19:03:56.524Z,2.20
2018-10-01T19:06:05.534Z,2.70
2018-10-01T19:08:10.383Z,3.60
2018-10-01T19:10:26.077Z,3.37
2018-10-01T19:12:35.943Z,3.60
2018-10-01T19:14:52.480Z,4.00
2018-10-01T19:17:02.067Z,5.27
2018-10-01T19:19:10.475Z,7.70
2018-10-01T19:21:22.326Z,7.70
2018-10-01T19:23:32.626Z,4.20
2018-10-01T19:25:45.986Z,2.63
2018-10-01T19:27:55.869Z,2.70
2018-10-01T19:30:05.288Z,3.03
2018-10-01T19:32:16.680Z,3.83
2018-10-01T19:34:31.986Z,3.40
2018-10-01T19:36:41.081Z,3.37
2018-10-01T19:38:55.624Z,4.13
2018-10-01T19:41:05.951Z,4.37
2018-10-01T19:43:18.754Z,4.37
2018-10-01T19:45:29.733Z,6.07
2018-10-01T19:47:37.516Z,8.90
2018-10-01T19:49:47.924Z,10.63
2018-10-01T19:51:57.304Z,7.97
2018-10-01T19:54:06.119Z,6.10
2018-10-01T19:56:20.029Z,4.00
2018-10-01T19:58:39.832Z,3.37
2018-10-01T20:00:49.084Z,3.20
2018-10-01T20:02:59.335Z,2.80
2018-10-01T20:05:08.880Z,3.07
2018-10-01T20:07:22.978Z,4.07
2018-10-01T20:09:33.309Z,3.80
2018-10-01T20:11:45.843Z,3.87
2018-10-01T20:13:54.249Z,3.43
2018-10-01T20:16:09.228Z,3.70
2018-10-01T20:18:24.047Z,4.80
2018-10-01T20:20:33.479Z,3.97
2018-10-01T20:22:38.839Z,3.00
2018-10-01T20:24:45.222Z,3.40
2018-10-01T20:27:02.482Z,3.70
2018-10-01T20:29:13.314Z,3.53
2018-10-01T20:31:22.339Z,3.20
2018-10-01T20:33:32.404Z,4.10
2018-10-01T20:35:39.770Z,3.10
2018-10-01T20:37:50.057Z,4.23
2018-10-01T20:40:00.280Z,4.50
2018-10-01T20:42:06.582Z,4.30
2018-10-01T20:44:14.319Z,4.13
2018-10-01T20:46:18.796Z,3.93
2018-10-01T20:48:22.663Z,4.20
2018-10-01T20:50:27.422Z,4.50
2018-10-01T20:52:31.588Z,4.20
2018-10-01T20:54:35.337Z,5.03
2018-10-01T20:56:41.233Z,3.50
2018-10-01T20:58:46.099Z,3.33
2018-10-01T21:00:50.501Z,3.10
2018-10-01T21:02:55.487Z,2.93
2018-10-01T21:05:00.306Z,3.13
2018-10-01T21:07:05.279Z,3.10
2018-10-01T21:09:12.017Z,2.70
2018-10-01T21:11:16.568Z,3.20
2018-10-01T21:13:20.553Z,2.90
2018-10-01T21:15:25.463Z,2.80
2018-10-01T21:17:31.230Z,2.70
2018-10-01T21:19:37.129Z,2.80
2018-10-01T21:21:41.515Z,2.67
2018-10-01T21:23:47.112Z,2.27
2018-10-01T21:25:51.560Z,5.50
2018-10-01T21:27:55.308Z,4.77
2018-10-01T21:29:59.688Z,3.97
2018-10-01T21:32:05.329Z,3.40
2018-10-01T21:34:09.909Z,2.87
2018-10-01T21:36:14.363Z,2.10
2018-10-01T21:38:18.024Z,1.97
2018-10-01T21:40:21.745Z,2.63
2018-10-01T21:42:26.382Z,2.67
2018-10-01T21:44:30.144Z,2.30
2018-10-01T21:46:33.979Z,2.27
2018-10-01T21:48:37.748Z,3.00
2018-10-01T21:50:42.398Z,2.43
2018-10-01T21:52:46.119Z,2.73
2018-10-01T21:54:50.005Z,2.73
2018-10-01T21:56:53.799Z,3.83
2018-10-01T21:58:57.552Z,3.30
2018-10-01T22:01:06.637Z,2.60
2018-10-01T22:03:10.624Z,2.70
2018-10-01T22:05:14.445Z,2.87
2018-10-01T22:07:19.015Z,2.27
2018-10-01T22:09:25.200Z,2.00
2018-10-01T22:11:29.354Z,2.70
2018-10-01T22:13:33.121Z,2.80
2018-10-01T22:15:41.921Z,2.40
2018-10-01T22:17:45.694Z,2.67
2018-10-01T22:19:49.454Z,2.47
2018-10-01T22:21:53.294Z,2.67
2018-10-01T22:23:57.555Z,2.60
2018-10-01T22:26:01.257Z,3.03
2018-10-01T22:28:04.973Z,3.77
2018-10-01T22:30:09.682Z,3.17
2018-10-01T22:32:13.434Z,2.60
2018-10-01T22:34:17.409Z,2.87
2018-10-01T22:36:22.972Z,2.90
2018-10-01T22:38:27.559Z,2.73
2018-10-01T22:40:31.408Z,2.53
2018-10-01T22:42:35.128Z,2.47
2018-10-01T22:44:38.785Z,2.90
2018-10-01T22:46:42.797Z,2.80
2018-10-01T22:48:46.502Z,3.63
2018-10-01T22:50:51.774Z,2.87
2018-10-01T22:52:55.853Z,2.63
2018-10-01T22:54:59.883Z,2.83
2018-10-01T22:57:03.608Z,2.40
2018-10-01T22:59:07.352Z,3.60
2018-10-01T23:01:10.985Z,5.17
2018-10-01T23:03:14.665Z,5.30
2018-10-01T23:05:20.211Z,7.60
2018-10-01T23:07:23.803Z,8.30
2018-10-01T23:09:27.446Z,7.13
2018-10-01T23:11:31.024Z,5.30
2018-10-01T23:13:35.191Z,4.83
2018-10-01T23:15:40.710Z,4.40
2018-10-01T23:17:44.390Z,3.57
2018-10-01T23:19:49.110Z,3.60
2018-10-01T23:21:52.810Z,3.03
2018-10-01T23:23:56.502Z,2.87
2018-10-01T23:26:01.096Z,3.67
2018-10-01T23:28:04.827Z,3.60
2018-10-01T23:30:12.838Z,3.90
2018-10-01T23:32:16.653Z,3.40
2018-10-01T23:34:20.394Z,3.23
2018-10-01T23:36:24.244Z,3.17
2018-10-01T23:38:28.596Z,2.90
2018-10-01T23:40:32.227Z,2.70
2018-10-01T23:42:42.795Z,3.07
2018-10-01T23:44:46.485Z,2.60
2018-10-01T23:46:50.228Z,2.90
2018-10-01T23:48:53.905Z,3.03
2018-10-01T23:50:57.876Z,2.50
2018-10-01T23:53:02.000Z,2.90
2018-10-01T23:55:06.791Z,2.70
2018-10-01T23:57:10.771Z,2.57
2018-10-01T23:59:14.473Z,2.50
