createdAt,value
2023-04-18T00:00:33.870Z,0.00
2023-04-18T00:01:34.109Z,0.00
2023-04-18T00:02:33.925Z,0.00
2023-04-18T00:03:34.271Z,0.00
2023-04-18T00:04:34.665Z,0.00
2023-04-18T00:05:33.810Z,0.00
2023-04-18T00:06:33.810Z,0.00
2023-04-18T00:07:33.790Z,0.00
2023-04-18T00:08:33.792Z,0.00
2023-04-18T00:09:33.788Z,0.00
2023-04-18T00:10:33.730Z,0.00
2023-04-18T00:11:33.763Z,0.00
2023-04-18T00:12:34.490Z,0.00
2023-04-18T00:13:33.711Z,0.00
2023-04-18T00:14:33.703Z,0.00
2023-04-18T00:15:33.667Z,0.00
2023-04-18T00:16:33.724Z,0.00
2023-04-18T00:17:33.688Z,0.00
2023-04-18T00:18:33.637Z,0.00
2023-04-18T00:19:33.628Z,0.00
2023-04-18T00:20:33.612Z,0.00
2023-04-18T00:21:33.606Z,0.00
2023-04-18T00:22:33.587Z,0.00
2023-04-18T00:23:33.600Z,0.00
2023-04-18T00:24:33.559Z,0.00
2023-04-18T00:25:33.527Z,0.00
2023-04-18T00:26:33.550Z,0.00
2023-04-18T00:27:33.751Z,0.00
2023-04-18T00:28:33.514Z,0.00
2023-04-18T00:29:33.477Z,0.00
2023-04-18T00:30:33.550Z,0.00
2023-04-18T00:31:33.470Z,0.00
2023-04-18T00:32:34.207Z,0.00
2023-04-18T00:33:34.120Z,0.00
2023-04-18T00:34:34.165Z,0.00
2023-04-18T00:35:33.646Z,0.00
2023-04-18T00:36:33.399Z,0.00
2023-04-18T00:37:33.391Z,0.00
2023-04-18T00:38:33.367Z,0.00
2023-04-18T00:39:33.337Z,0.00
2023-04-18T00:40:34.022Z,0.00
2023-04-18T00:41:33.328Z,0.00
2023-04-18T00:42:33.995Z,0.00
2023-04-18T00:43:33.547Z,0.00
2023-04-18T00:44:33.266Z,0.00
2023-04-18T00:45:33.280Z,0.00
2023-04-18T00:46:33.324Z,0.00
2023-04-18T00:47:33.954Z,0.00
2023-04-18T00:48:33.239Z,0.00
2023-04-18T00:49:33.222Z,0.00
2023-04-18T00:50:33.905Z,0.00
2023-04-18T00:51:33.196Z,0.00
2023-04-18T00:52:33.201Z,0.00
2023-04-18T00:53:33.167Z,0.00
2023-04-18T00:54:33.138Z,0.00
2023-04-18T00:55:33.157Z,0.00
2023-04-18T00:56:33.124Z,0.00
2023-04-18T00:57:33.801Z,0.00
2023-04-18T00:58:33.109Z,0.00
2023-04-18T00:59:33.333Z,0.00
2023-04-18T01:00:33.096Z,0.00
2023-04-18T01:01:33.090Z,0.00
2023-04-18T01:02:33.113Z,0.00
2023-04-18T01:03:33.942Z,0.00
2023-04-18T01:04:33.130Z,0.00
2023-04-18T01:05:33.288Z,0.00
2023-04-18T01:06:33.021Z,0.00
2023-04-18T01:07:32.979Z,0.00
2023-04-18T01:08:32.975Z,0.00
2023-04-18T01:09:33.636Z,0.00
2023-04-18T01:10:32.919Z,0.00
2023-04-18T01:11:32.938Z,0.00
2023-04-18T01:12:32.917Z,0.00
2023-04-18T01:13:32.668Z,0.00
2023-04-18T01:14:32.677Z,0.00
2023-04-18T01:15:32.866Z,0.00
2023-04-18T01:16:32.913Z,0.00
2023-04-18T01:17:32.905Z,0.00
2023-04-18T01:18:32.832Z,0.00
2023-04-18T01:19:32.833Z,0.00
2023-04-18T01:20:32.715Z,0.00
2023-04-18T01:21:32.790Z,0.00
2023-04-18T01:22:33.549Z,0.00
2023-04-18T01:23:32.769Z,0.00
2023-04-18T01:24:32.753Z,0.00
2023-04-18T01:25:32.733Z,0.00
2023-04-18T01:26:32.730Z,0.00
2023-04-18T01:27:32.708Z,0.00
2023-04-18T01:28:32.004Z,0.00
2023-04-18T01:29:32.687Z,0.00
2023-04-18T01:30:32.647Z,0.00
2023-04-18T01:31:32.697Z,0.00
2023-04-18T01:32:32.700Z,0.00
2023-04-18T01:33:32.685Z,0.00
2023-04-18T01:34:32.633Z,0.00
2023-04-18T01:35:32.590Z,0.00
2023-04-18T01:36:32.601Z,0.00
2023-04-18T01:37:32.590Z,0.00
2023-04-18T01:38:32.568Z,0.00
2023-04-18T01:39:32.566Z,0.00
2023-04-18T01:40:32.343Z,0.00
2023-04-18T01:41:32.791Z,0.00
2023-04-18T01:42:32.512Z,0.00
2023-04-18T01:43:32.522Z,0.00
2023-04-18T01:44:32.488Z,0.00
2023-04-18T01:45:32.459Z,0.00
2023-04-18T01:46:33.275Z,0.00
2023-04-18T01:47:32.510Z,0.00
2023-04-18T01:48:32.436Z,0.00
2023-04-18T01:49:32.443Z,0.00
2023-04-18T01:50:33.165Z,0.00
2023-04-18T01:51:32.399Z,0.00
2023-04-18T01:52:32.410Z,0.00
2023-04-18T01:53:33.055Z,0.00
2023-04-18T01:54:32.359Z,0.00
2023-04-18T01:55:32.598Z,0.00
2023-04-18T01:56:33.012Z,0.00
2023-04-18T01:57:32.330Z,0.00
2023-04-18T01:58:32.311Z,0.00
2023-04-18T01:59:32.285Z,0.00
2023-04-18T02:00:32.281Z,0.00
2023-04-18T02:01:32.944Z,0.00
2023-04-18T02:02:32.378Z,0.00
2023-04-18T02:03:32.660Z,0.00
2023-04-18T02:04:32.220Z,0.00
2023-04-18T02:05:32.193Z,0.00
2023-04-18T02:06:32.198Z,0.00
2023-04-18T02:07:32.906Z,0.00
2023-04-18T02:08:32.219Z,0.00
2023-04-18T02:09:32.202Z,0.00
2023-04-18T02:10:32.114Z,0.00
2023-04-18T02:11:32.172Z,0.00
2023-04-18T02:12:32.140Z,0.00
2023-04-18T02:13:32.787Z,0.00
2023-04-18T02:14:32.094Z,0.00
2023-04-18T02:15:32.781Z,0.00
2023-04-18T02:16:32.792Z,0.00
2023-04-18T02:17:32.122Z,0.00
2023-04-18T02:18:32.050Z,0.00
2023-04-18T02:19:32.262Z,0.00
2023-04-18T02:20:32.005Z,0.00
2023-04-18T02:21:31.997Z,0.00
2023-04-18T02:22:31.982Z,0.00
2023-04-18T02:23:31.981Z,0.00
2023-04-18T02:24:32.089Z,0.00
2023-04-18T02:25:31.921Z,0.00
2023-04-18T02:26:31.946Z,0.00
2023-04-18T02:27:31.922Z,0.00
2023-04-18T02:28:31.909Z,0.00
2023-04-18T02:29:31.912Z,0.00
2023-04-18T02:30:31.856Z,0.00
2023-04-18T02:31:31.909Z,0.00
2023-04-18T02:32:31.586Z,0.00
2023-04-18T02:33:31.840Z,0.00
2023-04-18T02:34:31.821Z,0.00
2023-04-18T02:35:31.787Z,0.00
2023-04-18T02:36:31.570Z,0.00
2023-04-18T02:37:31.783Z,0.00
2023-04-18T02:38:31.772Z,0.00
2023-04-18T02:39:31.770Z,0.00
2023-04-18T02:40:31.560Z,0.00
2023-04-18T02:41:31.728Z,0.00
2023-04-18T02:42:31.722Z,0.00
2023-04-18T02:43:31.753Z,0.00
2023-04-18T02:44:31.695Z,0.00
2023-04-18T02:45:31.706Z,0.00
2023-04-18T02:46:31.656Z,0.00
2023-04-18T02:47:35.386Z,0.00
2023-04-18T02:48:32.684Z,0.00
2023-04-18T02:49:31.625Z,0.00
2023-04-18T02:50:31.616Z,0.00
2023-04-18T02:51:31.614Z,0.00
2023-04-18T02:52:32.298Z,0.00
2023-04-18T02:53:31.591Z,0.00
2023-04-18T02:54:32.288Z,0.00
2023-04-18T02:55:31.536Z,0.00
2023-04-18T02:56:32.268Z,0.00
2023-04-18T02:57:31.523Z,0.00
2023-04-18T02:58:31.502Z,0.00
2023-04-18T02:59:31.498Z,0.00
2023-04-18T03:00:31.516Z,0.00
2023-04-18T03:01:31.447Z,0.00
2023-04-18T03:02:31.562Z,0.00
2023-04-18T03:03:32.144Z,0.00
2023-04-18T03:04:31.671Z,0.00
2023-04-18T03:05:32.074Z,0.00
2023-04-18T03:06:31.410Z,0.00
2023-04-18T03:07:31.415Z,0.00
2023-04-18T03:08:31.416Z,0.00
2023-04-18T03:09:31.352Z,0.00
2023-04-18T03:10:31.356Z,0.00
2023-04-18T03:11:31.301Z,0.00
2023-04-18T03:12:31.315Z,0.00
2023-04-18T03:13:31.314Z,0.00
2023-04-18T03:14:31.290Z,0.00
2023-04-18T03:15:32.033Z,0.00
2023-04-18T03:16:31.941Z,0.00
2023-04-18T03:17:31.287Z,0.00
2023-04-18T03:18:31.248Z,0.00
2023-04-18T03:19:31.239Z,0.00
2023-04-18T03:20:31.180Z,0.00
2023-04-18T03:21:31.185Z,0.00
2023-04-18T03:22:31.187Z,0.00
2023-04-18T03:23:31.217Z,0.00
2023-04-18T03:24:31.147Z,0.00
2023-04-18T03:25:31.131Z,0.00
2023-04-18T03:26:31.796Z,0.00
2023-04-18T03:27:31.110Z,0.00
2023-04-18T03:28:31.112Z,0.00
2023-04-18T03:29:31.763Z,0.00
2023-04-18T03:30:31.056Z,0.00
2023-04-18T03:31:31.152Z,0.00
2023-04-18T03:32:31.090Z,0.00
2023-04-18T03:33:31.051Z,0.00
2023-04-18T03:34:30.791Z,0.00
2023-04-18T03:35:30.788Z,0.00
2023-04-18T03:36:30.785Z,0.00
2023-04-18T03:37:30.978Z,0.00
2023-04-18T03:38:30.958Z,0.00
2023-04-18T03:39:30.962Z,0.00
2023-04-18T03:40:30.793Z,0.00
2023-04-18T03:41:30.898Z,0.00
2023-04-18T03:42:30.928Z,0.00
2023-04-18T03:43:30.794Z,0.00
2023-04-18T03:44:30.611Z,0.00
2023-04-18T03:45:30.806Z,0.00
2023-04-18T03:46:30.856Z,0.00
2023-04-18T03:47:30.856Z,0.00
2023-04-18T03:48:30.804Z,0.00
2023-04-18T03:49:30.855Z,0.00
2023-04-18T03:50:31.524Z,0.00
2023-04-18T03:51:30.072Z,0.00
2023-04-18T03:52:30.098Z,0.00
2023-04-18T03:53:30.764Z,0.00
2023-04-18T03:54:30.769Z,0.00
2023-04-18T03:55:31.433Z,0.00
2023-04-18T03:56:31.420Z,0.00
2023-04-18T03:57:30.712Z,0.00
2023-04-18T03:58:31.373Z,0.00
2023-04-18T03:59:30.695Z,0.00
2023-04-18T04:00:31.340Z,0.00
2023-04-18T04:01:30.977Z,0.00
2023-04-18T04:02:30.750Z,0.00
2023-04-18T04:03:30.721Z,0.00
2023-04-18T04:04:30.641Z,0.00
2023-04-18T04:05:30.612Z,0.00
2023-04-18T04:06:30.563Z,0.00
2023-04-18T04:07:31.249Z,0.00
2023-04-18T04:08:30.579Z,0.00
2023-04-18T04:09:30.556Z,0.00
2023-04-18T04:10:30.517Z,0.00
2023-04-18T04:11:30.531Z,0.00
2023-04-18T04:12:30.515Z,0.00
2023-04-18T04:13:30.499Z,0.00
2023-04-18T04:14:30.492Z,0.00
2023-04-18T04:15:30.447Z,0.00
2023-04-18T04:16:30.533Z,0.00
2023-04-18T04:17:30.494Z,0.00
2023-04-18T04:18:30.433Z,0.00
2023-04-18T04:19:30.475Z,0.00
2023-04-18T04:20:30.448Z,0.00
2023-04-18T04:21:30.391Z,0.00
2023-04-18T04:22:30.415Z,0.00
2023-04-18T04:23:31.056Z,0.00
2023-04-18T04:24:30.357Z,0.00
2023-04-18T04:25:30.327Z,0.00
2023-04-18T04:26:30.327Z,0.00
2023-04-18T04:27:30.321Z,5.62
2023-04-18T04:28:30.291Z,5.62
2023-04-18T04:29:30.301Z,5.62
2023-04-18T04:30:30.985Z,5.62
2023-04-18T04:31:30.256Z,5.62
2023-04-18T04:32:30.315Z,5.62
2023-04-18T04:33:30.899Z,5.62
2023-04-18T04:34:30.901Z,5.62
2023-04-18T04:35:30.203Z,5.62
2023-04-18T04:36:30.167Z,5.62
2023-04-18T04:37:30.204Z,5.62
2023-04-18T04:38:30.159Z,5.62
2023-04-18T04:39:30.154Z,5.62
2023-04-18T04:40:30.153Z,11.25
2023-04-18T04:41:30.211Z,11.25
2023-04-18T04:42:30.804Z,11.25
2023-04-18T04:43:30.113Z,11.25
2023-04-18T04:44:30.786Z,11.25
2023-04-18T04:45:30.190Z,11.25
2023-04-18T04:46:30.790Z,16.88
2023-04-18T04:47:30.110Z,16.88
2023-04-18T04:48:30.728Z,16.88
2023-04-18T04:49:30.025Z,16.88
2023-04-18T04:50:29.999Z,16.88
2023-04-18T04:51:29.966Z,22.50
2023-04-18T04:52:29.969Z,22.50
2023-04-18T04:53:29.957Z,22.50
2023-04-18T04:54:29.953Z,22.50
2023-04-18T04:55:29.688Z,22.50
2023-04-18T04:56:29.882Z,22.50
2023-04-18T04:57:29.682Z,22.50
2023-04-18T04:58:29.893Z,28.12
2023-04-18T04:59:29.890Z,33.75
2023-04-18T05:00:29.865Z,39.38
2023-04-18T05:01:29.883Z,45.00
2023-04-18T05:02:30.798Z,50.62
2023-04-18T05:03:29.908Z,56.25
2023-04-18T05:04:29.952Z,56.25
2023-04-18T05:05:29.805Z,56.25
2023-04-18T05:06:29.768Z,56.25
2023-04-18T05:07:30.463Z,56.25
2023-04-18T05:08:29.759Z,56.25
2023-04-18T05:09:29.735Z,61.88
2023-04-18T05:10:30.534Z,61.88
2023-04-18T05:11:29.704Z,61.88
2023-04-18T05:12:30.695Z,67.50
2023-04-18T05:13:30.417Z,67.50
2023-04-18T05:14:30.402Z,67.50
2023-04-18T05:15:29.671Z,67.50
2023-04-18T05:16:30.443Z,67.50
2023-04-18T05:17:29.693Z,67.50
2023-04-18T05:18:29.639Z,73.12
2023-04-18T05:19:29.605Z,73.12
2023-04-18T05:20:29.620Z,73.12
2023-04-18T05:21:29.603Z,73.12
2023-04-18T05:22:30.252Z,78.75
2023-04-18T05:23:30.244Z,84.38
2023-04-18T05:24:30.227Z,90.00
2023-04-18T05:25:29.501Z,95.62
2023-04-18T05:26:29.510Z,95.62
2023-04-18T05:27:28.768Z,95.62
2023-04-18T05:28:29.489Z,101.25
2023-04-18T05:29:30.160Z,106.88
2023-04-18T05:30:30.170Z,118.12
2023-04-18T05:31:29.556Z,123.75
2023-04-18T05:32:29.677Z,135.00
2023-04-18T05:33:30.092Z,146.25
2023-04-18T05:34:30.076Z,163.12
2023-04-18T05:35:28.692Z,174.38
2023-04-18T05:36:29.378Z,180.00
2023-04-18T05:37:29.385Z,180.00
2023-04-18T05:38:29.349Z,180.00
2023-04-18T05:39:29.351Z,185.62
2023-04-18T05:40:29.320Z,196.88
2023-04-18T05:41:29.321Z,208.12
2023-04-18T05:42:29.301Z,213.75
2023-04-18T05:43:29.299Z,225.00
2023-04-18T05:44:29.273Z,236.25
2023-04-18T05:45:29.232Z,241.88
2023-04-18T05:46:29.499Z,253.12
2023-04-18T05:47:29.252Z,253.12
2023-04-18T05:48:29.226Z,253.12
2023-04-18T05:49:29.205Z,247.50
2023-04-18T05:50:29.163Z,247.50
2023-04-18T05:51:28.916Z,241.88
2023-04-18T05:52:29.181Z,230.62
2023-04-18T05:53:29.197Z,225.00
2023-04-18T05:54:28.898Z,213.75
2023-04-18T05:55:28.906Z,208.12
2023-04-18T05:56:28.901Z,196.88
2023-04-18T05:57:29.094Z,196.88
2023-04-18T05:58:29.099Z,196.88
2023-04-18T05:59:28.917Z,196.88
2023-04-18T06:00:29.034Z,202.50
2023-04-18T06:01:29.050Z,202.50
2023-04-18T06:02:29.169Z,202.50
2023-04-18T06:03:29.272Z,202.50
2023-04-18T06:04:29.010Z,208.12
2023-04-18T06:05:29.271Z,213.75
2023-04-18T06:06:28.993Z,219.38
2023-04-18T06:07:28.918Z,208.12
2023-04-18T06:08:28.958Z,208.12
2023-04-18T06:09:28.935Z,219.38
2023-04-18T06:10:29.935Z,236.25
2023-04-18T06:11:29.654Z,253.12
2023-04-18T06:12:28.895Z,275.62
2023-04-18T06:13:28.903Z,292.50
2023-04-18T06:14:28.872Z,303.75
2023-04-18T06:15:28.182Z,309.38
2023-04-18T06:16:28.882Z,320.62
2023-04-18T06:17:28.839Z,343.12
2023-04-18T06:18:28.810Z,343.12
2023-04-18T06:19:28.819Z,337.50
2023-04-18T06:20:28.784Z,326.25
2023-04-18T06:21:28.752Z,326.25
2023-04-18T06:22:28.777Z,320.62
2023-04-18T06:23:28.416Z,320.62
2023-04-18T06:24:30.160Z,320.62
2023-04-18T06:25:28.761Z,315.00
2023-04-18T06:26:28.495Z,320.62
2023-04-18T06:27:31.514Z,343.12
2023-04-18T06:28:28.695Z,365.62
2023-04-18T06:29:29.339Z,382.50
2023-04-18T06:30:29.338Z,376.88
2023-04-18T06:31:27.998Z,371.25
2023-04-18T06:32:28.641Z,371.25
2023-04-18T06:33:28.615Z,360.00
2023-04-18T06:34:28.607Z,337.50
2023-04-18T06:35:28.580Z,337.50
2023-04-18T06:36:28.547Z,320.62
2023-04-18T06:37:29.292Z,320.62
2023-04-18T06:38:28.542Z,360.00
2023-04-18T06:39:28.539Z,393.75
2023-04-18T06:40:28.530Z,450.00
2023-04-18T06:41:28.482Z,511.88
2023-04-18T06:42:29.189Z,579.38
2023-04-18T06:43:28.471Z,590.62
2023-04-18T06:44:29.164Z,618.75
2023-04-18T06:45:28.516Z,635.62
2023-04-18T06:46:29.367Z,607.50
2023-04-18T06:47:27.728Z,607.50
2023-04-18T06:48:28.431Z,641.25
2023-04-18T06:49:28.387Z,669.38
2023-04-18T06:50:28.401Z,708.75
2023-04-18T06:51:28.360Z,725.62
2023-04-18T06:52:28.351Z,742.50
2023-04-18T06:53:28.232Z,804.38
2023-04-18T06:54:28.341Z,849.38
2023-04-18T06:55:27.585Z,849.38
2023-04-18T06:56:28.270Z,821.25
2023-04-18T06:57:28.318Z,860.62
2023-04-18T06:58:28.270Z,928.12
2023-04-18T06:59:28.250Z,826.88
2023-04-18T07:00:29.005Z,720.00
2023-04-18T07:01:28.221Z,635.62
2023-04-18T07:02:28.346Z,573.75
2023-04-18T07:03:27.664Z,506.25
2023-04-18T07:04:28.977Z,455.62
2023-04-18T07:05:28.177Z,421.88
2023-04-18T07:06:28.163Z,410.62
2023-04-18T07:07:28.131Z,410.62
2023-04-18T07:08:28.129Z,399.38
2023-04-18T07:09:28.784Z,399.38
2023-04-18T07:10:28.107Z,405.00
2023-04-18T07:11:27.388Z,416.25
2023-04-18T07:12:28.117Z,444.38
2023-04-18T07:13:28.058Z,455.62
2023-04-18T07:14:28.052Z,466.88
2023-04-18T07:15:28.033Z,506.25
2023-04-18T07:16:28.052Z,545.62
2023-04-18T07:17:27.832Z,585.00
2023-04-18T07:18:37.441Z,624.38
2023-04-18T07:19:28.964Z,663.75
2023-04-18T07:20:27.981Z,742.50
2023-04-18T07:21:28.627Z,798.75
2023-04-18T07:22:27.915Z,821.25
2023-04-18T07:23:27.928Z,826.88
2023-04-18T07:24:27.925Z,849.38
2023-04-18T07:25:28.588Z,905.62
2023-04-18T07:26:27.886Z,1113.75
2023-04-18T07:27:27.844Z,916.88
2023-04-18T07:28:27.883Z,922.50
2023-04-18T07:29:27.889Z,933.75
2023-04-18T07:30:27.846Z,950.62
2023-04-18T07:31:28.778Z,956.25
2023-04-18T07:32:27.841Z,843.75
2023-04-18T07:33:29.247Z,826.88
2023-04-18T07:34:28.500Z,843.75
2023-04-18T07:35:28.526Z,843.75
2023-04-18T07:36:28.443Z,832.50
2023-04-18T07:37:27.738Z,810.00
2023-04-18T07:38:27.717Z,810.00
2023-04-18T07:39:27.719Z,821.25
2023-04-18T07:40:28.366Z,832.50
2023-04-18T07:41:27.661Z,849.38
2023-04-18T07:42:27.702Z,866.25
2023-04-18T07:43:27.659Z,900.00
2023-04-18T07:44:27.646Z,950.62
2023-04-18T07:45:27.724Z,995.62
2023-04-18T07:46:27.660Z,1057.50
2023-04-18T07:47:29.967Z,1080.00
2023-04-18T07:48:27.616Z,1096.88
2023-04-18T07:49:27.570Z,1209.38
2023-04-18T07:50:27.572Z,2874.38
2023-04-18T07:51:27.536Z,2874.38
2023-04-18T07:52:27.536Z,2874.38
2023-04-18T07:53:27.527Z,2874.38
2023-04-18T07:54:27.514Z,2874.38
2023-04-18T07:55:27.513Z,2874.38
2023-04-18T07:56:27.481Z,2874.38
2023-04-18T07:57:27.438Z,2874.38
2023-04-18T07:58:27.008Z,1085.62
2023-04-18T07:59:27.481Z,1366.88
2023-04-18T08:00:27.488Z,1400.62
2023-04-18T08:01:27.098Z,1040.62
2023-04-18T08:02:27.464Z,1338.75
2023-04-18T08:03:28.343Z,1406.25
2023-04-18T08:04:29.977Z,2874.38
2023-04-18T08:05:27.384Z,2874.38
2023-04-18T08:06:27.947Z,2874.38
2023-04-18T08:07:27.306Z,2874.38
2023-04-18T08:08:27.326Z,1434.38
2023-04-18T08:09:27.323Z,1411.88
2023-04-18T08:10:27.115Z,2874.38
2023-04-18T08:11:27.278Z,2874.38
2023-04-18T08:12:27.240Z,2874.38
2023-04-18T08:13:27.022Z,2874.38
2023-04-18T08:14:27.033Z,2874.38
2023-04-18T08:15:27.223Z,2874.38
2023-04-18T08:16:27.305Z,2874.38
2023-04-18T08:17:27.229Z,2874.38
2023-04-18T08:18:27.204Z,2874.38
2023-04-18T08:19:27.203Z,2874.38
2023-04-18T08:20:27.227Z,2874.38
2023-04-18T08:21:27.030Z,2874.38
2023-04-18T08:22:27.023Z,2874.38
2023-04-18T08:23:27.020Z,2874.38
2023-04-18T08:24:26.528Z,2874.38
2023-04-18T08:25:27.802Z,1231.88
2023-04-18T08:26:27.083Z,2874.38
2023-04-18T08:27:27.028Z,1141.88
2023-04-18T08:28:27.056Z,900.00
2023-04-18T08:29:27.039Z,821.25
2023-04-18T08:30:27.737Z,804.38
2023-04-18T08:31:27.077Z,663.75
2023-04-18T08:32:27.045Z,691.88
2023-04-18T08:33:27.708Z,590.62
2023-04-18T08:34:26.972Z,517.50
2023-04-18T08:35:26.961Z,461.25
2023-04-18T08:36:27.016Z,455.62
2023-04-18T08:37:27.621Z,461.25
2023-04-18T08:38:27.012Z,500.62
2023-04-18T08:39:27.007Z,495.00
2023-04-18T08:40:26.922Z,478.12
2023-04-18T08:41:26.862Z,461.25
2023-04-18T08:42:26.849Z,489.38
2023-04-18T08:43:26.845Z,753.75
2023-04-18T08:44:26.867Z,810.00
2023-04-18T08:45:26.829Z,849.38
2023-04-18T08:46:26.970Z,961.88
2023-04-18T08:47:26.789Z,1051.88
2023-04-18T08:48:26.774Z,1170.00
2023-04-18T08:49:27.438Z,1158.75
2023-04-18T08:50:26.742Z,967.50
2023-04-18T08:51:26.766Z,821.25
2023-04-18T08:52:26.687Z,776.25
2023-04-18T08:53:26.726Z,781.88
2023-04-18T08:54:27.335Z,725.62
2023-04-18T08:55:26.667Z,686.25
2023-04-18T08:56:26.660Z,725.62
2023-04-18T08:57:27.425Z,787.50
2023-04-18T08:58:26.627Z,736.88
2023-04-18T08:59:26.616Z,675.00
2023-04-18T09:00:26.594Z,658.12
2023-04-18T09:01:26.614Z,703.12
2023-04-18T09:02:26.647Z,753.75
2023-04-18T09:03:26.620Z,753.75
2023-04-18T09:04:26.570Z,810.00
2023-04-18T09:05:26.535Z,916.88
2023-04-18T09:06:27.778Z,843.75
2023-04-18T09:07:26.473Z,905.62
2023-04-18T09:08:26.486Z,945.00
2023-04-18T09:09:26.486Z,894.38
2023-04-18T09:10:26.476Z,916.88
2023-04-18T09:11:27.122Z,877.50
2023-04-18T09:12:27.116Z,810.00
2023-04-18T09:13:26.419Z,781.88
2023-04-18T09:14:26.409Z,731.25
2023-04-18T09:15:26.395Z,675.00
2023-04-18T09:16:26.437Z,663.75
2023-04-18T09:17:26.386Z,697.50
2023-04-18T09:18:26.379Z,736.88
2023-04-18T09:19:26.349Z,798.75
2023-04-18T09:20:26.370Z,832.50
2023-04-18T09:21:26.364Z,759.38
2023-04-18T09:22:26.999Z,776.25
2023-04-18T09:23:26.292Z,860.62
2023-04-18T09:24:26.955Z,916.88
2023-04-18T09:25:26.972Z,939.38
2023-04-18T09:26:26.292Z,905.62
2023-04-18T09:27:26.230Z,826.88
2023-04-18T09:28:26.198Z,793.12
2023-04-18T09:29:26.218Z,765.00
2023-04-18T09:30:26.198Z,680.62
2023-04-18T09:31:26.296Z,534.38
2023-04-18T09:32:26.190Z,466.88
2023-04-18T09:33:26.134Z,495.00
2023-04-18T09:34:25.913Z,573.75
2023-04-18T09:35:25.902Z,652.50
2023-04-18T09:36:26.149Z,691.88
2023-04-18T09:37:26.118Z,793.12
2023-04-18T09:38:26.072Z,967.50
2023-04-18T09:39:26.082Z,1237.50
2023-04-18T09:40:26.077Z,1316.25
2023-04-18T09:41:26.043Z,2874.38
2023-04-18T09:42:28.690Z,1372.50
2023-04-18T09:43:26.023Z,1366.88
2023-04-18T09:44:26.014Z,2874.38
2023-04-18T09:45:26.739Z,1299.38
2023-04-18T09:46:26.005Z,1080.00
2023-04-18T09:47:25.969Z,877.50
2023-04-18T09:48:25.961Z,736.88
2023-04-18T09:49:26.952Z,866.25
2023-04-18T09:50:26.637Z,883.12
2023-04-18T09:51:26.637Z,776.25
2023-04-18T09:52:26.636Z,686.25
2023-04-18T09:53:26.613Z,618.75
2023-04-18T09:54:26.589Z,635.62
2023-04-18T09:55:25.854Z,562.50
2023-04-18T09:56:26.532Z,506.25
2023-04-18T09:57:26.581Z,511.88
2023-04-18T09:58:25.106Z,556.88
2023-04-18T09:59:25.793Z,613.12
2023-04-18T10:00:25.785Z,663.75
2023-04-18T10:01:25.524Z,669.38
2023-04-18T10:02:25.853Z,708.75
2023-04-18T10:03:25.808Z,759.38
2023-04-18T10:04:25.806Z,765.00
2023-04-18T10:05:25.769Z,781.88
2023-04-18T10:06:25.697Z,810.00
2023-04-18T10:07:25.673Z,855.00
2023-04-18T10:08:25.678Z,967.50
2023-04-18T10:09:25.705Z,933.75
2023-04-18T10:10:25.636Z,826.88
2023-04-18T10:11:25.695Z,793.12
2023-04-18T10:12:26.320Z,866.25
2023-04-18T10:13:25.576Z,871.88
2023-04-18T10:14:27.380Z,776.25
2023-04-18T10:15:26.265Z,776.25
2023-04-18T10:16:25.609Z,849.38
2023-04-18T10:17:28.060Z,894.38
2023-04-18T10:18:25.533Z,956.25
2023-04-18T10:19:25.522Z,978.75
2023-04-18T10:20:25.503Z,928.12
2023-04-18T10:21:25.489Z,945.00
2023-04-18T10:22:25.481Z,894.38
2023-04-18T10:23:27.038Z,933.75
2023-04-18T10:24:25.456Z,978.75
2023-04-18T10:25:25.454Z,1096.88
2023-04-18T10:26:25.429Z,1423.12
2023-04-18T10:27:25.434Z,2874.38
2023-04-18T10:28:25.379Z,2874.38
2023-04-18T10:29:25.402Z,2874.38
2023-04-18T10:30:25.168Z,1400.62
2023-04-18T10:31:25.175Z,1310.62
2023-04-18T10:32:25.170Z,1293.75
2023-04-18T10:33:31.014Z,1372.50
2023-04-18T10:34:26.326Z,1254.38
2023-04-18T10:35:25.317Z,1265.62
2023-04-18T10:36:25.312Z,1085.62
2023-04-18T10:37:25.274Z,967.50
2023-04-18T10:38:25.246Z,877.50
2023-04-18T10:39:25.253Z,849.38
2023-04-18T10:40:25.228Z,832.50
2023-04-18T10:41:25.254Z,832.50
2023-04-18T10:42:25.218Z,826.88
2023-04-18T10:43:25.181Z,770.62
2023-04-18T10:44:25.194Z,776.25
2023-04-18T10:45:25.183Z,793.12
2023-04-18T10:46:32.338Z,815.62
2023-04-18T10:47:26.218Z,843.75
2023-04-18T10:48:25.130Z,894.38
2023-04-18T10:49:27.322Z,978.75
2023-04-18T10:50:25.771Z,1096.88
2023-04-18T10:51:26.037Z,2874.38
2023-04-18T10:52:25.797Z,2874.38
2023-04-18T10:53:25.799Z,2874.38
2023-04-18T10:54:25.772Z,2874.38
2023-04-18T10:55:25.757Z,2874.38
2023-04-18T10:56:25.014Z,2874.38
2023-04-18T10:57:25.009Z,2874.38
2023-04-18T10:58:24.959Z,2874.38
2023-04-18T10:59:24.979Z,2874.38
2023-04-18T11:00:24.978Z,2874.38
2023-04-18T11:01:24.358Z,2874.38
2023-04-18T11:02:24.545Z,2874.38
2023-04-18T11:03:24.940Z,2874.38
2023-04-18T11:04:24.973Z,2874.38
2023-04-18T11:05:25.642Z,2874.38
2023-04-18T11:06:24.892Z,2874.38
2023-04-18T11:07:24.873Z,2874.38
2023-04-18T11:08:24.832Z,2874.38
2023-04-18T11:09:25.527Z,2874.38
2023-04-18T11:10:24.831Z,2874.38
2023-04-18T11:11:24.809Z,2874.38
2023-04-18T11:12:24.848Z,1102.50
2023-04-18T11:13:24.770Z,1175.62
2023-04-18T11:14:24.757Z,1130.62
2023-04-18T11:15:24.753Z,1018.12
2023-04-18T11:16:25.519Z,1113.75
2023-04-18T11:17:24.809Z,1147.50
2023-04-18T11:18:23.992Z,1102.50
2023-04-18T11:19:24.708Z,1276.88
2023-04-18T11:20:24.683Z,2874.38
2023-04-18T11:21:25.343Z,1181.25
2023-04-18T11:22:24.664Z,1063.12
2023-04-18T11:23:24.638Z,1018.12
2023-04-18T11:24:24.688Z,871.88
2023-04-18T11:25:24.638Z,888.75
2023-04-18T11:26:24.652Z,866.25
2023-04-18T11:27:24.602Z,793.12
2023-04-18T11:28:24.577Z,956.25
2023-04-18T11:29:24.574Z,1192.50
2023-04-18T11:30:24.557Z,1215.00
2023-04-18T11:31:24.607Z,911.25
2023-04-18T11:32:24.802Z,928.12
2023-04-18T11:33:24.534Z,922.50
2023-04-18T11:34:24.014Z,877.50
2023-04-18T11:35:24.495Z,916.88
2023-04-18T11:36:24.481Z,956.25
2023-04-18T11:37:24.452Z,871.88
2023-04-18T11:38:24.413Z,871.88
2023-04-18T11:39:24.472Z,871.88
2023-04-18T11:40:25.086Z,787.50
2023-04-18T11:41:24.388Z,781.88
2023-04-18T11:42:24.008Z,731.25
2023-04-18T11:43:24.353Z,697.50
2023-04-18T11:44:24.349Z,669.38
2023-04-18T11:45:24.373Z,663.75
2023-04-18T11:46:24.376Z,725.62
2023-04-18T11:47:24.339Z,759.38
2023-04-18T11:48:24.274Z,748.12
2023-04-18T11:49:24.287Z,770.62
2023-04-18T11:50:23.818Z,810.00
2023-04-18T11:51:24.250Z,922.50
2023-04-18T11:52:24.245Z,1035.00
2023-04-18T11:53:24.209Z,933.75
2023-04-18T11:54:24.214Z,810.00
2023-04-18T11:55:24.262Z,793.12
2023-04-18T11:56:23.967Z,736.88
2023-04-18T11:57:24.167Z,703.12
2023-04-18T11:58:24.038Z,742.50
2023-04-18T11:59:24.384Z,832.50
2023-04-18T12:00:24.132Z,1074.38
2023-04-18T12:01:24.137Z,1063.12
2023-04-18T12:02:24.870Z,849.38
2023-04-18T12:03:24.212Z,725.62
2023-04-18T12:04:24.260Z,686.25
2023-04-18T12:05:25.015Z,691.88
2023-04-18T12:06:25.175Z,675.00
2023-04-18T12:07:24.773Z,658.12
2023-04-18T12:08:24.758Z,635.62
2023-04-18T12:09:24.754Z,630.00
2023-04-18T12:10:24.028Z,697.50
2023-04-18T12:11:24.727Z,703.12
2023-04-18T12:12:23.978Z,607.50
2023-04-18T12:13:23.942Z,551.25
2023-04-18T12:14:23.946Z,596.25
2023-04-18T12:15:23.486Z,607.50
2023-04-18T12:16:23.958Z,585.00
2023-04-18T12:17:24.000Z,613.12
2023-04-18T12:18:23.861Z,641.25
2023-04-18T12:19:23.884Z,669.38
2023-04-18T12:20:23.861Z,697.50
2023-04-18T12:21:23.840Z,658.12
2023-04-18T12:22:23.836Z,658.12
2023-04-18T12:23:23.789Z,725.62
2023-04-18T12:24:25.061Z,759.38
2023-04-18T12:25:26.933Z,911.25
2023-04-18T12:26:23.475Z,973.12
2023-04-18T12:27:23.757Z,1018.12
2023-04-18T12:28:23.736Z,1158.75
2023-04-18T12:29:24.415Z,1372.50
2023-04-18T12:30:23.725Z,2874.38
2023-04-18T12:31:23.861Z,1372.50
2023-04-18T12:32:23.716Z,1400.62
2023-04-18T12:33:23.666Z,1299.38
2023-04-18T12:34:23.689Z,2874.38
2023-04-18T12:35:23.646Z,1153.12
2023-04-18T12:36:23.636Z,1136.25
2023-04-18T12:37:24.348Z,1338.75
2023-04-18T12:38:23.744Z,1406.25
2023-04-18T12:39:24.268Z,1327.50
2023-04-18T12:40:23.586Z,1423.12
2023-04-18T12:41:23.628Z,1417.50
2023-04-18T12:42:23.562Z,1215.00
2023-04-18T12:43:23.546Z,1125.00