createdAt,value
2022-12-31T00:00:04.475Z,988.05
2022-12-31T00:01:04.411Z,988.15
2022-12-31T00:02:04.546Z,988.15
2022-12-31T00:03:04.518Z,988.26
2022-12-31T00:04:04.413Z,988.13
2022-12-31T00:05:04.453Z,988.12
2022-12-31T00:06:04.353Z,988.07
2022-12-31T00:07:04.331Z,988.13
2022-12-31T00:08:04.347Z,988.23
2022-12-31T00:09:04.314Z,988.20
2022-12-31T00:10:04.485Z,988.25
2022-12-31T00:11:04.314Z,988.27
2022-12-31T00:12:04.296Z,988.26
2022-12-31T00:13:04.275Z,988.32
2022-12-31T00:14:04.281Z,988.24
2022-12-31T00:15:04.254Z,988.30
2022-12-31T00:16:09.970Z,988.29
2022-12-31T00:17:04.331Z,988.28
2022-12-31T00:18:04.220Z,988.41
2022-12-31T00:19:04.241Z,988.37
2022-12-31T00:20:04.200Z,988.33
2022-12-31T00:21:04.208Z,988.37
2022-12-31T00:22:04.225Z,988.28
2022-12-31T00:23:04.175Z,988.35
2022-12-31T00:24:04.167Z,988.29
2022-12-31T00:25:04.148Z,988.41
2022-12-31T00:26:04.136Z,988.33
2022-12-31T00:27:04.139Z,988.44
2022-12-31T00:28:04.162Z,988.33
2022-12-31T00:29:04.107Z,988.36
2022-12-31T00:30:04.942Z,988.40
2022-12-31T00:31:04.189Z,988.39
2022-12-31T00:32:04.073Z,988.37
2022-12-31T00:33:04.076Z,988.41
2022-12-31T00:34:04.190Z,988.46
2022-12-31T00:35:04.034Z,988.45
2022-12-31T00:36:04.034Z,988.34
2022-12-31T00:37:04.056Z,988.44
2022-12-31T00:38:04.031Z,988.40
2022-12-31T00:39:03.997Z,988.46
2022-12-31T00:40:04.241Z,988.49
2022-12-31T00:41:03.983Z,988.56
2022-12-31T00:42:03.985Z,988.54
2022-12-31T00:43:03.966Z,988.61
2022-12-31T00:44:03.947Z,988.58
2022-12-31T00:45:03.933Z,988.56
2022-12-31T00:46:04.209Z,988.57
2022-12-31T00:47:03.917Z,988.55
2022-12-31T00:48:03.909Z,988.59
2022-12-31T00:49:03.898Z,988.67
2022-12-31T00:50:03.874Z,988.66
2022-12-31T00:51:03.863Z,988.69
2022-12-31T00:52:04.039Z,988.67
2022-12-31T00:53:03.871Z,988.73
2022-12-31T00:54:03.849Z,988.81
2022-12-31T00:55:03.826Z,988.77
2022-12-31T00:56:03.825Z,988.78
2022-12-31T00:57:03.798Z,988.76
2022-12-31T00:58:03.845Z,988.82
2022-12-31T00:59:03.781Z,988.88
2022-12-31T01:00:03.789Z,988.92
2022-12-31T01:01:03.852Z,988.95
2022-12-31T01:02:03.879Z,988.92
2022-12-31T01:03:03.826Z,988.91
2022-12-31T01:04:03.772Z,988.95
2022-12-31T01:05:03.739Z,988.84
2022-12-31T01:06:03.715Z,988.97
2022-12-31T01:07:03.711Z,989.00
2022-12-31T01:08:03.711Z,989.05
2022-12-31T01:09:03.677Z,989.01
2022-12-31T01:10:03.721Z,989.01
2022-12-31T01:11:03.673Z,988.94
2022-12-31T01:12:03.646Z,988.98
2022-12-31T01:13:03.636Z,988.94
2022-12-31T01:14:03.634Z,988.98
2022-12-31T01:15:03.614Z,989.01
2022-12-31T01:16:03.762Z,989.03
2022-12-31T01:17:03.602Z,989.04
2022-12-31T01:18:03.599Z,988.99
2022-12-31T01:19:03.577Z,989.00
2022-12-31T01:20:03.561Z,989.15
2022-12-31T01:21:03.547Z,989.24
2022-12-31T01:22:03.574Z,989.27
2022-12-31T01:23:03.527Z,989.24
2022-12-31T01:24:03.532Z,989.15
2022-12-31T01:25:03.501Z,989.38
2022-12-31T01:26:03.501Z,989.30
2022-12-31T01:27:03.483Z,989.30
2022-12-31T01:28:03.532Z,989.35
2022-12-31T01:29:03.465Z,989.39
2022-12-31T01:30:03.460Z,989.38
2022-12-31T01:31:03.484Z,989.43
2022-12-31T01:32:03.436Z,989.49
2022-12-31T01:33:03.424Z,989.46
2022-12-31T01:34:03.454Z,989.52
2022-12-31T01:35:03.400Z,989.52
2022-12-31T01:36:03.407Z,989.47
2022-12-31T01:37:03.376Z,989.53
2022-12-31T01:38:03.378Z,989.55
2022-12-31T01:39:03.370Z,989.50
2022-12-31T01:40:03.479Z,989.49
2022-12-31T01:41:03.354Z,989.50
2022-12-31T01:42:03.323Z,989.60
2022-12-31T01:43:03.323Z,989.61
2022-12-31T01:44:03.310Z,989.59
2022-12-31T01:45:03.296Z,989.63
2022-12-31T01:46:03.396Z,989.76
2022-12-31T01:47:03.267Z,989.71
2022-12-31T01:48:03.271Z,989.66
2022-12-31T01:49:03.260Z,989.72
2022-12-31T01:50:03.250Z,989.76
2022-12-31T01:51:03.227Z,989.82
2022-12-31T01:52:03.263Z,989.85
2022-12-31T01:53:03.209Z,989.81
2022-12-31T01:54:03.203Z,989.83
2022-12-31T01:55:03.209Z,989.82
2022-12-31T01:56:03.192Z,989.85
2022-12-31T01:57:03.170Z,989.79
2022-12-31T01:58:03.199Z,989.84
2022-12-31T01:59:03.169Z,989.77
2022-12-31T02:00:03.136Z,989.78
2022-12-31T02:01:03.160Z,989.80
2022-12-31T02:02:03.272Z,989.78
2022-12-31T02:03:03.118Z,989.71
2022-12-31T02:04:03.236Z,989.68
2022-12-31T02:05:03.095Z,989.71
2022-12-31T02:06:03.078Z,989.71
2022-12-31T02:07:03.079Z,989.69
2022-12-31T02:08:03.068Z,989.67
2022-12-31T02:09:03.047Z,989.72
2022-12-31T02:10:03.070Z,989.77
2022-12-31T02:11:03.027Z,989.83
2022-12-31T02:12:03.009Z,989.90
2022-12-31T02:13:02.997Z,989.93
2022-12-31T02:14:02.999Z,989.98
2022-12-31T02:15:02.997Z,990.02
2022-12-31T02:16:03.048Z,990.11
2022-12-31T02:17:02.969Z,990.16
2022-12-31T02:18:02.949Z,990.15
2022-12-31T02:19:02.940Z,990.26
2022-12-31T02:20:02.951Z,990.24
2022-12-31T02:21:02.931Z,990.22
2022-12-31T02:22:03.060Z,990.18
2022-12-31T02:23:02.891Z,990.13
2022-12-31T02:24:02.895Z,990.10
2022-12-31T02:25:02.955Z,990.07
2022-12-31T02:26:02.869Z,990.07
2022-12-31T02:27:02.849Z,990.10
2022-12-31T02:28:02.980Z,990.15
2022-12-31T02:29:02.840Z,990.14
2022-12-31T02:30:02.815Z,990.16
2022-12-31T02:31:02.861Z,990.12
2022-12-31T02:32:02.804Z,990.13
2022-12-31T02:33:03.046Z,990.20
2022-12-31T02:34:02.908Z,990.21
2022-12-31T02:35:02.766Z,990.19
2022-12-31T02:36:02.760Z,990.19
2022-12-31T02:37:02.767Z,990.25
2022-12-31T02:38:02.726Z,990.28
2022-12-31T02:39:02.730Z,990.28
2022-12-31T02:40:02.885Z,990.28
2022-12-31T02:41:02.703Z,990.26
2022-12-31T02:42:02.690Z,990.24
2022-12-31T02:43:02.711Z,990.21
2022-12-31T02:44:02.673Z,990.20
2022-12-31T02:45:02.676Z,990.17
2022-12-31T02:46:03.006Z,990.15
2022-12-31T02:47:02.666Z,990.13
2022-12-31T02:48:02.625Z,990.10
2022-12-31T02:49:02.637Z,990.03
2022-12-31T02:50:02.633Z,990.08
2022-12-31T02:51:02.624Z,990.05
2022-12-31T02:52:02.770Z,990.07
2022-12-31T02:53:02.613Z,990.06
2022-12-31T02:54:02.571Z,990.09
2022-12-31T02:55:02.634Z,990.08
2022-12-31T02:56:02.555Z,990.06
2022-12-31T02:57:02.533Z,990.06
2022-12-31T02:58:02.665Z,990.07
2022-12-31T02:59:02.521Z,990.07
2022-12-31T03:00:02.495Z,990.10
2022-12-31T03:01:02.741Z,990.14
2022-12-31T03:02:02.556Z,990.13
2022-12-31T03:03:02.511Z,990.15
2022-12-31T03:04:02.668Z,990.12
2022-12-31T03:05:02.484Z,990.11
2022-12-31T03:06:02.497Z,990.13
2022-12-31T03:07:02.521Z,990.13
2022-12-31T03:08:02.466Z,990.09
2022-12-31T03:09:02.494Z,990.08
2022-12-31T03:10:02.540Z,990.07
2022-12-31T03:11:02.555Z,990.01
2022-12-31T03:12:02.376Z,990.07
2022-12-31T03:13:02.396Z,990.07
2022-12-31T03:14:02.362Z,990.14
2022-12-31T03:15:02.339Z,990.16
2022-12-31T03:16:02.396Z,990.17
2022-12-31T03:17:02.326Z,990.17
2022-12-31T03:18:02.323Z,990.16
2022-12-31T03:19:02.298Z,990.12
2022-12-31T03:20:02.306Z,990.13
2022-12-31T03:21:02.301Z,990.14
2022-12-31T03:22:02.391Z,990.17
2022-12-31T03:23:02.261Z,990.16
2022-12-31T03:24:02.278Z,990.16
2022-12-31T03:25:02.283Z,990.20
2022-12-31T03:26:02.220Z,990.19
2022-12-31T03:27:02.229Z,990.23
2022-12-31T03:28:02.262Z,990.20
2022-12-31T03:29:02.208Z,990.22
2022-12-31T03:30:02.185Z,990.22
2022-12-31T03:31:02.223Z,990.22
2022-12-31T03:32:02.162Z,990.21
2022-12-31T03:33:02.154Z,990.23
2022-12-31T03:34:02.284Z,990.22
2022-12-31T03:35:02.129Z,990.20
2022-12-31T03:36:02.124Z,990.15
2022-12-31T03:37:02.115Z,990.12
2022-12-31T03:38:02.100Z,990.14
2022-12-31T03:39:02.087Z,990.10
2022-12-31T03:40:02.250Z,990.08
2022-12-31T03:41:02.061Z,990.08
2022-12-31T03:42:02.059Z,990.08
2022-12-31T03:43:02.045Z,990.04
2022-12-31T03:44:02.036Z,990.06
2022-12-31T03:45:02.035Z,990.10
2022-12-31T03:46:02.129Z,990.08
2022-12-31T03:47:02.028Z,990.14
2022-12-31T03:48:02.001Z,990.16
2022-12-31T03:49:01.988Z,990.14
2022-12-31T03:50:01.967Z,990.18
2022-12-31T03:51:01.967Z,990.17
2022-12-31T03:52:02.201Z,990.14
2022-12-31T03:53:01.959Z,990.15
2022-12-31T03:54:01.929Z,990.17
2022-12-31T03:55:01.930Z,990.20
2022-12-31T03:56:01.914Z,990.16
2022-12-31T03:57:01.898Z,990.17
2022-12-31T03:58:02.016Z,990.19
2022-12-31T03:59:01.879Z,990.19
2022-12-31T04:00:01.867Z,990.22
2022-12-31T04:01:02.005Z,990.21
2022-12-31T04:02:01.998Z,990.23
2022-12-31T04:03:01.871Z,990.24
2022-12-31T04:04:01.944Z,990.27
2022-12-31T04:05:01.858Z,990.27
2022-12-31T04:06:01.803Z,990.26
2022-12-31T04:07:01.839Z,990.32
2022-12-31T04:08:01.791Z,990.24
2022-12-31T04:09:01.780Z,990.30
2022-12-31T04:10:01.801Z,990.30
2022-12-31T04:11:01.761Z,990.33
2022-12-31T04:12:01.738Z,990.33
2022-12-31T04:13:01.738Z,990.30
2022-12-31T04:14:01.738Z,990.29
2022-12-31T04:15:01.715Z,990.26
2022-12-31T04:16:01.763Z,990.26
2022-12-31T04:17:01.699Z,990.27
2022-12-31T04:18:01.677Z,990.26
2022-12-31T04:19:01.704Z,990.25
2022-12-31T04:20:01.662Z,990.29
2022-12-31T04:21:01.650Z,990.33
2022-12-31T04:22:01.774Z,990.34
2022-12-31T04:23:01.638Z,990.36
2022-12-31T04:24:01.611Z,990.33
2022-12-31T04:25:01.610Z,990.37
2022-12-31T04:26:01.610Z,990.35
2022-12-31T04:27:07.298Z,990.37
2022-12-31T04:28:01.702Z,990.37
2022-12-31T04:29:01.567Z,990.39
2022-12-31T04:30:01.549Z,990.41
2022-12-31T04:31:01.542Z,990.45
2022-12-31T04:32:01.687Z,990.50
2022-12-31T04:33:01.527Z,990.50
2022-12-31T04:34:01.634Z,990.53
2022-12-31T04:35:01.507Z,990.54
2022-12-31T04:36:01.491Z,990.55
2022-12-31T04:37:01.472Z,990.55
2022-12-31T04:38:01.470Z,990.59
2022-12-31T04:39:01.467Z,990.59
2022-12-31T04:40:05.880Z,990.56
2022-12-31T04:41:01.451Z,990.50
2022-12-31T04:42:01.420Z,990.57
2022-12-31T04:43:01.416Z,990.56
2022-12-31T04:44:01.424Z,990.55
2022-12-31T04:45:01.394Z,990.58
2022-12-31T04:46:01.426Z,990.55
2022-12-31T04:47:01.383Z,990.55
2022-12-31T04:48:01.352Z,990.56
2022-12-31T04:49:01.352Z,990.57
2022-12-31T04:50:01.356Z,990.61
2022-12-31T04:51:01.328Z,990.62
2022-12-31T04:52:01.334Z,990.65
2022-12-31T04:53:01.322Z,990.67
2022-12-31T04:54:01.294Z,990.67
2022-12-31T04:55:01.285Z,990.70
2022-12-31T04:56:01.274Z,990.67
2022-12-31T04:57:01.271Z,990.72
2022-12-31T04:58:01.283Z,990.75
2022-12-31T04:59:01.244Z,990.77
2022-12-31T05:00:01.230Z,990.77
2022-12-31T05:01:01.397Z,990.76
2022-12-31T05:02:01.411Z,990.78
2022-12-31T05:03:01.244Z,990.77
2022-12-31T05:04:01.233Z,990.77
2022-12-31T05:05:01.228Z,990.79
2022-12-31T05:06:01.178Z,990.84
2022-12-31T05:07:01.155Z,990.83
2022-12-31T05:08:01.198Z,990.88
2022-12-31T05:09:01.138Z,990.88
2022-12-31T05:10:01.161Z,990.90
2022-12-31T05:11:01.189Z,990.91
2022-12-31T05:12:01.120Z,990.89
2022-12-31T05:13:01.095Z,990.95
2022-12-31T05:14:01.157Z,990.94
2022-12-31T05:15:01.090Z,990.99
2022-12-31T05:16:01.209Z,991.02
2022-12-31T05:17:01.347Z,991.00
2022-12-31T05:18:01.031Z,991.04
2022-12-31T05:19:01.069Z,991.06
2022-12-31T05:20:01.068Z,991.06
2022-12-31T05:21:01.019Z,991.08
2022-12-31T05:22:01.129Z,991.07
2022-12-31T05:23:00.993Z,991.05
2022-12-31T05:24:00.982Z,991.03
2022-12-31T05:25:01.012Z,991.03
2022-12-31T05:26:00.951Z,991.03
2022-12-31T05:27:01.005Z,991.01
2022-12-31T05:28:01.066Z,991.00
2022-12-31T05:29:00.927Z,990.98
2022-12-31T05:30:01.001Z,990.94
2022-12-31T05:31:00.969Z,990.93
2022-12-31T05:32:00.885Z,990.95
2022-12-31T05:33:00.931Z,990.90
2022-12-31T05:34:00.916Z,990.91
2022-12-31T05:35:00.873Z,990.90
2022-12-31T05:36:00.908Z,990.92
2022-12-31T05:37:00.844Z,990.92
2022-12-31T05:38:00.836Z,990.91
2022-12-31T05:39:00.833Z,990.91
2022-12-31T05:40:00.944Z,990.92
2022-12-31T05:41:00.814Z,990.93
2022-12-31T05:42:00.784Z,990.95
2022-12-31T05:43:00.795Z,990.98
2022-12-31T05:44:00.764Z,990.95
2022-12-31T05:45:00.760Z,990.94
2022-12-31T05:46:00.978Z,990.97
2022-12-31T05:47:00.735Z,990.98
2022-12-31T05:48:00.760Z,990.96
2022-12-31T05:49:00.714Z,990.95
2022-12-31T05:50:00.718Z,990.94
2022-12-31T05:51:00.711Z,990.96
2022-12-31T05:52:00.810Z,991.00
2022-12-31T05:53:00.684Z,990.99
2022-12-31T05:54:00.652Z,991.00
2022-12-31T05:55:00.652Z,991.01
2022-12-31T05:56:00.654Z,991.01
2022-12-31T05:57:00.636Z,991.03
2022-12-31T05:58:00.718Z,991.08
2022-12-31T05:59:00.622Z,991.06
2022-12-31T06:00:00.631Z,991.07
2022-12-31T06:01:00.635Z,991.10
2022-12-31T06:02:00.601Z,991.12
2022-12-31T06:03:00.678Z,991.12
2022-12-31T06:04:00.873Z,991.10
2022-12-31T06:05:00.553Z,991.10
2022-12-31T06:06:00.529Z,991.08
2022-12-31T06:07:00.554Z,991.14
2022-12-31T06:08:00.531Z,991.17
2022-12-31T06:09:00.506Z,991.24
2022-12-31T06:10:00.612Z,991.30
2022-12-31T06:11:00.505Z,991.29
2022-12-31T06:12:00.485Z,991.27
2022-12-31T06:13:00.463Z,991.27
2022-12-31T06:14:00.461Z,991.31
2022-12-31T06:15:00.436Z,991.30
2022-12-31T06:16:00.584Z,991.33
2022-12-31T06:17:00.423Z,991.33
2022-12-31T06:18:00.401Z,991.35
2022-12-31T06:19:00.395Z,991.41
2022-12-31T06:20:01.258Z,991.43
2022-12-31T06:21:00.386Z,991.43
2022-12-31T06:22:00.395Z,991.47
2022-12-31T06:23:00.393Z,991.47
2022-12-31T06:24:00.336Z,991.48
2022-12-31T06:25:00.329Z,991.46
2022-12-31T06:26:00.330Z,991.45
2022-12-31T06:27:00.309Z,991.49
2022-12-31T06:28:00.435Z,991.50
2022-12-31T06:29:00.372Z,991.50
2022-12-31T06:30:00.271Z,991.51
2022-12-31T06:31:00.360Z,991.53
2022-12-31T06:32:00.345Z,991.55
2022-12-31T06:33:00.358Z,991.53
2022-12-31T06:34:00.258Z,991.54
2022-12-31T06:35:00.292Z,991.51
2022-12-31T06:36:00.225Z,991.51
2022-12-31T06:37:00.212Z,991.49
2022-12-31T06:38:00.203Z,991.53
2022-12-31T06:39:00.186Z,991.58
2022-12-31T06:40:00.330Z,991.60
2022-12-31T06:41:00.160Z,991.62
2022-12-31T06:42:00.162Z,991.62
2022-12-31T06:43:00.632Z,991.65
2022-12-31T06:44:00.134Z,991.64
2022-12-31T06:45:00.145Z,991.62
2022-12-31T06:46:00.185Z,991.62
2022-12-31T06:47:00.110Z,991.68
2022-12-31T06:48:00.120Z,991.72
2022-12-31T06:49:00.145Z,991.71
2022-12-31T06:50:00.119Z,991.74
2022-12-31T06:51:00.082Z,991.67
2022-12-31T06:52:00.174Z,991.66
2022-12-31T06:53:00.040Z,991.69
2022-12-31T06:54:00.037Z,991.71
2022-12-31T06:55:00.010Z,991.78
2022-12-31T06:56:00.008Z,991.80
2022-12-31T06:56:59.985Z,991.77
2022-12-31T06:58:00.129Z,991.77
2022-12-31T06:58:59.966Z,991.75
2022-12-31T06:59:59.964Z,991.73
2022-12-31T07:00:59.976Z,991.71
2022-12-31T07:02:00.105Z,991.73
2022-12-31T07:02:59.948Z,991.75
2022-12-31T07:03:59.965Z,991.72
2022-12-31T07:04:59.920Z,991.82
2022-12-31T07:05:59.902Z,991.82
2022-12-31T07:06:59.892Z,991.80
2022-12-31T07:07:59.875Z,991.77
2022-12-31T07:08:59.855Z,991.73
2022-12-31T07:09:59.890Z,991.72
2022-12-31T07:10:59.879Z,991.71
2022-12-31T07:11:59.845Z,991.73
2022-12-31T07:12:59.823Z,991.71
2022-12-31T07:13:59.824Z,991.75
2022-12-31T07:14:59.800Z,991.78
2022-12-31T07:15:59.989Z,991.79
2022-12-31T07:16:59.791Z,991.83
2022-12-31T07:17:59.763Z,991.82
2022-12-31T07:18:59.756Z,991.78
2022-12-31T07:19:59.755Z,991.77
2022-12-31T07:20:59.749Z,991.73
2022-12-31T07:21:59.769Z,991.73
2022-12-31T07:22:59.705Z,991.73
2022-12-31T07:23:59.715Z,991.79
2022-12-31T07:24:59.684Z,991.80
2022-12-31T07:25:59.680Z,991.84
2022-12-31T07:26:59.675Z,991.86
2022-12-31T07:27:59.709Z,991.88
2022-12-31T07:28:59.645Z,991.87
2022-12-31T07:29:59.657Z,991.91
2022-12-31T07:30:59.688Z,991.92
2022-12-31T07:31:59.624Z,991.92
2022-12-31T07:32:59.616Z,991.88
2022-12-31T07:33:59.634Z,991.85
2022-12-31T07:34:59.584Z,991.83
2022-12-31T07:35:59.596Z,991.78
2022-12-31T07:36:59.560Z,991.73
2022-12-31T07:37:59.560Z,991.76
2022-12-31T07:38:59.553Z,991.75
2022-12-31T07:39:59.665Z,991.77
2022-12-31T07:41:02.698Z,991.81
2022-12-31T07:41:59.548Z,991.80
2022-12-31T07:42:59.507Z,991.84
2022-12-31T07:43:59.500Z,991.84
2022-12-31T07:44:59.839Z,991.83
2022-12-31T07:45:59.601Z,991.83
2022-12-31T07:46:59.570Z,991.81
2022-12-31T07:48:02.798Z,991.84
2022-12-31T07:48:59.456Z,991.89
2022-12-31T07:49:59.378Z,991.89
2022-12-31T07:50:59.435Z,991.92
2022-12-31T07:51:59.544Z,991.96
2022-12-31T07:52:59.395Z,991.96
2022-12-31T07:53:59.407Z,992.03
2022-12-31T07:54:59.331Z,992.03
2022-12-31T07:55:59.313Z,992.05
2022-12-31T07:56:59.334Z,992.09
2022-12-31T07:57:59.474Z,992.09
2022-12-31T07:59:01.633Z,992.10
2022-12-31T07:59:59.328Z,992.08
2022-12-31T08:00:59.467Z,992.12
2022-12-31T08:01:59.414Z,992.13
2022-12-31T08:02:59.334Z,992.14
2022-12-31T08:03:59.449Z,992.16
2022-12-31T08:04:59.267Z,992.18
2022-12-31T08:05:59.226Z,992.24
2022-12-31T08:06:59.192Z,992.26
2022-12-31T08:07:59.189Z,992.28
2022-12-31T08:08:59.181Z,992.29
2022-12-31T08:09:59.474Z,992.27
2022-12-31T08:10:59.245Z,992.29
2022-12-31T08:11:59.229Z,992.27
2022-12-31T08:12:59.181Z,992.28
2022-12-31T08:13:59.191Z,992.29
2022-12-31T08:14:59.162Z,992.28
2022-12-31T08:15:59.334Z,992.28
2022-12-31T08:16:59.151Z,992.28
2022-12-31T08:17:59.144Z,992.25
2022-12-31T08:18:59.131Z,992.18
2022-12-31T08:19:59.122Z,992.12
2022-12-31T08:20:59.075Z,992.05
2022-12-31T08:21:59.212Z,992.04
2022-12-31T08:22:59.080Z,992.02
2022-12-31T08:23:59.048Z,992.04
2022-12-31T08:24:59.053Z,992.04
2022-12-31T08:25:59.019Z,992.06
2022-12-31T08:26:58.989Z,992.07
2022-12-31T08:27:59.096Z,992.09
2022-12-31T08:28:58.980Z,992.10
2022-12-31T08:29:58.963Z,992.09
2022-12-31T08:30:58.991Z,992.07
2022-12-31T08:31:59.027Z,992.05
2022-12-31T08:32:59.009Z,992.05
2022-12-31T08:34:03.830Z,992.08
2022-12-31T08:34:58.959Z,992.08
2022-12-31T08:35:58.925Z,992.07
2022-12-31T08:36:58.875Z,992.03
2022-12-31T08:37:58.878Z,991.99
2022-12-31T08:38:58.868Z,991.96
2022-12-31T08:39:59.020Z,991.91
2022-12-31T08:40:58.833Z,991.89
2022-12-31T08:41:58.832Z,991.90
2022-12-31T08:42:58.871Z,991.94
2022-12-31T08:43:58.817Z,991.98
2022-12-31T08:44:58.846Z,992.04
2022-12-31T08:45:58.882Z,992.02
2022-12-31T08:46:58.779Z,992.02
2022-12-31T08:48:00.176Z,992.02
2022-12-31T08:48:58.743Z,992.04
2022-12-31T08:49:58.742Z,992.02
2022-12-31T08:50:58.736Z,992.02
2022-12-31T08:51:58.859Z,992.02
2022-12-31T08:52:58.730Z,992.04
2022-12-31T08:53:58.718Z,992.11
2022-12-31T08:54:58.682Z,992.17
2022-12-31T08:55:58.681Z,992.18
2022-12-31T08:56:58.688Z,992.17
2022-12-31T08:57:58.876Z,992.12
2022-12-31T08:58:58.643Z,992.06
2022-12-31T08:59:58.631Z,992.04
2022-12-31T09:00:58.703Z,992.02
2022-12-31T09:01:58.678Z,992.00
2022-12-31T09:02:58.626Z,991.95
2022-12-31T09:03:58.816Z,991.95
2022-12-31T09:04:58.587Z,991.93
2022-12-31T09:05:58.572Z,991.98
2022-12-31T09:06:58.587Z,992.04
2022-12-31T09:07:58.552Z,992.04
2022-12-31T09:08:58.556Z,992.07
2022-12-31T09:09:58.641Z,992.08
2022-12-31T09:10:58.514Z,992.05
2022-12-31T09:11:58.501Z,992.05
2022-12-31T09:12:58.496Z,992.01
2022-12-31T09:13:58.495Z,992.00
2022-12-31T09:14:58.473Z,992.01
2022-12-31T09:15:58.704Z,991.98
2022-12-31T09:16:58.489Z,991.98
2022-12-31T09:17:58.453Z,991.97
2022-12-31T09:18:58.433Z,991.95
2022-12-31T09:19:58.433Z,991.97
2022-12-31T09:20:58.410Z,991.98
2022-12-31T09:21:58.591Z,992.01
2022-12-31T09:22:58.387Z,992.05
2022-12-31T09:23:58.387Z,992.04
2022-12-31T09:24:58.365Z,992.06
2022-12-31T09:25:58.384Z,992.03
2022-12-31T09:26:58.379Z,992.01
2022-12-31T09:27:58.387Z,992.01
2022-12-31T09:28:58.336Z,992.02
2022-12-31T09:29:58.336Z,992.03
2022-12-31T09:30:58.305Z,992.01
2022-12-31T09:31:58.363Z,992.06
2022-12-31T09:33:01.067Z,992.05
2022-12-31T09:33:58.415Z,992.07
2022-12-31T09:34:58.271Z,992.06
2022-12-31T09:35:58.280Z,992.07
2022-12-31T09:36:58.291Z,992.09
2022-12-31T09:45:31.670Z,992.42
2022-12-31T09:46:32.365Z,992.43
2022-12-31T09:47:32.406Z,992.42
2022-12-31T09:48:32.377Z,992.46
2022-12-31T09:49:33.610Z,992.50
2022-12-31T09:50:32.614Z,992.49
2022-12-31T09:51:32.431Z,992.50
2022-12-31T11:09:02.381Z,991.79
2022-12-31T11:10:03.017Z,991.84
2022-12-31T11:11:05.270Z,991.80
2022-12-31T11:12:03.034Z,991.77
2022-12-31T11:13:02.999Z,991.73
2022-12-31T11:14:03.053Z,991.70
2022-12-31T11:15:02.939Z,991.69
2022-12-31T11:16:03.047Z,991.68
2022-12-31T11:17:02.917Z,991.63
2022-12-31T11:18:02.925Z,991.60
2022-12-31T11:19:02.857Z,991.51
2022-12-31T11:20:02.883Z,991.54
2022-12-31T11:21:03.409Z,991.55
2022-12-31T11:22:02.808Z,991.58
2022-12-31T11:23:02.773Z,991.59
2022-12-31T11:24:02.780Z,991.60
2022-12-31T11:25:02.715Z,991.59
2022-12-31T11:26:02.776Z,991.58
2022-12-31T11:27:02.679Z,991.56
2022-12-31T11:28:02.640Z,991.52
2022-12-31T11:29:02.622Z,991.52
2022-12-31T11:30:02.611Z,991.51
2022-12-31T11:31:05.468Z,991.52
2022-12-31T11:32:02.741Z,991.54
2022-12-31T11:33:02.557Z,991.62
2022-12-31T11:34:02.489Z,991.64
2022-12-31T11:35:02.458Z,991.68
2022-12-31T11:36:02.453Z,991.64
2022-12-31T11:37:02.404Z,991.60
2022-12-31T11:38:02.478Z,991.60
2022-12-31T11:39:02.379Z,991.59
2022-12-31T11:40:02.330Z,991.59
2022-12-31T11:41:02.297Z,991.59
2022-12-31T11:42:02.267Z,991.61
2022-12-31T11:43:02.284Z,991.64
2022-12-31T11:44:02.368Z,991.62
2022-12-31T11:45:02.184Z,991.57
2022-12-31T11:46:02.183Z,991.57
2022-12-31T11:47:02.116Z,991.56
2022-12-31T11:48:29.670Z,991.54
2022-12-31T11:49:02.091Z,991.50
2022-12-31T11:50:02.227Z,991.50
2022-12-31T11:51:02.015Z,991.48
2022-12-31T11:52:02.003Z,991.46
2022-12-31T11:53:01.991Z,991.47
2022-12-31T11:54:02.038Z,991.48
2022-12-31T11:55:01.945Z,991.50
2022-12-31T11:56:01.943Z,991.49
2022-12-31T11:57:01.893Z,991.53
2022-12-31T11:58:01.884Z,991.58
2022-12-31T11:59:06.267Z,991.64
2022-12-31T12:00:01.783Z,991.69
2022-12-31T12:01:01.787Z,991.71
2022-12-31T12:02:01.794Z,991.72
2022-12-31T12:03:01.815Z,991.71
2022-12-31T12:04:01.798Z,991.71
2022-12-31T12:05:06.501Z,991.70
2022-12-31T12:06:01.660Z,991.68
2022-12-31T12:07:01.577Z,991.64
2022-12-31T12:08:01.621Z,991.61
2022-12-31T12:09:01.561Z,991.57
2022-12-31T12:10:01.495Z,991.60
2022-12-31T12:11:01.488Z,991.60
2022-12-31T12:12:01.463Z,991.59
2022-12-31T12:13:01.412Z,991.57
2022-12-31T12:14:01.666Z,991.56
2022-12-31T12:15:01.503Z,991.52
2022-12-31T12:16:01.336Z,991.50
2022-12-31T12:17:05.269Z,991.47
2022-12-31T12:18:01.247Z,991.49
2022-12-31T12:19:01.292Z,991.49
2022-12-31T12:20:01.314Z,991.49
2022-12-31T12:21:01.151Z,991.50
2022-12-31T12:22:01.132Z,991.48
2022-12-31T12:23:01.098Z,991.43
2022-12-31T12:24:01.046Z,991.43
2022-12-31T12:25:01.046Z,991.47
2022-12-31T12:26:01.068Z,991.50
2022-12-31T12:27:00.999Z,991.58
2022-12-31T12:28:00.961Z,991.63
2022-12-31T12:29:00.931Z,991.65
2022-12-31T12:30:00.913Z,991.68
2022-12-31T12:31:01.748Z,991.64
2022-12-31T12:32:01.000Z,991.61
2022-12-31T12:33:00.850Z,991.62
2022-12-31T12:34:00.829Z,991.62
2022-12-31T12:35:00.783Z,991.60
2022-12-31T12:36:00.756Z,991.54
2022-12-31T12:37:00.764Z,991.50
2022-12-31T12:38:00.756Z,991.46
2022-12-31T12:39:00.737Z,991.43
2022-12-31T12:40:01.037Z,991.43
2022-12-31T12:41:00.647Z,991.42
2022-12-31T12:42:00.622Z,991.39
2022-12-31T12:43:00.880Z,991.33
2022-12-31T12:44:00.710Z,991.26
2022-12-31T12:45:00.555Z,991.27
2022-12-31T12:46:00.527Z,991.30
2022-12-31T12:47:00.525Z,991.35
2022-12-31T12:48:00.493Z,991.33
2022-12-31T12:49:00.452Z,991.30
2022-12-31T12:50:00.593Z,991.32
2022-12-31T12:51:00.459Z,991.31
2022-12-31T12:52:00.388Z,991.33
2022-12-31T12:53:00.361Z,991.33
2022-12-31T12:54:00.368Z,991.35
2022-12-31T12:55:00.351Z,991.38
2022-12-31T12:56:00.352Z,991.40
2022-12-31T12:57:00.283Z,991.41
2022-12-31T12:58:00.260Z,991.41
2022-12-31T12:59:00.231Z,991.41
2022-12-31T13:00:00.192Z,991.36
2022-12-31T13:01:00.362Z,991.32
2022-12-31T13:02:00.405Z,991.29
2022-12-31T13:03:00.350Z,991.26
2022-12-31T13:04:33.134Z,991.24
2022-12-31T13:05:00.150Z,991.24
2022-12-31T13:06:00.081Z,991.24
2022-12-31T13:07:00.106Z,991.23
2022-12-31T13:08:00.155Z,991.28
2022-12-31T13:09:00.002Z,991.25
2022-12-31T13:09:59.975Z,991.21
2022-12-31T13:10:59.965Z,991.22
2022-12-31T13:12:05.449Z,991.22
2022-12-31T13:14:00.003Z,991.24
2022-12-31T13:14:59.854Z,991.24
2022-12-31T13:15:59.902Z,991.23
2022-12-31T13:16:59.786Z,991.26
2022-12-31T13:18:01.955Z,991.28
2022-12-31T13:18:59.725Z,991.28
2022-12-31T13:19:59.705Z,991.27
2022-12-31T13:20:59.669Z,991.24
2022-12-31T13:21:59.637Z,991.25
2022-12-31T13:22:59.609Z,991.24
2022-12-31T13:23:59.586Z,991.21
2022-12-31T13:24:59.575Z,991.21
2022-12-31T13:25:59.567Z,991.15
2022-12-31T13:26:59.492Z,991.11
2022-12-31T13:27:59.474Z,991.04
2022-12-31T13:28:59.453Z,991.03
2022-12-31T13:29:59.415Z,990.99
2022-12-31T13:31:06.269Z,990.99
2022-12-31T13:31:59.515Z,991.01
2022-12-31T13:32:59.308Z,991.03
2022-12-31T13:33:59.301Z,991.04
2022-12-31T13:34:59.267Z,991.04
2022-12-31T13:35:59.238Z,991.02
2022-12-31T13:36:59.204Z,991.03
2022-12-31T13:38:05.133Z,991.02
2022-12-31T13:38:59.160Z,991.01
2022-12-31T13:39:59.105Z,991.02
2022-12-31T13:40:59.073Z,991.00
2022-12-31T13:41:59.050Z,991.01
2022-12-31T13:42:59.078Z,991.01
2022-12-31T13:43:59.246Z,991.03
2022-12-31T13:44:58.979Z,991.02
2022-12-31T13:45:59.000Z,991.05
2022-12-31T13:46:58.959Z,991.06
2022-12-31T13:47:58.911Z,991.10
2022-12-31T13:48:58.885Z,991.09
2022-12-31T13:49:59.071Z,991.12
2022-12-31T13:50:58.844Z,991.12
2022-12-31T13:51:58.821Z,991.12
2022-12-31T13:52:58.793Z,991.12