createdAt,value
2022-11-07T00:02:32.459Z,9
2022-11-07T00:07:34.099Z,10
2022-11-07T00:12:35.721Z,15
2022-11-07T00:17:37.461Z,10
2022-11-07T00:22:39.193Z,16
2022-11-07T00:27:40.847Z,8
2022-11-07T00:32:42.570Z,9
2022-11-07T00:37:44.232Z,6
2022-11-07T00:42:45.883Z,10
2022-11-07T00:47:47.579Z,11
2022-11-07T00:52:49.306Z,15
2022-11-07T00:57:51.041Z,10
2022-11-07T01:02:52.819Z,13
2022-11-07T01:07:55.097Z,2
2022-11-07T01:12:56.732Z,8
2022-11-07T01:17:58.516Z,9
2022-11-07T01:23:00.168Z,6
2022-11-07T01:28:01.791Z,6
2022-11-07T01:33:03.491Z,4
2022-11-07T01:38:05.295Z,6
2022-11-07T01:43:06.912Z,8
2022-11-07T01:48:08.604Z,6
2022-11-07T01:53:10.302Z,12
2022-11-07T01:58:11.915Z,5
2022-11-07T02:03:13.937Z,6
2022-11-07T02:08:15.881Z,8
2022-11-07T02:13:17.614Z,6
2022-11-07T02:18:19.237Z,4
2022-11-07T02:23:21.017Z,4
2022-11-07T02:28:22.673Z,9
2022-11-07T02:33:24.386Z,10
2022-11-07T02:38:25.998Z,5
2022-11-07T02:43:27.673Z,9
2022-11-07T02:48:29.426Z,9
2022-11-07T02:53:31.093Z,6
2022-11-07T02:58:32.768Z,5
2022-11-07T03:03:34.468Z,5
2022-11-07T03:08:36.168Z,9
2022-11-07T03:13:37.814Z,8
2022-11-07T03:18:39.493Z,10
2022-11-07T03:23:41.207Z,8
2022-11-07T03:28:42.855Z,8
2022-11-07T03:33:46.583Z,10
2022-11-07T03:38:48.224Z,8
2022-11-07T03:43:49.900Z,5
2022-11-07T03:48:51.533Z,1
2022-11-07T03:53:53.116Z,5
2022-11-07T03:58:54.726Z,9
2022-11-07T04:03:56.562Z,13
2022-11-07T04:08:58.259Z,8
2022-11-07T04:13:59.918Z,9
2022-11-07T04:19:01.793Z,5
2022-11-07T04:24:03.474Z,6
2022-11-07T04:29:05.260Z,6
2022-11-07T04:34:06.950Z,5
2022-11-07T04:39:08.583Z,4
2022-11-07T04:44:10.424Z,5
2022-11-07T04:49:12.393Z,4
2022-11-07T04:54:14.120Z,6
2022-11-07T04:59:15.797Z,6
2022-11-07T05:04:17.962Z,9
2022-11-07T05:09:19.719Z,6
2022-11-07T05:14:21.690Z,5
2022-11-07T05:19:23.559Z,5
2022-11-07T05:24:25.179Z,5
2022-11-07T05:29:26.855Z,9
2022-11-07T05:34:28.668Z,10
2022-11-07T05:39:33.725Z,8
2022-11-07T05:44:35.372Z,5
2022-11-07T05:49:37.063Z,6
2022-11-07T05:54:38.841Z,4
2022-11-07T05:59:40.438Z,9
2022-11-07T06:04:42.174Z,5
2022-11-07T06:09:43.911Z,4
2022-11-07T06:14:45.918Z,2
2022-11-07T06:19:47.660Z,5
2022-11-07T06:24:49.398Z,3
2022-11-07T06:29:51.260Z,3
2022-11-07T06:34:52.840Z,6
2022-11-07T06:39:54.548Z,7
2022-11-07T06:44:56.209Z,6
2022-11-07T06:49:57.875Z,7
2022-11-07T06:54:59.547Z,6
2022-11-07T07:00:01.573Z,15
2022-11-07T07:05:03.451Z,14
2022-11-07T07:10:05.076Z,5
2022-11-07T07:15:07.156Z,9
2022-11-07T07:20:08.899Z,5
2022-11-07T07:25:10.606Z,3
2022-11-07T07:30:12.415Z,7
2022-11-07T07:35:14.045Z,5
2022-11-07T07:40:16.156Z,6
2022-11-07T07:45:17.871Z,11
2022-11-07T07:50:19.535Z,14
2022-11-07T07:55:21.127Z,14
2022-11-07T08:00:22.768Z,9
2022-11-07T08:05:24.470Z,15
2022-11-07T08:10:41.001Z,9
2022-11-07T08:15:44.010Z,7
2022-11-07T08:20:45.657Z,11
2022-11-07T08:25:47.306Z,12
2022-11-07T08:30:49.046Z,10
2022-11-07T08:35:50.665Z,11
2022-11-07T08:40:52.307Z,13
2022-11-07T08:45:53.986Z,18
2022-11-07T08:50:55.626Z,15
2022-11-07T08:55:57.372Z,15
2022-11-07T09:00:59.175Z,18
2022-11-07T09:06:00.942Z,13
2022-11-07T09:11:02.736Z,20
2022-11-07T09:16:04.714Z,10
2022-11-07T09:21:06.522Z,12
2022-11-07T09:26:08.227Z,16
2022-11-07T09:31:09.850Z,14
2022-11-07T09:36:11.652Z,14
2022-11-07T09:41:13.444Z,16
2022-11-07T09:46:15.130Z,15
2022-11-07T09:51:16.748Z,12
2022-11-07T09:56:18.373Z,15
2022-11-07T10:01:20.283Z,19
2022-11-07T10:06:24.374Z,19
2022-11-07T10:11:26.279Z,21
2022-11-07T10:16:27.895Z,16
2022-11-07T10:21:38.472Z,17
2022-11-07T10:26:40.932Z,14
2022-11-07T10:31:42.773Z,15
2022-11-07T10:36:44.569Z,14
2022-11-07T10:41:46.446Z,14
2022-11-07T10:46:51.542Z,14
2022-11-07T10:51:56.559Z,23
2022-11-07T10:56:58.170Z,16
2022-11-07T11:01:59.904Z,11
2022-11-07T11:07:01.557Z,10
2022-11-07T11:12:03.178Z,11
2022-11-07T11:17:04.970Z,11
2022-11-07T11:22:09.598Z,46
2022-11-07T11:27:11.580Z,51
2022-11-07T11:32:13.506Z,44
2022-11-07T11:37:15.129Z,48
2022-11-07T11:42:16.860Z,39
2022-11-07T11:47:18.605Z,41
2022-11-07T11:52:20.320Z,41
2022-11-07T11:57:22.828Z,31
2022-11-07T12:02:24.731Z,18
2022-11-07T12:07:26.420Z,16
2022-11-07T12:12:28.041Z,27
2022-11-07T12:17:29.664Z,22
2022-11-07T12:22:31.313Z,29
2022-11-07T12:27:33.073Z,14
2022-11-07T12:32:34.732Z,15
2022-11-07T12:37:36.375Z,16
2022-11-07T12:42:38.089Z,18
2022-11-07T12:47:39.755Z,17
2022-11-07T12:52:41.436Z,12
2022-11-07T12:57:43.099Z,16
2022-11-07T13:02:44.938Z,18
2022-11-07T13:07:46.568Z,14
2022-11-07T13:12:48.216Z,10
2022-11-07T13:17:49.946Z,19
2022-11-07T13:22:51.514Z,12
2022-11-07T13:27:53.363Z,14
2022-11-07T13:32:57.041Z,12
2022-11-07T13:37:58.704Z,11
2022-11-07T13:43:00.329Z,11
2022-11-07T13:48:01.989Z,15
2022-11-07T13:53:03.650Z,12
2022-11-07T13:58:05.400Z,14
2022-11-07T14:03:07.088Z,15
2022-11-07T14:08:08.741Z,15
2022-11-07T14:13:10.462Z,13
2022-11-07T14:18:12.230Z,12
2022-11-07T14:23:13.931Z,14
2022-11-07T14:28:16.026Z,15
2022-11-07T14:33:17.957Z,12
2022-11-07T14:38:20.035Z,18
2022-11-07T14:43:21.912Z,23
2022-11-07T14:48:23.530Z,19
2022-11-07T14:53:25.201Z,17
2022-11-07T14:58:26.944Z,26
2022-11-07T15:03:28.658Z,16
2022-11-07T15:08:35.401Z,16
2022-11-07T15:13:37.229Z,16
2022-11-07T15:18:38.889Z,19
2022-11-07T15:23:40.508Z,29
2022-11-07T15:28:42.185Z,32
2022-11-07T15:33:43.903Z,9
2022-11-07T15:38:45.534Z,15
2022-11-07T15:43:47.135Z,6
2022-11-07T15:48:48.811Z,11
2022-11-07T15:53:50.515Z,17
2022-11-07T15:59:04.939Z,20
2022-11-07T16:04:07.875Z,14
2022-11-07T16:09:09.480Z,12
2022-11-07T16:14:38.080Z,7
2022-11-07T16:19:45.148Z,6
2022-11-07T16:24:46.784Z,11
2022-11-07T16:29:48.381Z,6
2022-11-07T16:34:50.089Z,5
2022-11-07T16:45:02.597Z,5
2022-11-07T16:50:04.274Z,5
2022-11-07T16:55:05.958Z,7
2022-11-07T17:00:07.785Z,10
2022-11-07T17:05:09.459Z,5
2022-11-07T17:10:11.128Z,5
2022-11-07T17:15:13.127Z,6
2022-11-07T17:20:28.395Z,6
2022-11-07T17:25:42.740Z,6
2022-11-07T17:30:44.946Z,3
2022-11-07T17:35:46.566Z,3
2022-11-07T17:40:48.151Z,7
2022-11-07T17:45:49.843Z,5
2022-11-07T17:50:51.495Z,5
2022-11-07T17:55:53.167Z,5
2022-11-07T18:00:54.837Z,3
2022-11-07T18:05:56.557Z,5
2022-11-07T18:10:58.192Z,5
2022-11-07T18:15:59.859Z,3
2022-11-07T18:21:01.599Z,2
2022-11-07T18:26:03.202Z,3
2022-11-07T18:31:06.295Z,3
2022-11-07T18:36:08.080Z,2
2022-11-07T18:41:09.738Z,3
2022-11-07T18:46:11.416Z,3
2022-11-07T18:51:13.058Z,3
2022-11-07T18:56:14.889Z,3
2022-11-07T19:01:16.624Z,3
2022-11-07T19:06:18.291Z,6
2022-11-07T19:11:19.931Z,3
2022-11-07T19:16:21.583Z,7
2022-11-07T19:21:23.744Z,3
2022-11-07T19:26:25.420Z,2
2022-11-07T19:31:32.016Z,2
2022-11-07T19:36:36.375Z,5
2022-11-07T19:41:38.126Z,3
2022-11-07T19:46:39.892Z,3
2022-11-07T19:51:41.556Z,5
2022-11-07T19:56:43.198Z,5
2022-11-07T20:01:54.333Z,2
2022-11-07T20:07:06.306Z,6
2022-11-07T20:12:07.946Z,6
2022-11-07T20:17:09.594Z,3
2022-11-07T20:22:11.449Z,2
2022-11-07T20:27:13.119Z,3
2022-11-07T20:32:14.753Z,6
2022-11-07T20:37:16.376Z,5
2022-11-07T20:42:18.010Z,5
2022-11-07T20:47:19.747Z,4
2022-11-07T20:52:21.956Z,5
2022-11-07T20:57:23.550Z,3
2022-11-07T21:02:25.403Z,3
2022-11-07T21:07:27.142Z,5
2022-11-07T21:12:28.918Z,6
2022-11-07T21:17:30.703Z,3
2022-11-07T21:22:32.384Z,7
2022-11-07T21:27:34.181Z,3
2022-11-07T21:32:35.809Z,6
2022-11-07T21:37:37.449Z,5
2022-11-07T21:42:39.204Z,6
2022-11-07T21:47:45.735Z,9
2022-11-07T21:52:47.852Z,12
2022-11-07T21:57:49.477Z,5
2022-11-07T22:02:51.053Z,5
2022-11-07T22:07:53.033Z,16
2022-11-07T22:12:54.623Z,2
2022-11-07T22:17:56.335Z,12
2022-11-07T22:22:58.093Z,9
2022-11-07T22:28:00.061Z,6
2022-11-07T22:33:01.667Z,6
2022-11-07T22:38:03.273Z,16
2022-11-07T22:43:05.525Z,8
2022-11-07T22:48:07.135Z,10
2022-11-07T22:53:08.830Z,5
2022-11-07T22:58:10.626Z,6
2022-11-07T23:03:13.006Z,5
2022-11-07T23:08:15.028Z,2
2022-11-07T23:13:18.020Z,6
2022-11-07T23:18:20.168Z,17
2022-11-07T23:23:28.786Z,5
2022-11-07T23:24:33.388Z,6
2022-11-07T23:26:43.822Z,2
2022-11-07T23:31:45.449Z,9
2022-11-07T23:36:47.159Z,4
2022-11-07T23:41:48.865Z,4
2022-11-07T23:46:50.474Z,8
2022-11-07T23:51:52.235Z,11
2022-11-07T23:56:53.868Z,8
