createdAt,value
2019-04-04T00:01:47.813Z,77.10
2019-04-04T00:04:15.831Z,77.60
2019-04-04T00:06:44.273Z,77.70
2019-04-04T00:09:12.749Z,77.70
2019-04-04T00:11:41.344Z,78.20
2019-04-04T00:14:12.721Z,77.90
2019-04-04T00:16:39.985Z,78.40
2019-04-04T00:19:08.483Z,78.30
2019-04-04T00:21:36.940Z,78.70
2019-04-04T00:24:07.142Z,78.90
2019-04-04T00:26:35.042Z,78.70
2019-04-04T00:29:03.616Z,79.10
2019-04-04T00:31:32.102Z,78.50
2019-04-04T00:34:00.563Z,78.40
2019-04-04T00:36:29.058Z,79.20
2019-04-04T00:38:57.563Z,78.30
2019-04-04T00:41:26.018Z,78.40
2019-04-04T00:43:54.527Z,78.10
2019-04-04T00:46:22.990Z,77.90
2019-04-04T00:48:51.526Z,78.00
2019-04-04T00:51:20.091Z,78.20
2019-04-04T00:53:48.547Z,78.40
2019-04-04T00:56:18.127Z,78.40
2019-04-04T00:58:47.273Z,78.00
2019-04-04T01:01:16.615Z,78.40
2019-04-04T01:03:45.333Z,78.30
2019-04-04T01:06:13.786Z,78.70
2019-04-04T01:08:42.279Z,78.70
2019-04-04T01:11:10.784Z,79.30
2019-04-04T01:13:39.243Z,79.20
2019-04-04T01:16:07.742Z,78.70
2019-04-04T01:18:37.434Z,78.70
2019-04-04T01:21:06.048Z,78.90
2019-04-04T01:23:34.509Z,78.70
2019-04-04T01:26:03.395Z,78.90
2019-04-04T01:28:32.680Z,79.10
2019-04-04T01:31:01.138Z,79.00
2019-04-04T01:33:29.663Z,79.60
2019-04-04T01:35:58.122Z,79.70
2019-04-04T01:38:27.127Z,80.40
2019-04-04T01:40:56.796Z,79.90
2019-04-04T01:43:25.261Z,80.10
2019-04-04T01:45:53.757Z,79.70
2019-04-04T01:48:22.251Z,79.60
2019-04-04T01:50:53.399Z,79.90
2019-04-04T01:53:20.951Z,80.00
2019-04-04T01:55:49.403Z,81.00
2019-04-04T01:58:17.935Z,80.60
2019-04-04T02:00:46.601Z,80.50
2019-04-04T02:03:15.176Z,80.50
2019-04-04T02:05:43.619Z,80.50
2019-04-04T02:08:12.102Z,81.20
2019-04-04T02:10:40.567Z,80.50
2019-04-04T02:13:09.885Z,80.80
2019-04-04T02:15:39.029Z,80.60
2019-04-04T02:18:07.554Z,80.70
2019-04-04T02:20:38.723Z,81.40
2019-04-04T02:23:07.234Z,81.50
2019-04-04T02:25:35.695Z,81.90
2019-04-04T02:28:04.161Z,82.20
2019-04-04T02:30:32.659Z,82.20
2019-04-04T02:33:01.213Z,82.70
2019-04-04T02:35:29.667Z,82.60
2019-04-04T02:37:58.233Z,82.80
2019-04-04T02:40:26.696Z,83.00
2019-04-04T02:42:55.539Z,83.00
2019-04-04T02:45:24.146Z,83.10
2019-04-04T02:47:52.673Z,83.20
2019-04-04T02:50:21.276Z,83.70
2019-04-04T02:52:49.810Z,83.30
2019-04-04T02:55:18.341Z,83.10
2019-04-04T02:57:46.836Z,83.20
2019-04-04T03:00:16.183Z,83.30
2019-04-04T03:02:44.673Z,83.60
2019-04-04T03:05:13.312Z,83.70
2019-04-04T03:07:42.054Z,83.70
2019-04-04T03:10:15.196Z,83.90
2019-04-04T03:12:40.204Z,84.40
2019-04-04T03:15:10.265Z,85.10
2019-04-04T03:17:38.869Z,85.30
2019-04-04T03:20:07.474Z,86.50
2019-04-04T03:22:35.978Z,88.00
2019-04-04T03:25:05.600Z,87.50
2019-04-04T03:27:34.131Z,87.40
2019-04-04T03:30:02.665Z,87.50
2019-04-04T03:32:31.222Z,87.70
2019-04-04T03:34:59.819Z,88.00
2019-04-04T03:37:28.349Z,88.30
2019-04-04T03:39:56.809Z,88.30
2019-04-04T03:42:25.371Z,88.40
2019-04-04T03:44:54.434Z,88.70
2019-04-04T03:47:23.201Z,89.40
2019-04-04T03:49:56.351Z,90.00
2019-04-04T03:52:21.865Z,90.00
2019-04-04T03:54:55.272Z,90.10
2019-04-04T03:57:20.584Z,90.00
2019-04-04T03:59:49.142Z,90.10
2019-04-04T04:02:18.624Z,90.10
2019-04-04T04:04:47.348Z,90.20
2019-04-04T04:07:15.897Z,90.30
2019-04-04T04:09:44.424Z,90.10
2019-04-04T04:12:12.961Z,90.30
2019-04-04T04:14:41.542Z,90.30
2019-04-04T04:17:11.726Z,90.10
2019-04-04T04:19:41.120Z,90.40
2019-04-04T04:22:12.765Z,90.30
2019-04-04T04:24:39.828Z,90.20
2019-04-04T04:27:08.296Z,90.40
2019-04-04T04:29:36.803Z,90.20
2019-04-04T04:32:05.342Z,90.00
2019-04-04T04:34:34.294Z,90.20
2019-04-04T04:37:02.974Z,90.30
2019-04-04T04:39:35.843Z,90.40
2019-04-04T04:42:01.689Z,90.30
2019-04-04T04:44:30.405Z,90.40
2019-04-04T04:46:58.861Z,90.60
2019-04-04T04:49:27.396Z,90.50
2019-04-04T04:51:55.970Z,90.80
2019-04-04T04:54:24.429Z,90.70
2019-04-04T04:56:52.968Z,90.80
2019-04-04T04:59:21.852Z,90.80
2019-04-04T05:01:51.172Z,90.60
2019-04-04T05:04:19.799Z,90.50
2019-04-04T05:06:48.366Z,90.20
2019-04-04T05:09:16.887Z,90.20
2019-04-04T05:11:45.354Z,90.40
2019-04-04T05:14:13.817Z,90.20
2019-04-04T05:16:42.370Z,90.20
2019-04-04T05:19:10.835Z,90.00
2019-04-04T05:21:39.430Z,90.10
2019-04-04T05:24:07.952Z,89.90
2019-04-04T05:26:38.463Z,89.90
2019-04-04T05:29:06.866Z,89.40
2019-04-04T05:31:35.448Z,89.20
2019-04-04T05:34:04.170Z,89.00
2019-04-04T05:36:36.048Z,88.60
2019-04-04T05:39:04.501Z,88.20
2019-04-04T05:41:33.016Z,87.80
2019-04-04T05:44:01.620Z,87.40
2019-04-04T05:46:30.096Z,87.30
2019-04-04T05:49:00.703Z,86.60
2019-04-04T05:51:28.872Z,87.10
2019-04-04T05:53:57.330Z,87.20
2019-04-04T05:56:25.791Z,86.70
2019-04-04T05:58:54.399Z,86.50
2019-04-04T06:01:23.290Z,86.00
2019-04-04T06:03:51.753Z,85.60
2019-04-04T06:06:20.321Z,86.10
2019-04-04T06:08:48.873Z,84.40
2019-04-04T06:11:20.976Z,84.00
2019-04-04T06:13:47.661Z,84.00
2019-04-04T06:16:16.377Z,83.90
2019-04-04T06:18:44.881Z,83.00
2019-04-04T06:21:13.407Z,82.60
2019-04-04T06:23:41.936Z,82.90
2019-04-04T06:26:10.398Z,82.80
2019-04-04T06:28:38.914Z,82.80
2019-04-04T06:31:07.447Z,82.50
2019-04-04T06:33:36.025Z,82.30
2019-04-04T06:36:04.584Z,82.10
2019-04-04T06:38:33.051Z,82.20
2019-04-04T06:41:01.603Z,82.40
2019-04-04T06:43:30.134Z,82.60
2019-04-04T06:45:58.656Z,82.70
2019-04-04T06:48:29.170Z,81.80
2019-04-04T06:50:57.354Z,81.30
2019-04-04T06:53:25.859Z,80.90
2019-04-04T06:55:54.327Z,80.10
2019-04-04T06:58:22.796Z,79.70
2019-04-04T07:00:51.405Z,80.10
2019-04-04T07:03:19.919Z,79.30
2019-04-04T07:05:48.374Z,79.40
2019-04-04T07:08:16.887Z,79.10
2019-04-04T07:10:57.145Z,78.40
2019-04-04T07:13:21.952Z,78.10
2019-04-04T07:15:48.413Z,78.10
2019-04-04T07:18:16.409Z,77.80
2019-04-04T07:20:48.022Z,77.80
2019-04-04T07:23:15.254Z,77.90
2019-04-04T07:25:43.716Z,76.90
2019-04-04T07:28:12.230Z,76.50
2019-04-04T07:30:40.687Z,75.10
2019-04-04T07:33:11.803Z,75.40
2019-04-04T07:35:39.389Z,74.40
2019-04-04T07:38:07.916Z,74.30
2019-04-04T07:40:37.334Z,73.70
2019-04-04T07:43:08.472Z,72.60
2019-04-04T07:45:36.248Z,72.90
2019-04-04T07:48:04.750Z,72.80
2019-04-04T07:50:33.251Z,71.80
2019-04-04T07:53:03.881Z,72.30
2019-04-04T07:55:31.945Z,72.50
2019-04-04T07:58:00.395Z,71.90
2019-04-04T08:00:28.909Z,71.50
2019-04-04T08:02:57.411Z,71.10
2019-04-04T08:05:25.866Z,70.60
2019-04-04T08:07:54.372Z,70.60
2019-04-04T08:10:22.836Z,71.20
2019-04-04T08:12:51.420Z,70.00
2019-04-04T08:15:19.955Z,70.10
2019-04-04T08:17:48.471Z,70.10
2019-04-04T08:20:17.019Z,68.90
2019-04-04T08:22:45.487Z,68.30
2019-04-04T08:25:13.989Z,67.50
2019-04-04T08:27:42.463Z,66.80
2019-04-04T08:30:11.338Z,68.30
2019-04-04T08:32:39.952Z,65.90
2019-04-04T08:35:08.651Z,66.10
2019-04-04T08:37:37.114Z,65.90
2019-04-04T08:40:07.063Z,64.40
2019-04-04T08:42:35.509Z,63.90
2019-04-04T08:45:07.876Z,64.50
2019-04-04T08:47:36.379Z,63.80
2019-04-04T08:50:06.175Z,63.80
2019-04-04T08:52:34.637Z,63.60
2019-04-04T08:55:03.191Z,63.60
2019-04-04T08:57:31.642Z,62.70
2019-04-04T09:00:00.129Z,64.10
2019-04-04T09:02:28.633Z,61.90
2019-04-04T09:04:57.099Z,61.50
2019-04-04T09:07:25.600Z,60.70
2019-04-04T09:09:54.209Z,61.10
2019-04-04T09:12:22.958Z,60.60
2019-04-04T09:14:51.474Z,61.10
2019-04-04T09:17:19.941Z,59.70
2019-04-04T09:19:48.447Z,60.60
2019-04-04T09:22:16.943Z,60.50
2019-04-04T09:24:45.940Z,59.10
2019-04-04T09:27:14.447Z,59.90
2019-04-04T09:29:42.984Z,58.80
2019-04-04T09:32:11.516Z,58.20
2019-04-04T09:34:39.980Z,58.20
2019-04-04T09:37:08.761Z,58.30
2019-04-04T09:39:37.608Z,58.80
2019-04-04T09:42:06.072Z,58.10
2019-04-04T09:44:34.585Z,58.80
2019-04-04T09:47:05.732Z,57.60
2019-04-04T09:49:33.219Z,57.20
2019-04-04T09:52:01.748Z,57.10
2019-04-04T09:54:30.208Z,57.40
2019-04-04T09:56:58.675Z,56.20
2019-04-04T09:59:27.172Z,55.60
2019-04-04T10:01:55.631Z,55.70
2019-04-04T10:04:24.131Z,54.30
2019-04-04T10:06:52.592Z,54.70
2019-04-04T10:09:21.145Z,53.60
2019-04-04T10:11:49.647Z,54.50
2019-04-04T10:14:18.116Z,54.30
2019-04-04T10:16:46.656Z,54.20
2019-04-04T10:19:15.151Z,53.90
2019-04-04T10:21:43.687Z,54.80
2019-04-04T10:24:12.144Z,51.90
2019-04-04T10:26:41.038Z,53.70
2019-04-04T10:29:09.581Z,51.80
2019-04-04T10:31:38.037Z,52.80
2019-04-04T10:34:06.524Z,53.10
2019-04-04T10:36:35.121Z,51.70
2019-04-04T10:39:05.475Z,52.60
2019-04-04T10:41:33.158Z,52.40
2019-04-04T10:44:01.717Z,49.30
2019-04-04T10:46:30.260Z,48.70
2019-04-04T10:48:58.788Z,49.10
2019-04-04T10:51:27.237Z,49.20
2019-04-04T10:53:55.693Z,49.10
2019-04-04T10:56:24.256Z,46.90
2019-04-04T10:58:52.725Z,46.30
2019-04-04T11:01:21.201Z,47.10
2019-04-04T11:03:49.691Z,45.30
2019-04-04T11:06:18.174Z,43.50
2019-04-04T11:08:46.699Z,44.00
2019-04-04T11:11:15.145Z,43.00
2019-04-04T11:13:43.598Z,42.00
2019-04-04T11:16:12.120Z,42.20
2019-04-04T11:18:40.595Z,41.10
2019-04-04T11:21:09.065Z,41.70
2019-04-04T11:23:37.573Z,40.40
2019-04-04T11:26:06.031Z,40.00
2019-04-04T11:28:34.698Z,40.00
2019-04-04T11:31:03.575Z,39.60
2019-04-04T11:33:32.027Z,38.90
2019-04-04T11:36:00.878Z,38.90
2019-04-04T11:38:29.416Z,37.60
2019-04-04T11:40:57.880Z,37.80
2019-04-04T11:43:26.448Z,37.70
2019-04-04T11:45:54.900Z,37.20
2019-04-04T11:48:23.400Z,35.90
2019-04-04T11:50:51.896Z,36.50
2019-04-04T11:53:20.355Z,35.70
2019-04-04T11:55:48.855Z,37.30
2019-04-04T11:58:17.321Z,36.20
2019-04-04T12:00:53.663Z,36.00
2019-04-04T12:03:22.173Z,35.40
2019-04-04T12:05:50.632Z,35.10
2019-04-04T12:08:19.185Z,35.80
2019-04-04T12:10:47.712Z,35.10
2019-04-04T12:13:16.175Z,34.10
2019-04-04T12:15:51.997Z,33.50
2019-04-04T12:18:20.514Z,34.20
2019-04-04T12:20:49.143Z,33.20
2019-04-04T12:23:17.603Z,33.10
2019-04-04T12:25:46.129Z,32.40
2019-04-04T12:28:14.579Z,33.10
2019-04-04T12:30:43.042Z,33.70
2019-04-04T12:33:11.613Z,32.90
2019-04-04T12:35:40.084Z,32.10
2019-04-04T12:38:08.531Z,32.60
2019-04-04T12:40:37.024Z,30.90
2019-04-04T12:43:05.480Z,30.60
2019-04-04T12:45:34.038Z,31.40
2019-04-04T12:48:02.584Z,33.10
2019-04-04T12:50:31.109Z,33.10
2019-04-04T12:52:59.579Z,34.90
2019-04-04T12:55:28.149Z,34.20
2019-04-04T12:57:56.685Z,35.50
2019-04-04T13:00:25.209Z,35.10
2019-04-04T13:02:53.674Z,33.10
2019-04-04T13:05:22.205Z,32.90
2019-04-04T13:07:50.664Z,33.00
2019-04-04T13:10:32.009Z,32.00
2019-04-04T13:12:50.131Z,30.80
2019-04-04T13:15:18.789Z,31.00
2019-04-04T13:17:47.247Z,30.90
2019-04-04T13:20:17.166Z,30.30
2019-04-04T13:22:45.696Z,30.80
2019-04-04T13:25:14.222Z,29.60
2019-04-04T13:27:42.800Z,28.80
2019-04-04T13:30:12.009Z,31.10
2019-04-04T13:32:40.461Z,28.70
2019-04-04T13:35:09.692Z,28.60
2019-04-04T13:37:57.560Z,29.50
2019-04-04T13:40:26.050Z,29.20
2019-04-04T13:42:54.505Z,29.00
2019-04-04T13:45:25.148Z,28.50
2019-04-04T13:47:52.409Z,30.00
2019-04-04T13:50:20.941Z,28.90
2019-04-04T13:52:49.400Z,28.90
2019-04-04T13:55:17.933Z,29.00
2019-04-04T13:57:47.589Z,36.00
2019-04-04T14:00:17.641Z,29.90
2019-04-04T14:02:46.126Z,28.90
2019-04-04T14:05:14.775Z,29.80
2019-04-04T14:07:44.119Z,30.00
2019-04-04T14:10:16.899Z,29.20
2019-04-04T14:12:44.487Z,28.60
2019-04-04T14:15:13.430Z,27.90
2019-04-04T14:17:43.810Z,28.50
2019-04-04T14:20:12.903Z,28.30
2019-04-04T14:22:41.423Z,28.90
2019-04-04T14:25:10.285Z,27.90
2019-04-04T14:27:38.747Z,28.80
2019-04-04T14:30:08.806Z,28.30
2019-04-04T14:32:56.687Z,27.50
2019-04-04T14:35:27.293Z,25.90
2019-04-04T14:37:55.764Z,26.60
2019-04-04T14:40:24.210Z,27.20
2019-04-04T14:42:52.717Z,26.70
2019-04-04T14:45:21.179Z,26.50
2019-04-04T14:47:49.643Z,26.70
2019-04-04T14:50:18.179Z,26.50
2019-04-04T14:52:46.714Z,25.90
2019-04-04T14:55:17.781Z,26.40
2019-04-04T14:57:45.468Z,26.40
2019-04-04T15:00:16.047Z,26.40
2019-04-04T15:02:44.579Z,26.70
2019-04-04T15:05:13.173Z,26.10
2019-04-04T15:07:41.692Z,26.00
2019-04-04T15:10:11.179Z,25.40
2019-04-04T15:12:39.646Z,26.50
2019-04-04T15:15:08.395Z,27.30
2019-04-04T15:17:36.909Z,26.20
2019-04-04T15:20:06.914Z,26.20
2019-04-04T15:22:35.439Z,27.00
2019-04-04T15:25:04.238Z,26.80
2019-04-04T15:27:32.699Z,26.80
2019-04-04T15:30:01.231Z,26.90
2019-04-04T15:32:29.718Z,26.50
2019-04-04T15:34:58.251Z,26.80
2019-04-04T15:37:26.722Z,26.90
2019-04-04T15:39:55.173Z,26.50
2019-04-04T15:42:23.756Z,27.80
2019-04-04T15:44:52.226Z,28.60
2019-04-04T15:47:20.677Z,28.60
2019-04-04T15:49:49.198Z,29.20
2019-04-04T15:52:17.805Z,29.30
2019-04-04T15:54:46.344Z,29.10
2019-04-04T15:57:14.799Z,29.00
2019-04-04T15:59:43.287Z,29.20
2019-04-04T16:02:11.788Z,31.10
2019-04-04T16:04:40.317Z,31.70
2019-04-04T16:07:09.721Z,31.60
2019-04-04T16:09:38.175Z,32.90
2019-04-04T16:12:06.704Z,30.90
2019-04-04T16:14:35.232Z,32.60
2019-04-04T16:17:03.737Z,32.60
2019-04-04T16:19:32.265Z,33.50
2019-04-04T16:22:00.803Z,34.00
2019-04-04T16:24:29.339Z,34.00
2019-04-04T16:26:57.830Z,33.30
2019-04-04T16:29:26.277Z,33.80
2019-04-04T16:31:54.810Z,34.50
2019-04-04T16:34:23.274Z,35.50
2019-04-04T16:36:51.812Z,35.40
2019-04-04T16:39:20.347Z,38.60
2019-04-04T16:42:01.262Z,36.30
2019-04-04T16:44:18.221Z,45.70
2019-04-04T16:46:46.760Z,39.40
2019-04-04T16:49:15.215Z,38.40
2019-04-04T16:51:43.675Z,38.50
2019-04-04T16:54:12.214Z,38.90
2019-04-04T16:56:40.673Z,38.30
2019-04-04T16:59:09.122Z,37.30
2019-04-04T17:01:37.690Z,38.00
2019-04-04T17:04:06.259Z,41.10
2019-04-04T17:06:34.788Z,42.10
2019-04-04T17:09:03.657Z,41.40
2019-04-04T17:11:32.199Z,40.30
2019-04-04T17:14:01.755Z,40.40
2019-04-04T17:16:30.219Z,39.50
2019-04-04T17:18:58.756Z,40.30
2019-04-04T17:21:27.334Z,40.40
2019-04-04T17:23:55.863Z,40.20
2019-04-04T17:26:24.319Z,41.00
2019-04-04T17:28:53.884Z,41.50
2019-04-04T17:31:22.746Z,41.80
2019-04-04T17:33:51.595Z,41.50
2019-04-04T17:36:21.449Z,41.00
2019-04-04T17:38:50.128Z,42.50
2019-04-04T17:41:18.583Z,41.20
2019-04-04T17:43:47.393Z,43.50
2019-04-04T17:46:16.041Z,43.10
2019-04-04T17:48:45.034Z,44.60
2019-04-04T17:51:13.665Z,44.40
2019-04-04T17:53:42.411Z,46.40
2019-04-04T17:56:11.096Z,45.50
2019-04-04T17:58:39.671Z,45.40
2019-04-04T18:01:09.802Z,46.10
2019-04-04T18:03:38.285Z,46.60
2019-04-04T18:06:06.733Z,48.10
2019-04-04T18:08:35.369Z,47.30
2019-04-04T18:11:03.905Z,48.90
2019-04-04T18:13:32.395Z,50.40
2019-04-04T18:16:00.940Z,51.70
2019-04-04T18:18:29.457Z,50.80
2019-04-04T18:20:57.981Z,52.60
2019-04-04T18:23:26.511Z,51.50
2019-04-04T18:25:55.047Z,51.50
2019-04-04T18:28:23.785Z,54.80
2019-04-04T18:30:52.307Z,54.40
2019-04-04T18:33:20.821Z,53.60
2019-04-04T18:35:49.767Z,54.10
2019-04-04T18:38:18.505Z,53.70
2019-04-04T18:40:47.011Z,54.70
2019-04-04T18:43:15.461Z,55.50
2019-04-04T18:45:44.000Z,55.70
2019-04-04T18:48:12.518Z,56.10
2019-04-04T18:50:40.975Z,55.70
2019-04-04T18:53:09.542Z,57.30
2019-04-04T18:55:38.817Z,57.40
2019-04-04T18:58:07.324Z,55.90
2019-04-04T19:00:35.931Z,57.70
2019-04-04T19:03:04.896Z,55.40
2019-04-04T19:05:33.341Z,57.00
2019-04-04T19:08:01.873Z,56.90
2019-04-04T19:10:30.417Z,57.20
2019-04-04T19:13:05.258Z,59.90
2019-04-04T19:15:29.497Z,59.90
2019-04-04T19:17:58.031Z,62.80
2019-04-04T19:20:26.497Z,62.90
2019-04-04T19:22:55.089Z,61.70
2019-04-04T19:25:23.616Z,63.30
2019-04-04T19:27:52.143Z,62.20
2019-04-04T19:30:21.258Z,63.40
2019-04-04T19:32:49.800Z,63.20
2019-04-04T19:38:46.765Z,64.60
2019-04-04T19:41:15.345Z,65.40
2019-04-04T19:43:43.803Z,64.70
2019-04-04T19:46:12.259Z,65.70
2019-04-04T19:48:40.755Z,65.60
2019-04-04T19:51:09.389Z,66.60
2019-04-04T19:53:37.981Z,65.50
2019-04-04T19:56:06.444Z,66.20
2019-04-04T19:58:34.971Z,65.70
2019-04-04T20:01:04.359Z,66.10
2019-04-04T20:03:32.885Z,65.60
2019-04-04T20:06:01.351Z,66.10
2019-04-04T20:08:29.914Z,66.30
2019-04-04T20:10:58.371Z,65.00
2019-04-04T20:13:31.169Z,65.50
2019-04-04T20:15:57.119Z,66.10
2019-04-04T20:18:25.641Z,66.00
2019-04-04T20:20:54.113Z,66.50
2019-04-04T20:23:22.577Z,66.50
2019-04-04T20:25:51.072Z,66.90
2019-04-04T20:28:19.599Z,67.10
2019-04-04T20:30:48.105Z,67.40
2019-04-04T20:33:16.559Z,67.40
2019-04-04T20:35:45.096Z,67.20
2019-04-04T20:38:13.636Z,67.60
2019-04-04T20:40:42.165Z,67.70
2019-04-04T20:43:10.665Z,67.10
2019-04-04T20:45:39.119Z,68.00
2019-04-04T20:48:07.620Z,68.30
2019-04-04T20:50:36.156Z,67.30
2019-04-04T20:53:04.654Z,67.40
2019-04-04T20:55:33.118Z,68.50
2019-04-04T20:58:01.673Z,67.80
2019-04-04T21:00:30.139Z,67.80
2019-04-04T21:02:58.736Z,68.40
2019-04-04T21:05:27.272Z,67.80
2019-04-04T21:07:55.729Z,67.90
2019-04-04T21:10:24.231Z,67.00
2019-04-04T21:12:52.691Z,68.20
2019-04-04T21:15:21.191Z,68.00
2019-04-04T21:17:49.666Z,66.30
2019-04-04T21:20:18.246Z,67.30
2019-04-04T21:22:46.715Z,67.10
2019-04-04T21:25:15.236Z,67.20
2019-04-04T21:27:43.764Z,67.40
2019-04-04T21:30:12.487Z,68.00
2019-04-04T21:32:40.944Z,68.50
2019-04-04T21:35:09.901Z,68.90
2019-04-04T21:37:38.399Z,68.60
2019-04-04T21:40:06.995Z,69.00
2019-04-04T21:42:35.871Z,68.90
2019-04-04T21:45:06.369Z,70.00
2019-04-04T21:47:34.832Z,69.40
2019-04-04T21:50:03.565Z,70.20
2019-04-04T21:52:32.158Z,69.60
2019-04-04T21:55:00.619Z,69.20
2019-04-04T21:57:29.080Z,70.00
2019-04-04T21:59:57.569Z,70.10
2019-04-04T22:02:26.036Z,70.00
2019-04-04T22:04:54.557Z,70.60
2019-04-04T22:07:23.020Z,70.00
2019-04-04T22:09:51.556Z,70.50
2019-04-04T22:12:20.310Z,71.40
2019-04-04T22:14:48.804Z,70.30
2019-04-04T22:17:17.249Z,71.10
2019-04-04T22:19:45.716Z,71.30
2019-04-04T22:22:14.217Z,71.10
2019-04-04T22:24:42.723Z,71.80
2019-04-04T22:27:11.173Z,71.80
2019-04-04T22:29:59.008Z,72.10
2019-04-04T22:32:27.510Z,71.90
2019-04-04T22:34:55.962Z,71.90
2019-04-04T22:37:24.445Z,72.00
2019-04-04T22:39:52.951Z,72.30
2019-04-04T22:42:21.406Z,72.60
2019-04-04T22:44:49.938Z,72.50
2019-04-04T22:47:18.454Z,72.70
2019-04-04T22:49:46.915Z,72.80
2019-04-04T22:52:15.375Z,73.00
2019-04-04T22:54:43.895Z,73.30
2019-04-04T22:57:12.341Z,73.50
2019-04-04T22:59:40.804Z,73.80
2019-04-04T23:02:09.309Z,73.40
2019-04-04T23:04:37.811Z,74.10
2019-04-04T23:07:06.269Z,72.90
2019-04-04T23:09:34.732Z,73.10
2019-04-04T23:12:03.222Z,73.90
2019-04-04T23:14:31.685Z,73.70
2019-04-04T23:17:00.196Z,74.10
2019-04-04T23:19:28.656Z,74.40
2019-04-04T23:21:57.111Z,74.50
2019-04-04T23:24:25.608Z,74.70
2019-04-04T23:26:54.111Z,75.60
2019-04-04T23:29:22.561Z,74.50
2019-04-04T23:31:51.073Z,75.00
2019-04-04T23:34:19.535Z,75.40
2019-04-04T23:36:48.004Z,75.40
2019-04-04T23:39:16.687Z,75.20
2019-04-04T23:41:45.147Z,74.70
2019-04-04T23:44:13.601Z,75.00
2019-04-04T23:46:42.107Z,75.30
2019-04-04T23:49:10.633Z,75.50
2019-04-04T23:51:39.093Z,75.40
2019-04-04T23:54:07.554Z,75.20
2019-04-04T23:56:36.066Z,75.50
2019-04-04T23:59:05.165Z,75.80
