createdAt,value
2019-03-03T00:00:55.807Z,3.60
2019-03-03T00:05:51.579Z,3.70
2019-03-03T00:10:47.290Z,3.70
2019-03-03T00:15:44.134Z,3.70
2019-03-03T00:20:39.935Z,3.80
2019-03-03T00:25:36.127Z,3.80
2019-03-03T00:30:31.824Z,3.70
2019-03-03T00:35:27.642Z,3.70
2019-03-03T00:40:41.169Z,3.70
2019-03-03T00:45:54.692Z,3.80
2019-03-03T00:51:12.580Z,3.80
2019-03-03T00:56:17.334Z,3.80
2019-03-03T01:01:21.806Z,3.90
2019-03-03T01:06:45.384Z,4.00
2019-03-03T01:12:08.746Z,4.00
2019-03-03T01:17:19.892Z,3.90
2019-03-03T01:22:46.540Z,3.80
2019-03-03T01:27:42.386Z,3.80
2019-03-03T01:32:38.041Z,3.80
2019-03-03T01:37:33.774Z,3.80
2019-03-03T01:42:30.504Z,3.80
2019-03-03T01:47:26.250Z,3.80
2019-03-03T01:52:22.001Z,3.70
2019-03-03T01:57:17.884Z,3.70
2019-03-03T02:02:13.635Z,3.70
2019-03-03T02:07:09.522Z,3.60
2019-03-03T02:12:05.313Z,3.50
2019-03-03T02:17:01.238Z,3.50
2019-03-03T02:21:57.153Z,3.50
2019-03-03T02:26:52.962Z,3.50
2019-03-03T02:31:48.744Z,3.40
2019-03-03T02:36:44.539Z,3.40
2019-03-03T02:41:40.408Z,3.30
2019-03-03T02:46:36.918Z,3.30
2019-03-03T02:51:32.661Z,3.20
2019-03-03T02:56:28.503Z,3.20
2019-03-03T03:01:28.214Z,3.20
2019-03-03T03:06:43.933Z,3.20
2019-03-03T03:12:07.724Z,3.10
2019-03-03T03:17:19.137Z,3.00
2019-03-03T03:22:26.454Z,2.90
2019-03-03T03:27:47.257Z,2.80
2019-03-03T03:32:50.567Z,2.70
2019-03-03T03:38:12.436Z,2.70
2019-03-03T03:43:20.541Z,2.60
2019-03-03T03:48:41.002Z,2.50
2019-03-03T03:53:57.383Z,2.50
2019-03-03T03:59:14.918Z,2.40
2019-03-03T04:04:29.472Z,2.30
2019-03-03T04:09:29.305Z,2.20
2019-03-03T04:14:47.042Z,2.30
2019-03-03T04:20:01.857Z,2.30
2019-03-03T04:25:08.778Z,2.20
2019-03-03T04:30:18.574Z,2.10
2019-03-03T04:35:25.616Z,2.10
2019-03-03T04:40:43.234Z,2.00
2019-03-03T04:45:47.424Z,2.00
2019-03-03T04:51:03.278Z,1.90
2019-03-03T04:56:19.025Z,1.90
2019-03-03T05:01:29.048Z,1.90
2019-03-03T05:06:43.826Z,1.80
2019-03-03T05:12:38.408Z,1.60
2019-03-03T05:17:53.107Z,1.50
2019-03-03T05:22:48.860Z,1.50
2019-03-03T05:27:44.716Z,1.40
2019-03-03T05:32:40.499Z,1.50
2019-03-03T05:37:36.371Z,1.50
2019-03-03T05:42:31.988Z,1.50
2019-03-03T05:47:28.904Z,1.50
2019-03-03T05:52:24.753Z,1.50
2019-03-03T05:57:20.443Z,1.50
2019-03-03T06:02:17.890Z,1.60
2019-03-03T06:07:13.688Z,1.70
2019-03-03T06:12:09.405Z,1.70
2019-03-03T06:17:05.156Z,1.70
2019-03-03T06:22:00.800Z,1.70
2019-03-03T06:26:56.742Z,1.70
2019-03-03T06:31:52.508Z,1.80
2019-03-03T06:36:48.279Z,1.90
2019-03-03T06:41:43.939Z,2.10
2019-03-03T06:46:39.822Z,2.30
2019-03-03T06:51:36.715Z,2.50
2019-03-03T06:56:32.452Z,2.60
2019-03-03T07:01:28.266Z,2.80
2019-03-03T07:06:24.141Z,3.00
2019-03-03T07:11:20.321Z,3.10
2019-03-03T07:16:16.615Z,3.30
2019-03-03T07:21:12.595Z,3.40
2019-03-03T07:26:08.842Z,3.60
2019-03-03T07:31:04.923Z,3.80
2019-03-03T07:36:00.965Z,4.10
2019-03-03T07:40:57.058Z,4.20
2019-03-03T07:45:54.495Z,4.40
2019-03-03T07:50:50.528Z,4.70
2019-03-03T07:55:46.494Z,4.80
2019-03-03T08:00:42.709Z,5.00
2019-03-03T08:05:39.285Z,5.20
2019-03-03T08:10:35.562Z,5.50
2019-03-03T08:15:37.291Z,5.80
2019-03-03T08:20:33.073Z,6.00
2019-03-03T08:25:29.051Z,6.30
2019-03-03T08:30:25.441Z,6.60
2019-03-03T08:35:21.649Z,6.80
2019-03-03T08:40:17.508Z,7.20
2019-03-03T08:45:30.977Z,7.60
2019-03-03T08:50:32.075Z,8.10
2019-03-03T08:55:40.402Z,8.30
2019-03-03T09:00:50.445Z,8.60
2019-03-03T09:06:04.456Z,9.00
2019-03-03T09:11:25.243Z,9.40
2019-03-03T09:16:32.554Z,9.80
2019-03-03T09:22:04.705Z,10.20
2019-03-03T09:27:34.387Z,10.50
2019-03-03T09:32:58.023Z,10.80
2019-03-03T09:38:16.639Z,11.10
2019-03-03T09:43:43.666Z,11.50
2019-03-03T09:48:56.054Z,11.80
2019-03-03T09:53:59.035Z,12.00
2019-03-03T09:59:16.973Z,12.30
2019-03-03T10:04:50.306Z,12.50
2019-03-03T10:09:52.757Z,12.90
2019-03-03T10:15:20.172Z,13.20
2019-03-03T10:20:29.516Z,13.50
2019-03-03T10:25:44.729Z,13.80
2019-03-03T10:30:59.463Z,14.20
2019-03-03T10:36:20.387Z,14.50
2019-03-03T10:41:28.241Z,15.10
2019-03-03T10:46:55.598Z,15.50
2019-03-03T10:52:16.609Z,15.60
2019-03-03T10:57:34.387Z,16.10
2019-03-03T11:02:49.734Z,16.50
2019-03-03T11:08:04.642Z,16.30
2019-03-03T11:13:35.038Z,16.20
2019-03-03T11:18:56.412Z,15.90
2019-03-03T11:24:07.890Z,16.00
2019-03-03T11:29:11.741Z,16.50
2019-03-03T11:34:26.852Z,16.70
2019-03-03T11:39:42.077Z,17.00
2019-03-03T11:44:56.834Z,17.10
2019-03-03T11:50:00.760Z,17.30
2019-03-03T11:55:25.630Z,17.60
2019-03-03T12:00:40.113Z,18.20
2019-03-03T12:05:55.075Z,18.50
2019-03-03T12:11:15.832Z,18.70
2019-03-03T12:16:39.725Z,19.10
2019-03-03T12:22:01.051Z,19.70
2019-03-03T12:27:25.200Z,20.20
2019-03-03T12:32:27.893Z,20.00
2019-03-03T12:37:42.930Z,19.50
2019-03-03T12:43:01.398Z,20.10
2019-03-03T12:48:08.910Z,20.90
2019-03-03T12:53:13.843Z,21.00
2019-03-03T12:58:31.411Z,20.60
2019-03-03T13:03:36.884Z,20.40
2019-03-03T13:08:45.844Z,20.00
2019-03-03T13:14:06.786Z,19.90
2019-03-03T13:19:01.564Z,19.70
2019-03-03T13:23:56.325Z,19.50
2019-03-03T13:28:52.070Z,20.30
2019-03-03T13:34:00.504Z,21.00
2019-03-03T13:39:30.602Z,20.60
2019-03-03T13:44:26.393Z,20.00
2019-03-03T13:49:22.149Z,20.20
2019-03-03T13:54:18.100Z,21.40
2019-03-03T13:59:13.871Z,22.40
2019-03-03T14:04:10.815Z,22.80
2019-03-03T14:09:08.430Z,24.00
2019-03-03T14:14:04.639Z,23.30
2019-03-03T14:19:00.556Z,23.80
2019-03-03T14:23:56.461Z,23.10
2019-03-03T14:28:52.448Z,23.30
2019-03-03T14:33:48.579Z,23.60
2019-03-03T14:38:44.440Z,24.20
2019-03-03T14:43:40.218Z,24.00
2019-03-03T14:48:36.139Z,23.10
2019-03-03T14:53:31.916Z,22.60
2019-03-03T14:58:28.390Z,21.50
2019-03-03T15:03:24.175Z,20.80
2019-03-03T15:08:20.165Z,20.00
2019-03-03T15:13:16.159Z,20.10
2019-03-03T15:18:13.134Z,19.60
2019-03-03T15:23:09.042Z,20.30
2019-03-03T15:28:05.158Z,20.80
2019-03-03T15:33:01.315Z,20.30
2019-03-03T15:37:57.187Z,19.80
2019-03-03T15:42:53.216Z,19.30
2019-03-03T15:47:49.255Z,18.70
2019-03-03T15:52:47.958Z,17.90
2019-03-03T15:57:48.853Z,17.70
2019-03-03T16:02:50.375Z,17.30
2019-03-03T16:07:49.828Z,17.00
2019-03-03T16:12:50.500Z,16.80
2019-03-03T16:17:53.646Z,16.60
2019-03-03T16:23:00.695Z,16.50
2019-03-03T16:27:59.480Z,16.20
2019-03-03T16:32:58.333Z,15.80
2019-03-03T16:38:00.196Z,15.60
2019-03-03T16:43:01.267Z,15.40
2019-03-03T16:48:01.325Z,14.90
2019-03-03T16:53:02.697Z,14.60
2019-03-03T16:58:02.589Z,14.30
2019-03-03T17:03:04.067Z,14.00
2019-03-03T17:08:04.608Z,13.70
2019-03-03T17:13:04.126Z,13.30
2019-03-03T17:18:16.991Z,13.10
2019-03-03T17:23:15.124Z,13.00
2019-03-03T17:28:18.834Z,12.80
2019-03-03T17:33:17.141Z,12.60
2019-03-03T17:38:17.286Z,12.30
2019-03-03T17:43:18.963Z,12.20
2019-03-03T17:48:16.717Z,12.00
2019-03-03T17:53:16.817Z,11.80
2019-03-03T17:58:15.242Z,11.60
2019-03-03T18:03:12.614Z,11.40
2019-03-03T18:08:08.690Z,11.20
2019-03-03T18:13:06.589Z,11.00
2019-03-03T18:18:02.991Z,11.00
2019-03-03T18:22:58.748Z,10.90
2019-03-03T18:27:57.751Z,10.90
2019-03-03T18:32:53.634Z,10.80
2019-03-03T18:37:49.486Z,10.80
2019-03-03T18:42:46.534Z,10.70
2019-03-03T18:47:43.312Z,10.60
2019-03-03T18:52:39.199Z,10.50
2019-03-03T18:57:36.424Z,10.30
2019-03-03T19:02:32.512Z,10.20
2019-03-03T19:07:26.526Z,10.10
2019-03-03T19:12:23.027Z,10.00
2019-03-03T19:17:20.953Z,9.80
2019-03-03T19:22:19.328Z,9.60
2019-03-03T19:27:15.104Z,9.50
2019-03-03T19:32:11.207Z,9.50
2019-03-03T19:37:07.193Z,9.50
2019-03-03T19:42:04.127Z,9.50
2019-03-03T19:47:00.361Z,9.40
2019-03-03T19:51:57.237Z,9.40
2019-03-03T19:56:53.445Z,9.40
2019-03-03T20:01:50.278Z,9.30
2019-03-03T20:06:48.565Z,9.30
2019-03-03T20:11:47.056Z,9.30
2019-03-03T20:16:41.781Z,9.20
2019-03-03T20:21:37.928Z,9.10
2019-03-03T20:26:34.286Z,9.10
2019-03-03T20:31:30.203Z,9.00
2019-03-03T20:36:26.184Z,8.80
2019-03-03T20:41:22.126Z,8.70
2019-03-03T20:46:20.051Z,8.70
2019-03-03T20:51:15.465Z,8.60
2019-03-03T20:56:14.812Z,8.50
2019-03-03T21:01:12.807Z,8.60
2019-03-03T21:06:10.631Z,8.50
2019-03-03T21:11:09.430Z,8.50
2019-03-03T21:16:07.663Z,8.40
2019-03-03T21:21:07.519Z,8.30
2019-03-03T21:26:03.320Z,8.20
2019-03-03T21:30:59.028Z,8.10
2019-03-03T21:35:54.784Z,8.00
2019-03-03T21:40:50.544Z,7.90
2019-03-03T21:45:46.288Z,7.80
2019-03-03T21:50:42.175Z,7.80
2019-03-03T21:55:38.133Z,7.70
2019-03-03T22:00:35.814Z,7.60
2019-03-03T22:05:31.539Z,7.60
2019-03-03T22:10:31.274Z,7.50
2019-03-03T22:15:27.035Z,7.40
2019-03-03T22:20:22.885Z,7.30
2019-03-03T22:25:18.658Z,7.20
2019-03-03T22:30:14.772Z,7.10
2019-03-03T22:35:10.700Z,7.10
2019-03-03T22:40:08.213Z,7.00
2019-03-03T22:45:04.164Z,7.10
2019-03-03T22:50:00.021Z,7.10
2019-03-03T22:54:55.947Z,7.10
2019-03-03T22:59:51.692Z,7.10
2019-03-03T23:05:18.630Z,7.10
2019-03-03T23:10:43.686Z,7.00
2019-03-03T23:16:07.535Z,7.00
2019-03-03T23:21:29.785Z,7.00
2019-03-03T23:26:25.630Z,7.10
2019-03-03T23:31:21.409Z,7.00
2019-03-03T23:36:17.180Z,6.90
2019-03-03T23:41:13.231Z,6.90
2019-03-03T23:46:09.017Z,6.80
2019-03-03T23:51:07.027Z,6.70
2019-03-03T23:56:02.759Z,6.60
