createdAt,value
2023-11-23T00:00:56.394Z,0.00
2023-11-23T00:01:56.462Z,0.00
2023-11-23T00:02:56.246Z,0.00
2023-11-23T00:03:56.148Z,0.00
2023-11-23T00:04:56.036Z,0.00
2023-11-23T00:05:55.963Z,0.00
2023-11-23T00:06:55.865Z,0.00
2023-11-23T00:07:55.783Z,0.00
2023-11-23T00:08:55.709Z,0.00
2023-11-23T00:09:55.601Z,0.00
2023-11-23T00:10:55.515Z,0.00
2023-11-23T00:11:55.442Z,0.00
2023-11-23T00:12:55.346Z,0.00
2023-11-23T00:13:55.253Z,0.00
2023-11-23T00:14:55.232Z,0.00
2023-11-23T00:15:55.087Z,0.00
2023-11-23T00:16:55.031Z,0.00
2023-11-23T00:17:55.068Z,0.00
2023-11-23T00:18:54.851Z,0.00
2023-11-23T00:19:54.732Z,0.00
2023-11-23T00:20:54.707Z,0.00
2023-11-23T00:21:54.561Z,0.00
2023-11-23T00:22:56.446Z,0.00
2023-11-23T00:23:54.496Z,0.00
2023-11-23T00:24:54.293Z,0.00
2023-11-23T00:25:54.203Z,0.00
2023-11-23T00:26:54.154Z,0.00
2023-11-23T00:27:54.046Z,0.00
2023-11-23T00:28:53.946Z,0.00
2023-11-23T00:29:53.874Z,0.00
2023-11-23T00:30:53.773Z,0.00
2023-11-23T00:31:53.678Z,0.00
2023-11-23T00:32:53.673Z,0.00
2023-11-23T00:33:53.581Z,0.00
2023-11-23T00:34:53.471Z,0.00
2023-11-23T00:35:53.346Z,0.00
2023-11-23T00:36:53.243Z,0.00
2023-11-23T00:37:53.153Z,0.00
2023-11-23T00:38:53.097Z,0.00
2023-11-23T00:39:52.974Z,0.00
2023-11-23T00:40:52.889Z,0.00
2023-11-23T00:41:52.825Z,0.00
2023-11-23T00:42:52.715Z,0.00
2023-11-23T00:43:52.628Z,0.00
2023-11-23T00:44:52.571Z,0.00
2023-11-23T00:45:52.449Z,0.00
2023-11-23T00:46:52.409Z,0.00
2023-11-23T00:47:52.360Z,0.00
2023-11-23T00:48:52.230Z,0.00
2023-11-23T00:49:52.121Z,0.00
2023-11-23T00:50:52.078Z,0.00
2023-11-23T00:51:51.921Z,0.00
2023-11-23T00:52:51.873Z,0.00
2023-11-23T00:53:51.783Z,0.00
2023-11-23T00:54:51.666Z,0.00
2023-11-23T00:55:51.590Z,0.00
2023-11-23T00:56:51.514Z,0.00
2023-11-23T00:57:51.399Z,0.00
2023-11-23T00:58:51.311Z,0.00
2023-11-23T00:59:51.249Z,0.00
2023-11-23T01:00:51.145Z,0.00
2023-11-23T01:01:51.274Z,0.00
2023-11-23T01:02:51.108Z,0.00
2023-11-23T01:03:50.937Z,0.00
2023-11-23T01:04:50.792Z,0.00
2023-11-23T01:05:50.826Z,0.00
2023-11-23T01:06:50.637Z,0.00
2023-11-23T01:07:50.520Z,0.00
2023-11-23T01:08:50.488Z,0.00
2023-11-23T01:09:50.340Z,0.00
2023-11-23T01:10:50.270Z,0.00
2023-11-23T01:11:50.199Z,0.00
2023-11-23T01:12:50.083Z,0.00
2023-11-23T01:13:50.008Z,0.00
2023-11-23T01:14:49.929Z,0.00
2023-11-23T01:15:49.821Z,0.00
2023-11-23T01:16:49.816Z,0.00
2023-11-23T01:17:49.748Z,0.00
2023-11-23T01:18:49.607Z,0.00
2023-11-23T01:19:49.479Z,0.00
2023-11-23T01:20:49.399Z,0.00
2023-11-23T01:21:49.291Z,0.00
2023-11-23T01:22:49.216Z,0.00
2023-11-23T01:23:49.127Z,0.00
2023-11-23T01:24:49.029Z,0.00
2023-11-23T01:25:48.978Z,0.00
2023-11-23T01:26:48.852Z,0.00
2023-11-23T01:27:48.763Z,0.00
2023-11-23T01:28:48.696Z,0.00
2023-11-23T01:29:48.608Z,0.00
2023-11-23T01:30:48.495Z,0.00
2023-11-23T01:31:48.409Z,0.00
2023-11-23T01:32:48.411Z,0.00
2023-11-23T01:33:48.337Z,0.00
2023-11-23T01:34:48.143Z,0.00
2023-11-23T01:35:48.080Z,0.00
2023-11-23T01:36:47.983Z,0.00
2023-11-23T01:37:47.877Z,0.00
2023-11-23T01:38:47.814Z,0.00
2023-11-23T01:39:47.702Z,0.00
2023-11-23T01:40:47.665Z,0.00
2023-11-23T01:41:47.555Z,0.00
2023-11-23T01:42:49.081Z,0.00
2023-11-23T01:43:47.349Z,0.00
2023-11-23T01:44:47.277Z,0.00
2023-11-23T01:45:47.216Z,0.00
2023-11-23T01:46:47.085Z,0.00
2023-11-23T01:47:47.047Z,0.00
2023-11-23T01:48:46.947Z,0.00
2023-11-23T01:49:46.824Z,0.00
2023-11-23T01:50:46.788Z,0.00
2023-11-23T01:51:46.647Z,0.00
2023-11-23T01:52:46.553Z,0.00
2023-11-23T01:53:46.529Z,0.00
2023-11-23T01:54:46.386Z,0.00
2023-11-23T01:55:46.293Z,0.00
2023-11-23T01:56:46.224Z,0.00
2023-11-23T01:57:46.126Z,0.00
2023-11-23T01:58:46.026Z,0.00
2023-11-23T01:59:45.985Z,0.00
2023-11-23T02:00:45.856Z,0.00
2023-11-23T02:01:45.794Z,0.00
2023-11-23T02:02:45.738Z,0.00
2023-11-23T02:03:45.651Z,0.00
2023-11-23T02:04:45.498Z,0.00
2023-11-23T02:05:45.416Z,0.00
2023-11-23T02:06:45.322Z,0.00
2023-11-23T02:07:45.233Z,0.00
2023-11-23T02:08:45.155Z,0.00
2023-11-23T02:09:45.064Z,0.00
2023-11-23T02:10:44.975Z,0.00
2023-11-23T02:11:44.894Z,0.00
2023-11-23T02:12:44.796Z,0.00
2023-11-23T02:13:44.713Z,0.00
2023-11-23T02:14:44.637Z,0.00
2023-11-23T02:15:45.313Z,0.00
2023-11-23T02:16:44.436Z,0.00
2023-11-23T02:17:44.419Z,0.00
2023-11-23T02:18:44.301Z,0.00
2023-11-23T02:19:44.173Z,0.00
2023-11-23T02:20:44.109Z,0.00
2023-11-23T02:21:44.006Z,0.00
2023-11-23T02:22:43.905Z,0.00
2023-11-23T02:23:43.832Z,0.00
2023-11-23T02:24:43.727Z,0.00
2023-11-23T02:25:43.646Z,0.00
2023-11-23T02:26:43.568Z,0.00
2023-11-23T02:27:43.462Z,0.00
2023-11-23T02:28:43.377Z,0.00
2023-11-23T02:29:43.305Z,0.00
2023-11-23T02:30:43.204Z,0.00
2023-11-23T02:31:43.124Z,0.00
2023-11-23T02:32:43.107Z,0.00
2023-11-23T02:33:42.972Z,0.00
2023-11-23T02:34:42.867Z,0.00
2023-11-23T02:35:42.771Z,0.00
2023-11-23T02:36:42.669Z,0.00
2023-11-23T02:37:42.586Z,0.00
2023-11-23T02:38:42.549Z,0.00
2023-11-23T02:39:42.408Z,0.00
2023-11-23T02:40:42.328Z,0.00
2023-11-23T02:41:42.244Z,0.00
2023-11-23T02:42:45.024Z,0.00
2023-11-23T02:43:42.048Z,0.00
2023-11-23T02:44:41.996Z,0.00
2023-11-23T02:45:41.888Z,0.00
2023-11-23T02:46:41.787Z,0.00
2023-11-23T02:47:42.089Z,0.00
2023-11-23T02:48:41.644Z,0.00
2023-11-23T02:49:41.518Z,0.00
2023-11-23T02:50:41.461Z,0.00
2023-11-23T02:51:41.340Z,0.00
2023-11-23T02:52:41.268Z,0.00
2023-11-23T02:53:41.200Z,0.00
2023-11-23T02:54:41.077Z,0.00
2023-11-23T02:55:41.003Z,0.00
2023-11-23T02:56:40.983Z,0.00
2023-11-23T02:57:40.807Z,0.00
2023-11-23T02:58:40.723Z,0.00
2023-11-23T02:59:40.653Z,0.00
2023-11-23T03:00:40.545Z,0.00
2023-11-23T03:01:40.505Z,0.00
2023-11-23T03:02:40.398Z,0.00
2023-11-23T03:03:40.408Z,0.00
2023-11-23T03:04:40.221Z,0.00
2023-11-23T03:05:40.113Z,0.00
2023-11-23T03:06:40.017Z,0.00
2023-11-23T03:07:39.991Z,0.00
2023-11-23T03:08:39.919Z,0.00
2023-11-23T03:09:39.743Z,0.00
2023-11-23T03:10:39.657Z,0.00
2023-11-23T03:11:39.570Z,0.00
2023-11-23T03:12:39.482Z,0.00
2023-11-23T03:13:39.396Z,0.00
2023-11-23T03:14:39.303Z,0.00
2023-11-23T03:15:39.216Z,0.00
2023-11-23T03:16:39.127Z,0.00
2023-11-23T03:17:39.099Z,0.00
2023-11-23T03:18:39.084Z,0.00
2023-11-23T03:19:38.858Z,0.00
2023-11-23T03:20:38.772Z,0.00
2023-11-23T03:21:38.815Z,0.00
2023-11-23T03:22:38.592Z,0.00
2023-11-23T03:23:38.510Z,0.00
2023-11-23T03:24:38.425Z,0.00
2023-11-23T03:25:38.332Z,0.00
2023-11-23T03:26:38.238Z,0.00
2023-11-23T03:27:38.166Z,0.00
2023-11-23T03:28:38.054Z,0.00
2023-11-23T03:29:37.986Z,0.00
2023-11-23T03:30:37.875Z,0.00
2023-11-23T03:31:37.804Z,0.00
2023-11-23T03:32:37.782Z,0.00
2023-11-23T03:33:37.666Z,0.00
2023-11-23T03:34:37.598Z,0.00
2023-11-23T03:35:37.473Z,0.00
2023-11-23T03:36:37.352Z,0.00
2023-11-23T03:37:37.260Z,0.00
2023-11-23T03:38:37.176Z,0.00
2023-11-23T03:39:37.090Z,0.00
2023-11-23T03:40:36.992Z,0.00
2023-11-23T03:41:36.915Z,0.00
2023-11-23T03:42:36.835Z,0.00
2023-11-23T03:43:36.736Z,0.00
2023-11-23T03:44:36.637Z,0.00
2023-11-23T03:45:36.557Z,0.00
2023-11-23T03:46:36.467Z,0.00
2023-11-23T03:47:36.394Z,0.00
2023-11-23T03:48:36.319Z,0.00
2023-11-23T03:49:36.199Z,0.00
2023-11-23T03:50:36.108Z,0.00
2023-11-23T03:51:36.035Z,0.00
2023-11-23T03:52:35.940Z,0.00
2023-11-23T03:53:35.857Z,0.00
2023-11-23T03:54:35.758Z,0.00
2023-11-23T03:55:35.670Z,0.00
2023-11-23T03:56:35.577Z,0.00
2023-11-23T03:57:35.492Z,0.00
2023-11-23T03:58:35.408Z,0.00
2023-11-23T03:59:35.324Z,0.00
2023-11-23T04:00:35.222Z,0.00
2023-11-23T04:01:35.247Z,0.00
2023-11-23T04:02:35.077Z,0.00
2023-11-23T04:03:34.962Z,0.00
2023-11-23T04:04:34.883Z,0.00
2023-11-23T04:05:34.789Z,0.00
2023-11-23T04:06:34.696Z,0.00
2023-11-23T04:07:34.609Z,0.00
2023-11-23T04:08:34.526Z,0.00
2023-11-23T04:09:34.435Z,0.00
2023-11-23T04:10:34.343Z,0.00
2023-11-23T04:11:34.256Z,0.00
2023-11-23T04:12:34.166Z,0.00
2023-11-23T04:13:34.261Z,0.00
2023-11-23T04:14:33.987Z,0.00
2023-11-23T04:15:33.898Z,0.00
2023-11-23T04:16:33.839Z,0.00
2023-11-23T04:17:33.766Z,0.00
2023-11-23T04:18:33.652Z,0.00
2023-11-23T04:19:33.544Z,0.00
2023-11-23T04:20:34.080Z,0.00
2023-11-23T04:21:33.369Z,0.00
2023-11-23T04:22:33.276Z,0.00
2023-11-23T04:23:33.189Z,0.00
2023-11-23T04:24:33.111Z,0.00
2023-11-23T04:25:33.010Z,0.00
2023-11-23T04:26:32.926Z,0.00
2023-11-23T04:27:32.836Z,0.00
2023-11-23T04:28:32.749Z,0.00
2023-11-23T04:29:32.675Z,0.00
2023-11-23T04:30:32.571Z,0.00
2023-11-23T04:31:32.498Z,0.00
2023-11-23T04:32:32.469Z,0.00
2023-11-23T04:33:32.479Z,0.00
2023-11-23T04:34:32.256Z,0.00
2023-11-23T04:35:32.131Z,0.00
2023-11-23T04:36:32.040Z,0.00
2023-11-23T04:37:31.960Z,0.00
2023-11-23T04:38:31.867Z,0.00
2023-11-23T04:39:31.772Z,0.00
2023-11-23T04:40:31.692Z,0.00
2023-11-23T04:41:31.610Z,0.00
2023-11-23T04:42:31.522Z,0.00
2023-11-23T04:43:31.424Z,0.00
2023-11-23T04:44:31.346Z,0.00
2023-11-23T04:45:31.346Z,0.00
2023-11-23T04:46:31.242Z,0.00
2023-11-23T04:47:31.155Z,0.00
2023-11-23T04:48:31.033Z,0.00
2023-11-23T04:49:30.887Z,0.00
2023-11-23T04:50:30.799Z,0.00
2023-11-23T04:51:30.720Z,0.00
2023-11-23T04:52:30.623Z,0.00
2023-11-23T04:53:30.538Z,0.00
2023-11-23T04:54:30.447Z,0.00
2023-11-23T04:55:30.360Z,0.00
2023-11-23T04:56:30.279Z,0.00
2023-11-23T04:57:30.186Z,0.00
2023-11-23T04:58:30.089Z,0.00
2023-11-23T04:59:30.016Z,0.00
2023-11-23T05:00:30.009Z,0.00
2023-11-23T05:01:29.831Z,0.00
2023-11-23T05:02:29.737Z,0.00
2023-11-23T05:03:29.726Z,0.00
2023-11-23T05:04:29.567Z,0.00
2023-11-23T05:05:29.570Z,0.00
2023-11-23T05:06:29.382Z,0.00
2023-11-23T05:07:29.292Z,0.00
2023-11-23T05:08:29.210Z,0.00
2023-11-23T05:09:29.192Z,0.00
2023-11-23T05:10:29.025Z,0.00
2023-11-23T05:11:28.945Z,0.00
2023-11-23T05:12:28.895Z,0.00
2023-11-23T05:13:28.773Z,0.00
2023-11-23T05:14:28.691Z,0.00
2023-11-23T05:15:28.695Z,0.00
2023-11-23T05:16:28.571Z,0.00
2023-11-23T05:17:28.467Z,0.00
2023-11-23T05:18:28.386Z,0.00
2023-11-23T05:19:36.208Z,0.00
2023-11-23T05:20:28.145Z,0.00
2023-11-23T05:21:28.080Z,0.00
2023-11-23T05:22:28.013Z,0.00
2023-11-23T05:23:27.880Z,0.00
2023-11-23T05:24:27.796Z,0.00
2023-11-23T05:25:27.712Z,0.00
2023-11-23T05:26:27.621Z,0.00
2023-11-23T05:27:27.599Z,0.00
2023-11-23T05:28:27.442Z,0.00
2023-11-23T05:29:27.348Z,0.00
2023-11-23T05:30:27.273Z,0.00
2023-11-23T05:31:27.257Z,0.00
2023-11-23T05:32:27.232Z,0.00
2023-11-23T05:33:27.069Z,0.00
2023-11-23T05:34:26.901Z,0.00
2023-11-23T05:35:26.813Z,0.00
2023-11-23T05:36:26.773Z,0.00
2023-11-23T05:37:26.645Z,0.00
2023-11-23T05:38:26.539Z,0.00
2023-11-23T05:39:26.489Z,0.00
2023-11-23T05:40:26.421Z,0.00
2023-11-23T05:41:26.293Z,0.00
2023-11-23T05:42:26.254Z,0.00
2023-11-23T05:43:26.120Z,0.00
2023-11-23T05:44:26.013Z,0.00
2023-11-23T05:45:25.948Z,0.00
2023-11-23T05:46:25.856Z,0.00
2023-11-23T05:47:25.781Z,0.00
2023-11-23T05:48:25.722Z,0.00
2023-11-23T05:49:25.573Z,0.00
2023-11-23T05:50:25.484Z,0.00
2023-11-23T05:51:25.405Z,0.00
2023-11-23T05:52:25.305Z,0.00
2023-11-23T05:53:25.228Z,0.00
2023-11-23T05:54:25.198Z,0.00
2023-11-23T05:55:25.037Z,0.00
2023-11-23T05:56:24.952Z,0.00
2023-11-23T05:57:24.999Z,0.00
2023-11-23T05:58:24.770Z,0.00
2023-11-23T05:59:24.679Z,0.00
2023-11-23T06:00:24.647Z,0.00
2023-11-23T06:01:24.511Z,0.00
2023-11-23T06:02:24.540Z,0.00
2023-11-23T06:03:25.478Z,0.00
2023-11-23T06:04:24.348Z,0.00
2023-11-23T06:05:24.187Z,0.00
2023-11-23T06:06:24.130Z,0.00
2023-11-23T06:07:23.973Z,0.00
2023-11-23T06:08:23.882Z,0.00
2023-11-23T06:09:23.854Z,0.00
2023-11-23T06:10:24.888Z,0.00
2023-11-23T06:11:23.613Z,0.00
2023-11-23T06:12:23.539Z,0.00
2023-11-23T06:13:23.434Z,0.00
2023-11-23T06:14:23.349Z,0.00
2023-11-23T06:15:23.279Z,0.00
2023-11-23T06:16:23.213Z,0.00
2023-11-23T06:17:23.087Z,0.00
2023-11-23T06:18:23.142Z,0.00
2023-11-23T06:19:22.932Z,0.00
2023-11-23T06:20:22.826Z,0.00
2023-11-23T06:21:22.845Z,0.00
2023-11-23T06:22:22.638Z,0.00
2023-11-23T06:23:22.550Z,0.00
2023-11-23T06:24:22.470Z,0.00
2023-11-23T06:25:22.898Z,0.00
2023-11-23T06:26:22.280Z,0.00
2023-11-23T06:27:22.214Z,0.00
2023-11-23T06:28:22.134Z,0.00
2023-11-23T06:29:22.027Z,0.00
2023-11-23T06:30:21.968Z,5.63
2023-11-23T06:31:21.862Z,5.63
2023-11-23T06:32:21.849Z,5.63
2023-11-23T06:33:21.699Z,5.63
2023-11-23T06:34:21.565Z,5.63
2023-11-23T06:35:21.480Z,5.63
2023-11-23T06:36:21.474Z,11.25
2023-11-23T06:37:21.295Z,11.25
2023-11-23T06:38:21.212Z,11.25
2023-11-23T06:39:21.145Z,11.25
2023-11-23T06:40:21.038Z,11.25
2023-11-23T06:41:21.007Z,16.88
2023-11-23T06:42:20.884Z,16.88
2023-11-23T06:43:20.762Z,16.88
2023-11-23T06:44:20.684Z,16.88
2023-11-23T06:45:20.638Z,16.88
2023-11-23T06:46:20.585Z,22.50
2023-11-23T06:47:20.410Z,22.50
2023-11-23T06:48:20.567Z,22.50
2023-11-23T06:49:20.225Z,22.50
2023-11-23T06:50:20.148Z,28.13
2023-11-23T06:51:20.071Z,28.13
2023-11-23T06:52:19.959Z,28.13
2023-11-23T06:53:20.006Z,28.13
2023-11-23T06:54:19.847Z,33.75
2023-11-23T06:55:19.709Z,33.75
2023-11-23T06:56:19.611Z,33.75
2023-11-23T06:57:19.555Z,33.75
2023-11-23T06:58:19.432Z,33.75
2023-11-23T06:59:19.341Z,39.38
2023-11-23T07:00:19.284Z,39.38
2023-11-23T07:01:19.245Z,39.38
2023-11-23T07:02:19.173Z,39.38
2023-11-23T07:03:19.024Z,39.38
2023-11-23T07:04:18.976Z,45.00
2023-11-23T07:05:18.803Z,45.00
2023-11-23T07:06:18.729Z,45.00
2023-11-23T07:07:18.628Z,50.63
2023-11-23T07:08:18.535Z,50.63
2023-11-23T07:09:18.467Z,56.25
2023-11-23T07:10:20.072Z,56.25
2023-11-23T07:11:18.275Z,61.88
2023-11-23T07:12:18.244Z,61.88
2023-11-23T07:13:18.102Z,67.50
2023-11-23T07:14:18.018Z,67.50
2023-11-23T07:15:17.988Z,67.50
2023-11-23T07:16:17.857Z,73.13
2023-11-23T07:17:17.735Z,73.13
2023-11-23T07:20:00.243Z,78.75
2023-11-23T07:21:00.132Z,78.75
2023-11-23T07:22:00.002Z,78.75
2023-11-23T07:22:59.915Z,78.75
2023-11-23T07:23:59.869Z,84.38
2023-11-23T07:24:59.743Z,84.38
2023-11-23T07:25:59.653Z,84.38
2023-11-23T07:26:59.589Z,90.00
2023-11-23T07:27:59.467Z,90.00
2023-11-23T07:28:59.401Z,90.00
2023-11-23T07:29:59.310Z,90.00
2023-11-23T07:30:59.216Z,95.63
2023-11-23T07:31:59.124Z,95.63
2023-11-23T07:32:59.116Z,95.63
2023-11-23T07:33:58.939Z,101.25
2023-11-23T07:34:58.858Z,101.25
2023-11-23T07:35:58.788Z,101.25
2023-11-23T07:36:58.673Z,101.25
2023-11-23T07:37:58.590Z,101.25
2023-11-23T07:38:58.554Z,101.25
2023-11-23T07:39:58.412Z,101.25
2023-11-23T07:40:58.339Z,101.25
2023-11-23T07:41:58.240Z,106.88
2023-11-23T07:42:58.143Z,106.88
2023-11-23T07:43:58.056Z,106.88
2023-11-23T07:44:58.003Z,106.88
2023-11-23T07:45:57.874Z,106.88
2023-11-23T07:46:57.859Z,112.50
2023-11-23T07:47:57.875Z,112.50
2023-11-23T07:48:57.608Z,112.50
2023-11-23T07:49:57.527Z,112.50
2023-11-23T07:50:57.480Z,112.50
2023-11-23T07:51:57.344Z,118.13
2023-11-23T07:52:57.269Z,118.13
2023-11-23T07:53:57.207Z,118.13
2023-11-23T07:54:57.082Z,118.13
2023-11-23T07:55:57.002Z,118.13
2023-11-23T07:56:56.937Z,118.13
2023-11-23T07:57:56.826Z,123.75
2023-11-23T07:58:56.744Z,123.75
2023-11-23T07:59:56.694Z,123.75
2023-11-23T08:00:56.608Z,123.75
2023-11-23T08:01:56.504Z,123.75
2023-11-23T08:02:56.564Z,129.38
2023-11-23T08:03:56.561Z,129.38
2023-11-23T08:04:56.238Z,129.38
2023-11-23T08:05:56.133Z,129.38
2023-11-23T08:06:56.024Z,129.38
2023-11-23T08:07:55.935Z,129.38
2023-11-23T08:08:55.875Z,135.00
2023-11-23T08:09:55.761Z,135.00
2023-11-23T08:10:55.661Z,135.00
2023-11-23T08:11:55.586Z,135.00
2023-11-23T08:12:55.488Z,135.00
2023-11-23T08:13:55.398Z,140.63
2023-11-23T08:14:55.360Z,140.63
2023-11-23T08:15:55.218Z,140.63
2023-11-23T08:16:55.173Z,140.63
2023-11-23T08:18:01.735Z,140.63
2023-11-23T08:18:54.997Z,140.63
2023-11-23T08:19:54.864Z,140.63
2023-11-23T08:20:54.801Z,140.63
2023-11-23T08:21:54.693Z,146.25
2023-11-23T08:22:54.607Z,146.25
2023-11-23T08:23:54.551Z,146.25
2023-11-23T08:24:54.411Z,146.25
2023-11-23T08:25:54.336Z,146.25
2023-11-23T08:26:54.272Z,151.88
2023-11-23T08:27:54.163Z,151.88
2023-11-23T08:28:54.065Z,151.88
2023-11-23T08:29:54.018Z,151.88
2023-11-23T08:30:53.934Z,151.88
2023-11-23T08:31:53.812Z,151.88
2023-11-23T08:32:53.749Z,151.88
2023-11-23T08:33:53.740Z,151.88
2023-11-23T08:34:53.538Z,157.50
2023-11-23T08:35:53.502Z,163.13
2023-11-23T08:36:53.355Z,157.50
2023-11-23T08:37:53.263Z,157.50
2023-11-23T08:38:53.256Z,157.50
2023-11-23T08:39:53.101Z,157.50
2023-11-23T08:40:52.996Z,157.50
2023-11-23T08:41:52.940Z,163.13
2023-11-23T08:42:52.825Z,163.13
2023-11-23T08:43:52.750Z,163.13
2023-11-23T08:44:52.693Z,163.13
2023-11-23T08:45:52.559Z,163.13
2023-11-23T08:46:52.519Z,168.75
2023-11-23T08:47:52.461Z,168.75
2023-11-23T08:48:52.347Z,168.75
2023-11-23T08:49:52.209Z,168.75
2023-11-23T08:50:52.136Z,168.75
2023-11-23T08:51:52.026Z,168.75
2023-11-23T08:52:51.954Z,168.75
2023-11-23T08:53:51.990Z,168.75
2023-11-23T08:54:51.762Z,174.38
2023-11-23T08:55:51.695Z,174.38
2023-11-23T08:56:51.603Z,174.38
2023-11-23T08:57:51.496Z,174.38
2023-11-23T08:58:51.409Z,180.00
2023-11-23T08:59:51.326Z,180.00
2023-11-23T09:00:51.236Z,180.00
2023-11-23T09:02:51.098Z,185.63
2023-11-23T09:03:51.059Z,185.63
2023-11-23T09:04:51.046Z,185.63
2023-11-23T09:05:50.868Z,191.25
2023-11-23T09:06:50.757Z,191.25
2023-11-23T09:07:50.618Z,191.25
2023-11-23T09:08:50.525Z,191.25
2023-11-23T09:09:50.465Z,191.25
2023-11-23T09:10:50.360Z,196.88
2023-11-23T09:11:50.263Z,196.88
2023-11-23T09:12:50.184Z,196.88
2023-11-23T09:13:50.091Z,196.88
2023-11-23T09:14:50.301Z,202.50
2023-11-23T09:15:49.945Z,202.50
2023-11-23T09:16:49.839Z,202.50
2023-11-23T09:17:49.785Z,202.50
2023-11-23T09:18:49.820Z,208.13
2023-11-23T09:19:49.672Z,208.13
2023-11-23T09:22:32.047Z,213.75
2023-11-23T09:23:31.939Z,208.13
2023-11-23T09:25:35.742Z,213.75
2023-11-23T09:26:35.649Z,219.38
2023-11-23T09:28:39.473Z,225.00
2023-11-23T09:29:39.355Z,219.38
2023-11-23T09:31:43.219Z,225.00
2023-11-23T09:32:43.137Z,230.63
2023-11-23T09:33:43.086Z,230.63
2023-11-23T09:34:42.899Z,230.63
2023-11-23T09:35:42.804Z,236.25
2023-11-23T09:36:42.713Z,236.25
2023-11-23T09:37:42.629Z,236.25
2023-11-23T09:38:42.539Z,241.88
2023-11-23T09:39:42.469Z,241.88
2023-11-23T09:40:42.363Z,241.88
2023-11-23T09:41:42.272Z,241.88
2023-11-23T09:42:42.185Z,247.50
2023-11-23T09:43:42.108Z,247.50
2023-11-23T09:44:42.010Z,247.50
2023-11-23T09:45:41.963Z,247.50
2023-11-23T09:46:41.872Z,247.50
2023-11-23T09:47:41.798Z,247.50
2023-11-23T09:48:41.691Z,247.50
2023-11-23T09:49:41.569Z,253.13
2023-11-23T09:50:42.794Z,258.75
2023-11-23T09:53:23.947Z,270.00
2023-11-23T09:54:23.849Z,292.50
2023-11-23T09:56:27.678Z,399.38
2023-11-23T09:57:27.696Z,376.88
2023-11-23T09:59:31.369Z,483.75
2023-11-23T10:00:31.297Z,489.38
2023-11-23T10:02:36.773Z,405.00
2023-11-23T10:03:35.065Z,354.38
2023-11-23T10:05:38.817Z,371.25
2023-11-23T10:06:38.729Z,315.00
2023-11-23T10:08:42.529Z,326.25
2023-11-23T10:09:42.432Z,360.00
2023-11-23T10:11:46.280Z,568.13
2023-11-23T10:12:46.149Z,540.00
2023-11-23T10:14:49.964Z,388.13
2023-11-23T10:15:49.953Z,331.88
2023-11-23T10:17:53.730Z,270.00
2023-11-23T10:18:53.637Z,258.75
2023-11-23T10:20:46.325Z,236.25
2023-11-23T10:21:46.224Z,230.63
2023-11-23T10:23:50.065Z,241.88
2023-11-23T10:24:49.990Z,253.13
2023-11-23T10:26:53.782Z,281.25
2023-11-23T10:27:53.679Z,258.75
2023-11-23T10:29:57.517Z,275.63
2023-11-23T10:30:57.381Z,270.00
2023-11-23T10:33:01.520Z,298.13
2023-11-23T10:34:01.129Z,298.13
2023-11-23T10:36:04.916Z,292.50
2023-11-23T10:37:04.805Z,270.00
2023-11-23T10:39:08.677Z,303.75
2023-11-23T10:40:08.530Z,354.38
2023-11-23T10:42:12.398Z,337.50
2023-11-23T10:43:12.234Z,410.63
2023-11-23T10:45:16.054Z,393.75
2023-11-23T10:46:15.955Z,354.38
2023-11-23T10:48:19.832Z,421.88
2023-11-23T10:49:19.650Z,427.50
2023-11-23T10:50:19.570Z,309.38
2023-11-23T10:51:19.508Z,286.88
2023-11-23T10:52:19.397Z,360.00
2023-11-23T10:55:01.866Z,382.50
2023-11-23T10:56:01.781Z,405.00
2023-11-23T10:58:05.587Z,292.50
2023-11-23T10:59:05.529Z,354.38
2023-11-23T11:01:09.335Z,286.88
2023-11-23T11:02:09.330Z,241.88
2023-11-23T11:04:13.097Z,230.63
2023-11-23T11:05:12.926Z,236.25
2023-11-23T11:07:16.730Z,281.25
2023-11-23T11:08:16.664Z,337.50
2023-11-23T11:09:16.608Z,309.38
2023-11-23T11:10:16.478Z,281.25
2023-11-23T11:11:16.396Z,264.38
2023-11-23T11:12:16.364Z,253.13
2023-11-23T11:13:16.252Z,253.13
2023-11-23T11:14:16.228Z,258.75
2023-11-23T11:15:16.055Z,320.63
2023-11-23T11:16:15.974Z,275.63
2023-11-23T11:17:15.880Z,230.63
2023-11-23T11:18:15.829Z,230.63
2023-11-23T11:19:15.752Z,241.88
2023-11-23T11:20:15.616Z,247.50
2023-11-23T11:21:15.531Z,241.88
2023-11-23T11:22:15.454Z,253.13
2023-11-23T11:23:15.346Z,298.13
2023-11-23T11:24:15.372Z,275.63
2023-11-23T11:25:15.177Z,253.13
2023-11-23T11:26:15.103Z,253.13
2023-11-23T11:27:15.058Z,258.75
2023-11-23T11:28:14.931Z,264.38
2023-11-23T11:29:14.838Z,337.50
2023-11-23T11:30:14.775Z,343.13
2023-11-23T11:31:14.867Z,264.38
2023-11-23T11:32:14.579Z,320.63
2023-11-23T11:33:14.604Z,410.63
2023-11-23T11:34:14.415Z,517.50
2023-11-23T11:35:14.321Z,399.38
2023-11-23T11:36:14.427Z,309.38
2023-11-23T11:37:14.158Z,213.75
2023-11-23T11:38:14.073Z,225.00
2023-11-23T11:39:14.007Z,315.00
2023-11-23T11:40:13.899Z,506.25
2023-11-23T11:41:13.808Z,624.38
2023-11-23T11:42:13.755Z,416.25
2023-11-23T11:43:13.637Z,405.00
2023-11-23T11:44:13.551Z,388.13
2023-11-23T11:45:13.481Z,393.75
2023-11-23T11:46:13.416Z,348.75
2023-11-23T11:47:13.325Z,478.13
2023-11-23T11:48:13.314Z,551.25
2023-11-23T11:49:13.158Z,393.75
2023-11-23T11:50:13.042Z,309.38
2023-11-23T11:51:12.974Z,315.00
2023-11-23T11:52:12.868Z,343.13
2023-11-23T11:53:12.782Z,320.63
2023-11-23T11:54:12.729Z,371.25
2023-11-23T11:55:12.622Z,433.13
2023-11-23T11:56:12.530Z,444.38
2023-11-23T11:57:12.487Z,427.50
2023-11-23T11:58:12.353Z,523.13
2023-11-23T11:59:12.264Z,517.50
2023-11-23T12:00:12.209Z,540.00
2023-11-23T12:01:12.103Z,483.75
2023-11-23T12:02:12.118Z,545.63
2023-11-23T12:03:11.959Z,511.88
2023-11-23T12:04:11.903Z,489.38
2023-11-23T12:05:11.769Z,618.75
2023-11-23T12:06:11.681Z,798.75
2023-11-23T12:07:11.590Z,506.25
2023-11-23T12:08:11.504Z,523.13
2023-11-23T12:09:11.451Z,590.63
2023-11-23T12:10:11.382Z,1068.75
2023-11-23T12:11:11.256Z,1929.38
2023-11-23T12:12:11.241Z,1001.25
2023-11-23T12:13:11.074Z,579.38
2023-11-23T12:14:10.999Z,551.25
2023-11-23T12:15:10.938Z,455.63
2023-11-23T12:16:10.885Z,483.75
2023-11-23T12:17:10.777Z,472.50
2023-11-23T12:18:10.759Z,461.25
2023-11-23T12:19:10.572Z,416.25
2023-11-23T12:20:10.484Z,371.25
2023-11-23T12:21:10.442Z,388.13
2023-11-23T12:22:10.317Z,438.75
2023-11-23T12:23:10.238Z,517.50
2023-11-23T12:24:10.167Z,461.25
2023-11-23T12:25:10.065Z,444.38
2023-11-23T12:27:52.545Z,838.13
2023-11-23T12:28:52.444Z,860.63
2023-11-23T12:30:45.359Z,607.50
2023-11-23T12:31:45.124Z,624.38
2023-11-23T12:33:49.104Z,838.13
2023-11-23T12:34:48.934Z,635.63
2023-11-23T12:36:52.655Z,292.50
2023-11-23T12:37:52.567Z,213.75
2023-11-23T12:39:56.393Z,196.88
2023-11-23T12:40:56.299Z,208.13
2023-11-23T12:43:00.116Z,208.13
2023-11-23T12:44:00.077Z,185.63
2023-11-23T12:46:03.910Z,157.50
2023-11-23T12:47:03.841Z,140.63
2023-11-23T12:49:07.579Z,129.38
2023-11-23T12:50:07.478Z,135.00
2023-11-23T12:52:11.280Z,129.38
2023-11-23T12:53:11.204Z,146.25
2023-11-23T12:54:11.133Z,146.25
2023-11-23T12:55:11.030Z,135.00
2023-11-23T12:56:10.928Z,146.25
2023-11-23T12:57:10.885Z,151.88
2023-11-23T12:58:10.754Z,157.50
2023-11-23T12:59:10.678Z,168.75
2023-11-23T13:00:10.625Z,174.38
2023-11-23T13:01:10.512Z,151.88
2023-11-23T13:02:10.448Z,146.25
2023-11-23T13:03:10.403Z,157.50
2023-11-23T13:04:10.411Z,168.75
2023-11-23T13:05:10.161Z,168.75
2023-11-23T13:06:10.080Z,157.50
2023-11-23T13:07:10.066Z,163.13
2023-11-23T13:08:09.909Z,157.50
2023-11-23T13:09:09.848Z,157.50
2023-11-23T13:10:09.739Z,157.50
2023-11-23T13:11:09.645Z,157.50
2023-11-23T13:12:09.589Z,157.50
2023-11-23T13:13:09.487Z,151.88
2023-11-23T13:14:09.393Z,151.88
2023-11-23T13:15:09.324Z,146.25
2023-11-23T13:16:09.223Z,129.38
2023-11-23T13:17:09.177Z,118.13
2023-11-23T13:18:09.173Z,118.13
2023-11-23T13:19:16.911Z,118.13
2023-11-23T13:20:08.946Z,106.88
2023-11-23T13:21:08.876Z,95.63
2023-11-23T13:22:08.723Z,95.63
2023-11-23T13:23:08.672Z,95.63
2023-11-23T13:24:08.541Z,95.63
2023-11-23T13:25:08.461Z,95.63
2023-11-23T13:26:08.374Z,95.63
2023-11-23T13:27:08.340Z,95.63
2023-11-23T13:28:08.195Z,95.63
2023-11-23T13:29:08.119Z,95.63
2023-11-23T13:30:08.128Z,95.63
2023-11-23T13:31:07.961Z,95.63
2023-11-23T13:32:07.863Z,95.63
2023-11-23T13:33:07.805Z,90.00
2023-11-23T13:34:07.724Z,90.00
2023-11-23T13:35:07.602Z,90.00
2023-11-23T13:36:07.590Z,95.63
2023-11-23T13:37:07.427Z,90.00
2023-11-23T13:38:07.342Z,90.00
2023-11-23T13:39:09.835Z,90.00