createdAt,value
2023-04-14T00:02:40.630Z,5.05
2023-04-14T00:06:58.714Z,5.37
2023-04-14T00:11:14.945Z,5.47
2023-04-14T00:15:31.281Z,5.47
2023-04-14T00:19:47.618Z,5.15
2023-04-14T00:24:03.895Z,5.45
2023-04-14T00:28:20.068Z,5.22
2023-04-14T00:32:36.320Z,5.37
2023-04-14T00:36:52.532Z,5.55
2023-04-14T00:41:08.959Z,5.60
2023-04-14T00:45:27.472Z,5.55
2023-04-14T00:49:44.232Z,5.35
2023-04-14T00:54:02.435Z,5.40
2023-04-14T00:58:18.729Z,4.93
2023-04-14T01:02:35.141Z,5.80
2023-04-14T01:06:51.484Z,5.90
2023-04-14T01:11:43.837Z,6.10
2023-04-14T01:16:09.939Z,4.97
2023-04-14T01:20:31.577Z,5.20
2023-04-14T01:25:29.288Z,5.32
2023-04-14T01:30:10.632Z,5.07
2023-04-14T01:34:36.733Z,5.40
2023-04-14T01:38:53.812Z,5.05
2023-04-14T01:43:12.859Z,4.93
2023-04-14T01:47:29.789Z,4.75
2023-04-14T01:51:46.689Z,4.65
2023-04-14T01:56:03.934Z,4.82
2023-04-14T02:00:20.979Z,4.90
2023-04-14T02:04:38.374Z,4.65
2023-04-14T02:08:54.799Z,4.55
2023-04-14T02:13:13.366Z,4.45
2023-04-14T02:17:30.912Z,4.82
2023-04-14T02:21:49.540Z,4.12
2023-04-14T02:26:12.528Z,4.72
2023-04-14T02:30:37.985Z,4.43
2023-04-14T02:35:03.809Z,4.15
2023-04-14T02:39:32.472Z,4.15
2023-04-14T02:43:53.998Z,4.28
2023-04-14T02:48:13.316Z,4.47
2023-04-14T02:52:31.639Z,4.28
2023-04-14T02:56:48.228Z,4.50
2023-04-14T03:01:04.657Z,3.80
2023-04-14T03:05:21.928Z,4.22
2023-04-14T03:09:38.391Z,4.55
2023-04-14T03:13:56.590Z,4.55
2023-04-14T03:18:14.586Z,4.53
2023-04-14T03:22:31.925Z,4.03
2023-04-14T03:26:49.506Z,3.90
2023-04-14T03:31:06.529Z,3.85
2023-04-14T03:35:23.584Z,4.45
2023-04-14T03:39:40.777Z,3.87
2023-04-14T03:43:59.119Z,3.72
2023-04-14T03:48:18.526Z,4.00
2023-04-14T03:52:36.940Z,3.92
2023-04-14T03:56:57.052Z,3.53
2023-04-14T04:01:15.010Z,3.83
2023-04-14T04:05:31.349Z,4.30
2023-04-14T04:09:48.818Z,3.95
2023-04-14T04:14:07.183Z,3.37
2023-04-14T04:18:26.145Z,3.22
2023-04-14T04:22:44.550Z,3.70
2023-04-14T04:27:02.642Z,4.25
2023-04-14T04:31:19.239Z,3.60
2023-04-14T04:35:36.720Z,3.67
2023-04-14T04:39:52.914Z,4.07
2023-04-14T04:44:11.035Z,3.87
2023-04-14T04:48:27.147Z,3.92
2023-04-14T04:52:43.180Z,3.33
2023-04-14T04:57:01.173Z,3.92
2023-04-14T05:01:19.199Z,3.30
2023-04-14T05:05:38.065Z,3.70
2023-04-14T05:09:55.095Z,3.58
2023-04-14T05:14:11.234Z,3.62
2023-04-14T05:18:28.968Z,3.30
2023-04-14T05:22:45.112Z,3.47
2023-04-14T05:27:13.785Z,3.30
2023-04-14T05:31:32.681Z,3.35
2023-04-14T05:35:51.206Z,3.50
2023-04-14T05:40:10.078Z,3.55
2023-04-14T05:44:28.655Z,3.42
2023-04-14T05:48:44.909Z,3.25
2023-04-14T05:53:01.324Z,3.58
2023-04-14T05:57:20.933Z,3.30
2023-04-14T06:01:37.255Z,3.58
2023-04-14T06:05:53.586Z,3.70
2023-04-14T06:10:10.804Z,4.28
2023-04-14T06:14:26.967Z,3.70
2023-04-14T06:18:43.177Z,3.87
2023-04-14T06:23:01.008Z,3.70
2023-04-14T06:27:19.185Z,3.70
2023-04-14T06:31:36.142Z,4.10
2023-04-14T06:35:54.313Z,3.53
2023-04-14T06:40:11.739Z,3.37
2023-04-14T06:44:27.820Z,3.53
2023-04-14T06:48:44.296Z,3.53
2023-04-14T06:53:00.457Z,3.17
2023-04-14T06:57:18.633Z,3.67
2023-04-14T07:01:34.919Z,3.70
2023-04-14T07:05:51.600Z,4.37
2023-04-14T07:10:12.282Z,3.78
2023-04-14T07:14:29.590Z,3.42
2023-04-14T07:18:45.735Z,3.85
2023-04-14T07:23:01.900Z,3.40
2023-04-14T07:27:20.187Z,3.58
2023-04-14T07:31:38.245Z,4.15
2023-04-14T07:36:03.676Z,4.30
2023-04-14T07:40:20.969Z,4.07
2023-04-14T07:44:39.211Z,3.97
2023-04-14T07:48:55.508Z,4.07
2023-04-14T07:57:39.237Z,4.28
2023-04-14T08:02:01.583Z,4.37
2023-04-14T08:06:17.960Z,4.00
2023-04-14T08:10:36.731Z,4.15
2023-04-14T08:14:59.383Z,4.53
2023-04-14T08:19:16.991Z,3.80
2023-04-14T08:23:35.421Z,4.22
2023-04-14T08:27:58.034Z,4.20
2023-04-14T08:32:14.300Z,4.27
2023-04-14T08:36:34.011Z,3.92
2023-04-14T08:40:55.795Z,4.25
2023-04-14T08:45:13.036Z,4.47
2023-04-14T08:49:36.237Z,4.40
2023-04-14T08:53:53.797Z,4.37
2023-04-14T08:58:15.578Z,4.35
2023-04-14T09:02:39.429Z,4.10
2023-04-14T09:06:57.029Z,4.47
2023-04-14T09:11:14.225Z,4.62
2023-04-14T09:15:32.056Z,4.93
2023-04-14T09:20:38.171Z,5.07
2023-04-14T09:24:32.629Z,4.40
2023-04-14T09:28:49.132Z,4.72
2023-04-14T09:33:18.821Z,5.32
2023-04-14T09:37:49.499Z,5.47
2023-04-14T09:42:07.727Z,5.15
2023-04-14T09:46:23.909Z,5.15
2023-04-14T09:50:59.544Z,5.30
2023-04-14T09:55:17.118Z,5.72
2023-04-14T10:04:03.510Z,5.82
2023-04-14T10:08:19.730Z,5.72
2023-04-14T10:12:36.576Z,6.20
2023-04-14T10:16:53.086Z,6.50
2023-04-14T10:25:31.541Z,6.62
2023-04-14T10:29:47.723Z,7.03
2023-04-14T10:34:15.921Z,6.03
2023-04-14T10:38:43.280Z,6.15
2023-04-14T10:43:01.473Z,5.75
2023-04-14T10:47:25.308Z,6.87
2023-04-14T10:51:42.023Z,6.70
2023-04-14T10:56:02.482Z,6.40
2023-04-14T11:00:25.370Z,6.57
2023-04-14T11:05:00.673Z,7.37
2023-04-14T11:09:34.172Z,7.35
2023-04-14T11:14:12.312Z,7.75
2023-04-14T11:18:33.485Z,7.60
2023-04-14T11:22:51.005Z,7.80
2023-04-14T11:27:11.165Z,7.00
2023-04-14T11:31:28.131Z,7.00
2023-04-14T11:35:44.298Z,7.18
2023-04-14T11:40:00.576Z,7.50
2023-04-14T11:44:22.395Z,6.20
2023-04-14T11:48:38.868Z,7.10
2023-04-14T11:52:57.615Z,6.72
2023-04-14T11:57:14.904Z,7.18
2023-04-14T12:01:35.717Z,7.00
2023-04-14T12:05:56.511Z,7.28
2023-04-14T12:10:13.842Z,8.05
2023-04-14T12:14:30.023Z,7.35
2023-04-14T12:18:46.550Z,6.95
2023-04-14T12:23:04.864Z,7.62
2023-04-14T12:27:25.641Z,7.32
2023-04-14T12:31:45.376Z,7.62
2023-04-14T12:36:12.343Z,7.75
2023-04-14T12:40:39.762Z,7.70
2023-04-14T12:45:00.726Z,7.68
2023-04-14T12:49:37.538Z,7.22
2023-04-14T12:54:08.348Z,6.35
2023-04-14T12:58:26.905Z,6.28
2023-04-14T13:02:45.512Z,6.95
2023-04-14T13:07:03.617Z,5.20
2023-04-14T13:11:21.037Z,5.03
2023-04-14T13:16:13.161Z,5.10
2023-04-14T13:20:13.465Z,4.47
2023-04-14T13:24:29.656Z,4.18
2023-04-14T13:28:48.224Z,4.93
2023-04-14T13:33:04.437Z,3.80
2023-04-14T13:37:23.931Z,4.10
2023-04-14T13:41:40.182Z,2.87
2023-04-14T13:46:00.224Z,2.47
2023-04-14T13:50:17.880Z,1.60
2023-04-14T13:54:35.528Z,1.50
2023-04-14T13:58:54.622Z,1.67
2023-04-14T14:03:10.980Z,1.50
2023-04-14T14:07:27.446Z,1.40
2023-04-14T14:11:46.841Z,1.42
2023-04-14T14:16:03.557Z,1.60
2023-04-14T14:20:20.096Z,1.52
2023-04-14T14:24:36.399Z,2.00
2023-04-14T14:28:52.532Z,1.95
2023-04-14T14:33:08.876Z,2.15
2023-04-14T14:37:25.117Z,2.65
2023-04-14T14:41:41.344Z,2.80
2023-04-14T14:45:57.581Z,2.50
2023-04-14T14:50:15.710Z,1.62
2023-04-14T14:54:31.860Z,1.23
2023-04-14T14:58:48.177Z,2.08
2023-04-14T15:03:05.465Z,1.48
2023-04-14T15:07:21.705Z,1.50
2023-04-14T15:11:39.770Z,1.60
2023-04-14T15:15:55.892Z,1.65
2023-04-14T15:20:12.716Z,1.50
2023-04-14T15:24:28.878Z,1.35
2023-04-14T15:28:47.537Z,1.70
2023-04-14T15:33:03.755Z,1.90
2023-04-14T15:37:19.975Z,1.40
2023-04-14T15:41:36.594Z,1.40
2023-04-14T15:45:53.053Z,1.48
2023-04-14T15:50:10.545Z,1.62
2023-04-14T15:54:26.954Z,1.25
2023-04-14T15:58:43.291Z,1.37
2023-04-14T16:03:01.889Z,1.40
2023-04-14T16:07:18.334Z,1.83
2023-04-14T16:11:34.838Z,2.92
2023-04-14T16:15:51.097Z,3.33
2023-04-14T16:20:07.575Z,4.35
2023-04-14T16:24:23.714Z,3.55
2023-04-14T16:28:39.845Z,3.28
2023-04-14T16:32:56.035Z,3.45
2023-04-14T16:37:14.310Z,2.87
2023-04-14T16:41:30.654Z,2.80
2023-04-14T16:45:46.848Z,2.75
2023-04-14T16:50:03.201Z,2.90
2023-04-14T16:54:19.382Z,2.10
2023-04-14T16:58:37.213Z,2.55
2023-04-14T17:02:53.924Z,1.83
2023-04-14T17:07:10.500Z,1.98
2023-04-14T17:11:27.206Z,1.67
2023-04-14T17:15:49.486Z,1.40
2023-04-14T17:20:10.688Z,1.50
2023-04-14T17:24:26.878Z,1.48
2023-04-14T17:28:43.129Z,1.50
2023-04-14T17:32:59.390Z,1.40
2023-04-14T17:37:15.964Z,1.77
2023-04-14T17:41:32.075Z,1.60
2023-04-14T17:45:50.697Z,1.85
2023-04-14T17:50:07.728Z,1.90
2023-04-14T17:54:24.029Z,1.90
2023-04-14T17:58:40.276Z,1.98
2023-04-14T18:03:00.101Z,2.03
2023-04-14T18:07:16.984Z,1.92
2023-04-14T18:11:33.152Z,2.10
2023-04-14T18:15:50.794Z,2.40
2023-04-14T18:20:08.004Z,2.40
2023-04-14T18:28:44.014Z,2.62
2023-04-14T18:33:01.048Z,3.15
2023-04-14T18:37:17.825Z,3.15
2023-04-14T18:41:34.316Z,3.42
2023-04-14T18:45:50.820Z,3.37
2023-04-14T18:50:07.717Z,3.20
2023-04-14T18:54:25.798Z,3.30
2023-04-14T18:58:41.954Z,4.00
2023-04-14T19:02:58.406Z,5.45
2023-04-14T19:07:14.461Z,3.55
2023-04-14T19:11:36.023Z,3.55
2023-04-14T19:15:52.905Z,2.62
2023-04-14T19:20:09.501Z,2.60
2023-04-14T19:24:27.441Z,2.00
2023-04-14T19:28:45.894Z,2.08
2023-04-14T19:33:02.524Z,1.90
2023-04-14T19:37:18.842Z,1.70
2023-04-14T19:41:35.006Z,2.05
2023-04-14T19:45:52.547Z,1.77
2023-04-14T19:50:10.081Z,1.80
2023-04-14T19:54:26.621Z,1.98
2023-04-14T19:58:44.288Z,2.05
2023-04-14T20:03:00.445Z,1.80
2023-04-14T20:07:16.626Z,2.28
2023-04-14T20:11:32.857Z,2.45
2023-04-14T20:15:49.481Z,2.08
2023-04-14T20:20:06.180Z,2.12
2023-04-14T20:24:22.337Z,2.35
2023-04-14T20:28:39.999Z,2.30
2023-04-14T20:32:56.766Z,2.10
2023-04-14T20:37:13.568Z,2.40
2023-04-14T20:41:29.816Z,2.42
2023-04-14T20:45:46.283Z,2.00
2023-04-14T20:50:03.426Z,2.50
2023-04-14T20:54:19.540Z,2.30
2023-04-14T20:58:35.743Z,2.08
2023-04-14T21:02:52.286Z,2.08
2023-04-14T21:07:08.512Z,2.12
2023-04-14T21:11:24.656Z,1.87
2023-04-14T21:15:55.608Z,2.05
2023-04-14T21:20:13.489Z,3.28
2023-04-14T21:24:29.660Z,2.00
2023-04-14T21:28:45.903Z,2.40
2023-04-14T21:33:02.120Z,2.42
2023-04-14T21:37:19.078Z,2.28
2023-04-14T21:41:35.926Z,2.45
2023-04-14T21:45:54.202Z,2.45
2023-04-14T21:50:10.875Z,2.70
2023-04-14T21:54:27.315Z,2.72
2023-04-14T21:58:43.460Z,2.30
2023-04-14T22:02:59.812Z,2.50
2023-04-14T22:07:16.068Z,2.78
2023-04-14T22:11:33.423Z,2.67
2023-04-14T22:15:50.275Z,2.72
2023-04-14T22:20:08.024Z,2.42
2023-04-14T22:24:24.388Z,3.03
2023-04-14T22:28:41.232Z,3.50
2023-04-14T22:32:57.642Z,3.60
2023-04-14T22:37:14.075Z,3.45
2023-04-14T22:41:30.302Z,3.75
2023-04-14T22:45:46.545Z,4.03
2023-04-14T22:50:02.902Z,4.35
2023-04-14T22:54:18.989Z,3.92
2023-04-14T22:58:39.368Z,4.72
2023-04-14T23:02:56.004Z,4.35
2023-04-14T23:07:12.384Z,5.05
2023-04-14T23:11:28.594Z,4.72
2023-04-14T23:15:44.824Z,4.60
2023-04-14T23:20:04.343Z,5.18
2023-04-14T23:24:20.925Z,4.90
2023-04-14T23:28:37.107Z,5.75
2023-04-14T23:32:53.433Z,6.25
2023-04-14T23:37:09.601Z,6.68
2023-04-14T23:41:25.861Z,7.55
2023-04-14T23:54:21.621Z,7.80
2023-04-14T23:58:37.986Z,8.43
