createdAt,value
2023-03-11T00:00:31.902Z,81.59
2023-03-11T00:03:00.447Z,79.71
2023-03-11T00:05:31.731Z,78.82
2023-03-11T00:07:58.411Z,79.71
2023-03-11T00:10:31.188Z,80.43
2023-03-11T00:13:00.209Z,78.92
2023-03-11T00:15:27.806Z,78.12
2023-03-11T00:17:54.775Z,79.15
2023-03-11T00:20:25.702Z,78.26
2023-03-11T00:22:53.551Z,77.42
2023-03-11T00:25:22.525Z,77.34
2023-03-11T00:27:48.999Z,77.73
2023-03-11T00:30:17.437Z,77.90
2023-03-11T00:32:44.213Z,77.16
2023-03-11T00:35:16.390Z,76.26
2023-03-11T00:37:47.356Z,76.04
2023-03-11T00:40:19.405Z,76.51
2023-03-11T00:42:46.222Z,75.34
2023-03-11T00:45:13.438Z,75.86
2023-03-11T00:47:40.051Z,76.06
2023-03-11T00:50:13.904Z,75.76
2023-03-11T00:52:40.428Z,75.69
2023-03-11T00:55:07.521Z,75.61
2023-03-11T00:57:33.997Z,77.90
2023-03-11T01:00:00.473Z,76.70
2023-03-11T01:02:26.953Z,76.91
2023-03-11T01:04:56.971Z,76.54
2023-03-11T01:07:23.772Z,77.54
2023-03-11T01:09:50.222Z,75.75
2023-03-11T01:12:16.710Z,76.11
2023-03-11T01:14:43.149Z,76.68
2023-03-11T01:17:09.998Z,76.06
2023-03-11T01:19:36.439Z,77.12
2023-03-11T01:22:02.895Z,77.35
2023-03-11T01:24:29.320Z,76.91
2023-03-11T01:26:55.826Z,76.71
2023-03-11T01:29:22.311Z,76.40
2023-03-11T01:31:51.166Z,76.71
2023-03-11T01:34:17.722Z,77.88
2023-03-11T01:36:44.342Z,78.15
2023-03-11T01:39:10.821Z,76.86
2023-03-11T01:41:37.293Z,76.90
2023-03-11T01:44:07.578Z,76.90
2023-03-11T01:46:59.809Z,76.23
2023-03-11T01:49:26.503Z,76.67
2023-03-11T01:51:58.869Z,76.71
2023-03-11T01:54:33.474Z,76.78
2023-03-11T01:57:05.177Z,78.42
2023-03-11T01:59:39.355Z,77.98
2023-03-11T02:02:16.700Z,78.70
2023-03-11T02:04:43.782Z,77.87
2023-03-11T02:07:11.536Z,78.05
2023-03-11T02:09:38.433Z,78.37
2023-03-11T02:12:07.062Z,78.96
2023-03-11T02:14:35.665Z,78.92
2023-03-11T02:17:03.926Z,78.63
2023-03-11T02:19:43.489Z,78.41
2023-03-11T02:22:14.259Z,79.21
2023-03-11T02:24:50.283Z,79.56
2023-03-11T02:27:20.114Z,79.53
2023-03-11T02:29:49.823Z,79.83
2023-03-11T02:32:16.710Z,80.23
2023-03-11T02:34:57.423Z,80.17
2023-03-11T02:37:23.980Z,80.64
2023-03-11T02:39:54.677Z,80.22
2023-03-11T02:42:28.586Z,80.91
2023-03-11T02:45:22.944Z,81.98
2023-03-11T02:47:51.763Z,82.74
2023-03-11T02:50:19.249Z,82.75
2023-03-11T02:52:49.493Z,84.12
2023-03-11T02:55:18.113Z,84.35
2023-03-11T02:57:44.841Z,84.49
2023-03-11T03:00:15.148Z,85.10
2023-03-11T03:02:43.173Z,84.71
2023-03-11T03:05:10.990Z,84.99
2023-03-11T03:07:38.083Z,85.10
2023-03-11T03:10:06.138Z,85.29
2023-03-11T03:12:32.610Z,85.46
2023-03-11T03:14:59.074Z,85.41
2023-03-11T03:17:25.523Z,86.05
2023-03-11T03:19:51.984Z,85.22
2023-03-11T03:22:18.752Z,85.13
2023-03-11T03:24:45.215Z,84.69
2023-03-11T03:27:11.632Z,85.43
2023-03-11T03:29:38.134Z,86.01
2023-03-11T03:32:04.857Z,85.93
2023-03-11T03:34:31.760Z,85.79
2023-03-11T03:36:58.171Z,85.49
2023-03-11T03:39:24.604Z,85.09
2023-03-11T03:41:50.996Z,84.15
2023-03-11T03:44:17.482Z,83.95
2023-03-11T03:46:43.953Z,84.39
2023-03-11T03:49:10.446Z,84.88
2023-03-11T03:51:36.933Z,84.60
2023-03-11T03:54:03.424Z,85.24
2023-03-11T03:56:29.892Z,85.09
2023-03-11T03:58:56.406Z,85.80
2023-03-11T04:01:22.821Z,86.71
2023-03-11T04:03:49.335Z,85.30
2023-03-11T04:06:24.889Z,84.74
2023-03-11T04:08:52.566Z,85.46
2023-03-11T04:11:19.542Z,83.68
2023-03-11T04:13:46.259Z,83.86
2023-03-11T04:16:17.590Z,84.68
2023-03-11T04:18:44.229Z,85.16
2023-03-11T04:21:11.018Z,85.59
2023-03-11T04:23:37.557Z,84.54
2023-03-11T04:26:04.236Z,84.76
2023-03-11T04:28:30.815Z,86.18
2023-03-11T04:30:57.345Z,84.37
2023-03-11T04:33:23.934Z,84.36
2023-03-11T04:35:50.422Z,83.96
2023-03-11T04:38:17.116Z,84.45
2023-03-11T04:40:43.529Z,84.62
2023-03-11T04:43:09.950Z,84.37
2023-03-11T04:45:40.737Z,84.37
2023-03-11T04:48:07.356Z,84.43
2023-03-11T04:50:34.239Z,84.46
2023-03-11T04:53:00.881Z,84.84
2023-03-11T04:55:27.292Z,84.41
2023-03-11T04:57:53.721Z,84.30
2023-03-11T05:00:22.960Z,84.47
2023-03-11T05:02:49.285Z,85.22
2023-03-11T05:05:16.543Z,85.47
2023-03-11T05:07:42.980Z,85.60
2023-03-11T05:10:10.134Z,86.05
2023-03-11T05:12:40.521Z,86.23
2023-03-11T05:15:07.563Z,86.39
2023-03-11T05:17:34.013Z,85.90
2023-03-11T05:20:00.431Z,86.57
2023-03-11T05:22:31.084Z,87.29
2023-03-11T05:24:58.101Z,86.59
2023-03-11T05:27:24.763Z,86.68
2023-03-11T05:29:51.569Z,86.36
2023-03-11T05:32:19.274Z,87.12
2023-03-11T05:34:46.236Z,87.34
2023-03-11T05:37:15.055Z,87.64
2023-03-11T05:39:41.790Z,87.79
2023-03-11T05:42:11.951Z,87.27
2023-03-11T05:44:38.468Z,87.88
2023-03-11T05:47:04.989Z,87.42
2023-03-11T05:49:31.496Z,88.46
2023-03-11T05:51:58.888Z,87.99
2023-03-11T05:54:25.608Z,87.49
2023-03-11T05:56:52.193Z,86.81
2023-03-11T05:59:19.759Z,86.79
2023-03-11T06:01:46.259Z,87.40
2023-03-11T06:04:12.837Z,87.09
2023-03-11T06:06:41.390Z,86.34
2023-03-11T06:09:12.702Z,85.92
2023-03-11T06:11:39.157Z,87.72
2023-03-11T06:14:13.226Z,86.95
2023-03-11T06:16:40.423Z,86.93
2023-03-11T06:19:09.853Z,86.05
2023-03-11T06:21:39.641Z,85.90
2023-03-11T06:24:06.419Z,85.74
2023-03-11T06:26:32.828Z,84.53
2023-03-11T06:28:59.504Z,84.58
2023-03-11T06:31:28.367Z,84.64
2023-03-11T06:33:59.334Z,83.83
2023-03-11T06:36:27.770Z,84.05
2023-03-11T06:38:54.829Z,83.90
2023-03-11T06:41:21.357Z,83.77
2023-03-11T06:43:47.803Z,84.60
2023-03-11T06:46:23.153Z,85.52
2023-03-11T06:48:52.625Z,84.70
2023-03-11T06:51:19.765Z,83.63
2023-03-11T06:53:52.536Z,83.60
2023-03-11T06:56:21.170Z,84.65
2023-03-11T06:58:49.514Z,85.78
2023-03-11T07:01:18.416Z,86.63
2023-03-11T07:04:02.328Z,89.59
2023-03-11T07:06:29.095Z,89.95
2023-03-11T07:08:55.640Z,90.30
2023-03-11T07:11:25.038Z,89.64
2023-03-11T07:13:51.998Z,90.63
2023-03-11T07:16:21.194Z,92.05
2023-03-11T07:18:55.418Z,92.59
2023-03-11T07:21:23.103Z,93.57
2023-03-11T07:23:57.580Z,92.33
2023-03-11T07:26:25.385Z,93.83
2023-03-11T07:28:52.775Z,94.10
2023-03-11T07:31:23.465Z,93.79
2023-03-11T07:33:50.902Z,92.38
2023-03-11T07:36:20.308Z,91.57
2023-03-11T07:38:47.603Z,91.28
2023-03-11T07:41:18.409Z,89.59
2023-03-11T07:43:49.120Z,90.51
2023-03-11T07:46:18.551Z,87.86
2023-03-11T07:48:45.622Z,86.55
2023-03-11T07:51:18.374Z,86.19
2023-03-11T07:53:45.746Z,83.78
2023-03-11T07:56:13.823Z,79.99
2023-03-11T07:58:40.655Z,77.60
2023-03-11T08:01:10.310Z,75.09
2023-03-11T08:03:37.623Z,74.40
2023-03-11T08:06:21.557Z,74.75
2023-03-11T08:08:49.451Z,75.63
2023-03-11T08:11:16.949Z,74.97
2023-03-11T08:13:45.124Z,75.68
2023-03-11T08:16:15.679Z,73.83
2023-03-11T08:18:43.099Z,74.52
2023-03-11T08:21:12.994Z,73.73
2023-03-11T08:23:39.513Z,71.42
2023-03-11T08:26:07.960Z,72.42
2023-03-11T08:28:34.930Z,73.27
2023-03-11T08:31:02.029Z,73.38
2023-03-11T08:33:28.518Z,75.13
2023-03-11T08:35:55.286Z,73.80
2023-03-11T08:38:21.959Z,70.97
2023-03-11T08:40:49.718Z,70.75
2023-03-11T08:43:16.182Z,69.30
2023-03-11T08:45:42.819Z,69.22
2023-03-11T08:48:11.407Z,69.11
2023-03-11T08:50:53.491Z,64.45
2023-03-11T08:53:21.348Z,63.47
2023-03-11T08:55:47.922Z,64.86
2023-03-11T08:58:14.355Z,62.52
2023-03-11T09:00:40.804Z,63.62
2023-03-11T09:03:08.914Z,63.86
2023-03-11T09:05:35.620Z,63.45
2023-03-11T09:08:05.421Z,63.60
2023-03-11T09:10:32.638Z,64.99
2023-03-11T09:12:59.083Z,64.52
2023-03-11T09:15:25.546Z,63.49
2023-03-11T09:17:52.959Z,65.55
2023-03-11T09:20:19.648Z,66.69
2023-03-11T09:22:46.140Z,64.09
2023-03-11T09:25:13.724Z,60.27
2023-03-11T09:27:41.419Z,63.04
2023-03-11T09:30:10.324Z,61.70
2023-03-11T09:32:37.348Z,61.87
2023-03-11T09:35:04.900Z,62.93
2023-03-11T09:37:31.332Z,63.53
2023-03-11T09:39:58.142Z,62.80
2023-03-11T09:43:02.573Z,63.01
2023-03-11T09:45:31.892Z,63.70
2023-03-11T09:48:10.520Z,63.17
2023-03-11T09:50:57.658Z,62.35
2023-03-11T09:53:38.768Z,61.94
2023-03-11T09:56:11.504Z,61.91
2023-03-11T09:58:47.164Z,62.14
2023-03-11T10:01:33.281Z,61.27
2023-03-11T10:04:10.915Z,62.15
2023-03-11T10:06:39.760Z,61.22
2023-03-11T10:09:12.454Z,61.31
2023-03-11T10:12:00.904Z,60.74
2023-03-11T10:15:05.919Z,62.63
2023-03-11T10:17:54.172Z,63.73
2023-03-11T10:20:27.549Z,61.48
2023-03-11T10:23:11.080Z,62.55
2023-03-11T10:26:02.826Z,64.04
2023-03-11T10:29:14.305Z,61.65
2023-03-11T10:31:54.645Z,62.71
2023-03-11T10:34:28.040Z,61.14
2023-03-11T10:37:03.952Z,61.44
2023-03-11T10:39:32.875Z,62.28
2023-03-11T10:42:04.934Z,63.72
2023-03-11T10:44:37.150Z,63.63
2023-03-11T10:47:04.272Z,61.65
2023-03-11T10:49:30.823Z,61.22
2023-03-11T10:51:58.146Z,61.90
2023-03-11T10:54:39.630Z,64.82
2023-03-11T10:57:21.698Z,70.09
2023-03-11T11:00:02.376Z,73.03
2023-03-11T11:02:32.735Z,75.24
2023-03-11T11:05:16.360Z,76.54
2023-03-11T11:07:44.277Z,75.16
2023-03-11T11:10:16.864Z,75.53
2023-03-11T11:12:56.173Z,74.05
2023-03-11T11:15:33.743Z,73.55
2023-03-11T11:18:02.877Z,72.82
2023-03-11T11:20:31.235Z,70.45
2023-03-11T11:23:00.668Z,70.77
2023-03-11T11:25:38.212Z,69.75
2023-03-11T11:28:19.752Z,69.58
2023-03-11T11:31:06.773Z,68.90
2023-03-11T11:33:49.408Z,66.39
2023-03-11T11:36:16.390Z,64.75
2023-03-11T11:38:42.937Z,63.80
2023-03-11T11:41:15.540Z,63.50
2023-03-11T11:43:54.227Z,62.41
2023-03-11T11:46:42.444Z,62.96
2023-03-11T11:49:20.726Z,60.87
2023-03-11T11:52:00.492Z,58.00
2023-03-11T11:55:13.206Z,56.36
2023-03-11T11:57:39.628Z,55.78
2023-03-11T12:00:20.243Z,55.48
2023-03-11T12:03:10.463Z,54.18
2023-03-11T12:05:50.428Z,53.48
2023-03-11T12:08:34.520Z,52.59
2023-03-11T12:11:14.297Z,53.42
2023-03-11T12:14:08.294Z,52.61
2023-03-11T12:17:04.476Z,53.35
2023-03-11T12:19:42.748Z,51.80
2023-03-11T12:22:46.355Z,52.13
2023-03-11T12:25:40.242Z,50.58
2023-03-11T12:28:16.891Z,49.85
2023-03-11T12:30:52.297Z,50.35
2023-03-11T12:33:28.026Z,50.72
2023-03-11T12:35:57.583Z,50.51
2023-03-11T12:38:32.885Z,52.05
2023-03-11T12:41:09.765Z,51.23
2023-03-11T12:43:36.162Z,50.30
2023-03-11T12:46:04.463Z,50.76
2023-03-11T12:48:54.010Z,49.46
2023-03-11T12:51:26.453Z,48.42
2023-03-11T12:53:55.199Z,49.68
2023-03-11T12:56:26.950Z,50.45
2023-03-11T12:59:14.711Z,51.67
2023-03-11T13:02:22.317Z,54.44
2023-03-11T13:05:04.202Z,57.06
2023-03-11T13:07:51.035Z,56.71
2023-03-11T13:10:35.797Z,58.33
2023-03-11T13:13:13.367Z,58.94
2023-03-11T13:15:42.696Z,60.28
2023-03-11T13:18:12.172Z,60.71
2023-03-11T13:20:41.609Z,60.40
2023-03-11T13:23:21.409Z,60.61
2023-03-11T13:25:47.798Z,59.23
2023-03-11T13:28:26.328Z,58.63
2023-03-11T13:31:30.750Z,60.19
2023-03-11T13:34:03.455Z,59.35
2023-03-11T13:36:45.067Z,59.49
2023-03-11T13:39:43.786Z,57.06
2023-03-11T13:42:39.236Z,58.53
2023-03-11T13:45:07.977Z,58.32
2023-03-11T13:47:36.742Z,59.18
2023-03-11T13:50:10.298Z,59.44
2023-03-11T13:52:44.382Z,59.21
2023-03-11T13:55:35.710Z,60.67
2023-03-11T13:58:15.065Z,60.94
2023-03-11T14:00:49.977Z,60.14
2023-03-11T14:03:22.078Z,59.27
2023-03-11T14:05:56.064Z,58.55
2023-03-11T14:08:29.164Z,57.52
2023-03-11T14:11:10.767Z,58.34
2023-03-11T14:13:47.332Z,58.40
2023-03-11T14:16:21.750Z,58.54
2023-03-11T14:19:10.261Z,59.98
2023-03-11T14:21:36.860Z,58.82
2023-03-11T14:24:03.896Z,57.93
2023-03-11T14:26:34.971Z,58.27
2023-03-11T14:29:08.766Z,58.39
2023-03-11T14:31:38.384Z,56.40
2023-03-11T14:34:15.336Z,57.69
2023-03-11T14:36:44.220Z,58.45
2023-03-11T14:39:33.024Z,58.29
2023-03-11T14:42:05.774Z,56.54
2023-03-11T14:44:37.541Z,57.08
2023-03-11T14:47:33.779Z,57.25
2023-03-11T14:50:00.879Z,55.09
2023-03-11T14:52:30.298Z,55.94
2023-03-11T14:54:57.344Z,55.25
2023-03-11T14:57:53.109Z,54.75
2023-03-11T15:00:24.854Z,55.51
2023-03-11T15:02:51.227Z,55.17
2023-03-11T15:05:24.336Z,54.56
2023-03-11T15:07:56.545Z,55.03
2023-03-11T15:10:23.074Z,54.84
2023-03-11T15:12:49.840Z,55.26
2023-03-11T15:15:26.109Z,55.77
2023-03-11T15:18:04.483Z,56.04
2023-03-11T15:20:36.678Z,56.34
2023-03-11T15:23:08.141Z,57.03
2023-03-11T15:25:37.460Z,56.38
2023-03-11T15:28:25.209Z,56.55
2023-03-11T15:31:12.175Z,56.32
2023-03-11T15:33:39.419Z,54.53
2023-03-11T15:36:06.008Z,55.37
2023-03-11T15:38:32.480Z,55.77
2023-03-11T15:41:01.536Z,56.70
2023-03-11T15:43:29.616Z,57.06
2023-03-11T15:46:00.838Z,56.99
2023-03-11T15:48:29.790Z,57.81
2023-03-11T15:50:57.668Z,58.99
2023-03-11T15:53:28.304Z,59.18
2023-03-11T15:56:07.498Z,57.34
2023-03-11T15:58:35.731Z,57.13
2023-03-11T16:01:02.826Z,56.55
2023-03-11T16:03:31.361Z,56.08
2023-03-11T16:05:58.065Z,56.26
2023-03-11T16:08:24.511Z,55.16
2023-03-11T16:10:50.912Z,55.83
2023-03-11T16:13:17.442Z,57.26
2023-03-11T16:15:45.899Z,56.73
2023-03-11T16:18:12.526Z,57.54
2023-03-11T16:20:43.886Z,58.17
2023-03-11T16:23:16.123Z,57.82
2023-03-11T16:25:43.259Z,56.97
2023-03-11T16:28:13.919Z,56.69
2023-03-11T16:30:40.382Z,57.14
2023-03-11T16:33:07.219Z,56.43
2023-03-11T16:35:34.502Z,57.35
2023-03-11T16:38:01.372Z,58.28
2023-03-11T16:40:32.105Z,58.21
2023-03-11T16:43:10.565Z,59.47
2023-03-11T16:45:37.239Z,58.99
2023-03-11T16:48:05.538Z,58.64
2023-03-11T16:50:33.723Z,58.36
2023-03-11T16:53:00.684Z,58.20
2023-03-11T16:55:28.099Z,59.19
2023-03-11T16:57:57.796Z,60.06
2023-03-11T17:00:27.797Z,60.60
2023-03-11T17:02:54.290Z,61.55
2023-03-11T17:05:23.977Z,61.88
2023-03-11T17:08:04.262Z,62.28
2023-03-11T17:10:36.694Z,62.35
2023-03-11T17:13:03.118Z,61.43
2023-03-11T17:15:29.522Z,62.67
2023-03-11T17:17:58.185Z,62.65
2023-03-11T17:20:24.900Z,63.31
2023-03-11T17:23:08.911Z,64.76
2023-03-11T17:25:39.919Z,64.44
2023-03-11T17:28:06.356Z,65.21
2023-03-11T17:30:37.130Z,64.94
2023-03-11T17:33:04.070Z,65.79
2023-03-11T17:35:30.532Z,66.03
2023-03-11T17:37:56.975Z,67.51
2023-03-11T17:40:23.429Z,66.30
2023-03-11T17:42:49.864Z,66.98
2023-03-11T17:45:16.333Z,66.36
2023-03-11T17:47:43.328Z,66.45
2023-03-11T17:50:10.791Z,66.66
2023-03-11T17:52:37.188Z,66.88
2023-03-11T17:55:03.754Z,67.23
2023-03-11T17:57:37.484Z,67.98
2023-03-11T18:00:14.246Z,68.76
2023-03-11T18:02:40.701Z,68.81
2023-03-11T18:05:07.743Z,68.53
2023-03-11T18:07:38.880Z,69.92
2023-03-11T18:10:06.553Z,71.08
2023-03-11T18:12:33.121Z,72.57
2023-03-11T18:15:00.844Z,72.07
2023-03-11T18:17:28.973Z,73.20
2023-03-11T18:19:55.433Z,73.46
2023-03-11T18:22:21.893Z,74.16
2023-03-11T18:24:48.316Z,75.44
2023-03-11T18:27:14.769Z,74.75
2023-03-11T18:29:41.269Z,75.30
2023-03-11T18:32:07.727Z,74.68
2023-03-11T18:34:34.244Z,75.43
2023-03-11T18:37:00.663Z,76.26
2023-03-11T18:39:27.108Z,75.45
2023-03-11T18:41:53.799Z,75.73
2023-03-11T18:44:21.435Z,76.51
2023-03-11T18:46:47.855Z,77.23
2023-03-11T18:49:14.477Z,77.49
2023-03-11T18:51:41.041Z,76.98
2023-03-11T18:54:07.896Z,77.44
2023-03-11T18:56:34.308Z,77.54
2023-03-11T18:59:01.170Z,76.87
2023-03-11T19:01:28.308Z,77.16
2023-03-11T19:03:57.671Z,77.57
2023-03-11T19:06:25.515Z,78.27
2023-03-11T19:08:52.727Z,78.16
2023-03-11T19:11:21.408Z,79.03
2023-03-11T19:13:48.535Z,80.39
2023-03-11T19:16:17.869Z,80.31
2023-03-11T19:18:44.411Z,81.02
2023-03-11T19:21:12.737Z,81.64
2023-03-11T19:23:39.456Z,81.29
2023-03-11T19:26:06.516Z,80.70
2023-03-11T19:28:33.200Z,80.44
2023-03-11T19:31:00.036Z,81.60
2023-03-11T19:33:26.956Z,81.38
2023-03-11T19:35:54.913Z,81.65
2023-03-11T19:38:22.874Z,82.02
2023-03-11T19:41:14.380Z,82.52
2023-03-11T19:43:41.869Z,82.00
2023-03-11T19:46:11.238Z,82.22
2023-03-11T19:48:37.748Z,82.29
2023-03-11T19:51:08.049Z,82.33
2023-03-11T19:53:40.451Z,82.30
2023-03-11T19:56:07.502Z,81.92
2023-03-11T19:58:34.098Z,82.11
2023-03-11T20:01:02.046Z,83.11
2023-03-11T20:03:31.053Z,82.24
2023-03-11T20:06:04.306Z,81.83
2023-03-11T20:08:31.030Z,82.37
2023-03-11T20:11:01.418Z,83.06
2023-03-11T20:13:27.881Z,84.13
2023-03-11T20:15:54.363Z,83.95
2023-03-11T20:18:21.008Z,83.93
2023-03-11T20:20:47.549Z,84.10
2023-03-11T20:23:14.369Z,86.07
2023-03-11T20:25:41.871Z,85.57
2023-03-11T20:28:08.645Z,85.43
2023-03-11T20:30:37.917Z,85.12
2023-03-11T20:33:04.773Z,86.31
2023-03-11T20:35:31.225Z,85.12
2023-03-11T20:37:59.223Z,85.36
2023-03-11T20:40:26.023Z,85.53
2023-03-11T20:42:52.454Z,85.54
2023-03-11T20:45:22.320Z,85.82
2023-03-11T20:47:53.702Z,86.27
2023-03-11T20:50:21.159Z,86.05
2023-03-11T20:55:41.023Z,85.56
2023-03-11T20:58:07.868Z,86.41
2023-03-11T21:00:34.516Z,84.99
2023-03-11T21:03:01.112Z,85.29
2023-03-11T21:05:28.166Z,85.68
2023-03-11T21:07:54.639Z,85.31
2023-03-11T21:10:23.237Z,84.89
2023-03-11T21:12:49.912Z,86.04
2023-03-11T21:15:16.492Z,86.72
2023-03-11T21:17:43.073Z,85.15
2023-03-11T21:20:10.353Z,85.73
2023-03-11T21:22:36.916Z,85.53
2023-03-11T21:25:03.860Z,85.46
2023-03-11T21:27:30.580Z,86.07
2023-03-11T21:29:58.866Z,85.94
2023-03-11T21:32:27.590Z,86.63
2023-03-11T21:34:59.252Z,87.25
2023-03-11T21:37:27.101Z,87.76
2023-03-11T21:39:53.733Z,88.56
2023-03-11T21:42:20.662Z,89.36
2023-03-11T21:44:47.193Z,89.06
2023-03-11T21:47:13.791Z,89.87
2023-03-11T21:49:40.378Z,90.27
2023-03-11T21:52:06.943Z,90.18
2023-03-11T21:54:33.464Z,90.03
2023-03-11T21:57:00.046Z,89.60
2023-03-11T21:59:26.714Z,90.34
2023-03-11T22:01:53.400Z,90.13
2023-03-11T22:04:20.287Z,90.70
2023-03-11T22:06:46.860Z,90.83
2023-03-11T22:09:13.445Z,90.30
2023-03-11T22:11:40.086Z,90.87
2023-03-11T22:14:06.836Z,90.30
2023-03-11T22:16:33.498Z,90.44
2023-03-11T22:19:01.179Z,91.70
2023-03-11T22:21:27.745Z,92.14
2023-03-11T22:23:54.146Z,92.39
2023-03-11T22:26:21.857Z,92.38
2023-03-11T22:28:48.291Z,92.40
2023-03-11T22:31:15.306Z,93.05
2023-03-11T22:33:41.928Z,93.31
2023-03-11T22:36:09.411Z,92.93
2023-03-11T22:38:36.918Z,93.31
2023-03-11T22:41:05.901Z,93.98
2023-03-11T22:43:36.437Z,93.48
2023-03-11T22:46:04.548Z,94.82
2023-03-11T22:48:34.947Z,94.95
2023-03-11T22:51:02.061Z,95.38
2023-03-11T22:53:31.375Z,96.27
2023-03-11T22:55:57.798Z,96.07
2023-03-11T22:58:26.501Z,95.38
2023-03-11T23:00:58.988Z,95.02
2023-03-11T23:03:31.005Z,95.72
2023-03-11T23:06:02.986Z,96.32
2023-03-11T23:08:29.533Z,95.74
2023-03-11T23:10:55.998Z,95.87
2023-03-11T23:13:22.788Z,96.80
2023-03-11T23:15:49.605Z,96.48
2023-03-11T23:18:18.378Z,96.42
2023-03-11T23:20:45.274Z,96.78
2023-03-11T23:23:13.306Z,96.96
2023-03-11T23:25:40.942Z,96.12
2023-03-11T23:28:09.685Z,97.40
2023-03-11T23:30:36.445Z,97.07
2023-03-11T23:33:03.450Z,97.00
2023-03-11T23:35:32.296Z,97.07
2023-03-11T23:37:59.559Z,97.53
2023-03-11T23:40:26.317Z,98.43
2023-03-11T23:42:52.817Z,97.38
2023-03-11T23:45:19.353Z,99.02
2023-03-11T23:47:45.842Z,100.00
2023-03-11T23:50:12.509Z,99.54
2023-03-11T23:52:38.971Z,99.95
2023-03-11T23:55:05.928Z,100.00
2023-03-11T23:57:36.793Z,99.99
