createdAt,value
2023-02-13T00:00:00.717Z,4.71
2023-02-13T00:02:46.601Z,4.67
2023-02-13T00:05:32.384Z,4.54
2023-02-13T00:08:18.325Z,4.55
2023-02-13T00:11:04.266Z,4.11
2023-02-13T00:13:50.252Z,4.26
2023-02-13T00:16:36.344Z,4.49
2023-02-13T00:19:22.495Z,4.53
2023-02-13T00:22:11.844Z,4.53
2023-02-13T00:24:57.808Z,4.51
2023-02-13T00:27:43.650Z,4.55
2023-02-13T00:30:29.607Z,4.58
2023-02-13T00:33:15.486Z,4.56
2023-02-13T00:36:13.130Z,4.52
2023-02-13T00:38:59.180Z,4.53
2023-02-13T00:41:45.072Z,4.48
2023-02-13T00:44:31.477Z,4.52
2023-02-13T00:47:17.613Z,4.48
2023-02-13T00:50:03.572Z,4.43
2023-02-13T00:52:49.809Z,4.47
2023-02-13T00:55:35.806Z,4.45
2023-02-13T00:58:23.507Z,4.48
2023-02-13T01:01:10.187Z,4.43
2023-02-13T01:03:56.322Z,4.46
2023-02-13T01:06:42.193Z,4.42
2023-02-13T01:09:28.008Z,3.98
2023-02-13T01:12:13.839Z,4.30
2023-02-13T01:15:01.760Z,4.29
2023-02-13T01:17:47.737Z,4.31
2023-02-13T01:20:33.940Z,4.30
2023-02-13T01:23:19.910Z,4.30
2023-02-13T01:26:08.402Z,4.33
2023-02-13T01:28:55.145Z,4.28
2023-02-13T01:31:41.316Z,4.24
2023-02-13T01:34:27.446Z,4.24
2023-02-13T01:37:13.706Z,4.22
2023-02-13T01:39:59.843Z,4.22
2023-02-13T01:42:45.693Z,4.25
2023-02-13T01:45:31.736Z,4.22
2023-02-13T01:48:25.981Z,4.21
2023-02-13T01:51:17.751Z,4.20
2023-02-13T01:54:12.566Z,4.13
2023-02-13T01:57:03.683Z,4.11
2023-02-13T01:59:55.933Z,3.84
2023-02-13T02:02:46.154Z,4.01
2023-02-13T02:05:34.625Z,4.10
2023-02-13T02:08:21.293Z,4.06
2023-02-13T02:11:18.097Z,4.07
2023-02-13T02:14:04.593Z,4.08
2023-02-13T02:16:53.904Z,3.95
2023-02-13T02:19:46.650Z,4.00
2023-02-13T02:23:23.553Z,3.88
2023-02-13T02:26:21.511Z,3.85
2023-02-13T02:29:36.525Z,3.81
2023-02-13T02:32:37.654Z,3.60
2023-02-13T02:35:34.220Z,3.68
2023-02-13T02:38:54.188Z,3.60
2023-02-13T02:42:05.533Z,3.55
2023-02-13T02:44:59.457Z,3.48
2023-02-13T02:48:36.180Z,3.48
2023-02-13T02:51:26.272Z,3.43
2023-02-13T02:54:38.934Z,3.39
2023-02-13T02:57:49.133Z,3.32
2023-02-13T03:00:57.892Z,3.28
2023-02-13T03:04:03.115Z,3.16
2023-02-13T03:06:51.660Z,3.14
2023-02-13T03:09:59.903Z,3.22
2023-02-13T03:13:13.865Z,3.14
2023-02-13T03:16:19.080Z,3.07
2023-02-13T03:19:23.592Z,2.98
2023-02-13T03:22:22.989Z,2.85
2023-02-13T03:25:15.057Z,2.91
2023-02-13T03:28:48.874Z,2.84
2023-02-13T03:32:01.570Z,2.83
2023-02-13T03:35:10.964Z,2.81
2023-02-13T03:38:03.093Z,2.78
2023-02-13T03:41:29.919Z,2.72
2023-02-13T03:44:17.910Z,2.67
2023-02-13T03:47:04.547Z,2.75
2023-02-13T03:50:06.573Z,2.72
2023-02-13T03:52:55.726Z,2.60
2023-02-13T03:56:01.985Z,2.69
2023-02-13T03:59:10.614Z,2.62
2023-02-13T04:02:14.099Z,2.46
2023-02-13T04:05:15.234Z,2.50
2023-02-13T04:08:01.107Z,2.53
2023-02-13T04:11:00.157Z,2.45
2023-02-13T04:13:51.891Z,2.52
2023-02-13T04:16:41.587Z,2.55
2023-02-13T04:19:27.817Z,2.51
2023-02-13T04:22:15.145Z,2.47
2023-02-13T04:25:01.308Z,2.42
2023-02-13T04:27:47.096Z,2.47
2023-02-13T04:30:33.329Z,2.44
2023-02-13T04:33:19.352Z,2.45
2023-02-13T04:36:05.877Z,2.42
2023-02-13T04:38:52.152Z,2.38
2023-02-13T04:41:38.216Z,2.36
2023-02-13T04:44:24.310Z,2.29
2023-02-13T04:47:10.325Z,2.29
2023-02-13T04:49:56.167Z,2.27
2023-02-13T04:52:42.057Z,2.15
2023-02-13T04:55:28.522Z,2.22
2023-02-13T04:58:14.456Z,2.18
2023-02-13T05:01:00.589Z,2.16
2023-02-13T05:03:46.695Z,2.10
2023-02-13T05:06:32.543Z,2.01
2023-02-13T05:09:18.563Z,1.99
2023-02-13T05:12:04.444Z,1.85
2023-02-13T05:14:50.401Z,1.98
2023-02-13T05:17:35.980Z,1.92
2023-02-13T05:20:21.741Z,1.95
2023-02-13T05:23:26.325Z,1.94
2023-02-13T05:26:12.184Z,1.93
2023-02-13T05:29:16.473Z,1.84
2023-02-13T05:32:02.732Z,1.93
2023-02-13T05:34:48.954Z,1.90
2023-02-13T05:37:34.816Z,1.93
2023-02-13T05:40:22.263Z,1.92
2023-02-13T05:43:09.026Z,1.90
2023-02-13T05:46:03.145Z,1.83
2023-02-13T05:48:48.850Z,1.86
2023-02-13T05:51:34.646Z,1.82
2023-02-13T05:54:20.809Z,1.71
2023-02-13T05:57:06.713Z,1.77
2023-02-13T05:59:52.529Z,1.73
2023-02-13T06:02:38.540Z,1.83
2023-02-13T06:05:24.377Z,1.79
2023-02-13T06:08:10.022Z,1.78
2023-02-13T06:10:55.870Z,1.77
2023-02-13T06:13:41.707Z,1.76
2023-02-13T06:16:27.548Z,1.70
2023-02-13T06:19:13.150Z,1.69
2023-02-13T06:21:59.052Z,1.79
2023-02-13T06:24:44.621Z,1.86
2023-02-13T06:27:31.850Z,1.87
2023-02-13T06:30:18.793Z,1.89
2023-02-13T06:33:05.032Z,1.94
2023-02-13T06:35:50.915Z,1.93
2023-02-13T06:38:36.811Z,1.86
2023-02-13T06:41:22.599Z,1.99
2023-02-13T06:44:08.569Z,2.02
2023-02-13T06:46:54.492Z,2.02
2023-02-13T06:49:40.185Z,2.03
2023-02-13T06:52:26.031Z,2.10
2023-02-13T06:55:11.889Z,2.09
2023-02-13T06:57:57.791Z,2.12
2023-02-13T07:00:43.989Z,2.15
2023-02-13T07:03:30.018Z,2.20
2023-02-13T07:06:20.243Z,2.19
2023-02-13T07:09:06.261Z,2.15
2023-02-13T07:11:52.481Z,2.23
2023-02-13T07:14:38.669Z,2.22
2023-02-13T07:17:24.729Z,2.28
2023-02-13T07:20:10.982Z,2.18
2023-02-13T07:23:01.387Z,2.14
2023-02-13T07:25:47.130Z,2.26
2023-02-13T07:28:33.052Z,2.26
2023-02-13T07:31:19.266Z,2.22
2023-02-13T07:34:05.124Z,2.42
2023-02-13T07:36:50.866Z,2.44
2023-02-13T07:39:38.931Z,2.52
2023-02-13T07:42:24.811Z,2.59
2023-02-13T07:45:12.010Z,2.64
2023-02-13T07:47:58.473Z,2.74
2023-02-13T07:50:44.574Z,2.83
2023-02-13T07:53:30.196Z,2.93
2023-02-13T07:56:16.108Z,2.98
2023-02-13T07:59:01.914Z,3.08
2023-02-13T08:01:47.735Z,3.21
2023-02-13T08:04:33.581Z,3.30
2023-02-13T08:07:19.883Z,3.16
2023-02-13T08:10:27.025Z,3.44
2023-02-13T08:13:14.428Z,3.52
2023-02-13T08:16:00.650Z,3.56
2023-02-13T08:18:46.380Z,3.63
2023-02-13T08:21:32.319Z,3.70
2023-02-13T08:24:18.407Z,3.76
2023-02-13T08:27:04.458Z,3.82
2023-02-13T08:29:54.328Z,3.89
2023-02-13T08:32:53.388Z,3.93
2023-02-13T08:35:40.061Z,4.06
2023-02-13T08:38:26.389Z,4.11
2023-02-13T08:41:12.232Z,4.19
2023-02-13T08:43:58.051Z,4.28
2023-02-13T08:46:43.959Z,4.44
2023-02-13T08:49:30.654Z,4.47
2023-02-13T08:52:16.658Z,4.53
2023-02-13T08:55:03.682Z,4.61
2023-02-13T08:57:49.860Z,4.74
2023-02-13T09:00:35.658Z,4.85
2023-02-13T09:03:21.353Z,4.95
2023-02-13T09:06:07.314Z,5.04
2023-02-13T09:08:53.649Z,5.15
2023-02-13T09:11:39.424Z,5.10
2023-02-13T09:14:25.467Z,5.33
2023-02-13T09:17:11.608Z,5.40
2023-02-13T09:19:57.365Z,5.55
2023-02-13T09:22:43.225Z,5.67
2023-02-13T09:25:28.977Z,5.56
2023-02-13T09:28:14.890Z,5.89
2023-02-13T09:31:05.612Z,6.04
2023-02-13T09:33:51.737Z,6.13
2023-02-13T09:36:37.505Z,6.23
2023-02-13T09:39:23.320Z,6.27
2023-02-13T09:42:19.556Z,6.31
2023-02-13T09:45:06.996Z,6.50
2023-02-13T09:47:52.798Z,6.65
2023-02-13T09:50:39.781Z,6.72
2023-02-13T09:53:28.659Z,6.80
2023-02-13T09:56:16.845Z,6.90
2023-02-13T09:59:21.067Z,6.87
2023-02-13T10:02:28.286Z,6.88
2023-02-13T10:05:29.607Z,7.06
2023-02-13T10:08:43.832Z,7.15
2023-02-13T10:11:35.565Z,7.17
2023-02-13T10:14:32.918Z,7.20
2023-02-13T10:17:28.970Z,7.23
2023-02-13T10:20:26.153Z,7.21
2023-02-13T10:23:15.204Z,7.32
2023-02-13T10:26:02.979Z,7.42
2023-02-13T10:29:27.705Z,7.35
2023-02-13T10:32:17.155Z,7.48
2023-02-13T10:35:04.702Z,7.63
2023-02-13T10:37:54.664Z,7.70
2023-02-13T10:40:48.391Z,7.73
2023-02-13T10:43:58.691Z,7.72
2023-02-13T10:47:09.009Z,7.73
2023-02-13T10:50:04.365Z,7.80
2023-02-13T10:53:15.777Z,7.91
2023-02-13T10:56:10.676Z,8.00
2023-02-13T10:59:32.811Z,8.00
2023-02-13T11:02:31.848Z,8.06
2023-02-13T11:05:36.317Z,8.18
2023-02-13T11:08:33.691Z,8.11
2023-02-13T11:11:30.664Z,8.24
2023-02-13T11:14:24.601Z,8.30
2023-02-13T11:17:17.711Z,8.34
2023-02-13T11:20:07.549Z,8.37
2023-02-13T11:22:54.003Z,8.28
2023-02-13T11:25:40.038Z,8.37
2023-02-13T11:28:31.289Z,8.44
2023-02-13T11:31:34.827Z,8.28
2023-02-13T11:34:26.642Z,8.59
2023-02-13T11:37:15.423Z,8.62
2023-02-13T11:40:30.786Z,8.61
2023-02-13T11:43:24.349Z,8.50
2023-02-13T11:46:17.411Z,8.68
2023-02-13T11:49:04.569Z,8.70
2023-02-13T11:51:53.063Z,8.76
2023-02-13T11:54:40.940Z,8.74
2023-02-13T11:57:32.634Z,8.68
2023-02-13T12:00:32.411Z,8.80
2023-02-13T12:03:21.787Z,8.87
2023-02-13T12:06:11.056Z,8.88
2023-02-13T12:08:57.387Z,8.94
2023-02-13T12:11:48.679Z,8.92
2023-02-13T12:14:40.215Z,8.85
2023-02-13T12:17:32.533Z,8.98
2023-02-13T12:20:18.890Z,9.04
2023-02-13T12:23:14.037Z,9.09
2023-02-13T12:26:03.191Z,9.05
2023-02-13T12:29:07.380Z,9.17
2023-02-13T12:32:38.264Z,8.96
2023-02-13T12:35:48.489Z,9.06
2023-02-13T12:39:12.001Z,9.19
2023-02-13T12:42:16.920Z,9.28
2023-02-13T12:45:27.961Z,9.33
2023-02-13T12:48:51.176Z,9.41
2023-02-13T12:52:23.234Z,9.42
2023-02-13T12:55:31.814Z,9.57
2023-02-13T12:58:20.566Z,9.53
2023-02-13T13:01:18.850Z,9.67
2023-02-13T13:04:04.844Z,9.72
2023-02-13T13:07:02.738Z,9.70
2023-02-13T13:10:04.298Z,9.75
2023-02-13T13:12:55.848Z,9.62
2023-02-13T13:15:59.842Z,9.88
2023-02-13T13:19:06.935Z,9.95
2023-02-13T13:22:06.176Z,10.15
2023-02-13T13:25:16.854Z,10.21
2023-02-13T13:28:07.926Z,10.36
2023-02-13T13:30:53.870Z,10.45
2023-02-13T13:33:42.005Z,10.51
2023-02-13T13:36:28.041Z,10.67
2023-02-13T13:39:30.702Z,10.61
2023-02-13T13:42:31.198Z,10.90
2023-02-13T13:45:52.236Z,11.04
2023-02-13T13:48:45.954Z,11.22
2023-02-13T13:51:32.047Z,11.19
2023-02-13T13:54:20.257Z,11.68
2023-02-13T13:57:06.737Z,12.43
2023-02-13T13:59:58.115Z,12.80
2023-02-13T14:03:14.247Z,13.35
2023-02-13T14:06:11.713Z,13.83
2023-02-13T14:09:04.556Z,14.17
2023-02-13T14:11:50.684Z,14.12
2023-02-13T14:14:36.743Z,13.95
2023-02-13T14:17:44.513Z,13.46
2023-02-13T14:20:50.825Z,13.01
2023-02-13T14:23:43.001Z,12.75
2023-02-13T14:26:32.971Z,12.40
2023-02-13T14:29:48.339Z,12.25
2023-02-13T14:32:37.100Z,11.91
2023-02-13T14:35:34.387Z,11.67
2023-02-13T14:38:24.328Z,11.58
2023-02-13T14:41:49.442Z,11.29
2023-02-13T14:44:38.660Z,11.09
2023-02-13T14:47:30.990Z,11.01
2023-02-13T14:50:24.175Z,10.82
2023-02-13T14:53:17.878Z,10.70
2023-02-13T14:56:11.987Z,10.56
2023-02-13T14:59:12.957Z,10.54
2023-02-13T15:02:22.945Z,10.34
2023-02-13T15:05:14.785Z,10.17
2023-02-13T15:08:08.833Z,10.22
2023-02-13T15:10:56.354Z,10.18
2023-02-13T15:13:42.444Z,10.01
2023-02-13T15:16:28.157Z,10.01
2023-02-13T15:19:19.295Z,9.91
2023-02-13T15:22:06.044Z,9.87
2023-02-13T15:24:52.567Z,9.83
2023-02-13T15:27:43.573Z,9.65
2023-02-13T15:30:32.190Z,9.69
2023-02-13T15:33:20.931Z,9.62
2023-02-13T15:36:07.058Z,9.64
2023-02-13T15:39:00.420Z,9.53
2023-02-13T15:41:52.117Z,9.56
2023-02-13T15:44:40.306Z,9.51
2023-02-13T15:47:32.094Z,9.39
2023-02-13T15:50:30.406Z,9.39
2023-02-13T15:53:18.169Z,9.31
2023-02-13T15:56:05.526Z,9.37
2023-02-13T15:58:52.759Z,9.24
2023-02-13T16:01:40.726Z,9.19
2023-02-13T16:04:28.070Z,9.11
2023-02-13T16:07:14.626Z,9.13
2023-02-13T16:10:28.894Z,9.14
2023-02-13T16:13:17.208Z,9.00
2023-02-13T16:16:09.305Z,9.05
2023-02-13T16:18:55.048Z,9.02
2023-02-13T16:21:41.176Z,8.95
2023-02-13T16:24:28.028Z,8.94
2023-02-13T16:27:15.102Z,8.83
2023-02-13T16:30:04.120Z,8.85
2023-02-13T16:32:50.492Z,8.71
2023-02-13T16:35:39.446Z,8.76
2023-02-13T16:38:43.370Z,8.68
2023-02-13T16:41:31.156Z,8.60
2023-02-13T16:44:25.738Z,8.55
2023-02-13T16:47:22.348Z,8.45
2023-02-13T16:50:15.262Z,8.43
2023-02-13T16:53:04.743Z,8.40
2023-02-13T16:55:58.204Z,8.36
2023-02-13T16:58:44.080Z,8.27
2023-02-13T17:01:30.059Z,8.23
2023-02-13T17:04:24.626Z,8.13
2023-02-13T17:07:22.973Z,8.02
2023-02-13T17:10:27.498Z,8.00
2023-02-13T17:13:17.760Z,7.96
2023-02-13T17:16:05.566Z,7.85
2023-02-13T17:18:51.490Z,7.77
2023-02-13T17:21:37.600Z,7.66
2023-02-13T17:24:23.857Z,7.57
2023-02-13T17:27:10.836Z,7.54
2023-02-13T17:29:57.237Z,7.36
2023-02-13T17:32:44.885Z,7.35
2023-02-13T17:35:31.306Z,7.19
2023-02-13T17:38:17.567Z,7.09
2023-02-13T17:41:03.493Z,7.11
2023-02-13T17:43:49.304Z,7.06
2023-02-13T17:46:35.287Z,6.95
2023-02-13T17:49:21.128Z,6.93
2023-02-13T17:52:07.029Z,6.80
2023-02-13T17:54:53.053Z,6.79
2023-02-13T17:57:38.801Z,6.73
2023-02-13T18:00:29.177Z,6.69
2023-02-13T18:03:15.203Z,6.62
2023-02-13T18:06:01.194Z,6.52
2023-02-13T18:08:47.056Z,6.49
2023-02-13T18:11:32.952Z,6.48
2023-02-13T18:14:18.728Z,6.44
2023-02-13T18:17:04.565Z,6.33
2023-02-13T18:19:50.974Z,6.30
2023-02-13T18:22:37.000Z,6.30
2023-02-13T18:25:23.745Z,6.24
2023-02-13T18:28:09.690Z,6.18
2023-02-13T18:30:55.989Z,6.17
2023-02-13T18:33:42.311Z,6.14
2023-02-13T18:36:28.198Z,6.08
2023-02-13T18:39:14.601Z,6.04
2023-02-13T18:42:00.578Z,6.01
2023-02-13T18:44:46.435Z,5.96
2023-02-13T18:47:33.895Z,5.90
2023-02-13T18:50:20.161Z,5.88
2023-02-13T18:53:06.130Z,5.86
2023-02-13T18:56:02.851Z,5.78
2023-02-13T18:58:50.106Z,5.79
2023-02-13T19:01:36.718Z,5.76
2023-02-13T19:04:22.897Z,5.75
2023-02-13T19:07:08.906Z,5.71
2023-02-13T19:09:54.779Z,5.69
2023-02-13T19:12:40.518Z,5.65
2023-02-13T19:15:26.384Z,5.62
2023-02-13T19:18:12.579Z,5.64
2023-02-13T19:21:00.590Z,5.55
2023-02-13T19:23:47.127Z,5.57
2023-02-13T19:26:33.463Z,5.57
2023-02-13T19:29:19.432Z,5.53
2023-02-13T19:32:05.437Z,5.53
2023-02-13T19:34:51.351Z,5.50
2023-02-13T19:37:43.705Z,5.49
2023-02-13T19:40:30.059Z,5.40
2023-02-13T19:43:15.940Z,5.39
2023-02-13T19:46:04.899Z,5.36
2023-02-13T19:48:50.982Z,5.33
2023-02-13T19:51:37.031Z,5.33
2023-02-13T19:54:22.877Z,5.17
2023-02-13T19:57:09.103Z,5.28
2023-02-13T19:59:55.078Z,5.20
2023-02-13T20:02:40.985Z,5.17
2023-02-13T20:05:26.982Z,5.20
2023-02-13T20:08:13.159Z,5.25
2023-02-13T20:11:00.985Z,5.22
2023-02-13T20:13:46.970Z,5.21
2023-02-13T20:16:35.602Z,5.22
2023-02-13T20:19:21.823Z,5.25
2023-02-13T20:22:07.842Z,5.18
2023-02-13T20:24:54.032Z,5.20
2023-02-13T20:27:42.634Z,5.17
2023-02-13T20:30:29.439Z,5.15
2023-02-13T20:33:15.840Z,5.13
2023-02-13T20:36:08.759Z,5.11
2023-02-13T20:38:57.073Z,5.03
2023-02-13T20:41:48.516Z,4.98
2023-02-13T20:44:34.579Z,5.01
2023-02-13T20:47:20.625Z,5.01
2023-02-13T20:50:07.145Z,4.96
2023-02-13T20:52:53.085Z,4.95
2023-02-13T20:55:39.110Z,4.91
2023-02-13T20:58:25.054Z,4.89
2023-02-13T21:01:15.641Z,4.89
2023-02-13T21:04:02.083Z,4.87
2023-02-13T21:06:48.716Z,4.83
2023-02-13T21:09:34.799Z,4.81
2023-02-13T21:12:21.040Z,4.78
2023-02-13T21:15:07.083Z,4.80
2023-02-13T21:17:53.020Z,4.73
2023-02-13T21:20:39.071Z,4.74
2023-02-13T21:23:24.889Z,4.76
2023-02-13T21:26:16.396Z,4.79
2023-02-13T21:29:02.274Z,4.74
2023-02-13T21:31:48.561Z,4.75
2023-02-13T21:34:34.836Z,4.73
2023-02-13T21:37:20.873Z,4.69
2023-02-13T21:40:13.175Z,4.61
2023-02-13T21:42:59.643Z,4.67
2023-02-13T21:45:45.684Z,4.60
2023-02-13T21:48:31.792Z,4.62
2023-02-13T21:51:20.056Z,4.44
2023-02-13T21:54:06.074Z,4.51
2023-02-13T21:56:52.104Z,4.57
2023-02-13T21:59:38.014Z,4.55
2023-02-13T22:02:24.277Z,4.56
2023-02-13T22:05:10.406Z,4.51
2023-02-13T22:08:11.596Z,4.49
2023-02-13T22:10:59.507Z,4.45
2023-02-13T22:13:45.860Z,4.44
2023-02-13T22:16:34.033Z,4.36
2023-02-13T22:19:21.076Z,4.40
2023-02-13T22:22:07.187Z,4.40
2023-02-13T22:24:52.874Z,4.31
2023-02-13T22:27:38.776Z,4.32
2023-02-13T22:30:24.823Z,4.20
2023-02-13T22:33:10.544Z,4.27
2023-02-13T22:35:56.510Z,4.28
2023-02-13T22:38:42.415Z,4.15
2023-02-13T22:41:28.402Z,4.14
2023-02-13T22:44:14.238Z,4.20
2023-02-13T22:46:59.952Z,4.18
2023-02-13T22:49:45.792Z,4.13
2023-02-13T22:52:31.689Z,4.12
2023-02-13T22:55:17.589Z,4.08
2023-02-13T22:58:03.483Z,4.00
2023-02-13T23:00:49.388Z,4.05
2023-02-13T23:03:35.050Z,3.95
2023-02-13T23:06:21.978Z,4.03
2023-02-13T23:09:08.717Z,4.00
2023-02-13T23:12:13.315Z,3.95
2023-02-13T23:14:59.656Z,3.94
2023-02-13T23:18:04.336Z,3.94
2023-02-13T23:20:50.335Z,3.89
2023-02-13T23:23:37.081Z,3.85
2023-02-13T23:26:23.013Z,3.92
2023-02-13T23:29:09.138Z,3.85
2023-02-13T23:31:55.554Z,3.91
2023-02-13T23:34:41.593Z,3.86
2023-02-13T23:37:27.349Z,3.78
2023-02-13T23:40:15.124Z,3.88
2023-02-13T23:43:01.418Z,3.88
2023-02-13T23:45:47.271Z,3.85
2023-02-13T23:48:34.017Z,3.84
2023-02-13T23:51:21.350Z,3.87
2023-02-13T23:54:07.416Z,3.84
2023-02-13T23:56:55.065Z,3.83
2023-02-13T23:59:41.034Z,3.72
