createdAt,value
2019-01-02T13:56:28.102Z,4.15
2019-01-02T14:02:12.115Z,10.43
2019-01-02T14:08:29.020Z,3.72
2019-01-02T14:14:10.273Z,5.72
2019-01-02T14:16:51.193Z,6.87
2019-01-02T14:19:31.623Z,8.18
2019-01-02T14:22:12.405Z,4.25
2019-01-02T14:24:53.414Z,8.48
2019-01-02T14:27:33.905Z,3.95
2019-01-02T14:30:14.356Z,2.87
2019-01-02T14:32:55.165Z,5.33
2019-01-02T14:35:35.980Z,3.98
2019-01-02T14:38:17.350Z,7.15
2019-01-02T14:40:58.351Z,5.70
2019-01-02T14:43:38.849Z,5.35
2019-01-02T14:48:56.210Z,3.83
2019-01-02T14:51:44.388Z,6.62
2019-01-02T14:54:32.539Z,6.45
2019-01-02T14:57:20.624Z,7.45
2019-01-02T15:00:10.365Z,9.25
2019-01-02T15:05:17.305Z,7.50
2019-01-02T15:07:46.468Z,3.87
2019-01-02T15:10:34.645Z,3.33
2019-01-02T15:13:22.681Z,4.15
2019-01-02T15:16:11.031Z,2.98
2019-01-02T15:18:59.305Z,8.08
2019-01-02T15:21:47.477Z,3.98
2019-01-02T15:24:16.351Z,6.00
2019-01-02T15:30:12.425Z,4.33
2019-01-02T15:32:41.307Z,3.20
2019-01-02T15:35:29.368Z,2.77
2019-01-02T15:38:17.493Z,4.70
2019-01-02T15:41:18.065Z,6.62
2019-01-02T15:43:38.256Z,5.40
2019-01-02T15:46:26.465Z,10.10
2019-01-02T15:48:55.548Z,6.25
2019-01-02T15:51:43.829Z,3.02
2019-01-02T15:54:32.107Z,3.50
2019-01-02T15:57:41.076Z,4.53
2019-01-02T16:00:29.455Z,6.22
2019-01-02T16:03:20.510Z,3.52
2019-01-02T16:06:08.628Z,7.75
2019-01-02T16:08:51.641Z,2.90
2019-01-02T16:11:32.501Z,7.37
2019-01-02T16:14:16.939Z,6.70
2019-01-02T16:16:55.786Z,8.45
2019-01-02T16:22:21.706Z,7.37
2019-01-02T16:25:02.279Z,6.50
2019-01-02T16:27:31.144Z,5.78
2019-01-02T16:30:19.523Z,7.50
2019-01-02T16:32:48.596Z,3.75
2019-01-02T16:38:32.175Z,7.10
2019-01-02T16:41:20.247Z,7.17
2019-01-02T16:47:00.192Z,17.42
2019-01-02T16:49:48.368Z,4.17
2019-01-02T16:55:30.719Z,12.63
2019-01-02T16:57:59.642Z,6.12
2019-01-02T17:00:28.521Z,7.50
2019-01-02T17:06:41.736Z,5.28
2019-01-02T17:09:22.475Z,7.70
2019-01-02T17:12:03.273Z,11.18
2019-01-02T17:14:46.947Z,8.80
2019-01-02T17:17:28.072Z,7.70
2019-01-02T17:20:09.341Z,7.33
2019-01-02T17:22:50.265Z,4.33
2019-01-02T17:25:31.029Z,5.90
2019-01-02T17:28:12.264Z,14.63
2019-01-02T17:30:52.968Z,3.98
2019-01-02T17:33:33.416Z,12.20
2019-01-02T17:36:14.594Z,10.00
2019-01-02T17:41:39.243Z,7.40
2019-01-02T17:44:22.989Z,7.12
2019-01-02T17:47:03.591Z,10.15
2019-01-02T17:49:45.001Z,11.25
2019-01-02T17:52:25.876Z,6.92
2019-01-02T17:54:55.244Z,8.95
2019-01-02T17:57:24.163Z,6.37
2019-01-02T17:59:53.207Z,10.88
2019-01-02T18:02:22.071Z,8.88
2019-01-02T18:04:50.791Z,9.05
2019-01-02T18:07:20.014Z,5.80
2019-01-02T18:09:49.332Z,14.13
2019-01-02T18:12:18.242Z,11.55
2019-01-02T18:14:47.303Z,5.10
2019-01-02T18:17:16.062Z,16.20
2019-01-02T18:19:44.889Z,19.42
2019-01-02T18:22:14.091Z,14.55
2019-01-02T18:24:43.011Z,8.58
2019-01-02T18:27:12.074Z,9.18
2019-01-02T18:29:41.116Z,6.83
2019-01-02T18:32:10.003Z,8.33
2019-01-02T18:34:41.921Z,7.53
2019-01-02T18:37:13.446Z,6.15
2019-01-02T18:39:42.684Z,9.13
2019-01-02T18:42:11.507Z,9.35
2019-01-02T18:44:40.649Z,10.85
2019-01-02T18:47:09.755Z,6.40
2019-01-02T18:49:38.659Z,8.53
2019-01-02T18:52:07.963Z,6.33
2019-01-02T18:54:36.839Z,8.78
2019-01-02T18:57:06.151Z,10.25
2019-01-02T18:59:35.136Z,9.90
2019-01-02T19:02:04.260Z,6.33
2019-01-02T19:04:33.135Z,10.40
2019-01-02T19:07:02.025Z,6.90
2019-01-02T19:09:30.998Z,9.35
2019-01-02T19:11:59.994Z,9.90
2019-01-02T19:14:29.428Z,7.20
2019-01-02T19:16:58.250Z,5.62
2019-01-02T19:19:27.349Z,7.83
2019-01-02T19:21:56.521Z,11.22
2019-01-02T19:24:26.705Z,10.58
2019-01-02T19:26:55.615Z,7.80
2019-01-02T19:29:24.809Z,11.68
2019-01-02T19:31:53.738Z,11.60
2019-01-02T19:34:22.806Z,12.45
2019-01-02T19:36:55.137Z,10.13
2019-01-02T19:39:24.092Z,14.78
2019-01-02T19:41:52.987Z,11.48
2019-01-02T19:44:21.859Z,15.00
2019-01-02T19:46:50.775Z,17.35
2019-01-02T19:49:20.115Z,16.97
2019-01-02T19:51:49.190Z,10.98
2019-01-02T19:54:18.144Z,11.57
2019-01-02T19:56:47.741Z,11.33
2019-01-02T19:59:16.640Z,11.18
2019-01-02T20:01:46.681Z,14.35
2019-01-02T20:04:16.011Z,10.72
2019-01-02T20:06:45.072Z,10.90
2019-01-02T20:09:13.942Z,12.68
2019-01-02T20:11:42.766Z,17.73
2019-01-02T20:14:12.098Z,9.23
2019-01-02T20:16:41.088Z,10.72
2019-01-02T20:19:10.649Z,12.47
2019-01-02T20:21:39.637Z,9.33
2019-01-02T20:24:08.353Z,14.10
2019-01-02T20:26:37.199Z,9.83
2019-01-02T20:29:06.043Z,6.70
2019-01-02T20:31:34.790Z,8.60
2019-01-02T20:34:03.649Z,15.53
2019-01-02T20:36:32.597Z,12.43
2019-01-02T20:39:08.077Z,16.42
2019-01-02T20:41:36.960Z,11.63
2019-01-02T20:44:05.736Z,13.93
2019-01-02T20:46:35.147Z,16.85
2019-01-02T20:49:04.759Z,8.48
2019-01-02T20:51:33.894Z,15.28
2019-01-02T20:54:03.015Z,10.13
2019-01-02T20:56:33.174Z,13.50
2019-01-02T20:59:06.720Z,19.48
2019-01-02T21:01:36.580Z,11.73
2019-01-02T21:04:06.576Z,15.68
2019-01-02T21:06:36.332Z,13.10
2019-01-02T21:09:07.755Z,9.43
2019-01-02T21:11:37.076Z,12.33
2019-01-02T21:14:05.733Z,11.53
2019-01-02T21:16:34.898Z,13.70
2019-01-02T21:19:03.873Z,11.33
2019-01-02T21:21:32.819Z,16.82
2019-01-02T21:24:01.661Z,11.80
2019-01-02T21:26:30.437Z,15.40
2019-01-02T21:28:59.280Z,17.20
2019-01-02T21:31:28.281Z,10.03
2019-01-02T21:33:58.122Z,10.70
2019-01-02T21:36:29.240Z,13.78
2019-01-02T21:38:58.069Z,14.33
2019-01-02T21:41:27.170Z,8.95
2019-01-02T21:43:56.099Z,11.90
2019-01-02T21:46:24.931Z,9.88
2019-01-02T21:48:53.749Z,9.08
2019-01-02T21:51:22.481Z,16.82
2019-01-02T21:53:51.239Z,14.73
2019-01-02T21:56:21.324Z,15.50
2019-01-02T21:58:50.107Z,11.55
2019-01-02T22:01:18.957Z,10.93
2019-01-02T22:03:47.796Z,16.57
2019-01-02T22:06:18.933Z,11.48
2019-01-02T22:08:47.907Z,13.88
2019-01-02T22:11:16.715Z,12.90
2019-01-02T22:13:45.645Z,18.75
2019-01-02T22:16:14.464Z,14.55
2019-01-02T22:18:43.267Z,13.93
2019-01-02T22:21:12.224Z,13.40
2019-01-02T22:23:41.051Z,13.70
2019-01-02T22:26:09.874Z,13.50
2019-01-02T22:28:38.968Z,16.02
2019-01-02T22:31:07.999Z,16.90
2019-01-02T22:33:37.147Z,15.98
2019-01-02T22:36:06.143Z,21.20
2019-01-02T22:38:35.546Z,15.03
2019-01-02T22:41:04.759Z,21.73
2019-01-02T22:43:35.926Z,14.87
2019-01-02T22:46:04.775Z,13.15
2019-01-02T22:48:33.627Z,22.17
2019-01-02T22:51:02.589Z,19.73
2019-01-02T22:53:31.563Z,15.98
2019-01-02T22:56:00.513Z,30.65
2019-01-02T22:58:29.382Z,15.05
2019-01-02T23:01:09.654Z,12.05
2019-01-02T23:03:52.238Z,19.82
2019-01-02T23:06:45.631Z,13.35
2019-01-02T23:09:32.574Z,22.58
2019-01-02T23:12:35.462Z,13.60
2019-01-02T23:15:20.800Z,13.70
2019-01-02T23:18:09.821Z,26.62
2019-01-02T23:21:10.761Z,25.05
2019-01-02T23:23:57.500Z,13.10
2019-01-02T23:26:48.459Z,14.80
2019-01-02T23:29:38.548Z,15.75
2019-01-02T23:32:25.071Z,15.23
2019-01-02T23:35:11.883Z,17.95
2019-01-02T23:38:05.842Z,22.82
2019-01-02T23:40:50.787Z,13.03
2019-01-02T23:43:32.926Z,17.57
2019-01-02T23:46:36.674Z,17.00
2019-01-02T23:49:18.263Z,15.08
2019-01-02T23:52:08.856Z,16.50
2019-01-02T23:55:15.860Z,20.60
2019-01-02T23:58:23.037Z,23.45
