createdAt,value
2018-12-08T00:01:14.977Z,21.67
2018-12-08T00:03:44.054Z,20.47
2018-12-08T00:06:13.968Z,22.23
2018-12-08T00:08:42.935Z,23.37
2018-12-08T00:11:12.161Z,18.70
2018-12-08T00:13:42.070Z,19.37
2018-12-08T00:16:11.913Z,23.17
2018-12-08T00:18:40.696Z,19.17
2018-12-08T00:21:09.591Z,26.13
2018-12-08T00:23:39.297Z,18.97
2018-12-08T00:26:08.395Z,28.57
2018-12-08T00:28:38.071Z,22.30
2018-12-08T00:31:27.515Z,22.77
2018-12-08T00:33:57.499Z,21.33
2018-12-08T00:36:26.416Z,27.80
2018-12-08T00:38:55.317Z,19.43
2018-12-08T00:41:25.153Z,23.00
2018-12-08T00:43:54.828Z,23.00
2018-12-08T00:46:23.625Z,23.80
2018-12-08T00:51:34.901Z,18.50
2018-12-08T00:54:08.474Z,20.17
2018-12-08T00:56:38.675Z,17.40
2018-12-08T00:59:07.723Z,21.23
2018-12-08T01:01:36.496Z,22.87
2018-12-08T01:04:05.630Z,17.27
2018-12-08T01:06:34.846Z,22.67
2018-12-08T01:09:08.668Z,21.17
2018-12-08T01:11:37.799Z,23.13
2018-12-08T01:14:06.822Z,20.17
2018-12-08T01:16:35.776Z,23.47
2018-12-08T01:19:04.845Z,15.10
2018-12-08T01:21:34.142Z,27.90
2018-12-08T01:24:03.104Z,21.97
2018-12-08T01:26:32.814Z,23.40
2018-12-08T01:29:01.585Z,25.57
2018-12-08T01:31:30.529Z,19.17
2018-12-08T01:33:59.311Z,22.23
2018-12-08T01:36:28.213Z,20.83
2018-12-08T01:38:57.300Z,19.00
2018-12-08T01:41:26.544Z,17.43
2018-12-08T01:43:56.239Z,21.43
2018-12-08T01:46:25.217Z,29.20
2018-12-08T01:48:59.530Z,21.27
2018-12-08T01:51:31.196Z,24.83
2018-12-08T01:54:01.138Z,28.07
2018-12-08T01:56:30.248Z,29.00
2018-12-08T01:58:59.221Z,29.90
2018-12-08T02:01:31.468Z,29.50
2018-12-08T02:04:00.354Z,21.23
2018-12-08T02:06:29.170Z,34.77
2018-12-08T02:08:58.070Z,20.87
2018-12-08T02:11:26.767Z,27.33
2018-12-08T02:13:56.587Z,20.77
2018-12-08T02:16:25.605Z,28.37
2018-12-08T02:18:55.550Z,32.83
2018-12-08T02:21:24.604Z,24.97
2018-12-08T02:23:53.565Z,30.07
2018-12-08T02:26:32.345Z,23.00
2018-12-08T02:29:01.231Z,19.57
2018-12-08T02:31:30.241Z,27.33
2018-12-08T02:33:59.137Z,24.40
2018-12-08T02:36:28.164Z,29.33
2018-12-08T02:38:57.714Z,32.03
2018-12-08T02:41:27.170Z,26.50
2018-12-08T02:43:56.393Z,25.50
2018-12-08T02:46:26.983Z,24.03
2018-12-08T02:48:56.143Z,24.50
2018-12-08T02:51:25.299Z,23.47
2018-12-08T02:53:54.408Z,27.43
2018-12-08T02:56:23.157Z,38.20
2018-12-08T02:58:52.014Z,29.20
2018-12-08T03:01:20.925Z,23.30
2018-12-08T03:03:49.870Z,28.73
2018-12-08T03:06:18.725Z,24.67
2018-12-08T03:08:48.775Z,27.13
2018-12-08T03:11:17.720Z,27.63
2018-12-08T03:13:46.716Z,25.70
2018-12-08T03:16:15.626Z,36.30
2018-12-08T03:18:44.689Z,34.80
2018-12-08T03:21:13.401Z,32.50
2018-12-08T03:23:42.843Z,34.83
2018-12-08T03:26:11.977Z,38.33
2018-12-08T03:28:41.035Z,40.70
2018-12-08T03:31:10.792Z,28.30
2018-12-08T03:33:40.743Z,30.90
2018-12-08T03:36:10.313Z,34.93
2018-12-08T03:38:39.364Z,45.43
2018-12-08T03:41:08.467Z,30.90
2018-12-08T03:43:37.263Z,30.73
2018-12-08T03:46:06.098Z,27.33
2018-12-08T03:48:39.737Z,32.27
2018-12-08T03:51:08.745Z,22.90
2018-12-08T03:53:37.571Z,35.83
2018-12-08T03:56:06.900Z,38.87
2018-12-08T03:58:35.768Z,40.67
2018-12-08T04:01:04.711Z,41.23
2018-12-08T04:03:33.630Z,31.97
2018-12-08T04:06:03.153Z,38.97
2018-12-08T04:08:32.100Z,34.20
2018-12-08T04:11:01.848Z,27.87
2018-12-08T04:13:30.574Z,33.70
2018-12-08T04:15:59.426Z,25.70
2018-12-08T04:18:28.391Z,30.20
2018-12-08T04:20:57.333Z,27.57
2018-12-08T04:23:26.100Z,37.50
2018-12-08T04:25:54.830Z,29.57
2018-12-08T04:28:23.628Z,39.17
2018-12-08T04:30:52.597Z,31.43
2018-12-08T04:33:21.531Z,38.80
2018-12-08T04:35:50.454Z,37.80
2018-12-08T04:38:20.245Z,42.70
2018-12-08T04:40:49.261Z,38.00
2018-12-08T04:43:18.118Z,43.37
2018-12-08T04:45:47.290Z,41.30
2018-12-08T04:48:16.477Z,39.13
2018-12-08T04:50:45.277Z,41.63
2018-12-08T04:53:14.077Z,32.23
2018-12-08T04:55:42.964Z,39.03
2018-12-08T04:58:14.212Z,46.60
2018-12-08T05:00:43.025Z,31.67
2018-12-08T05:03:11.794Z,33.97
2018-12-08T05:05:40.606Z,33.33
2018-12-08T05:08:09.468Z,34.70
2018-12-08T05:10:39.134Z,40.00
2018-12-08T05:13:07.897Z,40.03
2018-12-08T05:15:36.662Z,41.53
2018-12-08T05:18:05.397Z,31.97
2018-12-08T05:20:34.260Z,28.70
2018-12-08T05:23:03.123Z,32.47
2018-12-08T05:25:31.886Z,39.53
2018-12-08T05:28:00.717Z,27.57
2018-12-08T05:30:29.556Z,26.43
2018-12-08T05:32:58.722Z,37.00
2018-12-08T05:35:27.375Z,22.73
2018-12-08T05:37:56.318Z,34.40
2018-12-08T05:40:25.199Z,40.80
2018-12-08T05:42:54.039Z,31.87
2018-12-08T05:45:23.676Z,33.90
2018-12-08T05:47:52.499Z,44.87
2018-12-08T05:50:21.403Z,28.20
2018-12-08T05:52:50.774Z,37.13
2018-12-08T05:55:19.902Z,34.33
2018-12-08T05:57:48.573Z,34.60
2018-12-08T06:00:17.923Z,39.37
2018-12-08T06:02:46.731Z,26.43
2018-12-08T06:05:16.743Z,31.13
2018-12-08T06:07:45.499Z,22.70
2018-12-08T06:10:14.351Z,32.13
2018-12-08T06:12:43.097Z,41.50
2018-12-08T06:15:12.037Z,29.47
2018-12-08T06:17:40.840Z,39.37
2018-12-08T06:20:09.574Z,37.97
2018-12-08T06:22:38.484Z,32.47
2018-12-08T06:25:09.928Z,33.80
2018-12-08T06:28:42.925Z,31.80
2018-12-08T06:31:11.601Z,33.70
2018-12-08T06:33:40.625Z,30.77
2018-12-08T06:36:09.514Z,24.17
2018-12-08T06:38:38.414Z,35.37
2018-12-08T06:41:07.134Z,42.10
2018-12-08T06:43:36.976Z,34.97
2018-12-08T06:46:05.812Z,34.00
2018-12-08T06:48:34.459Z,31.17
2018-12-08T06:51:03.581Z,29.17
2018-12-08T06:53:33.806Z,33.60
2018-12-08T06:56:04.662Z,39.77
2018-12-08T06:58:35.134Z,33.37
2018-12-08T07:01:14.206Z,32.47
2018-12-08T07:03:47.359Z,40.63
2018-12-08T07:06:17.839Z,34.70
2018-12-08T07:08:52.432Z,40.27
2018-12-08T07:11:22.881Z,47.73
2018-12-08T07:13:53.276Z,47.13
2018-12-08T07:16:22.898Z,38.43
2018-12-08T07:18:53.932Z,34.43
2018-12-08T07:21:23.430Z,31.60
2018-12-08T07:23:53.138Z,34.03
2018-12-08T07:26:24.774Z,33.47
2018-12-08T07:28:53.710Z,33.73
2018-12-08T07:31:24.756Z,28.40
2018-12-08T07:33:58.164Z,31.30
2018-12-08T07:36:30.196Z,37.30
2018-12-08T07:42:05.573Z,37.27
2018-12-08T07:45:02.468Z,32.17
2018-12-08T07:47:31.990Z,27.70
2018-12-08T07:50:15.595Z,35.13
2018-12-08T07:53:15.114Z,37.67
2018-12-08T07:55:50.294Z,30.10
2018-12-08T07:58:22.736Z,33.70
2018-12-08T08:00:52.841Z,33.97
2018-12-08T08:03:22.803Z,41.07
2018-12-08T08:05:52.535Z,42.80
2018-12-08T08:08:39.633Z,31.77
2018-12-08T08:11:12.877Z,27.37
2018-12-08T08:13:42.881Z,36.27
2018-12-08T08:16:12.347Z,32.40
2018-12-08T08:18:43.871Z,42.03
2018-12-08T08:21:14.975Z,29.90
2018-12-08T08:23:47.320Z,32.97
2018-12-08T08:26:18.182Z,29.30
2018-12-08T08:28:47.249Z,37.70
2018-12-08T08:31:16.171Z,33.63
2018-12-08T08:33:46.035Z,30.07
2018-12-08T08:36:15.254Z,32.13
2018-12-08T08:38:44.091Z,30.73
2018-12-08T08:41:12.957Z,32.20
2018-12-08T08:43:41.955Z,27.80
2018-12-08T08:46:15.074Z,30.70
2018-12-08T08:48:43.923Z,30.93
2018-12-08T08:51:13.740Z,24.47
2018-12-08T08:53:42.842Z,28.07
2018-12-08T08:56:12.621Z,23.57
2018-12-08T08:58:42.027Z,23.03
2018-12-08T09:01:10.755Z,32.80
2018-12-08T09:03:51.366Z,32.70
2018-12-08T09:06:21.120Z,36.57
2018-12-08T09:08:51.704Z,36.20
2018-12-08T09:11:21.352Z,24.50
2018-12-08T09:13:53.496Z,30.63
2018-12-08T09:16:22.358Z,29.33
2018-12-08T09:18:52.331Z,27.20
2018-12-08T09:21:21.386Z,39.03
2018-12-08T09:24:05.498Z,24.97
2018-12-08T09:26:37.532Z,34.17
2018-12-08T09:29:19.988Z,29.33
2018-12-08T09:31:50.390Z,24.00
2018-12-08T09:34:22.092Z,28.27
2018-12-08T09:36:55.590Z,25.53
2018-12-08T09:39:26.763Z,23.80
2018-12-08T09:41:58.323Z,24.97
2018-12-08T09:44:32.094Z,39.37
2018-12-08T09:47:10.333Z,27.47
2018-12-08T09:49:43.500Z,26.63
2018-12-08T09:52:13.455Z,24.73
2018-12-08T09:54:42.357Z,26.97
2018-12-08T09:57:11.881Z,28.10
2018-12-08T09:59:41.059Z,29.80
2018-12-08T10:02:11.945Z,25.90
2018-12-08T10:04:45.398Z,30.50
2018-12-08T10:07:16.607Z,24.93
2018-12-08T10:09:46.808Z,26.40
2018-12-08T10:12:19.160Z,23.47
2018-12-08T10:14:51.731Z,24.23
2018-12-08T10:17:24.949Z,24.67
2018-12-08T10:19:56.942Z,29.27
2018-12-08T10:22:43.087Z,30.80
2018-12-08T10:25:13.709Z,31.50
2018-12-08T10:27:50.483Z,27.07
2018-12-08T10:31:38.542Z,23.63
2018-12-08T10:38:14.661Z,30.53
2018-12-08T10:44:09.026Z,29.70
2018-12-08T10:46:40.507Z,25.50
2018-12-08T10:49:18.628Z,31.40
2018-12-08T10:51:51.325Z,23.30
2018-12-08T10:54:24.888Z,35.30
2018-12-08T11:10:58.283Z,22.87
2018-12-08T11:13:28.683Z,35.23
2018-12-08T11:15:58.905Z,20.80
2018-12-08T11:18:28.931Z,30.37
2018-12-08T11:21:00.525Z,28.97
2018-12-08T11:23:32.134Z,25.97
2018-12-08T11:26:02.199Z,32.33
2018-12-08T11:28:33.536Z,33.63
2018-12-08T11:31:05.058Z,28.60
2018-12-08T11:33:34.372Z,32.27
2018-12-08T11:36:04.939Z,37.93
2018-12-08T11:38:34.800Z,25.47
2018-12-08T11:41:08.509Z,27.30
2018-12-08T11:43:48.998Z,25.27
2018-12-08T11:46:19.310Z,28.83
2018-12-08T11:48:48.821Z,28.87
2018-12-08T11:51:19.772Z,24.07
2018-12-08T11:53:52.159Z,23.43
2018-12-08T11:56:21.848Z,25.90
2018-12-08T11:58:52.197Z,21.63
2018-12-08T12:01:36.611Z,32.40
2018-12-08T12:04:07.034Z,28.87
2018-12-08T12:06:36.610Z,23.60
2018-12-08T12:09:08.420Z,19.13
2018-12-08T12:11:40.987Z,24.77
2018-12-08T12:14:14.563Z,26.13
2018-12-08T12:16:45.338Z,26.60
2018-12-08T12:19:18.003Z,29.07
2018-12-08T12:21:49.143Z,28.17
2018-12-08T12:24:21.737Z,26.90
2018-12-08T12:26:56.556Z,29.93
2018-12-08T12:29:26.529Z,27.47
2018-12-08T12:31:57.745Z,29.27
2018-12-08T12:34:30.217Z,26.80
2018-12-08T12:37:00.553Z,28.20
2018-12-08T12:39:31.038Z,25.57
2018-12-08T12:42:00.460Z,20.37
2018-12-08T12:44:33.426Z,18.47
2018-12-08T12:47:06.161Z,27.30
2018-12-08T12:49:37.972Z,28.60
2018-12-08T12:52:08.894Z,30.83
2018-12-08T12:54:38.363Z,23.37
2018-12-08T12:57:08.824Z,22.77
2018-12-08T13:03:04.499Z,21.03
2018-12-08T13:05:33.895Z,24.20
2018-12-08T13:08:07.422Z,22.20
2018-12-08T13:10:37.382Z,33.87
2018-12-08T13:13:09.301Z,40.10
2018-12-08T13:15:40.242Z,27.70
2018-12-08T13:18:12.059Z,27.80
2018-12-08T13:20:48.655Z,27.07
2018-12-08T13:23:19.914Z,24.70
2018-12-08T13:25:48.971Z,19.80
2018-12-08T13:28:19.034Z,22.40
2018-12-08T13:30:52.441Z,30.30
2018-12-08T13:33:24.585Z,22.17
2018-12-08T13:35:56.563Z,30.10
2018-12-08T13:38:26.171Z,29.07
2018-12-08T13:40:57.690Z,31.83
2018-12-08T13:43:27.510Z,27.10
2018-12-08T13:45:58.018Z,26.23
2018-12-08T13:48:28.243Z,31.93
2018-12-08T13:50:58.055Z,24.80
2018-12-08T13:53:36.506Z,27.43
2018-12-08T13:56:00.245Z,21.17
2018-12-08T13:58:29.311Z,26.87
2018-12-08T14:01:00.119Z,17.93
2018-12-08T14:03:31.638Z,24.00
2018-12-08T14:06:00.719Z,24.30
2018-12-08T14:08:30.811Z,26.03
2018-12-08T14:11:00.859Z,22.37
2018-12-08T14:13:29.848Z,21.07
2018-12-08T14:15:58.935Z,25.67
2018-12-08T14:18:27.981Z,20.73
2018-12-08T14:20:58.086Z,19.50
2018-12-08T14:23:30.125Z,28.17
2018-12-08T14:26:05.390Z,29.57
2018-12-08T14:47:51.802Z,24.30
2018-12-08T14:53:11.479Z,22.83
2018-12-08T14:55:40.530Z,28.03
2018-12-08T15:05:15.816Z,21.67
2018-12-08T15:07:45.587Z,19.83
2018-12-08T15:10:14.862Z,26.50
2018-12-08T15:12:45.372Z,23.20
2018-12-08T15:15:15.517Z,24.20
2018-12-08T15:17:44.664Z,34.37
2018-12-08T15:20:13.844Z,20.50
2018-12-08T15:22:45.806Z,29.63
2018-12-08T15:25:18.692Z,30.43
2018-12-08T15:27:48.447Z,31.93
2018-12-08T15:30:17.423Z,24.63
2018-12-08T15:32:46.361Z,23.93
2018-12-08T15:35:15.718Z,30.00
2018-12-08T15:37:45.544Z,28.87
2018-12-08T15:40:15.546Z,31.20
2018-12-08T15:42:44.508Z,38.30
2018-12-08T15:45:13.384Z,35.40
2018-12-08T15:50:27.289Z,43.40
2018-12-08T15:52:59.336Z,31.10
2018-12-08T15:55:28.285Z,34.87
2018-12-08T15:57:57.598Z,29.43
2018-12-08T16:00:26.559Z,32.17
2018-12-08T16:02:56.879Z,32.20
2018-12-08T16:05:25.769Z,36.10
2018-12-08T16:07:54.763Z,35.13
2018-12-08T16:10:24.809Z,32.53
2018-12-08T16:12:53.913Z,28.10
2018-12-08T16:15:23.747Z,34.87
2018-12-08T16:17:52.644Z,49.93
2018-12-08T16:20:26.095Z,49.70
2018-12-08T16:22:58.619Z,39.77
2018-12-08T16:25:28.900Z,43.17
2018-12-08T16:30:39.885Z,47.90
2018-12-08T16:33:10.060Z,49.90
2018-12-08T16:35:40.157Z,46.40
2018-12-08T16:38:09.289Z,48.80
2018-12-08T16:40:39.275Z,50.33
2018-12-08T16:43:08.223Z,50.87
2018-12-08T16:45:57.602Z,50.07
2018-12-08T16:48:29.613Z,54.97
2018-12-08T16:51:00.536Z,56.67
2018-12-08T16:53:30.624Z,40.97
2018-12-08T16:55:59.983Z,39.07
2018-12-08T16:58:46.615Z,48.27
2018-12-08T17:01:15.790Z,34.27
2018-12-08T17:03:45.014Z,34.77
2018-12-08T17:06:14.002Z,31.90
2018-12-08T17:08:42.927Z,37.93
2018-12-08T17:11:12.007Z,46.07
2018-12-08T17:16:22.393Z,34.00
2018-12-08T17:18:51.481Z,31.77
2018-12-08T17:21:20.767Z,39.07
2018-12-08T17:23:49.653Z,33.47
2018-12-08T17:26:19.367Z,28.80
2018-12-08T17:28:48.492Z,35.27
2018-12-08T17:31:17.312Z,41.47
2018-12-08T17:33:47.770Z,37.97
2018-12-08T17:36:17.901Z,28.33
2018-12-08T17:38:46.552Z,30.93
2018-12-08T17:41:15.392Z,38.57
2018-12-08T17:43:44.511Z,34.20
2018-12-08T17:46:14.546Z,48.70
2018-12-08T17:48:44.255Z,38.47
2018-12-08T17:51:19.189Z,36.17
2018-12-08T17:53:48.188Z,34.67
2018-12-08T17:56:17.393Z,44.50
2018-12-08T17:58:46.248Z,38.10
2018-12-08T18:01:15.825Z,43.20
2018-12-08T18:03:46.284Z,46.70
2018-12-08T18:06:15.175Z,36.77
2018-12-08T18:08:44.015Z,40.53
2018-12-08T18:11:12.864Z,46.10
2018-12-08T18:13:41.639Z,56.93
2018-12-08T18:16:11.439Z,41.20
2018-12-08T18:18:41.355Z,46.60
2018-12-08T18:21:11.676Z,50.73
2018-12-08T18:23:40.572Z,55.50
2018-12-08T18:26:09.271Z,48.23
2018-12-08T18:28:38.471Z,39.13
2018-12-08T18:31:07.644Z,45.00
2018-12-08T18:33:37.358Z,45.20
2018-12-08T18:36:06.280Z,37.60
2018-12-08T18:38:35.269Z,42.87
2018-12-08T18:41:05.084Z,38.00
2018-12-08T18:43:36.393Z,35.83
2018-12-08T18:46:05.420Z,35.57
2018-12-08T18:48:34.719Z,43.67
2018-12-08T18:51:03.613Z,35.53
2018-12-08T18:53:32.593Z,50.47
2018-12-08T18:56:01.426Z,35.07
2018-12-08T18:58:30.393Z,29.33
2018-12-08T19:00:59.883Z,32.97
2018-12-08T19:03:30.407Z,30.10
2018-12-08T19:06:00.121Z,33.67
2018-12-08T19:08:29.122Z,41.87
2018-12-08T19:10:58.637Z,32.70
2018-12-08T19:13:27.822Z,30.00
2018-12-08T19:15:56.692Z,29.90
2018-12-08T19:18:25.544Z,35.33
2018-12-08T19:20:54.329Z,33.00
2018-12-08T19:23:23.386Z,28.70
2018-12-08T19:25:52.457Z,27.80
2018-12-08T19:28:22.139Z,33.97
2018-12-08T19:30:52.088Z,24.87
2018-12-08T19:33:20.844Z,31.80
2018-12-08T19:35:49.760Z,30.27
2018-12-08T19:38:19.420Z,31.43
2018-12-08T19:40:48.362Z,29.00
2018-12-08T19:43:19.323Z,25.97
2018-12-08T19:45:48.218Z,29.37
2018-12-08T19:48:17.036Z,32.57
2018-12-08T19:50:45.968Z,32.70
2018-12-08T19:53:14.820Z,34.57
2018-12-08T19:55:43.795Z,32.60
2018-12-08T19:58:12.794Z,40.23
2018-12-08T20:00:42.413Z,24.40
2018-12-08T20:03:11.198Z,28.73
2018-12-08T20:05:40.353Z,34.53
2018-12-08T20:08:10.853Z,37.10
2018-12-08T20:10:40.494Z,31.70
2018-12-08T20:13:09.479Z,44.73
2018-12-08T20:15:38.511Z,34.07
2018-12-08T20:18:07.554Z,36.83
2018-12-08T20:20:36.356Z,46.73
2018-12-08T20:23:05.347Z,45.67
2018-12-08T20:25:34.068Z,28.40
2018-12-08T20:28:02.831Z,31.03
2018-12-08T20:30:31.809Z,18.40
2018-12-08T20:33:00.816Z,21.93
2018-12-08T20:35:29.601Z,21.03
2018-12-08T20:38:01.647Z,34.40
2018-12-08T20:40:30.940Z,27.30
2018-12-08T20:43:01.158Z,28.43
2018-12-08T20:45:30.256Z,27.67
2018-12-08T20:48:00.789Z,21.83
2018-12-08T20:50:31.019Z,27.70
2018-12-08T20:53:00.013Z,25.00
2018-12-08T20:55:31.313Z,30.00
2018-12-08T20:58:00.452Z,27.27
2018-12-08T21:00:29.508Z,22.87
2018-12-08T21:02:59.564Z,32.43
2018-12-08T21:05:28.391Z,34.47
2018-12-08T21:07:57.276Z,33.40
2018-12-08T21:10:26.146Z,32.83
2018-12-08T21:12:55.880Z,36.43
2018-12-08T21:15:24.669Z,25.07
2018-12-08T21:17:57.407Z,33.13
2018-12-08T21:20:26.796Z,26.73
2018-12-08T21:22:56.729Z,31.07
2018-12-08T21:25:30.906Z,35.07
2018-12-08T21:28:00.860Z,26.00
2018-12-08T21:30:31.808Z,29.03
2018-12-08T21:33:01.034Z,30.30
2018-12-08T21:35:30.848Z,36.70
2018-12-08T21:37:59.604Z,31.93
2018-12-08T21:40:30.580Z,32.57
2018-12-08T21:43:00.460Z,35.97
2018-12-08T21:45:31.377Z,32.53
2018-12-08T21:48:00.079Z,34.20
2018-12-08T21:50:29.295Z,40.47
2018-12-08T21:52:58.815Z,22.67
2018-12-08T21:55:27.575Z,30.50
2018-12-08T21:57:58.628Z,25.37
2018-12-08T22:00:27.505Z,29.10
2018-12-08T22:03:00.105Z,32.33
2018-12-08T22:05:30.389Z,36.93
2018-12-08T22:08:00.420Z,25.77
2018-12-08T22:10:32.417Z,32.77
2018-12-08T22:13:01.673Z,34.93
2018-12-08T22:15:32.227Z,50.00
2018-12-08T22:18:01.182Z,34.07
2018-12-08T22:20:32.583Z,30.13
2018-12-08T22:23:04.043Z,35.13
2018-12-08T22:25:32.910Z,31.90
2018-12-08T22:28:02.895Z,33.40
2018-12-08T22:30:33.686Z,29.53
2018-12-08T22:33:03.757Z,30.97
2018-12-08T22:35:32.773Z,46.83
2018-12-08T22:38:01.792Z,31.80
2018-12-08T22:40:31.342Z,27.20
2018-12-08T22:43:03.638Z,27.23
2018-12-08T22:45:35.883Z,35.13
2018-12-08T22:48:06.653Z,30.13
2018-12-08T22:50:39.527Z,24.53
2018-12-08T22:53:08.670Z,31.90
2018-12-08T22:55:38.049Z,30.53
2018-12-08T22:58:06.997Z,40.93
2018-12-08T23:00:45.426Z,35.77
2018-12-08T23:03:15.003Z,32.30
2018-12-08T23:05:47.797Z,28.83
2018-12-08T23:08:17.636Z,34.23
2018-12-08T23:10:46.536Z,36.93
2018-12-08T23:13:17.597Z,27.37
2018-12-08T23:15:46.706Z,29.63
2018-12-08T23:18:16.452Z,33.23
2018-12-08T23:20:46.364Z,36.63
2018-12-08T23:23:16.862Z,41.87
2018-12-08T23:25:45.947Z,28.83
2018-12-08T23:28:14.832Z,40.07
2018-12-08T23:30:43.623Z,25.00
2018-12-08T23:33:13.439Z,33.97
2018-12-08T23:35:42.290Z,35.10
2018-12-08T23:38:11.179Z,40.50
2018-12-08T23:40:40.186Z,43.13
2018-12-08T23:43:09.508Z,31.97
2018-12-08T23:45:38.384Z,34.07
2018-12-08T23:48:07.372Z,36.50
2018-12-08T23:50:38.020Z,35.33
2018-12-08T23:53:07.496Z,36.23
2018-12-08T23:55:36.326Z,35.73
2018-12-08T23:58:05.116Z,41.53
