createdAt,value
2022-10-07T00:02:08.948Z,100
2022-10-07T00:07:07.109Z,100
2022-10-07T00:12:05.177Z,100
2022-10-07T00:17:03.341Z,100
2022-10-07T00:22:01.417Z,100
2022-10-07T00:26:59.422Z,100
2022-10-07T00:31:57.550Z,100
2022-10-07T00:36:55.490Z,100
2022-10-07T00:41:53.820Z,100
2022-10-07T00:46:51.929Z,100
2022-10-07T00:51:49.949Z,100
2022-10-07T00:56:47.979Z,100
2022-10-07T01:01:46.139Z,100
2022-10-07T01:06:44.001Z,100
2022-10-07T01:11:42.052Z,100
2022-10-07T01:16:40.446Z,100
2022-10-07T01:21:38.525Z,100
2022-10-07T01:26:36.718Z,100
2022-10-07T01:31:34.752Z,100
2022-10-07T01:36:32.918Z,100
2022-10-07T01:41:31.055Z,100
2022-10-07T01:46:29.279Z,100
2022-10-07T01:51:27.651Z,100
2022-10-07T01:56:25.831Z,100
2022-10-07T02:01:24.149Z,100
2022-10-07T02:06:21.854Z,100
2022-10-07T02:11:19.961Z,100
2022-10-07T02:16:18.139Z,100
2022-10-07T02:21:16.153Z,100
2022-10-07T02:26:14.127Z,100
2022-10-07T02:31:12.127Z,100
2022-10-07T02:36:10.104Z,100
2022-10-07T02:41:08.207Z,100
2022-10-07T02:46:06.315Z,100
2022-10-07T02:51:04.291Z,100
2022-10-07T02:56:02.610Z,100
2022-10-07T03:01:00.724Z,100
2022-10-07T03:05:58.768Z,100
2022-10-07T03:10:56.821Z,100
2022-10-07T03:15:55.148Z,100
2022-10-07T03:20:53.175Z,100
2022-10-07T03:25:51.342Z,100
2022-10-07T03:30:49.519Z,100
2022-10-07T03:35:47.713Z,100
2022-10-07T03:40:45.919Z,100
2022-10-07T03:45:43.895Z,100
2022-10-07T03:50:41.992Z,100
2022-10-07T03:55:40.085Z,100
2022-10-07T04:00:38.304Z,100
2022-10-07T04:05:36.474Z,100
2022-10-07T04:10:34.467Z,100
2022-10-07T04:15:32.595Z,100
2022-10-07T04:20:30.882Z,100
2022-10-07T04:25:29.125Z,100
2022-10-07T04:30:27.407Z,100
2022-10-07T04:35:25.318Z,100
2022-10-07T04:40:23.514Z,100
2022-10-07T04:45:21.875Z,100
2022-10-07T04:50:20.129Z,100
2022-10-07T04:55:18.466Z,100
2022-10-07T05:00:16.720Z,100
2022-10-07T05:05:14.892Z,100
2022-10-07T05:10:13.182Z,100
2022-10-07T05:15:11.859Z,100
2022-10-07T05:20:11.924Z,98.4
2022-10-07T05:25:13.239Z,85.1
2022-10-07T05:30:13.788Z,77.5
2022-10-07T05:35:14.047Z,72.2
2022-10-07T05:40:13.970Z,68.5
2022-10-07T05:50:13.993Z,60.6
2022-10-07T05:55:10.629Z,69.4
2022-10-07T06:00:04.738Z,77.2
2022-10-07T06:04:59.199Z,84.9
2022-10-07T06:09:59.323Z,70.2
2022-10-07T06:15:02.933Z,57.6
2022-10-07T06:20:04.117Z,52.7
2022-10-07T06:25:04.174Z,47.5
2022-10-07T06:30:03.554Z,44.4
2022-10-07T06:35:02.729Z,41.5
2022-10-07T06:40:01.713Z,40.8
2022-10-07T06:45:00.401Z,39.2
2022-10-07T06:49:59.162Z,38.1
2022-10-07T06:54:57.454Z,37.4
2022-10-07T06:59:56.196Z,35.3
2022-10-07T07:04:57.540Z,34.6
2022-10-07T07:09:53.271Z,34.6
2022-10-07T07:14:51.838Z,34
2022-10-07T07:19:49.884Z,33.3
2022-10-07T07:24:48.266Z,33
2022-10-07T07:29:46.768Z,32.7
2022-10-07T07:34:45.139Z,31.8
2022-10-07T07:39:43.387Z,31.3
2022-10-07T07:44:41.566Z,31.3
2022-10-07T07:49:39.994Z,30.3
2022-10-07T07:54:38.287Z,30.2
2022-10-07T07:59:36.533Z,29.8
2022-10-07T08:04:34.990Z,29.6
2022-10-07T08:09:33.645Z,29.4
2022-10-07T08:14:31.768Z,29.3
2022-10-07T08:19:30.156Z,28.9
2022-10-07T08:24:28.469Z,27.9
2022-10-07T08:29:26.281Z,27.8
2022-10-07T08:34:24.698Z,27.7
2022-10-07T08:39:23.266Z,27.4
2022-10-07T08:44:21.421Z,27.3
2022-10-07T08:49:19.163Z,26.7
2022-10-07T08:54:17.395Z,26.7
2022-10-07T08:59:15.823Z,26.7
2022-10-07T09:04:13.544Z,26.4
2022-10-07T09:09:11.621Z,27.2
2022-10-07T09:14:09.755Z,26.6
2022-10-07T09:19:07.901Z,26.3
2022-10-07T09:24:06.138Z,25.9
2022-10-07T09:29:03.923Z,25.9
2022-10-07T09:34:02.022Z,26.3
2022-10-07T09:38:59.850Z,26.3
2022-10-07T09:43:58.000Z,26.2
2022-10-07T09:48:56.140Z,25.7
2022-10-07T09:53:54.288Z,26.3
2022-10-07T09:58:52.235Z,25.8
2022-10-07T10:03:50.402Z,25.9
2022-10-07T10:08:48.149Z,25.1
2022-10-07T10:13:46.234Z,24.8
2022-10-07T10:18:44.106Z,26.4
2022-10-07T10:23:42.183Z,25.8
2022-10-07T10:28:40.097Z,26.3
2022-10-07T10:33:38.019Z,26.1
2022-10-07T10:38:36.100Z,25.8
2022-10-07T10:43:34.249Z,26.6
2022-10-07T10:48:32.634Z,25.6
2022-10-07T10:53:30.518Z,25.9
2022-10-07T10:58:28.519Z,26.8
2022-10-07T11:03:26.339Z,26.3
2022-10-07T11:08:27.172Z,27.1
2022-10-07T11:13:21.843Z,26.9
2022-10-07T11:18:19.874Z,26.4
2022-10-07T11:23:17.959Z,27
2022-10-07T11:28:15.745Z,27.1
2022-10-07T11:33:13.620Z,27.2
2022-10-07T11:38:11.537Z,27.9
2022-10-07T11:43:09.428Z,27.2
2022-10-07T11:48:07.165Z,26.9
2022-10-07T11:53:05.343Z,27.4
2022-10-07T11:58:03.821Z,27.2
2022-10-07T12:03:01.465Z,27.3
2022-10-07T12:07:59.205Z,27.3
2022-10-07T12:12:56.302Z,28.1
2022-10-07T12:17:53.451Z,28
2022-10-07T12:22:50.845Z,28.5
2022-10-07T12:27:48.217Z,30.3
2022-10-07T12:32:45.913Z,29.9
2022-10-07T12:37:43.183Z,30.1
2022-10-07T12:42:40.707Z,32
2022-10-07T12:47:37.653Z,32.9
2022-10-07T12:57:30.630Z,41.2
2022-10-07T13:02:27.734Z,42.2
2022-10-07T13:07:24.952Z,43.4
2022-10-07T13:12:22.818Z,45.1
2022-10-07T13:17:23.589Z,45
2022-10-07T13:22:20.569Z,45.8
2022-10-07T13:27:18.467Z,46
2022-10-07T13:32:16.485Z,45.7
2022-10-07T13:37:14.107Z,44.5
2022-10-07T13:42:11.416Z,46.5
2022-10-07T13:47:08.923Z,47.5
2022-10-07T13:52:06.588Z,48.9
2022-10-07T13:57:07.806Z,51.2
2022-10-07T14:02:02.358Z,51.6
2022-10-07T14:07:00.035Z,51.9
2022-10-07T14:11:57.884Z,51.8
2022-10-07T14:16:55.779Z,52.3
2022-10-07T14:21:53.161Z,54.5
2022-10-07T14:26:51.066Z,55.7
2022-10-07T14:31:49.105Z,54.3
2022-10-07T14:36:47.409Z,56.7
2022-10-07T14:41:45.457Z,58.7
2022-10-07T14:46:43.062Z,58.3
2022-10-07T14:51:40.835Z,60.1
2022-10-07T14:56:38.577Z,60.9
2022-10-07T15:01:36.339Z,61.3
2022-10-07T15:06:34.214Z,60.2
2022-10-07T15:11:31.938Z,62.1
2022-10-07T15:16:29.654Z,64.1
2022-10-07T15:21:27.191Z,64.7
2022-10-07T15:26:24.840Z,63.3
2022-10-07T15:31:22.304Z,66.9
2022-10-07T15:36:19.848Z,68.3
2022-10-07T15:41:17.384Z,71
2022-10-07T15:46:15.551Z,71.7
2022-10-07T15:51:13.160Z,73.8
2022-10-07T15:56:10.940Z,73.7
2022-10-07T16:01:08.652Z,75
2022-10-07T16:06:06.568Z,77.1
2022-10-07T16:11:04.516Z,79
2022-10-07T16:16:02.623Z,80.7
2022-10-07T16:21:00.363Z,81.1
2022-10-07T16:25:58.336Z,82
2022-10-07T16:30:56.415Z,82.5
2022-10-07T16:35:54.311Z,82.7
2022-10-07T16:40:52.311Z,83
2022-10-07T16:45:50.355Z,83.3
2022-10-07T16:50:48.374Z,83.8
2022-10-07T16:55:46.336Z,84.6
2022-10-07T17:00:44.431Z,85.2
2022-10-07T17:05:42.642Z,86.1
2022-10-07T17:10:40.523Z,87.7
2022-10-07T17:15:38.633Z,88.5
2022-10-07T17:20:36.633Z,88.8
2022-10-07T17:25:34.685Z,89.9
2022-10-07T17:30:32.717Z,90.5
2022-10-07T17:35:31.069Z,91.2
2022-10-07T17:40:29.113Z,91.8
2022-10-07T17:45:27.324Z,92.7
2022-10-07T17:50:25.426Z,93
2022-10-07T17:55:23.539Z,93.5
2022-10-07T18:00:21.602Z,94
2022-10-07T18:05:19.796Z,94
2022-10-07T18:10:17.860Z,94.5
2022-10-07T18:15:15.989Z,95
2022-10-07T18:20:15.238Z,95.8
2022-10-07T18:25:12.302Z,96
2022-10-07T18:30:10.461Z,96.3
2022-10-07T18:35:08.745Z,96.8
2022-10-07T18:40:06.823Z,97.5
2022-10-07T18:45:04.937Z,97.9
2022-10-07T18:50:03.107Z,98.3
2022-10-07T18:55:01.405Z,98.1
2022-10-07T18:59:59.474Z,97.6
2022-10-07T19:04:57.693Z,97.9
2022-10-07T19:09:55.836Z,98.3
2022-10-07T19:14:54.061Z,98.3
2022-10-07T19:19:52.374Z,98.7
2022-10-07T19:24:50.433Z,98.7
2022-10-07T19:29:48.527Z,99
2022-10-07T19:34:46.903Z,99.3
2022-10-07T19:39:45.006Z,99.7
2022-10-07T19:44:43.401Z,100
2022-10-07T19:49:41.719Z,100
2022-10-07T19:54:40.080Z,100
2022-10-07T19:59:38.301Z,100
2022-10-07T20:04:36.550Z,100
2022-10-07T20:09:34.634Z,100
2022-10-07T20:14:32.686Z,100
2022-10-07T20:19:30.828Z,100
2022-10-07T20:24:28.998Z,100
2022-10-07T20:29:27.039Z,100
2022-10-07T20:34:25.318Z,100
2022-10-07T20:39:23.221Z,100
2022-10-07T20:44:21.311Z,100
2022-10-07T20:49:19.531Z,100
2022-10-07T20:54:17.910Z,100
2022-10-07T20:59:16.121Z,100
2022-10-07T21:04:14.273Z,100
2022-10-07T21:09:12.260Z,100
2022-10-07T21:14:10.305Z,100
2022-10-07T21:19:08.448Z,100
2022-10-07T21:24:06.588Z,100
2022-10-07T21:29:04.787Z,100
2022-10-07T21:34:03.051Z,100
2022-10-07T21:39:01.251Z,100
2022-10-07T21:43:59.422Z,100
2022-10-07T21:48:57.513Z,100
2022-10-07T21:53:55.714Z,100
2022-10-07T21:58:53.778Z,100
2022-10-07T22:03:52.001Z,100
2022-10-07T22:08:54.283Z,100
2022-10-07T22:13:48.425Z,100
2022-10-07T22:18:46.436Z,100
2022-10-07T22:23:44.422Z,100
2022-10-07T22:28:42.639Z,100
2022-10-07T22:33:40.709Z,100
2022-10-07T22:38:38.784Z,100
2022-10-07T22:43:36.735Z,100
2022-10-07T22:48:34.808Z,100
2022-10-07T22:53:32.767Z,100
2022-10-07T22:58:30.768Z,100
2022-10-07T23:03:28.839Z,100
2022-10-07T23:08:26.685Z,100
2022-10-07T23:13:24.671Z,100
2022-10-07T23:18:22.719Z,100
2022-10-07T23:23:20.991Z,100
2022-10-07T23:28:19.185Z,100
2022-10-07T23:33:17.204Z,100
2022-10-07T23:38:15.240Z,100
2022-10-07T23:43:13.300Z,100
2022-10-07T23:48:11.545Z,100
2022-10-07T23:53:09.873Z,100
2022-10-07T23:58:07.956Z,100
