createdAt,value
2022-09-22T00:01:33.703Z,10.20
2022-09-22T00:04:06.215Z,10.20
2022-09-22T00:06:37.664Z,10.20
2022-09-22T00:09:06.596Z,10.10
2022-09-22T00:11:37.890Z,10.10
2022-09-22T00:14:12.972Z,10.10
2022-09-22T00:16:53.600Z,10.10
2022-09-22T00:19:27.306Z,10.00
2022-09-22T00:21:55.441Z,10.00
2022-09-22T00:24:24.163Z,10.00
2022-09-22T00:26:52.447Z,10.00
2022-09-22T00:29:19.838Z,10.00
2022-09-22T00:31:47.189Z,9.90
2022-09-22T00:34:17.218Z,9.90
2022-09-22T00:36:45.265Z,9.90
2022-09-22T00:39:13.363Z,9.80
2022-09-22T00:41:45.054Z,9.80
2022-09-22T00:44:28.096Z,9.70
2022-09-22T00:47:27.360Z,9.70
2022-09-22T00:50:05.473Z,9.60
2022-09-22T00:52:37.738Z,9.60
2022-09-22T00:55:11.878Z,9.50
2022-09-22T00:57:40.874Z,9.40
2022-09-22T01:00:10.480Z,9.40
2022-09-22T01:02:38.286Z,9.30
2022-09-22T01:05:06.078Z,9.30
2022-09-22T01:07:34.170Z,9.20
2022-09-22T01:10:01.469Z,9.10
2022-09-22T01:12:31.321Z,9.10
2022-09-22T01:15:38.736Z,9.00
2022-09-22T01:18:25.294Z,9.00
2022-09-22T01:21:11.314Z,9.00
2022-09-22T01:23:42.018Z,8.90
2022-09-22T01:26:39.906Z,8.90
2022-09-22T01:29:34.528Z,8.80
2022-09-22T01:32:10.769Z,8.80
2022-09-22T01:34:53.386Z,8.70
2022-09-22T01:37:43.550Z,8.70
2022-09-22T01:40:43.080Z,8.60
2022-09-22T01:43:36.513Z,8.60
2022-09-22T01:46:11.646Z,8.60
2022-09-22T01:48:43.821Z,8.50
2022-09-22T01:51:18.772Z,8.50
2022-09-22T01:53:52.900Z,8.50
2022-09-22T01:56:23.522Z,8.50
2022-09-22T01:58:55.898Z,8.50
2022-09-22T02:01:35.109Z,8.50
2022-09-22T02:04:16.091Z,8.50
2022-09-22T02:07:07.221Z,8.40
2022-09-22T02:09:36.193Z,8.40
2022-09-22T02:12:04.809Z,8.40
2022-09-22T02:14:32.476Z,8.40
2022-09-22T02:17:00.447Z,8.40
2022-09-22T02:19:43.234Z,8.30
2022-09-22T02:22:13.094Z,8.30
2022-09-22T02:24:43.583Z,8.20
2022-09-22T02:27:15.356Z,8.20
2022-09-22T02:29:50.918Z,8.20
2022-09-22T02:32:19.432Z,8.20
2022-09-22T02:34:47.582Z,8.20
2022-09-22T02:37:53.426Z,8.10
2022-09-22T02:40:36.152Z,8.10
2022-09-22T02:43:34.248Z,8.10
2022-09-22T02:46:16.909Z,8.00
2022-09-22T02:48:52.879Z,8.00
2022-09-22T02:51:20.378Z,8.00
2022-09-22T02:53:47.758Z,8.00
2022-09-22T02:56:15.317Z,8.00
2022-09-22T02:58:42.726Z,8.00
2022-09-22T03:01:10.450Z,8.00
2022-09-22T03:03:37.876Z,8.10
2022-09-22T03:06:05.669Z,8.10
2022-09-22T03:08:33.058Z,8.10
2022-09-22T03:11:00.426Z,8.10
2022-09-22T03:13:27.744Z,8.20
2022-09-22T03:15:55.375Z,8.20
2022-09-22T03:18:22.798Z,8.30
2022-09-22T03:20:50.279Z,8.30
2022-09-22T03:23:17.556Z,8.30
2022-09-22T03:25:44.902Z,8.30
2022-09-22T03:28:12.267Z,8.30
2022-09-22T03:30:40.771Z,8.30
2022-09-22T03:33:08.112Z,8.30
2022-09-22T03:35:36.078Z,8.30
2022-09-22T03:38:03.434Z,8.30
2022-09-22T03:40:31.116Z,8.30
2022-09-22T03:42:59.052Z,8.40
2022-09-22T03:45:26.361Z,8.40
2022-09-22T03:47:54.550Z,8.50
2022-09-22T03:50:23.288Z,8.50
2022-09-22T03:52:50.607Z,8.50
2022-09-22T03:55:18.003Z,8.50
2022-09-22T03:57:45.791Z,8.50
2022-09-22T04:00:14.443Z,8.60
2022-09-22T04:02:42.183Z,8.60
2022-09-22T04:05:10.195Z,8.60
2022-09-22T04:07:37.987Z,8.60
2022-09-22T04:10:05.599Z,8.60
2022-09-22T04:12:33.414Z,8.60
2022-09-22T04:15:00.738Z,8.60
2022-09-22T04:17:28.049Z,8.50
2022-09-22T04:19:55.681Z,8.50
2022-09-22T04:22:23.108Z,8.60
2022-09-22T04:24:50.442Z,8.50
2022-09-22T04:27:20.326Z,8.50
2022-09-22T04:29:48.041Z,8.50
2022-09-22T04:32:15.711Z,8.50
2022-09-22T04:34:43.484Z,8.40
2022-09-22T04:37:11.456Z,8.40
2022-09-22T04:39:38.911Z,8.40
2022-09-22T04:42:06.770Z,8.40
2022-09-22T04:44:35.380Z,8.30
2022-09-22T04:47:03.861Z,8.30
2022-09-22T04:49:31.512Z,8.30
2022-09-22T04:51:59.283Z,8.20
2022-09-22T04:54:26.652Z,8.20
2022-09-22T04:56:54.294Z,8.20
2022-09-22T04:59:21.762Z,8.20
2022-09-22T05:01:49.119Z,8.30
2022-09-22T05:04:16.977Z,8.30
2022-09-22T05:06:44.270Z,8.30
2022-09-22T05:09:11.701Z,8.30
2022-09-22T05:11:39.850Z,8.40
2022-09-22T05:14:07.092Z,8.40
2022-09-22T05:16:34.612Z,8.50
2022-09-22T05:19:04.795Z,8.50
2022-09-22T05:21:32.171Z,8.50
2022-09-22T05:23:59.824Z,8.50
2022-09-22T05:26:27.817Z,8.60
2022-09-22T05:28:55.441Z,8.60
2022-09-22T05:31:23.078Z,8.60
2022-09-22T05:33:50.977Z,8.70
2022-09-22T05:36:18.661Z,8.70
2022-09-22T05:38:45.982Z,8.80
2022-09-22T05:41:13.223Z,8.80
2022-09-22T05:43:40.544Z,8.70
2022-09-22T05:46:08.836Z,8.80
2022-09-22T05:48:36.115Z,8.80
2022-09-22T05:51:03.762Z,8.80
2022-09-22T05:53:31.147Z,8.80
2022-09-22T05:56:00.330Z,8.80
2022-09-22T05:58:27.767Z,8.80
2022-09-22T06:00:58.475Z,8.90
2022-09-22T06:03:26.131Z,8.90
2022-09-22T06:05:53.839Z,8.90
2022-09-22T06:08:21.138Z,8.90
2022-09-22T06:10:51.518Z,8.90
2022-09-22T06:13:18.847Z,8.90
2022-09-22T06:15:49.468Z,8.90
2022-09-22T06:18:24.957Z,8.90
2022-09-22T06:20:52.849Z,9.00
2022-09-22T06:23:20.337Z,8.90
2022-09-22T06:25:47.611Z,8.90
2022-09-22T06:28:15.932Z,9.00
2022-09-22T06:30:43.684Z,9.00
2022-09-22T06:33:11.800Z,9.00
2022-09-22T06:35:43.261Z,9.10
2022-09-22T06:38:14.128Z,9.10
2022-09-22T06:40:45.061Z,9.10
2022-09-22T06:43:24.577Z,9.20
2022-09-22T06:45:52.640Z,9.20
2022-09-22T06:48:24.548Z,9.20
2022-09-22T06:50:54.145Z,9.20
2022-09-22T06:53:25.046Z,9.30
2022-09-22T06:55:54.426Z,9.40
2022-09-22T06:58:22.686Z,9.50
2022-09-22T07:00:50.689Z,9.60
2022-09-22T07:03:23.124Z,9.60
2022-09-22T07:05:59.267Z,9.60
2022-09-22T07:08:27.559Z,9.70
2022-09-22T07:11:02.185Z,9.70
2022-09-22T07:13:31.435Z,9.70
2022-09-22T07:16:08.285Z,9.80
2022-09-22T07:18:36.414Z,9.80
2022-09-22T07:21:09.142Z,9.90
2022-09-22T07:23:37.074Z,9.90
2022-09-22T07:26:06.704Z,10.00
2022-09-22T07:28:35.912Z,10.10
2022-09-22T07:31:08.291Z,10.10
2022-09-22T07:33:40.825Z,10.20
2022-09-22T07:36:14.252Z,10.30
2022-09-22T07:38:43.413Z,10.40
2022-09-22T07:41:15.911Z,10.40
2022-09-22T07:43:43.569Z,10.50
2022-09-22T07:46:13.108Z,10.50
2022-09-22T07:48:49.931Z,10.50
2022-09-22T07:51:20.096Z,10.40
2022-09-22T07:53:49.767Z,10.50
2022-09-22T07:56:21.394Z,10.40
2022-09-22T07:58:54.432Z,10.30
2022-09-22T08:01:24.472Z,10.40
2022-09-22T08:03:52.582Z,10.60
2022-09-22T08:06:23.512Z,10.80
2022-09-22T08:08:55.934Z,11.00
2022-09-22T08:11:26.180Z,11.20
2022-09-22T08:14:00.211Z,11.40
2022-09-22T08:16:31.368Z,11.50
2022-09-22T08:19:00.925Z,11.50
2022-09-22T08:21:35.541Z,11.60
2022-09-22T08:24:02.998Z,11.80
2022-09-22T08:26:30.317Z,12.10
2022-09-22T08:28:58.636Z,12.40
2022-09-22T08:31:27.711Z,12.60
2022-09-22T08:33:55.879Z,12.70
2022-09-22T08:36:26.247Z,12.50
2022-09-22T08:38:58.964Z,12.50
2022-09-22T08:41:31.948Z,12.50
2022-09-22T08:44:03.516Z,12.50
2022-09-22T08:46:37.021Z,12.50
2022-09-22T08:49:46.191Z,12.50
2022-09-22T08:52:20.418Z,12.60
2022-09-22T08:54:47.791Z,12.80
2022-09-22T08:57:30.550Z,13.30
2022-09-22T09:00:21.646Z,13.90
2022-09-22T09:03:26.328Z,14.10
2022-09-22T09:06:24.742Z,14.00
2022-09-22T09:09:10.434Z,14.50
2022-09-22T09:11:52.270Z,15.50
2022-09-22T09:14:38.117Z,15.80
2022-09-22T09:17:15.303Z,16.00
2022-09-22T09:19:48.290Z,16.20
2022-09-22T09:22:25.876Z,16.80
2022-09-22T09:25:27.827Z,17.30
2022-09-22T09:28:03.424Z,17.90
2022-09-22T09:30:46.088Z,18.00
2022-09-22T09:33:23.111Z,18.20
2022-09-22T09:35:53.803Z,18.70
2022-09-22T09:38:52.437Z,19.30
2022-09-22T09:41:34.492Z,19.70
2022-09-22T09:44:03.427Z,19.60
2022-09-22T09:46:30.736Z,19.00
2022-09-22T09:49:07.324Z,18.40
2022-09-22T09:51:39.689Z,18.50
2022-09-22T09:54:14.429Z,18.90
2022-09-22T09:57:09.471Z,19.70
2022-09-22T09:59:57.589Z,20.00
2022-09-22T10:02:35.611Z,20.00
2022-09-22T10:05:19.682Z,20.40
2022-09-22T10:07:49.905Z,20.80
2022-09-22T10:10:41.463Z,21.40
2022-09-22T10:13:08.805Z,22.10
2022-09-22T10:15:41.432Z,22.50
2022-09-22T10:18:27.144Z,22.50
2022-09-22T10:21:15.086Z,22.40
2022-09-22T10:23:50.656Z,22.60
2022-09-22T10:26:21.159Z,22.20
2022-09-22T10:29:12.989Z,21.50
2022-09-22T10:31:42.220Z,21.30
2022-09-22T10:34:34.359Z,21.80
2022-09-22T10:37:04.182Z,21.60
2022-09-22T10:39:50.970Z,21.70
2022-09-22T10:42:41.170Z,22.40
2022-09-22T10:45:08.900Z,23.30
2022-09-22T10:47:52.759Z,23.60
2022-09-22T10:50:38.591Z,23.90
2022-09-22T10:53:11.013Z,23.00
2022-09-22T10:55:54.039Z,22.40
2022-09-22T10:58:59.920Z,23.10
2022-09-22T11:01:39.622Z,24.00
2022-09-22T11:04:14.163Z,24.20
2022-09-22T11:07:25.660Z,24.30
2022-09-22T11:10:22.293Z,24.90
2022-09-22T11:13:08.770Z,25.60
2022-09-22T11:15:54.558Z,25.90
2022-09-22T11:18:41.813Z,26.20
2022-09-22T11:21:15.773Z,26.30
2022-09-22T11:24:41.682Z,26.50
2022-09-22T11:27:20.387Z,26.20
2022-09-22T11:30:10.988Z,26.70
2022-09-22T11:32:45.395Z,26.70
2022-09-22T11:35:44.890Z,27.20
2022-09-22T11:38:13.817Z,26.40
2022-09-22T11:41:04.894Z,24.40
2022-09-22T11:43:42.271Z,22.80
2022-09-22T11:46:36.965Z,22.60
2022-09-22T11:49:13.150Z,22.40
2022-09-22T11:52:01.747Z,22.30
2022-09-22T11:54:34.856Z,22.40
2022-09-22T11:57:08.480Z,22.30
2022-09-22T11:59:45.550Z,22.00
2022-09-22T12:02:26.609Z,22.00
2022-09-22T12:05:27.435Z,22.60
2022-09-22T12:08:08.888Z,23.20
2022-09-22T12:10:40.251Z,23.10
2022-09-22T12:13:28.440Z,22.70
2022-09-22T12:16:09.489Z,22.20
2022-09-22T12:18:58.325Z,21.70
2022-09-22T12:21:51.123Z,20.80
2022-09-22T12:24:18.621Z,20.50
2022-09-22T12:26:48.667Z,20.10
2022-09-22T12:29:16.488Z,19.80
2022-09-22T12:31:48.661Z,19.60
2022-09-22T12:34:40.136Z,19.30
2022-09-22T12:37:12.364Z,19.00
2022-09-22T12:39:49.085Z,19.00
2022-09-22T12:42:31.598Z,18.90
2022-09-22T12:45:05.701Z,18.90
2022-09-22T12:47:47.192Z,19.10
2022-09-22T12:50:14.578Z,19.20
2022-09-22T12:52:41.753Z,19.20
2022-09-22T12:55:30.383Z,19.10
2022-09-22T12:58:01.512Z,19.10
2022-09-22T13:00:37.896Z,19.40
2022-09-22T13:03:27.004Z,19.70
2022-09-22T13:05:58.747Z,19.80
2022-09-22T13:08:45.908Z,19.70
2022-09-22T13:11:13.202Z,19.40
2022-09-22T13:13:43.382Z,19.40
2022-09-22T13:16:16.541Z,19.30
2022-09-22T13:19:02.650Z,19.30
2022-09-22T13:21:33.668Z,19.60
2022-09-22T13:24:04.197Z,19.70
2022-09-22T13:26:34.813Z,19.80
2022-09-22T13:29:18.403Z,19.70
2022-09-22T13:31:51.842Z,19.60
2022-09-22T13:34:34.666Z,19.90
2022-09-22T13:37:08.154Z,20.10
2022-09-22T13:39:42.256Z,20.40
2022-09-22T13:42:19.759Z,20.40
2022-09-22T13:44:54.076Z,19.90
2022-09-22T13:47:23.925Z,19.20
2022-09-22T13:49:56.231Z,18.90
2022-09-22T13:52:28.523Z,19.00
2022-09-22T13:55:08.477Z,19.10
2022-09-22T13:57:38.211Z,19.20
2022-09-22T14:00:08.742Z,19.40
2022-09-22T14:02:37.169Z,19.50
2022-09-22T14:05:16.341Z,19.50
2022-09-22T14:08:00.938Z,19.70
2022-09-22T14:10:33.101Z,19.90
2022-09-22T14:13:00.408Z,19.50
2022-09-22T14:15:40.606Z,19.20
2022-09-22T14:18:23.096Z,19.10
2022-09-22T14:20:51.411Z,18.70
2022-09-22T14:23:29.988Z,18.50
2022-09-22T14:26:00.802Z,18.20
2022-09-22T14:28:37.053Z,18.10
2022-09-22T14:31:21.076Z,18.00
2022-09-22T14:33:48.588Z,18.00
2022-09-22T14:36:22.285Z,17.80
2022-09-22T14:39:08.501Z,17.70
2022-09-22T14:41:38.326Z,17.50
2022-09-22T14:44:35.588Z,17.20
2022-09-22T14:47:19.090Z,17.00
2022-09-22T14:49:48.522Z,16.70
2022-09-22T14:52:27.787Z,16.50
2022-09-22T14:54:59.419Z,16.40
2022-09-22T14:57:28.101Z,16.30
2022-09-22T15:00:18.842Z,16.30
2022-09-22T15:02:53.378Z,16.20
2022-09-22T15:05:30.580Z,16.10
2022-09-22T15:07:58.708Z,16.10
2022-09-22T15:10:31.232Z,16.10
2022-09-22T15:13:27.336Z,16.00
2022-09-22T15:15:54.795Z,16.00
2022-09-22T15:18:22.436Z,15.90
2022-09-22T15:21:00.039Z,15.80
2022-09-22T15:23:40.251Z,15.80
2022-09-22T15:26:26.579Z,15.80
2022-09-22T15:28:56.547Z,15.70
2022-09-22T15:31:27.188Z,15.70
2022-09-22T15:34:00.348Z,15.70
2022-09-22T15:36:32.363Z,15.60
2022-09-22T15:39:03.656Z,15.60
2022-09-22T15:41:32.003Z,15.60
2022-09-22T15:43:59.677Z,15.50
2022-09-22T15:46:34.444Z,15.50
2022-09-22T15:49:13.057Z,15.50
2022-09-22T15:51:40.703Z,15.50
2022-09-22T15:54:16.641Z,15.40
2022-09-22T15:56:46.139Z,15.40
2022-09-22T15:59:18.753Z,15.30
2022-09-22T16:01:47.494Z,15.30
2022-09-22T16:04:15.194Z,15.20
2022-09-22T16:06:48.880Z,15.00
2022-09-22T16:09:17.918Z,15.00
2022-09-22T16:11:45.372Z,14.90
2022-09-22T16:14:14.019Z,14.80
2022-09-22T16:16:43.211Z,14.70
2022-09-22T16:19:11.896Z,14.60
2022-09-22T16:21:41.917Z,14.50
2022-09-22T16:24:11.949Z,14.40
2022-09-22T16:26:41.025Z,14.20
2022-09-22T16:29:09.009Z,14.20
2022-09-22T16:31:37.874Z,14.10
2022-09-22T16:34:06.997Z,14.10
2022-09-22T16:36:36.483Z,14.00
2022-09-22T16:39:05.775Z,13.90
2022-09-22T16:41:35.170Z,13.80
2022-09-22T16:44:03.279Z,13.70
2022-09-22T16:46:33.876Z,13.60
2022-09-22T16:49:12.995Z,13.40
2022-09-22T16:51:42.907Z,13.30
2022-09-22T16:54:15.120Z,13.30
2022-09-22T16:56:45.782Z,13.20
2022-09-22T16:59:16.664Z,13.10
2022-09-22T17:01:44.383Z,13.10
2022-09-22T17:04:13.933Z,13.00
2022-09-22T17:06:41.972Z,12.90
2022-09-22T17:09:11.030Z,12.80
2022-09-22T17:11:41.499Z,12.80
2022-09-22T17:14:12.688Z,12.70
2022-09-22T17:16:45.789Z,12.60
2022-09-22T17:19:24.931Z,12.50
2022-09-22T17:21:53.505Z,12.50
2022-09-22T17:24:21.158Z,12.40
2022-09-22T17:26:51.102Z,12.30
2022-09-22T17:29:24.044Z,12.20
2022-09-22T17:32:06.072Z,12.20
2022-09-22T17:34:34.929Z,12.10
2022-09-22T17:37:03.351Z,12.00
2022-09-22T17:39:32.005Z,12.00
2022-09-22T17:41:59.908Z,11.90
2022-09-22T17:44:29.363Z,11.80
2022-09-22T17:47:15.490Z,11.80
2022-09-22T17:50:01.196Z,11.70
2022-09-22T17:52:28.605Z,11.70
2022-09-22T17:55:15.318Z,11.60
2022-09-22T17:57:44.722Z,11.60
2022-09-22T18:00:14.748Z,11.50
2022-09-22T18:02:42.321Z,11.50
2022-09-22T18:05:15.259Z,11.40
2022-09-22T18:07:43.160Z,11.40
2022-09-22T18:10:13.502Z,11.30
2022-09-22T18:12:41.506Z,11.30
2022-09-22T18:15:13.109Z,11.10
2022-09-22T18:17:42.358Z,11.00
2022-09-22T18:20:15.963Z,10.90
2022-09-22T18:22:48.478Z,10.80
2022-09-22T18:25:19.844Z,10.70
2022-09-22T18:27:48.782Z,10.60
2022-09-22T18:30:19.573Z,10.60
2022-09-22T18:32:48.389Z,10.50
2022-09-22T18:35:15.956Z,10.50
2022-09-22T18:37:43.537Z,10.50
2022-09-22T18:40:12.758Z,10.40
2022-09-22T18:42:41.785Z,10.40
2022-09-22T18:45:11.287Z,10.30
2022-09-22T18:47:41.717Z,10.30
2022-09-22T18:50:10.102Z,10.20
2022-09-22T18:52:37.631Z,10.20
2022-09-22T18:55:05.937Z,10.20
2022-09-22T18:57:33.296Z,10.20
2022-09-22T19:00:01.908Z,10.10
2022-09-22T19:02:29.905Z,10.10
2022-09-22T19:04:57.518Z,10.00
2022-09-22T19:07:43.239Z,10.00
2022-09-22T19:10:13.028Z,9.90
2022-09-22T19:12:42.054Z,9.90
2022-09-22T19:15:15.851Z,9.80
2022-09-22T19:17:45.137Z,9.80
2022-09-22T19:20:18.312Z,9.70
2022-09-22T19:22:47.281Z,9.70
2022-09-22T19:25:15.205Z,9.60
2022-09-22T19:27:42.970Z,9.60
2022-09-22T19:30:11.737Z,9.60
2022-09-22T19:32:40.283Z,9.50
2022-09-22T19:35:08.638Z,9.50
2022-09-22T19:37:36.616Z,9.50
2022-09-22T19:40:05.885Z,9.40
2022-09-22T19:42:37.995Z,9.40
2022-09-22T19:45:07.656Z,9.40
2022-09-22T19:47:35.027Z,9.40
2022-09-22T19:50:02.540Z,9.30
2022-09-22T19:52:29.847Z,9.30
2022-09-22T19:54:57.456Z,9.20
2022-09-22T19:57:24.940Z,9.20
2022-09-22T19:59:52.223Z,9.10
2022-09-22T20:02:21.174Z,9.10
2022-09-22T20:04:49.042Z,9.00
2022-09-22T20:07:16.555Z,9.00
2022-09-22T20:09:43.893Z,9.00
2022-09-22T20:12:11.248Z,8.90
2022-09-22T20:14:38.571Z,8.90
2022-09-22T20:17:08.464Z,8.80
2022-09-22T20:19:40.499Z,8.80
2022-09-22T20:22:28.037Z,8.70
2022-09-22T20:25:00.810Z,8.70
2022-09-22T20:27:31.567Z,8.60
2022-09-22T20:29:59.646Z,8.50
2022-09-22T20:32:29.619Z,8.50
2022-09-22T20:34:57.313Z,8.40
2022-09-22T20:37:25.490Z,8.40
2022-09-22T20:39:52.919Z,8.40
2022-09-22T20:42:20.266Z,8.40
2022-09-22T20:44:49.740Z,8.40
2022-09-22T20:47:19.076Z,8.40
2022-09-22T20:49:50.820Z,8.40
2022-09-22T20:52:20.576Z,8.40
2022-09-22T20:54:49.072Z,8.30
2022-09-22T20:57:17.201Z,8.30
2022-09-22T20:59:46.175Z,8.20
2022-09-22T21:02:14.708Z,8.10
2022-09-22T21:04:42.428Z,8.00
2022-09-22T21:07:11.641Z,7.90
2022-09-22T21:09:57.404Z,7.90
2022-09-22T21:12:30.669Z,7.90
2022-09-22T21:14:59.033Z,7.90
2022-09-22T21:17:28.166Z,7.90
2022-09-22T21:19:59.133Z,7.80
2022-09-22T21:22:31.305Z,7.80
2022-09-22T21:24:58.671Z,7.80
2022-09-22T21:27:26.247Z,7.80
2022-09-22T21:29:53.747Z,7.80
2022-09-22T21:32:21.241Z,7.80
2022-09-22T21:34:48.658Z,7.80
2022-09-22T21:37:16.116Z,7.80
2022-09-22T21:39:43.528Z,7.80
2022-09-22T21:42:10.860Z,7.80
2022-09-22T21:44:38.146Z,7.80
2022-09-22T21:47:05.555Z,7.70
2022-09-22T21:49:33.376Z,7.70
2022-09-22T21:52:01.460Z,7.70
2022-09-22T21:54:28.781Z,7.70
2022-09-22T21:56:57.356Z,7.60
2022-09-22T21:59:24.606Z,7.70
2022-09-22T22:01:52.046Z,7.60
2022-09-22T22:04:19.618Z,7.70
2022-09-22T22:06:47.366Z,7.70
2022-09-22T22:09:22.290Z,7.70
2022-09-22T22:11:53.543Z,7.70
2022-09-22T22:14:23.037Z,7.70
2022-09-22T22:16:52.245Z,7.70
2022-09-22T22:19:21.631Z,7.70
2022-09-22T22:21:51.543Z,7.70
2022-09-22T22:24:24.637Z,7.70
2022-09-22T22:26:57.722Z,7.70
2022-09-22T22:29:27.216Z,7.60
2022-09-22T22:31:54.652Z,7.50
2022-09-22T22:34:25.950Z,7.60
2022-09-22T22:36:54.622Z,7.60
2022-09-22T22:39:22.163Z,7.60
2022-09-22T22:41:49.428Z,7.50
2022-09-22T22:44:18.213Z,7.50
2022-09-22T22:46:46.606Z,7.50
2022-09-22T22:49:17.275Z,7.50
2022-09-22T22:51:44.828Z,7.50
2022-09-22T22:54:13.623Z,7.50
2022-09-22T22:56:43.250Z,7.50
2022-09-22T22:59:12.585Z,7.40
2022-09-22T23:01:40.737Z,7.40
2022-09-22T23:04:11.037Z,7.40
2022-09-22T23:06:44.343Z,7.40
2022-09-22T23:09:14.910Z,7.40
2022-09-22T23:11:43.216Z,7.40
2022-09-22T23:14:13.101Z,7.40
2022-09-22T23:16:45.868Z,7.40
2022-09-22T23:19:16.134Z,7.40
2022-09-22T23:21:45.285Z,7.30
2022-09-22T23:24:19.959Z,7.30
2022-09-22T23:26:47.320Z,7.30
2022-09-22T23:29:15.335Z,7.20
2022-09-22T23:31:43.431Z,7.20
2022-09-22T23:34:10.720Z,7.20
2022-09-22T23:36:39.826Z,7.20
2022-09-22T23:39:07.278Z,7.20
2022-09-22T23:41:36.669Z,7.10
2022-09-22T23:44:07.252Z,7.10
2022-09-22T23:46:35.093Z,7.10
2022-09-22T23:49:02.644Z,7.10
2022-09-22T23:51:30.321Z,7.00
2022-09-22T23:53:58.418Z,7.00
2022-09-22T23:56:25.879Z,7.00
2022-09-22T23:58:53.991Z,7.00
