createdAt,value
2018-11-05T00:00:46.030Z,35.53
2018-11-05T00:03:14.411Z,38.40
2018-11-05T00:05:42.518Z,32.50
2018-11-05T00:08:10.623Z,35.20
2018-11-05T00:10:38.714Z,32.50
2018-11-05T00:13:06.827Z,32.00
2018-11-05T00:15:34.917Z,31.20
2018-11-05T00:18:03.043Z,34.13
2018-11-05T00:20:31.150Z,33.43
2018-11-05T00:22:59.255Z,33.00
2018-11-05T00:25:27.367Z,33.17
2018-11-05T00:27:55.470Z,31.50
2018-11-05T00:30:23.583Z,33.23
2018-11-05T00:32:51.686Z,40.20
2018-11-05T00:35:19.806Z,37.10
2018-11-05T00:37:47.907Z,40.23
2018-11-05T00:40:16.683Z,35.93
2018-11-05T00:42:45.458Z,37.13
2018-11-05T00:45:14.154Z,34.17
2018-11-05T00:47:42.834Z,35.00
2018-11-05T00:50:12.553Z,38.20
2018-11-05T00:52:40.674Z,34.57
2018-11-05T00:55:09.741Z,31.93
2018-11-05T00:57:37.895Z,38.10
2018-11-05T01:00:09.661Z,36.80
2018-11-05T01:02:37.955Z,31.03
2018-11-05T01:05:07.349Z,29.90
2018-11-05T01:07:35.483Z,40.40
2018-11-05T01:10:03.713Z,35.50
2018-11-05T01:12:32.087Z,31.87
2018-11-05T01:15:00.227Z,33.50
2018-11-05T01:17:28.562Z,31.27
2018-11-05T01:19:56.694Z,30.60
2018-11-05T01:22:24.818Z,34.77
2018-11-05T01:24:52.954Z,31.37
2018-11-05T01:27:21.078Z,28.53
2018-11-05T01:29:49.233Z,35.70
2018-11-05T01:32:17.363Z,30.73
2018-11-05T01:34:45.487Z,31.90
2018-11-05T01:37:13.690Z,35.77
2018-11-05T01:39:41.768Z,30.07
2018-11-05T01:42:09.930Z,30.70
2018-11-05T01:44:38.072Z,31.33
2018-11-05T01:47:06.499Z,25.63
2018-11-05T01:49:34.631Z,28.27
2018-11-05T01:52:02.790Z,28.17
2018-11-05T01:54:30.912Z,31.67
2018-11-05T01:56:59.140Z,25.70
2018-11-05T01:59:27.574Z,28.70
2018-11-05T02:01:55.699Z,28.17
2018-11-05T02:04:23.831Z,30.93
2018-11-05T02:06:51.962Z,24.00
2018-11-05T02:09:20.079Z,30.60
2018-11-05T02:11:48.215Z,28.90
2018-11-05T02:14:16.330Z,26.07
2018-11-05T02:16:44.461Z,26.60
2018-11-05T02:19:12.585Z,27.87
2018-11-05T02:21:40.770Z,26.03
2018-11-05T02:24:08.915Z,25.67
2018-11-05T02:26:37.343Z,25.93
2018-11-05T02:29:05.655Z,27.10
2018-11-05T02:31:33.778Z,28.80
2018-11-05T02:34:01.907Z,26.40
2018-11-05T02:36:30.256Z,25.90
2018-11-05T02:38:58.383Z,26.03
2018-11-05T02:41:26.508Z,26.30
2018-11-05T02:43:54.627Z,28.50
2018-11-05T02:46:22.757Z,30.10
2018-11-05T02:48:50.915Z,28.03
2018-11-05T02:51:19.034Z,29.30
2018-11-05T02:53:47.155Z,27.17
2018-11-05T02:56:15.282Z,29.00
2018-11-05T02:58:43.411Z,34.10
2018-11-05T03:01:11.527Z,28.87
2018-11-05T03:03:39.665Z,28.73
2018-11-05T03:06:07.805Z,29.20
2018-11-05T03:08:35.961Z,26.70
2018-11-05T03:11:04.087Z,27.20
2018-11-05T03:13:32.218Z,29.13
2018-11-05T03:16:00.335Z,27.07
2018-11-05T03:18:28.467Z,28.13
2018-11-05T03:20:56.588Z,25.43
2018-11-05T03:23:24.713Z,27.40
2018-11-05T03:25:52.845Z,25.73
2018-11-05T03:28:20.979Z,26.27
2018-11-05T03:30:49.103Z,26.80
2018-11-05T03:33:17.225Z,25.77
2018-11-05T03:35:45.423Z,27.27
2018-11-05T03:38:13.483Z,26.43
2018-11-05T03:40:41.594Z,25.00
2018-11-05T03:43:09.726Z,25.63
2018-11-05T03:45:37.843Z,25.20
2018-11-05T03:48:06.123Z,27.93
2018-11-05T03:50:34.238Z,26.70
2018-11-05T03:53:02.366Z,24.90
2018-11-05T03:55:30.534Z,26.80
2018-11-05T03:57:58.609Z,24.53
2018-11-05T04:00:26.725Z,25.20
2018-11-05T04:02:54.892Z,27.67
2018-11-05T04:05:23.038Z,24.77
2018-11-05T04:07:51.206Z,25.00
2018-11-05T04:10:19.366Z,28.90
2018-11-05T04:12:47.543Z,25.63
2018-11-05T04:15:15.759Z,24.30
2018-11-05T04:17:43.859Z,28.00
2018-11-05T04:20:13.417Z,27.10
2018-11-05T04:22:42.312Z,29.10
2018-11-05T04:25:10.497Z,28.87
2018-11-05T04:27:38.756Z,30.57
2018-11-05T04:30:08.983Z,32.37
2018-11-05T04:32:37.147Z,27.50
2018-11-05T04:35:05.319Z,25.73
2018-11-05T04:37:33.467Z,26.80
2018-11-05T04:40:01.632Z,28.83
2018-11-05T04:42:29.786Z,27.90
2018-11-05T04:44:57.958Z,30.20
2018-11-05T04:47:26.118Z,29.27
2018-11-05T04:49:54.319Z,27.37
2018-11-05T04:52:22.470Z,27.63
2018-11-05T04:54:50.651Z,27.23
2018-11-05T04:57:18.798Z,26.93
2018-11-05T04:59:46.966Z,28.87
2018-11-05T05:02:15.135Z,27.63
2018-11-05T05:04:43.294Z,25.07
2018-11-05T05:07:11.455Z,28.80
2018-11-05T05:09:39.622Z,24.53
2018-11-05T05:12:07.779Z,28.70
2018-11-05T05:14:35.951Z,27.70
2018-11-05T05:17:04.108Z,25.57
2018-11-05T05:19:32.298Z,30.93
2018-11-05T05:22:00.450Z,29.03
2018-11-05T05:24:28.619Z,26.33
2018-11-05T05:26:56.778Z,26.10
2018-11-05T05:29:24.946Z,28.90
2018-11-05T05:31:53.107Z,29.23
2018-11-05T05:34:21.274Z,29.70
2018-11-05T05:36:49.439Z,31.43
2018-11-05T05:39:17.651Z,31.40
2018-11-05T05:41:45.802Z,30.67
2018-11-05T05:44:13.989Z,35.93
2018-11-05T05:46:42.147Z,29.57
2018-11-05T05:49:10.302Z,28.40
2018-11-05T05:51:38.482Z,29.53
2018-11-05T05:54:06.606Z,33.07
2018-11-05T05:56:34.734Z,29.00
2018-11-05T05:59:02.875Z,31.20
2018-11-05T06:01:31.010Z,30.03
2018-11-05T06:03:59.142Z,37.83
2018-11-05T06:06:27.326Z,33.20
2018-11-05T06:08:55.406Z,31.20
2018-11-05T06:11:23.530Z,28.43
2018-11-05T06:13:51.670Z,28.87
2018-11-05T06:16:19.810Z,34.03
2018-11-05T06:18:47.969Z,35.03
2018-11-05T06:21:16.109Z,32.23
2018-11-05T06:23:44.233Z,31.50
2018-11-05T06:26:12.392Z,30.37
2018-11-05T06:28:40.523Z,36.53
2018-11-05T06:31:08.662Z,30.90
2018-11-05T06:33:36.795Z,36.13
2018-11-05T06:36:04.990Z,32.63
2018-11-05T06:38:33.115Z,33.47
2018-11-05T06:41:01.332Z,37.53
2018-11-05T06:43:29.438Z,37.87
2018-11-05T06:45:57.576Z,35.10
2018-11-05T06:48:25.689Z,37.27
2018-11-05T06:50:53.829Z,37.67
2018-11-05T06:53:21.963Z,39.23
2018-11-05T06:55:50.098Z,38.57
2018-11-05T06:58:18.234Z,39.67
2018-11-05T07:00:46.389Z,39.90
2018-11-05T07:03:14.509Z,41.13
2018-11-05T07:05:42.669Z,37.57
2018-11-05T07:08:10.766Z,41.17
2018-11-05T07:10:38.911Z,37.93
2018-11-05T07:13:07.034Z,39.17
2018-11-05T07:15:35.191Z,42.77
2018-11-05T07:18:03.306Z,41.20
2018-11-05T07:20:31.439Z,39.83
2018-11-05T07:22:59.562Z,46.53
2018-11-05T07:25:27.695Z,41.03
2018-11-05T07:27:55.845Z,40.67
2018-11-05T07:30:24.667Z,39.03
2018-11-05T07:32:54.949Z,44.00
2018-11-05T07:35:23.098Z,45.13
2018-11-05T07:37:51.210Z,45.70
2018-11-05T07:40:20.042Z,45.43
2018-11-05T07:42:48.159Z,46.93
2018-11-05T07:45:20.770Z,46.67
2018-11-05T07:47:49.141Z,46.47
2018-11-05T07:50:18.353Z,50.40
2018-11-05T07:52:46.414Z,45.10
2018-11-05T07:55:15.718Z,47.10
2018-11-05T07:57:44.815Z,49.60
2018-11-05T08:00:20.480Z,44.50
2018-11-05T08:02:49.891Z,47.07
2018-11-05T08:05:19.382Z,39.20
2018-11-05T08:07:48.057Z,44.07
2018-11-05T08:10:16.214Z,44.37
2018-11-05T08:12:44.373Z,45.80
2018-11-05T08:15:15.761Z,44.70
2018-11-05T08:17:45.189Z,47.80
2018-11-05T08:20:13.358Z,49.87
2018-11-05T08:22:41.513Z,45.50
2018-11-05T08:25:10.214Z,43.57
2018-11-05T08:27:38.918Z,47.30
2018-11-05T08:30:13.265Z,39.40
2018-11-05T08:32:41.510Z,40.33
2018-11-05T08:35:10.711Z,39.80
2018-11-05T08:37:38.897Z,39.70
2018-11-05T08:40:10.548Z,43.27
2018-11-05T08:42:39.031Z,41.50
2018-11-05T08:45:07.306Z,45.87
2018-11-05T08:47:35.470Z,44.17
2018-11-05T08:50:03.834Z,40.77
2018-11-05T08:52:31.970Z,41.27
2018-11-05T08:55:00.169Z,41.60
2018-11-05T08:57:28.326Z,42.20
2018-11-05T08:59:56.450Z,43.23
2018-11-05T09:02:24.583Z,43.70
2018-11-05T09:04:52.744Z,39.93
2018-11-05T09:07:20.846Z,43.50
2018-11-05T09:09:49.007Z,37.87
2018-11-05T09:12:17.103Z,43.43
2018-11-05T09:14:45.236Z,38.53
2018-11-05T09:17:13.375Z,40.97
2018-11-05T09:19:41.522Z,38.83
2018-11-05T09:22:09.649Z,38.97
2018-11-05T09:24:37.778Z,38.97
2018-11-05T09:27:06.251Z,42.70
2018-11-05T09:29:34.372Z,41.33
2018-11-05T09:32:02.540Z,43.90
2018-11-05T09:34:30.671Z,43.43
2018-11-05T09:36:59.618Z,40.30
2018-11-05T09:39:27.737Z,38.87
2018-11-05T09:41:55.872Z,40.53
2018-11-05T09:44:23.999Z,42.23
2018-11-05T09:46:52.138Z,41.77
2018-11-05T09:49:20.294Z,42.93
2018-11-05T09:51:48.458Z,39.43
2018-11-05T09:54:16.618Z,34.33
2018-11-05T09:56:44.969Z,35.77
2018-11-05T09:59:13.137Z,37.90
2018-11-05T10:01:41.285Z,37.57
2018-11-05T10:04:09.597Z,38.30
2018-11-05T10:06:37.596Z,33.23
2018-11-05T10:09:08.399Z,41.57
2018-11-05T10:11:36.564Z,39.07
2018-11-05T10:14:04.734Z,39.10
2018-11-05T10:16:32.889Z,38.70
2018-11-05T10:19:01.045Z,42.33
2018-11-05T10:21:29.204Z,41.77
2018-11-05T10:23:57.395Z,41.03
2018-11-05T10:26:25.894Z,38.83
2018-11-05T10:28:54.053Z,38.27
2018-11-05T10:31:24.084Z,42.87
2018-11-05T10:33:52.466Z,40.20
2018-11-05T10:36:20.939Z,43.20
2018-11-05T10:38:49.160Z,35.23
2018-11-05T10:41:17.748Z,42.33
2018-11-05T10:43:45.915Z,37.47
2018-11-05T10:46:14.094Z,38.57
2018-11-05T10:48:42.226Z,42.17
2018-11-05T10:51:10.438Z,39.53
2018-11-05T10:53:38.706Z,36.00
2018-11-05T10:56:06.855Z,37.83
2018-11-05T10:58:35.019Z,35.63
2018-11-05T11:01:08.386Z,38.30
2018-11-05T11:03:38.108Z,31.33
2018-11-05T11:06:07.609Z,36.00
2018-11-05T11:08:35.755Z,27.90
2018-11-05T11:11:04.190Z,30.10
2018-11-05T11:13:32.474Z,29.83
2018-11-05T11:16:00.629Z,29.67
2018-11-05T11:18:28.805Z,30.27
2018-11-05T11:20:56.998Z,30.23
2018-11-05T11:23:25.194Z,36.43
2018-11-05T11:25:53.363Z,33.33
2018-11-05T11:28:21.610Z,32.83
2018-11-05T11:30:49.693Z,29.67
2018-11-05T11:33:17.872Z,38.00
2018-11-05T11:35:46.022Z,28.60
2018-11-05T11:38:14.207Z,24.37
2018-11-05T11:40:42.385Z,35.00
2018-11-05T11:43:10.550Z,29.73
2018-11-05T11:45:38.761Z,24.73
2018-11-05T11:48:06.894Z,25.03
2018-11-05T11:50:35.116Z,25.70
2018-11-05T11:53:03.294Z,25.67
2018-11-05T11:55:31.438Z,32.40
2018-11-05T11:57:59.598Z,24.50
2018-11-05T12:00:27.761Z,26.30
2018-11-05T12:02:55.919Z,25.50
2018-11-05T12:05:24.215Z,28.03
2018-11-05T12:07:52.266Z,26.20
2018-11-05T12:10:22.337Z,26.20
2018-11-05T12:12:50.498Z,22.90
2018-11-05T12:15:19.415Z,29.77
2018-11-05T12:17:48.816Z,31.70
2018-11-05T12:20:18.466Z,29.90
2018-11-05T12:22:47.315Z,28.90
2018-11-05T12:25:15.506Z,32.23
2018-11-05T12:27:43.647Z,31.13
2018-11-05T12:30:16.082Z,33.30
2018-11-05T12:32:45.346Z,30.63
2018-11-05T12:35:13.751Z,29.33
2018-11-05T12:37:43.183Z,28.80
2018-11-05T12:40:13.259Z,35.67
2018-11-05T12:42:41.954Z,31.97
2018-11-05T12:45:10.539Z,34.30
2018-11-05T12:47:38.936Z,34.40
2018-11-05T12:50:10.279Z,32.30
2018-11-05T12:52:38.430Z,31.47
2018-11-05T12:55:07.485Z,26.37
2018-11-05T12:57:35.630Z,32.63
2018-11-05T13:00:04.618Z,22.67
2018-11-05T13:02:32.781Z,30.63
2018-11-05T13:05:00.967Z,29.20
2018-11-05T13:07:29.230Z,26.43
2018-11-05T13:09:57.354Z,29.23
2018-11-05T13:12:25.646Z,30.30
2018-11-05T13:14:53.806Z,28.07
2018-11-05T13:17:21.979Z,26.80
2018-11-05T13:19:50.137Z,24.47
2018-11-05T13:22:18.401Z,22.30
2018-11-05T13:24:46.499Z,26.93
2018-11-05T13:27:14.683Z,22.70
2018-11-05T13:29:42.848Z,26.40
2018-11-05T13:32:10.993Z,26.53
2018-11-05T13:34:39.194Z,24.93
2018-11-05T13:37:07.589Z,22.30
2018-11-05T13:39:35.557Z,27.53
2018-11-05T13:42:03.751Z,27.80
2018-11-05T13:44:31.969Z,20.30
2018-11-05T13:47:00.518Z,26.60
2018-11-05T13:49:28.618Z,24.40
2018-11-05T13:51:56.545Z,26.30
2018-11-05T13:54:24.721Z,25.60
2018-11-05T13:56:52.755Z,24.83
2018-11-05T13:59:20.880Z,22.60
2018-11-05T14:01:50.198Z,26.67
2018-11-05T14:04:18.325Z,26.80
2018-11-05T14:06:46.753Z,27.37
2018-11-05T14:09:14.938Z,19.83
2018-11-05T14:11:43.119Z,24.20
2018-11-05T14:14:11.270Z,23.10
2018-11-05T14:16:39.424Z,22.97
2018-11-05T14:19:07.539Z,23.30
2018-11-05T14:21:35.671Z,25.20
2018-11-05T14:24:03.834Z,19.00
2018-11-05T14:26:31.974Z,21.43
2018-11-05T14:29:00.470Z,22.47
2018-11-05T14:31:28.359Z,20.40
2018-11-05T14:33:56.527Z,22.07
2018-11-05T14:36:24.691Z,21.90
2018-11-05T14:38:52.842Z,24.03
2018-11-05T14:41:21.055Z,23.33
2018-11-05T14:43:49.215Z,22.40
2018-11-05T14:46:17.401Z,21.63
2018-11-05T14:48:45.578Z,20.53
2018-11-05T14:51:13.848Z,21.27
2018-11-05T14:53:41.887Z,22.53
2018-11-05T14:56:10.046Z,22.90
2018-11-05T14:58:38.203Z,21.67
2018-11-05T15:01:06.362Z,21.07
2018-11-05T15:03:34.523Z,20.87
2018-11-05T15:06:02.686Z,25.97
2018-11-05T15:08:30.871Z,27.63
2018-11-05T15:10:59.070Z,22.63
2018-11-05T15:13:27.235Z,21.47
2018-11-05T15:15:55.466Z,21.43
2018-11-05T15:18:23.721Z,25.63
2018-11-05T15:20:51.860Z,20.33
2018-11-05T15:23:19.971Z,22.00
2018-11-05T15:25:48.158Z,21.03
2018-11-05T15:28:16.314Z,20.20
2018-11-05T15:30:44.495Z,18.83
2018-11-05T15:33:12.713Z,23.63
2018-11-05T15:35:40.802Z,24.77
2018-11-05T15:38:08.962Z,20.13
2018-11-05T15:40:37.139Z,23.10
2018-11-05T15:43:05.486Z,24.13
2018-11-05T15:45:33.689Z,30.20
2018-11-05T15:48:01.999Z,22.90
2018-11-05T15:50:30.126Z,21.77
2018-11-05T15:52:58.750Z,20.63
2018-11-05T15:55:26.422Z,26.93
2018-11-05T15:57:54.581Z,24.03
2018-11-05T16:00:25.478Z,24.77
2018-11-05T16:02:55.917Z,26.77
2018-11-05T16:05:24.050Z,25.30
2018-11-05T16:07:52.179Z,23.90
2018-11-05T16:10:20.555Z,22.93
2018-11-05T16:12:48.930Z,24.13
2018-11-05T16:15:17.083Z,22.73
2018-11-05T16:17:45.231Z,28.20
2018-11-05T16:20:15.106Z,24.10
2018-11-05T16:22:43.795Z,23.40
2018-11-05T16:25:11.979Z,28.90
2018-11-05T16:27:40.155Z,23.00
2018-11-05T16:30:10.273Z,26.30
2018-11-05T16:32:38.495Z,30.53
2018-11-05T16:35:07.017Z,36.20
2018-11-05T16:37:35.031Z,32.53
2018-11-05T16:40:03.514Z,30.10
2018-11-05T16:42:31.775Z,30.67
2018-11-05T16:44:59.935Z,36.87
2018-11-05T16:47:28.075Z,27.53
2018-11-05T16:49:56.219Z,28.50
2018-11-05T16:52:24.429Z,25.27
2018-11-05T16:54:52.556Z,26.00
2018-11-05T16:57:20.784Z,34.50
2018-11-05T16:59:48.899Z,47.93
2018-11-05T17:02:17.718Z,30.67
2018-11-05T17:04:46.819Z,32.47
2018-11-05T17:07:15.132Z,32.10
2018-11-05T17:09:43.261Z,30.03
2018-11-05T17:12:11.413Z,33.70
2018-11-05T17:14:39.555Z,37.57
2018-11-05T17:17:07.710Z,37.20
2018-11-05T17:19:35.887Z,47.40
2018-11-05T17:22:04.123Z,40.43
2018-11-05T17:24:32.321Z,46.97
2018-11-05T17:27:00.457Z,55.87
2018-11-05T17:29:28.598Z,57.93
2018-11-05T17:31:56.794Z,53.80
2018-11-05T17:34:24.951Z,45.53
2018-11-05T17:36:53.335Z,45.70
2018-11-05T17:39:21.546Z,37.20
2018-11-05T17:41:49.662Z,42.87
2018-11-05T17:44:17.833Z,36.23
2018-11-05T17:46:45.990Z,37.80
2018-11-05T17:49:14.357Z,35.37
2018-11-05T17:51:42.540Z,35.20
2018-11-05T17:54:10.818Z,37.83
2018-11-05T17:56:38.975Z,41.63
2018-11-05T17:59:07.141Z,36.90
2018-11-05T18:01:35.324Z,34.33
2018-11-05T18:04:03.583Z,41.53
2018-11-05T18:06:32.175Z,34.17
2018-11-05T18:09:00.587Z,43.10
2018-11-05T18:11:28.620Z,37.13
2018-11-05T18:13:56.810Z,44.10
2018-11-05T18:16:24.982Z,45.20
2018-11-05T18:18:53.290Z,44.17
2018-11-05T18:21:21.395Z,36.30
2018-11-05T18:23:49.598Z,42.60
2018-11-05T18:26:17.847Z,40.60
2018-11-05T18:28:46.043Z,45.13
2018-11-05T18:31:14.298Z,38.87
2018-11-05T18:33:42.484Z,45.63
2018-11-05T18:36:10.671Z,38.77
2018-11-05T18:38:38.909Z,51.60
2018-11-05T18:41:07.059Z,53.00
2018-11-05T18:43:35.250Z,49.20
2018-11-05T18:46:03.479Z,45.70
2018-11-05T18:48:31.664Z,48.17
2018-11-05T18:50:59.934Z,40.67
2018-11-05T18:53:28.083Z,55.43
2018-11-05T18:55:56.252Z,50.57
2018-11-05T18:58:24.414Z,47.20
2018-11-05T19:00:52.569Z,56.73
2018-11-05T19:03:20.906Z,50.50
2018-11-05T19:05:49.024Z,48.30
2018-11-05T19:08:17.202Z,51.53
2018-11-05T19:10:45.366Z,42.97
2018-11-05T19:13:13.518Z,49.27
2018-11-05T19:15:41.707Z,43.27
2018-11-05T19:18:09.843Z,47.97
2018-11-05T19:20:38.067Z,44.93
2018-11-05T19:23:06.444Z,42.60
2018-11-05T19:25:34.407Z,45.27
2018-11-05T19:28:02.609Z,46.97
2018-11-05T19:30:30.868Z,42.20
2018-11-05T19:32:59.083Z,39.53
2018-11-05T19:35:27.334Z,44.13
2018-11-05T19:37:55.534Z,39.93
2018-11-05T19:40:23.704Z,39.70
2018-11-05T19:42:51.953Z,41.87
2018-11-05T19:45:21.537Z,35.93
2018-11-05T19:47:49.691Z,43.13
2018-11-05T19:50:19.225Z,38.73
2018-11-05T19:52:48.409Z,38.37
2018-11-05T19:55:17.138Z,39.03
2018-11-05T19:57:45.930Z,37.47
2018-11-05T20:00:18.319Z,37.50
2018-11-05T20:02:47.076Z,38.07
2018-11-05T20:05:15.582Z,38.27
2018-11-05T20:07:44.247Z,39.27
2018-11-05T20:10:13.005Z,43.40
2018-11-05T20:12:41.842Z,44.30
2018-11-05T20:15:10.156Z,40.50
2018-11-05T20:17:39.539Z,38.43
2018-11-05T20:20:09.426Z,37.80
2018-11-05T20:22:37.655Z,41.00
2018-11-05T20:25:06.814Z,39.47
2018-11-05T20:27:35.202Z,34.73
2018-11-05T20:30:03.524Z,39.77
2018-11-05T20:32:32.189Z,32.87
2018-11-05T20:34:59.894Z,35.37
2018-11-05T20:37:28.082Z,44.63
2018-11-05T20:39:56.472Z,29.50
2018-11-05T20:42:24.390Z,34.27
2018-11-05T20:44:52.563Z,40.00
2018-11-05T20:47:20.762Z,33.40
2018-11-05T20:49:48.887Z,33.40
2018-11-05T20:52:17.047Z,32.20
2018-11-05T20:54:45.199Z,35.93
2018-11-05T20:57:13.372Z,35.93
2018-11-05T20:59:41.582Z,29.10
2018-11-05T21:02:09.712Z,31.63
2018-11-05T21:04:37.991Z,38.20
2018-11-05T21:07:06.322Z,33.87
2018-11-05T21:09:34.443Z,35.10
2018-11-05T21:12:02.590Z,36.00
2018-11-05T21:14:30.842Z,36.10
2018-11-05T21:16:58.989Z,45.93
2018-11-05T21:19:27.125Z,40.20
2018-11-05T21:21:55.283Z,35.00
2018-11-05T21:24:24.066Z,42.90
2018-11-05T21:26:52.273Z,37.77
2018-11-05T21:29:20.425Z,38.00
2018-11-05T21:31:48.559Z,38.47
2018-11-05T21:34:16.756Z,37.13
2018-11-05T21:36:44.891Z,38.27
2018-11-05T21:39:13.287Z,36.13
2018-11-05T21:41:41.423Z,38.00
2018-11-05T21:44:09.625Z,42.33
2018-11-05T21:46:37.787Z,41.07
2018-11-05T21:49:06.299Z,44.97
2018-11-05T21:51:34.471Z,50.00
2018-11-05T21:54:02.756Z,55.80
2018-11-05T21:56:30.868Z,46.50
2018-11-05T21:58:59.148Z,40.57
2018-11-05T22:01:27.358Z,40.20
2018-11-05T22:03:55.866Z,38.07
2018-11-05T22:06:24.704Z,38.80
2018-11-05T22:08:52.916Z,40.10
2018-11-05T22:11:21.165Z,37.93
2018-11-05T22:13:49.405Z,37.40
2018-11-05T22:16:17.615Z,33.30
2018-11-05T22:18:45.766Z,35.33
2018-11-05T22:21:13.922Z,32.53
2018-11-05T22:23:42.090Z,30.20
2018-11-05T22:26:10.277Z,37.20
2018-11-05T22:28:38.509Z,38.77
2018-11-05T22:31:06.901Z,38.13
2018-11-05T22:33:35.096Z,34.67
2018-11-05T22:36:03.350Z,33.67
2018-11-05T22:38:31.488Z,33.20
2018-11-05T22:40:59.666Z,32.47
2018-11-05T22:43:27.821Z,33.57
2018-11-05T22:45:55.978Z,38.63
2018-11-05T22:48:24.131Z,30.73
2018-11-05T22:50:52.270Z,37.50
2018-11-05T22:53:20.439Z,36.27
2018-11-05T22:55:48.569Z,36.40
2018-11-05T22:58:16.694Z,34.83
2018-11-05T23:00:50.281Z,29.50
2018-11-05T23:03:23.610Z,30.70
2018-11-05T23:05:51.761Z,37.10
2018-11-05T23:08:19.907Z,36.50
2018-11-05T23:10:48.038Z,36.60
2018-11-05T23:13:16.154Z,37.50
2018-11-05T23:15:44.282Z,34.83
2018-11-05T23:18:12.501Z,37.87
2018-11-05T23:20:40.552Z,37.93
2018-11-05T23:23:08.673Z,35.77
2018-11-05T23:25:36.798Z,34.97
2018-11-05T23:28:05.081Z,39.50
2018-11-05T23:30:33.207Z,36.33
2018-11-05T23:33:01.441Z,35.10
2018-11-05T23:35:29.546Z,37.20
2018-11-05T23:37:57.694Z,36.20
2018-11-05T23:40:25.819Z,34.27
2018-11-05T23:42:53.948Z,37.90
2018-11-05T23:45:22.082Z,31.00
2018-11-05T23:47:50.202Z,32.43
2018-11-05T23:50:18.366Z,37.50
2018-11-05T23:52:46.525Z,33.13
2018-11-05T23:55:14.682Z,33.53
2018-11-05T23:57:42.843Z,33.57
