createdAt,value
2022-09-01T00:00:14.914Z,91.87
2022-09-01T00:05:16.457Z,92.28
2022-09-01T00:10:17.983Z,92.70
2022-09-01T00:15:19.509Z,92.87
2022-09-01T00:20:21.218Z,92.76
2022-09-01T00:25:24.746Z,92.90
2022-09-01T00:30:26.922Z,93.37
2022-09-01T00:35:28.580Z,93.56
2022-09-01T00:40:32.013Z,93.33
2022-09-01T00:45:33.610Z,93.52
2022-09-01T00:50:36.806Z,92.38
2022-09-01T00:55:39.361Z,89.80
2022-09-01T01:00:41.768Z,87.67
2022-09-01T01:05:53.914Z,86.20
2022-09-01T01:10:55.447Z,85.06
2022-09-01T01:15:57.693Z,84.04
2022-09-01T01:21:26.775Z,83.66
2022-09-01T01:26:28.481Z,83.55
2022-09-01T01:31:31.596Z,83.32
2022-09-01T01:36:36.259Z,83.37
2022-09-01T01:41:42.097Z,82.91
2022-09-01T01:46:47.333Z,83.04
2022-09-01T01:51:53.004Z,83.57
2022-09-01T01:56:55.594Z,84.15
2022-09-01T02:01:58.317Z,85.33
2022-09-01T02:07:00.254Z,86.32
2022-09-01T02:12:01.755Z,86.67
2022-09-01T02:17:03.703Z,86.18
2022-09-01T02:22:05.284Z,85.84
2022-09-01T02:27:06.867Z,85.12
2022-09-01T02:32:08.369Z,85.02
2022-09-01T02:37:09.873Z,84.37
2022-09-01T02:42:14.878Z,83.70
2022-09-01T02:47:16.382Z,83.32
2022-09-01T02:52:20.663Z,82.69
2022-09-01T02:57:24.314Z,82.50
2022-09-01T03:02:28.898Z,82.90
2022-09-01T03:07:31.179Z,83.01
2022-09-01T03:12:32.865Z,83.13
2022-09-01T03:17:35.035Z,83.54
2022-09-01T03:22:36.558Z,83.74
2022-09-01T03:27:38.146Z,83.63
2022-09-01T03:32:39.811Z,83.82
2022-09-01T03:37:44.260Z,83.48
2022-09-01T03:42:45.796Z,83.98
2022-09-01T03:47:47.654Z,84.39
2022-09-01T03:52:53.014Z,84.74
2022-09-01T03:57:57.038Z,84.54
2022-09-01T04:03:01.189Z,85.13
2022-09-01T04:08:06.293Z,85.41
2022-09-01T04:13:11.701Z,85.81
2022-09-01T04:18:21.828Z,86.50
2022-09-01T04:23:26.776Z,86.51
2022-09-01T04:28:37.124Z,86.85
2022-09-01T04:33:42.154Z,87.05
2022-09-01T04:38:43.692Z,87.09
2022-09-01T04:43:47.428Z,86.65
2022-09-01T04:48:52.937Z,86.83
2022-09-01T04:53:56.065Z,86.82
2022-09-01T04:58:57.554Z,87.19
2022-09-01T05:04:04.120Z,87.26
2022-09-01T05:09:06.198Z,88.00
2022-09-01T05:14:07.733Z,88.20
2022-09-01T05:19:14.741Z,88.57
2022-09-01T05:24:19.850Z,88.62
2022-09-01T05:29:21.358Z,88.93
2022-09-01T05:34:26.728Z,89.02
2022-09-01T05:39:28.624Z,88.81
2022-09-01T05:44:30.915Z,88.77
2022-09-01T05:49:33.199Z,88.74
2022-09-01T05:54:35.733Z,88.48
2022-09-01T05:59:41.097Z,88.63
2022-09-01T06:04:44.152Z,88.18
2022-09-01T06:09:48.644Z,87.69
2022-09-01T06:14:53.130Z,87.52
2022-09-01T06:19:56.772Z,86.92
2022-09-01T06:25:02.218Z,86.57
2022-09-01T06:30:15.007Z,86.52
2022-09-01T06:35:18.018Z,85.87
2022-09-01T06:40:19.599Z,86.14
2022-09-01T06:45:23.127Z,85.06
2022-09-01T06:55:49.248Z,83.29
2022-09-01T07:00:51.604Z,82.74
2022-09-01T07:06:01.185Z,81.71
2022-09-01T07:12:08.492Z,81.38
2022-09-01T07:22:08.620Z,80.19
2022-09-01T07:27:10.888Z,79.69
2022-09-01T07:42:32.052Z,80.47
2022-09-01T07:48:07.342Z,77.91
2022-09-01T07:53:09.441Z,76.97
2022-09-01T07:58:12.168Z,76.57
2022-09-01T08:03:14.653Z,75.37
2022-09-01T08:08:19.616Z,74.81
2022-09-01T08:13:22.233Z,73.37
2022-09-01T08:18:23.977Z,72.70
2022-09-01T08:23:27.259Z,71.81
2022-09-01T08:28:29.039Z,71.99
2022-09-01T08:33:34.550Z,70.79
2022-09-01T08:38:36.250Z,70.62
2022-09-01T08:44:00.580Z,70.65
2022-09-01T08:49:24.826Z,70.41
2022-09-01T08:54:49.748Z,69.72
2022-09-01T08:59:53.211Z,68.88
2022-09-01T09:05:24.640Z,68.44
2022-09-01T09:10:34.062Z,67.57
2022-09-01T09:15:44.636Z,67.28
2022-09-01T09:20:46.244Z,66.66
2022-09-01T09:25:47.741Z,65.57
2022-09-01T09:30:49.415Z,65.39
2022-09-01T09:35:51.013Z,64.60
2022-09-01T09:41:18.261Z,63.59
2022-09-01T09:46:25.180Z,62.81
2022-09-01T09:51:28.966Z,60.69
2022-09-01T09:56:31.124Z,59.75
2022-09-01T10:01:34.858Z,59.81
2022-09-01T10:06:47.454Z,58.05
2022-09-01T10:11:56.150Z,57.49
2022-09-01T10:17:04.451Z,56.84
2022-09-01T10:22:08.259Z,58.06
2022-09-01T10:27:32.473Z,56.65
2022-09-01T10:32:50.703Z,55.12
2022-09-01T10:37:59.430Z,54.62
2022-09-01T10:43:38.401Z,52.61
2022-09-01T10:48:55.574Z,53.47
2022-09-01T10:54:02.261Z,51.56
2022-09-01T10:59:44.353Z,51.04
2022-09-01T11:04:46.810Z,50.84
2022-09-01T11:10:36.581Z,50.30
2022-09-01T11:15:44.819Z,49.80
2022-09-01T11:20:46.951Z,48.41
2022-09-01T11:31:25.676Z,46.46
2022-09-01T11:36:31.079Z,47.02
2022-09-01T11:41:55.353Z,47.56
2022-09-01T11:47:14.518Z,47.13
2022-09-01T11:52:18.377Z,47.38
2022-09-01T11:57:25.969Z,45.45
2022-09-01T12:02:33.701Z,46.12
2022-09-01T12:07:42.608Z,46.57
2022-09-01T12:12:44.385Z,47.93
2022-09-01T12:17:46.445Z,46.50
2022-09-01T12:22:48.130Z,45.94
2022-09-01T12:27:50.764Z,45.23
2022-09-01T12:33:22.841Z,45.87
2022-09-01T12:38:20.928Z,45.83
2022-09-01T12:43:38.719Z,45.97
2022-09-01T12:48:41.698Z,45.92
2022-09-01T12:53:52.944Z,46.40
2022-09-01T12:59:04.436Z,45.21
2022-09-01T13:04:28.263Z,44.77
2022-09-01T13:09:30.086Z,45.74
2022-09-01T13:14:31.715Z,45.70
2022-09-01T13:19:33.223Z,46.17
2022-09-01T13:24:34.815Z,46.26
2022-09-01T13:29:36.365Z,46.19
2022-09-01T13:34:37.948Z,44.73
2022-09-01T13:39:40.094Z,44.90
2022-09-01T13:44:41.590Z,46.87
2022-09-01T13:50:04.682Z,45.87
2022-09-01T13:55:06.398Z,46.19
2022-09-01T14:00:15.663Z,45.71
2022-09-01T14:05:22.436Z,45.25
2022-09-01T14:10:24.370Z,44.58
2022-09-01T14:15:27.465Z,44.31
2022-09-01T14:20:37.000Z,44.39
2022-09-01T14:25:43.882Z,44.26
2022-09-01T14:30:46.208Z,44.05
2022-09-01T14:35:48.158Z,43.75
2022-09-01T14:40:51.933Z,43.18
2022-09-01T14:46:10.834Z,43.46
2022-09-01T14:51:23.651Z,43.37
2022-09-01T14:56:26.084Z,42.94
2022-09-01T15:01:34.615Z,43.19
2022-09-01T15:06:36.685Z,43.30
2022-09-01T15:11:39.694Z,43.10
2022-09-01T15:16:47.049Z,43.44
2022-09-01T15:21:48.687Z,43.21
2022-09-01T15:26:50.206Z,43.91
2022-09-01T15:31:53.839Z,43.71
2022-09-01T15:36:55.365Z,43.75
2022-09-01T15:41:57.003Z,43.29
2022-09-01T15:46:58.527Z,43.90
2022-09-01T15:52:00.066Z,43.10
2022-09-01T15:57:01.601Z,44.14
2022-09-01T16:02:03.283Z,43.88
2022-09-01T16:07:04.925Z,44.11
2022-09-01T16:12:08.296Z,44.31
2022-09-01T16:17:58.306Z,44.42
2022-09-01T16:23:18.663Z,44.29
2022-09-01T16:28:38.313Z,44.91
2022-09-01T16:33:45.000Z,44.69
2022-09-01T16:38:53.637Z,44.34
2022-09-01T16:44:14.029Z,43.83
2022-09-01T16:49:34.179Z,43.45
2022-09-01T16:55:00.170Z,43.48
2022-09-01T17:00:08.405Z,43.65
2022-09-01T17:05:32.861Z,43.87
2022-09-01T17:10:51.070Z,43.42
2022-09-01T17:16:00.998Z,45.15
2022-09-01T17:21:20.941Z,46.20
2022-09-01T17:26:28.197Z,46.20
2022-09-01T17:31:41.916Z,47.21
2022-09-01T17:37:14.933Z,47.06
2022-09-01T17:42:40.411Z,47.18
2022-09-01T17:47:52.759Z,46.58
2022-09-01T17:53:29.598Z,46.99
2022-09-01T17:58:41.182Z,48.34
2022-09-01T18:04:13.889Z,50.25
2022-09-01T18:09:18.264Z,50.66
2022-09-01T18:14:30.160Z,50.80
2022-09-01T18:19:40.724Z,51.19
2022-09-01T18:24:54.291Z,51.70
2022-09-01T18:29:56.860Z,52.33
2022-09-01T18:35:29.537Z,52.63
2022-09-01T18:40:38.403Z,52.76
2022-09-01T18:46:26.775Z,52.09
2022-09-01T18:51:46.684Z,52.12
2022-09-01T18:57:03.728Z,52.55
2022-09-01T19:02:40.169Z,53.57
2022-09-01T19:08:01.296Z,55.10
2022-09-01T19:13:12.400Z,56.57
2022-09-01T19:18:41.450Z,57.76
2022-09-01T19:24:04.464Z,58.93
2022-09-01T19:29:16.889Z,60.79
2022-09-01T19:34:25.660Z,63.15
2022-09-01T19:39:30.614Z,66.49
2022-09-01T19:44:54.782Z,68.10
2022-09-01T19:50:05.466Z,68.48
2022-09-01T19:55:21.078Z,68.63
2022-09-01T20:00:27.361Z,68.67
2022-09-01T20:05:35.156Z,68.90
2022-09-01T20:11:00.000Z,69.42
2022-09-01T20:16:19.120Z,70.21
2022-09-01T20:21:21.453Z,69.96
2022-09-01T20:26:32.707Z,69.80
2022-09-01T20:31:40.579Z,69.30
2022-09-01T20:36:48.899Z,68.91
2022-09-01T20:42:04.982Z,68.12
2022-09-01T20:47:06.964Z,68.47
2022-09-01T20:52:40.065Z,69.15
2022-09-01T20:57:57.458Z,68.83
2022-09-01T21:03:06.011Z,68.81
2022-09-01T21:08:27.968Z,69.11
2022-09-01T21:13:48.911Z,70.10
2022-09-01T21:19:08.200Z,70.83
2022-09-01T21:24:09.703Z,70.99
2022-09-01T21:29:37.278Z,68.60
2022-09-01T21:34:38.817Z,66.70
2022-09-01T21:39:40.374Z,66.30
2022-09-01T21:44:44.763Z,66.06
2022-09-01T21:49:46.402Z,65.24
2022-09-01T21:54:48.497Z,63.38
2022-09-01T21:59:51.385Z,62.57
2022-09-01T22:04:52.918Z,62.04
2022-09-01T22:09:54.616Z,61.81
2022-09-01T22:14:56.147Z,62.13
2022-09-01T22:19:58.313Z,62.35
2022-09-01T22:25:03.305Z,62.61
2022-09-01T22:30:06.082Z,62.38
2022-09-01T22:35:10.076Z,62.91
2022-09-01T22:40:12.815Z,63.35
2022-09-01T22:45:15.005Z,63.57
2022-09-01T22:50:16.500Z,64.02
2022-09-01T22:55:18.428Z,64.00
2022-09-01T23:00:19.911Z,64.57
2022-09-01T23:05:23.131Z,64.22
2022-09-01T23:10:25.394Z,64.38
2022-09-01T23:15:27.006Z,63.78
2022-09-01T23:20:28.687Z,63.62
2022-09-01T23:25:30.184Z,63.55
2022-09-01T23:30:31.732Z,64.04
2022-09-01T23:35:33.233Z,64.41
2022-09-01T23:40:34.803Z,64.40
2022-09-01T23:45:42.024Z,64.55
2022-09-01T23:50:44.977Z,64.39
2022-09-01T23:55:51.496Z,64.31
