createdAt,value
2018-10-06T00:00:10.236Z,0.00
2018-10-06T00:01:10.464Z,0.00
2018-10-06T00:02:10.688Z,0.00
2018-10-06T00:03:10.917Z,0.00
2018-10-06T00:04:11.140Z,0.00
2018-10-06T00:05:11.369Z,0.00
2018-10-06T00:06:11.593Z,0.00
2018-10-06T00:07:11.822Z,0.00
2018-10-06T00:08:12.048Z,0.00
2018-10-06T00:09:12.272Z,0.00
2018-10-06T00:10:12.500Z,0.00
2018-10-06T00:11:12.725Z,0.00
2018-10-06T00:12:12.952Z,0.00
2018-10-06T00:13:13.175Z,0.00
2018-10-06T00:14:13.400Z,0.00
2018-10-06T00:15:13.629Z,0.00
2018-10-06T00:16:13.853Z,0.00
2018-10-06T00:17:14.079Z,0.00
2018-10-06T00:18:14.305Z,0.00
2018-10-06T00:19:14.529Z,0.00
2018-10-06T00:20:14.754Z,0.00
2018-10-06T00:21:14.982Z,0.00
2018-10-06T00:22:15.210Z,0.00
2018-10-06T00:23:15.434Z,0.00
2018-10-06T00:24:15.660Z,0.00
2018-10-06T00:25:15.885Z,0.00
2018-10-06T00:26:16.115Z,0.00
2018-10-06T00:27:16.339Z,0.00
2018-10-06T00:28:16.569Z,0.00
2018-10-06T00:29:16.794Z,0.00
2018-10-06T00:30:17.017Z,0.00
2018-10-06T00:31:17.244Z,0.00
2018-10-06T00:32:17.469Z,0.00
2018-10-06T00:33:17.691Z,0.00
2018-10-06T00:34:17.917Z,0.00
2018-10-06T00:35:18.144Z,0.00
2018-10-06T00:36:18.367Z,0.00
2018-10-06T00:37:18.593Z,0.00
2018-10-06T00:38:18.819Z,0.00
2018-10-06T00:39:19.044Z,0.00
2018-10-06T00:40:19.269Z,0.00
2018-10-06T00:41:19.494Z,0.00
2018-10-06T00:42:19.717Z,0.00
2018-10-06T00:43:19.944Z,0.00
2018-10-06T00:44:20.167Z,0.00
2018-10-06T00:45:20.394Z,0.00
2018-10-06T00:46:20.620Z,0.00
2018-10-06T00:47:20.881Z,0.00
2018-10-06T00:48:21.068Z,0.00
2018-10-06T00:49:21.299Z,0.00
2018-10-06T00:50:21.522Z,0.00
2018-10-06T00:51:21.747Z,0.00
2018-10-06T00:52:21.978Z,0.00
2018-10-06T00:53:22.200Z,0.00
2018-10-06T00:54:22.426Z,0.00
2018-10-06T00:55:22.651Z,0.00
2018-10-06T00:56:22.877Z,0.00
2018-10-06T00:57:23.102Z,0.00
2018-10-06T00:58:23.329Z,0.00
2018-10-06T00:59:23.555Z,0.00
2018-10-06T01:00:23.781Z,0.00
2018-10-06T01:01:24.003Z,0.00
2018-10-06T01:02:24.229Z,0.00
2018-10-06T01:03:24.456Z,0.00
2018-10-06T01:04:24.681Z,0.00
2018-10-06T01:05:24.908Z,0.00
2018-10-06T01:06:25.132Z,0.00
2018-10-06T01:07:25.356Z,0.00
2018-10-06T01:08:25.580Z,0.00
2018-10-06T01:09:25.806Z,0.00
2018-10-06T01:10:26.033Z,0.00
2018-10-06T01:11:26.260Z,0.00
2018-10-06T01:12:26.488Z,0.00
2018-10-06T01:13:26.709Z,0.00
2018-10-06T01:14:26.933Z,0.00
2018-10-06T01:15:27.159Z,0.00
2018-10-06T01:16:27.386Z,0.00
2018-10-06T01:17:27.612Z,0.00
2018-10-06T01:18:27.838Z,0.00
2018-10-06T01:19:28.062Z,0.00
2018-10-06T01:20:28.290Z,0.00
2018-10-06T01:21:28.515Z,0.00
2018-10-06T01:22:28.740Z,0.00
2018-10-06T01:23:28.967Z,0.00
2018-10-06T01:24:29.194Z,0.00
2018-10-06T01:25:29.418Z,0.00
2018-10-06T01:26:29.643Z,0.00
2018-10-06T01:27:29.867Z,0.00
2018-10-06T01:28:30.094Z,0.00
2018-10-06T01:29:30.325Z,0.00
2018-10-06T01:30:30.549Z,0.00
2018-10-06T01:31:30.770Z,0.00
2018-10-06T01:32:30.996Z,0.00
2018-10-06T01:33:31.220Z,0.00
2018-10-06T01:34:31.447Z,0.00
2018-10-06T01:35:31.672Z,0.00
2018-10-06T01:36:31.897Z,0.00
2018-10-06T01:37:32.122Z,0.00
2018-10-06T01:38:32.346Z,0.00
2018-10-06T01:39:32.573Z,0.00
2018-10-06T01:40:32.799Z,0.00
2018-10-06T01:41:33.022Z,0.00
2018-10-06T01:42:33.245Z,0.00
2018-10-06T01:43:33.501Z,0.00
2018-10-06T01:44:33.709Z,0.00
2018-10-06T01:45:33.936Z,0.00
2018-10-06T01:46:34.162Z,0.00
2018-10-06T01:47:34.385Z,0.00
2018-10-06T01:48:34.610Z,0.00
2018-10-06T01:49:34.835Z,0.00
2018-10-06T01:50:35.060Z,0.00
2018-10-06T01:51:35.285Z,0.00
2018-10-06T01:52:35.509Z,0.00
2018-10-06T01:53:35.733Z,0.00
2018-10-06T01:54:35.957Z,0.00
2018-10-06T01:55:36.184Z,0.00
2018-10-06T01:56:36.410Z,0.00
2018-10-06T01:57:36.633Z,0.00
2018-10-06T01:58:36.862Z,0.00
2018-10-06T01:59:37.085Z,0.00
2018-10-06T02:00:37.310Z,0.00
2018-10-06T02:01:37.536Z,0.00
2018-10-06T02:02:37.759Z,0.00
2018-10-06T02:03:37.985Z,0.00
2018-10-06T02:04:38.206Z,0.00
2018-10-06T02:05:38.434Z,0.00
2018-10-06T02:06:38.660Z,0.00
2018-10-06T02:07:38.885Z,0.00
2018-10-06T02:08:39.109Z,0.00
2018-10-06T02:09:39.333Z,0.00
2018-10-06T02:10:39.557Z,0.00
2018-10-06T02:11:39.782Z,0.00
2018-10-06T02:12:40.033Z,0.00
2018-10-06T02:13:40.259Z,0.00
2018-10-06T02:14:40.483Z,0.00
2018-10-06T02:15:40.707Z,0.00
2018-10-06T02:16:40.930Z,0.00
2018-10-06T02:17:41.160Z,0.00
2018-10-06T02:18:41.389Z,0.00
2018-10-06T02:19:41.608Z,0.00
2018-10-06T02:20:41.840Z,0.00
2018-10-06T02:21:42.065Z,0.00
2018-10-06T02:22:42.285Z,0.00
2018-10-06T02:23:42.510Z,0.00
2018-10-06T02:24:42.736Z,0.00
2018-10-06T02:25:42.962Z,0.00
2018-10-06T02:26:43.190Z,0.00
2018-10-06T02:27:43.413Z,0.00
2018-10-06T02:28:43.640Z,0.00
2018-10-06T02:29:43.865Z,0.00
2018-10-06T02:30:44.091Z,0.00
2018-10-06T02:31:44.316Z,0.00
2018-10-06T02:32:44.541Z,0.00
2018-10-06T02:33:44.766Z,0.00
2018-10-06T02:34:44.989Z,0.00
2018-10-06T02:35:45.214Z,0.00
2018-10-06T02:36:45.477Z,0.00
2018-10-06T02:37:45.666Z,0.00
2018-10-06T02:38:45.895Z,0.00
2018-10-06T02:39:46.115Z,0.00
2018-10-06T02:40:46.341Z,0.00
2018-10-06T02:41:46.566Z,0.00
2018-10-06T02:42:46.793Z,0.00
2018-10-06T02:43:47.019Z,0.00
2018-10-06T02:44:47.243Z,0.00
2018-10-06T02:45:47.468Z,0.00
2018-10-06T02:46:47.695Z,0.00
2018-10-06T02:47:47.921Z,0.00
2018-10-06T02:48:48.146Z,0.00
2018-10-06T02:49:48.371Z,0.00
2018-10-06T02:50:48.596Z,0.00
2018-10-06T02:51:48.824Z,0.00
2018-10-06T02:52:49.053Z,0.00
2018-10-06T02:53:49.272Z,0.00
2018-10-06T02:54:49.497Z,0.00
2018-10-06T02:55:49.728Z,0.00
2018-10-06T02:56:49.948Z,0.00
2018-10-06T02:57:50.173Z,0.00
2018-10-06T02:58:50.398Z,0.00
2018-10-06T02:59:50.635Z,0.00
2018-10-06T03:00:50.848Z,0.00
2018-10-06T03:01:51.075Z,0.00
2018-10-06T03:02:51.298Z,0.00
2018-10-06T03:03:51.523Z,0.00
2018-10-06T03:04:51.748Z,0.00
2018-10-06T03:05:51.972Z,0.00
2018-10-06T03:06:52.206Z,0.00
2018-10-06T03:07:52.423Z,0.00
2018-10-06T03:08:52.649Z,0.00
2018-10-06T03:09:52.873Z,0.00
2018-10-06T03:10:53.101Z,0.00
2018-10-06T03:11:53.322Z,0.00
2018-10-06T03:12:53.549Z,0.00
2018-10-06T03:13:53.773Z,0.00
2018-10-06T03:14:54.004Z,0.00
2018-10-06T03:15:54.225Z,0.00
2018-10-06T03:16:54.452Z,0.00
2018-10-06T03:17:54.677Z,0.00
2018-10-06T03:18:54.902Z,0.00
2018-10-06T03:19:55.128Z,0.00
2018-10-06T03:20:55.352Z,0.00
2018-10-06T03:21:55.577Z,0.00
2018-10-06T03:22:55.798Z,0.00
2018-10-06T03:23:56.028Z,0.00
2018-10-06T03:24:56.257Z,0.00
2018-10-06T03:25:56.476Z,0.00
2018-10-06T03:26:56.703Z,0.00
2018-10-06T03:27:56.929Z,0.00
2018-10-06T03:28:57.152Z,0.00
2018-10-06T03:29:57.378Z,0.00
2018-10-06T03:30:57.609Z,0.00
2018-10-06T03:31:57.829Z,0.00
2018-10-06T03:32:58.058Z,0.00
2018-10-06T03:33:58.280Z,0.00
2018-10-06T03:34:58.502Z,0.00
2018-10-06T03:35:58.731Z,0.00
2018-10-06T03:36:58.959Z,0.00
2018-10-06T03:37:59.179Z,0.00
2018-10-06T03:38:59.404Z,0.00
2018-10-06T03:39:59.630Z,0.00
2018-10-06T03:40:59.857Z,0.00
2018-10-06T03:42:00.080Z,0.00
2018-10-06T03:43:00.301Z,0.00
2018-10-06T03:44:00.528Z,0.00
2018-10-06T03:45:00.751Z,0.00
2018-10-06T03:46:00.977Z,0.00
2018-10-06T03:47:01.201Z,0.00
2018-10-06T03:48:01.426Z,0.00
2018-10-06T03:49:01.650Z,0.00
2018-10-06T03:50:01.875Z,0.00
2018-10-06T03:51:02.100Z,0.00
2018-10-06T03:52:02.322Z,0.00
2018-10-06T03:53:02.548Z,0.00
2018-10-06T03:54:02.812Z,0.00
2018-10-06T03:55:02.997Z,0.00
2018-10-06T03:56:03.224Z,0.00
2018-10-06T03:57:03.448Z,0.00
2018-10-06T03:58:03.676Z,0.00
2018-10-06T03:59:03.898Z,0.00
2018-10-06T04:00:04.124Z,0.00
2018-10-06T04:01:04.348Z,0.00
2018-10-06T04:02:04.573Z,0.00
2018-10-06T04:03:04.800Z,0.00
2018-10-06T04:04:05.024Z,0.00
2018-10-06T04:05:05.253Z,0.00
2018-10-06T04:06:05.477Z,0.00
2018-10-06T04:07:05.702Z,0.00
2018-10-06T04:08:05.930Z,0.00
2018-10-06T04:09:06.153Z,0.00
2018-10-06T04:10:06.378Z,0.00
2018-10-06T04:11:06.601Z,0.00
2018-10-06T04:12:06.824Z,0.00
2018-10-06T04:13:07.053Z,0.00
2018-10-06T04:14:07.276Z,0.00
2018-10-06T04:15:07.501Z,0.00
2018-10-06T04:16:07.728Z,0.00
2018-10-06T04:17:07.956Z,0.00
2018-10-06T04:18:08.193Z,0.00
2018-10-06T04:19:08.406Z,0.00
2018-10-06T04:20:08.629Z,0.00
2018-10-06T04:21:08.852Z,0.00
2018-10-06T04:22:09.076Z,0.00
2018-10-06T04:23:09.301Z,0.00
2018-10-06T04:24:09.527Z,0.00
2018-10-06T04:25:09.752Z,0.00
2018-10-06T04:26:09.976Z,0.00
2018-10-06T04:27:10.200Z,0.00
2018-10-06T04:28:10.474Z,0.00
2018-10-06T04:29:10.668Z,0.00
2018-10-06T04:30:10.862Z,0.00
2018-10-06T04:31:11.088Z,0.00
2018-10-06T04:32:11.311Z,0.00
2018-10-06T04:33:11.534Z,0.00
2018-10-06T04:34:11.761Z,0.00
2018-10-06T04:35:11.987Z,0.00
2018-10-06T04:36:12.211Z,0.00
2018-10-06T04:37:12.437Z,0.00
2018-10-06T04:38:12.662Z,0.00
2018-10-06T04:39:12.888Z,0.00
2018-10-06T04:40:13.112Z,0.00
2018-10-06T04:41:13.337Z,0.00
2018-10-06T04:42:13.566Z,0.00
2018-10-06T04:43:13.790Z,0.00
2018-10-06T04:44:14.014Z,0.00
2018-10-06T04:45:14.238Z,0.00
2018-10-06T04:46:14.462Z,0.00
2018-10-06T04:47:14.688Z,0.00
2018-10-06T04:48:14.911Z,0.00
2018-10-06T04:49:15.137Z,0.00
2018-10-06T04:50:15.368Z,0.00
2018-10-06T04:51:15.584Z,0.00
2018-10-06T04:52:15.808Z,4.00
2018-10-06T04:53:16.099Z,4.00
2018-10-06T04:54:16.262Z,0.00
2018-10-06T04:55:16.483Z,0.00
2018-10-06T04:56:16.713Z,4.00
2018-10-06T04:57:16.934Z,4.00
2018-10-06T04:58:17.161Z,4.00
2018-10-06T04:59:17.386Z,4.00
2018-10-06T05:00:17.609Z,4.00
2018-10-06T05:01:17.834Z,8.00
2018-10-06T05:02:18.060Z,8.00
2018-10-06T05:03:18.344Z,8.00
2018-10-06T05:04:18.509Z,8.00
2018-10-06T05:05:18.734Z,12.00
2018-10-06T05:06:18.961Z,16.00
2018-10-06T05:07:19.184Z,16.00
2018-10-06T05:08:19.410Z,16.00
2018-10-06T05:09:19.636Z,24.00
2018-10-06T05:10:19.861Z,28.00
2018-10-06T05:11:20.088Z,28.00
2018-10-06T05:12:20.312Z,36.00
2018-10-06T05:13:20.536Z,40.00
2018-10-06T05:14:20.797Z,48.00
2018-10-06T05:15:20.988Z,56.00
2018-10-06T05:16:21.214Z,64.00
2018-10-06T05:17:21.439Z,76.00
2018-10-06T05:18:21.664Z,84.00
2018-10-06T05:19:21.889Z,96.00
2018-10-06T05:20:22.112Z,108.00
2018-10-06T05:21:22.340Z,120.00
2018-10-06T05:22:22.564Z,132.00
2018-10-06T05:23:22.800Z,148.00
2018-10-06T05:24:23.017Z,160.00
2018-10-06T05:25:23.247Z,176.00
2018-10-06T05:26:23.466Z,188.00
2018-10-06T05:27:23.691Z,204.00
2018-10-06T05:28:23.918Z,224.00
2018-10-06T05:29:24.142Z,240.00
2018-10-06T05:30:24.368Z,264.00
2018-10-06T05:31:24.594Z,288.00
2018-10-06T05:32:24.820Z,312.00
2018-10-06T05:33:25.045Z,340.00
2018-10-06T05:34:25.270Z,372.00
2018-10-06T05:35:25.496Z,404.00
2018-10-06T05:36:25.727Z,436.00
2018-10-06T05:37:25.947Z,472.00
2018-10-06T05:38:26.171Z,504.00
2018-10-06T05:39:26.395Z,532.00
2018-10-06T05:40:26.620Z,568.00
2018-10-06T05:41:26.848Z,600.00
2018-10-06T05:42:27.073Z,636.00
2018-10-06T05:43:27.300Z,672.00
2018-10-06T05:44:27.524Z,708.00
2018-10-06T05:45:27.748Z,748.00
2018-10-06T05:46:28.030Z,784.00
2018-10-06T05:47:28.200Z,828.00
2018-10-06T05:48:28.430Z,872.00
2018-10-06T05:49:28.656Z,920.00
2018-10-06T05:50:28.883Z,960.00
2018-10-06T05:51:29.112Z,1004.00
2018-10-06T05:52:29.329Z,1052.00
2018-10-06T05:53:29.555Z,1104.00
2018-10-06T05:54:29.781Z,1156.00
2018-10-06T05:55:30.010Z,1208.00
2018-10-06T05:56:30.229Z,1268.00
2018-10-06T05:57:30.454Z,1324.00
2018-10-06T05:58:30.680Z,1380.00
2018-10-06T05:59:30.907Z,1440.00
2018-10-06T06:00:31.132Z,1500.00
2018-10-06T06:01:31.356Z,1568.00
2018-10-06T06:02:31.583Z,1632.00
2018-10-06T06:03:31.807Z,1696.00
2018-10-06T06:04:32.037Z,1768.00
2018-10-06T06:05:32.263Z,1836.00
2018-10-06T06:06:32.486Z,1924.00
2018-10-06T06:07:32.711Z,2008.00
2018-10-06T06:08:32.934Z,2064.00
2018-10-06T06:09:33.163Z,2128.00
2018-10-06T06:10:33.387Z,2220.00
2018-10-06T06:11:33.614Z,2320.00
2018-10-06T06:12:33.838Z,2388.00
2018-10-06T06:13:34.065Z,2456.00
2018-10-06T06:14:34.293Z,2556.00
2018-10-06T06:15:34.542Z,2692.00
2018-10-06T06:16:34.749Z,2860.00
2018-10-06T06:17:34.968Z,2952.00
2018-10-06T06:18:35.194Z,2992.00
2018-10-06T06:19:35.421Z,3108.00
2018-10-06T06:20:35.647Z,3108.00
2018-10-06T06:21:35.871Z,3248.00
2018-10-06T06:22:36.094Z,3244.00
2018-10-06T06:23:36.320Z,3300.00
2018-10-06T06:24:36.547Z,3340.00
2018-10-06T06:25:36.774Z,3440.00
2018-10-06T06:26:36.999Z,3424.00
2018-10-06T06:27:37.225Z,3320.00
2018-10-06T06:28:37.453Z,3464.00
2018-10-06T06:29:37.678Z,3668.00
2018-10-06T06:30:37.903Z,3768.00
2018-10-06T06:31:38.132Z,3784.00
2018-10-06T06:32:38.355Z,3824.00
2018-10-06T06:33:38.580Z,3880.00
2018-10-06T06:34:38.808Z,3784.00
2018-10-06T06:35:39.035Z,4032.00
2018-10-06T06:36:39.258Z,4116.00
2018-10-06T06:37:39.484Z,4168.00
2018-10-06T06:38:39.712Z,4068.00
2018-10-06T06:39:39.939Z,4012.00
2018-10-06T06:40:40.163Z,4060.00
2018-10-06T06:41:40.390Z,3976.00
2018-10-06T06:42:40.616Z,4016.00
2018-10-06T06:43:40.959Z,3920.00
2018-10-06T06:44:41.198Z,3896.00
2018-10-06T06:45:41.298Z,3924.00
2018-10-06T06:46:41.521Z,3976.00
2018-10-06T06:47:41.752Z,3960.00
2018-10-06T06:48:41.973Z,4252.00
2018-10-06T06:49:42.200Z,4204.00
2018-10-06T06:50:42.427Z,4108.00
2018-10-06T06:51:42.655Z,4308.00
2018-10-06T06:52:42.882Z,4456.00
2018-10-06T06:53:43.108Z,4488.00
2018-10-06T06:54:43.334Z,4844.00
2018-10-06T06:55:43.560Z,5028.00
2018-10-06T06:56:43.788Z,4996.00
2018-10-06T06:57:44.013Z,5156.00
2018-10-06T06:58:44.239Z,5144.00
2018-10-06T06:59:44.466Z,5148.00
2018-10-06T07:00:44.693Z,5108.00
2018-10-06T07:01:44.917Z,4896.00
2018-10-06T07:02:45.146Z,5000.00
2018-10-06T07:03:45.371Z,5028.00
2018-10-06T07:04:45.601Z,5236.00
2018-10-06T07:05:45.851Z,5360.00
2018-10-06T07:06:46.056Z,5400.00
2018-10-06T07:07:46.280Z,5360.00
2018-10-06T07:08:46.508Z,5336.00
2018-10-06T07:09:46.732Z,5376.00
2018-10-06T07:10:46.962Z,5392.00
2018-10-06T07:11:47.189Z,5340.00
2018-10-06T07:12:47.416Z,5328.00
2018-10-06T07:13:47.642Z,5052.00
2018-10-06T07:14:47.872Z,5108.00
2018-10-06T07:15:48.098Z,5548.00
2018-10-06T07:16:48.327Z,5608.00
2018-10-06T07:17:48.559Z,5916.00
2018-10-06T07:18:48.781Z,5868.00
2018-10-06T07:19:49.009Z,5788.00
2018-10-06T07:20:49.234Z,5684.00
2018-10-06T07:21:49.459Z,5596.00
2018-10-06T07:22:49.688Z,5672.00
2018-10-06T07:23:49.917Z,5784.00
2018-10-06T07:24:50.149Z,5668.00
2018-10-06T07:25:50.375Z,5688.00
2018-10-06T07:26:50.598Z,5736.00
2018-10-06T07:27:50.822Z,5668.00
2018-10-06T07:28:51.050Z,5760.00
2018-10-06T07:29:51.279Z,5744.00
2018-10-06T07:30:51.505Z,5884.00
2018-10-06T07:31:51.736Z,5836.00
2018-10-06T07:32:51.957Z,5820.00
2018-10-06T07:33:52.185Z,5852.00
2018-10-06T07:34:52.411Z,5892.00
2018-10-06T07:35:52.638Z,5840.00
2018-10-06T07:36:52.868Z,5816.00
2018-10-06T07:37:53.090Z,5708.00
2018-10-06T07:38:53.318Z,5592.00
2018-10-06T07:39:53.548Z,5524.00
2018-10-06T07:40:53.774Z,5384.00
2018-10-06T07:41:54.000Z,5308.00
2018-10-06T07:42:54.230Z,5356.00
2018-10-06T07:43:54.457Z,5596.00
2018-10-06T07:44:54.713Z,5292.00
2018-10-06T07:45:54.910Z,5372.00
2018-10-06T07:46:55.144Z,5260.00
2018-10-06T07:47:55.368Z,5348.00
2018-10-06T07:48:55.593Z,5388.00
2018-10-06T07:49:55.823Z,5264.00
2018-10-06T07:50:56.050Z,5300.00
2018-10-06T07:51:56.280Z,5204.00
2018-10-06T07:52:56.523Z,5160.00
2018-10-06T07:53:56.737Z,5136.00
2018-10-06T07:54:56.961Z,5088.00
2018-10-06T07:55:57.187Z,5212.00
2018-10-06T07:56:57.515Z,5196.00
2018-10-06T07:57:57.651Z,5072.00
2018-10-06T07:58:57.875Z,4936.00
2018-10-06T07:59:58.101Z,5040.00
2018-10-06T08:00:58.326Z,5204.00
2018-10-06T08:01:58.553Z,5184.00
2018-10-06T08:02:58.783Z,5300.00
2018-10-06T08:03:59.012Z,5204.00
2018-10-06T08:04:59.240Z,5280.00
2018-10-06T08:05:59.466Z,5444.00
2018-10-06T08:06:59.696Z,5492.00
2018-10-06T08:07:59.923Z,5560.00
2018-10-06T08:09:00.151Z,5584.00
2018-10-06T08:10:00.379Z,5600.00
2018-10-06T08:11:00.609Z,5564.00
2018-10-06T08:12:00.838Z,5528.00
2018-10-06T08:13:01.065Z,5612.00
2018-10-06T08:14:01.293Z,5596.00
2018-10-06T08:15:01.521Z,5640.00
2018-10-06T08:16:01.751Z,5600.00
2018-10-06T08:17:01.977Z,5728.00
2018-10-06T08:18:02.204Z,5664.00
2018-10-06T08:19:02.434Z,5684.00
2018-10-06T08:20:02.660Z,5536.00
2018-10-06T08:21:02.889Z,5620.00
2018-10-06T08:22:03.118Z,5700.00
2018-10-06T08:23:03.352Z,5820.00
2018-10-06T08:24:03.574Z,5812.00
2018-10-06T08:25:03.801Z,5820.00
2018-10-06T08:26:04.031Z,5812.00
2018-10-06T08:27:04.258Z,5820.00
2018-10-06T08:28:04.486Z,5832.00
2018-10-06T08:29:04.714Z,5876.00
2018-10-06T08:30:04.945Z,6000.00
2018-10-06T08:31:05.167Z,5888.00
2018-10-06T08:32:05.398Z,6020.00
2018-10-06T08:33:05.628Z,6008.00
2018-10-06T08:34:05.857Z,5976.00
2018-10-06T08:35:06.091Z,5964.00
2018-10-06T08:36:06.316Z,5936.00
2018-10-06T08:37:06.542Z,5916.00
2018-10-06T08:38:06.771Z,5824.00
2018-10-06T08:39:07.001Z,5852.00
2018-10-06T08:40:07.228Z,5792.00
2018-10-06T08:41:07.456Z,5816.00
2018-10-06T08:42:07.685Z,5780.00
2018-10-06T08:43:07.911Z,5820.00
2018-10-06T08:44:08.140Z,5780.00
2018-10-06T08:45:08.367Z,5872.00
2018-10-06T08:46:08.595Z,5876.00
2018-10-06T08:47:08.825Z,5816.00
2018-10-06T08:48:09.056Z,5652.00
2018-10-06T08:49:09.283Z,5928.00
2018-10-06T08:50:09.511Z,6208.00
2018-10-06T08:51:09.742Z,6156.00
2018-10-06T08:52:09.967Z,5904.00
2018-10-06T08:53:10.198Z,5740.00
2018-10-06T08:54:10.426Z,5852.00
2018-10-06T08:55:10.656Z,5896.00
2018-10-06T08:56:10.922Z,5896.00
2018-10-06T08:57:11.115Z,5876.00
2018-10-06T08:58:11.342Z,5956.00
2018-10-06T08:59:11.571Z,5964.00
2018-10-06T09:00:11.805Z,6020.00
2018-10-06T09:01:12.027Z,6060.00
2018-10-06T09:02:12.257Z,5864.00
2018-10-06T09:03:12.489Z,6092.00
2018-10-06T09:04:12.725Z,6096.00
2018-10-06T09:05:12.943Z,6000.00
2018-10-06T09:06:13.177Z,6028.00
2018-10-06T09:07:13.432Z,6052.00
2018-10-06T09:08:13.627Z,6076.00
2018-10-06T09:09:13.852Z,6144.00
2018-10-06T09:10:14.084Z,6180.00
2018-10-06T09:11:14.313Z,6272.00
2018-10-06T09:12:14.543Z,6236.00
2018-10-06T09:13:14.771Z,6100.00
2018-10-06T09:14:14.999Z,6176.00
2018-10-06T09:15:15.226Z,6192.00
2018-10-06T09:16:15.456Z,6088.00
2018-10-06T09:17:15.687Z,6032.00
2018-10-06T09:18:15.915Z,6088.00
2018-10-06T09:19:16.145Z,6088.00
2018-10-06T09:20:16.378Z,6096.00
2018-10-06T09:21:16.604Z,6064.00
2018-10-06T09:22:16.836Z,5980.00
2018-10-06T09:23:17.065Z,6012.00
2018-10-06T09:24:17.293Z,6044.00
2018-10-06T09:25:17.551Z,6000.00
2018-10-06T09:26:17.795Z,6008.00
2018-10-06T09:27:18.027Z,6388.00
2018-10-06T09:28:18.325Z,6188.00
2018-10-06T09:29:18.488Z,6212.00
2018-10-06T09:30:18.718Z,6384.00
2018-10-06T09:31:18.943Z,6420.00
2018-10-06T09:32:19.172Z,6484.00
2018-10-06T09:33:19.403Z,6476.00
2018-10-06T09:34:19.642Z,6552.00
2018-10-06T09:35:19.872Z,6416.00
2018-10-06T09:36:20.102Z,6384.00
2018-10-06T09:37:20.333Z,6448.00
2018-10-06T09:38:20.562Z,6300.00
2018-10-06T09:39:20.794Z,6280.00
2018-10-06T09:40:21.024Z,6264.00
2018-10-06T09:41:21.252Z,6268.00
2018-10-06T09:42:21.729Z,6448.00
2018-10-06T09:43:21.713Z,6496.00
2018-10-06T09:44:21.942Z,6644.00
2018-10-06T09:45:22.171Z,6724.00
2018-10-06T09:46:22.401Z,6860.00
2018-10-06T09:47:22.631Z,6860.00
2018-10-06T09:48:22.862Z,6888.00
2018-10-06T09:49:23.092Z,6812.00
2018-10-06T09:50:23.323Z,6720.00
2018-10-06T09:51:23.549Z,6704.00
2018-10-06T09:52:23.777Z,6776.00
2018-10-06T09:53:24.008Z,6744.00
2018-10-06T09:54:24.246Z,6816.00
2018-10-06T09:55:24.475Z,6816.00
2018-10-06T09:56:24.705Z,6896.00
2018-10-06T09:57:24.938Z,6936.00
2018-10-06T09:58:25.169Z,6640.00
2018-10-06T09:59:25.421Z,6752.00
2018-10-06T10:00:25.632Z,6684.00
2018-10-06T10:01:25.864Z,6760.00
2018-10-06T10:02:26.093Z,6756.00
2018-10-06T10:03:26.328Z,6624.00
2018-10-06T10:04:26.556Z,6416.00
2018-10-06T10:05:26.828Z,6424.00
2018-10-06T10:06:27.019Z,6748.00
2018-10-06T10:07:27.248Z,6572.00
2018-10-06T10:08:27.479Z,6672.00
2018-10-06T10:09:27.768Z,6764.00
2018-10-06T10:10:27.941Z,6684.00
2018-10-06T10:11:28.174Z,6724.00
2018-10-06T10:12:28.406Z,6628.00
2018-10-06T10:13:28.636Z,6556.00
2018-10-06T10:14:28.871Z,6492.00
2018-10-06T10:15:29.159Z,6376.00
2018-10-06T10:16:29.330Z,6472.00
2018-10-06T10:17:29.620Z,6440.00
2018-10-06T10:18:29.875Z,6424.00
2018-10-06T10:19:30.023Z,6596.00
2018-10-06T10:20:30.266Z,6556.00
2018-10-06T10:21:30.485Z,6620.00
2018-10-06T10:22:30.786Z,6724.00
2018-10-06T10:23:30.974Z,6780.00
2018-10-06T10:24:31.179Z,6832.00
2018-10-06T10:25:31.409Z,6864.00
2018-10-06T10:26:31.643Z,6856.00
2018-10-06T10:27:31.873Z,6908.00
2018-10-06T10:28:32.156Z,6900.00
2018-10-06T10:29:32.337Z,6924.00
2018-10-06T10:30:32.571Z,6968.00
2018-10-06T10:31:32.802Z,6948.00
2018-10-06T10:32:33.033Z,6968.00
2018-10-06T10:33:33.265Z,6972.00
2018-10-06T10:34:33.545Z,6952.00
2018-10-06T10:35:33.732Z,6984.00
2018-10-06T10:36:33.964Z,6940.00
2018-10-06T10:37:34.267Z,6880.00
2018-10-06T10:38:34.416Z,6900.00
2018-10-06T10:39:34.781Z,6868.00
2018-10-06T10:40:34.887Z,6864.00
2018-10-06T10:41:35.106Z,6916.00
2018-10-06T10:42:35.336Z,6860.00
2018-10-06T10:43:35.568Z,6836.00
2018-10-06T10:44:35.788Z,6796.00
2018-10-06T10:45:36.024Z,6788.00
2018-10-06T10:46:36.257Z,6764.00
2018-10-06T10:47:36.483Z,6704.00
2018-10-06T10:48:36.723Z,6620.00
2018-10-06T10:49:37.004Z,6660.00
2018-10-06T10:50:37.192Z,6628.00
2018-10-06T10:51:37.408Z,6592.00
2018-10-06T10:52:37.639Z,6596.00
2018-10-06T10:53:37.868Z,6588.00
2018-10-06T10:54:38.134Z,6548.00
2018-10-06T10:55:38.395Z,6516.00
2018-10-06T10:56:38.564Z,6496.00
2018-10-06T10:57:38.912Z,6124.00
2018-10-06T10:58:39.027Z,6416.00
2018-10-06T10:59:39.393Z,6392.00
2018-10-06T11:00:39.497Z,6132.00
2018-10-06T11:01:39.724Z,6336.00
2018-10-06T11:02:39.953Z,6316.00
2018-10-06T11:03:40.201Z,6296.00
2018-10-06T11:04:40.451Z,6312.00
2018-10-06T11:05:40.652Z,5556.00
2018-10-06T11:06:40.880Z,6208.00
2018-10-06T11:07:41.113Z,6236.00
2018-10-06T11:08:41.350Z,6144.00
2018-10-06T11:09:41.574Z,6204.00
2018-10-06T11:10:41.807Z,5820.00
2018-10-06T11:11:42.039Z,6144.00
2018-10-06T11:12:42.269Z,6140.00
2018-10-06T11:13:42.504Z,6168.00
2018-10-06T11:14:42.735Z,6168.00
2018-10-06T11:15:42.965Z,6144.00
2018-10-06T11:16:43.192Z,5564.00
2018-10-06T11:17:43.422Z,5592.00
2018-10-06T11:18:43.660Z,5956.00
2018-10-06T11:19:43.888Z,5756.00
2018-10-06T11:20:44.120Z,6184.00
2018-10-06T11:21:44.351Z,6208.00
2018-10-06T11:22:44.589Z,5968.00
2018-10-06T11:23:44.816Z,6288.00
2018-10-06T11:24:45.062Z,6348.00
2018-10-06T11:25:45.278Z,6292.00
2018-10-06T11:26:45.510Z,6356.00
2018-10-06T11:27:45.741Z,6396.00
2018-10-06T11:28:45.976Z,6452.00
2018-10-06T11:29:46.208Z,6508.00
2018-10-06T11:30:46.440Z,6564.00
2018-10-06T11:31:46.674Z,6592.00
2018-10-06T11:32:46.907Z,6604.00
2018-10-06T11:33:47.139Z,6620.00
2018-10-06T11:34:47.370Z,6632.00
2018-10-06T11:35:47.602Z,6616.00
2018-10-06T11:36:47.835Z,6616.00
2018-10-06T11:37:48.254Z,6604.00
2018-10-06T11:38:48.296Z,6604.00
2018-10-06T11:39:48.528Z,6596.00
2018-10-06T11:40:48.759Z,6588.00
2018-10-06T11:41:48.991Z,6556.00
2018-10-06T11:42:49.226Z,6568.00
2018-10-06T11:43:49.457Z,6524.00
2018-10-06T11:44:49.689Z,6572.00
2018-10-06T11:45:49.925Z,6548.00
2018-10-06T11:46:50.154Z,6468.00
2018-10-06T11:47:50.397Z,6420.00
2018-10-06T11:48:50.630Z,6404.00
2018-10-06T11:49:50.979Z,6512.00
2018-10-06T11:50:51.088Z,6228.00
2018-10-06T11:51:51.327Z,6324.00
2018-10-06T11:52:51.553Z,6088.00
2018-10-06T11:53:51.787Z,6244.00
2018-10-06T11:54:52.024Z,6396.00
2018-10-06T11:55:52.250Z,6536.00
2018-10-06T11:56:52.492Z,6612.00
2018-10-06T11:57:52.720Z,6492.00
2018-10-06T11:58:52.951Z,6412.00
2018-10-06T11:59:53.257Z,6168.00
2018-10-06T12:00:53.420Z,6212.00
2018-10-06T12:01:53.653Z,6104.00
2018-10-06T12:02:53.884Z,6272.00
2018-10-06T12:03:54.118Z,6208.00
2018-10-06T12:04:54.349Z,5440.00
2018-10-06T12:05:54.650Z,6304.00
2018-10-06T12:06:54.817Z,6520.00
2018-10-06T12:07:55.066Z,6528.00
2018-10-06T12:08:55.286Z,6580.00
2018-10-06T12:09:55.519Z,6604.00
2018-10-06T12:10:55.759Z,6568.00
2018-10-06T12:11:55.983Z,6128.00
2018-10-06T12:12:56.221Z,6576.00
2018-10-06T12:13:56.453Z,6432.00
2018-10-06T12:14:56.692Z,6588.00
2018-10-06T12:15:56.919Z,6588.00
2018-10-06T12:16:57.153Z,6628.00
2018-10-06T12:17:57.387Z,6648.00
2018-10-06T12:18:57.622Z,6620.00
2018-10-06T12:19:57.855Z,6640.00
2018-10-06T12:20:58.089Z,6608.00
2018-10-06T12:21:58.321Z,6576.00
2018-10-06T12:22:58.555Z,6604.00
2018-10-06T12:23:58.788Z,6596.00
2018-10-06T12:24:59.022Z,6560.00
2018-10-06T12:25:59.264Z,6364.00
2018-10-06T12:26:59.489Z,6200.00
2018-10-06T12:27:59.722Z,6452.00
2018-10-06T12:28:59.955Z,6484.00
2018-10-06T12:30:00.189Z,6404.00
2018-10-06T12:31:00.423Z,5884.00
2018-10-06T12:32:00.654Z,5820.00
2018-10-06T12:33:00.889Z,6316.00
2018-10-06T12:34:01.128Z,6368.00
2018-10-06T12:35:01.387Z,6324.00
2018-10-06T12:36:01.594Z,6316.00
2018-10-06T12:37:01.832Z,6404.00
2018-10-06T12:38:02.061Z,6228.00