createdAt,value
2018-11-25T00:01:41.450Z,20.27
2018-11-25T00:04:09.179Z,19.93
2018-11-25T00:06:36.917Z,19.90
2018-11-25T00:09:07.082Z,20.80
2018-11-25T00:11:34.810Z,21.57
2018-11-25T00:14:02.751Z,20.37
2018-11-25T00:16:30.565Z,21.37
2018-11-25T00:18:58.314Z,23.30
2018-11-25T00:21:26.038Z,21.27
2018-11-25T00:23:53.735Z,22.57
2018-11-25T00:26:21.497Z,21.40
2018-11-25T00:28:49.277Z,21.43
2018-11-25T00:31:17.053Z,21.53
2018-11-25T00:33:44.761Z,22.57
2018-11-25T00:36:12.535Z,24.23
2018-11-25T00:38:40.262Z,22.30
2018-11-25T00:41:07.985Z,25.00
2018-11-25T00:43:35.719Z,25.50
2018-11-25T00:46:03.522Z,26.27
2018-11-25T00:48:31.249Z,26.83
2018-11-25T00:50:58.966Z,28.07
2018-11-25T00:53:26.708Z,25.33
2018-11-25T00:55:54.447Z,29.40
2018-11-25T00:58:22.181Z,29.10
2018-11-25T01:00:49.968Z,30.33
2018-11-25T01:03:17.695Z,30.23
2018-11-25T01:05:45.442Z,30.43
2018-11-25T01:08:13.188Z,29.80
2018-11-25T01:10:41.013Z,30.20
2018-11-25T01:13:08.720Z,30.27
2018-11-25T01:15:36.406Z,30.47
2018-11-25T01:18:04.165Z,32.07
2018-11-25T01:20:31.990Z,31.00
2018-11-25T01:22:59.701Z,33.57
2018-11-25T01:25:27.474Z,32.63
2018-11-25T01:27:55.299Z,33.13
2018-11-25T01:30:23.102Z,32.17
2018-11-25T01:32:50.833Z,33.63
2018-11-25T01:35:18.585Z,33.37
2018-11-25T01:37:46.308Z,32.10
2018-11-25T01:40:15.067Z,31.90
2018-11-25T01:42:42.929Z,32.93
2018-11-25T01:45:14.525Z,35.83
2018-11-25T01:47:42.302Z,32.30
2018-11-25T01:50:12.293Z,34.73
2018-11-25T01:52:40.038Z,32.87
2018-11-25T01:55:09.430Z,33.63
2018-11-25T01:57:37.182Z,34.07
2018-11-25T02:00:11.598Z,32.67
2018-11-25T02:02:39.367Z,31.97
2018-11-25T02:05:07.200Z,30.57
2018-11-25T02:07:35.727Z,31.93
2018-11-25T02:10:04.905Z,32.10
2018-11-25T02:12:32.675Z,30.93
2018-11-25T02:15:00.466Z,30.30
2018-11-25T02:17:28.275Z,29.27
2018-11-25T02:19:56.022Z,28.83
2018-11-25T02:22:23.714Z,29.43
2018-11-25T02:24:51.444Z,30.03
2018-11-25T02:27:19.188Z,29.07
2018-11-25T02:29:46.975Z,29.70
2018-11-25T02:32:14.770Z,29.93
2018-11-25T02:34:42.505Z,30.17
2018-11-25T02:37:10.240Z,30.03
2018-11-25T02:39:37.961Z,30.63
2018-11-25T02:42:05.791Z,33.00
2018-11-25T02:44:34.187Z,31.63
2018-11-25T02:47:01.932Z,31.90
2018-11-25T02:49:29.759Z,32.47
2018-11-25T02:51:57.513Z,31.37
2018-11-25T02:54:25.315Z,28.90
2018-11-25T02:56:53.059Z,30.80
2018-11-25T02:59:20.829Z,29.23
2018-11-25T03:01:48.517Z,28.33
2018-11-25T03:04:16.258Z,29.07
2018-11-25T03:06:43.974Z,30.40
2018-11-25T03:09:11.737Z,30.17
2018-11-25T03:11:39.480Z,27.57
2018-11-25T03:14:07.281Z,28.60
2018-11-25T03:16:35.027Z,29.70
2018-11-25T03:19:02.774Z,29.63
2018-11-25T03:21:30.490Z,29.43
2018-11-25T03:23:58.319Z,29.57
2018-11-25T03:26:26.037Z,30.30
2018-11-25T03:28:53.721Z,30.40
2018-11-25T03:31:21.446Z,30.00
2018-11-25T03:33:49.166Z,31.03
2018-11-25T03:36:16.915Z,31.40
2018-11-25T03:38:44.634Z,30.40
2018-11-25T03:41:12.345Z,29.07
2018-11-25T03:43:40.053Z,30.23
2018-11-25T03:46:08.618Z,32.03
2018-11-25T03:48:36.782Z,30.13
2018-11-25T03:51:04.760Z,30.13
2018-11-25T03:53:32.591Z,29.63
2018-11-25T03:56:00.381Z,31.83
2018-11-25T03:58:28.150Z,31.73
2018-11-25T04:00:55.922Z,31.10
2018-11-25T04:03:23.632Z,32.30
2018-11-25T04:05:51.409Z,30.20
2018-11-25T04:08:19.519Z,29.33
2018-11-25T04:10:47.205Z,30.10
2018-11-25T04:13:14.910Z,31.13
2018-11-25T04:15:42.619Z,30.77
2018-11-25T04:18:10.329Z,31.33
2018-11-25T04:20:38.067Z,30.90
2018-11-25T04:23:05.888Z,31.63
2018-11-25T04:25:33.647Z,31.37
2018-11-25T04:28:01.342Z,29.30
2018-11-25T04:30:29.085Z,27.27
2018-11-25T04:32:56.828Z,30.13
2018-11-25T04:35:24.578Z,30.17
2018-11-25T04:37:52.306Z,29.93
2018-11-25T04:40:20.058Z,30.57
2018-11-25T04:42:47.812Z,34.33
2018-11-25T04:45:16.442Z,30.60
2018-11-25T04:47:44.782Z,32.50
2018-11-25T04:50:17.418Z,34.03
2018-11-25T04:52:45.228Z,32.50
2018-11-25T04:55:13.185Z,32.30
2018-11-25T04:57:40.995Z,30.63
2018-11-25T05:00:11.028Z,31.37
2018-11-25T05:02:39.188Z,33.97
2018-11-25T05:05:09.166Z,31.50
2018-11-25T05:07:36.928Z,30.30
2018-11-25T05:10:06.521Z,32.37
2018-11-25T05:12:34.335Z,31.77
2018-11-25T05:15:02.099Z,30.63
2018-11-25T05:17:30.246Z,31.97
2018-11-25T05:19:57.567Z,30.57
2018-11-25T05:22:25.311Z,31.13
2018-11-25T05:24:53.034Z,30.50
2018-11-25T05:27:20.783Z,30.53
2018-11-25T05:29:48.566Z,29.83
2018-11-25T05:32:16.323Z,30.67
2018-11-25T05:34:44.036Z,31.90
2018-11-25T05:37:11.807Z,31.53
2018-11-25T05:39:39.531Z,32.27
2018-11-25T05:42:07.274Z,31.17
2018-11-25T05:44:35.003Z,29.90
2018-11-25T05:47:02.824Z,30.97
2018-11-25T05:49:36.385Z,31.37
2018-11-25T05:51:58.397Z,31.20
2018-11-25T05:54:26.115Z,30.27
2018-11-25T05:56:54.019Z,30.43
2018-11-25T05:59:21.783Z,31.07
2018-11-25T06:01:49.539Z,30.70
2018-11-25T06:04:17.349Z,33.07
2018-11-25T06:06:45.135Z,31.17
2018-11-25T06:09:12.854Z,32.07
2018-11-25T06:11:40.621Z,30.43
2018-11-25T06:14:08.366Z,28.67
2018-11-25T06:16:36.092Z,29.37
2018-11-25T06:19:04.028Z,29.10
2018-11-25T06:21:31.749Z,29.87
2018-11-25T06:23:59.544Z,31.07
2018-11-25T06:26:27.262Z,29.70
2018-11-25T06:28:55.005Z,28.70
2018-11-25T06:31:22.803Z,29.30
2018-11-25T06:33:50.680Z,29.40
2018-11-25T06:36:18.423Z,28.40
2018-11-25T06:38:46.174Z,29.97
2018-11-25T06:41:13.879Z,30.70
2018-11-25T06:43:41.678Z,30.07
2018-11-25T06:46:11.694Z,31.27
2018-11-25T06:48:39.421Z,29.57
2018-11-25T06:51:07.155Z,30.03
2018-11-25T06:53:34.884Z,30.13
2018-11-25T06:56:02.663Z,30.03
2018-11-25T06:58:30.342Z,30.87
2018-11-25T07:00:58.176Z,29.47
2018-11-25T07:03:25.928Z,29.83
2018-11-25T07:05:53.657Z,30.40
2018-11-25T07:08:21.421Z,30.27
2018-11-25T07:10:49.167Z,29.30
2018-11-25T07:13:16.879Z,30.57
2018-11-25T07:15:44.638Z,29.33
2018-11-25T07:18:12.399Z,28.50
2018-11-25T07:20:40.134Z,29.70
2018-11-25T07:23:07.853Z,28.67
2018-11-25T07:25:35.650Z,26.07
2018-11-25T07:28:18.002Z,29.33
2018-11-25T07:30:31.234Z,28.77
2018-11-25T07:32:58.994Z,26.47
2018-11-25T07:35:27.500Z,27.37
2018-11-25T07:37:55.294Z,27.87
2018-11-25T07:40:23.828Z,26.70
2018-11-25T07:42:51.606Z,28.63
2018-11-25T07:45:30.250Z,28.77
2018-11-25T07:47:51.344Z,25.33
2018-11-25T07:50:19.148Z,27.40
2018-11-25T07:52:47.597Z,26.53
2018-11-25T07:55:18.402Z,25.67
2018-11-25T07:57:46.523Z,25.17
2018-11-25T08:00:16.185Z,27.53
2018-11-25T08:02:43.985Z,25.00
2018-11-25T08:05:14.675Z,26.40
2018-11-25T08:07:42.467Z,24.43
2018-11-25T08:10:15.068Z,27.70
2018-11-25T08:12:42.981Z,26.30
2018-11-25T08:15:20.606Z,26.73
2018-11-25T08:17:48.418Z,26.20
2018-11-25T08:20:17.150Z,25.93
2018-11-25T08:22:44.954Z,25.13
2018-11-25T08:25:14.726Z,25.70
2018-11-25T08:27:42.615Z,25.67
2018-11-25T08:30:17.381Z,26.63
2018-11-25T08:32:45.226Z,27.10
2018-11-25T08:35:13.858Z,24.97
2018-11-25T08:37:41.739Z,25.83
2018-11-25T08:40:13.390Z,24.83
2018-11-25T08:42:41.252Z,25.37
2018-11-25T08:45:10.294Z,23.87
2018-11-25T08:47:38.110Z,25.03
2018-11-25T08:50:13.020Z,25.57
2018-11-25T08:52:41.140Z,26.83
2018-11-25T08:55:15.012Z,25.67
2018-11-25T08:57:42.822Z,26.33
2018-11-25T09:00:18.453Z,28.23
2018-11-25T09:02:46.392Z,28.47
2018-11-25T09:05:14.893Z,27.33
2018-11-25T09:07:42.683Z,26.07
2018-11-25T09:10:12.450Z,26.97
2018-11-25T09:12:40.254Z,27.03
2018-11-25T09:15:09.978Z,27.43
2018-11-25T09:17:37.718Z,27.90
2018-11-25T09:20:07.823Z,27.37
2018-11-25T09:22:35.575Z,27.00
2018-11-25T09:25:03.471Z,27.73
2018-11-25T09:27:31.233Z,29.17
2018-11-25T09:29:58.947Z,27.37
2018-11-25T09:32:26.716Z,27.67
2018-11-25T09:34:54.471Z,27.57
2018-11-25T09:37:22.207Z,27.13
2018-11-25T09:39:49.942Z,27.90
2018-11-25T09:42:17.721Z,26.97
2018-11-25T09:44:45.469Z,27.57
2018-11-25T09:47:13.188Z,26.47
2018-11-25T09:49:40.950Z,26.63
2018-11-25T09:52:08.708Z,25.60
2018-11-25T09:54:36.431Z,26.00
2018-11-25T09:57:04.251Z,24.53
2018-11-25T09:59:32.386Z,25.70
2018-11-25T10:02:00.104Z,25.77
2018-11-25T10:04:27.825Z,26.17
2018-11-25T10:06:55.603Z,26.07
2018-11-25T10:09:23.369Z,25.93
2018-11-25T10:11:51.072Z,26.23
2018-11-25T10:14:18.853Z,25.60
2018-11-25T10:16:46.599Z,24.50
2018-11-25T10:19:14.341Z,26.50
2018-11-25T10:21:42.085Z,24.13
2018-11-25T10:24:09.877Z,24.97
2018-11-25T10:26:37.609Z,25.13
2018-11-25T10:29:05.373Z,24.93
2018-11-25T10:31:33.142Z,24.90
2018-11-25T10:34:00.875Z,23.73
2018-11-25T10:36:28.656Z,24.07
2018-11-25T10:38:56.375Z,24.93
2018-11-25T10:41:24.177Z,24.13
2018-11-25T10:43:51.908Z,24.63
2018-11-25T10:46:19.655Z,25.30
2018-11-25T10:48:47.522Z,25.47
2018-11-25T10:51:15.245Z,25.60
2018-11-25T10:53:43.082Z,25.97
2018-11-25T10:56:10.877Z,26.10
2018-11-25T10:58:38.602Z,26.20
2018-11-25T11:01:11.888Z,26.77
2018-11-25T11:03:45.157Z,27.10
2018-11-25T11:06:18.799Z,26.67
2018-11-25T11:08:46.576Z,27.70
2018-11-25T11:11:14.341Z,28.07
2018-11-25T11:13:42.063Z,28.20
2018-11-25T11:16:09.940Z,28.73
2018-11-25T11:18:37.719Z,28.87
2018-11-25T11:21:05.842Z,26.57
2018-11-25T11:23:33.655Z,27.70
2018-11-25T11:26:06.674Z,27.90
2018-11-25T11:28:29.313Z,28.23
2018-11-25T11:30:57.139Z,25.73
2018-11-25T11:33:24.967Z,29.03
2018-11-25T11:35:52.764Z,27.33
2018-11-25T11:38:20.608Z,26.77
2018-11-25T11:40:48.451Z,26.93
2018-11-25T11:43:16.234Z,27.40
2018-11-25T11:45:43.974Z,27.27
2018-11-25T11:48:11.694Z,26.03
2018-11-25T11:50:39.450Z,26.53
2018-11-25T11:53:07.243Z,26.23
2018-11-25T11:55:35.039Z,27.00
2018-11-25T11:58:02.839Z,27.40
2018-11-25T12:00:31.268Z,25.60
2018-11-25T12:02:59.549Z,28.00
2018-11-25T12:05:28.361Z,25.23
2018-11-25T12:07:56.105Z,23.80
2018-11-25T12:10:24.825Z,24.80
2018-11-25T12:12:52.738Z,21.90
2018-11-25T12:15:30.439Z,23.23
2018-11-25T12:17:51.905Z,23.23
2018-11-25T12:20:21.427Z,23.07
2018-11-25T12:22:48.728Z,22.87
2018-11-25T12:25:17.274Z,20.77
2018-11-25T12:27:45.283Z,22.37
2018-11-25T12:30:14.085Z,23.07
2018-11-25T12:32:42.479Z,22.00
2018-11-25T12:35:11.366Z,23.90
2018-11-25T12:37:39.149Z,23.20
2018-11-25T12:40:10.278Z,22.20
2018-11-25T12:42:38.067Z,21.63
2018-11-25T12:45:08.600Z,21.87
2018-11-25T12:47:36.388Z,21.97
2018-11-25T12:50:04.331Z,20.87
2018-11-25T12:52:32.202Z,22.13
2018-11-25T12:55:00.030Z,21.80
2018-11-25T12:57:27.966Z,23.57
2018-11-25T12:59:55.794Z,22.77
2018-11-25T13:02:23.569Z,21.97
2018-11-25T13:04:51.403Z,23.27
2018-11-25T13:07:19.271Z,24.23
2018-11-25T13:09:47.058Z,23.60
2018-11-25T13:12:14.860Z,24.60
2018-11-25T13:14:42.637Z,23.97
2018-11-25T13:17:10.519Z,24.63
2018-11-25T13:19:38.425Z,23.50
2018-11-25T13:22:06.053Z,24.37
2018-11-25T13:24:34.530Z,24.07
2018-11-25T13:27:02.302Z,24.20
2018-11-25T13:29:29.979Z,24.37
2018-11-25T13:31:57.698Z,22.97
2018-11-25T13:34:25.410Z,24.40
2018-11-25T13:36:53.149Z,24.37
2018-11-25T13:39:20.915Z,24.40
2018-11-25T13:41:48.665Z,23.17
2018-11-25T13:44:16.418Z,22.67
2018-11-25T13:46:44.196Z,23.33
2018-11-25T13:49:11.908Z,23.47
2018-11-25T13:51:39.718Z,22.63
2018-11-25T13:54:07.491Z,22.93
2018-11-25T13:56:35.276Z,22.10
2018-11-25T13:59:03.091Z,23.17
2018-11-25T14:01:31.706Z,24.43
2018-11-25T14:03:59.442Z,21.77
2018-11-25T14:06:27.170Z,22.77
2018-11-25T14:08:55.097Z,22.57
2018-11-25T14:11:22.855Z,23.30
2018-11-25T14:13:50.545Z,24.60
2018-11-25T14:16:20.408Z,23.40
2018-11-25T14:18:48.165Z,25.70
2018-11-25T14:21:16.034Z,24.63
2018-11-25T14:23:43.826Z,25.73
2018-11-25T14:26:21.551Z,23.23
2018-11-25T14:28:50.224Z,24.10
2018-11-25T14:31:17.957Z,24.87
2018-11-25T14:33:45.699Z,24.30
2018-11-25T14:36:13.633Z,24.67
2018-11-25T14:38:41.358Z,25.07
2018-11-25T14:41:09.096Z,24.63
2018-11-25T14:43:36.882Z,25.83
2018-11-25T14:46:04.741Z,25.07
2018-11-25T14:48:32.617Z,22.87
2018-11-25T14:51:00.321Z,24.33
2018-11-25T14:53:28.062Z,24.43
2018-11-25T14:55:55.806Z,24.03
2018-11-25T14:58:23.639Z,24.23
2018-11-25T15:00:51.371Z,22.70
2018-11-25T15:03:19.098Z,22.70
2018-11-25T15:05:47.811Z,22.47
2018-11-25T15:08:17.377Z,21.30
2018-11-25T15:10:45.126Z,20.87
2018-11-25T15:13:13.022Z,20.20
2018-11-25T15:15:40.831Z,20.27
2018-11-25T15:18:09.123Z,19.60
2018-11-25T15:20:36.946Z,20.40
2018-11-25T15:23:07.367Z,19.07
2018-11-25T15:25:36.955Z,18.73
2018-11-25T15:28:05.341Z,18.23
2018-11-25T15:30:33.895Z,18.97
2018-11-25T15:33:01.752Z,18.83
2018-11-25T15:35:29.664Z,18.93
2018-11-25T15:37:57.794Z,17.57
2018-11-25T15:40:28.845Z,18.87
2018-11-25T15:42:56.732Z,17.63
2018-11-25T15:45:24.515Z,18.40
2018-11-25T15:47:57.676Z,17.57
2018-11-25T15:50:26.944Z,17.80
2018-11-25T15:52:55.106Z,17.40
2018-11-25T15:55:22.979Z,17.17
2018-11-25T15:57:51.709Z,18.00
2018-11-25T16:00:19.762Z,17.33
2018-11-25T16:02:47.730Z,16.43
2018-11-25T16:05:20.885Z,17.80
2018-11-25T16:07:48.698Z,17.67
2018-11-25T16:10:17.242Z,17.10
2018-11-25T16:12:47.243Z,16.40
2018-11-25T16:15:16.260Z,16.07
2018-11-25T16:17:44.069Z,17.30
2018-11-25T16:20:15.825Z,16.87
2018-11-25T16:22:43.869Z,15.67
2018-11-25T16:25:18.851Z,17.80
2018-11-25T16:27:47.273Z,16.07
2018-11-25T16:30:15.073Z,15.80
2018-11-25T16:32:43.456Z,16.43
2018-11-25T16:35:11.447Z,16.47
2018-11-25T16:37:40.279Z,16.50
2018-11-25T16:40:12.931Z,15.97
2018-11-25T16:42:40.850Z,16.13
2018-11-25T16:45:16.020Z,16.10
2018-11-25T16:47:44.538Z,15.90
2018-11-25T16:50:14.437Z,15.50
2018-11-25T16:52:42.246Z,15.60
2018-11-25T16:55:10.980Z,15.93
2018-11-25T16:57:38.893Z,16.30
2018-11-25T17:00:09.832Z,17.00
2018-11-25T17:02:37.547Z,15.30
2018-11-25T17:05:10.219Z,16.70
2018-11-25T17:07:38.165Z,15.73
2018-11-25T17:10:08.391Z,15.90
2018-11-25T17:12:36.187Z,16.03
2018-11-25T17:15:05.591Z,14.77
2018-11-25T17:17:33.301Z,14.27
2018-11-25T17:20:01.026Z,14.77
2018-11-25T17:22:29.486Z,14.40
2018-11-25T17:24:57.253Z,14.53
2018-11-25T17:27:25.042Z,14.30
2018-11-25T17:29:52.887Z,14.60
2018-11-25T17:32:20.764Z,13.60
2018-11-25T17:34:48.580Z,13.30
2018-11-25T17:37:16.277Z,13.53
2018-11-25T17:39:43.997Z,14.07
2018-11-25T17:42:11.756Z,13.83
2018-11-25T17:44:39.512Z,14.00
2018-11-25T17:47:07.250Z,13.80
2018-11-25T17:49:35.754Z,13.03
2018-11-25T17:52:03.556Z,13.13
2018-11-25T17:54:31.365Z,12.43
2018-11-25T17:56:59.152Z,13.13
2018-11-25T17:59:26.971Z,13.30
2018-11-25T18:01:54.744Z,13.90
2018-11-25T18:04:22.466Z,13.13
2018-11-25T18:06:50.339Z,13.10
2018-11-25T18:09:18.111Z,13.30
2018-11-25T18:11:45.911Z,12.47
2018-11-25T18:14:13.631Z,13.30
2018-11-25T18:16:41.463Z,13.37
2018-11-25T18:19:27.477Z,13.10
2018-11-25T18:22:00.434Z,13.37
2018-11-25T18:24:28.254Z,12.43
2018-11-25T18:26:55.989Z,12.43
2018-11-25T18:29:23.766Z,13.03
2018-11-25T18:31:51.511Z,13.23
2018-11-25T18:34:19.287Z,12.63
2018-11-25T18:36:47.155Z,12.10
2018-11-25T18:39:14.884Z,11.73
2018-11-25T18:41:42.662Z,12.60
2018-11-25T18:44:10.396Z,11.87
2018-11-25T18:46:46.303Z,12.27
2018-11-25T18:49:08.713Z,12.90
2018-11-25T18:51:36.466Z,12.53
2018-11-25T18:54:04.906Z,12.80
2018-11-25T18:56:32.646Z,13.30
2018-11-25T18:59:00.391Z,13.40
2018-11-25T19:01:49.088Z,12.93
2018-11-25T19:04:16.921Z,13.10
2018-11-25T19:06:44.732Z,14.00
2018-11-25T19:09:12.431Z,12.87
2018-11-25T19:11:40.186Z,13.77
2018-11-25T19:14:07.926Z,13.53
2018-11-25T19:16:35.670Z,13.63
2018-11-25T19:19:03.450Z,15.03
2018-11-25T19:21:31.174Z,14.23
2018-11-25T19:23:58.866Z,13.63
2018-11-25T19:26:26.567Z,13.90
2018-11-25T19:28:54.321Z,13.87
2018-11-25T19:31:22.071Z,15.00
2018-11-25T19:33:49.866Z,14.00
2018-11-25T19:36:17.572Z,14.80
2018-11-25T19:38:45.335Z,15.40
2018-11-25T19:41:13.087Z,14.90
2018-11-25T19:43:40.773Z,13.97
2018-11-25T19:46:08.526Z,15.17
2018-11-25T19:48:36.330Z,14.83
2018-11-25T19:51:04.178Z,14.47
2018-11-25T19:53:31.899Z,14.00
2018-11-25T19:55:59.606Z,14.67
2018-11-25T19:58:27.343Z,14.43
2018-11-25T20:00:55.090Z,15.57
2018-11-25T20:03:22.865Z,14.37
2018-11-25T20:05:50.614Z,15.17
2018-11-25T20:08:18.395Z,14.27
2018-11-25T20:10:46.172Z,14.80
2018-11-25T20:13:13.923Z,14.40
2018-11-25T20:15:41.642Z,14.83
2018-11-25T20:18:09.711Z,15.03
2018-11-25T20:20:37.457Z,14.73
2018-11-25T20:23:06.015Z,16.27
2018-11-25T20:25:34.008Z,15.97
2018-11-25T20:28:01.739Z,15.77
2018-11-25T20:30:31.243Z,17.17
2018-11-25T20:33:04.908Z,16.60
2018-11-25T20:35:32.679Z,16.97
2018-11-25T20:40:06.781Z,18.47
2018-11-25T20:42:34.538Z,19.63
2018-11-25T20:45:02.308Z,18.70
2018-11-25T20:47:30.127Z,19.97
2018-11-25T20:49:57.939Z,20.53
2018-11-25T20:52:31.071Z,20.57
2018-11-25T20:54:58.836Z,21.47
2018-11-25T20:57:26.563Z,22.87
2018-11-25T20:59:54.274Z,22.83
2018-11-25T21:02:28.953Z,23.37
2018-11-25T21:04:49.795Z,24.13
2018-11-25T21:07:17.504Z,22.07
2018-11-25T21:09:45.270Z,23.23
2018-11-25T21:12:13.035Z,23.07
2018-11-25T21:14:40.883Z,24.27
2018-11-25T21:17:08.647Z,23.63
2018-11-25T21:19:36.454Z,22.90
2018-11-25T21:22:04.460Z,23.77
2018-11-25T21:24:32.407Z,23.80
2018-11-25T21:27:00.148Z,24.17
2018-11-25T21:29:27.830Z,23.93
2018-11-25T21:31:56.643Z,23.27
2018-11-25T21:34:24.438Z,24.70
2018-11-25T21:36:52.220Z,24.17
2018-11-25T21:39:20.076Z,23.10
2018-11-25T21:41:47.796Z,23.83
2018-11-25T21:44:15.510Z,24.13
2018-11-25T21:46:43.285Z,24.50
2018-11-25T21:49:11.091Z,24.60
2018-11-25T21:51:38.849Z,23.47
2018-11-25T21:54:06.635Z,24.27
2018-11-25T21:56:34.485Z,23.80
2018-11-25T21:59:02.213Z,23.03
2018-11-25T22:01:29.962Z,24.70
2018-11-25T22:03:57.670Z,25.37
2018-11-25T22:06:25.375Z,24.93
2018-11-25T22:08:53.142Z,24.20
2018-11-25T22:11:20.885Z,25.43
2018-11-25T22:13:48.581Z,25.13
2018-11-25T22:16:16.346Z,24.20
2018-11-25T22:18:44.091Z,25.30
2018-11-25T22:21:11.844Z,24.37
2018-11-25T22:23:39.564Z,25.17
2018-11-25T22:26:07.323Z,24.13
2018-11-25T22:28:35.026Z,24.93
2018-11-25T22:31:02.788Z,25.27
2018-11-25T22:33:30.543Z,24.97
2018-11-25T22:35:58.281Z,25.47
2018-11-25T22:38:25.988Z,25.37
2018-11-25T22:40:53.853Z,24.70
2018-11-25T22:43:21.608Z,24.20
2018-11-25T22:45:49.349Z,24.17
2018-11-25T22:48:17.117Z,25.60
2018-11-25T22:50:44.820Z,24.13
2018-11-25T22:53:12.593Z,24.70
2018-11-25T22:55:40.317Z,24.07
2018-11-25T22:58:08.147Z,24.83
2018-11-25T23:00:36.650Z,25.37
2018-11-25T23:03:04.483Z,24.37
2018-11-25T23:06:08.340Z,25.40
2018-11-25T23:08:36.085Z,23.77
2018-11-25T23:11:03.860Z,23.13
2018-11-25T23:13:31.587Z,22.97
2018-11-25T23:15:59.322Z,23.63
2018-11-25T23:18:27.109Z,23.10
2018-11-25T23:20:54.848Z,23.77
2018-11-25T23:23:22.636Z,22.63
2018-11-25T23:25:50.517Z,22.33
2018-11-25T23:28:18.245Z,23.30
2018-11-25T23:30:45.993Z,22.20
2018-11-25T23:33:13.768Z,22.83
2018-11-25T23:35:41.554Z,22.70
2018-11-25T23:38:09.345Z,23.40
2018-11-25T23:40:37.099Z,22.67
2018-11-25T23:43:05.102Z,23.37
2018-11-25T23:45:32.865Z,23.37
2018-11-25T23:48:00.672Z,22.73
2018-11-25T23:50:28.412Z,21.97
2018-11-25T23:52:56.177Z,23.57
2018-11-25T23:55:23.915Z,23.07
2018-11-25T23:57:51.732Z,23.03
