createdAt,value
2023-05-19T00:00:39.642Z,46.89
2023-05-19T00:01:39.638Z,45.60
2023-05-19T00:02:39.776Z,46.89
2023-05-19T00:03:39.740Z,47.86
2023-05-19T00:04:39.625Z,46.89
2023-05-19T00:05:39.645Z,46.73
2023-05-19T00:06:39.576Z,47.05
2023-05-19T00:07:39.575Z,46.73
2023-05-19T00:08:39.557Z,47.70
2023-05-19T00:09:39.642Z,46.57
2023-05-19T00:10:39.533Z,47.53
2023-05-19T00:11:39.549Z,46.08
2023-05-19T00:12:39.510Z,46.08
2023-05-19T00:13:39.518Z,45.44
2023-05-19T00:14:39.528Z,49.79
2023-05-19T00:15:39.586Z,46.25
2023-05-19T00:16:39.500Z,44.31
2023-05-19T00:17:39.497Z,44.79
2023-05-19T00:18:39.468Z,46.08
2023-05-19T00:19:39.439Z,49.47
2023-05-19T00:20:39.436Z,50.11
2023-05-19T00:21:39.411Z,48.02
2023-05-19T00:22:39.394Z,46.73
2023-05-19T00:23:39.388Z,52.53
2023-05-19T00:24:39.403Z,47.53
2023-05-19T00:25:39.370Z,45.92
2023-05-19T00:26:39.384Z,45.44
2023-05-19T00:27:39.394Z,48.34
2023-05-19T00:28:39.333Z,52.85
2023-05-19T00:29:39.352Z,47.53
2023-05-19T00:30:39.320Z,50.27
2023-05-19T00:31:39.369Z,47.05
2023-05-19T00:32:39.322Z,43.99
2023-05-19T00:33:39.299Z,44.31
2023-05-19T00:34:39.310Z,48.66
2023-05-19T00:35:39.254Z,43.83
2023-05-19T00:36:39.253Z,47.53
2023-05-19T00:37:39.293Z,50.11
2023-05-19T00:38:39.259Z,48.82
2023-05-19T00:39:39.228Z,50.27
2023-05-19T00:40:39.253Z,46.57
2023-05-19T00:41:39.209Z,44.96
2023-05-19T00:42:39.208Z,44.63
2023-05-19T00:43:39.189Z,44.96
2023-05-19T00:44:39.171Z,47.21
2023-05-19T00:45:39.162Z,44.47
2023-05-19T00:46:39.231Z,44.63
2023-05-19T00:47:39.200Z,45.28
2023-05-19T00:48:39.135Z,46.25
2023-05-19T00:49:39.137Z,45.12
2023-05-19T00:50:39.109Z,50.60
2023-05-19T00:51:39.108Z,47.53
2023-05-19T00:52:39.134Z,45.76
2023-05-19T00:53:39.094Z,46.89
2023-05-19T00:54:39.105Z,44.79
2023-05-19T00:55:39.050Z,46.57
2023-05-19T00:56:39.079Z,48.34
2023-05-19T00:57:39.048Z,46.57
2023-05-19T00:58:39.041Z,47.53
2023-05-19T00:59:39.024Z,52.85
2023-05-19T01:00:39.037Z,44.47
2023-05-19T01:01:39.076Z,44.63
2023-05-19T01:02:39.065Z,43.34
2023-05-19T01:03:39.044Z,43.51
2023-05-19T01:04:39.007Z,43.67
2023-05-19T01:05:38.955Z,43.51
2023-05-19T01:06:38.967Z,43.51
2023-05-19T01:07:38.979Z,44.15
2023-05-19T01:08:38.946Z,44.63
2023-05-19T01:09:38.985Z,47.70
2023-05-19T01:10:38.908Z,45.60
2023-05-19T01:11:38.903Z,45.76
2023-05-19T01:12:38.893Z,45.60
2023-05-19T01:13:41.761Z,45.92
2023-05-19T01:14:38.936Z,47.70
2023-05-19T01:15:38.856Z,45.12
2023-05-19T01:16:38.859Z,44.47
2023-05-19T01:17:38.893Z,44.63
2023-05-19T01:18:38.898Z,43.99
2023-05-19T01:19:38.848Z,45.92
2023-05-19T01:20:38.874Z,44.15
2023-05-19T01:21:38.819Z,44.47
2023-05-19T01:22:38.843Z,44.79
2023-05-19T01:23:39.784Z,46.41
2023-05-19T01:24:38.773Z,43.02
2023-05-19T01:25:38.766Z,44.63
2023-05-19T01:26:38.759Z,46.89
2023-05-19T01:27:38.757Z,45.44
2023-05-19T01:28:38.768Z,44.79
2023-05-19T01:29:38.739Z,53.82
2023-05-19T01:30:38.707Z,48.02
2023-05-19T01:31:38.746Z,47.53
2023-05-19T01:32:38.732Z,45.76
2023-05-19T01:33:38.675Z,45.92
2023-05-19T01:34:38.690Z,50.60
2023-05-19T01:35:38.684Z,52.53
2023-05-19T01:36:38.650Z,52.69
2023-05-19T01:37:38.642Z,49.15
2023-05-19T01:38:38.635Z,46.73
2023-05-19T01:39:38.654Z,49.79
2023-05-19T01:40:38.641Z,45.44
2023-05-19T01:41:38.603Z,44.79
2023-05-19T01:42:38.599Z,44.47
2023-05-19T01:43:38.580Z,44.96
2023-05-19T01:44:38.572Z,46.08
2023-05-19T01:45:38.606Z,46.89
2023-05-19T01:46:38.576Z,45.60
2023-05-19T01:47:38.571Z,47.05
2023-05-19T01:48:38.543Z,48.02
2023-05-19T01:49:38.532Z,46.25
2023-05-19T01:50:38.516Z,45.92
2023-05-19T01:51:38.551Z,47.21
2023-05-19T01:52:38.494Z,47.05
2023-05-19T01:53:38.545Z,46.41
2023-05-19T01:54:38.481Z,45.76
2023-05-19T01:55:38.467Z,45.76
2023-05-19T01:56:38.459Z,45.60
2023-05-19T01:57:38.492Z,44.96
2023-05-19T01:58:38.464Z,44.47
2023-05-19T01:59:38.446Z,46.08
2023-05-19T02:00:38.429Z,46.41
2023-05-19T02:01:38.587Z,47.53
2023-05-19T02:02:38.455Z,47.86
2023-05-19T02:03:38.414Z,47.05
2023-05-19T02:04:38.406Z,47.05
2023-05-19T02:05:38.379Z,46.57
2023-05-19T02:06:38.375Z,48.02
2023-05-19T02:07:38.354Z,48.66
2023-05-19T02:08:38.369Z,50.60
2023-05-19T02:09:38.341Z,48.18
2023-05-19T02:10:38.345Z,45.92
2023-05-19T02:11:38.321Z,47.05
2023-05-19T02:12:38.303Z,49.31
2023-05-19T02:13:38.328Z,45.44
2023-05-19T02:14:38.286Z,45.28
2023-05-19T02:15:38.323Z,46.08
2023-05-19T02:16:38.266Z,47.05
2023-05-19T02:17:38.335Z,45.12
2023-05-19T02:18:38.327Z,45.12
2023-05-19T02:19:38.287Z,45.44
2023-05-19T02:20:38.254Z,47.21
2023-05-19T02:21:38.218Z,54.30
2023-05-19T02:22:38.211Z,51.40
2023-05-19T02:23:38.222Z,48.50
2023-05-19T02:24:38.188Z,49.15
2023-05-19T02:25:38.192Z,48.66
2023-05-19T02:26:38.173Z,53.98
2023-05-19T02:27:38.190Z,48.98
2023-05-19T02:28:38.173Z,48.34
2023-05-19T02:29:38.151Z,50.27
2023-05-19T02:30:38.142Z,48.18
2023-05-19T02:31:38.210Z,48.18
2023-05-19T02:32:38.311Z,49.79
2023-05-19T02:33:38.109Z,50.27
2023-05-19T02:34:38.086Z,47.21
2023-05-19T02:35:38.079Z,48.02
2023-05-19T02:36:38.087Z,46.89
2023-05-19T02:37:38.085Z,47.86
2023-05-19T02:38:38.124Z,49.31
2023-05-19T02:39:38.063Z,47.86
2023-05-19T02:40:38.042Z,49.63
2023-05-19T02:41:38.026Z,48.50
2023-05-19T02:42:38.052Z,49.15
2023-05-19T02:43:38.031Z,47.53
2023-05-19T02:44:38.024Z,47.53
2023-05-19T02:45:38.013Z,50.76
2023-05-19T02:46:38.023Z,50.76
2023-05-19T02:47:38.009Z,49.79
2023-05-19T02:48:37.968Z,52.05
2023-05-19T02:49:38.017Z,50.27
2023-05-19T02:50:37.948Z,49.79
2023-05-19T02:51:37.937Z,49.47
2023-05-19T02:52:37.939Z,51.40
2023-05-19T02:53:37.944Z,53.66
2023-05-19T02:54:37.906Z,53.50
2023-05-19T02:55:37.905Z,50.76
2023-05-19T02:56:37.913Z,54.95
2023-05-19T02:57:37.919Z,52.37
2023-05-19T02:58:37.876Z,52.85
2023-05-19T02:59:37.897Z,56.24
2023-05-19T03:00:37.865Z,52.85
2023-05-19T03:01:38.027Z,53.33
2023-05-19T03:02:37.943Z,55.43
2023-05-19T03:03:38.029Z,53.50
2023-05-19T03:04:37.821Z,53.66
2023-05-19T03:05:37.810Z,52.85
2023-05-19T03:06:37.796Z,53.82
2023-05-19T03:07:37.794Z,55.59
2023-05-19T03:08:39.391Z,53.01
2023-05-19T03:09:37.786Z,53.01
2023-05-19T03:10:37.774Z,52.53
2023-05-19T03:11:37.780Z,52.53
2023-05-19T03:12:37.728Z,49.31
2023-05-19T03:13:37.727Z,48.66
2023-05-19T03:14:37.816Z,52.37
2023-05-19T03:15:37.706Z,53.33
2023-05-19T03:16:37.831Z,58.33
2023-05-19T03:17:37.749Z,54.30
2023-05-19T03:18:37.703Z,54.95
2023-05-19T03:19:37.658Z,51.40
2023-05-19T03:20:39.018Z,52.05
2023-05-19T03:21:37.672Z,56.24
2023-05-19T03:22:37.659Z,53.01
2023-05-19T03:23:37.648Z,50.11
2023-05-19T03:24:37.621Z,50.76
2023-05-19T03:25:37.638Z,51.88
2023-05-19T03:26:37.616Z,53.98
2023-05-19T03:27:37.624Z,56.40
2023-05-19T03:28:37.582Z,54.46
2023-05-19T03:29:37.564Z,54.95
2023-05-19T03:30:37.650Z,53.01
2023-05-19T03:31:37.572Z,52.05
2023-05-19T03:32:37.669Z,53.17
2023-05-19T03:33:37.669Z,56.88
2023-05-19T03:34:37.551Z,54.46
2023-05-19T03:35:37.512Z,56.24
2023-05-19T03:36:37.503Z,58.17
2023-05-19T03:37:37.515Z,52.21
2023-05-19T03:38:37.519Z,53.82
2023-05-19T03:39:37.488Z,56.24
2023-05-19T03:40:37.476Z,55.59
2023-05-19T03:41:37.462Z,56.56
2023-05-19T03:42:37.478Z,55.43
2023-05-19T03:43:37.484Z,54.46
2023-05-19T03:44:37.464Z,53.82
2023-05-19T03:45:37.423Z,57.36
2023-05-19T03:46:37.423Z,53.82
2023-05-19T03:47:37.473Z,52.85
2023-05-19T03:48:37.407Z,52.37
2023-05-19T03:49:37.386Z,54.30
2023-05-19T03:50:37.382Z,53.33
2023-05-19T03:51:37.361Z,52.37
2023-05-19T03:52:37.371Z,54.46
2023-05-19T03:53:37.359Z,55.91
2023-05-19T03:54:37.347Z,55.75
2023-05-19T03:55:37.385Z,53.17
2023-05-19T03:56:37.339Z,55.11
2023-05-19T03:57:37.300Z,51.24
2023-05-19T03:58:37.295Z,53.01
2023-05-19T03:59:37.314Z,52.85
2023-05-19T04:00:37.289Z,52.53
2023-05-19T04:01:37.282Z,51.40
2023-05-19T04:02:37.354Z,52.53
2023-05-19T04:03:37.302Z,51.72
2023-05-19T04:04:37.312Z,48.98
2023-05-19T04:05:37.239Z,53.66
2023-05-19T04:06:37.232Z,51.56
2023-05-19T04:07:37.225Z,53.66
2023-05-19T04:08:37.215Z,50.76
2023-05-19T04:09:37.198Z,54.14
2023-05-19T04:10:37.174Z,57.52
2023-05-19T04:11:37.186Z,53.82
2023-05-19T04:12:37.162Z,54.14
2023-05-19T04:13:37.220Z,55.43
2023-05-19T04:14:37.140Z,54.46
2023-05-19T04:15:37.195Z,52.05
2023-05-19T04:16:37.140Z,56.24
2023-05-19T04:17:37.159Z,54.14
2023-05-19T04:18:37.124Z,52.37
2023-05-19T04:19:37.105Z,52.05
2023-05-19T04:20:37.087Z,53.01
2023-05-19T04:21:37.114Z,55.75
2023-05-19T04:22:37.058Z,54.46
2023-05-19T04:23:37.061Z,54.14
2023-05-19T04:24:37.057Z,54.95
2023-05-19T04:25:37.046Z,55.75
2023-05-19T04:26:37.033Z,53.50
2023-05-19T04:27:37.045Z,52.21
2023-05-19T04:28:37.008Z,54.14
2023-05-19T04:29:37.022Z,54.79
2023-05-19T04:30:36.989Z,56.40
2023-05-19T04:31:37.024Z,54.30
2023-05-19T04:32:36.974Z,54.46
2023-05-19T04:33:36.981Z,51.56
2023-05-19T04:34:36.963Z,54.79
2023-05-19T04:35:36.937Z,56.72
2023-05-19T04:36:36.923Z,56.24
2023-05-19T04:37:36.914Z,57.36
2023-05-19T04:38:36.916Z,55.27
2023-05-19T04:39:36.941Z,52.85
2023-05-19T04:40:36.883Z,55.91
2023-05-19T04:41:36.900Z,58.81
2023-05-19T04:42:36.897Z,55.11
2023-05-19T04:43:36.880Z,51.08
2023-05-19T04:44:36.929Z,55.75
2023-05-19T04:45:36.837Z,57.20
2023-05-19T04:46:37.861Z,55.59
2023-05-19T04:47:36.907Z,52.53
2023-05-19T04:48:36.809Z,52.69
2023-05-19T04:49:36.793Z,51.40
2023-05-19T04:50:36.856Z,52.85
2023-05-19T04:52:08.707Z,54.79
2023-05-19T04:52:36.769Z,53.82
2023-05-19T04:53:36.768Z,54.46
2023-05-19T04:54:37.772Z,54.95
2023-05-19T04:55:36.729Z,54.30
2023-05-19T04:56:36.737Z,55.91
2023-05-19T04:57:36.722Z,51.40
2023-05-19T04:58:36.704Z,52.37
2023-05-19T05:00:08.620Z,54.79
2023-05-19T05:00:36.672Z,55.27
2023-05-19T05:01:36.661Z,50.43
2023-05-19T05:02:36.783Z,51.88
2023-05-19T05:03:36.677Z,52.69
2023-05-19T05:04:36.664Z,51.40
2023-05-19T05:05:36.628Z,52.85
2023-05-19T05:06:36.612Z,48.82
2023-05-19T05:07:36.642Z,54.30
2023-05-19T05:08:36.600Z,49.15
2023-05-19T05:09:36.611Z,49.79
2023-05-19T05:10:36.570Z,52.05
2023-05-19T05:11:36.573Z,51.72
2023-05-19T05:12:36.565Z,51.56
2023-05-19T05:13:36.550Z,51.72
2023-05-19T05:14:36.533Z,52.53
2023-05-19T05:15:36.536Z,49.31
2023-05-19T05:16:36.532Z,50.11
2023-05-19T05:17:36.513Z,52.85
2023-05-19T05:18:36.625Z,54.46
2023-05-19T05:19:36.494Z,51.40
2023-05-19T05:20:36.473Z,52.21
2023-05-19T05:21:36.464Z,52.69
2023-05-19T05:22:36.457Z,51.72
2023-05-19T05:23:36.478Z,51.24
2023-05-19T05:24:36.476Z,51.08
2023-05-19T05:25:36.487Z,51.88
2023-05-19T05:26:36.429Z,50.60
2023-05-19T05:27:36.406Z,53.82
2023-05-19T05:28:36.400Z,51.88
2023-05-19T05:29:36.470Z,53.66
2023-05-19T05:30:36.388Z,48.98
2023-05-19T05:31:36.360Z,52.05
2023-05-19T05:32:36.437Z,50.92
2023-05-19T05:33:36.413Z,51.88
2023-05-19T05:34:36.362Z,51.72
2023-05-19T05:35:36.350Z,50.11
2023-05-19T05:36:36.333Z,48.66
2023-05-19T05:37:36.341Z,51.88
2023-05-19T05:38:36.308Z,52.85
2023-05-19T05:39:36.304Z,52.21
2023-05-19T05:40:36.341Z,52.21
2023-05-19T05:41:36.289Z,52.21
2023-05-19T05:42:36.319Z,51.40
2023-05-19T05:43:36.289Z,52.85
2023-05-19T05:44:36.269Z,51.72
2023-05-19T05:45:36.286Z,51.40
2023-05-19T05:46:36.282Z,51.88
2023-05-19T05:47:36.270Z,53.50
2023-05-19T05:48:36.228Z,52.21
2023-05-19T05:49:36.265Z,50.27
2023-05-19T05:50:36.240Z,54.14
2023-05-19T05:51:36.237Z,52.05
2023-05-19T05:52:36.189Z,49.31
2023-05-19T05:53:36.193Z,49.15
2023-05-19T05:54:36.153Z,49.63
2023-05-19T05:55:37.202Z,49.31
2023-05-19T05:56:36.139Z,50.27
2023-05-19T05:57:36.166Z,48.34
2023-05-19T05:58:37.321Z,50.60
2023-05-19T05:59:36.126Z,51.40
2023-05-19T06:00:36.275Z,52.37
2023-05-19T06:01:36.086Z,52.53
2023-05-19T06:02:36.235Z,52.21
2023-05-19T06:03:36.121Z,52.53
2023-05-19T06:04:36.101Z,51.88
2023-05-19T06:05:36.237Z,52.85
2023-05-19T06:06:36.110Z,50.92
2023-05-19T06:07:36.057Z,50.11
2023-05-19T06:08:36.030Z,52.85
2023-05-19T06:09:36.042Z,52.85
2023-05-19T06:10:36.148Z,52.21
2023-05-19T06:11:36.055Z,51.40
2023-05-19T06:12:36.016Z,50.76
2023-05-19T06:13:36.010Z,49.79
2023-05-19T06:14:35.970Z,48.66
2023-05-19T06:15:35.989Z,52.37
2023-05-19T06:16:36.019Z,52.85
2023-05-19T06:17:36.000Z,52.37
2023-05-19T06:18:35.987Z,49.15
2023-05-19T06:19:35.944Z,50.11
2023-05-19T06:20:36.130Z,55.11
2023-05-19T06:21:35.908Z,52.53
2023-05-19T06:22:35.944Z,50.92
2023-05-19T06:23:35.905Z,51.88
2023-05-19T06:24:38.681Z,52.85
2023-05-19T06:25:35.858Z,54.46
2023-05-19T06:26:35.853Z,52.53
2023-05-19T06:27:35.859Z,52.85
2023-05-19T06:28:35.850Z,51.88
2023-05-19T06:29:35.845Z,51.72
2023-05-19T06:30:35.832Z,52.21
2023-05-19T06:31:35.848Z,52.37
2023-05-19T06:32:36.892Z,52.53
2023-05-19T06:33:35.794Z,53.98
2023-05-19T06:34:35.809Z,51.40
2023-05-19T06:35:35.772Z,53.66
2023-05-19T06:36:35.765Z,50.27
2023-05-19T06:37:35.743Z,48.98
2023-05-19T06:38:36.744Z,50.92
2023-05-19T06:39:35.734Z,51.40
2023-05-19T06:40:35.773Z,47.37
2023-05-19T06:41:35.712Z,48.18
2023-05-19T06:42:35.716Z,54.30
2023-05-19T06:43:35.686Z,52.53
2023-05-19T06:44:35.679Z,51.40
2023-05-19T06:45:35.683Z,51.40
2023-05-19T06:46:35.683Z,51.40
2023-05-19T06:47:35.669Z,50.76
2023-05-19T06:48:35.641Z,50.60
2023-05-19T06:49:35.654Z,48.82
2023-05-19T06:50:35.782Z,50.76
2023-05-19T06:51:35.639Z,52.85
2023-05-19T06:52:35.616Z,50.76
2023-05-19T06:53:35.608Z,52.53
2023-05-19T06:54:35.581Z,48.66
2023-05-19T06:55:39.215Z,48.18
2023-05-19T06:56:37.548Z,47.53
2023-05-19T06:57:35.570Z,49.63
2023-05-19T06:58:35.543Z,52.85
2023-05-19T06:59:35.526Z,49.79
2023-05-19T07:00:35.812Z,50.92
2023-05-19T07:01:35.580Z,51.88
2023-05-19T07:02:35.553Z,51.88
2023-05-19T07:03:35.589Z,50.27
2023-05-19T07:04:35.481Z,52.85
2023-05-19T07:05:35.503Z,54.46
2023-05-19T07:06:35.460Z,50.92
2023-05-19T07:07:35.466Z,50.43
2023-05-19T07:08:35.512Z,48.82
2023-05-19T07:09:35.446Z,50.27
2023-05-19T07:10:35.557Z,49.95
2023-05-19T07:11:35.432Z,48.66
2023-05-19T07:12:35.434Z,50.27
2023-05-19T07:13:35.414Z,50.92
2023-05-19T07:14:35.394Z,45.60
2023-05-19T07:15:35.393Z,49.63
2023-05-19T07:16:35.402Z,50.11
2023-05-19T07:17:35.426Z,51.40
2023-05-19T07:18:35.362Z,50.60
2023-05-19T07:19:35.352Z,50.27
2023-05-19T07:20:35.404Z,48.50
2023-05-19T07:21:35.329Z,51.88
2023-05-19T07:22:35.327Z,49.95
2023-05-19T07:23:35.321Z,51.24
2023-05-19T07:24:35.333Z,52.21
2023-05-19T07:25:35.317Z,53.33
2023-05-19T07:26:35.279Z,53.17
2023-05-19T07:27:35.389Z,53.17
2023-05-19T07:28:35.288Z,54.95
2023-05-19T07:29:35.269Z,55.11
2023-05-19T07:30:35.426Z,53.82
2023-05-19T07:31:35.273Z,53.33
2023-05-19T07:32:35.285Z,51.72
2023-05-19T07:33:35.246Z,52.05
2023-05-19T07:34:35.233Z,53.33
2023-05-19T07:35:35.197Z,54.46
2023-05-19T07:36:35.211Z,51.72
2023-05-19T07:37:35.207Z,54.30
2023-05-19T07:38:35.235Z,50.92
2023-05-19T07:39:35.176Z,50.27
2023-05-19T07:40:35.282Z,52.69
2023-05-19T07:41:36.444Z,53.66
2023-05-19T07:42:35.137Z,53.50
2023-05-19T07:43:35.129Z,52.21
2023-05-19T07:44:35.142Z,57.36
2023-05-19T07:45:35.176Z,54.30
2023-05-19T07:46:35.194Z,53.01
2023-05-19T07:47:35.119Z,49.31
2023-05-19T07:48:35.100Z,50.60
2023-05-19T07:49:35.116Z,54.30
2023-05-19T07:50:35.076Z,52.85
2023-05-19T07:51:35.080Z,53.82
2023-05-19T07:52:35.042Z,51.72
2023-05-19T07:53:35.065Z,53.98
2023-05-19T07:54:35.016Z,52.53
2023-05-19T07:55:35.030Z,53.98
2023-05-19T07:56:35.068Z,51.40
2023-05-19T07:57:34.992Z,53.01
2023-05-19T07:58:34.983Z,52.69
2023-05-19T07:59:35.021Z,52.21
2023-05-19T08:00:35.227Z,51.56
2023-05-19T08:01:34.988Z,51.40
2023-05-19T08:02:35.043Z,54.95
2023-05-19T08:03:35.191Z,52.37
2023-05-19T08:04:34.974Z,53.50
2023-05-19T08:05:34.914Z,55.43
2023-05-19T08:06:34.928Z,54.14
2023-05-19T08:07:34.894Z,50.76
2023-05-19T08:08:34.932Z,52.37
2023-05-19T08:09:34.861Z,54.46
2023-05-19T08:10:35.095Z,55.11
2023-05-19T08:11:34.882Z,53.01
2023-05-19T08:12:34.865Z,51.40
2023-05-19T08:13:34.912Z,52.53
2023-05-19T08:14:34.870Z,53.98
2023-05-19T08:15:35.609Z,55.43
2023-05-19T08:16:34.802Z,52.53
2023-05-19T08:17:34.854Z,52.05
2023-05-19T08:18:34.802Z,55.11
2023-05-19T08:19:34.784Z,53.33
2023-05-19T08:20:35.065Z,54.95
2023-05-19T08:21:34.781Z,54.46
2023-05-19T08:22:34.756Z,53.98
2023-05-19T08:23:34.746Z,54.95
2023-05-19T08:24:34.769Z,54.46
2023-05-19T08:25:35.718Z,53.98
2023-05-19T08:26:37.066Z,57.04
2023-05-19T08:27:34.711Z,55.75
2023-05-19T08:28:34.717Z,53.50
2023-05-19T08:29:34.688Z,53.82
2023-05-19T08:30:34.836Z,53.82
2023-05-19T08:31:34.837Z,53.82
2023-05-19T08:32:34.680Z,50.92
2023-05-19T08:33:34.690Z,50.60
2023-05-19T08:34:34.659Z,52.69
2023-05-19T08:35:34.625Z,52.21
2023-05-19T08:36:34.616Z,54.46
2023-05-19T08:37:34.612Z,52.69
2023-05-19T08:38:34.601Z,51.56
2023-05-19T08:39:34.609Z,53.50
2023-05-19T08:40:34.872Z,54.46
2023-05-19T08:41:35.563Z,54.30
2023-05-19T08:42:34.576Z,51.56
2023-05-19T08:43:34.556Z,53.01
2023-05-19T08:44:34.547Z,52.53
2023-05-19T08:45:34.811Z,54.79
2023-05-19T08:46:34.609Z,53.66
2023-05-19T08:47:34.564Z,52.37
2023-05-19T08:48:34.505Z,52.85
2023-05-19T08:49:34.491Z,53.66
2023-05-19T08:50:34.906Z,51.24
2023-05-19T08:51:34.475Z,54.79
2023-05-19T08:52:34.474Z,52.53
2023-05-19T08:53:34.860Z,56.24
2023-05-19T08:54:34.458Z,53.17
2023-05-19T08:55:34.746Z,50.76
2023-05-19T08:56:34.451Z,52.53
2023-05-19T08:57:34.437Z,55.11
2023-05-19T08:58:34.416Z,53.98
2023-05-19T08:59:34.450Z,53.50
2023-05-19T09:00:34.727Z,50.43
2023-05-19T09:01:34.427Z,53.01
2023-05-19T09:02:34.422Z,52.85
2023-05-19T09:03:34.484Z,52.53
2023-05-19T09:04:34.444Z,53.50
2023-05-19T09:05:34.750Z,50.27
2023-05-19T09:06:34.356Z,53.98
2023-05-19T09:07:34.338Z,51.40
2023-05-19T09:08:34.310Z,49.95
2023-05-19T09:09:34.323Z,54.14
2023-05-19T09:10:34.292Z,51.40
2023-05-19T09:11:34.306Z,52.69
2023-05-19T09:12:34.261Z,52.85
2023-05-19T09:13:34.265Z,53.33
2023-05-19T09:14:34.259Z,53.82
2023-05-19T09:15:34.479Z,52.85
2023-05-19T09:16:34.355Z,53.66
2023-05-19T09:17:34.258Z,50.11
2023-05-19T09:18:34.208Z,53.33
2023-05-19T09:19:34.264Z,52.21
2023-05-19T09:20:34.230Z,53.98
2023-05-19T09:21:34.185Z,52.53
2023-05-19T09:22:34.170Z,51.72
2023-05-19T09:23:34.184Z,52.05
2023-05-19T09:24:34.150Z,52.21
2023-05-19T09:25:34.370Z,53.17
2023-05-19T09:26:34.195Z,54.30
2023-05-19T09:27:34.113Z,55.11
2023-05-19T09:28:34.122Z,53.98
2023-05-19T09:29:34.091Z,53.33
2023-05-19T09:30:34.133Z,52.85
2023-05-19T09:31:34.139Z,54.14
2023-05-19T09:32:34.102Z,51.08
2023-05-19T09:33:34.081Z,53.98
2023-05-19T09:34:34.045Z,56.07
2023-05-19T09:35:34.310Z,53.33
2023-05-19T09:36:34.030Z,54.46
2023-05-19T09:37:34.037Z,56.56
2023-05-19T09:38:34.006Z,53.82
2023-05-19T09:39:34.060Z,51.40
2023-05-19T09:40:33.982Z,53.01
2023-05-19T09:41:33.968Z,54.62
2023-05-19T09:42:33.961Z,53.33
2023-05-19T09:43:33.953Z,52.53
2023-05-19T09:44:33.976Z,52.37
2023-05-19T09:45:34.038Z,55.43
2023-05-19T09:46:34.078Z,51.88
2023-05-19T09:47:33.941Z,54.95
2023-05-19T09:48:33.899Z,51.88
2023-05-19T09:49:33.913Z,52.53
2023-05-19T09:50:33.906Z,50.43
2023-05-19T09:51:33.901Z,52.53
2023-05-19T09:52:33.870Z,52.85
2023-05-19T09:53:33.859Z,55.75
2023-05-19T09:54:33.864Z,53.33
2023-05-19T09:55:34.034Z,52.85
2023-05-19T09:56:33.828Z,52.05
2023-05-19T09:57:33.863Z,54.79
2023-05-19T09:58:33.802Z,52.69
2023-05-19T09:59:34.235Z,52.37
2023-05-19T10:00:34.070Z,54.14
2023-05-19T10:01:33.874Z,52.53
2023-05-19T10:02:33.805Z,53.82
2023-05-19T10:03:33.813Z,52.69
2023-05-19T10:04:33.827Z,52.85
2023-05-19T10:05:35.232Z,53.01
2023-05-19T10:06:33.767Z,52.85
2023-05-19T10:07:33.752Z,53.33
2023-05-19T10:08:33.733Z,53.98
2023-05-19T10:09:33.717Z,53.50
2023-05-19T10:10:33.686Z,53.98
2023-05-19T10:11:33.691Z,53.98
2023-05-19T10:12:33.669Z,52.37
2023-05-19T10:13:33.707Z,50.60
2023-05-19T10:14:33.654Z,53.82
2023-05-19T10:15:40.801Z,53.66
2023-05-19T10:16:33.682Z,55.27
2023-05-19T10:17:33.714Z,52.85
2023-05-19T10:18:33.638Z,56.56
2023-05-19T10:19:33.803Z,55.27
2023-05-19T10:20:33.844Z,54.30
2023-05-19T10:21:33.608Z,54.46
2023-05-19T10:22:33.593Z,52.85
2023-05-19T10:23:33.596Z,52.85
2023-05-19T10:24:33.556Z,50.43
2023-05-19T10:25:33.901Z,54.14
2023-05-19T10:26:33.562Z,53.66
2023-05-19T10:27:33.524Z,53.33
2023-05-19T10:28:33.537Z,54.14
2023-05-19T10:29:33.518Z,53.33
2023-05-19T10:30:33.502Z,52.05
2023-05-19T10:31:33.522Z,54.46
2023-05-19T10:32:33.546Z,53.33
2023-05-19T10:33:33.499Z,53.01
2023-05-19T10:34:33.470Z,52.69
2023-05-19T10:35:33.828Z,52.21
2023-05-19T10:36:33.448Z,53.66
2023-05-19T10:37:33.450Z,52.53
2023-05-19T10:38:33.431Z,54.14
2023-05-19T10:39:33.434Z,52.85
2023-05-19T10:40:33.403Z,55.91
2023-05-19T10:41:33.407Z,56.24
2023-05-19T10:42:33.380Z,55.59
2023-05-19T10:43:33.402Z,53.50
2023-05-19T10:44:33.370Z,52.37
2023-05-19T10:45:33.523Z,53.98
2023-05-19T10:46:33.445Z,53.66
2023-05-19T10:47:33.405Z,52.85
2023-05-19T10:48:33.362Z,54.95
2023-05-19T10:49:33.324Z,54.62
2023-05-19T10:50:33.312Z,56.56
2023-05-19T10:51:33.318Z,55.27
2023-05-19T10:53:05.217Z,55.59
2023-05-19T10:53:33.292Z,52.85
2023-05-19T10:54:33.339Z,52.85
2023-05-19T10:55:33.529Z,53.82
2023-05-19T10:56:33.311Z,56.56
2023-05-19T10:57:33.272Z,56.07
2023-05-19T10:58:33.259Z,55.27
2023-05-19T10:59:33.255Z,53.66
2023-05-19T11:00:33.275Z,53.66
2023-05-19T11:01:33.359Z,54.30
2023-05-19T11:02:33.259Z,53.17
2023-05-19T11:03:33.217Z,52.85
2023-05-19T11:04:33.225Z,53.17
2023-05-19T11:05:33.296Z,52.85
2023-05-19T11:06:33.187Z,53.01
2023-05-19T11:07:33.184Z,53.82
2023-05-19T11:08:33.192Z,52.69
2023-05-19T11:09:40.005Z,53.98
2023-05-19T11:10:35.130Z,52.69
2023-05-19T11:11:33.326Z,55.27
2023-05-19T11:12:33.125Z,53.98
2023-05-19T11:13:33.096Z,51.72
2023-05-19T11:14:33.096Z,55.59
2023-05-19T11:15:33.357Z,53.50
2023-05-19T11:16:33.108Z,53.17
2023-05-19T11:17:34.422Z,55.27
2023-05-19T11:18:34.044Z,53.33
2023-05-19T11:19:33.132Z,54.30
2023-05-19T11:20:33.029Z,53.33
2023-05-19T11:21:33.055Z,54.30
2023-05-19T11:22:33.015Z,55.91
2023-05-19T11:23:33.481Z,54.30
2023-05-19T11:24:33.001Z,55.75
2023-05-19T11:25:33.182Z,57.04
2023-05-19T11:26:33.040Z,54.95
2023-05-19T11:27:32.982Z,55.43
2023-05-19T11:28:32.987Z,56.24
2023-05-19T11:29:34.732Z,54.95
2023-05-19T11:30:32.943Z,54.95
2023-05-19T11:31:32.989Z,54.30
2023-05-19T11:32:32.925Z,54.14
2023-05-19T11:33:32.948Z,51.72
2023-05-19T11:34:32.909Z,54.62
2023-05-19T11:35:35.420Z,55.43
2023-05-19T11:36:33.899Z,54.95
2023-05-19T11:37:32.893Z,54.30
2023-05-19T11:38:32.885Z,54.79
2023-05-19T11:39:32.842Z,53.66
2023-05-19T11:40:32.861Z,53.01
2023-05-19T11:41:32.847Z,52.85
2023-05-19T11:42:32.849Z,54.62
2023-05-19T11:43:32.835Z,53.17
2023-05-19T11:44:32.807Z,55.43
2023-05-19T11:45:33.023Z,53.50
2023-05-19T11:46:32.827Z,54.30
2023-05-19T11:47:42.551Z,55.27
2023-05-19T11:48:33.799Z,54.79
2023-05-19T11:49:32.793Z,54.30
2023-05-19T11:50:32.759Z,53.98
2023-05-19T11:51:32.739Z,53.98
2023-05-19T11:52:32.761Z,52.69
2023-05-19T11:53:34.013Z,52.85
2023-05-19T11:54:33.743Z,53.17
2023-05-19T11:55:32.708Z,57.20
2023-05-19T11:56:32.699Z,53.33
2023-05-19T11:57:32.729Z,54.46
2023-05-19T11:58:32.668Z,50.92
2023-05-19T11:59:33.442Z,49.63
2023-05-19T12:00:32.682Z,52.21
2023-05-19T12:01:32.667Z,54.46
2023-05-19T12:02:32.706Z,53.17
2023-05-19T12:03:32.691Z,53.98
2023-05-19T12:04:32.671Z,53.82
2023-05-19T12:05:34.845Z,54.95
2023-05-19T12:06:32.650Z,52.85
2023-05-19T12:07:32.605Z,51.56
2023-05-19T12:08:32.593Z,53.98
2023-05-19T12:09:32.575Z,52.85
2023-05-19T12:10:33.539Z,52.53
2023-05-19T12:11:32.538Z,52.37
2023-05-19T12:12:32.529Z,54.95
2023-05-19T12:13:32.596Z,53.50
2023-05-19T12:14:32.528Z,51.40
2023-05-19T12:15:32.754Z,55.59
2023-05-19T12:16:33.683Z,54.14
2023-05-19T12:17:32.476Z,55.43
2023-05-19T12:18:32.489Z,53.33
2023-05-19T12:19:32.516Z,56.56
2023-05-19T12:20:32.562Z,53.66
2023-05-19T12:21:34.351Z,54.79
2023-05-19T12:22:32.445Z,52.69
2023-05-19T12:23:32.462Z,53.98
2023-05-19T12:24:32.436Z,53.82
2023-05-19T12:25:32.948Z,53.98
2023-05-19T12:26:32.429Z,54.95
2023-05-19T12:27:34.654Z,54.62
2023-05-19T12:28:32.375Z,51.88
2023-05-19T12:29:32.369Z,54.79
2023-05-19T12:30:33.089Z,53.33
2023-05-19T12:31:32.446Z,52.85
2023-05-19T12:32:32.357Z,54.46
2023-05-19T12:33:33.506Z,52.85
2023-05-19T12:34:32.334Z,53.98
2023-05-19T12:35:32.339Z,54.14
2023-05-19T12:36:32.326Z,55.43
2023-05-19T12:37:32.289Z,54.79
2023-05-19T12:38:32.296Z,54.62
2023-05-19T12:39:32.330Z,55.11
2023-05-19T12:40:32.978Z,54.79
2023-05-19T12:41:32.312Z,53.82
2023-05-19T12:42:32.255Z,50.92
2023-05-19T12:43:32.264Z,55.27
2023-05-19T12:44:32.253Z,55.91
2023-05-19T12:45:32.227Z,53.98
2023-05-19T12:46:32.294Z,53.66
2023-05-19T12:47:32.229Z,54.79
2023-05-19T12:48:32.209Z,56.07
2023-05-19T12:49:32.179Z,53.01
2023-05-19T12:50:32.313Z,53.66
2023-05-19T12:51:32.165Z,53.82
2023-05-19T12:52:32.165Z,55.43