createdAt,value
2018-07-22T00:00:46.530Z,69.57
2018-07-22T00:01:46.455Z,69.15
2018-07-22T00:02:46.392Z,70.50
2018-07-22T00:03:46.298Z,71.56
2018-07-22T00:04:46.221Z,69.83
2018-07-22T00:05:46.145Z,70.60
2018-07-22T00:06:46.070Z,69.77
2018-07-22T00:07:45.993Z,70.50
2018-07-22T00:08:45.919Z,69.73
2018-07-22T00:09:45.843Z,68.77
2018-07-22T00:10:45.757Z,69.15
2018-07-22T00:11:45.693Z,68.96
2018-07-22T00:12:45.606Z,70.41
2018-07-22T00:13:45.530Z,70.70
2018-07-22T00:14:45.456Z,70.60
2018-07-22T00:15:45.385Z,72.24
2018-07-22T00:16:45.308Z,73.68
2018-07-22T00:17:45.223Z,69.73
2018-07-22T00:18:45.146Z,72.81
2018-07-22T00:19:45.071Z,70.98
2018-07-22T00:20:44.995Z,70.98
2018-07-22T00:21:44.922Z,72.24
2018-07-22T00:22:44.845Z,71.76
2018-07-22T00:23:44.761Z,72.43
2018-07-22T00:24:44.685Z,71.43
2018-07-22T00:25:44.610Z,70.70
2018-07-22T00:26:44.536Z,70.41
2018-07-22T00:27:44.460Z,68.29
2018-07-22T00:28:44.384Z,70.02
2018-07-22T00:29:44.354Z,72.63
2018-07-22T00:30:44.236Z,70.41
2018-07-22T00:31:44.145Z,71.85
2018-07-22T00:32:44.071Z,72.05
2018-07-22T00:33:43.996Z,69.35
2018-07-22T00:34:43.921Z,72.63
2018-07-22T00:35:43.849Z,73.68
2018-07-22T00:36:43.761Z,71.37
2018-07-22T00:37:43.686Z,71.85
2018-07-22T00:38:43.612Z,71.08
2018-07-22T00:39:43.536Z,73.97
2018-07-22T00:40:43.459Z,73.30
2018-07-22T00:41:43.384Z,74.13
2018-07-22T00:42:43.297Z,75.03
2018-07-22T00:43:43.222Z,74.51
2018-07-22T00:44:43.149Z,74.07
2018-07-22T00:45:43.072Z,73.26
2018-07-22T00:46:43.001Z,73.07
2018-07-22T00:47:42.925Z,72.78
2018-07-22T00:48:42.839Z,72.39
2018-07-22T00:49:42.762Z,72.39
2018-07-22T00:50:42.687Z,72.88
2018-07-22T00:51:42.610Z,73.36
2018-07-22T00:52:42.535Z,73.07
2018-07-22T00:53:42.472Z,75.67
2018-07-22T00:54:42.376Z,76.11
2018-07-22T00:55:42.300Z,75.34
2018-07-22T00:56:42.237Z,75.28
2018-07-22T00:57:42.150Z,75.76
2018-07-22T00:58:42.077Z,76.40
2018-07-22T00:59:42.001Z,78.42
2018-07-22T01:00:41.913Z,77.46
2018-07-22T01:01:41.838Z,76.59
2018-07-22T01:02:41.782Z,77.36
2018-07-22T01:03:41.686Z,79.28
2018-07-22T01:04:41.611Z,79.38
2018-07-22T01:05:41.527Z,79.10
2018-07-22T01:06:41.454Z,80.83
2018-07-22T01:07:41.377Z,81.21
2018-07-22T01:08:41.303Z,84.58
2018-07-22T01:09:41.227Z,83.72
2018-07-22T01:10:41.156Z,83.04
2018-07-22T01:11:41.062Z,82.56
2018-07-22T01:12:40.987Z,83.33
2018-07-22T01:13:40.914Z,84.10
2018-07-22T01:14:40.837Z,84.00
2018-07-22T01:15:40.762Z,84.29
2018-07-22T01:16:40.676Z,85.35
2018-07-22T01:17:40.603Z,85.06
2018-07-22T01:18:40.526Z,85.83
2018-07-22T01:19:40.457Z,85.54
2018-07-22T01:20:40.379Z,85.93
2018-07-22T01:21:40.291Z,86.12
2018-07-22T01:22:40.228Z,85.50
2018-07-22T01:23:40.141Z,85.21
2018-07-22T01:24:40.112Z,85.25
2018-07-22T01:25:39.994Z,86.02
2018-07-22T01:26:39.913Z,85.83
2018-07-22T01:27:39.828Z,86.99
2018-07-22T01:28:39.761Z,87.85
2018-07-22T01:29:39.680Z,87.27
2018-07-22T01:30:39.603Z,87.71
2018-07-22T01:31:39.528Z,87.95
2018-07-22T01:32:39.440Z,89.10
2018-07-22T01:33:39.366Z,89.01
2018-07-22T01:34:39.292Z,89.87
2018-07-22T01:35:39.214Z,89.92
2018-07-22T01:36:39.139Z,89.83
2018-07-22T01:37:39.051Z,89.87
2018-07-22T01:38:38.979Z,89.58
2018-07-22T01:39:38.905Z,89.54
2018-07-22T01:40:38.830Z,89.92
2018-07-22T01:41:38.757Z,89.83
2018-07-22T01:42:38.667Z,89.15
2018-07-22T01:43:38.590Z,88.77
2018-07-22T01:44:38.516Z,89.15
2018-07-22T01:45:38.440Z,89.92
2018-07-22T01:46:38.356Z,90.12
2018-07-22T01:47:38.281Z,90.69
2018-07-22T01:48:38.206Z,90.50
2018-07-22T01:49:38.131Z,90.59
2018-07-22T01:50:38.056Z,90.41
2018-07-22T01:51:37.967Z,90.79
2018-07-22T01:52:37.891Z,90.55
2018-07-22T01:53:37.816Z,90.75
2018-07-22T01:54:37.741Z,91.42
2018-07-22T01:55:37.668Z,91.13
2018-07-22T01:56:37.582Z,90.65
2018-07-22T01:57:37.507Z,90.75
2018-07-22T01:58:37.432Z,91.32
2018-07-22T01:59:37.354Z,91.52
2018-07-22T02:00:37.270Z,91.42
2018-07-22T02:01:37.251Z,91.13
2018-07-22T02:02:37.117Z,91.28
2018-07-22T02:03:37.042Z,91.13
2018-07-22T02:04:36.967Z,91.08
2018-07-22T02:05:36.880Z,91.08
2018-07-22T02:06:36.805Z,91.61
2018-07-22T02:07:36.734Z,91.18
2018-07-22T02:08:36.659Z,91.18
2018-07-22T02:09:36.569Z,91.18
2018-07-22T02:10:36.497Z,91.28
2018-07-22T02:11:36.419Z,91.28
2018-07-22T02:12:36.345Z,91.37
2018-07-22T02:13:36.256Z,91.08
2018-07-22T02:14:36.181Z,90.89
2018-07-22T02:15:36.109Z,91.56
2018-07-22T02:16:36.035Z,91.56
2018-07-22T02:17:35.951Z,91.28
2018-07-22T02:18:35.871Z,91.28
2018-07-22T02:19:35.803Z,90.70
2018-07-22T02:20:35.721Z,91.18
2018-07-22T02:21:35.634Z,91.47
2018-07-22T02:22:35.559Z,91.18
2018-07-22T02:23:35.482Z,91.08
2018-07-22T02:24:35.408Z,91.37
2018-07-22T02:25:35.319Z,91.18
2018-07-22T02:26:35.257Z,91.23
2018-07-22T02:27:35.173Z,91.47
2018-07-22T02:28:35.098Z,90.56
2018-07-22T02:29:35.022Z,90.84
2018-07-22T02:30:34.936Z,91.42
2018-07-22T02:31:34.865Z,91.33
2018-07-22T02:32:34.787Z,90.27
2018-07-22T02:33:34.697Z,90.17
2018-07-22T02:34:34.621Z,91.42
2018-07-22T02:35:34.563Z,91.42
2018-07-22T02:36:34.459Z,90.66
2018-07-22T02:37:34.384Z,91.42
2018-07-22T02:38:34.308Z,91.33
2018-07-22T02:39:34.236Z,91.23
2018-07-22T02:40:34.165Z,90.94
2018-07-22T02:41:34.073Z,90.46
2018-07-22T02:42:33.998Z,90.94
2018-07-22T02:43:33.922Z,90.99
2018-07-22T02:44:33.834Z,90.94
2018-07-22T02:45:33.760Z,91.23
2018-07-22T02:46:33.685Z,91.13
2018-07-22T02:47:33.613Z,91.28
2018-07-22T02:48:33.524Z,90.84
2018-07-22T02:49:33.449Z,90.46
2018-07-22T02:50:33.374Z,90.46
2018-07-22T02:51:33.325Z,90.56
2018-07-22T02:52:33.210Z,90.94
2018-07-22T02:53:33.135Z,90.46
2018-07-22T02:54:33.061Z,90.46
2018-07-22T02:55:32.974Z,90.56
2018-07-22T02:56:32.900Z,90.17
2018-07-22T02:57:32.825Z,90.37
2018-07-22T02:58:32.751Z,90.17
2018-07-22T02:59:32.667Z,90.37
2018-07-22T03:00:32.587Z,90.27
2018-07-22T03:01:32.512Z,90.27
2018-07-22T03:02:32.424Z,89.50
2018-07-22T03:03:32.356Z,89.84
2018-07-22T03:04:32.277Z,90.13
2018-07-22T03:05:32.201Z,90.27
2018-07-22T03:06:32.114Z,90.56
2018-07-22T03:07:32.040Z,90.32
2018-07-22T03:08:31.964Z,90.08
2018-07-22T03:09:31.877Z,90.03
2018-07-22T03:10:31.801Z,89.94
2018-07-22T03:11:31.725Z,90.08
2018-07-22T03:12:31.650Z,89.79
2018-07-22T03:13:31.564Z,89.84
2018-07-22T03:14:31.487Z,89.84
2018-07-22T03:15:31.415Z,90.37
2018-07-22T03:16:31.327Z,89.84
2018-07-22T03:17:31.252Z,89.69
2018-07-22T03:18:31.179Z,89.98
2018-07-22T03:19:31.100Z,89.69
2018-07-22T03:20:31.018Z,89.98
2018-07-22T03:21:30.939Z,89.79
2018-07-22T03:22:30.863Z,90.27
2018-07-22T03:23:30.779Z,90.08
2018-07-22T03:24:30.703Z,89.98
2018-07-22T03:25:30.626Z,90.66
2018-07-22T03:26:30.540Z,89.98
2018-07-22T03:27:30.466Z,89.89
2018-07-22T03:28:30.391Z,89.89
2018-07-22T03:29:30.318Z,89.84
2018-07-22T03:30:30.229Z,88.98
2018-07-22T03:31:30.152Z,89.65
2018-07-22T03:32:30.077Z,89.65
2018-07-22T03:33:29.990Z,89.94
2018-07-22T03:34:29.919Z,89.84
2018-07-22T03:35:29.843Z,90.22
2018-07-22T03:36:29.768Z,90.08
2018-07-22T03:37:29.680Z,89.69
2018-07-22T03:38:29.607Z,90.17
2018-07-22T03:39:29.531Z,89.69
2018-07-22T03:40:29.443Z,89.69
2018-07-22T03:41:29.369Z,89.75
2018-07-22T03:42:29.293Z,90.08
2018-07-22T03:43:29.216Z,89.79
2018-07-22T03:44:29.135Z,89.84
2018-07-22T03:45:29.055Z,90.32
2018-07-22T03:46:28.978Z,89.79
2018-07-22T03:47:28.944Z,89.79
2018-07-22T03:48:28.819Z,89.50
2018-07-22T03:49:28.744Z,89.50
2018-07-22T03:50:28.669Z,89.69
2018-07-22T03:51:28.579Z,90.08
2018-07-22T03:52:28.522Z,90.08
2018-07-22T03:53:28.432Z,90.46
2018-07-22T03:54:28.348Z,89.89
2018-07-22T03:55:28.270Z,89.69
2018-07-22T03:56:28.197Z,89.79
2018-07-22T03:57:28.120Z,90.66
2018-07-22T03:58:28.044Z,90.46
2018-07-22T03:59:27.955Z,90.08
2018-07-22T04:00:27.880Z,90.66
2018-07-22T04:01:27.793Z,90.27
2018-07-22T04:02:27.718Z,90.46
2018-07-22T04:03:27.646Z,90.46
2018-07-22T04:04:27.570Z,89.89
2018-07-22T04:05:27.483Z,89.98
2018-07-22T04:06:27.411Z,90.84
2018-07-22T04:07:27.330Z,89.98
2018-07-22T04:08:27.256Z,90.37
2018-07-22T04:09:27.174Z,90.37
2018-07-22T04:10:27.095Z,89.89
2018-07-22T04:11:27.020Z,89.69
2018-07-22T04:12:26.945Z,90.08
2018-07-22T04:13:26.857Z,89.60
2018-07-22T04:14:26.781Z,89.98
2018-07-22T04:15:26.709Z,89.40
2018-07-22T04:16:26.625Z,89.98
2018-07-22T04:17:26.548Z,90.08
2018-07-22T04:18:26.473Z,90.03
2018-07-22T04:19:26.383Z,89.79
2018-07-22T04:20:26.308Z,90.03
2018-07-22T04:21:26.293Z,89.93
2018-07-22T04:22:26.158Z,89.93
2018-07-22T04:23:26.073Z,90.31
2018-07-22T04:24:25.998Z,90.51
2018-07-22T04:25:25.923Z,89.83
2018-07-22T04:26:25.848Z,90.31
2018-07-22T04:27:25.760Z,89.83
2018-07-22T04:28:25.685Z,89.93
2018-07-22T04:29:25.616Z,89.64
2018-07-22T04:30:25.538Z,90.03
2018-07-22T04:31:25.448Z,88.87
2018-07-22T04:32:25.372Z,88.97
2018-07-22T04:33:25.297Z,88.68
2018-07-22T04:34:25.210Z,89.74
2018-07-22T04:35:25.149Z,90.55
2018-07-22T04:36:25.061Z,90.31
2018-07-22T04:37:24.986Z,90.45
2018-07-22T04:38:24.911Z,90.45
2018-07-22T04:39:24.822Z,89.98
2018-07-22T04:40:24.748Z,89.98
2018-07-22T04:41:24.673Z,90.26
2018-07-22T04:42:24.585Z,90.26
2018-07-22T04:43:24.510Z,90.07
2018-07-22T04:44:24.434Z,89.01
2018-07-22T04:45:24.360Z,89.11
2018-07-22T04:46:24.274Z,91.80
2018-07-22T04:47:24.200Z,90.94
2018-07-22T04:48:24.125Z,90.17
2018-07-22T04:49:24.052Z,89.98
2018-07-22T04:50:23.964Z,90.65
2018-07-22T04:51:23.898Z,90.94
2018-07-22T04:52:23.810Z,90.36
2018-07-22T04:53:23.738Z,90.45
2018-07-22T04:54:23.661Z,90.55
2018-07-22T04:55:23.577Z,90.31
2018-07-22T04:56:23.501Z,90.21
2018-07-22T04:57:23.425Z,88.57
2018-07-22T04:58:23.352Z,88.96
2018-07-22T04:59:23.264Z,89.83
2018-07-22T05:00:23.201Z,90.02
2018-07-22T05:01:23.114Z,89.35
2018-07-22T05:02:23.039Z,90.21
2018-07-22T05:03:22.961Z,89.54
2018-07-22T05:04:22.875Z,89.35
2018-07-22T05:05:22.801Z,89.73
2018-07-22T05:06:22.725Z,89.44
2018-07-22T05:07:22.656Z,90.12
2018-07-22T05:08:22.577Z,91.41
2018-07-22T05:09:22.489Z,89.68
2018-07-22T05:10:22.414Z,89.44
2018-07-22T05:11:22.337Z,91.41
2018-07-22T05:12:22.263Z,90.55
2018-07-22T05:13:22.187Z,90.26
2018-07-22T05:14:22.101Z,91.41
2018-07-22T05:15:22.026Z,90.45
2018-07-22T05:16:21.951Z,90.26
2018-07-22T05:17:21.876Z,89.87
2018-07-22T05:18:21.789Z,89.58
2018-07-22T05:19:21.733Z,89.87
2018-07-22T05:20:21.641Z,90.06
2018-07-22T05:21:21.565Z,90.35
2018-07-22T05:22:21.492Z,90.93
2018-07-22T05:23:21.414Z,90.88
2018-07-22T05:24:21.328Z,91.55
2018-07-22T05:25:21.254Z,90.30
2018-07-22T05:26:21.177Z,90.30
2018-07-22T05:27:21.111Z,91.17
2018-07-22T05:28:21.038Z,90.88
2018-07-22T05:29:20.942Z,89.67
2018-07-22T05:30:20.880Z,90.34
2018-07-22T05:31:20.791Z,90.54
2018-07-22T05:32:20.718Z,89.29
2018-07-22T05:33:20.642Z,90.54
2018-07-22T05:34:20.567Z,89.96
2018-07-22T05:35:20.479Z,88.42
2018-07-22T05:36:20.403Z,89.58
2018-07-22T05:37:20.328Z,90.78
2018-07-22T05:38:20.254Z,91.93
2018-07-22T05:39:20.181Z,90.97
2018-07-22T05:40:20.108Z,89.81
2018-07-22T05:41:20.031Z,91.06
2018-07-22T05:42:19.944Z,89.81
2018-07-22T05:43:19.868Z,91.93
2018-07-22T05:44:19.792Z,89.91
2018-07-22T05:45:19.719Z,89.57
2018-07-22T05:46:19.641Z,86.87
2018-07-22T05:47:19.567Z,89.09
2018-07-22T05:48:19.491Z,90.15
2018-07-22T05:49:19.417Z,89.67
2018-07-22T05:50:19.330Z,89.18
2018-07-22T05:51:19.257Z,87.06
2018-07-22T05:52:19.182Z,87.59
2018-07-22T05:53:19.117Z,90.00
2018-07-22T05:54:19.032Z,89.23
2018-07-22T05:55:18.956Z,86.14
2018-07-22T05:56:18.881Z,86.04
2018-07-22T05:57:18.809Z,85.85
2018-07-22T05:58:18.733Z,84.01
2018-07-22T05:59:18.658Z,82.38
2018-07-22T06:00:18.583Z,83.05
2018-07-22T06:01:18.495Z,84.50
2018-07-22T06:02:18.421Z,87.24
2018-07-22T06:03:18.343Z,85.31
2018-07-22T06:04:18.282Z,81.45
2018-07-22T06:05:18.193Z,81.07
2018-07-22T06:06:18.123Z,78.75
2018-07-22T06:07:18.045Z,78.03
2018-07-22T06:08:17.983Z,79.91
2018-07-22T06:09:17.896Z,80.87
2018-07-22T06:10:17.821Z,83.48
2018-07-22T06:11:17.745Z,84.54
2018-07-22T06:12:17.682Z,85.02
2018-07-22T06:13:17.594Z,83.00
2018-07-22T06:14:17.520Z,81.20
2018-07-22T06:15:17.446Z,79.95
2018-07-22T06:16:17.371Z,79.72
2018-07-22T06:17:17.296Z,77.98
2018-07-22T06:18:17.221Z,77.11
2018-07-22T06:19:17.146Z,78.50
2018-07-22T06:20:17.073Z,76.67
2018-07-22T06:21:16.986Z,78.79
2018-07-22T06:22:16.911Z,78.89
2018-07-22T06:23:16.850Z,79.75
2018-07-22T06:24:16.759Z,84.39
2018-07-22T06:25:16.683Z,88.54
2018-07-22T06:26:16.609Z,88.83
2018-07-22T06:27:16.539Z,88.15
2018-07-22T06:28:16.464Z,87.48
2018-07-22T06:29:16.386Z,87.29
2018-07-22T06:30:16.311Z,81.40
2018-07-22T06:31:16.234Z,80.53
2018-07-22T06:32:16.160Z,77.92
2018-07-22T06:33:16.089Z,77.44
2018-07-22T06:34:16.012Z,75.84
2018-07-22T06:35:15.959Z,75.31
2018-07-22T06:36:15.863Z,73.80
2018-07-22T06:37:15.785Z,74.00
2018-07-22T06:38:15.711Z,73.03
2018-07-22T06:39:15.638Z,75.64
2018-07-22T06:40:15.563Z,78.73
2018-07-22T06:41:15.562Z,72.45
2018-07-22T06:42:15.412Z,70.23
2018-07-22T06:43:15.336Z,68.20
2018-07-22T06:44:15.262Z,69.17
2018-07-22T06:45:15.197Z,68.82
2018-07-22T06:46:15.159Z,67.75
2018-07-22T06:47:15.039Z,67.94
2018-07-22T06:48:14.965Z,68.91
2018-07-22T06:49:14.889Z,70.17
2018-07-22T06:50:14.814Z,66.98
2018-07-22T06:51:14.739Z,66.69
2018-07-22T06:52:14.665Z,65.72
2018-07-22T06:53:14.589Z,66.69
2018-07-22T06:54:14.549Z,69.10
2018-07-22T06:55:14.448Z,71.04
2018-07-22T06:56:14.374Z,68.46
2018-07-22T06:57:14.325Z,68.72
2018-07-22T06:58:14.226Z,66.98
2018-07-22T06:59:14.151Z,66.30
2018-07-22T07:00:14.076Z,65.92
2018-07-22T07:01:14.001Z,65.34
2018-07-22T07:02:13.927Z,65.63
2018-07-22T07:03:13.852Z,66.33
2018-07-22T07:04:13.775Z,64.11
2018-07-22T07:05:13.756Z,64.89
2018-07-22T07:06:13.625Z,65.30
2018-07-22T07:07:13.551Z,65.11
2018-07-22T07:08:13.476Z,69.17
2018-07-22T07:09:13.413Z,70.92
2018-07-22T07:10:13.339Z,70.92
2018-07-22T07:11:13.265Z,66.11
2018-07-22T07:12:13.191Z,64.92
2018-07-22T07:13:13.115Z,64.34
2018-07-22T07:14:13.043Z,63.46
2018-07-22T07:15:12.980Z,65.63
2018-07-22T07:16:12.889Z,63.69
2018-07-22T07:17:12.814Z,62.11
2018-07-22T07:18:12.751Z,62.01
2018-07-22T07:19:12.679Z,62.79
2018-07-22T07:20:12.604Z,64.92
2018-07-22T07:21:12.531Z,63.18
2018-07-22T07:22:12.454Z,62.30
2018-07-22T07:23:12.378Z,64.75
2018-07-22T07:24:12.305Z,62.82
2018-07-22T07:25:12.242Z,59.63
2018-07-22T07:26:12.167Z,59.27
2018-07-22T07:27:12.097Z,58.30
2018-07-22T07:28:12.016Z,58.30
2018-07-22T07:29:11.941Z,59.46
2018-07-22T07:30:11.866Z,58.69
2018-07-22T07:31:11.805Z,57.14
2018-07-22T07:32:11.729Z,57.23
2018-07-22T07:33:11.655Z,57.23
2018-07-22T07:34:11.588Z,57.04
2018-07-22T07:35:11.503Z,57.23
2018-07-22T07:36:11.430Z,56.56
2018-07-22T07:37:11.367Z,54.84
2018-07-22T07:38:11.291Z,55.32
2018-07-22T07:39:11.217Z,53.67
2018-07-22T07:40:11.142Z,53.94
2018-07-22T07:41:11.081Z,52.80
2018-07-22T07:42:11.007Z,53.97
2018-07-22T07:43:10.931Z,54.94
2018-07-22T07:44:10.856Z,51.93
2018-07-22T07:45:10.795Z,53.99
2018-07-22T07:46:10.720Z,54.06
2018-07-22T07:47:10.642Z,53.70
2018-07-22T07:48:10.568Z,53.02
2018-07-22T07:49:10.505Z,53.12
2018-07-22T07:50:10.430Z,51.89
2018-07-22T07:51:10.357Z,51.69
2018-07-22T07:52:10.284Z,53.73
2018-07-22T07:53:10.221Z,52.76
2018-07-22T07:54:10.159Z,54.05
2018-07-22T07:55:10.071Z,54.44
2018-07-22T07:56:10.007Z,52.88
2018-07-22T07:57:09.935Z,53.39
2018-07-22T07:58:09.871Z,53.00
2018-07-22T07:59:09.780Z,51.06
2018-07-22T08:00:09.720Z,48.71
2018-07-22T08:01:09.647Z,48.03
2018-07-22T08:02:09.574Z,49.29
2018-07-22T08:03:09.508Z,50.07
2018-07-22T08:04:09.446Z,48.32
2018-07-22T08:05:09.358Z,49.41
2018-07-22T08:06:09.296Z,48.44
2018-07-22T08:07:09.222Z,48.66
2018-07-22T08:08:09.145Z,47.03
2018-07-22T08:09:09.081Z,44.99
2018-07-22T08:10:09.006Z,45.50
2018-07-22T08:11:08.948Z,45.79
2018-07-22T08:12:08.876Z,45.42
2018-07-22T08:13:08.798Z,46.98
2018-07-22T08:14:08.747Z,45.23
2018-07-22T08:15:08.657Z,45.14
2018-07-22T08:16:08.582Z,49.68
2018-07-22T08:17:08.521Z,51.53
2018-07-22T08:18:08.446Z,49.61
2018-07-22T08:19:08.447Z,47.44
2018-07-22T08:20:08.309Z,46.67
2018-07-22T08:21:08.248Z,45.74
2018-07-22T08:22:08.191Z,44.79
2018-07-22T08:23:08.108Z,47.10
2018-07-22T08:24:08.035Z,48.00
2018-07-22T08:25:07.960Z,45.57
2018-07-22T08:26:07.948Z,45.68
2018-07-22T08:27:07.833Z,43.95
2018-07-22T08:28:07.759Z,43.10
2018-07-22T08:29:07.697Z,43.08
2018-07-22T08:30:07.622Z,39.59
2018-07-22T08:31:07.561Z,39.00
2018-07-22T08:32:07.499Z,39.45
2018-07-22T08:33:07.427Z,39.55
2018-07-22T08:34:07.376Z,40.21
2018-07-22T08:35:07.285Z,42.08
2018-07-22T08:36:07.225Z,41.94
2018-07-22T08:37:07.173Z,42.45
2018-07-22T08:38:07.084Z,43.91
2018-07-22T08:39:07.026Z,42.30
2018-07-22T08:40:06.963Z,40.48
2018-07-22T08:41:06.892Z,39.80
2018-07-22T08:42:06.825Z,39.55
2018-07-22T08:43:06.763Z,39.51
2018-07-22T08:44:06.688Z,40.68
2018-07-22T08:45:06.626Z,41.32
2018-07-22T08:46:06.566Z,40.88
2018-07-22T08:47:06.486Z,39.62
2018-07-22T08:48:06.427Z,38.34
2018-07-22T08:49:06.368Z,38.16
2018-07-22T08:50:06.286Z,39.67
2018-07-22T08:51:06.227Z,39.26
2018-07-22T08:52:06.164Z,39.33
2018-07-22T08:53:06.136Z,39.82
2018-07-22T08:54:06.028Z,39.31
2018-07-22T08:55:05.962Z,38.26
2018-07-22T08:56:05.900Z,37.57
2018-07-22T08:57:05.825Z,38.98
2018-07-22T08:58:05.762Z,38.34
2018-07-22T08:59:05.739Z,38.26
2018-07-22T09:00:05.642Z,39.16
2018-07-22T09:01:05.562Z,39.47
2018-07-22T09:02:05.501Z,37.85
2018-07-22T09:03:05.440Z,36.32
2018-07-22T09:04:05.377Z,34.38
2018-07-22T09:05:05.303Z,34.38
2018-07-22T09:06:05.240Z,36.49
2018-07-22T09:07:05.176Z,37.67
2018-07-22T09:08:05.115Z,38.02
2018-07-22T09:09:05.051Z,39.47
2018-07-22T09:10:04.976Z,37.93
2018-07-22T09:11:04.916Z,39.28
2018-07-22T09:12:04.854Z,38.45
2018-07-22T09:13:04.791Z,39.43
2018-07-22T09:14:04.719Z,40.58
2018-07-22T09:15:04.657Z,40.60
2018-07-22T09:16:04.591Z,40.92
2018-07-22T09:17:04.530Z,41.38
2018-07-22T09:18:04.484Z,42.24
2018-07-22T09:19:04.390Z,42.07
2018-07-22T09:20:04.329Z,41.42
2018-07-22T09:21:04.265Z,41.03
2018-07-22T09:22:04.204Z,41.31
2018-07-22T09:23:04.144Z,39.82
2018-07-22T09:24:04.069Z,40.43
2018-07-22T09:25:04.017Z,38.98
2018-07-22T09:26:03.942Z,39.76
2018-07-22T09:27:03.960Z,39.86
2018-07-22T09:28:03.805Z,39.28
2018-07-22T09:29:03.741Z,39.28
2018-07-22T09:30:03.682Z,38.10
2018-07-22T09:31:03.615Z,37.71
2018-07-22T09:32:03.556Z,39.29
2018-07-22T09:33:03.480Z,40.06
2018-07-22T09:34:03.416Z,39.69
2018-07-22T09:35:03.356Z,39.22
2018-07-22T09:36:03.358Z,39.88
2018-07-22T09:37:03.231Z,39.37
2018-07-22T09:38:03.157Z,40.04
2018-07-22T09:39:03.092Z,39.72
2018-07-22T09:40:03.030Z,40.19
2018-07-22T09:41:02.956Z,40.86
2018-07-22T09:42:02.892Z,41.35
2018-07-22T09:43:02.833Z,40.68
2018-07-22T09:44:02.769Z,42.05
2018-07-22T09:45:02.696Z,41.15
2018-07-22T09:46:02.633Z,42.88
2018-07-22T09:47:02.570Z,43.08
2018-07-22T09:48:02.543Z,43.91
2018-07-22T09:49:02.433Z,47.03
2018-07-22T09:50:02.370Z,46.73
2018-07-22T09:51:02.307Z,46.25
2018-07-22T09:52:02.244Z,46.25
2018-07-22T09:53:02.168Z,46.64
2018-07-22T09:54:02.107Z,46.56
2018-07-22T09:55:02.047Z,46.88
2018-07-22T09:56:01.971Z,45.42
2018-07-22T09:57:01.909Z,44.44
2018-07-22T09:58:01.846Z,43.47
2018-07-22T09:59:01.769Z,43.80
2018-07-22T10:00:01.707Z,43.33
2018-07-22T10:01:01.644Z,43.85
2018-07-22T10:02:01.569Z,43.08
2018-07-22T10:03:01.508Z,42.60
2018-07-22T10:04:01.446Z,42.50
2018-07-22T10:05:01.371Z,42.40
2018-07-22T10:06:01.308Z,41.99
2018-07-22T10:07:01.247Z,42.40
2018-07-22T10:08:01.187Z,42.19
2018-07-22T10:09:01.110Z,42.29
2018-07-22T10:10:01.048Z,43.55
2018-07-22T10:11:00.984Z,43.87
2018-07-22T10:12:00.908Z,40.56
2018-07-22T10:13:00.846Z,38.40
2018-07-22T10:14:00.783Z,39.75
2018-07-22T10:15:00.711Z,40.23
2018-07-22T10:16:00.649Z,40.33
2018-07-22T10:17:00.586Z,39.62
2018-07-22T10:18:00.511Z,39.62
2018-07-22T10:19:00.446Z,40.70
2018-07-22T10:20:00.385Z,41.19
2018-07-22T10:21:00.313Z,39.72
2018-07-22T10:22:00.246Z,39.92
2018-07-22T10:23:00.186Z,40.64
2018-07-22T10:24:00.112Z,42.30
2018-07-22T10:25:00.050Z,43.57
2018-07-22T10:25:59.987Z,43.23
2018-07-22T10:26:59.909Z,44.81
2018-07-22T10:27:59.847Z,44.64
2018-07-22T10:28:59.785Z,41.22
2018-07-22T10:29:59.710Z,42.40
2018-07-22T10:30:59.649Z,41.03
2018-07-22T10:31:59.587Z,42.57
2018-07-22T10:32:59.512Z,43.33
2018-07-22T10:33:59.450Z,44.10
2018-07-22T10:34:59.376Z,44.89
2018-07-22T10:35:59.331Z,45.57
2018-07-22T10:36:59.249Z,45.49
2018-07-22T10:37:59.176Z,47.34
2018-07-22T10:38:59.115Z,46.78
2018-07-22T10:39:59.048Z,45.32
2018-07-22T10:40:58.973Z,44.07
2018-07-22T10:41:58.911Z,43.88
2018-07-22T10:42:59.851Z,43.99
2018-07-22T10:43:58.779Z,44.87
2018-07-22T10:44:58.713Z,44.27
2018-07-22T10:45:58.643Z,45.25
2018-07-22T10:46:58.573Z,44.07
2018-07-22T10:47:58.511Z,44.34
2018-07-22T10:48:58.442Z,44.15
2018-07-22T10:49:58.373Z,43.74
2018-07-22T10:50:58.327Z,44.89
2018-07-22T10:51:58.238Z,44.89
2018-07-22T10:52:58.165Z,47.44
2018-07-22T10:53:58.099Z,46.76
2018-07-22T10:54:58.040Z,46.56
2018-07-22T10:55:57.964Z,45.88
2018-07-22T10:57:57.829Z,45.20
2018-07-22T10:58:57.763Z,46.08
2018-07-22T10:59:57.700Z,45.20
2018-07-22T11:00:57.625Z,45.39
2018-07-22T11:01:57.568Z,45.59
2018-07-22T11:02:57.492Z,45.98
2018-07-22T11:03:57.429Z,45.12
2018-07-22T11:04:57.365Z,46.76
2018-07-22T11:05:57.291Z,45.88
2018-07-22T11:06:57.228Z,46.86
2018-07-22T11:07:57.153Z,46.59
2018-07-22T11:08:57.090Z,45.90
2018-07-22T11:09:57.028Z,45.73
2018-07-22T11:10:56.951Z,45.73
2018-07-22T11:11:56.889Z,45.05
2018-07-22T11:12:56.815Z,45.54
2018-07-22T11:13:56.751Z,45.92
2018-07-22T11:14:56.763Z,45.17
2018-07-22T11:15:56.616Z,46.02
2018-07-22T11:16:56.553Z,45.34
2018-07-22T11:17:56.478Z,44.05
2018-07-22T11:18:56.415Z,45.12
2018-07-22T11:19:56.341Z,45.61
2018-07-22T11:20:56.328Z,45.83
2018-07-22T11:21:56.203Z,44.93
2018-07-22T11:22:56.143Z,45.71
2018-07-22T11:23:56.080Z,45.64
2018-07-22T11:24:56.004Z,46.02
2018-07-22T11:25:55.942Z,44.68
2018-07-22T11:26:55.866Z,44.78
2018-07-22T11:27:55.803Z,44.95
2018-07-22T11:28:55.843Z,44.76
2018-07-22T11:29:55.666Z,44.09
2018-07-22T11:30:55.606Z,44.48
2018-07-22T11:31:55.532Z,44.38
2018-07-22T11:32:55.472Z,44.78
2018-07-22T11:33:55.406Z,44.68
2018-07-22T11:34:55.328Z,43.90
2018-07-22T11:35:55.311Z,44.76
2018-07-22T11:36:55.203Z,45.44
2018-07-22T11:37:55.129Z,45.81
2018-07-22T11:38:55.066Z,45.71
2018-07-22T11:39:54.993Z,45.81
2018-07-22T11:40:54.942Z,46.49
2018-07-22T11:41:54.866Z,45.12
2018-07-22T11:42:54.794Z,45.73
2018-07-22T11:43:54.740Z,45.05
2018-07-22T11:44:54.668Z,44.87
2018-07-22T11:45:54.595Z,44.58
2018-07-22T11:46:54.529Z,44.68
2018-07-22T11:47:54.467Z,44.56
2018-07-22T11:48:54.393Z,44.05
2018-07-22T11:49:54.329Z,45.12
2018-07-22T11:50:54.269Z,45.90
2018-07-22T11:51:54.201Z,45.71
2018-07-22T11:52:54.120Z,45.68
2018-07-22T11:53:54.070Z,46.86
2018-07-22T11:54:53.982Z,48.10
2018-07-22T11:55:53.922Z,50.07
2018-07-22T11:56:53.859Z,48.02
2018-07-22T11:57:53.782Z,46.37
2018-07-22T11:58:53.719Z,48.22
2018-07-22T11:59:53.644Z,47.92
2018-07-22T12:00:53.584Z,47.73
2018-07-22T12:01:53.507Z,48.51
2018-07-22T12:02:53.446Z,46.66
2018-07-22T12:03:53.383Z,46.73
2018-07-22T12:04:53.308Z,49.66
2018-07-22T12:05:53.292Z,47.10
2018-07-22T12:06:53.170Z,46.23
2018-07-22T12:07:53.107Z,47.39
2018-07-22T12:08:53.032Z,47.20
2018-07-22T12:09:52.970Z,47.49
2018-07-22T12:10:52.895Z,47.71
2018-07-22T12:11:52.832Z,48.88
2018-07-22T12:12:52.757Z,48.39
2018-07-22T12:13:52.695Z,48.78
2018-07-22T12:14:52.623Z,48.19
2018-07-22T12:15:52.559Z,48.19
2018-07-22T12:16:52.486Z,46.83
2018-07-22T12:17:52.423Z,48.00
2018-07-22T12:18:52.357Z,47.13
2018-07-22T12:19:52.282Z,46.83
2018-07-22T12:20:52.222Z,45.67
2018-07-22T12:21:52.148Z,45.57
2018-07-22T12:22:52.085Z,47.22
2018-07-22T12:23:52.010Z,46.61
2018-07-22T12:24:51.948Z,47.30
2018-07-22T12:25:51.873Z,48.66
2018-07-22T12:26:51.808Z,48.75
2018-07-22T12:27:51.733Z,48.56
2018-07-22T12:28:51.671Z,49.90
2018-07-22T12:29:51.597Z,51.84
2018-07-22T12:30:51.535Z,50.68
2018-07-22T12:31:51.461Z,50.58
2018-07-22T12:32:51.402Z,50.09
2018-07-22T12:33:51.332Z,49.71
2018-07-22T12:34:51.259Z,50.29
2018-07-22T12:35:51.199Z,50.21
2018-07-22T12:36:51.123Z,50.02
2018-07-22T12:37:51.048Z,49.83
2018-07-22T12:38:50.989Z,48.27
2018-07-22T12:39:50.914Z,48.83
2018-07-22T12:40:50.850Z,49.80
2018-07-22T12:41:50.775Z,50.21
2018-07-22T12:42:50.712Z,49.56
2018-07-22T12:43:50.639Z,49.97
2018-07-22T12:44:50.579Z,48.02
2018-07-22T12:45:50.501Z,49.88
2018-07-22T12:46:50.436Z,51.34
2018-07-22T12:47:50.362Z,50.14
2018-07-22T12:48:50.298Z,50.34
2018-07-22T12:49:50.249Z,49.58
2018-07-22T12:50:50.163Z,48.78
2018-07-22T12:51:50.103Z,49.49
2018-07-22T12:52:50.027Z,50.36