createdAt,value
2018-07-23T00:00:21.311Z,62.28
2018-07-23T00:01:21.345Z,62.47
2018-07-23T00:02:21.361Z,62.37
2018-07-23T00:03:21.385Z,62.47
2018-07-23T00:04:42.424Z,62.37
2018-07-23T00:05:21.432Z,62.76
2018-07-23T00:06:21.459Z,62.86
2018-07-23T00:07:21.483Z,62.86
2018-07-23T00:08:21.507Z,62.95
2018-07-23T00:09:21.534Z,62.76
2018-07-23T00:10:42.574Z,62.76
2018-07-23T00:11:21.583Z,62.95
2018-07-23T00:12:21.606Z,62.76
2018-07-23T00:13:21.629Z,62.95
2018-07-23T00:14:21.656Z,62.76
2018-07-23T00:15:21.679Z,62.76
2018-07-23T00:16:42.721Z,62.76
2018-07-23T00:17:21.733Z,62.66
2018-07-23T00:18:21.753Z,62.76
2018-07-23T00:19:21.780Z,62.86
2018-07-23T00:20:21.816Z,62.86
2018-07-23T00:21:21.832Z,62.86
2018-07-23T00:22:42.876Z,63.34
2018-07-23T00:23:21.882Z,63.24
2018-07-23T00:24:21.910Z,63.15
2018-07-23T00:25:21.930Z,63.15
2018-07-23T00:26:21.953Z,63.05
2018-07-23T00:27:21.976Z,63.15
2018-07-23T00:28:43.020Z,63.05
2018-07-23T00:29:22.026Z,63.24
2018-07-23T00:30:22.055Z,63.24
2018-07-23T00:31:22.077Z,63.15
2018-07-23T00:32:22.106Z,63.73
2018-07-23T00:33:22.128Z,63.53
2018-07-23T00:34:43.170Z,63.15
2018-07-23T00:35:22.173Z,63.63
2018-07-23T00:36:22.201Z,63.53
2018-07-23T00:37:22.224Z,63.53
2018-07-23T00:38:22.249Z,63.53
2018-07-23T00:39:22.278Z,63.34
2018-07-23T00:40:43.316Z,63.73
2018-07-23T00:41:22.324Z,63.24
2018-07-23T00:42:22.351Z,63.34
2018-07-23T00:43:22.376Z,63.53
2018-07-23T00:44:22.396Z,63.53
2018-07-23T00:45:22.422Z,63.53
2018-07-23T00:46:43.462Z,63.63
2018-07-23T00:47:22.470Z,63.63
2018-07-23T00:48:22.500Z,63.53
2018-07-23T00:49:22.518Z,63.53
2018-07-23T00:50:22.553Z,63.63
2018-07-23T00:51:22.570Z,63.43
2018-07-23T00:52:43.612Z,63.73
2018-07-23T00:53:22.620Z,63.63
2018-07-23T00:54:22.646Z,63.34
2018-07-23T00:55:22.669Z,63.43
2018-07-23T00:56:22.706Z,63.34
2018-07-23T00:57:22.718Z,63.34
2018-07-23T00:58:43.758Z,63.34
2018-07-23T00:59:22.767Z,63.43
2018-07-23T01:00:22.794Z,63.43
2018-07-23T01:01:22.820Z,63.34
2018-07-23T01:02:22.850Z,63.73
2018-07-23T01:03:22.870Z,63.82
2018-07-23T01:04:43.910Z,63.73
2018-07-23T01:05:22.917Z,63.73
2018-07-23T01:06:22.952Z,64.11
2018-07-23T01:07:22.967Z,64.21
2018-07-23T01:08:22.989Z,63.73
2018-07-23T01:09:23.060Z,64.21
2018-07-23T01:10:44.053Z,64.21
2018-07-23T01:11:23.062Z,63.73
2018-07-23T01:12:23.089Z,64.11
2018-07-23T01:13:23.112Z,64.11
2018-07-23T01:14:23.144Z,64.31
2018-07-23T01:15:23.163Z,64.11
2018-07-23T01:16:44.205Z,63.53
2018-07-23T01:17:23.212Z,64.21
2018-07-23T01:18:23.234Z,64.21
2018-07-23T01:19:23.272Z,64.40
2018-07-23T01:20:23.285Z,63.82
2018-07-23T01:21:23.308Z,64.40
2018-07-23T01:22:44.348Z,64.31
2018-07-23T01:23:23.358Z,64.11
2018-07-23T01:24:23.385Z,64.21
2018-07-23T01:25:23.411Z,64.11
2018-07-23T01:26:23.435Z,64.31
2018-07-23T01:27:23.462Z,64.21
2018-07-23T01:28:44.498Z,64.11
2018-07-23T01:29:23.506Z,64.11
2018-07-23T01:30:23.534Z,64.01
2018-07-23T01:31:23.556Z,64.40
2018-07-23T01:32:23.582Z,64.21
2018-07-23T01:33:23.606Z,64.59
2018-07-23T01:34:44.648Z,64.50
2018-07-23T01:35:23.656Z,64.50
2018-07-23T01:36:23.680Z,64.50
2018-07-23T01:37:23.702Z,64.59
2018-07-23T01:38:23.729Z,64.40
2018-07-23T01:39:23.756Z,64.98
2018-07-23T01:40:44.796Z,64.21
2018-07-23T01:41:23.804Z,64.89
2018-07-23T01:42:23.830Z,64.69
2018-07-23T01:43:23.853Z,64.50
2018-07-23T01:44:23.878Z,64.40
2018-07-23T01:45:23.899Z,64.01
2018-07-23T01:46:44.943Z,64.79
2018-07-23T01:47:23.949Z,64.21
2018-07-23T01:48:23.980Z,64.59
2018-07-23T01:49:24.000Z,64.50
2018-07-23T01:50:24.025Z,64.50
2018-07-23T01:51:24.050Z,64.69
2018-07-23T01:52:45.091Z,64.59
2018-07-23T01:53:24.099Z,64.69
2018-07-23T01:54:24.124Z,64.47
2018-07-23T01:55:24.168Z,64.31
2018-07-23T01:56:24.171Z,64.69
2018-07-23T01:57:24.195Z,64.40
2018-07-23T01:58:45.236Z,64.28
2018-07-23T01:59:24.245Z,64.79
2018-07-23T02:00:24.276Z,64.66
2018-07-23T02:01:24.296Z,64.76
2018-07-23T02:02:24.320Z,64.76
2018-07-23T02:03:24.344Z,64.79
2018-07-23T02:04:45.385Z,64.89
2018-07-23T02:05:24.392Z,64.86
2018-07-23T02:06:24.417Z,64.86
2018-07-23T02:07:24.445Z,64.76
2018-07-23T02:08:24.467Z,64.86
2018-07-23T02:09:24.495Z,64.66
2018-07-23T02:10:45.532Z,64.89
2018-07-23T02:11:24.539Z,64.89
2018-07-23T02:12:24.568Z,64.86
2018-07-23T02:13:24.591Z,64.66
2018-07-23T02:14:24.618Z,64.86
2018-07-23T02:15:24.640Z,64.98
2018-07-23T02:16:45.680Z,65.27
2018-07-23T02:17:24.688Z,64.86
2018-07-23T02:18:24.712Z,65.05
2018-07-23T02:19:24.737Z,65.14
2018-07-23T02:20:24.764Z,65.05
2018-07-23T02:21:24.787Z,64.98
2018-07-23T02:22:45.843Z,65.14
2018-07-23T02:23:24.836Z,65.17
2018-07-23T02:24:24.865Z,65.08
2018-07-23T02:25:24.888Z,65.14
2018-07-23T02:26:24.911Z,64.95
2018-07-23T02:27:24.936Z,65.27
2018-07-23T02:28:45.975Z,65.27
2018-07-23T02:29:24.990Z,65.14
2018-07-23T02:30:25.008Z,65.05
2018-07-23T02:31:25.033Z,65.14
2018-07-23T02:32:25.059Z,65.72
2018-07-23T02:33:25.082Z,65.72
2018-07-23T02:34:46.135Z,65.72
2018-07-23T02:35:25.133Z,65.75
2018-07-23T02:36:25.154Z,65.14
2018-07-23T02:37:25.178Z,65.53
2018-07-23T02:38:25.207Z,65.72
2018-07-23T02:39:25.234Z,65.66
2018-07-23T02:40:46.272Z,65.72
2018-07-23T02:41:25.276Z,65.66
2018-07-23T02:42:25.303Z,65.43
2018-07-23T02:43:25.326Z,65.63
2018-07-23T02:44:25.352Z,65.53
2018-07-23T02:45:25.378Z,65.53
2018-07-23T02:46:46.421Z,65.43
2018-07-23T02:47:25.426Z,65.63
2018-07-23T02:48:25.451Z,65.63
2018-07-23T02:49:25.473Z,65.63
2018-07-23T02:50:25.498Z,65.72
2018-07-23T02:51:25.525Z,65.63
2018-07-23T02:52:46.566Z,65.43
2018-07-23T02:53:25.572Z,65.53
2018-07-23T02:54:25.599Z,65.75
2018-07-23T02:55:25.622Z,65.43
2018-07-23T02:56:25.650Z,65.66
2018-07-23T02:57:25.673Z,65.72
2018-07-23T02:58:46.716Z,65.72
2018-07-23T02:59:25.724Z,65.56
2018-07-23T03:00:25.744Z,65.53
2018-07-23T03:01:25.767Z,65.34
2018-07-23T03:02:25.794Z,65.53
2018-07-23T03:03:25.817Z,65.53
2018-07-23T03:04:46.863Z,66.11
2018-07-23T03:05:25.867Z,66.01
2018-07-23T03:06:25.895Z,66.01
2018-07-23T03:07:25.917Z,65.91
2018-07-23T03:08:25.940Z,66.20
2018-07-23T03:09:25.965Z,66.49
2018-07-23T03:10:47.012Z,66.30
2018-07-23T03:11:26.013Z,66.20
2018-07-23T03:12:26.038Z,66.59
2018-07-23T03:13:26.061Z,66.78
2018-07-23T03:14:26.087Z,66.59
2018-07-23T03:15:26.111Z,66.59
2018-07-23T03:16:47.154Z,66.78
2018-07-23T03:17:26.162Z,66.97
2018-07-23T03:18:26.186Z,66.97
2018-07-23T03:19:26.216Z,66.78
2018-07-23T03:20:26.234Z,67.07
2018-07-23T03:21:26.257Z,67.07
2018-07-23T03:22:47.299Z,67.27
2018-07-23T03:23:26.306Z,66.88
2018-07-23T03:24:26.336Z,66.97
2018-07-23T03:25:26.358Z,67.17
2018-07-23T03:26:26.386Z,67.17
2018-07-23T03:27:26.406Z,67.27
2018-07-23T03:28:47.447Z,67.17
2018-07-23T03:29:26.454Z,66.78
2018-07-23T03:30:26.480Z,67.07
2018-07-23T03:31:26.505Z,67.07
2018-07-23T03:32:26.527Z,67.46
2018-07-23T03:33:26.553Z,67.36
2018-07-23T03:34:47.592Z,67.46
2018-07-23T03:35:26.600Z,67.07
2018-07-23T03:36:26.629Z,66.97
2018-07-23T03:37:26.650Z,66.88
2018-07-23T03:38:26.675Z,67.17
2018-07-23T03:39:26.700Z,67.27
2018-07-23T03:40:47.743Z,67.07
2018-07-23T03:41:26.753Z,66.88
2018-07-23T03:42:26.772Z,67.07
2018-07-23T03:43:26.797Z,66.78
2018-07-23T03:44:26.824Z,66.88
2018-07-23T03:45:26.845Z,66.49
2018-07-23T03:46:47.887Z,66.30
2018-07-23T03:47:26.897Z,66.40
2018-07-23T03:48:26.918Z,65.95
2018-07-23T03:49:26.942Z,65.85
2018-07-23T03:50:26.967Z,65.56
2018-07-23T03:51:26.991Z,65.27
2018-07-23T03:52:48.034Z,64.34
2018-07-23T03:53:27.043Z,64.72
2018-07-23T03:54:27.066Z,64.82
2018-07-23T03:55:27.092Z,64.05
2018-07-23T03:56:27.115Z,64.72
2018-07-23T03:57:27.139Z,64.05
2018-07-23T03:58:48.182Z,64.89
2018-07-23T03:59:27.189Z,64.82
2018-07-23T04:00:27.212Z,64.14
2018-07-23T04:01:27.237Z,63.31
2018-07-23T04:02:27.262Z,62.44
2018-07-23T04:03:27.319Z,62.15
2018-07-23T04:04:48.332Z,61.50
2018-07-23T04:05:27.338Z,61.21
2018-07-23T04:06:27.363Z,60.75
2018-07-23T04:07:27.389Z,60.47
2018-07-23T04:08:27.418Z,59.79
2018-07-23T04:09:27.436Z,59.05
2018-07-23T04:10:48.541Z,58.56
2018-07-23T04:11:27.497Z,58.98
2018-07-23T04:12:27.518Z,57.62
2018-07-23T04:13:27.537Z,56.85
2018-07-23T04:14:27.563Z,56.59
2018-07-23T04:15:27.591Z,56.29
2018-07-23T04:16:48.633Z,55.93
2018-07-23T04:17:27.678Z,55.54
2018-07-23T04:18:27.664Z,55.16
2018-07-23T04:19:27.692Z,54.21
2018-07-23T04:20:27.714Z,54.31
2018-07-23T04:21:27.739Z,53.83
2018-07-23T04:22:48.784Z,53.83
2018-07-23T04:23:27.790Z,53.44
2018-07-23T04:24:27.820Z,53.85
2018-07-23T04:25:27.844Z,53.56
2018-07-23T04:26:27.871Z,53.17
2018-07-23T04:27:27.899Z,53.47
2018-07-23T04:28:48.948Z,53.37
2018-07-23T04:29:27.952Z,53.08
2018-07-23T04:30:27.973Z,53.56
2018-07-23T04:31:28.001Z,53.08
2018-07-23T04:32:28.031Z,52.78
2018-07-23T04:33:28.053Z,52.52
2018-07-23T04:34:49.101Z,52.52
2018-07-23T04:35:28.108Z,51.77
2018-07-23T04:36:28.137Z,51.57
2018-07-23T04:37:28.163Z,51.09
2018-07-23T04:38:28.190Z,51.21
2018-07-23T04:39:28.216Z,50.43
2018-07-23T04:40:49.260Z,50.14
2018-07-23T04:41:28.273Z,49.78
2018-07-23T04:42:28.298Z,49.02
2018-07-23T04:43:28.330Z,48.63
2018-07-23T04:44:28.356Z,48.27
2018-07-23T04:45:28.382Z,48.07
2018-07-23T04:46:49.427Z,47.80
2018-07-23T04:47:28.439Z,46.83
2018-07-23T04:48:28.465Z,46.56
2018-07-23T04:49:28.496Z,46.30
2018-07-23T04:50:28.557Z,45.32
2018-07-23T04:51:28.552Z,44.76
2018-07-23T04:52:49.594Z,44.87
2018-07-23T04:53:28.604Z,44.38
2018-07-23T04:54:28.632Z,43.63
2018-07-23T04:55:28.661Z,43.43
2018-07-23T04:56:28.691Z,43.53
2018-07-23T04:57:28.720Z,42.87
2018-07-23T04:58:49.767Z,42.29
2018-07-23T04:59:28.777Z,42.87
2018-07-23T05:00:28.804Z,42.97
2018-07-23T05:01:28.834Z,43.24
2018-07-23T05:02:28.869Z,43.22
2018-07-23T05:03:28.896Z,44.19
2018-07-23T05:04:49.950Z,44.48
2018-07-23T05:05:28.950Z,44.56
2018-07-23T05:06:28.979Z,45.03
2018-07-23T05:07:29.020Z,45.61
2018-07-23T05:08:29.041Z,45.81
2018-07-23T05:09:29.073Z,45.98
2018-07-23T05:10:50.119Z,45.88
2018-07-23T05:11:29.128Z,46.08
2018-07-23T05:12:29.162Z,47.13
2018-07-23T05:13:29.186Z,47.42
2018-07-23T05:14:29.216Z,47.42
2018-07-23T05:15:29.246Z,47.61
2018-07-23T05:16:50.295Z,47.52
2018-07-23T05:17:29.308Z,47.69
2018-07-23T05:18:29.339Z,47.69
2018-07-23T05:19:29.367Z,48.17
2018-07-23T05:20:29.399Z,48.07
2018-07-23T05:21:29.429Z,48.27
2018-07-23T05:22:50.477Z,48.36
2018-07-23T05:23:29.484Z,48.56
2018-07-23T05:24:29.565Z,48.54
2018-07-23T05:25:29.545Z,48.73
2018-07-23T05:26:29.576Z,48.93
2018-07-23T05:27:29.609Z,48.75
2018-07-23T05:28:50.658Z,48.66
2018-07-23T05:29:29.668Z,49.22
2018-07-23T05:30:29.696Z,48.63
2018-07-23T05:31:29.725Z,48.56
2018-07-23T05:32:29.754Z,48.95
2018-07-23T05:33:29.783Z,48.95
2018-07-23T05:34:50.833Z,48.17
2018-07-23T05:35:29.848Z,48.39
2018-07-23T05:36:29.874Z,47.90
2018-07-23T05:37:29.902Z,46.76
2018-07-23T05:38:29.949Z,45.83
2018-07-23T05:39:29.964Z,44.97
2018-07-23T05:40:51.012Z,44.12
2018-07-23T05:41:30.023Z,43.55
2018-07-23T05:42:30.066Z,42.50
2018-07-23T05:43:30.078Z,42.03
2018-07-23T05:44:30.109Z,41.74
2018-07-23T05:45:30.137Z,41.17
2018-07-23T05:46:51.188Z,40.60
2018-07-23T05:47:30.199Z,40.01
2018-07-23T05:48:30.227Z,40.50
2018-07-23T05:49:30.261Z,39.45
2018-07-23T05:50:30.287Z,39.17
2018-07-23T05:51:30.315Z,38.88
2018-07-23T05:52:51.361Z,38.51
2018-07-23T05:53:30.371Z,38.41
2018-07-23T05:54:30.401Z,38.31
2018-07-23T05:55:30.434Z,37.74
2018-07-23T05:56:30.463Z,37.74
2018-07-23T05:57:30.491Z,37.45
2018-07-23T05:58:51.565Z,37.25
2018-07-23T05:59:30.546Z,37.05
2018-07-23T06:00:30.581Z,37.27
2018-07-23T06:01:30.608Z,36.98
2018-07-23T06:02:30.638Z,36.68
2018-07-23T06:03:30.721Z,36.30
2018-07-23T06:04:51.716Z,36.52
2018-07-23T06:05:30.727Z,35.93
2018-07-23T06:06:30.779Z,35.93
2018-07-23T06:07:30.787Z,35.74
2018-07-23T06:08:30.818Z,35.85
2018-07-23T06:09:30.847Z,35.36
2018-07-23T06:10:51.896Z,35.55
2018-07-23T06:11:30.906Z,35.18
2018-07-23T06:12:30.941Z,35.36
2018-07-23T06:13:31.021Z,34.89
2018-07-23T06:14:30.998Z,34.59
2018-07-23T06:15:31.031Z,34.59
2018-07-23T06:16:52.080Z,34.41
2018-07-23T06:17:31.092Z,34.41
2018-07-23T06:18:31.142Z,34.11
2018-07-23T06:19:31.153Z,34.22
2018-07-23T06:20:31.184Z,33.92
2018-07-23T06:21:31.216Z,34.22
2018-07-23T06:22:52.267Z,34.61
2018-07-23T06:23:31.286Z,34.58
2018-07-23T06:24:31.311Z,36.09
2018-07-23T06:25:31.345Z,38.21
2018-07-23T06:26:31.374Z,39.06
2018-07-23T06:27:31.407Z,40.41
2018-07-23T06:28:52.459Z,41.17
2018-07-23T06:29:31.471Z,41.27
2018-07-23T06:30:31.503Z,40.60
2018-07-23T06:31:31.535Z,39.47
2018-07-23T06:32:31.564Z,38.41
2018-07-23T06:33:31.596Z,39.45
2018-07-23T06:34:52.648Z,40.58
2018-07-23T06:35:31.663Z,41.74
2018-07-23T06:36:31.695Z,42.60
2018-07-23T06:37:31.745Z,43.55
2018-07-23T06:38:31.757Z,44.31
2018-07-23T06:39:31.788Z,44.68
2018-07-23T06:40:52.845Z,45.36
2018-07-23T06:41:31.856Z,45.17
2018-07-23T06:42:31.880Z,45.54
2018-07-23T06:43:31.914Z,46.20
2018-07-23T06:44:31.942Z,46.69
2018-07-23T06:45:31.971Z,47.27
2018-07-23T06:46:53.022Z,46.95
2018-07-23T06:47:32.036Z,47.25
2018-07-23T06:48:32.071Z,47.63
2018-07-23T06:49:32.101Z,47.63
2018-07-23T06:50:32.128Z,47.83
2018-07-23T06:51:32.153Z,48.32
2018-07-23T06:52:53.206Z,48.58
2018-07-23T06:53:32.219Z,48.10
2018-07-23T06:54:32.247Z,48.97
2018-07-23T06:55:32.318Z,48.46
2018-07-23T06:56:32.311Z,49.07
2018-07-23T06:57:32.426Z,48.75
2018-07-23T06:58:53.391Z,48.95
2018-07-23T06:59:32.395Z,49.63
2018-07-23T07:00:32.439Z,49.44
2018-07-23T07:01:32.457Z,49.92
2018-07-23T07:02:32.486Z,49.92
2018-07-23T07:03:32.516Z,50.09
2018-07-23T07:04:53.562Z,50.09
2018-07-23T07:05:32.573Z,50.29
2018-07-23T07:06:32.604Z,50.29
2018-07-23T07:07:32.643Z,50.87
2018-07-23T07:08:32.661Z,50.68
2018-07-23T07:09:32.689Z,51.17
2018-07-23T07:10:53.742Z,50.97
2018-07-23T07:11:32.748Z,50.85
2018-07-23T07:12:32.776Z,51.14
2018-07-23T07:13:32.882Z,51.43
2018-07-23T07:14:32.834Z,52.01
2018-07-23T07:15:32.865Z,51.82
2018-07-23T07:16:53.916Z,51.82
2018-07-23T07:17:32.925Z,51.92
2018-07-23T07:18:32.950Z,52.01
2018-07-23T07:19:32.979Z,52.31
2018-07-23T07:20:33.009Z,52.37
2018-07-23T07:21:33.036Z,52.47
2018-07-23T07:22:54.083Z,52.67
2018-07-23T07:23:33.094Z,52.28
2018-07-23T07:24:33.124Z,52.67
2018-07-23T07:25:33.169Z,52.67
2018-07-23T07:26:33.180Z,52.67
2018-07-23T07:27:33.210Z,52.57
2018-07-23T07:28:54.257Z,52.57
2018-07-23T07:29:33.269Z,52.76
2018-07-23T07:30:33.295Z,52.86
2018-07-23T07:31:33.323Z,53.03
2018-07-23T07:32:33.349Z,53.61
2018-07-23T07:33:33.379Z,53.03
2018-07-23T07:34:54.484Z,53.52
2018-07-23T07:35:33.438Z,53.13
2018-07-23T07:36:33.480Z,53.03
2018-07-23T07:37:33.492Z,53.03
2018-07-23T07:38:33.523Z,53.03
2018-07-23T07:39:33.548Z,53.52
2018-07-23T07:40:54.595Z,53.42
2018-07-23T07:41:33.605Z,53.52
2018-07-23T07:42:33.632Z,53.32
2018-07-23T07:43:33.660Z,53.22
2018-07-23T07:44:33.689Z,53.39
2018-07-23T07:45:33.718Z,53.42
2018-07-23T07:46:54.763Z,53.13
2018-07-23T07:47:33.819Z,53.00
2018-07-23T07:48:33.804Z,53.39
2018-07-23T07:49:33.831Z,53.39
2018-07-23T07:50:33.865Z,53.49
2018-07-23T07:51:33.885Z,53.69
2018-07-23T07:52:54.931Z,53.88
2018-07-23T07:53:33.943Z,53.97
2018-07-23T07:54:33.970Z,54.07
2018-07-23T07:55:34.000Z,53.97
2018-07-23T07:56:34.030Z,53.88
2018-07-23T07:57:34.054Z,53.78
2018-07-23T07:58:55.103Z,53.97
2018-07-23T07:59:34.109Z,53.69
2018-07-23T08:00:34.138Z,53.49
2018-07-23T08:01:34.163Z,53.78
2018-07-23T08:02:34.190Z,53.85
2018-07-23T08:03:34.219Z,54.05
2018-07-23T08:04:55.266Z,53.97
2018-07-23T08:05:34.278Z,54.24
2018-07-23T08:06:34.317Z,54.14
2018-07-23T08:07:34.332Z,54.24
2018-07-23T08:08:34.357Z,54.24
2018-07-23T08:09:34.384Z,54.24
2018-07-23T08:10:55.430Z,54.24
2018-07-23T08:11:34.450Z,54.24
2018-07-23T08:12:34.493Z,54.24
2018-07-23T08:13:34.496Z,54.34
2018-07-23T08:14:34.525Z,54.14
2018-07-23T08:15:34.560Z,54.34
2018-07-23T08:16:55.600Z,54.34
2018-07-23T08:17:34.606Z,54.34
2018-07-23T08:18:34.633Z,54.44
2018-07-23T08:19:34.710Z,54.34
2018-07-23T08:20:34.692Z,54.63
2018-07-23T08:21:34.714Z,54.41
2018-07-23T08:22:55.761Z,54.70
2018-07-23T08:23:34.771Z,54.60
2018-07-23T08:24:34.797Z,54.60
2018-07-23T08:25:34.825Z,54.60
2018-07-23T08:26:34.852Z,54.41
2018-07-23T08:27:34.878Z,54.41
2018-07-23T08:28:55.934Z,54.31
2018-07-23T08:29:34.931Z,54.11
2018-07-23T08:30:34.964Z,54.11
2018-07-23T08:31:35.000Z,54.31
2018-07-23T08:32:35.015Z,54.31
2018-07-23T08:33:35.042Z,54.31
2018-07-23T08:34:56.087Z,54.11
2018-07-23T08:35:35.102Z,54.11
2018-07-23T08:36:35.128Z,54.19
2018-07-23T08:37:35.152Z,54.41
2018-07-23T08:38:35.193Z,54.41
2018-07-23T08:39:35.218Z,54.60
2018-07-23T08:40:56.274Z,54.38
2018-07-23T08:41:35.259Z,54.38
2018-07-23T08:42:35.287Z,54.67
2018-07-23T08:43:35.315Z,54.67
2018-07-23T08:44:35.342Z,54.58
2018-07-23T08:45:35.370Z,54.38
2018-07-23T08:46:56.418Z,54.38
2018-07-23T08:47:35.425Z,54.19
2018-07-23T08:48:35.459Z,54.38
2018-07-23T08:49:35.478Z,54.28
2018-07-23T08:50:35.504Z,54.38
2018-07-23T08:51:35.534Z,54.38
2018-07-23T08:52:56.575Z,54.28
2018-07-23T08:53:35.583Z,54.38
2018-07-23T08:54:35.614Z,54.28
2018-07-23T08:55:35.639Z,54.28
2018-07-23T08:56:35.666Z,54.67
2018-07-23T08:57:35.696Z,54.48
2018-07-23T08:58:56.737Z,54.38
2018-07-23T08:59:35.746Z,54.38
2018-07-23T09:00:35.773Z,54.67
2018-07-23T09:01:35.799Z,54.58
2018-07-23T09:02:35.836Z,54.67
2018-07-23T09:03:35.853Z,54.48
2018-07-23T09:04:56.897Z,54.28
2018-07-23T09:05:35.909Z,54.38
2018-07-23T09:06:35.934Z,54.19
2018-07-23T09:07:35.962Z,54.48
2018-07-23T09:08:36.058Z,54.58
2018-07-23T09:09:36.016Z,54.55
2018-07-23T09:10:57.062Z,54.55
2018-07-23T09:11:36.067Z,54.55
2018-07-23T09:12:36.173Z,54.45
2018-07-23T09:13:36.120Z,54.45
2018-07-23T09:14:36.148Z,54.64
2018-07-23T09:15:36.179Z,54.45
2018-07-23T09:16:57.227Z,54.94
2018-07-23T09:17:36.234Z,55.04
2018-07-23T09:18:36.261Z,54.94
2018-07-23T09:19:36.307Z,55.04
2018-07-23T09:20:36.318Z,54.94
2018-07-23T09:21:36.340Z,54.74
2018-07-23T09:22:57.386Z,54.94
2018-07-23T09:23:36.392Z,55.32
2018-07-23T09:24:36.426Z,55.22
2018-07-23T09:25:36.442Z,54.64
2018-07-23T09:26:36.470Z,54.45
2018-07-23T09:27:36.497Z,54.55
2018-07-23T09:28:57.544Z,54.55
2018-07-23T09:29:36.552Z,54.74
2018-07-23T09:30:36.589Z,54.64
2018-07-23T09:31:36.605Z,54.64
2018-07-23T09:32:36.629Z,55.13
2018-07-23T09:33:36.657Z,55.22
2018-07-23T09:34:57.699Z,54.94
2018-07-23T09:35:36.710Z,55.13
2018-07-23T09:36:36.735Z,55.22
2018-07-23T09:37:36.765Z,54.94
2018-07-23T09:38:36.787Z,55.13
2018-07-23T09:39:36.818Z,55.04
2018-07-23T09:40:57.862Z,54.91
2018-07-23T09:41:36.915Z,54.84
2018-07-23T09:42:36.899Z,55.00
2018-07-23T09:43:36.920Z,55.13
2018-07-23T09:44:36.946Z,54.91
2018-07-23T09:45:37.060Z,54.94
2018-07-23T09:46:58.022Z,55.22
2018-07-23T09:47:37.028Z,55.10
2018-07-23T09:48:37.058Z,55.32
2018-07-23T09:49:37.079Z,55.42
2018-07-23T09:50:37.110Z,55.40
2018-07-23T09:51:37.135Z,55.13
2018-07-23T09:52:58.188Z,55.20
2018-07-23T09:53:37.185Z,55.20
2018-07-23T09:54:37.213Z,55.10
2018-07-23T09:55:37.239Z,55.10
2018-07-23T09:56:37.264Z,55.00
2018-07-23T09:57:37.289Z,55.58
2018-07-23T09:58:58.336Z,55.68
2018-07-23T09:59:37.344Z,55.78
2018-07-23T10:00:37.370Z,55.49
2018-07-23T10:01:37.397Z,55.40
2018-07-23T10:02:37.423Z,55.58
2018-07-23T10:03:37.611Z,55.49
2018-07-23T10:04:58.496Z,55.58
2018-07-23T10:05:37.509Z,55.49
2018-07-23T10:06:37.528Z,55.58
2018-07-23T10:07:37.554Z,55.49
2018-07-23T10:08:37.580Z,55.68
2018-07-23T10:09:37.608Z,55.68
2018-07-23T10:10:58.654Z,55.78
2018-07-23T10:11:37.658Z,55.78
2018-07-23T10:12:37.687Z,55.78
2018-07-23T10:13:37.713Z,55.88
2018-07-23T10:14:37.738Z,55.88
2018-07-23T10:15:37.766Z,55.88
2018-07-23T10:16:58.810Z,55.88
2018-07-23T10:17:37.820Z,55.88
2018-07-23T10:18:37.848Z,55.78
2018-07-23T10:19:37.876Z,55.68
2018-07-23T10:20:37.895Z,55.49
2018-07-23T10:21:37.921Z,55.98
2018-07-23T10:22:58.966Z,55.78
2018-07-23T10:23:37.980Z,55.58
2018-07-23T10:24:38.001Z,55.78
2018-07-23T10:25:38.027Z,55.78
2018-07-23T10:26:38.051Z,55.88
2018-07-23T10:27:38.085Z,55.78
2018-07-23T10:28:59.128Z,55.58
2018-07-23T10:29:38.131Z,55.49
2018-07-23T10:30:38.159Z,56.07
2018-07-23T10:31:38.189Z,55.88
2018-07-23T10:32:38.219Z,55.88
2018-07-23T10:33:38.241Z,55.98
2018-07-23T10:34:59.281Z,55.98
2018-07-23T10:35:38.304Z,56.07
2018-07-23T10:36:38.321Z,55.36
2018-07-23T10:37:38.340Z,55.98
2018-07-23T10:38:38.370Z,55.49
2018-07-23T10:39:38.394Z,55.88
2018-07-23T10:40:59.438Z,55.88
2018-07-23T10:41:38.447Z,55.85
2018-07-23T10:42:38.474Z,56.26
2018-07-23T10:43:38.498Z,55.78
2018-07-23T10:44:38.533Z,55.88
2018-07-23T10:45:38.552Z,55.85
2018-07-23T10:46:59.593Z,55.78
2018-07-23T10:47:38.606Z,55.98
2018-07-23T10:48:38.629Z,55.85
2018-07-23T10:49:38.660Z,55.94
2018-07-23T10:50:38.709Z,55.76
2018-07-23T10:51:38.707Z,55.94
2018-07-23T10:52:59.755Z,56.34
2018-07-23T10:53:38.757Z,55.56
2018-07-23T10:54:38.784Z,55.85
2018-07-23T10:55:38.816Z,55.85
2018-07-23T10:56:38.837Z,55.66
2018-07-23T10:57:38.862Z,55.66
2018-07-23T10:58:59.911Z,55.76
2018-07-23T10:59:38.927Z,55.76
2018-07-23T11:00:38.945Z,55.46
2018-07-23T11:01:38.977Z,55.27
2018-07-23T11:02:38.998Z,55.17
2018-07-23T11:03:39.040Z,54.98
2018-07-23T11:05:00.066Z,54.49
2018-07-23T11:05:39.073Z,54.69
2018-07-23T11:06:39.097Z,54.21
2018-07-23T11:07:39.141Z,54.59
2018-07-23T11:08:39.154Z,54.01
2018-07-23T11:09:39.180Z,54.21
2018-07-23T11:11:00.220Z,53.81
2018-07-23T11:11:39.232Z,53.81
2018-07-23T11:12:39.292Z,53.81
2018-07-23T11:13:39.282Z,53.91
2018-07-23T11:14:39.308Z,53.14
2018-07-23T11:15:39.337Z,53.14
2018-07-23T11:17:00.374Z,53.04
2018-07-23T11:17:39.385Z,53.23
2018-07-23T11:18:39.422Z,52.75
2018-07-23T11:19:39.439Z,52.85
2018-07-23T11:20:39.472Z,52.56
2018-07-23T11:21:39.493Z,52.85
2018-07-23T11:23:00.535Z,52.66
2018-07-23T11:23:39.540Z,52.46
2018-07-23T11:24:45.443Z,52.56
2018-07-23T11:25:40.376Z,52.75
2018-07-23T11:26:39.648Z,52.46
2018-07-23T11:27:39.646Z,52.17
2018-07-23T11:29:00.688Z,52.27
2018-07-23T11:29:39.760Z,52.08
2018-07-23T11:30:39.722Z,51.68
2018-07-23T11:31:39.749Z,51.50
2018-07-23T11:32:39.786Z,51.59
2018-07-23T11:33:39.800Z,51.50
2018-07-23T11:35:00.844Z,51.50
2018-07-23T11:35:39.850Z,51.40
2018-07-23T11:36:39.891Z,51.30
2018-07-23T11:37:39.901Z,51.10
2018-07-23T11:38:39.931Z,51.01
2018-07-23T11:39:39.958Z,50.82
2018-07-23T11:41:01.002Z,51.01
2018-07-23T11:41:40.050Z,50.92
2018-07-23T11:42:40.063Z,51.01
2018-07-23T11:43:40.064Z,50.62
2018-07-23T11:44:40.089Z,50.43
2018-07-23T11:45:40.121Z,50.33
2018-07-23T11:47:01.160Z,50.24
2018-07-23T11:47:40.186Z,50.14
2018-07-23T11:48:40.193Z,50.52
2018-07-23T11:49:40.222Z,50.04
2018-07-23T11:50:40.265Z,49.95
2018-07-23T11:51:40.268Z,50.04
2018-07-23T11:53:01.312Z,49.95
2018-07-23T11:53:40.330Z,49.75
2018-07-23T11:54:40.351Z,49.75
2018-07-23T11:55:40.373Z,49.75
2018-07-23T11:56:40.438Z,49.44
2018-07-23T11:57:40.421Z,49.65
2018-07-23T11:59:01.468Z,49.75
2018-07-23T11:59:40.474Z,49.65
2018-07-23T12:00:40.499Z,49.27
2018-07-23T12:01:40.537Z,49.37
2018-07-23T12:02:40.552Z,49.27
2018-07-23T12:03:40.582Z,49.27
2018-07-23T12:05:01.655Z,48.88
2018-07-23T12:05:40.634Z,48.76
2018-07-23T12:06:40.657Z,48.88
2018-07-23T12:07:40.681Z,48.97
2018-07-23T12:08:40.711Z,49.05
2018-07-23T12:09:40.737Z,48.97
2018-07-23T12:11:01.787Z,48.97
2018-07-23T12:11:40.793Z,49.07
2018-07-23T12:12:40.817Z,48.86
2018-07-23T12:13:41.708Z,48.88
2018-07-23T12:14:40.868Z,49.17
2018-07-23T12:15:40.902Z,49.07
2018-07-23T12:17:01.934Z,49.07
2018-07-23T12:17:41.017Z,49.27
2018-07-23T12:18:40.967Z,49.27
2018-07-23T12:19:40.997Z,49.07
2018-07-23T12:20:41.025Z,48.88
2018-07-23T12:21:41.044Z,49.07
2018-07-23T12:23:02.091Z,49.17
2018-07-23T12:23:41.102Z,49.15
2018-07-23T12:24:41.121Z,49.17
2018-07-23T12:25:41.147Z,49.07
2018-07-23T12:26:41.173Z,49.27
2018-07-23T12:27:41.204Z,48.88
2018-07-23T12:29:02.257Z,48.79
2018-07-23T12:29:41.252Z,48.79
2018-07-23T12:30:41.275Z,48.97
2018-07-23T12:31:41.301Z,49.07
2018-07-23T12:32:41.658Z,48.88
2018-07-23T12:33:41.356Z,49.17
2018-07-23T12:35:02.447Z,49.17
2018-07-23T12:35:41.402Z,48.97
2018-07-23T12:36:41.437Z,49.34
2018-07-23T12:37:41.456Z,49.37
2018-07-23T12:38:41.484Z,49.37
2018-07-23T12:39:41.563Z,49.34
2018-07-23T12:41:02.573Z,49.27
2018-07-23T12:41:41.567Z,49.75
2018-07-23T12:42:41.593Z,49.85
2018-07-23T12:43:41.613Z,49.54
2018-07-23T12:44:41.717Z,49.65
2018-07-23T12:45:41.664Z,49.65
2018-07-23T12:47:02.731Z,49.85
2018-07-23T12:47:41.716Z,49.75
2018-07-23T12:48:41.739Z,49.75
2018-07-23T12:49:41.767Z,49.56
2018-07-23T12:50:41.799Z,49.56
2018-07-23T12:51:41.825Z,49.75
2018-07-23T12:53:02.865Z,49.65