createdAt,value
2022-11-19T00:01:28.564Z,97352.16
2022-11-19T00:03:55.461Z,97340.47
2022-11-19T00:06:27.450Z,97353.19
2022-11-19T00:08:54.465Z,97354.84
2022-11-19T00:11:45.097Z,97347.88
2022-11-19T00:14:13.995Z,97343.16
2022-11-19T00:16:42.442Z,97345.28
2022-11-19T00:19:10.899Z,97344.50
2022-11-19T00:21:37.514Z,97344.97
2022-11-19T00:24:04.223Z,97319.56
2022-11-19T00:26:30.719Z,97346.59
2022-11-19T00:28:57.406Z,97350.91
2022-11-19T00:31:24.164Z,97335.75
2022-11-19T00:33:55.327Z,97354.72
2022-11-19T00:36:25.369Z,97348.81
2022-11-19T00:38:55.320Z,97346.97
2022-11-19T00:41:25.908Z,97313.84
2022-11-19T00:43:55.783Z,97314.97
2022-11-19T00:46:29.798Z,97348.31
2022-11-19T00:48:58.256Z,97341.69
2022-11-19T00:51:27.120Z,97345.88
2022-11-19T00:53:57.258Z,97339.25
2022-11-19T00:56:27.683Z,97343.16
2022-11-19T00:58:55.188Z,97337.34
2022-11-19T01:01:27.181Z,97318.84
2022-11-19T01:03:56.533Z,97328.56
2022-11-19T01:06:25.594Z,97342.38
2022-11-19T01:08:56.244Z,97336.13
2022-11-19T01:11:27.386Z,97333.28
2022-11-19T01:13:58.922Z,97332.97
2022-11-19T01:16:32.555Z,97330.66
2022-11-19T01:18:59.463Z,97333.84
2022-11-19T01:21:31.739Z,97331.59
2022-11-19T01:23:59.080Z,97325.53
2022-11-19T01:26:28.830Z,97332.25
2022-11-19T01:28:56.557Z,97325.41
2022-11-19T01:31:28.424Z,97338.50
2022-11-19T01:33:57.001Z,97335.91
2022-11-19T01:36:27.409Z,97343.81
2022-11-19T01:38:55.884Z,97349.25
2022-11-19T01:41:26.462Z,97332.41
2022-11-19T01:43:59.417Z,97338.22
2022-11-19T01:46:34.494Z,97351.34
2022-11-19T01:49:05.715Z,97332.53
2022-11-19T01:51:36.200Z,97325.09
2022-11-19T01:54:15.744Z,97337.81
2022-11-19T01:56:42.463Z,97316.38
2022-11-19T01:59:14.639Z,97333.94
2022-11-19T02:01:44.118Z,97332.06
2022-11-19T02:04:11.916Z,97341.06
2022-11-19T02:06:39.165Z,97336.78
2022-11-19T02:09:05.691Z,97338.44
2022-11-19T02:11:47.203Z,97345.78
2022-11-19T02:14:41.868Z,97340.91
2022-11-19T02:17:28.894Z,97338.84
2022-11-19T02:20:33.259Z,97343.44
2022-11-19T02:23:19.916Z,97335.09
2022-11-19T02:26:14.395Z,97330.97
2022-11-19T02:28:58.637Z,97323.91
2022-11-19T02:31:38.984Z,97336.06
2022-11-19T02:34:11.627Z,97331.13
2022-11-19T02:36:56.175Z,97329.66
2022-11-19T02:39:40.929Z,97324.72
2022-11-19T02:42:12.628Z,97331.97
2022-11-19T02:45:02.618Z,97321.16
2022-11-19T02:47:46.793Z,97333.59
2022-11-19T02:50:17.858Z,97324.22
2022-11-19T02:52:46.361Z,97326.31
2022-11-19T02:55:18.841Z,97330.25
2022-11-19T02:57:54.928Z,97327.53
2022-11-19T03:00:41.072Z,97332.34
2022-11-19T03:03:39.714Z,97324.81
2022-11-19T03:06:11.945Z,97331.81
2022-11-19T03:08:38.819Z,97324.16
2022-11-19T03:11:32.230Z,97324.16
2022-11-19T03:14:43.043Z,97317.97
2022-11-19T03:17:18.339Z,97325.44
2022-11-19T03:19:58.549Z,97316.81
2022-11-19T03:22:33.979Z,97327.28
2022-11-19T03:25:07.575Z,97321.56
2022-11-19T03:27:48.022Z,97328.47
2022-11-19T03:30:16.523Z,97314.06
2022-11-19T03:32:53.247Z,97338.03
2022-11-19T03:35:32.134Z,97318.69
2022-11-19T03:38:06.836Z,97329.31
2022-11-19T03:40:34.707Z,97336.69
2022-11-19T03:43:05.757Z,97320.91
2022-11-19T03:45:38.149Z,97337.50
2022-11-19T03:48:05.876Z,97345.69
2022-11-19T03:50:53.543Z,97349.06
2022-11-19T03:53:22.042Z,97335.56
2022-11-19T03:55:58.312Z,97346.81
2022-11-19T03:58:26.544Z,97349.88
2022-11-19T04:00:53.157Z,97354.78
2022-11-19T04:03:20.000Z,97329.56
2022-11-19T04:05:46.525Z,97348.84
2022-11-19T04:08:13.077Z,97342.09
2022-11-19T04:10:39.570Z,97350.63
2022-11-19T04:13:06.047Z,97355.94
2022-11-19T04:15:34.890Z,97345.03
2022-11-19T04:18:01.420Z,97352.56
2022-11-19T04:20:27.930Z,97356.03
2022-11-19T04:22:54.425Z,97365.25
2022-11-19T04:25:20.917Z,97367.19
2022-11-19T04:27:47.891Z,97376.41
2022-11-19T04:30:15.258Z,97375.53
2022-11-19T04:32:42.490Z,97372.03
2022-11-19T04:35:09.438Z,97380.94
2022-11-19T04:37:36.410Z,97365.63
2022-11-19T04:40:03.222Z,97375.53
2022-11-19T04:42:30.342Z,97374.34
2022-11-19T04:44:56.833Z,97376.66
2022-11-19T04:47:23.361Z,97361.97
2022-11-19T04:49:49.868Z,97374.09
2022-11-19T04:52:16.393Z,97361.28
2022-11-19T04:54:42.887Z,97381.69
2022-11-19T04:57:09.390Z,97391.25
2022-11-19T04:59:39.372Z,97378.72
2022-11-19T05:02:08.831Z,97374.63
2022-11-19T05:04:37.434Z,97380.22
2022-11-19T05:07:04.782Z,97387.41
2022-11-19T05:09:31.352Z,97400.78
2022-11-19T05:11:57.880Z,97376.38
2022-11-19T05:14:29.898Z,97400.19
2022-11-19T05:16:56.937Z,97404.41
2022-11-19T05:19:23.453Z,97386.63
2022-11-19T05:21:49.976Z,97415.75
2022-11-19T05:24:16.499Z,97413.59
2022-11-19T05:26:42.976Z,97420.09
2022-11-19T05:29:09.564Z,97409.25
2022-11-19T05:31:36.080Z,97417.63
2022-11-19T05:34:02.590Z,97413.88
2022-11-19T05:36:29.081Z,97426.06
2022-11-19T05:38:55.560Z,97419.13
2022-11-19T05:41:42.708Z,97395.59
2022-11-19T05:44:12.432Z,97429.09
2022-11-19T05:46:42.004Z,97421.53
2022-11-19T05:49:11.871Z,97406.91
2022-11-19T05:51:41.547Z,97422.81
2022-11-19T05:54:08.745Z,97429.59
2022-11-19T05:56:35.338Z,97424.00
2022-11-19T05:59:01.815Z,97428.75
2022-11-19T06:01:29.702Z,97399.94
2022-11-19T06:03:56.582Z,97426.78
2022-11-19T06:06:23.634Z,97412.09
2022-11-19T06:08:50.366Z,97432.88
2022-11-19T06:11:36.479Z,97437.47
2022-11-19T06:14:03.080Z,97438.59
2022-11-19T06:16:29.609Z,97426.38
2022-11-19T06:18:56.091Z,97440.69
2022-11-19T06:21:22.585Z,97439.97
2022-11-19T06:23:49.107Z,97442.81
2022-11-19T06:26:26.096Z,97448.13
2022-11-19T06:28:53.159Z,97447.94
2022-11-19T06:31:20.779Z,97455.88
2022-11-19T06:33:47.991Z,97457.91
2022-11-19T06:36:14.588Z,97456.63
2022-11-19T06:38:44.775Z,97462.50
2022-11-19T06:41:12.538Z,97458.00
2022-11-19T06:43:39.047Z,97456.53
2022-11-19T06:46:05.908Z,97433.72
2022-11-19T06:48:32.439Z,97464.66
2022-11-19T06:50:59.012Z,97456.72
2022-11-19T06:53:25.524Z,97456.03
2022-11-19T06:55:59.771Z,97448.88
2022-11-19T06:58:26.642Z,97478.94
2022-11-19T07:00:53.452Z,97479.97
2022-11-19T07:03:20.550Z,97492.69
2022-11-19T07:05:48.421Z,97498.66
2022-11-19T07:08:15.712Z,97498.16
2022-11-19T07:10:44.583Z,97504.59
2022-11-19T07:13:20.434Z,97485.81
2022-11-19T07:15:46.919Z,97500.59
2022-11-19T07:18:19.828Z,97493.41
2022-11-19T07:20:46.875Z,97503.09
2022-11-19T07:23:14.559Z,97492.69
2022-11-19T07:25:41.043Z,97508.88
2022-11-19T07:28:08.388Z,97505.28
2022-11-19T07:30:35.176Z,97511.34
2022-11-19T07:33:01.688Z,97517.63
2022-11-19T07:35:28.218Z,97514.81
2022-11-19T07:37:54.728Z,97501.66
2022-11-19T07:40:21.294Z,97517.34
2022-11-19T07:42:50.598Z,97521.88
2022-11-19T07:45:19.382Z,97522.09
2022-11-19T07:47:46.598Z,97503.97
2022-11-19T07:50:15.872Z,97508.78
2022-11-19T07:52:42.344Z,97524.13
2022-11-19T07:55:09.334Z,97530.88
2022-11-19T07:57:35.930Z,97520.13
2022-11-19T08:00:04.076Z,97505.44
2022-11-19T08:02:30.580Z,97535.69
2022-11-19T08:04:57.098Z,97535.56
2022-11-19T08:07:23.697Z,97529.59
2022-11-19T08:09:50.301Z,97544.34
2022-11-19T08:12:19.808Z,97526.38
2022-11-19T08:14:49.302Z,97521.47
2022-11-19T08:17:35.703Z,97516.97
2022-11-19T08:20:02.222Z,97508.16
2022-11-19T08:22:29.840Z,97547.38
2022-11-19T08:24:56.322Z,97514.75
2022-11-19T08:27:22.815Z,97523.97
2022-11-19T08:29:49.353Z,97544.47
2022-11-19T08:32:18.358Z,97543.94
2022-11-19T08:34:44.925Z,97524.97
2022-11-19T08:37:13.624Z,97523.31
2022-11-19T08:39:40.645Z,97545.28
2022-11-19T08:42:27.806Z,97535.72
2022-11-19T08:44:55.776Z,97533.41
2022-11-19T08:47:22.338Z,97553.38
2022-11-19T08:49:49.345Z,97519.69
2022-11-19T08:52:15.878Z,97535.19
2022-11-19T08:54:42.410Z,97516.31
2022-11-19T08:57:08.925Z,97507.59
2022-11-19T08:59:35.414Z,97519.00
2022-11-19T09:02:01.914Z,97499.47
2022-11-19T09:04:28.406Z,97511.03
2022-11-19T09:06:56.876Z,97523.75
2022-11-19T09:09:23.451Z,97511.00
2022-11-19T09:11:55.413Z,97529.53
2022-11-19T09:14:22.208Z,97514.81
2022-11-19T09:16:51.808Z,97535.31
2022-11-19T09:19:21.061Z,97532.56
2022-11-19T09:21:51.092Z,97531.97
2022-11-19T09:24:20.906Z,97537.94
2022-11-19T09:26:53.033Z,97543.75
2022-11-19T09:29:19.980Z,97531.34
2022-11-19T09:31:46.593Z,97518.91
2022-11-19T09:34:13.127Z,97547.13
2022-11-19T09:36:39.634Z,97550.59
2022-11-19T09:39:06.124Z,97558.56
2022-11-19T09:41:45.811Z,97542.69
2022-11-19T09:44:43.388Z,97548.28
2022-11-19T09:47:34.738Z,97559.53
2022-11-19T09:50:23.423Z,97560.84
2022-11-19T09:52:58.468Z,97562.34
2022-11-19T09:55:41.647Z,97559.78
2022-11-19T09:58:23.461Z,97566.44
2022-11-19T10:00:53.167Z,97560.56
2022-11-19T10:03:31.607Z,97567.00
2022-11-19T10:06:10.131Z,97582.72
2022-11-19T10:08:40.837Z,97578.03
2022-11-19T10:11:45.553Z,97564.91
2022-11-19T10:14:33.502Z,97577.22
2022-11-19T10:17:21.703Z,97587.94
2022-11-19T10:19:56.646Z,97586.81
2022-11-19T10:22:59.805Z,97596.22
2022-11-19T10:25:31.172Z,97580.00
2022-11-19T10:28:20.455Z,97591.03
2022-11-19T10:30:59.959Z,97595.03
2022-11-19T10:33:40.954Z,97572.03
2022-11-19T10:36:17.519Z,97587.22
2022-11-19T10:39:01.400Z,97578.09
2022-11-19T10:41:37.874Z,97587.19
2022-11-19T10:44:46.628Z,97599.81
2022-11-19T10:47:30.997Z,97595.28
2022-11-19T10:49:57.533Z,97597.25
2022-11-19T10:52:32.377Z,97587.94
2022-11-19T10:55:41.707Z,97590.56
2022-11-19T10:58:13.760Z,97583.34
2022-11-19T11:00:41.358Z,97580.69
2022-11-19T11:03:23.150Z,97579.72
2022-11-19T11:05:59.000Z,97589.94
2022-11-19T11:08:25.677Z,97585.84
2022-11-19T11:10:52.783Z,97580.81
2022-11-19T11:13:51.529Z,97586.31
2022-11-19T11:16:21.554Z,97565.72
2022-11-19T11:18:51.183Z,97579.53
2022-11-19T11:21:38.412Z,97577.34
2022-11-19T11:24:06.038Z,97547.97
2022-11-19T11:26:34.201Z,97565.06
2022-11-19T11:29:05.380Z,97567.44
2022-11-19T11:31:38.895Z,97566.19
2022-11-19T11:34:07.589Z,97555.84
2022-11-19T11:36:37.157Z,97552.94
2022-11-19T11:39:05.212Z,97547.59
2022-11-19T11:42:05.480Z,97548.00
2022-11-19T11:44:28.736Z,97542.03
2022-11-19T11:47:02.407Z,97550.22
2022-11-19T11:49:45.393Z,97544.66
2022-11-19T11:52:11.829Z,97555.41
2022-11-19T11:54:55.916Z,97554.69
2022-11-19T11:57:25.327Z,97554.97
2022-11-19T11:59:51.893Z,97542.53
2022-11-19T12:02:23.470Z,97545.13
2022-11-19T12:04:55.437Z,97532.81
2022-11-19T12:07:53.965Z,97541.22
2022-11-19T12:10:30.074Z,97543.34
2022-11-19T12:12:56.533Z,97545.91
2022-11-19T12:15:42.790Z,97542.75
2022-11-19T12:18:25.681Z,97537.41
2022-11-19T12:21:11.472Z,97539.34
2022-11-19T12:24:02.392Z,97538.16
2022-11-19T12:26:41.020Z,97544.22
2022-11-19T12:29:13.527Z,97539.56
2022-11-19T12:31:58.572Z,97532.94
2022-11-19T12:34:47.756Z,97528.97
2022-11-19T12:37:43.134Z,97521.22
2022-11-19T12:40:21.534Z,97516.88
2022-11-19T12:43:34.155Z,97528.66
2022-11-19T12:46:03.896Z,97529.19
2022-11-19T12:48:43.545Z,97521.06
2022-11-19T12:51:22.047Z,97526.88
2022-11-19T12:54:30.229Z,97528.31
2022-11-19T12:57:24.173Z,97525.75
2022-11-19T13:00:13.402Z,97520.44
2022-11-19T13:02:45.929Z,97526.88
2022-11-19T13:05:21.818Z,97526.13
2022-11-19T13:08:02.996Z,97526.88
2022-11-19T13:10:36.315Z,97538.72
2022-11-19T13:13:04.264Z,97537.16
2022-11-19T13:15:48.251Z,97528.19
2022-11-19T13:18:21.294Z,97529.00
2022-11-19T13:20:53.738Z,97531.91
2022-11-19T13:23:28.803Z,97534.25
2022-11-19T13:26:11.104Z,97529.78
2022-11-19T13:28:43.751Z,97541.78
2022-11-19T13:31:16.863Z,97540.72
2022-11-19T13:33:53.006Z,97535.47
2022-11-19T13:36:33.824Z,97542.09
2022-11-19T13:39:11.455Z,97546.94
2022-11-19T13:42:07.154Z,97541.25
2022-11-19T13:44:43.743Z,97543.94
2022-11-19T13:47:15.737Z,97537.38
2022-11-19T13:49:51.356Z,97541.13
2022-11-19T13:52:37.100Z,97551.53
2022-11-19T13:55:05.162Z,97535.25
2022-11-19T13:57:40.659Z,97542.78
2022-11-19T14:00:25.509Z,97551.81
2022-11-19T14:03:26.510Z,97554.22
2022-11-19T14:06:12.242Z,97547.63
2022-11-19T14:09:17.557Z,97549.00
2022-11-19T14:12:06.005Z,97559.41
2022-11-19T14:15:01.440Z,97560.81
2022-11-19T14:18:05.809Z,97558.16
2022-11-19T14:20:59.628Z,97566.19
2022-11-19T14:24:06.709Z,97572.28
2022-11-19T14:27:15.748Z,97578.38
2022-11-19T14:29:45.030Z,97587.66
2022-11-19T14:32:11.548Z,97587.03
2022-11-19T14:34:46.169Z,97588.69
2022-11-19T14:37:37.080Z,97592.38
2022-11-19T14:40:12.355Z,97593.94
2022-11-19T14:43:23.083Z,97588.66
2022-11-19T14:46:09.794Z,97577.66
2022-11-19T14:48:38.847Z,97584.56
2022-11-19T14:51:14.769Z,97577.97
2022-11-19T14:53:58.189Z,97573.94
2022-11-19T14:56:25.155Z,97570.72
2022-11-19T14:58:54.677Z,97578.44
2022-11-19T15:01:25.262Z,97567.19
2022-11-19T15:03:59.595Z,97583.44
2022-11-19T15:06:28.121Z,97589.94
2022-11-19T15:09:00.760Z,97589.19
2022-11-19T15:11:55.238Z,97602.06
2022-11-19T15:14:59.700Z,97599.88
2022-11-19T15:17:27.893Z,97593.44
2022-11-19T15:20:31.396Z,97606.34
2022-11-19T15:23:15.444Z,97593.06
2022-11-19T15:25:56.514Z,97609.88
2022-11-19T15:28:36.128Z,97609.34
2022-11-19T15:31:30.932Z,97618.94
2022-11-19T15:33:57.390Z,97627.88
2022-11-19T15:36:45.196Z,97627.19
2022-11-19T15:39:31.815Z,97634.28
2022-11-19T15:42:04.561Z,97644.94
2022-11-19T15:44:37.264Z,97643.06
2022-11-19T15:47:27.670Z,97656.34
2022-11-19T15:49:58.464Z,97659.38
2022-11-19T15:52:33.388Z,97647.41
2022-11-19T15:55:18.906Z,97649.78
2022-11-19T16:00:23.717Z,97661.78
2022-11-19T16:02:54.816Z,97665.97
2022-11-19T16:05:25.661Z,97673.63
2022-11-19T16:07:57.456Z,97668.38
2022-11-19T16:10:33.444Z,97669.19
2022-11-19T16:13:21.074Z,97673.03
2022-11-19T16:16:11.329Z,97664.47
2022-11-19T16:18:48.751Z,97677.03
2022-11-19T16:21:27.884Z,97669.09
2022-11-19T16:24:19.053Z,97680.00
2022-11-19T16:26:46.334Z,97670.06
2022-11-19T16:29:19.889Z,97685.41
2022-11-19T16:31:50.584Z,97684.88
2022-11-19T16:34:26.747Z,97694.41
2022-11-19T16:36:57.652Z,97674.91
2022-11-19T16:39:32.305Z,97687.41
2022-11-19T16:42:19.953Z,97697.16
2022-11-19T16:45:14.628Z,97697.31
2022-11-19T16:47:51.980Z,97696.44
2022-11-19T16:50:29.478Z,97690.38
2022-11-19T16:52:56.279Z,97704.06
2022-11-19T16:55:25.022Z,97700.75
2022-11-19T16:58:02.643Z,97707.22
2022-11-19T17:00:35.780Z,97711.31
2022-11-19T17:03:20.888Z,97712.59
2022-11-19T17:05:50.604Z,97708.44
2022-11-19T17:08:31.761Z,97707.59
2022-11-19T17:11:40.769Z,97709.59
2022-11-19T17:14:34.772Z,97710.75
2022-11-19T17:17:02.927Z,97696.44
2022-11-19T17:19:34.876Z,97672.50
2022-11-19T17:22:18.123Z,97716.63
2022-11-19T17:24:46.482Z,97692.25
2022-11-19T17:27:37.220Z,97702.13
2022-11-19T17:30:20.532Z,97726.25
2022-11-19T17:32:57.089Z,97729.06
2022-11-19T17:35:43.236Z,97728.56
2022-11-19T17:38:17.571Z,97739.13
2022-11-19T17:40:50.246Z,97717.00
2022-11-19T17:43:41.312Z,97741.69
2022-11-19T17:46:08.155Z,97725.28
2022-11-19T17:48:35.174Z,97745.44
2022-11-19T17:51:01.812Z,97747.09
2022-11-19T17:53:28.311Z,97739.00
2022-11-19T17:55:58.456Z,97754.19
2022-11-19T17:58:25.784Z,97744.47
2022-11-19T18:00:53.482Z,97741.19
2022-11-19T18:03:20.043Z,97732.94
2022-11-19T18:05:48.835Z,97748.63
2022-11-19T18:08:16.349Z,97756.75
2022-11-19T18:10:46.524Z,97756.16
2022-11-19T18:13:16.964Z,97734.94
2022-11-19T18:15:43.795Z,97746.97
2022-11-19T18:18:10.578Z,97756.91
2022-11-19T18:20:37.458Z,97737.91
2022-11-19T18:23:04.585Z,97750.69
2022-11-19T18:25:31.435Z,97760.59
2022-11-19T18:27:57.990Z,97762.84
2022-11-19T18:30:28.556Z,97744.50
2022-11-19T18:33:01.050Z,97735.38
2022-11-19T18:35:32.744Z,97748.31
2022-11-19T18:37:59.713Z,97776.44
2022-11-19T18:40:26.594Z,97762.59
2022-11-19T18:43:15.411Z,97777.47
2022-11-19T18:45:41.931Z,97790.66
2022-11-19T18:48:08.872Z,97787.19
2022-11-19T18:50:36.054Z,97762.72
2022-11-19T18:53:02.926Z,97795.59
2022-11-19T18:55:29.705Z,97786.66
2022-11-19T18:57:59.623Z,97790.81
2022-11-19T19:00:26.716Z,97790.47
2022-11-19T19:02:55.598Z,97792.25
2022-11-19T19:05:22.369Z,97791.66
2022-11-19T19:07:48.931Z,97789.13
2022-11-19T19:10:16.091Z,97793.28
2022-11-19T19:12:42.763Z,97795.22
2022-11-19T19:15:09.904Z,97790.13
2022-11-19T19:17:36.424Z,97801.97
2022-11-19T19:20:03.707Z,97767.81
2022-11-19T19:22:30.280Z,97763.50
2022-11-19T19:24:58.347Z,97784.22
2022-11-19T19:27:26.152Z,97801.69
2022-11-19T19:29:55.310Z,97781.31
2022-11-19T19:32:21.879Z,97781.19
2022-11-19T19:34:48.519Z,97815.09
2022-11-19T19:37:15.240Z,97803.00
2022-11-19T19:39:41.851Z,97785.63
2022-11-19T19:42:08.444Z,97773.03
2022-11-19T19:44:35.054Z,97794.50
2022-11-19T19:47:02.326Z,97820.81
2022-11-19T19:49:29.276Z,97815.28
2022-11-19T19:52:01.415Z,97783.38
2022-11-19T19:54:27.935Z,97831.97
2022-11-19T19:56:57.546Z,97818.25
2022-11-19T19:59:28.006Z,97829.19
2022-11-19T20:01:55.881Z,97815.63
2022-11-19T20:04:25.403Z,97832.63
2022-11-19T20:06:56.802Z,97831.19
2022-11-19T20:09:26.757Z,97832.69
2022-11-19T20:11:59.669Z,97849.03
2022-11-19T20:14:26.236Z,97837.44
2022-11-19T20:16:55.294Z,97829.97
2022-11-19T20:19:22.274Z,97853.97
2022-11-19T20:21:50.059Z,97819.53
2022-11-19T20:24:18.670Z,97821.19
2022-11-19T20:26:45.247Z,97848.81
2022-11-19T20:29:14.254Z,97856.41
2022-11-19T20:31:44.819Z,97855.06
2022-11-19T20:34:12.833Z,97837.53
2022-11-19T20:36:39.472Z,97868.97
2022-11-19T20:39:06.804Z,97844.19
2022-11-19T20:41:52.419Z,97845.16
2022-11-19T20:44:25.371Z,97843.47
2022-11-19T20:47:03.055Z,97872.63
2022-11-19T20:49:32.356Z,97872.44
2022-11-19T20:51:59.474Z,97875.78
2022-11-19T20:54:26.732Z,97868.63
2022-11-19T20:56:59.833Z,97877.53
2022-11-19T20:59:27.428Z,97865.47
2022-11-19T21:01:57.371Z,97868.47
2022-11-19T21:04:28.685Z,97881.25
2022-11-19T21:06:58.243Z,97880.81
2022-11-19T21:09:27.850Z,97874.63
2022-11-19T21:11:57.145Z,97873.97
2022-11-19T21:14:26.814Z,97855.03
2022-11-19T21:16:53.457Z,97874.06
2022-11-19T21:19:20.517Z,97865.63
2022-11-19T21:21:47.413Z,97854.03
2022-11-19T21:24:14.541Z,97860.78
2022-11-19T21:26:41.134Z,97877.69
2022-11-19T21:29:09.130Z,97863.75
2022-11-19T21:31:44.340Z,97883.78
2022-11-19T21:34:13.081Z,97885.44
2022-11-19T21:36:40.789Z,97873.50
2022-11-19T21:39:08.538Z,97887.25
2022-11-19T21:41:35.368Z,97887.25
2022-11-19T21:44:03.140Z,97875.31
2022-11-19T21:46:29.643Z,97895.16
2022-11-19T21:48:59.258Z,97878.72
2022-11-19T21:51:28.981Z,97882.56
2022-11-19T21:53:59.991Z,97891.38
2022-11-19T21:56:33.863Z,97892.44
2022-11-19T21:59:04.762Z,97885.59
2022-11-19T22:01:31.266Z,97869.06
2022-11-19T22:03:57.796Z,97896.50
2022-11-19T22:06:24.339Z,97901.41
2022-11-19T22:08:50.884Z,97877.19
2022-11-19T22:11:29.731Z,97888.06
2022-11-19T22:14:04.742Z,97887.09
2022-11-19T22:16:33.946Z,97888.22
2022-11-19T22:19:00.847Z,97884.00
2022-11-19T22:21:33.354Z,97893.28
2022-11-19T22:26:44.750Z,97887.09
2022-11-19T22:29:11.615Z,97894.16
2022-11-19T22:31:38.517Z,97885.75
2022-11-19T22:34:05.932Z,97871.38
2022-11-19T22:36:33.702Z,97876.94
2022-11-19T22:39:00.257Z,97890.56
2022-11-19T22:41:34.361Z,97892.75
2022-11-19T22:44:01.402Z,97889.97
2022-11-19T22:46:31.245Z,97889.13
2022-11-19T22:49:00.167Z,97861.28
2022-11-19T22:51:27.048Z,97889.13
2022-11-19T22:53:54.675Z,97888.84
2022-11-19T22:56:27.111Z,97894.13
2022-11-19T22:58:54.497Z,97889.38
2022-11-19T23:01:32.297Z,97887.59
2022-11-19T23:04:06.014Z,97881.31
2022-11-19T23:06:34.688Z,97900.50
2022-11-19T23:09:03.031Z,97895.78
2022-11-19T23:11:48.942Z,97879.28
2022-11-19T23:14:17.629Z,97894.66
2022-11-19T23:16:45.095Z,97895.75
2022-11-19T23:19:13.395Z,97903.66
2022-11-19T23:21:40.673Z,97880.84
2022-11-19T23:24:08.109Z,97873.34
2022-11-19T23:26:34.863Z,97905.94
2022-11-19T23:29:01.655Z,97909.78
2022-11-19T23:31:37.498Z,97904.69
2022-11-19T23:34:04.147Z,97907.38
2022-11-19T23:36:33.533Z,97895.50
2022-11-19T23:39:00.377Z,97908.19
2022-11-19T23:41:27.501Z,97895.78
2022-11-19T23:43:55.917Z,97906.41
2022-11-19T23:46:33.164Z,97878.91
2022-11-19T23:49:00.678Z,97906.47
2022-11-19T23:51:45.369Z,97895.78
2022-11-19T23:54:13.889Z,97908.06
2022-11-19T23:56:40.454Z,97889.00
2022-11-19T23:59:07.401Z,97905.34
