createdAt,value
2022-10-19T00:01:08.929Z,99.90
2022-10-19T00:03:36.703Z,99.90
2022-10-19T00:06:18.679Z,99.90
2022-10-19T00:08:45.510Z,99.90
2022-10-19T00:11:12.824Z,99.90
2022-10-19T00:13:40.085Z,99.90
2022-10-19T00:16:13.452Z,99.90
2022-10-19T00:18:43.311Z,99.90
2022-10-19T00:21:11.953Z,99.90
2022-10-19T00:23:38.957Z,99.90
2022-10-19T00:26:06.663Z,99.90
2022-10-19T00:28:34.009Z,99.90
2022-10-19T00:31:09.662Z,99.90
2022-10-19T00:33:36.986Z,99.90
2022-10-19T00:36:04.678Z,99.90
2022-10-19T00:38:31.839Z,99.90
2022-10-19T00:40:58.817Z,99.90
2022-10-19T00:43:28.051Z,99.90
2022-10-19T00:45:55.003Z,99.90
2022-10-19T00:48:27.302Z,99.90
2022-10-19T00:50:57.233Z,99.90
2022-10-19T00:53:26.617Z,99.90
2022-10-19T00:55:53.919Z,99.90
2022-10-19T00:58:20.761Z,99.90
2022-10-19T01:00:47.761Z,99.90
2022-10-19T01:03:14.709Z,99.90
2022-10-19T01:05:41.660Z,99.90
2022-10-19T01:08:10.135Z,99.90
2022-10-19T01:10:57.944Z,99.90
2022-10-19T01:13:50.102Z,99.90
2022-10-19T01:16:41.199Z,99.90
2022-10-19T01:19:23.013Z,99.90
2022-10-19T01:22:15.809Z,99.90
2022-10-19T01:27:24.856Z,99.90
2022-10-19T01:30:14.553Z,99.90
2022-10-19T01:32:50.664Z,99.90
2022-10-19T01:35:26.187Z,99.90
2022-10-19T01:38:07.595Z,99.90
2022-10-19T01:40:40.649Z,99.90
2022-10-19T01:43:29.157Z,99.90
2022-10-19T01:46:09.115Z,99.90
2022-10-19T01:48:40.863Z,99.90
2022-10-19T01:51:20.264Z,99.90
2022-10-19T01:53:52.475Z,99.90
2022-10-19T01:56:23.571Z,99.90
2022-10-19T01:58:54.041Z,99.90
2022-10-19T02:01:24.068Z,99.90
2022-10-19T02:03:53.099Z,99.90
2022-10-19T02:06:20.943Z,99.90
2022-10-19T02:08:50.282Z,99.90
2022-10-19T02:11:17.166Z,99.90
2022-10-19T02:13:46.129Z,99.90
2022-10-19T02:16:20.508Z,99.90
2022-10-19T02:18:51.672Z,99.90
2022-10-19T02:21:19.595Z,99.90
2022-10-19T02:23:49.301Z,99.90
2022-10-19T02:26:19.407Z,99.90
2022-10-19T02:28:46.513Z,99.90
2022-10-19T02:31:13.828Z,99.90
2022-10-19T02:33:40.791Z,99.90
2022-10-19T02:36:08.159Z,99.90
2022-10-19T02:38:35.128Z,99.90
2022-10-19T02:41:23.487Z,99.90
2022-10-19T02:43:56.703Z,99.90
2022-10-19T02:46:45.267Z,99.90
2022-10-19T02:49:13.236Z,99.90
2022-10-19T02:52:06.259Z,99.90
2022-10-19T02:54:33.682Z,99.90
2022-10-19T02:57:00.720Z,99.90
2022-10-19T02:59:27.566Z,99.90
2022-10-19T03:01:54.420Z,99.90
2022-10-19T03:04:21.261Z,99.90
2022-10-19T03:06:48.100Z,99.90
2022-10-19T03:09:14.954Z,99.90
2022-10-19T03:11:41.760Z,99.90
2022-10-19T03:14:08.639Z,99.90
2022-10-19T03:16:35.457Z,99.90
2022-10-19T03:19:02.328Z,99.90
2022-10-19T03:21:29.168Z,99.90
2022-10-19T03:23:56.162Z,99.90
2022-10-19T03:26:23.177Z,99.90
2022-10-19T03:28:50.067Z,99.90
2022-10-19T03:31:16.995Z,99.90
2022-10-19T03:33:43.883Z,99.90
2022-10-19T03:36:15.636Z,99.90
2022-10-19T03:38:42.634Z,99.90
2022-10-19T03:41:10.032Z,99.90
2022-10-19T03:43:36.902Z,99.90
2022-10-19T03:46:03.885Z,99.90
2022-10-19T03:48:30.711Z,99.90
2022-10-19T03:51:18.348Z,99.90
2022-10-19T03:53:46.657Z,99.90
2022-10-19T03:56:16.507Z,99.90
2022-10-19T03:58:45.466Z,99.90
2022-10-19T04:01:22.339Z,99.90
2022-10-19T04:04:00.966Z,99.90
2022-10-19T04:06:30.886Z,99.90
2022-10-19T04:08:58.499Z,99.90
2022-10-19T04:11:31.399Z,99.90
2022-10-19T04:13:58.991Z,99.90
2022-10-19T04:16:29.833Z,99.90
2022-10-19T04:18:56.971Z,99.90
2022-10-19T04:21:25.351Z,99.90
2022-10-19T04:23:54.141Z,99.90
2022-10-19T04:26:21.125Z,99.90
2022-10-19T04:28:48.294Z,99.90
2022-10-19T04:31:15.349Z,99.90
2022-10-19T04:33:42.284Z,99.90
2022-10-19T04:36:11.171Z,99.90
2022-10-19T04:38:38.637Z,99.90
2022-10-19T04:41:10.987Z,99.90
2022-10-19T04:43:38.023Z,99.90
2022-10-19T04:46:17.197Z,99.90
2022-10-19T04:48:45.162Z,99.90
2022-10-19T04:51:12.669Z,99.90
2022-10-19T04:53:40.992Z,99.90
2022-10-19T04:56:11.569Z,99.90
2022-10-19T04:58:38.463Z,99.90
2022-10-19T05:01:16.966Z,99.90
2022-10-19T05:03:44.224Z,99.90
2022-10-19T05:06:12.627Z,99.90
2022-10-19T05:08:39.913Z,99.90
2022-10-19T05:11:14.111Z,99.90
2022-10-19T05:13:41.987Z,99.90
2022-10-19T05:16:11.759Z,99.90
2022-10-19T05:18:39.083Z,99.90
2022-10-19T05:21:07.622Z,99.90
2022-10-19T05:23:35.109Z,99.90
2022-10-19T05:26:09.673Z,99.90
2022-10-19T05:28:36.976Z,99.90
2022-10-19T05:31:09.600Z,99.90
2022-10-19T05:33:37.128Z,99.90
2022-10-19T05:36:14.572Z,99.90
2022-10-19T05:38:42.090Z,99.90
2022-10-19T05:41:08.977Z,99.90
2022-10-19T05:43:35.919Z,99.90
2022-10-19T05:46:11.082Z,99.90
2022-10-19T05:48:39.079Z,99.90
2022-10-19T05:51:08.763Z,99.90
2022-10-19T05:53:35.945Z,99.90
2022-10-19T05:56:05.616Z,99.90
2022-10-19T05:58:33.071Z,99.90
2022-10-19T06:01:00.854Z,99.90
2022-10-19T06:03:28.557Z,99.90
2022-10-19T06:05:55.999Z,99.90
2022-10-19T06:08:24.176Z,99.90
2022-10-19T06:10:51.622Z,99.90
2022-10-19T06:13:19.632Z,99.90
2022-10-19T06:15:50.953Z,99.90
2022-10-19T06:18:17.780Z,99.90
2022-10-19T06:20:45.443Z,99.90
2022-10-19T06:23:12.253Z,99.90
2022-10-19T06:25:40.531Z,99.90
2022-10-19T06:28:07.484Z,99.90
2022-10-19T06:30:34.330Z,99.90
2022-10-19T06:33:01.226Z,99.90
2022-10-19T06:35:30.690Z,99.90
2022-10-19T06:38:00.425Z,99.90
2022-10-19T06:40:30.088Z,99.90
2022-10-19T06:42:57.421Z,99.90
2022-10-19T06:45:24.369Z,99.90
2022-10-19T06:47:51.216Z,99.90
2022-10-19T06:50:18.553Z,99.90
2022-10-19T06:52:46.094Z,99.90
2022-10-19T06:55:13.127Z,99.90
2022-10-19T06:57:40.041Z,99.90
2022-10-19T07:00:07.955Z,99.90
2022-10-19T07:02:34.761Z,99.90
2022-10-19T07:05:06.027Z,99.90
2022-10-19T07:07:34.851Z,99.90
2022-10-19T07:10:02.232Z,99.90
2022-10-19T07:12:29.336Z,99.90
2022-10-19T07:14:58.684Z,99.90
2022-10-19T07:17:25.586Z,99.90
2022-10-19T07:19:52.416Z,99.90
2022-10-19T07:22:23.268Z,99.90
2022-10-19T07:24:55.901Z,99.90
2022-10-19T07:27:23.050Z,99.90
2022-10-19T07:29:50.063Z,99.90
2022-10-19T07:32:16.912Z,99.90
2022-10-19T07:34:43.737Z,99.90
2022-10-19T07:37:10.619Z,99.90
2022-10-19T07:39:37.463Z,99.90
2022-10-19T07:42:04.977Z,99.90
2022-10-19T07:44:31.785Z,99.90
2022-10-19T07:46:58.708Z,99.90
2022-10-19T07:49:25.627Z,99.90
2022-10-19T07:51:54.188Z,99.90
2022-10-19T07:54:21.705Z,99.90
2022-10-19T07:56:48.671Z,99.90
2022-10-19T07:59:17.215Z,99.90
2022-10-19T08:01:45.167Z,99.90
2022-10-19T08:06:58.899Z,99.90
2022-10-19T08:09:51.532Z,99.90
2022-10-19T08:12:15.464Z,99.90
2022-10-19T08:14:42.721Z,99.90
2022-10-19T08:17:11.995Z,99.90
2022-10-19T08:19:43.408Z,99.90
2022-10-19T08:22:10.782Z,99.90
2022-10-19T08:24:37.600Z,99.90
2022-10-19T08:27:04.892Z,99.90
2022-10-19T08:29:32.076Z,99.90
2022-10-19T08:31:59.493Z,99.90
2022-10-19T08:34:26.377Z,99.90
2022-10-19T08:36:53.188Z,99.90
2022-10-19T08:39:20.148Z,99.90
2022-10-19T08:41:56.301Z,99.90
2022-10-19T08:44:42.147Z,99.90
2022-10-19T08:47:19.748Z,99.90
2022-10-19T08:49:49.582Z,99.90
2022-10-19T08:52:18.661Z,99.90
2022-10-19T08:54:57.644Z,99.90
2022-10-19T08:58:01.411Z,99.90
2022-10-19T09:00:50.147Z,99.90
2022-10-19T09:03:54.291Z,99.90
2022-10-19T09:06:34.902Z,99.90
2022-10-19T09:09:01.864Z,99.90
2022-10-19T09:11:38.736Z,99.90
2022-10-19T09:14:13.853Z,99.90
2022-10-19T09:16:40.803Z,99.90
2022-10-19T09:19:22.071Z,99.90
2022-10-19T09:21:56.620Z,99.90
2022-10-19T09:24:41.880Z,99.90
2022-10-19T09:27:21.651Z,99.90
2022-10-19T09:29:56.370Z,99.90
2022-10-19T09:32:47.574Z,99.90
2022-10-19T09:35:28.985Z,99.90
2022-10-19T09:37:57.019Z,99.90
2022-10-19T09:40:27.800Z,99.90
2022-10-19T09:42:59.397Z,99.90
2022-10-19T09:45:29.536Z,99.90
2022-10-19T09:48:00.421Z,99.90
2022-10-19T09:50:31.504Z,99.90
2022-10-19T09:53:02.797Z,99.90
2022-10-19T09:55:35.687Z,99.90
2022-10-19T09:58:14.200Z,99.90
2022-10-19T10:00:45.776Z,99.90
2022-10-19T10:03:30.735Z,99.90
2022-10-19T10:06:02.579Z,99.90
2022-10-19T10:08:36.451Z,99.90
2022-10-19T10:11:12.116Z,99.90
2022-10-19T10:13:42.712Z,99.90
2022-10-19T10:16:15.177Z,99.90
2022-10-19T10:18:58.527Z,99.90
2022-10-19T10:21:34.590Z,99.90
2022-10-19T10:24:05.315Z,99.90
2022-10-19T10:26:38.431Z,99.90
2022-10-19T10:29:24.142Z,99.90
2022-10-19T10:31:55.265Z,99.90
2022-10-19T10:34:45.891Z,99.90
2022-10-19T10:37:27.896Z,99.90
2022-10-19T10:40:01.813Z,99.90
2022-10-19T10:42:37.201Z,99.90
2022-10-19T10:45:05.334Z,99.90
2022-10-19T10:47:32.459Z,99.90
2022-10-19T10:50:06.789Z,99.90
2022-10-19T10:52:34.476Z,99.90
2022-10-19T10:55:10.436Z,99.90
2022-10-19T10:57:45.660Z,99.90
2022-10-19T11:00:21.954Z,99.90
2022-10-19T11:02:56.950Z,99.90
2022-10-19T11:05:33.711Z,99.90
2022-10-19T11:08:12.526Z,99.90
2022-10-19T11:10:54.209Z,99.90
2022-10-19T11:13:33.352Z,99.90
2022-10-19T11:16:19.333Z,99.90
2022-10-19T11:19:26.185Z,99.90
2022-10-19T11:22:14.115Z,99.90
2022-10-19T11:24:50.002Z,99.90
2022-10-19T11:27:35.245Z,99.90
2022-10-19T11:30:10.734Z,99.90
2022-10-19T11:32:56.603Z,99.90
2022-10-19T11:35:43.938Z,99.90
2022-10-19T11:38:27.385Z,99.90
2022-10-19T11:41:39.673Z,99.90
2022-10-19T11:44:35.083Z,99.90
2022-10-19T11:47:24.027Z,98.40
2022-10-19T11:50:32.034Z,97.40
2022-10-19T11:53:09.660Z,97.90
2022-10-19T11:55:39.576Z,98.70
2022-10-19T11:58:35.150Z,99.10
2022-10-19T12:01:23.428Z,99.10
2022-10-19T12:04:15.472Z,99.90
2022-10-19T12:07:01.552Z,99.90
2022-10-19T12:09:49.199Z,99.90
2022-10-19T12:12:21.374Z,99.90
2022-10-19T12:14:52.978Z,99.90
2022-10-19T12:17:26.868Z,99.90
2022-10-19T12:19:58.956Z,99.90
2022-10-19T12:22:29.540Z,99.90
2022-10-19T12:25:00.037Z,99.90
2022-10-19T12:27:37.029Z,99.90
2022-10-19T12:30:13.793Z,99.00
2022-10-19T12:33:06.883Z,98.30
2022-10-19T12:35:42.592Z,97.50
2022-10-19T12:38:20.967Z,96.80
2022-10-19T12:41:01.686Z,96.30
2022-10-19T12:43:28.551Z,96.40
2022-10-19T12:46:20.431Z,96.50
2022-10-19T12:49:07.466Z,97.20
2022-10-19T12:51:46.181Z,96.60
2022-10-19T12:54:13.190Z,96.30
2022-10-19T12:56:50.067Z,97.00
2022-10-19T12:59:30.388Z,97.60
2022-10-19T13:01:58.896Z,97.70
2022-10-19T13:04:33.099Z,97.80
2022-10-19T13:07:08.427Z,97.50
2022-10-19T13:09:48.138Z,97.30
2022-10-19T13:12:19.356Z,97.60
2022-10-19T13:14:56.363Z,97.60
2022-10-19T13:17:38.351Z,96.90
2022-10-19T13:20:14.503Z,97.40
2022-10-19T13:23:10.851Z,97.40
2022-10-19T13:25:38.524Z,98.00
2022-10-19T13:28:09.319Z,98.50
2022-10-19T13:30:38.829Z,98.90
2022-10-19T13:33:31.296Z,99.10
2022-10-19T13:36:02.305Z,98.60
2022-10-19T13:38:32.345Z,98.30
2022-10-19T13:41:19.497Z,98.20
2022-10-19T13:44:10.360Z,98.10
2022-10-19T13:46:49.350Z,97.40
2022-10-19T13:50:08.992Z,96.80
2022-10-19T13:53:04.128Z,96.30
2022-10-19T13:55:55.291Z,95.90
2022-10-19T13:58:39.710Z,95.80
2022-10-19T14:01:29.486Z,95.40
2022-10-19T14:04:14.953Z,95.30
2022-10-19T14:07:01.900Z,94.80
2022-10-19T14:09:55.328Z,94.80
2022-10-19T14:12:25.230Z,94.90
2022-10-19T14:14:53.796Z,95.10
2022-10-19T14:17:24.634Z,94.50
2022-10-19T14:19:55.382Z,94.20
2022-10-19T14:22:36.303Z,94.40
2022-10-19T14:25:05.849Z,94.10
2022-10-19T14:27:34.789Z,94.00
2022-10-19T14:30:02.048Z,94.10
2022-10-19T14:32:34.309Z,93.70
2022-10-19T14:35:16.297Z,93.50
2022-10-19T14:37:44.171Z,93.60
2022-10-19T14:40:16.837Z,93.80
2022-10-19T14:42:45.839Z,92.60
2022-10-19T14:45:19.805Z,93.00
2022-10-19T14:47:57.521Z,93.20
2022-10-19T14:50:45.842Z,93.20
2022-10-19T14:53:22.271Z,93.60
2022-10-19T14:55:53.405Z,93.70
2022-10-19T14:58:23.733Z,93.40
2022-10-19T15:00:51.857Z,93.00
2022-10-19T15:03:26.940Z,92.50
2022-10-19T15:06:01.581Z,92.40
2022-10-19T15:08:43.711Z,92.50
2022-10-19T15:11:30.070Z,92.80
2022-10-19T15:14:01.377Z,93.20
2022-10-19T15:16:44.167Z,93.90
2022-10-19T15:19:27.685Z,94.20
2022-10-19T15:22:36.203Z,95.50
2022-10-19T15:25:06.304Z,95.90
2022-10-19T15:27:39.630Z,96.80
2022-10-19T15:30:28.959Z,96.90
2022-10-19T15:33:02.008Z,97.50
2022-10-19T15:35:38.076Z,98.30
2022-10-19T15:38:14.630Z,98.50
2022-10-19T15:40:43.656Z,98.60
2022-10-19T15:43:35.351Z,98.70
2022-10-19T15:46:06.729Z,99.90
2022-10-19T15:48:50.020Z,99.90
2022-10-19T15:51:25.549Z,99.90
2022-10-19T15:54:04.797Z,99.90
2022-10-19T15:56:35.491Z,99.90
2022-10-19T15:59:06.332Z,99.90
2022-10-19T16:01:34.364Z,99.90
2022-10-19T16:04:01.696Z,99.90
2022-10-19T16:06:31.855Z,99.90
2022-10-19T16:09:00.354Z,99.90
2022-10-19T16:11:28.990Z,99.90
2022-10-19T16:13:55.923Z,99.90
2022-10-19T16:16:25.532Z,99.90
2022-10-19T16:18:53.384Z,99.90
2022-10-19T16:21:23.195Z,99.90
2022-10-19T16:23:50.071Z,99.90
2022-10-19T16:26:17.756Z,99.90
2022-10-19T16:28:45.142Z,99.90
2022-10-19T16:31:12.164Z,99.90
2022-10-19T16:33:39.085Z,99.90
2022-10-19T16:36:07.524Z,99.90
2022-10-19T16:38:35.372Z,99.90
2022-10-19T16:41:04.574Z,99.90
2022-10-19T16:43:31.708Z,99.90
2022-10-19T16:45:58.571Z,99.90
2022-10-19T16:48:25.919Z,99.90
2022-10-19T16:51:31.434Z,99.90
2022-10-19T16:53:59.062Z,99.90
2022-10-19T16:56:27.986Z,99.90
2022-10-19T16:58:57.391Z,99.90
2022-10-19T17:01:24.664Z,99.90
2022-10-19T17:03:51.925Z,99.90
2022-10-19T17:06:19.265Z,99.90
2022-10-19T17:09:30.188Z,99.90
2022-10-19T17:11:35.911Z,99.90
2022-10-19T17:14:09.365Z,99.90
2022-10-19T17:16:37.453Z,99.90
2022-10-19T17:19:06.035Z,99.90
2022-10-19T17:21:37.923Z,99.90
2022-10-19T17:24:06.911Z,99.90
2022-10-19T17:26:37.227Z,99.90
2022-10-19T17:29:05.361Z,99.90
2022-10-19T17:31:32.672Z,99.90
2022-10-19T17:34:00.809Z,99.90
2022-10-19T17:36:33.969Z,99.90
2022-10-19T17:39:04.318Z,99.90
2022-10-19T17:41:31.976Z,99.90
2022-10-19T17:43:58.801Z,99.90
2022-10-19T17:46:31.597Z,99.90
2022-10-19T17:48:59.073Z,99.90
2022-10-19T17:51:31.447Z,99.90
2022-10-19T17:54:01.273Z,99.90
2022-10-19T17:56:31.728Z,99.90
2022-10-19T17:58:58.718Z,99.90
2022-10-19T18:01:26.911Z,99.90
2022-10-19T18:03:53.906Z,99.90
2022-10-19T18:06:23.844Z,99.90
2022-10-19T18:08:53.620Z,99.90
2022-10-19T18:11:23.547Z,99.90
2022-10-19T18:13:52.654Z,99.90
2022-10-19T18:16:22.639Z,99.90
2022-10-19T18:18:51.831Z,99.90
2022-10-19T18:21:21.128Z,99.90
2022-10-19T18:23:48.024Z,99.90
2022-10-19T18:26:19.650Z,99.90
2022-10-19T18:28:46.866Z,99.90
2022-10-19T18:31:16.296Z,99.90
2022-10-19T18:33:43.037Z,99.90
2022-10-19T18:36:10.926Z,99.90
2022-10-19T18:38:38.392Z,99.90
2022-10-19T18:41:08.019Z,99.90
2022-10-19T18:43:35.074Z,99.90
2022-10-19T18:46:01.918Z,99.90
2022-10-19T18:48:30.124Z,99.90
2022-10-19T18:50:57.747Z,99.90
2022-10-19T18:53:25.105Z,99.90
2022-10-19T18:56:06.849Z,99.90
2022-10-19T18:58:35.358Z,99.90
2022-10-19T19:01:11.803Z,99.90
2022-10-19T19:03:41.098Z,99.90
2022-10-19T19:06:11.603Z,99.90
2022-10-19T19:08:39.508Z,99.90
2022-10-19T19:11:13.642Z,99.90
2022-10-19T19:13:41.619Z,99.90
2022-10-19T19:16:09.546Z,99.90
2022-10-19T19:18:36.480Z,99.90
2022-10-19T19:21:05.057Z,99.90
2022-10-19T19:23:31.919Z,99.90
2022-10-19T19:25:58.779Z,99.90
2022-10-19T19:28:25.725Z,99.90
2022-10-19T19:30:52.556Z,99.90
2022-10-19T19:33:19.432Z,99.90
2022-10-19T19:35:48.024Z,99.90
2022-10-19T19:38:16.528Z,99.90
2022-10-19T19:40:45.890Z,99.90
2022-10-19T19:43:14.496Z,99.90
2022-10-19T19:45:42.364Z,99.90
2022-10-19T19:48:10.713Z,99.90
2022-10-19T19:50:38.398Z,99.90
2022-10-19T19:53:05.268Z,99.90
2022-10-19T19:55:38.160Z,99.90
2022-10-19T19:58:06.015Z,99.90
2022-10-19T20:00:32.882Z,99.90
2022-10-19T20:03:00.114Z,99.90
2022-10-19T20:05:28.494Z,99.90
2022-10-19T20:07:55.576Z,99.90
2022-10-19T20:10:22.508Z,99.90
2022-10-19T20:12:49.412Z,99.90
2022-10-19T20:15:17.898Z,99.90
2022-10-19T20:17:45.642Z,99.90
2022-10-19T20:20:13.858Z,99.90
2022-10-19T20:22:45.014Z,99.90
2022-10-19T20:25:11.974Z,99.90
2022-10-19T20:27:38.950Z,99.90
2022-10-19T20:30:06.992Z,99.90
2022-10-19T20:32:34.023Z,99.90
2022-10-19T20:35:01.400Z,99.90
2022-10-19T20:37:29.070Z,99.90
2022-10-19T20:39:56.057Z,99.90
2022-10-19T20:42:25.756Z,99.90
2022-10-19T20:44:54.778Z,99.90
2022-10-19T20:47:21.581Z,99.90
2022-10-19T20:49:48.532Z,99.90
2022-10-19T20:52:15.269Z,99.90
2022-10-19T20:54:42.127Z,99.90
2022-10-19T20:57:08.911Z,99.90
2022-10-19T20:59:37.295Z,99.90
2022-10-19T21:02:04.169Z,99.90
2022-10-19T21:04:31.024Z,99.90
2022-10-19T21:06:57.944Z,99.90
2022-10-19T21:09:26.068Z,99.90
2022-10-19T21:11:53.224Z,99.90
2022-10-19T21:14:25.431Z,99.90
2022-10-19T21:16:56.978Z,99.90
2022-10-19T21:19:25.660Z,99.90
2022-10-19T21:22:02.117Z,99.90
2022-10-19T21:24:35.283Z,99.90
2022-10-19T21:27:05.173Z,99.90
2022-10-19T21:29:32.070Z,99.90
2022-10-19T21:31:58.939Z,99.90
2022-10-19T21:34:28.455Z,99.90
2022-10-19T21:36:57.455Z,99.90
2022-10-19T21:39:24.771Z,99.90
2022-10-19T21:41:51.675Z,99.90
2022-10-19T21:44:19.092Z,99.90
2022-10-19T21:46:47.579Z,99.90
2022-10-19T21:49:14.824Z,99.90
2022-10-19T21:51:48.768Z,99.90
2022-10-19T21:54:18.483Z,99.90
2022-10-19T21:56:46.458Z,99.90
2022-10-19T21:59:13.753Z,99.90
2022-10-19T22:01:41.842Z,99.90
2022-10-19T22:04:12.639Z,99.90
2022-10-19T22:06:40.457Z,99.90
2022-10-19T22:09:09.581Z,99.90
2022-10-19T22:11:36.662Z,99.90
2022-10-19T22:14:04.657Z,99.90
2022-10-19T22:16:32.923Z,99.90
2022-10-19T22:18:59.783Z,99.90
2022-10-19T22:21:31.578Z,99.90
2022-10-19T22:24:01.371Z,99.90
2022-10-19T22:26:30.815Z,99.90
2022-10-19T22:29:01.060Z,99.90
2022-10-19T22:31:29.923Z,99.90
2022-10-19T22:33:57.437Z,99.90
2022-10-19T22:36:24.265Z,99.90
2022-10-19T22:38:51.117Z,99.90
2022-10-19T22:42:14.522Z,99.90
2022-10-19T22:44:41.336Z,99.90
2022-10-19T22:47:08.170Z,99.90
2022-10-19T22:49:35.010Z,99.90
2022-10-19T22:52:01.852Z,99.90
2022-10-19T22:54:28.804Z,99.90
2022-10-19T22:56:55.642Z,99.90
2022-10-19T22:59:22.537Z,99.90
2022-10-19T23:01:49.395Z,99.90
2022-10-19T23:04:16.308Z,99.90
2022-10-19T23:06:43.193Z,99.90
2022-10-19T23:09:10.064Z,99.90
2022-10-19T23:11:36.910Z,99.90
2022-10-19T23:14:04.108Z,99.90
2022-10-19T23:16:31.230Z,99.90
2022-10-19T23:18:58.256Z,99.90
2022-10-19T23:21:25.065Z,99.90
2022-10-19T23:23:51.887Z,99.90
2022-10-19T23:26:20.385Z,99.90
2022-10-19T23:28:49.368Z,99.90
2022-10-19T23:31:19.309Z,99.90
2022-10-19T23:33:46.996Z,99.90
2022-10-19T23:36:20.199Z,99.90
2022-10-19T23:38:48.788Z,99.90
2022-10-19T23:41:16.579Z,99.90
2022-10-19T23:43:43.814Z,99.90
2022-10-19T23:46:11.507Z,99.90
2022-10-19T23:48:38.829Z,99.90
2022-10-19T23:51:14.418Z,99.90
2022-10-19T23:53:43.372Z,99.90
2022-10-19T23:56:19.455Z,99.90
2022-10-19T23:58:46.801Z,99.90
