createdAt,value
2018-03-23T00:02:09.889Z,31.10
2018-03-23T00:04:38.384Z,33.00
2018-03-23T00:07:06.822Z,33.93
2018-03-23T00:09:35.284Z,34.77
2018-03-23T00:12:03.785Z,35.17
2018-03-23T00:14:32.229Z,38.47
2018-03-23T00:17:00.679Z,35.70
2018-03-23T00:19:29.171Z,41.77
2018-03-23T00:21:57.618Z,37.80
2018-03-23T00:24:26.058Z,39.50
2018-03-23T00:26:54.553Z,39.10
2018-03-23T00:29:22.985Z,39.30
2018-03-23T00:31:51.426Z,33.63
2018-03-23T00:34:19.901Z,34.23
2018-03-23T00:36:48.339Z,24.07
2018-03-23T00:39:16.777Z,25.60
2018-03-23T00:41:45.275Z,20.30
2018-03-23T00:44:13.718Z,22.27
2018-03-23T00:46:42.153Z,23.63
2018-03-23T00:49:10.634Z,24.23
2018-03-23T00:51:39.069Z,23.53
2018-03-23T00:54:07.526Z,25.20
2018-03-23T00:56:36.022Z,25.33
2018-03-23T00:59:04.505Z,27.13
2018-03-23T01:01:32.941Z,26.17
2018-03-23T01:04:01.426Z,26.63
2018-03-23T01:06:29.859Z,23.87
2018-03-23T01:08:58.325Z,27.80
2018-03-23T01:11:26.806Z,23.70
2018-03-23T01:13:55.240Z,25.87
2018-03-23T01:16:23.681Z,23.40
2018-03-23T01:18:52.199Z,22.97
2018-03-23T01:21:20.657Z,17.90
2018-03-23T01:23:49.102Z,19.97
2018-03-23T01:26:17.603Z,18.30
2018-03-23T01:28:46.058Z,20.33
2018-03-23T01:31:14.510Z,16.73
2018-03-23T01:33:42.989Z,14.60
2018-03-23T01:36:11.456Z,8.93
2018-03-23T01:38:39.889Z,10.13
2018-03-23T01:41:08.362Z,8.83
2018-03-23T01:43:36.796Z,8.27
2018-03-23T01:46:05.241Z,8.73
2018-03-23T01:48:33.730Z,10.13
2018-03-23T01:51:02.200Z,10.10
2018-03-23T01:53:43.390Z,10.93
2018-03-23T01:56:11.876Z,12.00
2018-03-23T01:58:40.317Z,11.93
2018-03-23T02:01:08.849Z,11.73
2018-03-23T02:03:37.295Z,11.80
2018-03-23T02:06:05.725Z,12.03
2018-03-23T02:08:34.204Z,13.53
2018-03-23T02:11:02.639Z,12.87
2018-03-23T02:13:31.070Z,15.90
2018-03-23T02:15:59.573Z,12.63
2018-03-23T02:18:28.002Z,12.70
2018-03-23T02:20:56.462Z,14.37
2018-03-23T02:23:25.144Z,11.70
2018-03-23T02:25:53.583Z,13.43
2018-03-23T02:28:22.018Z,14.27
2018-03-23T02:30:50.506Z,13.67
2018-03-23T02:33:18.947Z,13.10
2018-03-23T02:35:47.387Z,11.97
2018-03-23T02:38:15.871Z,11.93
2018-03-23T02:40:44.302Z,11.20
2018-03-23T02:43:12.754Z,13.43
2018-03-23T02:45:41.258Z,9.60
2018-03-23T02:48:09.697Z,10.07
2018-03-23T02:50:38.134Z,13.30
2018-03-23T02:53:06.631Z,11.57
2018-03-23T02:55:35.076Z,10.00
2018-03-23T02:58:03.506Z,11.43
2018-03-23T03:00:31.986Z,10.33
2018-03-23T03:03:00.442Z,10.30
2018-03-23T03:05:28.872Z,9.87
2018-03-23T03:07:57.373Z,12.30
2018-03-23T03:10:25.807Z,8.23
2018-03-23T03:12:54.246Z,10.03
2018-03-23T03:15:22.780Z,10.23
2018-03-23T03:17:51.207Z,9.87
2018-03-23T03:20:19.637Z,9.33
2018-03-23T03:22:48.113Z,11.57
2018-03-23T03:25:16.562Z,8.67
2018-03-23T03:27:44.995Z,11.43
2018-03-23T03:30:13.470Z,11.57
2018-03-23T03:32:41.914Z,8.80
2018-03-23T03:35:10.350Z,10.07
2018-03-23T03:37:38.846Z,10.23
2018-03-23T03:40:07.309Z,13.33
2018-03-23T03:42:35.743Z,11.63
2018-03-23T03:47:34.561Z,11.27
2018-03-23T03:50:02.969Z,11.63
2018-03-23T03:52:31.372Z,12.13
2018-03-23T03:54:59.833Z,9.87
2018-03-23T03:57:28.246Z,9.53
2018-03-23T03:59:56.641Z,11.93
2018-03-23T04:02:25.089Z,10.50
2018-03-23T04:04:53.486Z,10.83
2018-03-23T04:07:21.882Z,8.17
2018-03-23T04:09:50.329Z,7.10
2018-03-23T04:12:18.722Z,7.97
2018-03-23T04:14:47.122Z,10.97
2018-03-23T04:17:15.572Z,10.27
2018-03-23T04:19:44.009Z,8.87
2018-03-23T04:22:12.398Z,8.23
2018-03-23T04:24:40.853Z,10.47
2018-03-23T04:27:09.249Z,9.37
2018-03-23T04:29:37.662Z,10.07
2018-03-23T04:32:06.113Z,9.73
2018-03-23T04:34:34.506Z,9.07
2018-03-23T04:37:02.910Z,11.33
2018-03-23T04:39:31.629Z,11.30
2018-03-23T04:42:00.022Z,7.83
2018-03-23T04:44:28.417Z,8.83
2018-03-23T04:46:56.878Z,9.30
2018-03-23T04:49:25.281Z,9.37
2018-03-23T04:51:53.677Z,11.17
2018-03-23T04:54:22.136Z,11.07
2018-03-23T04:56:50.534Z,10.73
2018-03-23T04:59:18.933Z,7.67
2018-03-23T05:01:47.405Z,9.67
2018-03-23T05:04:15.818Z,9.83
2018-03-23T05:06:44.216Z,11.40
2018-03-23T05:09:12.654Z,9.40
2018-03-23T05:11:41.065Z,9.60
2018-03-23T05:14:09.474Z,10.23
2018-03-23T05:16:37.921Z,9.53
2018-03-23T05:19:06.322Z,12.47
2018-03-23T05:21:34.728Z,9.17
2018-03-23T05:24:03.178Z,11.03
2018-03-23T05:26:31.580Z,11.90
2018-03-23T05:28:59.977Z,11.60
2018-03-23T05:31:28.418Z,14.00
2018-03-23T05:33:56.821Z,12.17
2018-03-23T05:36:25.218Z,22.20
2018-03-23T05:38:53.661Z,10.23
2018-03-23T05:41:22.057Z,15.87
2018-03-23T05:43:50.458Z,13.40
2018-03-23T05:46:18.977Z,14.13
2018-03-23T05:48:47.339Z,14.40
2018-03-23T05:51:15.735Z,16.47
2018-03-23T05:53:44.195Z,11.53
2018-03-23T05:56:12.594Z,11.77
2018-03-23T05:58:40.990Z,15.83
2018-03-23T06:01:09.430Z,13.63
2018-03-23T06:03:37.830Z,14.23
2018-03-23T06:06:06.229Z,9.13
2018-03-23T06:08:34.682Z,15.40
2018-03-23T06:11:03.079Z,10.57
2018-03-23T06:13:31.478Z,12.47
2018-03-23T06:15:59.954Z,10.87
2018-03-23T06:18:28.358Z,11.67
2018-03-23T06:20:56.761Z,14.20
2018-03-23T06:23:25.197Z,12.00
2018-03-23T06:25:53.594Z,14.27
2018-03-23T06:28:21.990Z,14.20
2018-03-23T06:30:50.426Z,16.20
2018-03-23T06:33:18.834Z,14.03
2018-03-23T06:35:47.229Z,15.33
2018-03-23T06:38:15.670Z,13.83
2018-03-23T06:40:44.069Z,12.53
2018-03-23T06:43:12.472Z,12.13
2018-03-23T06:45:40.917Z,14.57
2018-03-23T06:48:09.318Z,13.87
2018-03-23T06:50:37.729Z,10.53
2018-03-23T06:53:06.185Z,13.03
2018-03-23T06:55:34.590Z,11.23
2018-03-23T06:58:02.986Z,11.53
2018-03-23T07:00:31.437Z,12.00
2018-03-23T07:02:59.843Z,11.17
2018-03-23T07:05:28.242Z,10.60
2018-03-23T07:07:56.692Z,15.30
2018-03-23T07:10:25.090Z,14.83
2018-03-23T07:12:53.498Z,53.77
2018-03-23T07:15:21.957Z,32.60
2018-03-23T07:17:50.358Z,15.47
2018-03-23T07:20:18.754Z,10.60
2018-03-23T07:22:47.210Z,14.40
2018-03-23T07:25:15.630Z,13.57
2018-03-23T07:27:44.041Z,16.20
2018-03-23T07:30:12.493Z,13.47
2018-03-23T07:32:40.903Z,14.43
2018-03-23T07:35:09.305Z,15.97
2018-03-23T07:37:37.759Z,14.07
2018-03-23T07:40:06.181Z,16.03
2018-03-23T07:42:34.581Z,14.90
2018-03-23T07:45:03.030Z,43.83
2018-03-23T07:47:31.426Z,15.70
2018-03-23T07:49:59.826Z,15.93
2018-03-23T07:52:28.265Z,18.23
2018-03-23T07:54:56.665Z,13.23
2018-03-23T07:57:25.074Z,16.80
2018-03-23T07:59:53.534Z,16.07
2018-03-23T08:02:21.938Z,14.67
2018-03-23T08:04:50.336Z,15.33
2018-03-23T08:07:18.786Z,15.90
2018-03-23T08:09:47.182Z,15.47
2018-03-23T08:12:15.585Z,16.03
2018-03-23T08:14:44.026Z,15.63
2018-03-23T08:17:12.434Z,17.60
2018-03-23T08:19:40.837Z,14.17
2018-03-23T08:22:09.286Z,15.07
2018-03-23T08:24:37.682Z,15.80
2018-03-23T08:27:06.085Z,15.13
2018-03-23T08:29:34.526Z,12.37
2018-03-23T08:32:02.929Z,13.60
2018-03-23T08:34:31.326Z,12.17
2018-03-23T08:36:59.778Z,14.83
2018-03-23T08:39:28.190Z,13.77
2018-03-23T08:41:56.617Z,15.73
2018-03-23T08:44:25.074Z,11.70
2018-03-23T08:46:53.469Z,14.40
2018-03-23T08:49:21.871Z,14.60
2018-03-23T08:51:50.329Z,12.60
2018-03-23T08:54:18.730Z,13.90
2018-03-23T08:56:47.146Z,13.23
2018-03-23T08:59:15.605Z,17.67
2018-03-23T09:01:44.006Z,12.67
2018-03-23T09:04:12.410Z,16.73
2018-03-23T09:06:40.866Z,13.03
2018-03-23T09:09:09.269Z,14.93
2018-03-23T09:11:37.683Z,16.73
2018-03-23T09:14:06.150Z,19.63
2018-03-23T09:16:34.558Z,18.03
2018-03-23T09:19:02.966Z,18.40
2018-03-23T09:21:31.414Z,18.43
2018-03-23T09:23:59.828Z,18.27
2018-03-23T09:26:28.229Z,21.13
2018-03-23T09:28:56.682Z,17.93
2018-03-23T09:31:25.085Z,15.73
2018-03-23T09:33:53.493Z,19.07
2018-03-23T09:36:21.942Z,17.73
2018-03-23T09:38:50.350Z,18.13
2018-03-23T09:41:18.754Z,16.73
2018-03-23T09:43:47.225Z,18.23
2018-03-23T09:46:15.638Z,19.27
2018-03-23T09:48:44.050Z,14.60
2018-03-23T09:51:12.505Z,19.67
2018-03-23T09:53:40.906Z,17.90
2018-03-23T09:56:09.310Z,17.33
2018-03-23T09:58:37.821Z,12.67
2018-03-23T10:01:06.229Z,16.17
2018-03-23T10:03:34.679Z,19.03
2018-03-23T10:06:03.141Z,16.67
2018-03-23T10:08:31.542Z,14.07
2018-03-23T10:10:59.942Z,12.67
2018-03-23T10:13:28.386Z,14.57
2018-03-23T10:15:56.788Z,14.20
2018-03-23T10:18:25.222Z,14.70
2018-03-23T10:20:53.695Z,13.57
2018-03-23T10:23:22.097Z,14.80
2018-03-23T10:25:50.521Z,12.87
2018-03-23T10:28:18.963Z,11.23
2018-03-23T10:30:47.361Z,10.13
2018-03-23T10:33:15.758Z,10.33
2018-03-23T10:35:44.214Z,8.83
2018-03-23T10:38:12.611Z,8.03
2018-03-23T10:40:41.006Z,8.70
2018-03-23T10:43:09.466Z,10.33
2018-03-23T10:45:37.950Z,8.43
2018-03-23T10:48:06.346Z,8.07
2018-03-23T10:50:34.787Z,10.47
2018-03-23T10:53:03.207Z,7.17
2018-03-23T10:55:31.625Z,7.37
2018-03-23T10:58:00.119Z,7.30
2018-03-23T11:00:34.076Z,6.97
2018-03-23T11:03:02.525Z,7.53
2018-03-23T11:05:30.946Z,6.40
2018-03-23T11:07:59.341Z,6.63
2018-03-23T11:10:27.774Z,7.83
2018-03-23T11:12:56.167Z,6.77
2018-03-23T11:15:24.583Z,8.63
2018-03-23T11:17:53.105Z,9.43
2018-03-23T11:20:21.504Z,9.23
2018-03-23T11:22:49.894Z,9.13
2018-03-23T11:25:18.350Z,6.70
2018-03-23T11:27:46.746Z,7.00
2018-03-23T11:30:15.162Z,8.03
2018-03-23T11:32:43.604Z,8.73
2018-03-23T11:35:11.997Z,7.00
2018-03-23T11:37:40.398Z,9.10
2018-03-23T11:40:08.854Z,8.30
2018-03-23T11:42:37.256Z,7.73
2018-03-23T11:45:05.674Z,7.17
2018-03-23T11:47:34.126Z,8.77
2018-03-23T11:50:02.522Z,7.13
2018-03-23T11:52:30.917Z,8.93
2018-03-23T11:54:59.402Z,6.90
2018-03-23T11:57:27.807Z,8.53
2018-03-23T11:59:56.202Z,9.07
2018-03-23T12:02:24.667Z,9.17
2018-03-23T12:04:53.078Z,8.50
2018-03-23T12:07:21.486Z,9.80
2018-03-23T12:09:49.937Z,8.83
2018-03-23T12:12:18.333Z,9.53
2018-03-23T12:14:46.743Z,11.00
2018-03-23T12:17:15.202Z,9.23
2018-03-23T12:19:43.593Z,9.97
2018-03-23T12:22:11.992Z,8.70
2018-03-23T12:24:40.491Z,10.20
2018-03-23T12:27:08.858Z,8.87
2018-03-23T12:29:37.259Z,9.10
2018-03-23T12:32:05.732Z,10.40
2018-03-23T12:34:34.138Z,10.63
2018-03-23T12:37:02.542Z,11.57
2018-03-23T12:39:30.994Z,9.47
2018-03-23T12:41:59.389Z,9.83
2018-03-23T12:44:27.793Z,8.50
2018-03-23T12:46:56.254Z,10.33
2018-03-23T12:49:24.657Z,9.13
2018-03-23T12:51:53.062Z,12.03
2018-03-23T12:54:21.518Z,11.97
2018-03-23T12:56:49.923Z,11.80
2018-03-23T12:59:18.337Z,11.00
2018-03-23T13:01:46.804Z,11.43
2018-03-23T13:04:15.210Z,11.17
2018-03-23T13:06:43.625Z,10.77
2018-03-23T13:09:12.086Z,10.77
2018-03-23T13:11:40.506Z,11.40
2018-03-23T13:14:08.901Z,11.50
2018-03-23T13:16:37.351Z,10.67
2018-03-23T13:19:05.757Z,11.90
2018-03-23T13:21:34.163Z,10.20
2018-03-23T13:24:02.717Z,10.27
2018-03-23T13:26:31.126Z,10.20
2018-03-23T13:28:59.534Z,10.17
2018-03-23T13:31:27.993Z,11.60
2018-03-23T13:33:56.397Z,9.93
2018-03-23T13:36:24.802Z,11.73
2018-03-23T13:38:53.266Z,10.87
2018-03-23T13:41:21.673Z,10.90
2018-03-23T13:43:50.090Z,10.50
2018-03-23T13:46:18.559Z,11.30
2018-03-23T13:48:46.971Z,11.37
2018-03-23T13:51:15.377Z,13.67
2018-03-23T13:53:43.834Z,11.23
2018-03-23T13:56:12.286Z,9.43
2018-03-23T13:58:46.110Z,10.23
2018-03-23T14:01:20.014Z,11.93
2018-03-23T14:03:48.470Z,12.33
2018-03-23T14:06:16.870Z,9.83
2018-03-23T14:08:45.286Z,10.17
2018-03-23T14:11:13.750Z,14.23
2018-03-23T14:13:42.159Z,10.70
2018-03-23T14:16:10.566Z,14.60
2018-03-23T14:18:39.174Z,12.07
2018-03-23T14:21:07.586Z,11.47
2018-03-23T14:23:36.000Z,11.23
2018-03-23T14:26:04.541Z,10.57
2018-03-23T14:28:32.982Z,15.90
2018-03-23T14:31:01.386Z,9.00
2018-03-23T14:33:29.837Z,24.33
2018-03-23T14:35:58.246Z,22.33
2018-03-23T14:38:25.940Z,14.07
2018-03-23T14:40:54.176Z,14.67
2018-03-23T14:43:22.582Z,10.73
2018-03-23T14:45:50.981Z,10.03
2018-03-23T14:48:19.433Z,10.47
2018-03-23T14:50:47.838Z,10.00
2018-03-23T14:53:16.238Z,13.70
2018-03-23T14:55:44.702Z,10.67
2018-03-23T14:58:13.102Z,13.30
2018-03-23T15:00:41.503Z,10.57
2018-03-23T15:03:10.062Z,12.47
2018-03-23T15:05:38.465Z,13.53
2018-03-23T15:08:06.866Z,10.47
2018-03-23T15:10:35.312Z,12.43
2018-03-23T15:13:03.738Z,9.13
2018-03-23T15:15:32.138Z,11.33
2018-03-23T15:18:00.599Z,11.80
2018-03-23T15:20:28.997Z,12.57
2018-03-23T15:22:57.403Z,12.60
2018-03-23T15:25:25.852Z,11.33
2018-03-23T15:27:54.250Z,9.67
2018-03-23T15:30:22.645Z,11.53
2018-03-23T15:32:51.094Z,11.67
2018-03-23T15:35:19.498Z,13.97
2018-03-23T15:37:47.897Z,17.13
2018-03-23T15:40:16.362Z,18.73
2018-03-23T15:42:44.765Z,16.73
2018-03-23T15:45:13.174Z,18.33
2018-03-23T15:47:41.622Z,17.77
2018-03-23T15:50:10.030Z,22.80
2018-03-23T15:52:38.442Z,20.37
2018-03-23T15:55:06.898Z,18.37
2018-03-23T15:57:35.306Z,17.63
2018-03-23T16:00:03.750Z,19.53
2018-03-23T16:02:32.213Z,21.30
2018-03-23T16:05:00.624Z,18.03
2018-03-23T16:07:29.040Z,18.53
2018-03-23T16:09:57.490Z,18.00
2018-03-23T16:12:25.898Z,21.03
2018-03-23T16:14:54.311Z,17.23
2018-03-23T16:17:22.794Z,18.07
2018-03-23T16:19:51.201Z,14.70
2018-03-23T16:22:19.627Z,18.20
2018-03-23T16:24:48.079Z,15.20
2018-03-23T16:27:16.489Z,14.53
2018-03-23T16:29:44.902Z,17.00
2018-03-23T16:32:13.358Z,16.70
2018-03-23T16:34:41.757Z,15.07
2018-03-23T16:37:10.168Z,16.23
2018-03-23T16:39:38.626Z,16.90
2018-03-23T16:42:07.052Z,18.30
2018-03-23T16:44:35.463Z,16.57
2018-03-23T16:47:03.941Z,19.10
2018-03-23T16:49:32.346Z,17.03
2018-03-23T16:52:00.766Z,17.90
2018-03-23T16:54:29.239Z,16.47
2018-03-23T16:56:57.650Z,18.77
2018-03-23T16:59:26.061Z,16.00
2018-03-23T17:01:54.518Z,14.80
2018-03-23T17:04:22.922Z,17.67
2018-03-23T17:06:51.355Z,17.97
2018-03-23T17:09:19.813Z,17.47
2018-03-23T17:11:48.222Z,13.90
2018-03-23T17:14:16.638Z,15.30
2018-03-23T17:16:45.089Z,16.70
2018-03-23T17:19:13.497Z,23.33
2018-03-23T17:21:41.906Z,15.13
2018-03-23T17:24:10.366Z,17.23
2018-03-23T17:26:38.775Z,18.13
2018-03-23T17:29:07.177Z,17.90
2018-03-23T17:31:35.634Z,19.77
2018-03-23T17:34:04.038Z,16.30
2018-03-23T17:36:32.443Z,18.80
2018-03-23T17:39:00.909Z,19.07
2018-03-23T17:41:29.315Z,18.50
2018-03-23T17:43:57.718Z,14.77
2018-03-23T17:46:26.178Z,15.20
2018-03-23T17:48:54.617Z,14.73
2018-03-23T17:51:23.029Z,18.30
2018-03-23T17:53:51.485Z,21.67
2018-03-23T17:56:19.897Z,20.13
2018-03-23T17:58:48.313Z,20.03
2018-03-23T18:01:16.770Z,19.97
2018-03-23T18:03:45.177Z,21.43
2018-03-23T18:06:13.589Z,22.30
2018-03-23T18:08:42.034Z,28.87
2018-03-23T18:11:10.438Z,25.30
2018-03-23T18:13:38.842Z,24.70
2018-03-23T18:16:07.305Z,18.63
2018-03-23T18:18:35.711Z,19.83
2018-03-23T18:21:04.128Z,20.03
2018-03-23T18:23:32.589Z,19.43
2018-03-23T18:26:00.993Z,21.93
2018-03-23T18:28:29.416Z,18.67
2018-03-23T18:30:57.886Z,21.40
2018-03-23T18:33:26.302Z,21.13
2018-03-23T18:35:54.714Z,20.33
2018-03-23T18:38:23.178Z,21.63
2018-03-23T18:40:51.586Z,20.50
2018-03-23T18:43:19.994Z,23.30
2018-03-23T18:45:48.465Z,18.93
2018-03-23T18:48:16.874Z,21.73
2018-03-23T18:50:45.285Z,18.80
2018-03-23T18:53:13.736Z,22.07
2018-03-23T18:55:42.146Z,20.23
2018-03-23T18:58:10.554Z,23.03
2018-03-23T19:00:39.003Z,23.57
2018-03-23T19:03:07.417Z,22.83
2018-03-23T19:05:35.833Z,24.17
2018-03-23T19:08:04.342Z,26.07
2018-03-23T19:10:32.750Z,27.63
2018-03-23T19:13:01.164Z,24.57
2018-03-23T19:15:29.650Z,26.57
2018-03-23T19:17:58.062Z,24.17
2018-03-23T19:20:26.468Z,28.27
2018-03-23T19:22:54.939Z,24.57
2018-03-23T19:25:23.346Z,33.53
2018-03-23T19:27:51.753Z,40.60
2018-03-23T19:30:20.237Z,42.87
2018-03-23T19:32:48.653Z,58.90
2018-03-23T19:35:17.064Z,49.97
2018-03-23T19:37:45.521Z,36.93
2018-03-23T19:40:13.937Z,46.50
2018-03-23T19:42:42.353Z,48.30
2018-03-23T19:45:10.878Z,45.17
2018-03-23T19:47:39.262Z,51.13
2018-03-23T19:50:07.666Z,38.03
2018-03-23T19:52:36.118Z,30.77
2018-03-23T19:55:04.547Z,26.17
2018-03-23T19:57:32.978Z,26.47
2018-03-23T20:00:01.726Z,24.83
2018-03-23T20:02:30.130Z,24.27
2018-03-23T20:04:58.539Z,23.33
2018-03-23T20:07:27.005Z,26.67
2018-03-23T20:09:55.413Z,24.57
2018-03-23T20:12:23.850Z,25.90
2018-03-23T20:14:52.306Z,26.03
2018-03-23T20:17:26.182Z,24.23
2018-03-23T20:19:54.755Z,24.57
2018-03-23T20:22:23.170Z,26.87
2018-03-23T20:24:51.578Z,24.30
2018-03-23T20:27:25.547Z,24.37
2018-03-23T20:29:53.955Z,25.50
2018-03-23T20:32:28.061Z,31.33
2018-03-23T20:34:56.462Z,26.40
2018-03-23T20:37:24.873Z,29.90
2018-03-23T20:39:53.322Z,27.53
2018-03-23T20:42:21.737Z,31.77
2018-03-23T20:44:50.153Z,29.10
2018-03-23T20:47:18.618Z,31.37
2018-03-23T20:49:47.034Z,34.00
2018-03-23T20:52:15.445Z,24.40
2018-03-23T20:54:43.931Z,31.73
2018-03-23T20:57:12.342Z,30.27
2018-03-23T20:59:40.750Z,29.50
2018-03-23T21:02:09.214Z,28.23
2018-03-23T21:04:37.650Z,29.67
2018-03-23T21:07:06.059Z,29.17
2018-03-23T21:09:34.533Z,29.90
2018-03-23T21:12:02.937Z,32.47
2018-03-23T21:14:31.370Z,29.80
2018-03-23T21:16:59.830Z,33.00
2018-03-23T21:19:28.250Z,33.73
2018-03-23T21:21:56.657Z,33.10
2018-03-23T21:24:25.106Z,34.40
2018-03-23T21:26:53.509Z,34.50
2018-03-23T21:29:21.918Z,31.87
2018-03-23T21:31:50.370Z,36.20
2018-03-23T21:34:18.780Z,34.50
2018-03-23T21:36:47.201Z,29.57
2018-03-23T21:39:15.660Z,34.57
2018-03-23T21:41:44.064Z,32.03
2018-03-23T21:44:12.618Z,34.37
2018-03-23T21:46:41.066Z,33.60
2018-03-23T21:49:09.497Z,34.03
2018-03-23T21:51:37.928Z,33.87
2018-03-23T21:54:06.430Z,33.13
2018-03-23T21:56:34.833Z,35.33
2018-03-23T21:59:03.278Z,34.83
2018-03-23T22:01:31.766Z,35.80
2018-03-23T22:04:00.175Z,34.83
2018-03-23T22:06:28.581Z,33.67
2018-03-23T22:08:57.036Z,33.43
2018-03-23T22:11:25.441Z,35.40
2018-03-23T22:13:53.845Z,37.23
2018-03-23T22:16:22.308Z,38.07
2018-03-23T22:18:50.724Z,35.07
2018-03-23T22:21:19.134Z,36.13
2018-03-23T22:23:47.597Z,38.77
2018-03-23T22:26:16.006Z,37.27
2018-03-23T22:28:44.426Z,41.57
2018-03-23T22:31:12.879Z,48.27
2018-03-23T22:33:41.285Z,41.07
2018-03-23T22:36:09.701Z,45.20
2018-03-23T22:38:38.184Z,42.73
2018-03-23T22:41:06.869Z,42.97
2018-03-23T22:43:35.274Z,39.60
2018-03-23T22:46:03.729Z,42.90
2018-03-23T22:48:32.137Z,39.37
2018-03-23T22:51:00.545Z,37.53
2018-03-23T22:53:28.993Z,37.10
2018-03-23T22:55:57.406Z,37.87
2018-03-23T22:58:25.806Z,38.10
2018-03-23T23:00:54.282Z,37.83
2018-03-23T23:03:22.726Z,38.73
2018-03-23T23:05:51.142Z,40.43
2018-03-23T23:08:19.596Z,38.37
2018-03-23T23:10:48.006Z,39.40
2018-03-23T23:13:16.414Z,36.93
2018-03-23T23:15:44.868Z,41.20
2018-03-23T23:18:13.278Z,36.23
2018-03-23T23:20:41.691Z,36.57
2018-03-23T23:23:10.141Z,38.73
2018-03-23T23:25:38.549Z,34.17
2018-03-23T23:28:06.953Z,37.00
2018-03-23T23:30:35.414Z,37.87
2018-03-23T23:33:03.818Z,34.40
2018-03-23T23:35:32.220Z,39.13
2018-03-23T23:38:00.775Z,36.17
2018-03-23T23:40:29.226Z,41.07
2018-03-23T23:42:57.639Z,38.27
2018-03-23T23:45:26.089Z,36.93
2018-03-23T23:47:54.494Z,38.63
2018-03-23T23:50:22.898Z,39.90
2018-03-23T23:52:51.346Z,37.73
2018-03-23T23:55:19.760Z,36.80
2018-03-23T23:57:48.169Z,39.63
