createdAt,value
2019-05-20T00:04:19.141Z,99966.39
2019-05-20T00:09:21.872Z,99970.53
2019-05-20T00:14:24.647Z,99971.38
2019-05-20T00:19:27.399Z,99970.62
2019-05-20T00:24:30.117Z,99971.88
2019-05-20T00:29:32.883Z,99955.84
2019-05-20T00:34:35.847Z,99960.87
2019-05-20T00:39:38.660Z,99965.61
2019-05-20T00:44:41.421Z,99961.95
2019-05-20T00:49:44.140Z,99957.79
2019-05-20T00:54:47.829Z,99974.78
2019-05-20T00:59:50.778Z,99976.30
2019-05-20T01:04:53.506Z,99966.80
2019-05-20T01:09:56.235Z,99977.33
2019-05-20T01:14:59.078Z,99972.97
2019-05-20T01:20:01.840Z,99979.81
2019-05-20T01:25:04.830Z,99987.69
2019-05-20T01:30:08.453Z,99979.36
2019-05-20T01:35:13.182Z,99987.23
2019-05-20T01:40:16.101Z,99985.72
2019-05-20T01:45:18.878Z,99980.73
2019-05-20T01:50:21.715Z,99983.72
2019-05-20T01:55:24.409Z,99980.95
2019-05-20T02:00:27.154Z,99976.48
2019-05-20T02:05:29.847Z,99982.98
2019-05-20T02:10:32.573Z,99983.75
2019-05-20T02:15:47.019Z,99984.53
2019-05-20T02:20:49.790Z,99983.50
2019-05-20T02:25:52.514Z,99976.59
2019-05-20T02:30:57.024Z,99972.80
2019-05-20T02:35:59.802Z,99977.75
2019-05-20T02:41:02.622Z,99975.00
2019-05-20T02:46:05.664Z,99977.17
2019-05-20T02:51:08.361Z,99961.60
2019-05-20T02:56:11.069Z,99975.44
2019-05-20T03:01:13.790Z,99979.70
2019-05-20T03:06:16.518Z,99976.81
2019-05-20T03:11:19.233Z,99977.38
2019-05-20T03:16:21.941Z,99971.95
2019-05-20T03:21:24.683Z,99991.48
2019-05-20T03:26:27.372Z,99990.52
2019-05-20T03:31:30.089Z,99987.92
2019-05-20T03:36:32.811Z,99993.84
2019-05-20T03:41:35.630Z,99991.95
2019-05-20T03:46:38.347Z,99988.45
2019-05-20T03:51:41.120Z,99997.80
2019-05-20T03:56:43.924Z,99990.55
2019-05-20T04:01:46.620Z,99990.59
2019-05-20T04:06:49.329Z,99995.88
2019-05-20T04:11:52.058Z,100004.75
2019-05-20T04:16:57.668Z,99998.41
2019-05-20T04:22:00.399Z,100004.00
2019-05-20T04:27:03.169Z,100014.30
2019-05-20T04:32:05.898Z,100007.22
2019-05-20T04:37:08.725Z,100000.32
2019-05-20T04:42:11.489Z,100002.91
2019-05-20T04:47:14.193Z,100002.75
2019-05-20T04:52:17.206Z,99998.65
2019-05-20T04:57:20.371Z,100001.30
2019-05-20T05:02:23.788Z,100002.80
2019-05-20T05:07:27.311Z,100000.08
2019-05-20T05:12:31.124Z,100001.95
2019-05-20T05:17:35.216Z,100010.37
2019-05-20T05:22:38.454Z,100020.16
2019-05-20T05:27:41.223Z,100030.61
2019-05-20T05:32:44.881Z,100032.44
2019-05-20T05:37:48.254Z,100032.02
2019-05-20T05:42:51.260Z,100041.44
2019-05-20T05:47:53.970Z,100039.73
2019-05-20T05:52:56.669Z,100045.02
2019-05-20T05:57:59.394Z,100035.56
2019-05-20T06:03:02.415Z,100037.44
2019-05-20T06:08:05.175Z,100048.96
2019-05-20T06:13:07.926Z,100049.59
2019-05-20T06:18:11.388Z,100048.88
2019-05-20T06:23:14.088Z,100057.38
2019-05-20T06:28:16.801Z,100052.11
2019-05-20T06:33:19.500Z,100062.22
2019-05-20T06:38:56.893Z,100070.55
2019-05-20T06:43:59.645Z,100080.50
2019-05-20T06:49:02.395Z,100069.55
2019-05-20T06:54:05.068Z,100077.63
2019-05-20T06:59:07.750Z,100080.44
2019-05-20T07:04:10.438Z,100085.64
2019-05-20T07:09:13.133Z,100089.62
2019-05-20T07:14:15.867Z,100084.41
2019-05-20T07:19:18.619Z,100088.08
2019-05-20T07:24:21.319Z,100083.95
2019-05-20T07:29:24.019Z,100085.63
2019-05-20T07:34:26.824Z,100088.39
2019-05-20T07:39:29.602Z,100086.34
2019-05-20T07:44:33.380Z,100088.20
2019-05-20T07:49:37.208Z,100097.84
2019-05-20T07:54:40.659Z,100098.14
2019-05-20T07:59:47.701Z,100092.94
2019-05-20T08:04:50.546Z,100089.92
2019-05-20T08:09:53.298Z,100101.23
2019-05-20T08:14:55.999Z,100102.02
2019-05-20T08:19:58.729Z,100097.32
2019-05-20T08:25:01.501Z,100101.58
2019-05-20T08:30:05.279Z,100110.06
2019-05-20T08:35:08.389Z,100100.91
2019-05-20T08:40:11.306Z,100108.48
2019-05-20T08:45:14.141Z,100096.54
2019-05-20T08:50:16.940Z,100090.88
2019-05-20T08:55:19.649Z,100096.07
2019-05-20T09:00:24.215Z,100089.25
2019-05-20T09:05:28.339Z,100084.03
2019-05-20T09:10:31.459Z,100090.91
2019-05-20T09:15:34.215Z,100086.34
2019-05-20T09:20:36.995Z,100089.02
2019-05-20T09:25:39.695Z,100088.81
2019-05-20T09:30:43.050Z,100086.39
2019-05-20T09:35:45.780Z,100093.66
2019-05-20T09:40:49.071Z,100085.89
2019-05-20T09:46:05.595Z,100088.77
2019-05-20T09:50:56.468Z,100083.38
2019-05-20T09:56:10.514Z,100085.10
2019-05-20T10:01:16.840Z,100082.95
2019-05-20T10:06:19.594Z,100080.41
2019-05-20T10:11:22.342Z,100085.59
2019-05-20T10:16:25.038Z,100098.14
2019-05-20T10:21:27.749Z,100075.52
2019-05-20T10:26:30.446Z,100058.75
2019-05-20T10:31:33.415Z,100082.88
2019-05-20T10:36:36.193Z,100085.66
2019-05-20T10:41:38.906Z,100075.54
2019-05-20T10:46:41.627Z,100074.39
2019-05-20T10:51:44.471Z,100077.87
2019-05-20T10:56:47.255Z,100079.58
2019-05-20T11:01:49.951Z,100074.12
2019-05-20T11:06:52.751Z,100066.46
2019-05-20T11:11:55.460Z,100077.56
2019-05-20T11:16:58.176Z,100075.19
2019-05-20T11:22:00.900Z,100070.26
2019-05-20T11:27:03.682Z,100071.20
2019-05-20T11:32:06.400Z,100069.58
2019-05-20T11:37:09.107Z,100070.55
2019-05-20T11:42:12.041Z,100061.52
2019-05-20T11:47:15.550Z,100051.17
2019-05-20T11:52:18.570Z,100052.68
2019-05-20T11:57:21.950Z,100040.78
2019-05-20T12:02:24.906Z,100040.25
2019-05-20T12:07:28.021Z,100047.91
2019-05-20T12:12:30.984Z,100041.66
2019-05-20T12:17:33.817Z,100046.52
2019-05-20T12:22:36.526Z,100042.27
2019-05-20T12:27:39.511Z,100043.59
2019-05-20T12:32:42.195Z,100036.75
2019-05-20T12:37:45.824Z,100033.76
2019-05-20T12:42:48.705Z,100035.77
2019-05-20T12:47:51.401Z,100017.94
2019-05-20T12:52:54.114Z,100020.27
2019-05-20T12:57:56.819Z,100011.71
2019-05-20T13:02:59.514Z,100006.98
2019-05-20T13:08:02.224Z,100003.77
2019-05-20T13:13:04.900Z,99992.87
2019-05-20T13:18:07.645Z,99979.41
2019-05-20T13:23:12.858Z,99984.77
2019-05-20T13:28:14.998Z,99978.47
2019-05-20T13:33:17.689Z,99984.31
2019-05-20T13:38:20.384Z,99965.39
2019-05-20T13:43:23.070Z,99967.23
2019-05-20T13:48:25.780Z,99954.98
2019-05-20T13:53:28.471Z,99947.17
2019-05-20T13:58:31.159Z,99952.06
2019-05-20T14:03:33.847Z,99943.73
2019-05-20T14:08:36.562Z,99940.25
2019-05-20T14:13:39.245Z,99941.39
2019-05-20T14:18:41.936Z,99936.00
2019-05-20T14:23:46.503Z,99931.91
2019-05-20T14:28:49.201Z,99933.08
2019-05-20T14:33:51.902Z,99925.11
2019-05-20T14:38:54.597Z,99910.95
2019-05-20T14:43:57.317Z,99910.37
2019-05-20T14:49:02.456Z,99897.44
2019-05-20T14:54:04.600Z,99900.13
2019-05-20T14:59:12.344Z,99909.50
2019-05-20T15:04:15.100Z,99898.84
2019-05-20T15:09:17.870Z,99888.23
2019-05-20T15:14:20.621Z,99880.48
2019-05-20T15:19:23.309Z,99878.89
2019-05-20T15:24:25.995Z,99882.78
2019-05-20T15:29:28.754Z,99889.20
2019-05-20T15:34:31.490Z,99912.24
2019-05-20T15:39:34.295Z,99927.97
2019-05-20T15:44:37.036Z,99917.90
2019-05-20T15:49:39.712Z,99910.18
2019-05-20T15:54:42.427Z,99905.66
2019-05-20T15:59:46.575Z,99902.13
2019-05-20T16:04:49.585Z,99900.27
2019-05-20T16:09:52.378Z,99894.59
2019-05-20T16:14:55.088Z,99898.78
2019-05-20T16:19:57.836Z,99893.09
2019-05-20T16:25:00.755Z,99795.91
2019-05-20T16:30:07.205Z,99886.40
2019-05-20T16:35:09.337Z,99895.97
2019-05-20T16:40:12.835Z,99902.00
2019-05-20T16:45:15.696Z,99910.23
2019-05-20T16:50:18.540Z,99915.44
2019-05-20T16:55:21.262Z,99925.45
2019-05-20T17:00:31.249Z,99926.28
2019-05-20T17:05:28.569Z,99938.34
2019-05-20T17:10:31.298Z,99947.04
2019-05-20T17:15:34.017Z,99955.20
2019-05-20T17:20:36.743Z,99958.16
2019-05-20T17:25:39.656Z,99956.10
2019-05-20T17:30:45.501Z,99960.50
2019-05-20T17:35:46.967Z,99969.61
2019-05-20T17:40:49.705Z,99969.70
2019-05-20T17:45:52.445Z,99967.68
2019-05-20T17:50:55.195Z,99984.28
2019-05-20T17:55:57.918Z,99967.12
2019-05-20T18:01:13.680Z,99966.49
2019-05-20T18:06:05.364Z,99967.77
2019-05-20T18:11:08.110Z,99968.14
2019-05-20T18:16:10.823Z,99962.41
2019-05-20T18:21:13.561Z,99958.59
2019-05-20T18:26:16.258Z,99961.63
2019-05-20T18:31:31.863Z,99962.25
2019-05-20T18:36:23.560Z,99959.70
2019-05-20T18:41:28.043Z,99963.44
2019-05-20T18:46:30.754Z,99965.77
2019-05-20T18:51:33.477Z,99974.88
2019-05-20T18:56:36.197Z,99972.66
2019-05-20T19:01:47.609Z,99982.54
2019-05-20T19:06:43.575Z,99995.41
2019-05-20T19:11:46.294Z,99993.10
2019-05-20T19:16:49.042Z,99999.80
2019-05-20T19:21:51.772Z,100003.94
2019-05-20T19:26:54.681Z,100003.40
2019-05-20T19:32:01.858Z,100009.91
2019-05-20T19:37:02.141Z,100060.55
2019-05-20T19:42:04.859Z,100041.93
2019-05-20T19:47:07.620Z,100020.96
2019-05-20T19:52:10.415Z,100036.30
2019-05-20T19:57:13.140Z,100018.82
2019-05-20T20:02:17.727Z,100029.06
2019-05-20T20:07:20.451Z,100034.70
2019-05-20T20:12:23.157Z,100044.13
2019-05-20T20:17:25.922Z,100039.75
2019-05-20T20:22:28.639Z,100036.67
2019-05-20T20:27:31.670Z,100023.02
2019-05-20T20:32:37.934Z,100030.98
2019-05-20T20:37:39.096Z,100036.42
2019-05-20T20:42:42.173Z,100023.16
2019-05-20T20:47:44.898Z,100008.81
2019-05-20T20:52:47.592Z,100003.00
2019-05-20T20:57:50.281Z,99992.64
2019-05-20T21:02:54.017Z,99996.19
2019-05-20T21:07:56.798Z,100005.69
2019-05-20T21:12:59.486Z,100018.64
2019-05-20T21:18:02.180Z,100035.12
2019-05-20T21:23:04.889Z,100039.67
2019-05-20T21:28:07.618Z,100044.36
2019-05-20T21:33:10.328Z,100066.25
2019-05-20T21:38:13.060Z,100090.64
2019-05-20T21:43:15.800Z,100091.89
2019-05-20T21:48:18.541Z,100090.95
2019-05-20T21:53:21.248Z,100109.52
2019-05-20T21:58:23.944Z,100108.84
2019-05-20T22:03:26.659Z,100087.22
2019-05-20T22:08:29.373Z,100073.37
2019-05-20T22:13:32.098Z,100061.95
2019-05-20T22:18:34.839Z,100056.28
2019-05-20T22:23:59.808Z,100054.88
2019-05-20T22:29:02.510Z,100049.38
2019-05-20T22:34:05.240Z,100059.22
2019-05-20T22:39:08.284Z,100064.73
2019-05-20T22:44:11.000Z,100054.96
2019-05-20T22:49:13.695Z,100053.81
2019-05-20T22:54:16.512Z,100051.00
2019-05-20T22:59:19.241Z,100040.14
2019-05-20T23:04:21.939Z,100045.03
2019-05-20T23:09:24.630Z,100036.69
2019-05-20T23:14:27.330Z,100028.60
2019-05-20T23:19:30.041Z,100032.22
2019-05-20T23:24:32.759Z,100024.63
2019-05-20T23:29:35.467Z,100013.13
2019-05-20T23:34:38.195Z,100013.30
2019-05-20T23:39:41.025Z,100008.97
2019-05-20T23:44:43.773Z,100009.14
2019-05-20T23:49:46.493Z,100016.34
2019-05-20T23:54:49.199Z,100007.38
2019-05-20T23:59:51.914Z,100029.00
