createdAt,value
2019-01-28T00:00:27.571Z,90.04
2019-01-28T00:01:27.546Z,90.87
2019-01-28T00:02:27.581Z,91.39
2019-01-28T00:03:27.537Z,91.49
2019-01-28T00:04:27.517Z,92.01
2019-01-28T00:05:27.511Z,91.18
2019-01-28T00:06:27.551Z,90.45
2019-01-28T00:07:27.490Z,90.87
2019-01-28T00:08:27.472Z,90.87
2019-01-28T00:09:27.459Z,91.49
2019-01-28T00:10:27.454Z,91.18
2019-01-28T00:11:27.463Z,92.01
2019-01-28T00:12:27.475Z,91.28
2019-01-28T00:13:27.507Z,91.39
2019-01-28T00:14:27.440Z,91.08
2019-01-28T00:15:27.401Z,91.28
2019-01-28T00:16:27.417Z,91.80
2019-01-28T00:17:27.380Z,92.11
2019-01-28T00:18:27.368Z,91.49
2019-01-28T00:19:27.378Z,91.28
2019-01-28T00:20:27.341Z,91.60
2019-01-28T00:21:27.337Z,91.80
2019-01-28T00:22:27.319Z,91.08
2019-01-28T00:23:27.307Z,91.18
2019-01-28T00:24:27.322Z,91.70
2019-01-28T00:25:27.295Z,91.08
2019-01-28T00:26:27.273Z,91.28
2019-01-28T00:27:27.300Z,91.70
2019-01-28T00:28:27.261Z,92.32
2019-01-28T00:29:27.287Z,91.70
2019-01-28T00:30:27.240Z,91.80
2019-01-28T00:31:27.223Z,91.53
2019-01-28T00:32:27.212Z,91.49
2019-01-28T00:33:27.203Z,91.91
2019-01-28T00:34:27.195Z,92.05
2019-01-28T00:35:27.202Z,92.16
2019-01-28T00:36:27.172Z,92.26
2019-01-28T00:37:27.158Z,92.16
2019-01-28T00:38:27.153Z,92.78
2019-01-28T00:39:27.141Z,92.47
2019-01-28T00:40:27.257Z,92.88
2019-01-28T00:41:27.140Z,92.88
2019-01-28T00:42:27.101Z,92.88
2019-01-28T00:43:27.088Z,93.10
2019-01-28T00:44:27.093Z,94.03
2019-01-28T00:45:27.068Z,92.78
2019-01-28T00:46:27.108Z,92.82
2019-01-28T00:47:27.050Z,93.30
2019-01-28T00:48:27.031Z,93.35
2019-01-28T00:49:27.028Z,93.45
2019-01-28T00:50:27.038Z,93.45
2019-01-28T00:51:27.034Z,93.24
2019-01-28T00:52:26.991Z,92.99
2019-01-28T00:53:26.983Z,93.14
2019-01-28T00:54:26.967Z,93.30
2019-01-28T00:55:26.953Z,93.45
2019-01-28T00:56:27.103Z,93.45
2019-01-28T00:57:27.012Z,93.76
2019-01-28T00:58:26.937Z,93.55
2019-01-28T00:59:27.046Z,93.62
2019-01-28T01:00:26.916Z,94.18
2019-01-28T01:01:26.891Z,94.18
2019-01-28T01:02:26.902Z,94.28
2019-01-28T01:03:26.889Z,93.55
2019-01-28T01:04:26.882Z,94.07
2019-01-28T01:05:26.869Z,93.82
2019-01-28T01:06:26.850Z,93.24
2019-01-28T01:07:26.829Z,93.45
2019-01-28T01:08:26.813Z,92.61
2019-01-28T01:09:26.803Z,92.41
2019-01-28T01:10:26.820Z,92.36
2019-01-28T01:11:26.780Z,93.41
2019-01-28T01:12:26.778Z,92.99
2019-01-28T01:13:26.769Z,93.24
2019-01-28T01:14:26.778Z,92.30
2019-01-28T01:15:26.841Z,92.26
2019-01-28T01:16:26.727Z,93.24
2019-01-28T01:17:26.717Z,93.30
2019-01-28T01:18:26.703Z,92.47
2019-01-28T01:19:26.690Z,92.05
2019-01-28T01:20:26.777Z,91.99
2019-01-28T01:21:26.681Z,92.10
2019-01-28T01:22:26.670Z,92.82
2019-01-28T01:23:26.759Z,92.82
2019-01-28T01:24:26.666Z,92.61
2019-01-28T01:25:26.656Z,92.26
2019-01-28T01:26:26.647Z,92.61
2019-01-28T01:27:26.601Z,92.26
2019-01-28T01:28:26.592Z,92.30
2019-01-28T01:29:26.581Z,91.99
2019-01-28T01:30:26.571Z,92.10
2019-01-28T01:31:26.570Z,92.30
2019-01-28T01:32:26.584Z,92.93
2019-01-28T01:33:26.537Z,92.72
2019-01-28T01:34:26.547Z,92.51
2019-01-28T01:35:26.523Z,92.30
2019-01-28T01:36:26.558Z,92.10
2019-01-28T01:37:26.500Z,92.51
2019-01-28T01:38:26.507Z,92.86
2019-01-28T01:39:26.523Z,92.93
2019-01-28T01:40:26.466Z,92.93
2019-01-28T01:41:26.460Z,92.66
2019-01-28T01:42:26.440Z,92.30
2019-01-28T01:43:26.430Z,93.35
2019-01-28T01:44:26.440Z,93.35
2019-01-28T01:45:26.402Z,93.35
2019-01-28T01:46:26.398Z,93.55
2019-01-28T01:47:26.387Z,93.60
2019-01-28T01:48:26.409Z,93.80
2019-01-28T01:49:26.394Z,94.18
2019-01-28T01:50:26.352Z,93.35
2019-01-28T01:51:26.369Z,93.03
2019-01-28T01:52:26.336Z,92.93
2019-01-28T01:53:26.320Z,92.82
2019-01-28T01:54:26.339Z,93.70
2019-01-28T01:55:26.343Z,94.32
2019-01-28T01:56:26.297Z,94.49
2019-01-28T01:57:26.279Z,94.12
2019-01-28T01:58:26.266Z,94.64
2019-01-28T01:59:26.256Z,94.07
2019-01-28T02:00:26.238Z,94.38
2019-01-28T02:01:26.247Z,94.53
2019-01-28T02:02:33.183Z,94.64
2019-01-28T02:03:27.350Z,94.28
2019-01-28T02:04:26.208Z,94.64
2019-01-28T02:05:26.186Z,94.59
2019-01-28T02:06:26.226Z,93.97
2019-01-28T02:07:26.166Z,92.76
2019-01-28T02:08:26.159Z,93.35
2019-01-28T02:09:26.144Z,94.12
2019-01-28T02:10:26.146Z,93.60
2019-01-28T02:11:26.150Z,93.60
2019-01-28T02:12:26.109Z,93.39
2019-01-28T02:13:26.098Z,93.18
2019-01-28T02:14:26.096Z,93.80
2019-01-28T02:15:26.078Z,93.60
2019-01-28T02:16:26.081Z,94.06
2019-01-28T02:17:26.102Z,94.22
2019-01-28T02:18:26.044Z,94.68
2019-01-28T02:19:26.142Z,94.64
2019-01-28T02:20:26.023Z,94.22
2019-01-28T02:21:26.019Z,94.47
2019-01-28T02:22:26.125Z,94.16
2019-01-28T02:23:26.010Z,94.47
2019-01-28T02:24:25.994Z,94.57
2019-01-28T02:25:25.999Z,95.09
2019-01-28T02:26:25.952Z,94.78
2019-01-28T02:27:25.951Z,95.20
2019-01-28T02:28:25.969Z,95.20
2019-01-28T02:29:25.927Z,95.40
2019-01-28T02:30:25.929Z,95.66
2019-01-28T02:31:25.939Z,95.66
2019-01-28T02:32:25.892Z,95.35
2019-01-28T02:33:25.914Z,95.14
2019-01-28T02:34:25.874Z,95.35
2019-01-28T02:35:25.864Z,95.81
2019-01-28T02:36:25.850Z,95.66
2019-01-28T02:37:25.835Z,96.08
2019-01-28T02:38:26.575Z,95.97
2019-01-28T02:39:25.843Z,96.08
2019-01-28T02:40:25.812Z,96.22
2019-01-28T02:41:25.845Z,96.39
2019-01-28T02:42:25.784Z,96.43
2019-01-28T02:43:25.772Z,97.06
2019-01-28T02:44:25.795Z,96.91
2019-01-28T02:45:25.767Z,96.08
2019-01-28T02:46:25.790Z,96.43
2019-01-28T02:47:25.729Z,96.64
2019-01-28T02:48:25.724Z,96.43
2019-01-28T02:49:25.708Z,96.53
2019-01-28T02:50:25.741Z,96.75
2019-01-28T02:51:25.689Z,97.27
2019-01-28T02:52:25.671Z,97.58
2019-01-28T02:53:25.668Z,97.37
2019-01-28T02:54:25.685Z,97.31
2019-01-28T02:55:25.643Z,97.68
2019-01-28T02:56:25.659Z,97.37
2019-01-28T02:57:25.621Z,97.68
2019-01-28T02:58:25.604Z,96.95
2019-01-28T02:59:25.665Z,97.16
2019-01-28T03:00:25.588Z,97.58
2019-01-28T03:01:25.624Z,97.52
2019-01-28T03:02:25.655Z,97.41
2019-01-28T03:03:25.623Z,97.37
2019-01-28T03:04:25.539Z,97.62
2019-01-28T03:05:25.542Z,97.20
2019-01-28T03:06:25.570Z,97.00
2019-01-28T03:07:25.561Z,97.20
2019-01-28T03:08:25.520Z,97.83
2019-01-28T03:09:25.491Z,97.20
2019-01-28T03:10:25.479Z,97.20
2019-01-28T03:11:25.467Z,97.62
2019-01-28T03:12:25.499Z,98.46
2019-01-28T03:13:25.487Z,97.94
2019-01-28T03:14:25.443Z,98.29
2019-01-28T03:15:25.427Z,98.29
2019-01-28T03:16:25.440Z,98.82
2019-01-28T03:17:25.427Z,98.82
2019-01-28T03:18:25.460Z,98.39
2019-01-28T03:19:25.410Z,98.39
2019-01-28T03:20:25.378Z,98.82
2019-01-28T03:21:25.418Z,98.50
2019-01-28T03:22:25.351Z,98.82
2019-01-28T03:23:25.377Z,98.82
2019-01-28T03:24:25.322Z,98.92
2019-01-28T03:25:25.334Z,98.82
2019-01-28T03:26:25.352Z,99.13
2019-01-28T03:27:25.312Z,98.71
2019-01-28T03:28:25.309Z,98.82
2019-01-28T03:29:25.324Z,98.60
2019-01-28T03:30:25.296Z,98.82
2019-01-28T03:31:25.250Z,99.18
2019-01-28T03:32:25.234Z,99.33
2019-01-28T03:33:25.253Z,99.13
2019-01-28T03:34:25.243Z,99.40
2019-01-28T03:35:25.240Z,98.66
2019-01-28T03:36:25.205Z,98.77
2019-01-28T03:37:25.197Z,98.77
2019-01-28T03:38:25.176Z,98.56
2019-01-28T03:39:25.231Z,98.77
2019-01-28T03:40:25.153Z,99.40
2019-01-28T03:41:25.143Z,99.40
2019-01-28T03:42:25.304Z,98.77
2019-01-28T03:43:25.161Z,98.87
2019-01-28T03:44:25.124Z,98.87
2019-01-28T03:45:25.116Z,98.77
2019-01-28T03:46:25.080Z,98.72
2019-01-28T03:47:25.065Z,99.14
2019-01-28T03:48:25.107Z,98.52
2019-01-28T03:49:25.078Z,98.52
2019-01-28T03:50:25.055Z,98.52
2019-01-28T03:51:25.055Z,98.72
2019-01-28T03:52:25.032Z,98.72
2019-01-28T03:53:25.033Z,98.72
2019-01-28T03:54:25.009Z,97.99
2019-01-28T03:55:24.995Z,97.99
2019-01-28T03:56:24.978Z,98.20
2019-01-28T03:57:24.961Z,98.20
2019-01-28T03:58:24.962Z,98.62
2019-01-28T03:59:24.981Z,97.78
2019-01-28T04:00:24.938Z,97.78
2019-01-28T04:01:26.603Z,97.99
2019-01-28T04:02:24.909Z,98.20
2019-01-28T04:03:24.903Z,98.31
2019-01-28T04:04:24.899Z,97.99
2019-01-28T04:05:24.917Z,97.78
2019-01-28T04:06:24.872Z,98.41
2019-01-28T04:07:24.852Z,98.20
2019-01-28T04:08:24.956Z,98.10
2019-01-28T04:09:24.854Z,98.20
2019-01-28T04:10:24.814Z,97.99
2019-01-28T04:11:24.799Z,97.99
2019-01-28T04:12:24.801Z,98.41
2019-01-28T04:13:24.792Z,97.89
2019-01-28T04:14:24.789Z,97.74
2019-01-28T04:15:24.767Z,98.10
2019-01-28T04:16:24.746Z,97.78
2019-01-28T04:17:24.859Z,97.68
2019-01-28T04:18:24.748Z,97.47
2019-01-28T04:19:24.748Z,96.91
2019-01-28T04:20:24.712Z,97.06
2019-01-28T04:21:24.705Z,97.27
2019-01-28T04:22:24.689Z,97.16
2019-01-28T04:23:24.673Z,97.58
2019-01-28T04:24:24.692Z,97.16
2019-01-28T04:25:25.594Z,97.37
2019-01-28T04:26:24.648Z,97.06
2019-01-28T04:27:24.628Z,97.78
2019-01-28T04:28:24.671Z,97.58
2019-01-28T04:29:24.620Z,96.95
2019-01-28T04:30:24.623Z,96.95
2019-01-28T04:31:24.582Z,97.47
2019-01-28T04:32:24.575Z,97.58
2019-01-28T04:33:24.627Z,97.58
2019-01-28T04:34:24.549Z,97.58
2019-01-28T04:35:25.371Z,97.58
2019-01-28T04:36:24.523Z,97.58
2019-01-28T04:37:24.536Z,97.37
2019-01-28T04:38:24.514Z,97.37
2019-01-28T04:39:24.504Z,97.78
2019-01-28T04:40:24.524Z,97.10
2019-01-28T04:41:24.516Z,97.58
2019-01-28T04:42:24.517Z,97.16
2019-01-28T04:43:24.472Z,97.68
2019-01-28T04:44:24.559Z,97.89
2019-01-28T04:45:24.441Z,97.68
2019-01-28T04:46:24.423Z,98.41
2019-01-28T04:47:24.435Z,98.14
2019-01-28T04:48:24.407Z,97.94
2019-01-28T04:49:24.403Z,97.58
2019-01-28T04:50:24.422Z,98.25
2019-01-28T04:51:24.375Z,98.35
2019-01-28T04:52:24.360Z,98.04
2019-01-28T04:53:24.354Z,98.56
2019-01-28T04:54:24.352Z,98.14
2019-01-28T04:55:24.317Z,98.77
2019-01-28T04:56:24.349Z,98.77
2019-01-28T04:57:24.308Z,98.66
2019-01-28T04:58:24.291Z,98.87
2019-01-28T04:59:24.286Z,98.66
2019-01-28T05:00:24.293Z,98.87
2019-01-28T05:01:24.262Z,98.66
2019-01-28T05:02:24.269Z,98.77
2019-01-28T05:03:24.234Z,98.77
2019-01-28T05:04:24.249Z,99.50
2019-01-28T05:05:24.215Z,99.29
2019-01-28T05:06:24.232Z,99.29
2019-01-28T05:07:24.193Z,99.29
2019-01-28T05:08:24.326Z,99.40
2019-01-28T05:09:24.177Z,99.50
2019-01-28T05:10:24.190Z,99.29
2019-01-28T05:11:24.204Z,99.29
2019-01-28T05:12:24.130Z,98.97
2019-01-28T05:13:24.120Z,99.81
2019-01-28T05:14:24.158Z,99.71
2019-01-28T05:15:24.122Z,99.50
2019-01-28T05:16:24.106Z,99.29
2019-01-28T05:17:24.075Z,99.55
2019-01-28T05:18:24.071Z,99.50
2019-01-28T05:19:24.054Z,99.50
2019-01-28T05:20:24.044Z,99.91
2019-01-28T05:21:24.061Z,99.18
2019-01-28T05:22:24.027Z,98.83
2019-01-28T05:23:24.027Z,99.50
2019-01-28T05:24:24.590Z,99.45
2019-01-28T05:25:24.000Z,99.08
2019-01-28T05:26:25.462Z,98.66
2019-01-28T05:27:24.034Z,98.97
2019-01-28T05:28:23.957Z,98.66
2019-01-28T05:29:23.959Z,98.66
2019-01-28T05:30:23.936Z,97.94
2019-01-28T05:31:23.968Z,98.77
2019-01-28T05:32:23.912Z,98.66
2019-01-28T05:33:23.904Z,98.66
2019-01-28T05:34:23.894Z,98.77
2019-01-28T05:35:23.901Z,98.87
2019-01-28T05:36:23.868Z,98.25
2019-01-28T05:37:23.892Z,98.25
2019-01-28T05:38:23.870Z,98.25
2019-01-28T05:39:23.842Z,98.25
2019-01-28T05:40:23.894Z,98.77
2019-01-28T05:41:23.904Z,98.87
2019-01-28T05:42:23.797Z,99.14
2019-01-28T05:43:23.938Z,99.14
2019-01-28T05:44:23.786Z,99.29
2019-01-28T05:45:23.799Z,98.66
2019-01-28T05:46:23.764Z,98.72
2019-01-28T05:47:23.778Z,98.87
2019-01-28T05:48:23.763Z,99.04
2019-01-28T05:49:23.736Z,99.24
2019-01-28T05:50:23.715Z,99.14
2019-01-28T05:51:23.705Z,98.52
2019-01-28T05:52:23.725Z,98.72
2019-01-28T05:53:23.694Z,97.89
2019-01-28T05:54:23.675Z,97.83
2019-01-28T05:55:23.668Z,98.35
2019-01-28T05:56:23.735Z,98.35
2019-01-28T05:57:23.644Z,98.77
2019-01-28T05:58:23.647Z,98.97
2019-01-28T05:59:23.619Z,98.77
2019-01-28T06:00:23.624Z,98.72
2019-01-28T06:01:23.601Z,98.83
2019-01-28T06:02:25.322Z,98.77
2019-01-28T06:03:23.597Z,98.72
2019-01-28T06:04:23.593Z,98.66
2019-01-28T06:05:23.579Z,98.72
2019-01-28T06:06:23.560Z,98.77
2019-01-28T06:07:23.526Z,98.62
2019-01-28T06:08:23.600Z,99.45
2019-01-28T06:09:23.515Z,99.45
2019-01-28T06:10:23.615Z,98.72
2019-01-28T06:11:23.488Z,98.72
2019-01-28T06:12:23.478Z,98.72
2019-01-28T06:13:23.512Z,98.72
2019-01-28T06:14:23.462Z,98.93
2019-01-28T06:15:23.469Z,98.72
2019-01-28T06:16:23.452Z,98.72
2019-01-28T06:18:00.221Z,99.14
2019-01-28T06:18:23.722Z,99.04
2019-01-28T06:19:23.441Z,99.29
2019-01-28T06:20:23.390Z,99.18
2019-01-28T06:21:23.388Z,99.08
2019-01-28T06:22:23.391Z,98.97
2019-01-28T06:23:23.367Z,99.18
2019-01-28T06:24:23.382Z,99.50
2019-01-28T06:25:23.347Z,98.83
2019-01-28T06:26:23.375Z,99.40
2019-01-28T06:27:23.311Z,99.24
2019-01-28T06:28:23.330Z,99.40
2019-01-28T06:29:23.313Z,99.04
2019-01-28T06:30:23.285Z,99.35
2019-01-28T06:31:23.284Z,99.45
2019-01-28T06:32:23.314Z,99.55
2019-01-28T06:33:23.290Z,99.14
2019-01-28T06:34:23.269Z,99.24
2019-01-28T06:35:23.247Z,99.14
2019-01-28T06:36:23.245Z,99.04
2019-01-28T06:37:23.227Z,99.24
2019-01-28T06:38:23.227Z,99.24
2019-01-28T06:39:23.218Z,99.51
2019-01-28T06:40:23.166Z,99.20
2019-01-28T06:41:23.186Z,99.41
2019-01-28T06:42:23.151Z,99.45
2019-01-28T06:43:23.140Z,99.24
2019-01-28T06:44:23.123Z,99.35
2019-01-28T06:45:23.202Z,99.20
2019-01-28T06:46:23.118Z,99.35
2019-01-28T06:47:23.112Z,99.04
2019-01-28T06:48:23.085Z,98.88
2019-01-28T06:49:23.073Z,99.30
2019-01-28T06:50:23.242Z,99.41
2019-01-28T06:51:23.051Z,99.30
2019-01-28T06:52:23.062Z,99.41
2019-01-28T06:53:23.113Z,99.51
2019-01-28T06:54:23.054Z,98.88
2019-01-28T06:55:23.025Z,98.57
2019-01-28T06:56:23.027Z,98.99
2019-01-28T06:57:22.982Z,98.88
2019-01-28T06:58:23.078Z,98.57
2019-01-28T06:59:22.960Z,98.68
2019-01-28T07:00:22.953Z,99.14
2019-01-28T07:01:22.934Z,98.88
2019-01-28T07:02:22.937Z,99.30
2019-01-28T07:03:22.926Z,99.41
2019-01-28T07:04:22.928Z,98.94
2019-01-28T07:05:22.891Z,99.46
2019-01-28T07:06:22.926Z,98.94
2019-01-28T07:07:22.881Z,99.94
2019-01-28T07:08:22.874Z,98.94
2019-01-28T07:09:22.952Z,98.74
2019-01-28T07:10:22.864Z,99.15
2019-01-28T07:11:22.882Z,98.74
2019-01-28T07:12:22.847Z,98.84
2019-01-28T07:13:22.813Z,98.94
2019-01-28T07:14:22.820Z,99.26
2019-01-28T07:15:22.785Z,99.01
2019-01-28T07:16:22.867Z,98.59
2019-01-28T07:17:22.769Z,99.21
2019-01-28T07:18:22.768Z,99.32
2019-01-28T07:19:22.741Z,99.21
2019-01-28T07:20:22.729Z,99.11
2019-01-28T07:21:22.775Z,99.01
2019-01-28T07:22:22.734Z,99.94
2019-01-28T07:23:22.693Z,99.27
2019-01-28T07:24:22.708Z,99.52
2019-01-28T07:25:22.691Z,99.01
2019-01-28T07:26:22.729Z,99.73
2019-01-28T07:27:22.644Z,99.21
2019-01-28T07:28:22.670Z,99.16
2019-01-28T07:29:22.649Z,99.63
2019-01-28T07:30:22.735Z,99.48
2019-01-28T07:31:22.611Z,99.84
2019-01-28T07:32:22.600Z,99.63
2019-01-28T07:33:22.696Z,99.37
2019-01-28T07:34:22.670Z,99.16
2019-01-28T07:35:22.559Z,99.27
2019-01-28T07:36:22.579Z,99.90
2019-01-28T07:37:22.636Z,99.37
2019-01-28T07:38:22.527Z,99.32
2019-01-28T07:39:22.553Z,99.16
2019-01-28T07:40:22.564Z,99.27
2019-01-28T07:41:22.511Z,99.16
2019-01-28T07:42:22.516Z,99.27
2019-01-28T07:43:22.513Z,99.99
2019-01-28T07:44:22.468Z,99.48
2019-01-28T07:45:22.495Z,99.99
2019-01-28T07:46:22.574Z,99.85
2019-01-28T07:47:22.445Z,99.68
2019-01-28T07:48:22.443Z,99.54
2019-01-28T07:49:22.511Z,99.64
2019-01-28T07:50:22.398Z,99.74
2019-01-28T07:51:22.393Z,99.85
2019-01-28T07:52:22.401Z,99.74
2019-01-28T07:53:22.392Z,99.64
2019-01-28T07:54:22.429Z,99.64
2019-01-28T07:55:22.350Z,99.70
2019-01-28T07:56:22.356Z,99.80
2019-01-28T07:57:22.442Z,99.99
2019-01-28T07:58:22.315Z,99.80
2019-01-28T07:59:22.314Z,99.80
2019-01-28T08:00:22.334Z,99.80
2019-01-28T08:01:22.325Z,99.91
2019-01-28T08:02:22.272Z,99.91
2019-01-28T08:03:22.273Z,99.76
2019-01-28T08:04:22.242Z,99.59
2019-01-28T08:05:22.263Z,99.86
2019-01-28T08:06:22.227Z,99.96
2019-01-28T08:07:22.332Z,99.86
2019-01-28T08:08:22.205Z,99.76
2019-01-28T08:09:22.208Z,99.86
2019-01-28T08:10:22.405Z,99.55
2019-01-28T08:11:22.199Z,99.96
2019-01-28T08:12:22.185Z,99.76
2019-01-28T08:13:22.371Z,99.65
2019-01-28T08:14:22.193Z,99.65
2019-01-28T08:15:22.129Z,99.55
2019-01-28T08:16:22.145Z,99.55
2019-01-28T08:17:22.169Z,99.65
2019-01-28T08:18:22.111Z,99.44
2019-01-28T08:19:22.107Z,99.76
2019-01-28T08:20:22.085Z,99.55
2019-01-28T08:21:22.072Z,99.96
2019-01-28T08:22:22.057Z,99.96
2019-01-28T08:23:22.050Z,99.96
2019-01-28T08:24:22.092Z,99.99
2019-01-28T08:25:22.024Z,99.99
2019-01-28T08:26:22.064Z,99.99
2019-01-28T08:27:22.034Z,99.99
2019-01-28T08:28:21.980Z,99.99
2019-01-28T08:29:21.968Z,99.99
2019-01-28T08:30:22.034Z,99.99
2019-01-28T08:31:22.014Z,99.99
2019-01-28T08:32:22.002Z,99.99
2019-01-28T08:33:21.930Z,99.99
2019-01-28T08:34:21.964Z,99.82
2019-01-28T08:35:21.979Z,99.99
2019-01-28T08:36:21.922Z,99.99
2019-01-28T08:37:21.909Z,99.99
2019-01-28T08:38:21.864Z,99.99
2019-01-28T08:39:21.908Z,99.99
2019-01-28T08:40:21.850Z,99.99
2019-01-28T08:41:21.893Z,99.99
2019-01-28T08:42:21.838Z,99.99
2019-01-28T08:43:21.840Z,99.51
2019-01-28T08:44:21.842Z,99.77
2019-01-28T08:45:21.836Z,99.56
2019-01-28T08:46:21.821Z,99.25
2019-01-28T08:47:21.772Z,98.99
2019-01-28T08:48:21.765Z,99.46
2019-01-28T08:49:21.751Z,98.94
2019-01-28T08:50:21.737Z,99.04
2019-01-28T08:51:21.752Z,99.04
2019-01-28T08:52:21.715Z,99.46
2019-01-28T08:53:21.714Z,99.15
2019-01-28T08:54:21.713Z,98.83
2019-01-28T08:55:21.705Z,99.15
2019-01-28T08:56:23.356Z,99.35
2019-01-28T08:57:21.711Z,99.46
2019-01-28T08:58:21.768Z,99.56
2019-01-28T08:59:21.671Z,99.66
2019-01-28T09:00:21.654Z,98.90
2019-01-28T09:01:21.659Z,99.41
2019-01-28T09:02:21.657Z,99.00
2019-01-28T09:03:21.589Z,99.25
2019-01-28T09:04:21.590Z,99.41
2019-01-28T09:05:22.415Z,99.31
2019-01-28T09:06:21.602Z,99.52
2019-01-28T09:07:21.601Z,98.90
2019-01-28T09:08:21.589Z,99.00
2019-01-28T09:09:21.532Z,98.79
2019-01-28T09:10:21.576Z,98.58
2019-01-28T09:11:21.513Z,98.69
2019-01-28T09:12:21.492Z,98.58
2019-01-28T09:13:21.506Z,98.69
2019-01-28T09:14:21.485Z,98.69
2019-01-28T09:15:21.574Z,98.38
2019-01-28T09:16:21.694Z,98.38
2019-01-28T09:17:21.445Z,97.86
2019-01-28T09:18:26.253Z,97.55
2019-01-28T09:19:22.475Z,97.86
2019-01-28T09:20:21.437Z,98.38
2019-01-28T09:21:21.452Z,98.17
2019-01-28T09:22:21.413Z,97.96
2019-01-28T09:23:21.432Z,98.38
2019-01-28T09:24:21.379Z,98.27
2019-01-28T09:25:21.466Z,97.86
2019-01-28T09:26:21.432Z,97.13
2019-01-28T09:27:21.398Z,97.13
2019-01-28T09:28:21.328Z,97.03
2019-01-28T09:29:21.356Z,97.03
2019-01-28T09:30:21.353Z,97.86
2019-01-28T09:31:21.344Z,97.44
2019-01-28T09:32:21.386Z,97.44
2019-01-28T09:33:21.271Z,96.51
2019-01-28T09:34:21.262Z,96.72
2019-01-28T09:35:22.139Z,96.72
2019-01-28T09:36:21.230Z,96.67
2019-01-28T09:37:21.242Z,96.57
2019-01-28T09:38:21.220Z,96.57
2019-01-28T09:39:21.209Z,96.15
2019-01-28T09:40:21.183Z,96.15
2019-01-28T09:41:21.195Z,95.43
2019-01-28T09:42:21.203Z,95.43
2019-01-28T09:43:21.155Z,95.74
2019-01-28T09:44:21.153Z,95.64
2019-01-28T09:45:21.139Z,95.64
2019-01-28T09:46:21.125Z,95.74
2019-01-28T09:47:21.149Z,96.05
2019-01-28T09:48:21.156Z,96.47
2019-01-28T09:49:21.123Z,95.95
2019-01-28T09:50:21.094Z,95.74
2019-01-28T09:51:21.202Z,95.64
2019-01-28T09:52:21.077Z,96.57
2019-01-28T09:53:21.081Z,96.36
2019-01-28T09:54:21.074Z,96.26
2019-01-28T09:55:21.023Z,96.82
2019-01-28T09:56:21.015Z,96.72
2019-01-28T09:57:21.004Z,96.72
2019-01-28T09:58:21.042Z,97.13
2019-01-28T09:59:21.151Z,96.92
2019-01-28T10:00:20.975Z,96.72
2019-01-28T10:01:20.970Z,96.92
2019-01-28T10:02:23.628Z,98.07
2019-01-28T10:03:21.061Z,97.96
2019-01-28T10:04:20.978Z,97.96
2019-01-28T10:05:20.906Z,97.34
2019-01-28T10:06:20.935Z,97.34
2019-01-28T10:07:20.929Z,97.34
2019-01-28T10:08:20.922Z,97.44
2019-01-28T10:09:20.885Z,98.07
2019-01-28T10:10:20.869Z,96.72
2019-01-28T10:11:20.838Z,96.92
2019-01-28T10:12:20.981Z,96.92
2019-01-28T10:13:20.841Z,97.34
2019-01-28T10:14:20.810Z,97.44
2019-01-28T10:15:20.813Z,97.44
2019-01-28T10:16:20.785Z,97.44
2019-01-28T10:17:20.840Z,97.86
2019-01-28T10:18:20.774Z,97.75
2019-01-28T10:19:20.771Z,97.86
2019-01-28T10:20:20.825Z,98.17
2019-01-28T10:21:20.757Z,97.24
2019-01-28T10:22:20.726Z,96.82
2019-01-28T10:23:20.740Z,96.82
2019-01-28T10:24:20.772Z,96.51
2019-01-28T10:25:20.694Z,96.92
2019-01-28T10:26:20.695Z,96.51
2019-01-28T10:27:20.705Z,96.61
2019-01-28T10:28:20.819Z,96.92
2019-01-28T10:29:20.648Z,96.30
2019-01-28T10:30:20.639Z,96.72
2019-01-28T10:31:20.641Z,96.61
2019-01-28T10:32:20.613Z,96.30
2019-01-28T10:33:20.622Z,96.30
2019-01-28T10:34:20.635Z,95.57
2019-01-28T10:35:20.578Z,95.47
2019-01-28T10:36:22.779Z,95.68
2019-01-28T10:37:20.554Z,96.41
2019-01-28T10:38:20.548Z,96.20
2019-01-28T10:39:20.560Z,96.41
2019-01-28T10:40:20.526Z,96.20
2019-01-28T10:41:20.509Z,96.92
2019-01-28T10:42:20.500Z,96.82
2019-01-28T10:43:20.486Z,96.41
2019-01-28T10:44:20.575Z,96.41
2019-01-28T10:45:20.515Z,96.30
2019-01-28T10:46:20.459Z,96.24
2019-01-28T10:47:20.448Z,96.51
2019-01-28T10:48:20.441Z,95.99
2019-01-28T10:49:20.424Z,96.61
2019-01-28T10:50:20.435Z,95.68
2019-01-28T10:51:20.405Z,95.10
2019-01-28T10:52:20.526Z,95.41
2019-01-28T10:53:20.377Z,95.83
2019-01-28T10:54:20.374Z,95.68
2019-01-28T10:55:20.441Z,95.47
2019-01-28T10:56:20.344Z,95.68
2019-01-28T10:57:20.333Z,95.89
2019-01-28T10:58:20.341Z,95.78
2019-01-28T10:59:20.311Z,95.89
2019-01-28T11:00:20.356Z,94.95
2019-01-28T11:01:20.316Z,94.95
2019-01-28T11:02:20.283Z,95.51
2019-01-28T11:03:20.304Z,95.51
2019-01-28T11:04:20.257Z,95.62
2019-01-28T11:05:20.305Z,95.78
2019-01-28T11:06:20.234Z,95.62
2019-01-28T11:07:20.226Z,95.78
2019-01-28T11:08:20.312Z,95.51
2019-01-28T11:09:20.312Z,95.20
2019-01-28T11:10:20.254Z,94.89
2019-01-28T11:11:20.301Z,95.31
2019-01-28T11:12:20.257Z,96.03
2019-01-28T11:13:20.184Z,95.83
2019-01-28T11:14:20.175Z,96.66
2019-01-28T11:15:20.241Z,96.24
2019-01-28T11:16:20.134Z,96.14
2019-01-28T11:17:20.169Z,95.62
2019-01-28T11:18:20.150Z,95.31
2019-01-28T11:19:20.195Z,95.72
2019-01-28T11:20:20.220Z,95.83
2019-01-28T11:21:20.087Z,95.72
2019-01-28T11:22:20.190Z,96.66
2019-01-28T11:23:20.213Z,95.31
2019-01-28T11:24:20.034Z,95.00
2019-01-28T11:25:20.191Z,95.72
2019-01-28T11:26:20.031Z,95.04
2019-01-28T11:27:20.123Z,95.62
2019-01-28T11:28:20.113Z,95.15
2019-01-28T11:29:20.053Z,95.87
2019-01-28T11:30:20.131Z,95.36
2019-01-28T11:31:19.962Z,95.04
2019-01-28T11:32:19.970Z,95.04
2019-01-28T11:33:20.214Z,95.20
2019-01-28T11:34:20.037Z,95.00
2019-01-28T11:35:20.049Z,95.00
2019-01-28T11:36:20.067Z,95.04
2019-01-28T11:37:20.009Z,95.15
2019-01-28T11:38:19.980Z,95.56
2019-01-28T11:39:19.875Z,95.46
2019-01-28T11:40:19.993Z,94.89
2019-01-28T11:41:19.907Z,95.10
2019-01-28T11:42:19.995Z,94.89
2019-01-28T11:43:19.879Z,95.10
2019-01-28T11:44:19.901Z,95.04
2019-01-28T11:45:19.902Z,95.51
2019-01-28T11:46:19.868Z,94.79
2019-01-28T11:47:19.787Z,93.80
2019-01-28T11:48:20.079Z,94.06
2019-01-28T11:49:19.912Z,94.21
2019-01-28T11:50:19.750Z,94.21
2019-01-28T11:51:19.798Z,94.27
2019-01-28T11:52:19.734Z,93.33
2019-01-28T11:53:19.748Z,93.54
2019-01-28T11:54:19.708Z,93.54
2019-01-28T11:55:19.697Z,94.42
2019-01-28T11:56:19.689Z,93.96
2019-01-28T11:57:19.670Z,94.42
2019-01-28T11:58:19.681Z,93.28
2019-01-28T11:59:19.675Z,93.23
2019-01-28T12:00:19.646Z,93.49
2019-01-28T12:01:19.632Z,94.11
2019-01-28T12:02:19.626Z,94.68
2019-01-28T12:03:19.610Z,94.63
2019-01-28T12:04:19.615Z,95.10
2019-01-28T12:05:19.585Z,94.17
2019-01-28T12:06:19.643Z,94.01
2019-01-28T12:07:19.669Z,93.38
2019-01-28T12:08:19.581Z,93.18
2019-01-28T12:09:19.580Z,93.28
2019-01-28T12:10:19.588Z,93.18
2019-01-28T12:11:19.526Z,92.97
2019-01-28T12:12:19.507Z,93.59
2019-01-28T12:13:19.523Z,94.11
2019-01-28T12:14:19.486Z,93.80
2019-01-28T12:15:19.583Z,93.18
2019-01-28T12:16:19.509Z,92.76
2019-01-28T12:17:19.463Z,92.76
2019-01-28T12:18:27.240Z,92.35
2019-01-28T12:19:19.431Z,92.14
2019-01-28T12:20:19.462Z,92.14
2019-01-28T12:21:19.407Z,92.55
2019-01-28T12:22:19.444Z,92.14
2019-01-28T12:23:19.428Z,92.45
2019-01-28T12:24:26.477Z,93.28
2019-01-28T12:25:19.368Z,92.76
2019-01-28T12:26:19.365Z,92.55
2019-01-28T12:27:19.343Z,92.03
2019-01-28T12:28:19.404Z,91.93
2019-01-28T12:29:19.337Z,91.93
2019-01-28T12:30:19.310Z,91.83
2019-01-28T12:31:19.380Z,92.45
2019-01-28T12:32:19.283Z,92.55
2019-01-28T12:33:19.293Z,92.14
2019-01-28T12:34:19.318Z,92.61
2019-01-28T12:35:19.284Z,92.45
2019-01-28T12:36:20.182Z,92.03
2019-01-28T12:37:19.237Z,92.24
2019-01-28T12:38:19.234Z,91.52
2019-01-28T12:39:19.209Z,91.83
2019-01-28T12:40:19.225Z,91.41
2019-01-28T12:41:19.197Z,92.03
2019-01-28T12:42:19.179Z,92.45
2019-01-28T12:43:19.168Z,92.24
2019-01-28T12:44:19.152Z,93.38
2019-01-28T12:45:19.147Z,92.69
2019-01-28T12:46:19.157Z,91.35
2019-01-28T12:47:19.127Z,91.86
2019-01-28T12:48:19.117Z,92.18
2019-01-28T12:49:22.070Z,92.80
2019-01-28T12:50:19.173Z,92.28
2019-01-28T12:51:19.078Z,92.69
2019-01-28T12:52:19.093Z,92.38