createdAt,value
2022-08-19T00:01:06.353Z,1.85
2022-08-19T00:03:52.434Z,2.95
2022-08-19T00:06:39.521Z,2.03
2022-08-19T00:09:26.025Z,2.70
2022-08-19T00:12:12.302Z,2.28
2022-08-19T00:14:58.095Z,2.10
2022-08-19T00:17:44.631Z,2.47
2022-08-19T00:20:31.216Z,2.33
2022-08-19T00:23:17.558Z,1.90
2022-08-19T00:26:07.458Z,2.42
2022-08-19T00:28:53.926Z,1.95
2022-08-19T00:31:40.333Z,2.15
2022-08-19T00:34:29.770Z,2.30
2022-08-19T00:37:15.850Z,2.17
2022-08-19T00:40:03.901Z,2.38
2022-08-19T00:43:11.837Z,2.40
2022-08-19T00:45:57.641Z,2.40
2022-08-19T00:48:43.889Z,2.25
2022-08-19T00:51:31.312Z,2.00
2022-08-19T00:54:17.831Z,1.85
2022-08-19T00:57:05.657Z,2.60
2022-08-19T01:00:00.930Z,1.73
2022-08-19T01:03:14.711Z,1.95
2022-08-19T01:06:01.176Z,2.00
2022-08-19T01:08:47.196Z,2.33
2022-08-19T01:11:39.167Z,2.60
2022-08-19T01:14:25.858Z,2.10
2022-08-19T01:17:12.283Z,2.30
2022-08-19T01:19:58.963Z,1.77
2022-08-19T01:22:49.920Z,2.00
2022-08-19T01:25:45.043Z,2.70
2022-08-19T01:28:39.669Z,2.22
2022-08-19T01:31:28.130Z,1.98
2022-08-19T01:34:14.394Z,1.90
2022-08-19T01:37:24.886Z,1.92
2022-08-19T01:40:13.909Z,2.30
2022-08-19T01:43:00.656Z,2.42
2022-08-19T01:45:47.119Z,2.53
2022-08-19T01:48:38.040Z,2.75
2022-08-19T01:51:24.175Z,2.92
2022-08-19T01:54:11.588Z,2.67
2022-08-19T01:57:02.558Z,2.45
2022-08-19T01:59:48.409Z,3.17
2022-08-19T02:02:34.955Z,2.72
2022-08-19T02:05:22.395Z,2.95
2022-08-19T02:08:09.078Z,2.65
2022-08-19T02:10:55.339Z,3.05
2022-08-19T02:13:41.399Z,2.88
2022-08-19T02:16:28.103Z,2.90
2022-08-19T02:19:14.507Z,2.85
2022-08-19T02:22:00.855Z,3.78
2022-08-19T02:24:47.550Z,2.92
2022-08-19T02:27:34.490Z,2.83
2022-08-19T02:30:21.030Z,2.33
2022-08-19T02:33:07.087Z,2.70
2022-08-19T02:35:53.230Z,2.53
2022-08-19T02:38:39.669Z,2.38
2022-08-19T02:41:27.333Z,2.55
2022-08-19T02:44:29.032Z,2.83
2022-08-19T02:47:16.748Z,2.95
2022-08-19T02:50:03.976Z,2.20
2022-08-19T02:52:50.166Z,2.72
2022-08-19T02:55:46.141Z,3.00
2022-08-19T02:58:32.603Z,2.60
2022-08-19T03:01:37.366Z,2.78
2022-08-19T03:04:24.079Z,2.55
2022-08-19T03:07:11.077Z,2.25
2022-08-19T03:09:57.559Z,2.65
2022-08-19T03:12:43.570Z,3.25
2022-08-19T03:15:29.779Z,3.13
2022-08-19T03:18:18.055Z,3.30
2022-08-19T03:21:04.843Z,3.58
2022-08-19T03:24:09.769Z,2.83
2022-08-19T03:26:58.253Z,3.22
2022-08-19T03:29:44.568Z,3.08
2022-08-19T03:32:32.908Z,3.03
2022-08-19T03:35:19.067Z,2.92
2022-08-19T03:38:06.641Z,3.00
2022-08-19T03:40:52.935Z,2.70
2022-08-19T03:43:41.599Z,2.60
2022-08-19T03:46:30.049Z,3.00
2022-08-19T03:49:18.477Z,2.97
2022-08-19T03:52:08.267Z,3.50
2022-08-19T03:55:12.604Z,2.72
2022-08-19T03:57:59.395Z,2.67
2022-08-19T04:00:45.198Z,3.30
2022-08-19T04:03:31.251Z,2.20
2022-08-19T04:06:22.565Z,2.80
2022-08-19T04:09:11.209Z,2.50
2022-08-19T04:11:58.197Z,2.38
2022-08-19T04:14:44.038Z,2.92
2022-08-19T04:17:30.139Z,2.92
2022-08-19T04:20:16.552Z,2.75
2022-08-19T04:23:02.673Z,2.15
2022-08-19T04:25:48.843Z,2.20
2022-08-19T04:28:37.840Z,2.13
2022-08-19T04:31:27.714Z,2.95
2022-08-19T04:34:15.226Z,2.25
2022-08-19T04:37:01.199Z,2.80
2022-08-19T04:40:05.760Z,2.60
2022-08-19T04:42:52.090Z,2.33
2022-08-19T04:45:39.687Z,3.22
2022-08-19T04:48:29.857Z,2.58
2022-08-19T04:51:16.343Z,3.08
2022-08-19T04:54:02.489Z,3.17
2022-08-19T04:56:50.819Z,3.20
2022-08-19T04:59:37.783Z,3.03
2022-08-19T05:02:26.548Z,2.55
2022-08-19T05:05:13.567Z,2.75
2022-08-19T05:07:59.654Z,4.00
2022-08-19T05:10:45.601Z,2.20
2022-08-19T05:13:32.454Z,2.63
2022-08-19T05:16:19.993Z,2.15
2022-08-19T05:19:24.316Z,2.67
2022-08-19T05:22:28.898Z,2.72
2022-08-19T05:25:19.566Z,3.20
2022-08-19T05:28:05.527Z,2.92
2022-08-19T05:30:52.037Z,3.20
2022-08-19T05:33:38.553Z,3.22
2022-08-19T05:36:24.470Z,3.75
2022-08-19T05:39:12.176Z,3.50
2022-08-19T05:42:00.283Z,2.67
2022-08-19T05:44:46.572Z,2.67
2022-08-19T05:47:33.153Z,2.42
2022-08-19T05:50:19.119Z,2.40
2022-08-19T05:53:05.682Z,2.80
2022-08-19T05:55:51.487Z,2.60
2022-08-19T05:58:38.142Z,2.17
2022-08-19T06:01:24.748Z,2.45
2022-08-19T06:04:10.656Z,2.17
2022-08-19T06:06:57.384Z,2.40
2022-08-19T06:09:50.855Z,3.17
2022-08-19T06:12:45.999Z,2.80
2022-08-19T06:15:32.375Z,2.25
2022-08-19T06:18:18.375Z,2.35
2022-08-19T06:21:05.449Z,2.33
2022-08-19T06:23:52.689Z,2.75
2022-08-19T06:26:39.861Z,3.17
2022-08-19T06:29:44.547Z,2.40
2022-08-19T06:32:31.275Z,2.53
2022-08-19T06:35:17.960Z,3.03
2022-08-19T06:38:06.023Z,2.97
2022-08-19T06:40:52.042Z,2.85
2022-08-19T06:43:40.507Z,2.60
2022-08-19T06:46:28.627Z,2.88
2022-08-19T06:49:15.163Z,3.47
2022-08-19T06:52:01.976Z,2.80
2022-08-19T06:54:56.378Z,2.88
2022-08-19T06:57:43.601Z,2.58
2022-08-19T07:03:35.796Z,2.95
2022-08-19T07:06:43.297Z,2.30
2022-08-19T07:09:58.199Z,2.80
2022-08-19T07:12:46.731Z,2.53
2022-08-19T07:15:37.748Z,2.50
2022-08-19T07:18:27.320Z,2.08
2022-08-19T07:21:16.276Z,2.30
2022-08-19T07:24:04.186Z,3.10
2022-08-19T07:26:53.948Z,2.10
2022-08-19T07:29:39.976Z,2.58
2022-08-19T07:32:28.969Z,2.83
2022-08-19T07:35:15.027Z,2.17
2022-08-19T07:38:03.782Z,1.80
2022-08-19T07:40:50.021Z,2.30
2022-08-19T07:43:35.979Z,1.95
2022-08-19T07:46:22.227Z,1.92
2022-08-19T07:49:08.967Z,1.92
2022-08-19T07:52:00.308Z,2.28
2022-08-19T07:54:46.265Z,2.10
2022-08-19T07:57:32.485Z,2.72
2022-08-19T08:00:23.140Z,2.38
2022-08-19T08:03:10.934Z,2.13
2022-08-19T08:06:15.250Z,2.13
2022-08-19T08:09:16.691Z,2.10
2022-08-19T08:12:30.796Z,2.55
2022-08-19T08:15:17.401Z,2.35
2022-08-19T08:18:03.509Z,2.08
2022-08-19T08:20:49.891Z,2.20
2022-08-19T08:23:36.488Z,1.98
2022-08-19T08:26:26.484Z,1.63
2022-08-19T08:29:35.009Z,2.45
2022-08-19T08:32:21.195Z,1.80
2022-08-19T08:35:08.235Z,2.13
2022-08-19T08:37:55.514Z,1.75
2022-08-19T08:41:07.872Z,1.80
2022-08-19T08:43:54.015Z,1.67
2022-08-19T08:46:46.874Z,2.33
2022-08-19T08:50:03.327Z,1.80
2022-08-19T08:52:54.018Z,1.75
2022-08-19T08:55:41.639Z,2.13
2022-08-19T08:58:32.465Z,1.85
2022-08-19T09:01:18.317Z,2.25
2022-08-19T09:04:23.860Z,2.28
2022-08-19T09:07:18.569Z,2.17
2022-08-19T09:10:26.807Z,2.25
2022-08-19T09:13:19.139Z,2.03
2022-08-19T09:16:07.646Z,2.00
2022-08-19T09:18:54.767Z,2.05
2022-08-19T09:21:40.816Z,1.45
2022-08-19T09:24:31.035Z,1.30
2022-08-19T09:27:18.728Z,1.67
2022-08-19T09:30:05.947Z,1.90
2022-08-19T09:32:55.394Z,1.90
2022-08-19T09:35:49.624Z,1.92
2022-08-19T09:38:43.510Z,1.77
2022-08-19T09:41:29.852Z,1.67
2022-08-19T09:44:15.918Z,2.25
2022-08-19T09:47:01.786Z,2.20
2022-08-19T09:49:49.907Z,1.90
2022-08-19T09:52:37.605Z,2.50
2022-08-19T09:55:32.016Z,2.03
2022-08-19T09:58:20.501Z,2.20
2022-08-19T10:01:10.849Z,2.22
2022-08-19T10:03:58.311Z,2.15
2022-08-19T10:06:46.898Z,1.70
2022-08-19T10:09:34.326Z,2.10
2022-08-19T10:12:20.668Z,1.77
2022-08-19T10:15:07.221Z,1.80
2022-08-19T10:17:55.170Z,1.63
2022-08-19T10:20:43.302Z,2.25
2022-08-19T10:23:33.571Z,2.65
2022-08-19T10:26:22.159Z,1.83
2022-08-19T10:29:09.241Z,2.55
2022-08-19T10:32:00.761Z,2.75
2022-08-19T10:34:49.175Z,2.95
2022-08-19T10:37:35.824Z,2.13
2022-08-19T10:40:22.314Z,2.17
2022-08-19T10:43:08.184Z,2.95
2022-08-19T10:45:59.472Z,2.65
2022-08-19T10:48:45.666Z,2.08
2022-08-19T10:51:50.147Z,1.73
2022-08-19T10:54:54.598Z,2.00
2022-08-19T11:00:52.754Z,2.17
2022-08-19T11:03:38.687Z,1.60
2022-08-19T11:06:39.713Z,1.65
2022-08-19T11:09:33.703Z,1.77
2022-08-19T11:12:20.801Z,1.55
2022-08-19T11:15:12.054Z,1.60
2022-08-19T11:17:58.264Z,2.05
2022-08-19T11:20:44.420Z,1.23
2022-08-19T11:23:30.666Z,2.13
2022-08-19T11:26:17.706Z,1.70
2022-08-19T11:29:05.127Z,1.33
2022-08-19T11:31:51.047Z,2.33
2022-08-19T11:34:37.729Z,1.45
2022-08-19T11:37:23.795Z,1.98
2022-08-19T11:40:10.924Z,1.65
2022-08-19T11:42:57.254Z,1.58
2022-08-19T11:45:44.013Z,1.95
2022-08-19T11:48:29.979Z,1.83
2022-08-19T11:51:17.620Z,1.63
2022-08-19T11:54:05.213Z,1.50
2022-08-19T11:56:51.315Z,1.42
2022-08-19T11:59:37.340Z,1.55
2022-08-19T12:02:24.355Z,1.48
2022-08-19T12:05:12.810Z,1.98
2022-08-19T12:07:59.415Z,1.85
2022-08-19T12:10:46.460Z,1.83
2022-08-19T12:13:32.681Z,1.77
2022-08-19T12:16:20.271Z,1.40
2022-08-19T12:19:06.140Z,1.45
2022-08-19T12:21:53.978Z,1.20
2022-08-19T12:24:39.858Z,1.83
2022-08-19T12:27:39.979Z,1.15
2022-08-19T12:33:14.423Z,1.30
2022-08-19T12:36:04.954Z,1.70
2022-08-19T12:38:50.919Z,1.63
2022-08-19T12:41:43.356Z,1.40
2022-08-19T12:44:38.219Z,1.38
2022-08-19T12:47:27.608Z,2.00
2022-08-19T12:50:13.683Z,1.50
2022-08-19T12:52:59.755Z,1.10
2022-08-19T12:55:45.834Z,1.70
2022-08-19T12:58:33.420Z,2.03
2022-08-19T13:01:23.003Z,1.45
2022-08-19T13:04:09.567Z,1.77
2022-08-19T13:06:55.687Z,1.60
2022-08-19T13:09:46.026Z,1.98
2022-08-19T13:12:31.826Z,1.27
2022-08-19T13:15:23.786Z,1.70
2022-08-19T13:18:11.351Z,1.88
2022-08-19T13:20:57.534Z,1.63
2022-08-19T13:23:43.535Z,1.30
2022-08-19T13:26:29.619Z,1.67
2022-08-19T13:29:34.593Z,2.03
2022-08-19T13:32:40.169Z,1.42
2022-08-19T13:35:28.550Z,1.70
2022-08-19T13:38:15.835Z,1.63
2022-08-19T13:41:09.917Z,1.38
2022-08-19T13:43:58.456Z,1.58
2022-08-19T13:47:13.695Z,1.27
2022-08-19T13:50:00.341Z,1.63
2022-08-19T13:52:48.396Z,1.63
2022-08-19T13:55:34.636Z,1.42
2022-08-19T13:58:20.664Z,1.15
2022-08-19T14:01:07.266Z,1.33
2022-08-19T14:03:53.904Z,1.10
2022-08-19T14:06:39.849Z,1.88
2022-08-19T14:09:26.369Z,1.23
2022-08-19T14:12:12.250Z,1.67
2022-08-19T14:14:58.200Z,1.13
2022-08-19T14:17:45.554Z,1.77
2022-08-19T14:20:31.856Z,1.83
2022-08-19T14:23:18.089Z,1.48
2022-08-19T14:26:05.055Z,1.60
2022-08-19T14:28:51.177Z,1.52
2022-08-19T14:31:37.032Z,1.75
2022-08-19T14:34:23.204Z,1.80
2022-08-19T14:37:14.450Z,1.35
2022-08-19T14:40:00.381Z,1.65
2022-08-19T14:42:46.361Z,2.35
2022-08-19T14:48:41.494Z,1.85
2022-08-19T14:51:28.401Z,1.85
2022-08-19T14:54:14.638Z,1.20
2022-08-19T14:57:00.843Z,1.58
2022-08-19T14:59:46.751Z,1.50
2022-08-19T15:02:34.418Z,1.20
2022-08-19T15:05:22.080Z,1.58
2022-08-19T15:08:08.186Z,1.15
2022-08-19T15:10:54.912Z,1.45
2022-08-19T15:13:41.423Z,1.50
2022-08-19T15:16:27.679Z,1.85
2022-08-19T15:19:14.774Z,1.20
2022-08-19T15:22:01.222Z,1.67
2022-08-19T15:24:48.044Z,1.40
2022-08-19T15:27:34.071Z,1.10
2022-08-19T15:30:22.377Z,1.90
2022-08-19T15:33:08.498Z,1.52
2022-08-19T15:35:54.891Z,2.53
2022-08-19T15:38:45.992Z,2.13
2022-08-19T15:41:32.561Z,1.77
2022-08-19T15:44:21.491Z,1.75
2022-08-19T15:47:07.523Z,1.38
2022-08-19T15:49:55.764Z,1.75
2022-08-19T15:52:50.227Z,1.70
2022-08-19T15:55:41.756Z,1.40
2022-08-19T15:58:46.221Z,1.85
2022-08-19T16:01:51.508Z,1.30
2022-08-19T16:04:56.061Z,2.38
2022-08-19T16:07:42.668Z,1.60
2022-08-19T16:10:28.827Z,1.42
2022-08-19T16:13:14.959Z,1.40
2022-08-19T16:16:01.059Z,1.80
2022-08-19T16:18:47.501Z,1.65
2022-08-19T16:21:34.742Z,1.77
2022-08-19T16:24:22.266Z,1.50
2022-08-19T16:27:08.495Z,1.50
2022-08-19T16:29:54.539Z,1.15
2022-08-19T16:32:45.057Z,1.52
2022-08-19T16:35:31.421Z,1.90
2022-08-19T16:38:17.611Z,1.70
2022-08-19T16:41:03.883Z,1.40
2022-08-19T16:43:52.589Z,1.52
2022-08-19T16:46:39.903Z,1.60
2022-08-19T16:49:52.427Z,1.60
2022-08-19T16:52:32.630Z,1.70
2022-08-19T16:55:19.083Z,1.92
2022-08-19T16:58:05.042Z,1.58
2022-08-19T17:00:52.121Z,1.80
2022-08-19T17:03:39.989Z,1.58
2022-08-19T17:06:31.192Z,1.45
2022-08-19T17:09:18.841Z,2.23
2022-08-19T17:12:12.695Z,2.05
2022-08-19T17:14:59.108Z,1.92
2022-08-19T17:17:45.027Z,2.17
2022-08-19T17:20:32.074Z,2.78
2022-08-19T17:23:18.804Z,2.88
2022-08-19T17:26:05.531Z,2.58
2022-08-19T17:28:52.380Z,3.10
2022-08-19T17:31:38.344Z,2.55
2022-08-19T17:34:24.679Z,3.33
2022-08-19T17:37:10.646Z,3.08
2022-08-19T17:39:56.747Z,3.15
2022-08-19T17:42:42.749Z,2.17
2022-08-19T17:45:28.927Z,3.40
2022-08-19T17:48:15.619Z,2.80
2022-08-19T17:51:12.979Z,15.80
2022-08-19T17:53:59.465Z,6.90
2022-08-19T17:57:04.035Z,4.25
2022-08-19T17:59:49.794Z,3.40
2022-08-19T18:02:43.382Z,8.50
2022-08-19T18:05:31.551Z,5.88
2022-08-19T18:08:17.539Z,3.33
2022-08-19T18:11:03.833Z,3.40
2022-08-19T18:13:50.041Z,2.85
2022-08-19T18:16:37.626Z,2.50
2022-08-19T18:19:26.893Z,2.75
2022-08-19T18:22:36.384Z,2.90
2022-08-19T18:25:24.300Z,3.33
2022-08-19T18:28:10.398Z,3.65
2022-08-19T18:30:56.646Z,4.75
2022-08-19T18:33:44.276Z,3.63
2022-08-19T18:36:52.390Z,3.78
2022-08-19T18:39:55.664Z,4.00
2022-08-19T18:43:04.209Z,2.78
2022-08-19T18:46:08.630Z,3.70
2022-08-19T18:49:05.079Z,2.15
2022-08-19T18:51:51.516Z,2.60
2022-08-19T18:54:37.519Z,2.45
2022-08-19T18:57:24.930Z,2.45
2022-08-19T19:00:13.057Z,2.33
2022-08-19T19:02:59.724Z,2.58
2022-08-19T19:05:45.986Z,3.13
2022-08-19T19:08:32.218Z,2.25
2022-08-19T19:11:21.543Z,2.30
2022-08-19T19:14:19.199Z,2.53
2022-08-19T19:17:14.932Z,3.42
2022-08-19T19:20:00.778Z,2.08
2022-08-19T19:22:46.882Z,2.60
2022-08-19T19:25:50.550Z,2.63
2022-08-19T19:28:39.561Z,2.72
2022-08-19T19:31:33.003Z,3.20
2022-08-19T19:34:29.537Z,3.03
2022-08-19T19:37:17.001Z,3.15
2022-08-19T19:40:06.269Z,2.95
2022-08-19T19:43:11.054Z,3.60
2022-08-19T19:45:57.281Z,3.75
2022-08-19T19:48:43.224Z,3.67
2022-08-19T19:51:30.127Z,4.15
2022-08-19T19:54:23.543Z,3.53
2022-08-19T19:57:12.262Z,3.97
2022-08-19T19:59:58.835Z,3.70
2022-08-19T20:02:49.621Z,2.97
2022-08-19T20:05:36.046Z,3.58
2022-08-19T20:08:42.210Z,2.92
2022-08-19T20:11:33.229Z,3.22
2022-08-19T20:14:20.602Z,3.45
2022-08-19T20:17:07.246Z,3.22
2022-08-19T20:19:53.528Z,3.20
2022-08-19T20:22:43.195Z,4.07
2022-08-19T20:25:29.205Z,4.05
2022-08-19T20:28:15.565Z,3.30
2022-08-19T20:31:01.815Z,3.58
2022-08-19T20:33:50.656Z,4.25
2022-08-19T20:36:38.852Z,3.40
2022-08-19T20:39:24.642Z,3.83
2022-08-19T20:42:10.984Z,4.25
2022-08-19T20:44:57.987Z,3.28
2022-08-19T20:47:43.743Z,3.72
2022-08-19T20:50:30.480Z,3.80
2022-08-19T20:53:18.248Z,3.70
2022-08-19T20:56:04.700Z,3.63
2022-08-19T20:58:54.411Z,4.25
2022-08-19T21:01:45.140Z,4.07
2022-08-19T21:04:37.000Z,4.20
2022-08-19T21:07:23.406Z,4.03
2022-08-19T21:10:26.256Z,4.40
2022-08-19T21:13:12.255Z,4.18
2022-08-19T21:15:58.879Z,3.53
2022-08-19T21:18:58.778Z,3.90
2022-08-19T21:22:17.622Z,4.47
2022-08-19T21:31:44.320Z,4.05
2022-08-19T21:35:19.903Z,3.25
2022-08-19T21:38:08.445Z,3.22
2022-08-19T21:41:00.191Z,3.28
2022-08-19T21:43:54.349Z,3.60
2022-08-19T21:46:50.421Z,3.07
2022-08-19T21:50:11.035Z,3.35
2022-08-19T21:52:55.581Z,3.17
2022-08-19T21:59:44.634Z,2.90
2022-08-19T22:02:44.887Z,3.25
2022-08-19T22:05:41.315Z,3.08
2022-08-19T22:08:31.267Z,4.22
2022-08-19T22:11:24.346Z,4.10
2022-08-19T22:14:10.629Z,3.65
2022-08-19T22:16:57.516Z,3.38
2022-08-19T22:20:12.794Z,3.00
2022-08-19T22:23:00.447Z,2.50
2022-08-19T22:26:14.937Z,3.15
2022-08-19T22:29:17.233Z,3.17
2022-08-19T22:35:28.802Z,3.72
2022-08-19T22:38:15.826Z,3.50
2022-08-19T22:41:04.036Z,3.20
2022-08-19T22:52:13.148Z,3.80
2022-08-19T22:55:06.538Z,4.55
2022-08-19T23:01:56.208Z,3.63
2022-08-19T23:05:11.723Z,3.80
2022-08-19T23:07:58.680Z,4.05
2022-08-19T23:10:49.122Z,3.33
2022-08-19T23:13:35.365Z,3.58
2022-08-19T23:16:21.431Z,3.85
2022-08-19T23:19:35.570Z,3.47
2022-08-19T23:22:26.157Z,3.35
2022-08-19T23:25:13.636Z,2.87
2022-08-19T23:28:18.580Z,3.33
2022-08-19T23:31:07.438Z,3.67
2022-08-19T23:33:56.201Z,3.80
2022-08-19T23:36:42.499Z,4.20
2022-08-19T23:39:30.006Z,3.50
2022-08-19T23:42:16.029Z,4.30
2022-08-19T23:45:03.954Z,3.78
2022-08-19T23:47:50.064Z,3.75
2022-08-19T23:50:37.214Z,3.55
2022-08-19T23:53:23.087Z,4.43
2022-08-19T23:56:14.054Z,3.05
2022-08-19T23:59:00.470Z,3.90
