createdAt,value
2019-04-11T00:01:16.364Z,59.30
2019-04-11T00:03:46.011Z,59.70
2019-04-11T00:06:15.523Z,59.50
2019-04-11T00:08:45.942Z,59.10
2019-04-11T00:11:15.659Z,59.60
2019-04-11T00:13:45.204Z,59.80
2019-04-11T00:16:15.239Z,59.20
2019-04-11T00:18:44.998Z,59.80
2019-04-11T00:21:14.812Z,59.40
2019-04-11T00:23:44.350Z,60.00
2019-04-11T00:26:13.903Z,59.90
2019-04-11T00:28:43.333Z,60.20
2019-04-11T00:31:12.677Z,60.40
2019-04-11T00:33:42.487Z,60.10
2019-04-11T00:36:12.386Z,59.70
2019-04-11T00:38:42.340Z,60.10
2019-04-11T00:41:11.723Z,58.90
2019-04-11T00:43:43.485Z,60.30
2019-04-11T00:46:12.462Z,60.20
2019-04-11T00:48:41.892Z,59.80
2019-04-11T00:51:11.887Z,59.30
2019-04-11T00:53:42.361Z,60.10
2019-04-11T00:56:12.415Z,59.80
2019-04-11T00:58:42.027Z,59.60
2019-04-11T01:01:11.511Z,59.60
2019-04-11T01:03:41.109Z,59.50
2019-04-11T01:06:10.738Z,60.10
2019-04-11T01:08:40.172Z,59.80
2019-04-11T01:11:09.908Z,60.40
2019-04-11T01:13:47.335Z,60.00
2019-04-11T01:16:28.339Z,59.80
2019-04-11T01:18:58.313Z,59.40
2019-04-11T01:21:28.563Z,59.90
2019-04-11T01:23:58.042Z,59.80
2019-04-11T01:26:28.303Z,60.30
2019-04-11T01:28:58.800Z,59.50
2019-04-11T01:31:29.878Z,60.60
2019-04-11T01:34:00.183Z,59.90
2019-04-11T01:36:29.631Z,60.30
2019-04-11T01:39:01.002Z,59.70
2019-04-11T01:41:30.891Z,59.70
2019-04-11T01:44:03.755Z,59.50
2019-04-11T01:46:31.938Z,60.10
2019-04-11T01:49:03.923Z,60.30
2019-04-11T01:51:33.868Z,59.80
2019-04-11T01:54:03.634Z,60.80
2019-04-11T01:56:33.596Z,60.70
2019-04-11T01:59:03.187Z,60.80
2019-04-11T02:01:34.170Z,61.00
2019-04-11T02:04:05.831Z,60.90
2019-04-11T02:06:36.207Z,61.30
2019-04-11T02:09:08.710Z,60.60
2019-04-11T02:11:38.069Z,60.40
2019-04-11T02:14:14.289Z,60.50
2019-04-11T02:16:38.541Z,60.60
2019-04-11T02:19:08.073Z,60.70
2019-04-11T02:21:37.912Z,60.40
2019-04-11T02:24:11.972Z,60.10
2019-04-11T02:26:44.459Z,60.60
2019-04-11T02:29:14.087Z,61.20
2019-04-11T02:31:44.539Z,61.40
2019-04-11T02:34:15.974Z,62.10
2019-04-11T02:36:45.607Z,61.10
2019-04-11T02:39:19.519Z,61.00
2019-04-11T02:41:46.827Z,60.80
2019-04-11T02:44:32.040Z,61.40
2019-04-11T02:47:00.244Z,61.70
2019-04-11T02:49:19.411Z,61.30
2019-04-11T02:51:51.295Z,61.40
2019-04-11T02:54:22.408Z,60.80
2019-04-11T02:56:54.554Z,60.90
2019-04-11T02:59:25.315Z,61.60
2019-04-11T03:01:55.821Z,60.10
2019-04-11T03:04:26.920Z,60.80
2019-04-11T03:06:57.418Z,61.20
2019-04-11T03:09:27.185Z,61.40
2019-04-11T03:11:59.168Z,60.80
2019-04-11T03:14:44.649Z,62.00
2019-04-11T03:17:11.894Z,60.60
2019-04-11T03:19:44.087Z,59.50
2019-04-11T03:22:03.372Z,61.20
2019-04-11T03:24:35.280Z,59.60
2019-04-11T03:27:05.703Z,60.20
2019-04-11T03:29:37.448Z,60.80
2019-04-11T03:35:20.399Z,60.50
2019-04-11T03:37:51.288Z,61.20
2019-04-11T03:39:59.445Z,61.60
2019-04-11T03:42:29.625Z,61.70
2019-04-11T03:44:50.202Z,61.20
2019-04-11T03:47:27.815Z,62.60
2019-04-11T03:49:51.960Z,61.80
2019-04-11T03:52:19.318Z,60.70
2019-04-11T03:54:49.634Z,61.30
2019-04-11T03:57:19.246Z,62.00
2019-04-11T03:59:48.667Z,62.10
2019-04-11T04:02:20.234Z,61.90
2019-04-11T04:04:51.233Z,61.80
2019-04-11T04:07:21.420Z,62.30
2019-04-11T04:09:51.273Z,61.50
2019-04-11T04:12:22.654Z,61.70
2019-04-11T04:15:13.017Z,61.40
2019-04-11T04:17:45.491Z,61.60
2019-04-11T04:20:17.168Z,60.90
2019-04-11T04:22:52.430Z,61.70
2019-04-11T04:25:22.122Z,61.90
2019-04-11T04:27:51.539Z,60.90
2019-04-11T04:30:21.963Z,61.10
2019-04-11T04:32:52.221Z,62.20
2019-04-11T04:35:23.588Z,60.80
2019-04-11T04:37:54.406Z,61.00
2019-04-11T04:40:41.370Z,60.90
2019-04-11T04:42:59.152Z,61.00
2019-04-11T04:45:29.998Z,60.80
2019-04-11T04:48:05.560Z,60.70
2019-04-11T04:50:30.990Z,60.00
2019-04-11T04:53:02.563Z,60.80
2019-04-11T04:55:32.663Z,60.80
2019-04-11T04:58:02.243Z,60.60
2019-04-11T05:00:32.146Z,60.90
2019-04-11T05:03:02.364Z,60.10
2019-04-11T05:05:33.704Z,60.80
2019-04-11T05:08:03.238Z,60.40
2019-04-11T05:10:32.806Z,60.90
2019-04-11T05:13:03.553Z,60.90
2019-04-11T05:15:34.453Z,60.70
2019-04-11T05:18:05.959Z,60.80
2019-04-11T05:20:36.385Z,60.70
2019-04-11T05:23:06.738Z,60.50
2019-04-11T05:25:36.939Z,60.70
2019-04-11T05:28:06.584Z,60.70
2019-04-11T05:30:36.402Z,60.40
2019-04-11T05:33:06.040Z,60.70
2019-04-11T05:35:36.237Z,60.60
2019-04-11T05:38:05.686Z,60.70
2019-04-11T05:40:35.033Z,60.00
2019-04-11T05:43:04.460Z,59.90
2019-04-11T05:45:33.837Z,60.00
2019-04-11T05:48:05.204Z,59.70
2019-04-11T05:50:35.994Z,59.30
2019-04-11T05:53:05.802Z,59.40
2019-04-11T05:55:36.368Z,60.10
2019-04-11T05:58:10.684Z,59.80
2019-04-11T06:00:40.893Z,59.90
2019-04-11T06:03:11.130Z,59.90
2019-04-11T06:06:00.453Z,59.80
2019-04-11T06:08:31.789Z,59.90
2019-04-11T06:11:09.509Z,59.50
2019-04-11T06:13:40.684Z,58.90
2019-04-11T06:16:12.458Z,59.00
2019-04-11T06:18:46.355Z,59.30
2019-04-11T06:21:19.997Z,58.80
2019-04-11T06:24:07.758Z,58.20
2019-04-11T06:26:42.816Z,58.80
2019-04-11T06:29:21.141Z,58.80
2019-04-11T06:31:55.666Z,58.40
2019-04-11T06:34:27.049Z,57.90
2019-04-11T06:37:13.918Z,58.60
2019-04-11T06:39:45.340Z,58.20
2019-04-11T06:42:30.174Z,58.40
2019-04-11T06:45:04.133Z,57.90
2019-04-11T06:47:45.032Z,58.00
2019-04-11T06:50:17.289Z,58.20
2019-04-11T06:52:46.824Z,57.40
2019-04-11T06:55:20.613Z,56.80
2019-04-11T06:57:51.597Z,56.40
2019-04-11T07:00:21.097Z,56.70
2019-04-11T07:03:01.336Z,56.80
2019-04-11T07:05:33.165Z,55.70
2019-04-11T07:08:05.461Z,55.20
2019-04-11T07:10:45.430Z,55.80
2019-04-11T07:13:20.626Z,55.10
2019-04-11T07:15:50.591Z,54.40
2019-04-11T07:18:37.743Z,54.70
2019-04-11T07:21:09.053Z,54.10
2019-04-11T07:23:57.581Z,52.90
2019-04-11T07:26:35.139Z,53.90
2019-04-11T07:29:13.066Z,53.80
2019-04-11T07:31:46.815Z,53.10
2019-04-11T07:34:24.229Z,52.70
2019-04-11T07:37:04.600Z,53.10
2019-04-11T07:39:44.602Z,52.40
2019-04-11T07:42:18.186Z,52.90
2019-04-11T07:45:06.562Z,51.50
2019-04-11T07:47:43.968Z,53.00
2019-04-11T07:50:15.682Z,51.20
2019-04-11T07:52:49.443Z,51.20
2019-04-11T07:55:21.047Z,50.50
2019-04-11T07:57:52.508Z,50.70
2019-04-11T08:00:45.692Z,50.10
2019-04-11T08:03:29.839Z,49.70
2019-04-11T08:06:10.914Z,49.80
2019-04-11T08:08:49.424Z,50.50
2019-04-11T08:11:23.638Z,49.40
2019-04-11T08:14:12.590Z,49.60
2019-04-11T08:16:46.898Z,50.20
2019-04-11T08:19:24.796Z,49.70
2019-04-11T08:21:58.824Z,50.30
2019-04-11T08:27:31.603Z,49.20
2019-04-11T08:30:02.741Z,48.90
2019-04-11T08:32:40.124Z,48.10
2019-04-11T08:35:28.687Z,48.20
2019-04-11T08:38:02.801Z,48.30
2019-04-11T08:40:53.364Z,47.90
2019-04-11T08:43:31.192Z,47.10
2019-04-11T08:46:15.005Z,47.40
2019-04-11T08:49:07.685Z,48.30
2019-04-11T08:51:37.280Z,47.80
2019-04-11T08:54:11.236Z,47.70
2019-04-11T08:56:43.804Z,48.20
2019-04-11T08:59:34.187Z,47.80
2019-04-11T09:02:04.630Z,48.20
2019-04-11T09:04:36.552Z,47.80
2019-04-11T09:07:07.273Z,47.30
2019-04-11T09:09:45.598Z,47.50
2019-04-11T09:12:15.190Z,47.30
2019-04-11T09:14:48.961Z,46.80
2019-04-11T09:17:21.365Z,47.60
2019-04-11T09:19:56.924Z,47.60
2019-04-11T09:22:31.233Z,46.80
2019-04-11T09:25:11.427Z,46.80
2019-04-11T09:27:49.025Z,47.40
2019-04-11T09:30:36.835Z,47.40
2019-04-11T09:33:24.708Z,47.10
2019-04-11T09:35:55.795Z,46.40
2019-04-11T09:38:42.349Z,45.50
2019-04-11T09:41:30.185Z,45.40
2019-04-11T09:44:07.139Z,45.10
2019-04-11T09:46:50.608Z,46.40
2019-04-11T09:49:22.720Z,45.30
2019-04-11T09:51:53.937Z,46.40
2019-04-11T09:54:26.105Z,45.40
2019-04-11T09:57:00.292Z,45.70
2019-04-11T09:59:34.268Z,45.30
2019-04-11T10:02:21.308Z,45.50
2019-04-11T10:04:52.328Z,45.40
2019-04-11T10:07:23.754Z,45.50
2019-04-11T10:09:57.280Z,44.70
2019-04-11T10:12:40.540Z,45.10
2019-04-11T10:15:11.512Z,43.90
2019-04-11T10:17:58.970Z,43.60
2019-04-11T10:20:28.826Z,45.60
2019-04-11T10:23:03.285Z,44.70
2019-04-11T10:25:35.163Z,45.20
2019-04-11T10:28:09.542Z,44.50
2019-04-11T10:30:46.747Z,45.20
2019-04-11T10:33:17.753Z,45.10
2019-04-11T10:35:48.839Z,44.70
2019-04-11T10:38:20.404Z,44.60
2019-04-11T10:43:49.623Z,44.40
2019-04-11T10:46:36.071Z,44.60
2019-04-11T10:49:07.542Z,44.90
2019-04-11T10:51:42.307Z,44.80
2019-04-11T10:54:13.639Z,43.70
2019-04-11T10:57:00.953Z,42.40
2019-04-11T10:59:38.557Z,44.50
2019-04-11T11:02:22.986Z,43.60
2019-04-11T11:04:54.164Z,43.20
2019-04-11T11:07:24.656Z,42.80
2019-04-11T11:09:56.706Z,43.00
2019-04-11T11:12:30.713Z,43.00
2019-04-11T11:15:04.411Z,41.10
2019-04-11T11:17:54.968Z,42.50
2019-04-11T11:20:33.639Z,42.10
2019-04-11T11:22:58.443Z,41.70
2019-04-11T11:25:35.547Z,41.80
2019-04-11T11:28:05.427Z,41.90
2019-04-11T11:30:54.125Z,41.40
2019-04-11T11:33:26.542Z,41.70
2019-04-11T11:36:09.979Z,41.90
2019-04-11T11:38:37.739Z,41.30
2019-04-11T11:41:25.251Z,42.20
2019-04-11T11:43:55.097Z,42.40
2019-04-11T11:46:42.529Z,42.20
2019-04-11T11:49:12.544Z,42.50
2019-04-11T11:51:52.094Z,42.50
2019-04-11T11:54:31.941Z,42.60
2019-04-11T11:57:02.931Z,42.00
2019-04-11T11:59:34.455Z,41.30
2019-04-11T12:02:16.801Z,41.40
2019-04-11T12:04:46.843Z,41.80
2019-04-11T12:07:18.856Z,41.60
2019-04-11T12:10:06.909Z,41.50
2019-04-11T12:12:53.939Z,41.10
2019-04-11T12:15:41.330Z,41.30
2019-04-11T12:18:21.651Z,41.90
2019-04-11T12:20:57.537Z,40.10
2019-04-11T12:23:44.735Z,40.00
2019-04-11T12:26:03.746Z,40.20
2019-04-11T12:28:43.940Z,39.90
2019-04-11T12:31:13.408Z,40.40
2019-04-11T12:33:59.790Z,40.80
2019-04-11T12:36:37.099Z,41.70
2019-04-11T12:39:28.820Z,41.20
2019-04-11T12:42:02.403Z,41.50
2019-04-11T12:44:33.395Z,40.80
2019-04-11T12:47:19.655Z,40.30
2019-04-11T12:49:53.126Z,39.10
2019-04-11T12:52:38.431Z,39.40
2019-04-11T12:55:15.467Z,39.40
2019-04-11T12:57:52.119Z,39.20
2019-04-11T13:00:39.736Z,39.50
2019-04-11T13:03:26.942Z,39.00
2019-04-11T13:06:06.710Z,40.00
2019-04-11T13:08:52.414Z,39.20
2019-04-11T13:11:23.407Z,40.70
2019-04-11T13:13:57.114Z,39.50
2019-04-11T13:16:28.025Z,39.90
2019-04-11T13:18:59.040Z,41.50
2019-04-11T13:21:30.017Z,40.80
2019-04-11T13:24:16.338Z,40.00
2019-04-11T13:27:05.407Z,39.60
2019-04-11T13:29:39.221Z,38.90
2019-04-11T13:32:28.361Z,39.70
2019-04-11T13:35:05.029Z,39.80
2019-04-11T13:37:52.131Z,40.30
2019-04-11T13:40:39.459Z,40.10
2019-04-11T13:43:10.454Z,39.00
2019-04-11T13:45:47.455Z,39.80
2019-04-11T13:48:34.844Z,39.10
2019-04-11T13:51:20.930Z,38.60
2019-04-11T13:54:08.140Z,39.10
2019-04-11T13:56:54.471Z,39.60
2019-04-11T13:59:34.443Z,40.40
2019-04-11T14:02:07.606Z,39.30
2019-04-11T14:04:44.078Z,40.60
2019-04-11T14:07:15.134Z,40.80
2019-04-11T14:09:46.146Z,40.30
2019-04-11T14:12:15.646Z,40.30
2019-04-11T14:14:45.491Z,40.20
2019-04-11T14:17:18.214Z,40.70
2019-04-11T14:19:52.551Z,40.70
2019-04-11T14:22:28.932Z,41.10
2019-04-11T14:25:14.948Z,41.20
2019-04-11T14:27:45.114Z,40.40
2019-04-11T14:30:32.878Z,40.60
2019-04-11T14:33:02.395Z,41.50
2019-04-11T14:35:49.623Z,41.50
2019-04-11T14:38:23.171Z,41.90
2019-04-11T14:41:01.867Z,41.00
2019-04-11T14:43:35.910Z,40.90
2019-04-11T14:46:16.212Z,41.40
2019-04-11T14:48:50.228Z,41.50
2019-04-11T14:51:23.749Z,40.90
2019-04-11T14:54:11.704Z,40.80
2019-04-11T14:56:58.434Z,41.20
2019-04-11T14:59:32.135Z,41.70
2019-04-11T15:02:14.964Z,41.60
2019-04-11T15:04:48.686Z,42.40
2019-04-11T15:07:19.595Z,42.20
2019-04-11T15:09:50.615Z,42.40
2019-04-11T15:12:21.594Z,41.80
2019-04-11T15:14:55.288Z,42.20
2019-04-11T15:17:29.019Z,41.80
2019-04-11T15:20:08.913Z,41.90
2019-04-11T15:22:45.668Z,42.50
2019-04-11T15:25:20.135Z,41.90
2019-04-11T15:28:08.047Z,42.00
2019-04-11T15:30:57.695Z,41.40
2019-04-11T15:33:44.856Z,41.90
2019-04-11T15:36:28.506Z,42.50
2019-04-11T15:39:16.130Z,41.90
2019-04-11T15:41:47.116Z,41.50
2019-04-11T15:44:34.656Z,42.20
2019-04-11T15:47:05.710Z,42.00
2019-04-11T15:49:42.878Z,41.50
2019-04-11T15:52:13.698Z,41.00
2019-04-11T15:54:47.471Z,41.50
2019-04-11T15:57:18.456Z,42.00
2019-04-11T15:59:54.291Z,42.00
2019-04-11T16:02:31.001Z,42.30
2019-04-11T16:05:02.843Z,42.00
2019-04-11T16:07:49.174Z,42.40
2019-04-11T16:10:20.429Z,42.40
2019-04-11T16:12:51.437Z,42.10
2019-04-11T16:15:23.326Z,41.80
2019-04-11T16:17:58.004Z,41.20
2019-04-11T16:20:27.639Z,42.10
2019-04-11T16:23:01.423Z,42.20
2019-04-11T16:25:30.800Z,42.20
2019-04-11T16:28:01.785Z,41.00
2019-04-11T16:30:45.361Z,40.90
2019-04-11T16:33:32.505Z,41.50
2019-04-11T16:36:06.311Z,41.70
2019-04-11T16:38:50.338Z,41.30
2019-04-11T16:41:37.713Z,40.90
2019-04-11T16:44:25.567Z,41.40
2019-04-11T16:46:59.642Z,41.80
2019-04-11T16:49:29.031Z,42.00
2019-04-11T16:51:58.380Z,42.30
2019-04-11T16:54:27.750Z,42.20
2019-04-11T16:56:57.083Z,42.20
2019-04-11T16:59:26.443Z,41.80
2019-04-11T17:01:55.813Z,41.70
2019-04-11T17:04:26.083Z,42.10
2019-04-11T17:06:57.774Z,42.50
2019-04-11T17:09:43.757Z,42.50
2019-04-11T17:12:13.327Z,42.20
2019-04-11T17:14:42.727Z,42.50
2019-04-11T17:17:15.238Z,42.70
2019-04-11T17:19:43.134Z,42.80
2019-04-11T17:22:12.505Z,42.80
2019-04-11T17:24:41.870Z,42.50
2019-04-11T17:27:11.206Z,42.40
2019-04-11T17:29:40.568Z,42.30
2019-04-11T17:32:09.997Z,42.70
2019-04-11T17:34:39.403Z,42.30
2019-04-11T17:37:08.777Z,42.40
2019-04-11T17:39:38.135Z,42.60
2019-04-11T17:42:07.512Z,43.00
2019-04-11T17:44:36.867Z,43.10
2019-04-11T17:47:06.231Z,43.40
2019-04-11T17:49:35.604Z,43.30
2019-04-11T17:52:06.568Z,43.40
2019-04-11T17:54:35.933Z,44.30
2019-04-11T17:57:05.439Z,44.90
2019-04-11T17:59:34.860Z,44.20
2019-04-11T18:02:10.055Z,44.20
2019-04-11T18:04:36.893Z,44.70
2019-04-11T18:07:06.332Z,45.60
2019-04-11T18:09:35.759Z,45.10
2019-04-11T18:12:06.814Z,45.00
2019-04-11T18:14:36.211Z,44.40
2019-04-11T18:17:05.681Z,45.00
2019-04-11T18:19:36.272Z,44.70
2019-04-11T18:22:08.626Z,45.60
2019-04-11T18:24:38.943Z,45.60
2019-04-11T18:27:08.379Z,44.90
2019-04-11T18:29:37.744Z,45.40
2019-04-11T18:32:07.240Z,45.60
2019-04-11T18:34:36.597Z,44.90
2019-04-11T18:37:05.974Z,45.60
2019-04-11T18:39:35.926Z,46.00
2019-04-11T18:42:06.674Z,45.40
2019-04-11T18:44:36.029Z,45.80
2019-04-11T18:47:05.543Z,45.60
2019-04-11T18:49:34.922Z,46.30
2019-04-11T18:52:04.411Z,46.30
2019-04-11T18:54:33.794Z,45.90
2019-04-11T18:57:03.232Z,46.40
2019-04-11T18:59:34.015Z,46.60
2019-04-11T19:02:04.081Z,45.70
2019-04-11T19:04:33.547Z,46.40
2019-04-11T19:07:05.071Z,46.30
2019-04-11T19:09:34.735Z,46.50
2019-04-11T19:12:04.990Z,46.40
2019-04-11T19:14:34.363Z,46.60
2019-04-11T19:17:03.787Z,45.40
2019-04-11T19:19:33.212Z,46.40
2019-04-11T19:22:02.630Z,46.90
2019-04-11T19:24:35.812Z,46.90
2019-04-11T19:27:03.146Z,47.00
2019-04-11T19:29:32.570Z,47.50
2019-04-11T19:32:01.932Z,47.60
2019-04-11T19:34:31.323Z,47.20
2019-04-11T19:37:00.757Z,47.50
2019-04-11T19:39:30.147Z,47.80
2019-04-11T19:41:59.509Z,48.40
2019-04-11T19:44:28.933Z,48.80
2019-04-11T19:46:58.322Z,48.00
2019-04-11T19:49:29.042Z,47.90
2019-04-11T19:52:01.543Z,48.40
2019-04-11T19:54:32.737Z,48.40
2019-04-11T19:57:02.573Z,49.20
2019-04-11T19:59:31.935Z,48.90
2019-04-11T20:02:01.278Z,49.20
2019-04-11T20:04:30.721Z,49.60
2019-04-11T20:07:00.067Z,50.10
2019-04-11T20:09:29.497Z,49.80
2019-04-11T20:12:00.742Z,49.70
2019-04-11T20:14:34.173Z,49.80
2019-04-11T20:17:01.152Z,50.30
2019-04-11T20:19:30.519Z,49.70
2019-04-11T20:21:59.884Z,50.10
2019-04-11T20:24:29.259Z,50.00
2019-04-11T20:26:58.779Z,50.10
2019-04-11T20:29:28.271Z,50.10
2019-04-11T20:31:57.694Z,50.40
2019-04-11T20:34:28.154Z,50.40
2019-04-11T20:36:57.666Z,50.10
2019-04-11T20:39:27.002Z,50.20
2019-04-11T20:41:56.379Z,50.30
2019-04-11T20:44:27.564Z,50.50
2019-04-11T20:47:00.196Z,50.50
2019-04-11T20:49:27.829Z,50.70
2019-04-11T20:51:57.164Z,50.80
2019-04-11T20:54:26.517Z,50.10
2019-04-11T20:56:55.940Z,50.60
2019-04-11T20:59:33.996Z,50.90
2019-04-11T21:01:57.003Z,50.60
2019-04-11T21:04:26.564Z,51.00
2019-04-11T21:06:55.909Z,50.70
2019-04-11T21:09:25.254Z,51.50
2019-04-11T21:11:54.589Z,51.20
2019-04-11T21:14:24.013Z,51.10
2019-04-11T21:16:53.361Z,51.60
2019-04-11T21:19:23.241Z,50.60
2019-04-11T21:21:53.598Z,50.50
2019-04-11T21:24:23.783Z,51.20
2019-04-11T21:26:53.138Z,50.80
2019-04-11T21:29:22.501Z,51.00
2019-04-11T21:31:51.911Z,51.40
2019-04-11T21:34:21.278Z,51.30
2019-04-11T21:36:50.634Z,51.10
2019-04-11T21:39:19.995Z,52.10
2019-04-11T21:41:49.344Z,51.50
2019-04-11T21:44:18.696Z,51.60
2019-04-11T21:46:49.283Z,51.60
2019-04-11T21:49:18.897Z,51.90
2019-04-11T21:51:48.233Z,51.70
2019-04-11T21:54:17.604Z,51.30
2019-04-11T21:56:49.358Z,51.70
2019-04-11T21:59:20.424Z,51.70
2019-04-11T22:01:49.220Z,51.60
2019-04-11T22:04:18.630Z,51.60
2019-04-11T22:06:48.087Z,51.20
2019-04-11T22:09:17.507Z,51.80
2019-04-11T22:11:46.861Z,51.70
2019-04-11T22:14:16.202Z,51.50
2019-04-11T22:16:45.542Z,51.90
2019-04-11T22:19:14.978Z,51.50
2019-04-11T22:21:45.381Z,51.90
2019-04-11T22:24:15.355Z,51.80
2019-04-11T22:26:44.783Z,51.50
2019-04-11T22:29:14.112Z,51.60
2019-04-11T22:31:43.474Z,52.10
2019-04-11T22:34:14.513Z,51.60
2019-04-11T22:36:43.874Z,52.00
2019-04-11T22:39:13.282Z,51.90
2019-04-11T22:41:42.644Z,51.50
2019-04-11T22:44:11.982Z,51.70
2019-04-11T22:46:41.343Z,51.90
2019-04-11T22:49:10.674Z,52.20
2019-04-11T22:51:42.749Z,51.60
2019-04-11T22:54:13.169Z,52.00
2019-04-11T22:56:42.417Z,51.60
2019-04-11T22:59:13.613Z,51.70
2019-04-11T23:01:46.493Z,51.20
2019-04-11T23:04:16.599Z,51.80
2019-04-11T23:06:47.317Z,51.90
2019-04-11T23:09:18.637Z,51.60
2019-04-11T23:11:47.269Z,51.80
2019-04-11T23:14:16.610Z,51.70
2019-04-11T23:16:45.943Z,51.70
2019-04-11T23:19:15.294Z,52.00
2019-04-11T23:21:44.668Z,51.70
2019-04-11T23:24:14.039Z,51.70
2019-04-11T23:26:43.388Z,51.90
2019-04-11T23:29:15.672Z,52.00
2019-04-11T23:31:43.802Z,52.10
2019-04-11T23:34:13.143Z,51.80
2019-04-11T23:36:42.506Z,51.90
2019-04-11T23:39:11.849Z,51.70
2019-04-11T23:41:41.282Z,51.90
2019-04-11T23:44:10.614Z,51.80
2019-04-11T23:46:39.976Z,52.20
2019-04-11T23:49:09.311Z,52.20
2019-04-11T23:51:38.684Z,51.90
2019-04-11T23:54:08.019Z,52.20
2019-04-11T23:56:37.368Z,52.30
2019-04-11T23:59:06.699Z,52.60
