createdAt,value
2016-11-20T00:00:46.345Z,66.74
2016-11-20T00:01:46.048Z,66.93
2016-11-20T00:02:46.376Z,67.02
2016-11-20T00:03:46.395Z,67.59
2016-11-20T00:04:46.432Z,67.59
2016-11-20T00:05:46.425Z,67.5
2016-11-20T00:06:46.123Z,67.69
2016-11-20T00:07:46.470Z,67.5
2016-11-20T00:08:46.475Z,67.5
2016-11-20T00:09:46.168Z,67.21
2016-11-20T00:10:46.184Z,66.64
2016-11-20T00:11:46.222Z,67.12
2016-11-20T00:12:46.230Z,67.4
2016-11-20T00:13:46.544Z,67.5
2016-11-20T00:14:46.560Z,67.02
2016-11-20T00:15:46.259Z,67.31
2016-11-20T00:16:46.271Z,67.4
2016-11-20T00:17:46.292Z,67.02
2016-11-20T00:18:46.618Z,67.31
2016-11-20T00:19:46.635Z,67.59
2016-11-20T00:20:46.649Z,66.83
2016-11-20T00:21:46.347Z,67.02
2016-11-20T00:22:46.364Z,66.83
2016-11-20T00:23:46.374Z,66.74
2016-11-20T00:24:46.395Z,67.12
2016-11-20T00:25:46.409Z,67.02
2016-11-20T00:26:46.422Z,67.12
2016-11-20T00:27:46.752Z,66.93
2016-11-20T00:28:46.453Z,67.21
2016-11-20T00:29:46.467Z,66.55
2016-11-20T00:30:46.795Z,66.46
2016-11-20T00:31:46.809Z,66.83
2016-11-20T00:32:46.512Z,66.74
2016-11-20T00:33:46.533Z,66.93
2016-11-20T00:34:46.866Z,67.31
2016-11-20T00:35:46.569Z,66.64
2016-11-20T00:36:46.893Z,66.74
2016-11-20T00:37:46.900Z,66.46
2016-11-20T00:38:46.913Z,66.64
2016-11-20T00:39:46.616Z,65.98
2016-11-20T00:40:46.632Z,66.64
2016-11-20T00:41:46.959Z,66.64
2016-11-20T00:42:46.663Z,66.74
2016-11-20T00:43:46.676Z,66.64
2016-11-20T00:44:47.013Z,66.74
2016-11-20T00:45:46.701Z,67.08
2016-11-20T00:46:46.718Z,67.31
2016-11-20T00:47:47.068Z,66.83
2016-11-20T00:48:46.764Z,66.74
2016-11-20T00:49:47.076Z,66.64
2016-11-20T00:50:46.778Z,66.55
2016-11-20T00:51:46.791Z,66.74
2016-11-20T00:52:46.804Z,67.31
2016-11-20T00:53:46.824Z,66.74
2016-11-20T00:54:47.154Z,66.46
2016-11-20T00:55:46.854Z,66.74
2016-11-20T00:56:46.866Z,66.27
2016-11-20T00:57:46.881Z,66.17
2016-11-20T00:58:46.898Z,66.74
2016-11-20T00:59:47.229Z,67.12
2016-11-20T01:00:46.927Z,67.56
2016-11-20T01:01:47.255Z,67.65
2016-11-20T01:02:46.976Z,67.46
2016-11-20T01:03:47.286Z,67.56
2016-11-20T01:04:47.301Z,67.08
2016-11-20T01:05:47.035Z,67.65
2016-11-20T01:06:47.332Z,67.27
2016-11-20T01:07:47.028Z,67.46
2016-11-20T01:08:47.045Z,67.46
2016-11-20T01:09:47.061Z,67.37
2016-11-20T01:10:47.388Z,67.46
2016-11-20T01:11:47.409Z,67.56
2016-11-20T01:12:47.429Z,67.59
2016-11-20T01:13:47.118Z,67.5
2016-11-20T01:14:47.133Z,67.02
2016-11-20T01:15:47.461Z,67.12
2016-11-20T01:16:47.480Z,67.27
2016-11-20T01:17:47.180Z,66.89
2016-11-20T01:18:47.190Z,67.65
2016-11-20T01:19:47.213Z,67.18
2016-11-20T01:20:47.537Z,67.5
2016-11-20T01:21:47.552Z,67.37
2016-11-20T01:22:47.564Z,67.31
2016-11-20T01:23:47.580Z,67.02
2016-11-20T01:24:47.607Z,67.12
2016-11-20T01:25:47.606Z,67.31
2016-11-20T01:26:47.310Z,67.65
2016-11-20T01:27:47.639Z,67.46
2016-11-20T01:28:47.493Z,67.18
2016-11-20T01:29:47.945Z,67.18
2016-11-20T01:30:47.685Z,67.37
2016-11-20T01:31:47.698Z,67.65
2016-11-20T01:32:47.401Z,67.94
2016-11-20T01:33:47.413Z,68.32
2016-11-20T01:34:47.428Z,67.56
2016-11-20T01:35:47.441Z,67.75
2016-11-20T01:36:47.774Z,67.65
2016-11-20T01:37:47.476Z,68.13
2016-11-20T01:38:47.691Z,67.94
2016-11-20T01:39:47.520Z,67.65
2016-11-20T01:40:47.516Z,66.89
2016-11-20T01:41:47.851Z,67.75
2016-11-20T01:42:47.550Z,67.85
2016-11-20T01:43:47.564Z,67.5
2016-11-20T01:44:47.890Z,67.5
2016-11-20T01:45:47.906Z,67.4
2016-11-20T01:46:47.604Z,67.12
2016-11-20T01:47:47.939Z,67.02
2016-11-20T01:48:47.635Z,67.12
2016-11-20T01:49:47.983Z,67.46
2016-11-20T01:50:47.977Z,66.99
2016-11-20T01:51:47.679Z,66.93
2016-11-20T01:52:47.699Z,67.02
2016-11-20T01:53:48.047Z,67.31
2016-11-20T01:54:47.744Z,66.74
2016-11-20T01:55:48.055Z,66.93
2016-11-20T01:56:47.754Z,67.08
2016-11-20T01:57:48.083Z,66.8
2016-11-20T01:58:48.099Z,67.02
2016-11-20T01:59:47.799Z,67.31
2016-11-20T02:00:47.818Z,67.12
2016-11-20T02:01:47.825Z,67.27
2016-11-20T02:02:48.156Z,66.61
2016-11-20T02:03:48.174Z,67.4
2016-11-20T02:04:47.870Z,66.83
2016-11-20T02:05:47.884Z,66.74
2016-11-20T02:06:47.900Z,66.64
2016-11-20T02:07:48.238Z,66.36
2016-11-20T02:08:48.243Z,66.27
2016-11-20T02:09:48.263Z,66.83
2016-11-20T02:10:47.959Z,65.79
2016-11-20T02:11:47.979Z,66.27
2016-11-20T02:12:48.302Z,66.08
2016-11-20T02:13:48.317Z,66.27
2016-11-20T02:14:48.335Z,66.55
2016-11-20T02:15:48.035Z,66.99
2016-11-20T02:16:48.048Z,66.61
2016-11-20T02:17:48.066Z,66.74
2016-11-20T02:18:48.131Z,66.55
2016-11-20T02:19:48.094Z,66.55
2016-11-20T02:20:48.105Z,66.64
2016-11-20T02:21:48.441Z,67.37
2016-11-20T02:22:48.145Z,67.21
2016-11-20T02:23:48.157Z,67.18
2016-11-20T02:24:48.168Z,66.74
2016-11-20T02:25:48.183Z,66.83
2016-11-20T02:26:48.198Z,67.18
2016-11-20T02:27:48.212Z,67.18
2016-11-20T02:28:48.226Z,66.8
2016-11-20T02:29:48.558Z,67.02
2016-11-20T02:30:48.572Z,67.59
2016-11-20T02:31:48.270Z,67.5
2016-11-20T02:32:48.287Z,67.5
2016-11-20T02:33:48.618Z,67.4
2016-11-20T02:34:48.629Z,66.64
2016-11-20T02:35:48.647Z,66.55
2016-11-20T02:36:48.348Z,66.55
2016-11-20T02:37:48.361Z,66.83
2016-11-20T02:38:48.691Z,66.64
2016-11-20T02:39:48.390Z,66.17
2016-11-20T02:40:48.405Z,67.02
2016-11-20T02:41:48.419Z,67.12
2016-11-20T02:42:48.432Z,67.08
2016-11-20T02:43:48.761Z,67.5
2016-11-20T02:44:48.776Z,67.12
2016-11-20T02:45:48.477Z,67.02
2016-11-20T02:46:48.491Z,67.08
2016-11-20T02:47:48.822Z,67.08
2016-11-20T02:48:48.836Z,67.46
2016-11-20T02:49:48.536Z,67.27
2016-11-20T02:50:48.865Z,67.5
2016-11-20T02:51:48.569Z,67.56
2016-11-20T02:52:48.584Z,67.37
2016-11-20T02:53:48.596Z,67.46
2016-11-20T02:54:48.611Z,67.37
2016-11-20T02:55:48.625Z,67.46
2016-11-20T02:56:48.956Z,67.46
2016-11-20T02:57:48.653Z,67.46
2016-11-20T02:58:48.679Z,67.56
2016-11-20T02:59:48.690Z,67.65
2016-11-20T03:00:48.699Z,68.04
2016-11-20T03:01:49.029Z,68.13
2016-11-20T03:02:49.047Z,68.23
2016-11-20T03:03:49.059Z,68.51
2016-11-20T03:04:49.074Z,67.65
2016-11-20T03:05:49.087Z,68.04
2016-11-20T03:06:48.788Z,68.04
2016-11-20T03:07:48.803Z,67.59
2016-11-20T03:08:48.817Z,67.69
2016-11-20T03:09:48.831Z,67.85
2016-11-20T03:10:48.844Z,67.4
2016-11-20T03:11:49.174Z,67.31
2016-11-20T03:12:48.876Z,67.37
2016-11-20T03:13:48.904Z,67.65
2016-11-20T03:14:48.912Z,67.27
2016-11-20T03:15:48.921Z,67.02
2016-11-20T03:16:49.248Z,67.88
2016-11-20T03:17:48.949Z,67.59
2016-11-20T03:18:48.962Z,67.59
2016-11-20T03:19:48.975Z,67.4
2016-11-20T03:20:49.311Z,67.21
2016-11-20T03:21:49.008Z,67.4
2016-11-20T03:22:49.336Z,67.08
2016-11-20T03:23:49.355Z,67.46
2016-11-20T03:24:49.052Z,68.04
2016-11-20T03:25:49.064Z,68.32
2016-11-20T03:26:49.083Z,68.13
2016-11-20T03:27:49.095Z,67.5
2016-11-20T03:28:49.114Z,67.59
2016-11-20T03:29:49.440Z,67.75
2016-11-20T03:30:49.139Z,67.75
2016-11-20T03:31:49.472Z,67.21
2016-11-20T03:32:49.483Z,67.75
2016-11-20T03:33:49.183Z,67.85
2016-11-20T03:34:49.200Z,68.07
2016-11-20T03:35:49.214Z,67.21
2016-11-20T03:36:49.228Z,66.83
2016-11-20T03:37:49.559Z,67.59
2016-11-20T03:38:49.287Z,67.46
2016-11-20T03:39:49.275Z,67.56
2016-11-20T03:40:49.289Z,67.65
2016-11-20T03:41:49.308Z,68.51
2016-11-20T03:42:49.634Z,67.97
2016-11-20T03:43:49.334Z,67.75
2016-11-20T03:44:49.351Z,67.37
2016-11-20T03:45:49.365Z,67.65
2016-11-20T03:46:49.687Z,66.93
2016-11-20T03:47:49.706Z,67.46
2016-11-20T03:48:49.407Z,68.04
2016-11-20T03:49:49.434Z,68.32
2016-11-20T03:50:49.747Z,68.32
2016-11-20T03:51:49.765Z,68.32
2016-11-20T03:52:49.462Z,69.36
2016-11-20T03:53:49.478Z,68.41
2016-11-20T03:54:49.807Z,68.41
2016-11-20T03:55:49.825Z,68.32
2016-11-20T03:56:49.520Z,68.23
2016-11-20T03:57:49.536Z,68.13
2016-11-20T03:58:49.549Z,68.32
2016-11-20T03:59:49.880Z,68.32
2016-11-20T04:00:49.579Z,68.41
2016-11-20T04:01:49.594Z,68.07
2016-11-20T04:02:49.606Z,67.69
2016-11-20T04:03:49.936Z,67.69
2016-11-20T04:04:49.654Z,67.5
2016-11-20T04:05:49.667Z,67.21
2016-11-20T04:06:49.665Z,67.46
2016-11-20T04:07:49.995Z,68.51
2016-11-20T04:08:49.695Z,68.51
2016-11-20T04:09:49.712Z,68.51
2016-11-20T04:10:50.042Z,67.65
2016-11-20T04:11:50.085Z,67.94
2016-11-20T04:12:49.757Z,68.04
2016-11-20T04:13:49.774Z,68.07
2016-11-20T04:14:50.102Z,67.79
2016-11-20T04:15:49.797Z,67.31
2016-11-20T04:16:49.813Z,67.4
2016-11-20T04:17:50.142Z,67.65
2016-11-20T04:18:49.848Z,68.23
2016-11-20T04:19:49.857Z,68.04
2016-11-20T04:20:50.189Z,68.13
2016-11-20T04:21:49.887Z,68.23
2016-11-20T04:22:49.901Z,68.32
2016-11-20T04:23:49.914Z,68.6
2016-11-20T04:24:50.244Z,68.41
2016-11-20T04:25:49.944Z,68.04
2016-11-20T04:26:49.958Z,68.04
2016-11-20T04:27:49.975Z,67.59
2016-11-20T04:28:49.989Z,67.12
2016-11-20T04:29:50.322Z,67.56
2016-11-20T04:30:50.338Z,67.75
2016-11-20T04:31:50.348Z,67.65
2016-11-20T04:32:50.362Z,67.94
2016-11-20T04:33:50.066Z,67.79
2016-11-20T04:34:50.393Z,67.69
2016-11-20T04:35:50.405Z,67.4
2016-11-20T04:36:50.521Z,67.75
2016-11-20T04:37:50.127Z,68.23
2016-11-20T04:38:50.134Z,67.94
2016-11-20T04:39:50.467Z,67.75
2016-11-20T04:40:50.167Z,67.75
2016-11-20T04:41:50.493Z,67.56
2016-11-20T04:42:50.192Z,68.13
2016-11-20T04:43:50.207Z,68.13
2016-11-20T04:44:50.538Z,68.32
2016-11-20T04:45:50.237Z,67.85
2016-11-20T04:46:50.570Z,68.32
2016-11-20T04:47:50.267Z,68.23
2016-11-20T04:48:50.285Z,68.51
2016-11-20T04:49:50.295Z,68.04
2016-11-20T04:50:50.626Z,68.51
2016-11-20T04:51:50.323Z,68.23
2016-11-20T04:52:50.338Z,68.32
2016-11-20T04:53:50.357Z,68.04
2016-11-20T04:54:50.369Z,68.04
2016-11-20T04:55:50.702Z,68.51
2016-11-20T04:56:50.712Z,68.41
2016-11-20T04:57:50.727Z,68.32
2016-11-20T04:58:50.743Z,67.46
2016-11-20T04:59:50.757Z,68.13
2016-11-20T05:00:50.771Z,67.08
2016-11-20T05:01:50.786Z,67.27
2016-11-20T05:02:50.807Z,67.85
2016-11-20T05:03:50.814Z,67.46
2016-11-20T05:04:50.512Z,67.31
2016-11-20T05:05:50.526Z,67.21
2016-11-20T05:06:50.543Z,66.64
2016-11-20T05:07:50.557Z,67.12
2016-11-20T05:08:50.887Z,67.12
2016-11-20T05:09:50.597Z,67.37
2016-11-20T05:10:50.918Z,67.4
2016-11-20T05:11:50.930Z,67.59
2016-11-20T05:12:50.946Z,66.64
2016-11-20T05:13:50.959Z,67.21
2016-11-20T05:14:50.658Z,67.12
2016-11-20T05:15:50.992Z,67.21
2016-11-20T05:16:50.695Z,66.46
2016-11-20T05:17:50.704Z,66.74
2016-11-20T05:18:50.720Z,67.02
2016-11-20T05:19:51.047Z,67.31
2016-11-20T05:20:51.071Z,67.02
2016-11-20T05:21:50.760Z,67.56
2016-11-20T05:22:51.086Z,67.75
2016-11-20T05:23:50.788Z,67.65
2016-11-20T05:24:51.132Z,67.65
2016-11-20T05:25:50.829Z,67.46
2016-11-20T05:26:50.835Z,67.37
2016-11-20T05:27:50.849Z,67.08
2016-11-20T05:28:51.182Z,67.75
2016-11-20T05:29:50.878Z,67.75
2016-11-20T05:30:50.891Z,67.75
2016-11-20T05:31:50.909Z,67.65
2016-11-20T05:32:50.922Z,67.46
2016-11-20T05:33:50.934Z,67.46
2016-11-20T05:34:51.273Z,67.94
2016-11-20T05:35:51.282Z,67.46
2016-11-20T05:36:50.979Z,67.94
2016-11-20T05:37:50.992Z,67.94
2016-11-20T05:38:51.007Z,68.04
2016-11-20T05:39:51.024Z,68.32
2016-11-20T05:40:51.036Z,68.6
2016-11-20T05:41:51.052Z,68.41
2016-11-20T05:42:51.066Z,69.46
2016-11-20T05:43:51.399Z,69.74
2016-11-20T05:44:51.127Z,69.27
2016-11-20T05:45:51.426Z,68.89
2016-11-20T05:46:51.124Z,68.98
2016-11-20T05:47:51.135Z,68.98
2016-11-20T05:48:51.470Z,68.6
2016-11-20T05:49:51.481Z,68.7
2016-11-20T05:50:51.183Z,68.6
2016-11-20T05:51:51.512Z,68.7
2016-11-20T05:52:51.213Z,69.36
2016-11-20T05:53:51.228Z,68.98
2016-11-20T05:54:51.556Z,69.36
2016-11-20T05:55:51.572Z,68.32
2016-11-20T05:56:51.269Z,68.6
2016-11-20T05:57:51.282Z,68.51
2016-11-20T05:58:51.614Z,69.36
2016-11-20T05:59:51.630Z,69.17
2016-11-20T06:00:51.326Z,69.27
2016-11-20T06:01:51.656Z,69.46
2016-11-20T06:02:51.354Z,68.41
2016-11-20T06:03:51.366Z,69.36
2016-11-20T06:04:51.699Z,68.98
2016-11-20T06:05:51.398Z,68.51
2016-11-20T06:06:51.411Z,68.41
2016-11-20T06:07:51.745Z,68.13
2016-11-20T06:08:51.440Z,67.94
2016-11-20T06:09:51.772Z,68.23
2016-11-20T06:10:51.784Z,68.51
2016-11-20T06:11:51.799Z,68.23
2016-11-20T06:12:51.817Z,68.23
2016-11-20T06:13:51.831Z,68.04
2016-11-20T06:14:51.526Z,67.4
2016-11-20T06:15:51.543Z,67.65
2016-11-20T06:16:51.556Z,67.21
2016-11-20T06:17:51.568Z,67.4
2016-11-20T06:18:51.587Z,67.46
2016-11-20T06:19:51.602Z,67.65
2016-11-20T06:20:51.613Z,68.04
2016-11-20T06:21:51.947Z,67.65
2016-11-20T06:22:51.963Z,67.65
2016-11-20T06:23:51.663Z,67.37
2016-11-20T06:24:51.673Z,67.08
2016-11-20T06:25:51.688Z,67.65
2016-11-20T06:26:52.017Z,67.65
2016-11-20T06:27:51.721Z,68.23
2016-11-20T06:28:51.733Z,68.13
2016-11-20T06:29:51.765Z,68.51
2016-11-20T06:30:52.077Z,68.41
2016-11-20T06:31:52.091Z,67.85
2016-11-20T06:32:51.789Z,68.04
2016-11-20T06:33:51.815Z,68.41
2016-11-20T06:34:51.820Z,67.75
2016-11-20T06:35:52.151Z,67.56
2016-11-20T06:36:52.162Z,67.46
2016-11-20T06:37:52.181Z,67.85
2016-11-20T06:38:51.877Z,67.46
2016-11-20T06:39:51.892Z,67.65
2016-11-20T06:40:51.907Z,68.13
2016-11-20T06:41:51.922Z,67.46
2016-11-20T06:42:52.273Z,67.56
2016-11-20T06:43:51.950Z,67.37
2016-11-20T06:44:51.990Z,67.37
2016-11-20T06:45:52.299Z,67.37
2016-11-20T06:46:51.993Z,67.37
2016-11-20T06:47:52.327Z,68.13
2016-11-20T06:48:52.023Z,67.94
2016-11-20T06:49:52.036Z,68.13
2016-11-20T06:50:52.367Z,67.69
2016-11-20T06:51:52.384Z,67.5
2016-11-20T06:52:52.396Z,67.02
2016-11-20T06:53:52.412Z,66.93
2016-11-20T06:54:52.429Z,66.93
2016-11-20T06:55:52.440Z,66.83
2016-11-20T06:56:52.141Z,67.46
2016-11-20T06:57:52.163Z,67.46
2016-11-20T06:58:52.176Z,67.08
2016-11-20T06:59:52.189Z,67.37
2016-11-20T07:00:52.516Z,67.65
2016-11-20T07:01:52.528Z,68.41
2016-11-20T07:02:52.540Z,68.51
2016-11-20T07:03:52.558Z,67.59
2016-11-20T07:04:52.255Z,67.59
2016-11-20T07:05:52.591Z,67.59
2016-11-20T07:06:52.285Z,66.93
2016-11-20T07:07:52.302Z,67.31
2016-11-20T07:08:52.630Z,66.93
2016-11-20T07:09:52.330Z,66.83
2016-11-20T07:10:52.661Z,66.93
2016-11-20T07:11:52.722Z,67.12
2016-11-20T07:12:52.688Z,66.83
2016-11-20T07:13:52.400Z,66.64
2016-11-20T07:14:52.720Z,66.93
2016-11-20T07:15:52.418Z,66.93
2016-11-20T07:16:52.755Z,67.02
2016-11-20T07:17:52.763Z,66.27
2016-11-20T07:18:52.778Z,66.55
2016-11-20T07:19:52.482Z,66.83
2016-11-20T07:20:52.805Z,66.74
2016-11-20T07:21:52.825Z,66.36
2016-11-20T07:22:52.527Z,66.17
2016-11-20T07:24:07.428Z,65.41
2016-11-20T07:24:52.865Z,65.69
2016-11-20T07:25:52.568Z,65.98
2016-11-20T07:26:52.903Z,66.46
2016-11-20T07:27:52.916Z,66.36
2016-11-20T07:28:52.616Z,67.12
2016-11-20T07:29:52.943Z,67.02
2016-11-20T07:30:52.961Z,65.98
2016-11-20T07:31:52.972Z,65.69
2016-11-20T07:32:53.013Z,65.69
2016-11-20T07:33:52.686Z,65.5
2016-11-20T07:34:52.698Z,65.82
2016-11-20T07:35:53.031Z,65.06
2016-11-20T07:36:52.731Z,64.97
2016-11-20T07:37:52.747Z,64.78
2016-11-20T07:38:52.762Z,64.3
2016-11-20T07:39:52.776Z,64.4
2016-11-20T07:40:52.793Z,64.21
2016-11-20T07:41:52.807Z,64.02
2016-11-20T07:42:53.140Z,64.78
2016-11-20T07:43:52.840Z,64.69
2016-11-20T07:44:52.854Z,65.63
2016-11-20T07:45:53.187Z,64.4
2016-11-20T07:46:53.197Z,64.97
2016-11-20T07:47:52.896Z,64.49
2016-11-20T07:48:52.911Z,64.02
2016-11-20T07:49:52.936Z,63.35
2016-11-20T07:50:52.947Z,63.92
2016-11-20T07:51:53.271Z,64.21
2016-11-20T07:52:52.974Z,63.64
2016-11-20T07:53:52.989Z,64.02
2016-11-20T07:54:53.003Z,64.3
2016-11-20T07:55:53.334Z,64.97
2016-11-20T07:56:53.349Z,64.59
2016-11-20T07:57:53.368Z,64.11
2016-11-20T07:58:53.067Z,64.21
2016-11-20T07:59:53.402Z,64.4
2016-11-20T08:00:53.095Z,64.3
2016-11-20T08:01:53.428Z,64.87
2016-11-20T08:02:53.126Z,64.59
2016-11-20T08:03:53.458Z,63.92
2016-11-20T08:04:53.157Z,64.21
2016-11-20T08:05:53.175Z,64.3
2016-11-20T08:06:53.504Z,64.43
2016-11-20T08:07:53.204Z,62.91
2016-11-20T08:08:53.535Z,63.48
2016-11-20T08:09:53.549Z,63.48
2016-11-20T08:10:53.247Z,63.39
2016-11-20T08:11:53.598Z,63.2
2016-11-20T08:12:53.291Z,62.53
2016-11-20T08:13:53.296Z,62.34
2016-11-20T08:14:53.309Z,62.62
2016-11-20T08:15:53.643Z,63.01
2016-11-20T08:16:53.656Z,62.91
2016-11-20T08:17:53.357Z,61.77
2016-11-20T08:18:53.371Z,61.96
2016-11-20T08:19:53.389Z,62.24
2016-11-20T08:20:53.718Z,61.96
2016-11-20T08:21:53.735Z,62.24
2016-11-20T08:22:53.752Z,62.65
2016-11-20T08:23:53.451Z,62.37
2016-11-20T08:24:53.466Z,61.23
2016-11-20T08:25:53.802Z,61.04
2016-11-20T08:26:53.818Z,61.04
2016-11-20T08:27:53.518Z,61.42
2016-11-20T08:28:53.844Z,61.42
2016-11-20T08:29:53.876Z,61.32
2016-11-20T08:30:53.562Z,61.23
2016-11-20T08:31:53.896Z,60.09
2016-11-20T08:32:53.595Z,60.38
2016-11-20T08:33:53.625Z,61.8
2016-11-20T08:34:53.940Z,61.42
2016-11-20T08:35:53.639Z,61.13
2016-11-20T08:36:53.659Z,61.32
2016-11-20T08:37:53.674Z,60.38
2016-11-20T08:38:54.006Z,60.75
2016-11-20T08:39:54.023Z,61.23
2016-11-20T08:40:53.723Z,62.27
2016-11-20T08:41:54.055Z,60.75
2016-11-20T08:42:54.072Z,61.04
2016-11-20T08:43:53.770Z,62.08
2016-11-20T08:44:54.110Z,62.49
2016-11-20T08:45:53.803Z,61.93
2016-11-20T08:46:53.818Z,62.3
2016-11-20T08:47:53.838Z,62.49
2016-11-20T08:48:53.850Z,61.74
2016-11-20T08:49:54.183Z,61.48
2016-11-20T08:50:53.887Z,61.1
2016-11-20T08:51:54.220Z,61.48
2016-11-20T08:52:53.917Z,61.38
2016-11-20T08:53:53.936Z,60.72
2016-11-20T08:54:54.268Z,60.24
2016-11-20T08:55:54.288Z,59.61
2016-11-20T08:56:53.987Z,59.89
2016-11-20T08:57:54.338Z,60.27
2016-11-20T08:58:54.338Z,58.47
2016-11-20T08:59:54.036Z,58.37
2016-11-20T09:00:54.053Z,58.37
2016-11-20T09:01:54.072Z,58.65
2016-11-20T09:02:54.405Z,58.4
2016-11-20T09:03:54.126Z,58.11
2016-11-20T09:04:54.138Z,55.54
2016-11-20T09:05:54.456Z,55.92
2016-11-20T09:06:54.475Z,56.49
2016-11-20T09:07:54.492Z,56.59
2016-11-20T09:08:54.190Z,56.49
2016-11-20T09:09:54.209Z,56.02
2016-11-20T09:10:54.225Z,55.35
2016-11-20T09:11:54.561Z,56.87
2016-11-20T09:12:54.264Z,58.4
2016-11-20T09:13:54.279Z,58.21
2016-11-20T09:14:54.300Z,57.48
2016-11-20T09:15:54.630Z,55.09
2016-11-20T09:16:54.649Z,54.33
2016-11-20T09:17:54.353Z,54.24
2016-11-20T09:18:54.688Z,55.28
2016-11-20T09:19:54.390Z,56.24
2016-11-20T09:20:54.406Z,56.04
2016-11-20T09:21:54.739Z,56.71
2016-11-20T09:23:09.333Z,55.12
2016-11-20T09:23:54.463Z,53.31
2016-11-20T09:24:54.483Z,54.45
2016-11-20T09:25:54.498Z,54.45
2016-11-20T09:26:54.519Z,55.41
2016-11-20T09:27:54.552Z,55.31
2016-11-20T09:28:54.553Z,55.53
2016-11-20T09:29:54.572Z,54.96
2016-11-20T09:30:54.906Z,53.24
2016-11-20T09:31:54.925Z,52.95
2016-11-20T09:32:54.628Z,53.91
2016-11-20T09:33:54.649Z,53.36
2016-11-20T09:34:54.664Z,53.08
2016-11-20T09:35:54.685Z,53.27
2016-11-20T09:36:54.706Z,53.74
2016-11-20T09:37:54.725Z,50.98
2016-11-20T09:38:55.063Z,50.49
2016-11-20T09:39:54.759Z,50.69
2016-11-20T09:40:55.098Z,51.52
2016-11-20T09:41:54.799Z,51.71
2016-11-20T09:42:54.819Z,51.23
2016-11-20T09:43:55.154Z,51.62
2016-11-20T09:44:54.856Z,51.04
2016-11-20T09:45:54.875Z,51.17
2016-11-20T09:46:54.896Z,50.4
2016-11-20T09:47:55.231Z,50.57
2016-11-20T09:48:55.253Z,50.85
2016-11-20T09:49:54.951Z,52.19
2016-11-20T09:50:54.974Z,52.67
2016-11-20T09:51:54.992Z,53.14
2016-11-20T09:52:55.010Z,51.93
2016-11-20T09:53:55.030Z,50.98
2016-11-20T09:54:55.049Z,51.35
2016-11-20T09:55:55.387Z,52.22
2016-11-20T09:56:55.106Z,49.66
2016-11-20T09:57:55.291Z,51.09
2016-11-20T09:58:55.135Z,52.03
2016-11-20T09:59:55.148Z,51.95
2016-11-20T10:00:55.484Z,51.67
2016-11-20T10:01:55.503Z,51.95
2016-11-20T10:02:55.523Z,52.46
2016-11-20T10:03:55.226Z,51.7
2016-11-20T10:04:55.263Z,51.31
2016-11-20T10:05:55.581Z,50.93
2016-11-20T10:06:55.284Z,50.64
2016-11-20T10:07:55.618Z,50.93
2016-11-20T10:08:55.325Z,51.12
2016-11-20T10:09:55.662Z,51.03
2016-11-20T10:10:55.376Z,52.46
2016-11-20T10:11:55.388Z,51.24
2016-11-20T10:12:55.404Z,50.67
2016-11-20T10:13:55.422Z,50.57
2016-11-20T10:14:55.443Z,50.29
2016-11-20T10:15:55.780Z,50.29
2016-11-20T10:16:55.802Z,49.14
2016-11-20T10:17:55.821Z,49.52
2016-11-20T10:18:55.540Z,48.38
2016-11-20T10:19:55.860Z,48.09
2016-11-20T10:20:55.565Z,47.99
2016-11-20T10:21:55.913Z,48.18
2016-11-20T10:22:55.919Z,47.32
2016-11-20T10:23:55.627Z,47.42
2016-11-20T10:24:55.648Z,47.42
2016-11-20T10:25:56.017Z,48.44
2016-11-20T10:26:55.688Z,48.16
2016-11-20T10:27:56.023Z,48.73
2016-11-20T10:28:56.045Z,48.93
2016-11-20T10:29:56.067Z,48.54
2016-11-20T10:30:55.770Z,49.11
2016-11-20T10:31:56.107Z,48.54
2016-11-20T10:32:56.131Z,49.11
2016-11-20T10:33:55.832Z,49.11
2016-11-20T10:34:56.176Z,49.11
2016-11-20T10:35:55.873Z,49.21
2016-11-20T10:36:55.893Z,50.55
2016-11-20T10:37:55.918Z,50.76
2016-11-20T10:38:56.250Z,50.38
2016-11-20T10:39:55.958Z,49.43
2016-11-20T10:40:55.975Z,48.09
2016-11-20T10:41:55.998Z,49.23
2016-11-20T10:42:56.019Z,49.8
2016-11-20T10:43:56.353Z,50.19
2016-11-20T10:44:56.058Z,50.86
2016-11-20T10:45:56.395Z,50.41
2016-11-20T10:46:56.415Z,48.11
2016-11-20T10:47:56.121Z,48.95
2016-11-20T10:48:56.156Z,50.29
2016-11-20T10:49:56.478Z,49.8
2016-11-20T10:50:56.183Z,50.31
2016-11-20T10:51:56.519Z,49.35
2016-11-20T10:52:56.565Z,48.88
2016-11-20T10:53:56.559Z,50.02
2016-11-20T10:54:56.263Z,49.74
2016-11-20T10:55:56.288Z,48.68
2016-11-20T10:56:56.636Z,48.97
2016-11-20T10:57:56.647Z,49.07
2016-11-20T10:58:56.349Z,49.07
2016-11-20T10:59:56.375Z,48.13
2016-11-20T11:00:56.388Z,48.88
2016-11-20T11:01:56.409Z,49.48
2016-11-20T11:02:56.747Z,49.66
2016-11-20T11:03:56.769Z,49.57
2016-11-20T11:04:56.790Z,49.48
2016-11-20T11:05:56.495Z,49.38
2016-11-20T11:06:56.830Z,48.13
2016-11-20T11:07:56.539Z,48.9
2016-11-20T11:08:56.556Z,48.23
2016-11-20T11:09:56.581Z,47.47
2016-11-20T11:10:56.916Z,47.75
2016-11-20T11:11:56.937Z,47.94
2016-11-20T11:12:56.639Z,49.45
2016-11-20T11:13:56.668Z,49.16
2016-11-20T11:14:57.001Z,49.48
2016-11-20T11:15:57.024Z,49.84
2016-11-20T11:16:56.726Z,50.15
2016-11-20T11:17:56.748Z,50.43
2016-11-20T11:18:56.774Z,48.71
2016-11-20T11:19:56.787Z,49.19
2016-11-20T11:20:56.825Z,49.66
2016-11-20T11:21:57.146Z,49.09
2016-11-20T11:22:56.851Z,48.8
2016-11-20T11:23:56.872Z,48.13
2016-11-20T11:24:57.206Z,48.71
2016-11-20T11:25:57.232Z,49.38
2016-11-20T11:26:56.936Z,49.76
2016-11-20T11:27:57.282Z,49.5
2016-11-20T11:28:57.293Z,49.4
2016-11-20T11:29:56.998Z,48.64
2016-11-20T11:30:57.350Z,49.31
2016-11-20T11:31:57.039Z,49.88
2016-11-20T11:32:57.375Z,48.71
2016-11-20T11:33:57.402Z,49.38
2016-11-20T11:34:57.426Z,48.8
2016-11-20T11:35:57.437Z,49.38
2016-11-20T11:36:57.465Z,49.38
2016-11-20T11:37:57.168Z,50.05
2016-11-20T11:38:57.505Z,49.66
2016-11-20T11:39:57.211Z,49.29
2016-11-20T11:40:57.243Z,49.66
2016-11-20T11:41:57.571Z,50.52
2016-11-20T11:42:57.275Z,50.34
2016-11-20T11:43:57.611Z,49.66
2016-11-20T11:44:57.636Z,50.34
2016-11-20T11:45:57.337Z,51.01
2016-11-20T11:46:57.359Z,50.81
2016-11-20T11:47:57.411Z,50.52
2016-11-20T11:48:57.719Z,50.74
2016-11-20T11:49:57.752Z,50.65
2016-11-20T11:50:57.482Z,49.79
2016-11-20T11:51:57.496Z,49.4
2016-11-20T11:52:57.487Z,50.46
2016-11-20T11:53:57.510Z,51.03
2016-11-20T11:54:57.531Z,50.26
2016-11-20T11:55:57.605Z,50.26
2016-11-20T11:56:57.570Z,50.56
2016-11-20T11:57:57.918Z,51.42
2016-11-20T11:58:57.627Z,52.18
2016-11-20T11:59:57.955Z,51.7
2016-11-20T12:00:57.977Z,51.03
2016-11-20T12:01:57.681Z,51.32
2016-11-20T12:02:58.016Z,51.13
2016-11-20T12:03:58.045Z,50.93
2016-11-20T12:04:57.749Z,51.51
2016-11-20T12:05:58.085Z,51.42
2016-11-20T12:06:57.792Z,50.67
2016-11-20T12:07:58.124Z,50.38
2016-11-20T12:08:57.833Z,50.1
2016-11-20T12:09:58.169Z,50.48
2016-11-20T12:10:58.194Z,50.38
2016-11-20T12:11:58.222Z,50.87
2016-11-20T12:12:58.259Z,50.58
2016-11-20T12:13:58.257Z,50.48
2016-11-20T12:14:57.961Z,50.67
2016-11-20T12:15:58.306Z,50.38
2016-11-20T12:16:58.004Z,50.67
2016-11-20T12:17:58.027Z,50.2
2016-11-20T12:18:58.374Z,50.38
2016-11-20T12:19:58.387Z,50.58
2016-11-20T12:20:58.098Z,50.65
2016-11-20T12:21:58.431Z,50.93
2016-11-20T12:22:58.138Z,50.84
2016-11-20T12:23:58.162Z,51.61
2016-11-20T12:24:58.179Z,51.82
2016-11-20T12:25:58.523Z,51.34
2016-11-20T12:26:59.099Z,51.15
2016-11-20T12:27:58.244Z,50.96
2016-11-20T12:28:58.268Z,51.06
2016-11-20T12:29:58.602Z,50.1
2016-11-20T12:30:58.626Z,49.24
2016-11-20T12:31:58.650Z,48.85
2016-11-20T12:32:58.869Z,48.85
2016-11-20T12:33:58.688Z,49.81
2016-11-20T12:34:58.719Z,49.71
2016-11-20T12:35:58.739Z,48.75
2016-11-20T12:36:58.454Z,47.99
2016-11-20T12:37:58.777Z,48.09
2016-11-20T12:38:58.798Z,48.09
2016-11-20T12:39:58.822Z,47.8
2016-11-20T12:40:58.526Z,47.99
2016-11-20T12:41:58.547Z,47.51
2016-11-20T12:42:58.578Z,47.32
2016-11-20T12:43:58.598Z,48.18
2016-11-20T12:44:58.929Z,47.03
2016-11-20T12:45:58.634Z,47.42
2016-11-20T12:46:58.660Z,46.94
2016-11-20T12:47:58.678Z,46.75
2016-11-20T12:48:58.705Z,47.22
2016-11-20T12:49:59.040Z,47.13
2016-11-20T12:50:59.064Z,46.94
2016-11-20T12:51:59.085Z,47.32
2016-11-20T12:52:58.792Z,45.52
2016-11-20T12:53:59.127Z,45.52
2016-11-20T12:54:59.151Z,46.48