createdAt,value
2023-03-26T00:02:14.922Z,95572.91
2023-03-26T00:04:48.673Z,95566.03
2023-03-26T00:07:16.232Z,95559.44
2023-03-26T00:09:45.442Z,95559.16
2023-03-26T00:12:15.328Z,95571.44
2023-03-26T00:14:45.362Z,95564.28
2023-03-26T00:17:14.615Z,95551.97
2023-03-26T00:19:41.415Z,95559.25
2023-03-26T00:22:08.358Z,95557.13
2023-03-26T00:24:37.717Z,95558.31
2023-03-26T00:27:08.976Z,95553.91
2023-03-26T00:29:40.058Z,95555.94
2023-03-26T00:32:09.236Z,95549.97
2023-03-26T00:34:41.519Z,95554.19
2023-03-26T00:37:12.732Z,95552.09
2023-03-26T00:39:39.807Z,95550.72
2023-03-26T00:42:07.072Z,95550.06
2023-03-26T00:44:36.373Z,95545.66
2023-03-26T00:47:08.028Z,95547.69
2023-03-26T00:49:37.156Z,95546.41
2023-03-26T00:52:08.853Z,95549.06
2023-03-26T00:54:36.412Z,95552.63
2023-03-26T00:57:07.001Z,95540.72
2023-03-26T00:59:36.433Z,95543.91
2023-03-26T01:02:10.950Z,95536.41
2023-03-26T01:04:47.403Z,95476.44
2023-03-26T01:07:22.125Z,95531.63
2023-03-26T01:09:57.934Z,95525.28
2023-03-26T01:12:36.847Z,95533.81
2023-03-26T01:15:08.703Z,95535.28
2023-03-26T01:20:26.905Z,95538.94
2023-03-26T01:23:09.007Z,95544.16
2023-03-26T01:25:46.279Z,95540.94
2023-03-26T01:28:19.700Z,95527.63
2023-03-26T01:31:03.287Z,95533.69
2023-03-26T01:33:52.498Z,95543.44
2023-03-26T01:36:37.648Z,95523.59
2023-03-26T01:39:22.053Z,95532.59
2023-03-26T01:41:59.170Z,95531.13
2023-03-26T01:44:28.907Z,95521.22
2023-03-26T01:46:56.856Z,95517.38
2023-03-26T01:49:28.860Z,95501.59
2023-03-26T01:52:00.846Z,95513.25
2023-03-26T01:54:31.609Z,95508.94
2023-03-26T01:57:43.121Z,95501.69
2023-03-26T02:00:13.122Z,95514.44
2023-03-26T02:02:59.553Z,95504.50
2023-03-26T02:06:15.834Z,95510.13
2023-03-26T02:09:08.616Z,95490.28
2023-03-26T02:11:39.902Z,95496.25
2023-03-26T02:14:11.055Z,95488.47
2023-03-26T02:16:47.199Z,95493.41
2023-03-26T02:19:22.019Z,95484.44
2023-03-26T02:21:51.663Z,95475.63
2023-03-26T02:24:21.978Z,95471.03
2023-03-26T02:26:56.159Z,95484.97
2023-03-26T02:29:23.073Z,95489.94
2023-03-26T02:31:52.332Z,95473.88
2023-03-26T02:34:24.048Z,95482.13
2023-03-26T02:36:58.145Z,95473.97
2023-03-26T02:39:26.546Z,95473.31
2023-03-26T02:42:03.661Z,95458.84
2023-03-26T02:44:39.046Z,95476.91
2023-03-26T02:47:33.946Z,95463.88
2023-03-26T02:50:37.036Z,95464.72
2023-03-26T02:53:30.106Z,95462.78
2023-03-26T02:56:15.587Z,95457.75
2023-03-26T02:58:58.198Z,95454.06
2023-03-26T03:01:31.135Z,95442.06
2023-03-26T03:04:02.391Z,95436.91
2023-03-26T03:06:39.086Z,95442.69
2023-03-26T03:09:10.361Z,95419.03
2023-03-26T03:11:43.527Z,95434.81
2023-03-26T03:14:17.706Z,95432.59
2023-03-26T03:16:44.686Z,95421.78
2023-03-26T03:19:14.745Z,95430.59
2023-03-26T03:21:48.618Z,95429.22
2023-03-26T03:24:18.830Z,95405.63
2023-03-26T03:26:55.178Z,95409.50
2023-03-26T03:29:37.927Z,95415.19
2023-03-26T03:32:28.540Z,95395.09
2023-03-26T03:35:00.182Z,95398.22
2023-03-26T03:37:29.613Z,95400.50
2023-03-26T03:40:00.739Z,95404.06
2023-03-26T03:42:31.574Z,95401.22
2023-03-26T03:45:02.404Z,95403.44
2023-03-26T03:47:54.421Z,95397.75
2023-03-26T03:50:37.852Z,95397.50
2023-03-26T03:53:26.478Z,95398.47
2023-03-26T03:56:03.037Z,95397.19
2023-03-26T03:58:50.498Z,95389.84
2023-03-26T04:01:33.570Z,95403.03
2023-03-26T04:04:21.594Z,95392.41
2023-03-26T04:06:54.915Z,95401.16
2023-03-26T04:09:23.585Z,95394.44
2023-03-26T04:11:54.390Z,95387.66
2023-03-26T04:14:41.835Z,95388.56
2023-03-26T04:17:22.075Z,95380.31
2023-03-26T04:19:55.167Z,95366.81
2023-03-26T04:22:36.663Z,95367.78
2023-03-26T04:25:09.682Z,95374.50
2023-03-26T04:27:49.323Z,95361.56
2023-03-26T04:30:45.119Z,95356.91
2023-03-26T04:33:33.165Z,95339.69
2023-03-26T04:36:06.992Z,95358.59
2023-03-26T04:38:44.738Z,95360.03
2023-03-26T04:41:15.749Z,95348.66
2023-03-26T04:44:02.209Z,95360.13
2023-03-26T04:46:43.949Z,95351.31
2023-03-26T04:49:20.145Z,95354.28
2023-03-26T04:51:52.252Z,95330.59
2023-03-26T04:54:44.481Z,95337.28
2023-03-26T04:57:19.287Z,95343.59
2023-03-26T04:59:53.020Z,95336.44
2023-03-26T05:02:22.192Z,95339.84
2023-03-26T05:04:57.334Z,95321.56
2023-03-26T05:07:33.357Z,95327.25
2023-03-26T05:10:03.638Z,95318.56
2023-03-26T05:12:57.775Z,95315.53
2023-03-26T05:15:31.356Z,95308.47
2023-03-26T05:18:23.860Z,95304.00
2023-03-26T05:20:57.815Z,95299.66
2023-03-26T05:23:31.403Z,95300.41
2023-03-26T05:26:14.977Z,95302.78
2023-03-26T05:28:42.359Z,95302.88
2023-03-26T05:31:22.952Z,95295.03
2023-03-26T05:33:58.183Z,95300.47
2023-03-26T05:36:30.177Z,95300.47
2023-03-26T05:39:22.786Z,95278.59
2023-03-26T05:42:02.028Z,95296.25
2023-03-26T05:44:40.454Z,95287.09
2023-03-26T05:47:16.490Z,95295.53
2023-03-26T05:49:48.076Z,95283.59
2023-03-26T05:52:19.181Z,95271.31
2023-03-26T05:55:12.004Z,95272.88
2023-03-26T05:57:57.028Z,95265.06
2023-03-26T06:00:48.952Z,95264.97
2023-03-26T06:03:34.849Z,95262.88
2023-03-26T06:06:17.622Z,95260.09
2023-03-26T06:09:01.874Z,95253.03
2023-03-26T06:11:32.117Z,95244.44
2023-03-26T06:14:02.756Z,95243.84
2023-03-26T06:16:33.360Z,95243.28
2023-03-26T06:19:13.538Z,95237.44
2023-03-26T06:22:01.760Z,95241.16
2023-03-26T06:24:41.725Z,95241.31
2023-03-26T06:27:23.203Z,95233.53
2023-03-26T06:30:09.131Z,95244.50
2023-03-26T06:32:43.250Z,95237.41
2023-03-26T06:35:14.591Z,95230.41
2023-03-26T06:37:43.018Z,95229.06
2023-03-26T06:40:10.601Z,95237.75
2023-03-26T06:43:07.684Z,95224.41
2023-03-26T06:45:58.171Z,95220.19
2023-03-26T06:48:50.049Z,95213.84
2023-03-26T06:51:30.932Z,95216.03
2023-03-26T06:54:22.669Z,95217.19
2023-03-26T06:57:17.135Z,95207.50
2023-03-26T07:00:10.361Z,95217.72
2023-03-26T07:03:08.920Z,95211.47
2023-03-26T07:05:54.212Z,95215.03
2023-03-26T07:08:39.614Z,95207.38
2023-03-26T07:11:27.633Z,95189.66
2023-03-26T07:14:16.751Z,95180.88
2023-03-26T07:16:54.460Z,95182.66
2023-03-26T07:19:46.397Z,95189.06
2023-03-26T07:22:23.002Z,95183.47
2023-03-26T07:25:08.090Z,95170.38
2023-03-26T07:28:28.832Z,95177.84
2023-03-26T07:31:34.964Z,95170.59
2023-03-26T07:34:46.604Z,95161.41
2023-03-26T07:37:58.296Z,95166.16
2023-03-26T07:40:58.721Z,95147.75
2023-03-26T07:43:42.380Z,95141.91
2023-03-26T07:46:35.204Z,95138.16
2023-03-26T07:49:27.401Z,95118.69
2023-03-26T07:52:12.996Z,95122.63
2023-03-26T07:55:02.410Z,95107.59
2023-03-26T07:58:04.383Z,95099.22
2023-03-26T08:00:48.970Z,95105.06
2023-03-26T08:03:29.018Z,95093.75
2023-03-26T08:06:39.751Z,95071.84
2023-03-26T08:09:26.266Z,95070.59
2023-03-26T08:12:20.782Z,95065.69
2023-03-26T08:15:29.443Z,95062.28
2023-03-26T08:18:13.047Z,95066.44
2023-03-26T08:20:54.561Z,95046.16
2023-03-26T08:23:56.784Z,95064.09
2023-03-26T08:26:35.745Z,95056.38
2023-03-26T08:29:17.621Z,95048.25
2023-03-26T08:31:46.674Z,95050.75
2023-03-26T08:34:16.046Z,95045.84
2023-03-26T08:36:47.850Z,95038.16
2023-03-26T08:39:14.660Z,95026.84
2023-03-26T08:42:18.869Z,95030.50
2023-03-26T08:45:11.474Z,95017.78
2023-03-26T08:48:08.175Z,95021.44
2023-03-26T08:51:23.871Z,95023.69
2023-03-26T08:54:15.058Z,95029.47
2023-03-26T08:57:11.624Z,95029.53
2023-03-26T09:00:06.837Z,95023.09
2023-03-26T09:03:23.481Z,95024.47
2023-03-26T09:06:01.420Z,95028.06
2023-03-26T09:09:02.078Z,95026.53
2023-03-26T09:11:51.160Z,95027.19
2023-03-26T09:14:38.261Z,95024.28
2023-03-26T09:17:16.122Z,95015.66
2023-03-26T09:20:07.693Z,95021.44
2023-03-26T09:22:55.710Z,95018.56
2023-03-26T09:26:06.502Z,95016.41
2023-03-26T09:28:38.369Z,95007.03
2023-03-26T09:31:30.122Z,94989.09
2023-03-26T09:34:26.441Z,94991.22
2023-03-26T09:36:57.619Z,94986.22
2023-03-26T09:39:49.784Z,94968.59
2023-03-26T09:42:43.337Z,94983.72
2023-03-26T09:45:45.193Z,94993.78
2023-03-26T09:48:19.693Z,94995.91
2023-03-26T09:50:52.794Z,95003.03
2023-03-26T09:53:43.675Z,94991.00
2023-03-26T09:56:18.584Z,94978.22
2023-03-26T09:59:30.992Z,94978.81
2023-03-26T10:02:08.599Z,94994.22
2023-03-26T10:05:05.213Z,94982.84
2023-03-26T10:07:59.991Z,94992.84
2023-03-26T10:10:31.986Z,94966.56
2023-03-26T10:13:13.903Z,94956.78
2023-03-26T10:15:57.334Z,94953.25
2023-03-26T10:18:32.325Z,94953.94
2023-03-26T10:21:10.686Z,94946.91
2023-03-26T10:24:02.012Z,94953.94
2023-03-26T10:27:10.172Z,94968.03
2023-03-26T10:29:51.243Z,94959.34
2023-03-26T10:32:51.478Z,94957.97
2023-03-26T10:35:40.629Z,94954.44
2023-03-26T10:38:16.715Z,94951.66
2023-03-26T10:40:58.928Z,94950.41
2023-03-26T10:43:37.848Z,94961.78
2023-03-26T10:46:44.951Z,94963.72
2023-03-26T10:49:28.100Z,94957.34
2023-03-26T10:52:05.509Z,94968.09
2023-03-26T10:54:56.175Z,94973.72
2023-03-26T10:57:53.240Z,94972.91
2023-03-26T11:00:26.447Z,94967.75
2023-03-26T11:02:59.073Z,94960.75
2023-03-26T11:05:43.905Z,94960.00
2023-03-26T11:08:19.172Z,94957.00
2023-03-26T11:11:14.936Z,94937.03
2023-03-26T11:13:54.069Z,94941.84
2023-03-26T11:16:38.242Z,94935.88
2023-03-26T11:19:20.892Z,94916.56
2023-03-26T11:22:03.965Z,94916.63
2023-03-26T11:24:39.918Z,94911.66
2023-03-26T11:27:36.901Z,94915.88
2023-03-26T11:30:17.313Z,94932.16
2023-03-26T11:32:57.270Z,94917.34
2023-03-26T11:35:40.730Z,94909.75
2023-03-26T11:38:26.946Z,94910.38
2023-03-26T11:40:58.246Z,94911.72
2023-03-26T11:43:52.608Z,94919.66
2023-03-26T11:46:29.021Z,94923.97
2023-03-26T11:49:06.954Z,94928.06
2023-03-26T11:51:36.337Z,94911.66
2023-03-26T11:54:13.996Z,94905.75
2023-03-26T11:57:05.935Z,94911.06
2023-03-26T11:59:57.021Z,94914.03
2023-03-26T12:02:26.804Z,94903.53
2023-03-26T12:05:21.397Z,94894.78
2023-03-26T12:08:01.696Z,94906.97
2023-03-26T12:10:41.567Z,94904.69
2023-03-26T12:13:42.097Z,94892.00
2023-03-26T12:16:15.122Z,94886.03
2023-03-26T12:18:45.767Z,94906.38
2023-03-26T12:21:15.603Z,94893.13
2023-03-26T12:23:53.586Z,94890.09
2023-03-26T12:26:35.309Z,94895.38
2023-03-26T12:29:13.639Z,94881.88
2023-03-26T12:31:54.820Z,94878.56
2023-03-26T12:34:35.233Z,94874.25
2023-03-26T12:37:07.173Z,94880.72
2023-03-26T12:40:06.971Z,94878.00
2023-03-26T12:44:50.058Z,94862.97
2023-03-26T12:45:42.214Z,94858.81
2023-03-26T12:48:15.911Z,94849.69
2023-03-26T12:51:01.824Z,94871.84
2023-03-26T12:53:54.326Z,94870.44
2023-03-26T12:56:39.459Z,94882.72
2023-03-26T12:59:20.070Z,94871.38
2023-03-26T13:02:04.251Z,94870.69
2023-03-26T13:05:05.559Z,94872.81
2023-03-26T13:07:53.808Z,94858.56
2023-03-26T13:10:53.600Z,94860.88
2023-03-26T13:13:23.655Z,94855.97
2023-03-26T13:15:59.578Z,94851.72
2023-03-26T13:18:37.341Z,94845.34
2023-03-26T13:21:26.831Z,94836.13
2023-03-26T13:24:07.016Z,94838.25
2023-03-26T13:26:57.641Z,94841.84
2023-03-26T13:29:44.507Z,94836.13
2023-03-26T13:32:22.743Z,94832.78
2023-03-26T13:35:37.456Z,94815.63
2023-03-26T13:38:59.263Z,94822.19
2023-03-26T13:41:41.880Z,94850.19
2023-03-26T13:44:23.248Z,94855.41
2023-03-26T13:46:57.627Z,94846.13
2023-03-26T13:49:29.473Z,94849.09
2023-03-26T13:52:15.969Z,94853.94
2023-03-26T13:54:48.930Z,94832.13
2023-03-26T13:57:31.953Z,94830.66
2023-03-26T14:00:06.323Z,94816.31
2023-03-26T14:02:53.669Z,94808.22
2023-03-26T14:05:36.238Z,94816.13
2023-03-26T14:08:23.319Z,94804.78
2023-03-26T14:11:01.504Z,94832.94
2023-03-26T14:13:28.275Z,94857.47
2023-03-26T14:16:15.457Z,94853.06
2023-03-26T14:19:05.092Z,94831.41
2023-03-26T14:21:45.535Z,94819.09
2023-03-26T14:24:27.440Z,94795.31
2023-03-26T14:27:03.732Z,94785.59
2023-03-26T14:29:57.009Z,94781.88
2023-03-26T14:32:33.592Z,94800.28
2023-03-26T14:35:48.340Z,94800.75
2023-03-26T14:38:39.703Z,94789.19
2023-03-26T14:41:13.547Z,94792.44
2023-03-26T14:44:05.678Z,94782.50
2023-03-26T14:46:44.617Z,94783.13
2023-03-26T14:49:39.663Z,94772.13
2023-03-26T14:52:40.460Z,94765.72
2023-03-26T14:55:17.326Z,94747.59
2023-03-26T14:58:24.263Z,94757.13
2023-03-26T15:01:17.500Z,94763.53
2023-03-26T15:04:15.310Z,94768.31
2023-03-26T15:07:18.983Z,94764.00
2023-03-26T15:10:05.366Z,94755.53
2023-03-26T15:13:14.622Z,94752.75
2023-03-26T15:16:03.184Z,94747.13
2023-03-26T15:18:43.372Z,94758.59
2023-03-26T15:21:15.524Z,94743.09
2023-03-26T15:23:56.001Z,94733.16
2023-03-26T15:26:53.246Z,94735.00
2023-03-26T15:29:30.356Z,94737.38
2023-03-26T15:32:30.381Z,94737.50
2023-03-26T15:35:27.248Z,94723.47
2023-03-26T15:38:28.485Z,94730.72
2023-03-26T15:41:31.350Z,94733.75
2023-03-26T15:47:08.065Z,94719.81
2023-03-26T15:50:24.247Z,94717.84
2023-03-26T15:52:59.233Z,94727.88
2023-03-26T15:55:40.856Z,94727.34
2023-03-26T15:58:26.956Z,94728.69
2023-03-26T16:01:38.016Z,94733.34
2023-03-26T16:04:29.677Z,94726.19
2023-03-26T16:07:16.177Z,94711.03
2023-03-26T16:09:51.564Z,94710.25
2023-03-26T16:12:37.897Z,94696.84
2023-03-26T16:15:07.669Z,94714.00
2023-03-26T16:18:12.408Z,94714.16
2023-03-26T16:20:47.497Z,94703.69
2023-03-26T16:23:27.475Z,94708.66
2023-03-26T16:26:10.181Z,94711.31
2023-03-26T16:29:00.452Z,94704.13
2023-03-26T16:31:38.343Z,94705.34
2023-03-26T16:34:11.263Z,94709.53
2023-03-26T16:36:45.427Z,94710.69
2023-03-26T16:39:18.325Z,94707.16
2023-03-26T16:41:50.273Z,94703.59
2023-03-26T16:44:29.379Z,94690.75
2023-03-26T16:47:28.365Z,94671.25
2023-03-26T16:50:09.595Z,94684.19
2023-03-26T16:52:55.290Z,94679.97
2023-03-26T16:55:54.357Z,94686.50
2023-03-26T16:58:51.551Z,94682.22
2023-03-26T17:01:50.048Z,94689.31
2023-03-26T17:04:28.323Z,94681.34
2023-03-26T17:07:15.416Z,94693.47
2023-03-26T17:09:56.830Z,94694.88
2023-03-26T17:12:50.736Z,94694.81
2023-03-26T17:15:45.723Z,94699.78
2023-03-26T17:18:49.215Z,94696.16
2023-03-26T17:21:26.504Z,94700.34
2023-03-26T17:24:23.817Z,94687.63
2023-03-26T17:27:19.155Z,94689.78
2023-03-26T17:30:04.218Z,94690.53
2023-03-26T17:33:00.080Z,94689.00
2023-03-26T17:35:47.699Z,94690.28
2023-03-26T17:38:17.663Z,94695.34
2023-03-26T17:41:00.018Z,94699.72
2023-03-26T17:43:52.481Z,94720.97
2023-03-26T17:46:24.750Z,94729.28
2023-03-26T17:49:16.795Z,94731.94
2023-03-26T17:51:46.743Z,94745.50
2023-03-26T17:54:22.532Z,94744.66
2023-03-26T17:56:52.043Z,94760.34
2023-03-26T17:59:29.457Z,94779.34
2023-03-26T18:02:00.294Z,94767.44
2023-03-26T18:04:37.998Z,94780.03
2023-03-26T18:07:17.127Z,94768.38
2023-03-26T18:09:56.651Z,94769.88
2023-03-26T18:12:54.723Z,94784.38
2023-03-26T18:15:44.501Z,94781.41
2023-03-26T18:18:34.748Z,94775.00
2023-03-26T18:21:07.431Z,94771.06
2023-03-26T18:23:37.363Z,94786.19
2023-03-26T18:26:15.253Z,94779.69
2023-03-26T18:28:45.110Z,94788.28
2023-03-26T18:31:27.564Z,94772.56
2023-03-26T18:34:03.240Z,94786.75
2023-03-26T18:36:33.033Z,94799.56
2023-03-26T18:39:00.297Z,94787.69
2023-03-26T18:41:42.015Z,94789.00
2023-03-26T18:44:18.055Z,94805.69
2023-03-26T18:46:47.502Z,94789.00
2023-03-26T18:49:19.721Z,94779.19
2023-03-26T18:51:56.660Z,94787.00
2023-03-26T18:54:28.245Z,94784.34
2023-03-26T18:56:55.266Z,94779.25
2023-03-26T18:59:32.118Z,94783.97
2023-03-26T19:02:04.370Z,94777.56
2023-03-26T19:04:34.168Z,94764.59
2023-03-26T19:07:14.012Z,94768.78
2023-03-26T19:09:43.443Z,94771.78
2023-03-26T19:12:28.526Z,94777.47
2023-03-26T19:17:40.836Z,94782.91
2023-03-26T19:20:18.464Z,94771.41
2023-03-26T19:22:47.328Z,94776.38
2023-03-26T19:25:30.040Z,94774.31
2023-03-26T19:28:00.473Z,94771.25
2023-03-26T19:30:40.743Z,94761.19
2023-03-26T19:33:21.037Z,94783.56
2023-03-26T19:36:14.103Z,94789.41
2023-03-26T19:38:48.927Z,94788.34
2023-03-26T19:41:30.364Z,94789.72
2023-03-26T19:44:00.622Z,94793.47
2023-03-26T19:46:52.989Z,94791.91
2023-03-26T19:49:32.549Z,94785.66
2023-03-26T19:52:18.485Z,94787.88
2023-03-26T19:55:01.552Z,94776.44
2023-03-26T19:57:33.262Z,94777.44
2023-03-26T20:00:05.457Z,94776.91
2023-03-26T20:02:32.528Z,94774.81
2023-03-26T20:04:59.360Z,94780.19
2023-03-26T20:07:35.481Z,94771.84
2023-03-26T20:10:05.943Z,94785.44
2023-03-26T20:12:33.401Z,94787.38
2023-03-26T20:15:19.254Z,94782.66
2023-03-26T20:17:50.335Z,94777.59
2023-03-26T20:20:17.672Z,94782.34
2023-03-26T20:22:50.338Z,94788.09
2023-03-26T20:25:26.090Z,94773.78
2023-03-26T20:27:59.266Z,94772.47
2023-03-26T20:30:37.462Z,94762.50
2023-03-26T20:33:11.793Z,94764.53
2023-03-26T20:35:41.201Z,94769.16
2023-03-26T20:38:09.851Z,94764.84
2023-03-26T20:40:38.672Z,94755.28
2023-03-26T20:43:11.880Z,94764.13
2023-03-26T20:45:39.012Z,94762.59
2023-03-26T20:48:14.117Z,94765.34
2023-03-26T20:50:50.426Z,94759.19
2023-03-26T20:53:19.129Z,94775.81
2023-03-26T20:55:49.738Z,94778.72
2023-03-26T20:58:31.119Z,94781.06
2023-03-26T21:01:06.590Z,94778.47
2023-03-26T21:03:33.491Z,94773.53
2023-03-26T21:06:04.991Z,94769.88
2023-03-26T21:08:35.947Z,94783.81
2023-03-26T21:11:16.602Z,94774.34
2023-03-26T21:14:07.739Z,94783.72
2023-03-26T21:16:37.589Z,94779.69
2023-03-26T21:19:10.564Z,94787.22
2023-03-26T21:21:46.614Z,94787.31
2023-03-26T21:24:38.389Z,94782.44
2023-03-26T21:27:28.042Z,94792.91
2023-03-26T21:29:55.866Z,94790.78
2023-03-26T21:32:25.846Z,94786.81
2023-03-26T21:34:59.317Z,94754.88
2023-03-26T21:37:27.141Z,94793.63
2023-03-26T21:40:00.208Z,94792.25
2023-03-26T21:42:29.563Z,94788.09
2023-03-26T21:45:02.172Z,94774.81
2023-03-26T21:47:31.727Z,94773.59
2023-03-26T21:50:01.145Z,94788.28
2023-03-26T21:52:32.964Z,94776.84
2023-03-26T21:55:05.057Z,94782.59
2023-03-26T21:57:51.822Z,94782.59
2023-03-26T22:00:19.960Z,94790.53
2023-03-26T22:03:05.887Z,94783.50
2023-03-26T22:05:34.785Z,94777.81
2023-03-26T22:08:07.417Z,94797.75
2023-03-26T22:10:37.268Z,94781.78
2023-03-26T22:13:08.681Z,94782.84
2023-03-26T22:15:41.353Z,94767.94
2023-03-26T22:18:14.332Z,94768.91
2023-03-26T22:20:48.773Z,94770.53
2023-03-26T22:23:16.822Z,94783.16
2023-03-26T22:25:48.837Z,94769.47
2023-03-26T22:28:15.855Z,94778.94
2023-03-26T22:30:48.033Z,94775.94
2023-03-26T22:33:18.065Z,94781.31
2023-03-26T22:35:45.050Z,94769.47
2023-03-26T22:38:11.958Z,94772.50
2023-03-26T22:40:43.729Z,94763.56
2023-03-26T22:43:12.933Z,94777.91
2023-03-26T22:45:42.352Z,94777.41
2023-03-26T22:48:11.754Z,94782.69
2023-03-26T22:50:43.871Z,94777.50
2023-03-26T22:53:12.947Z,94786.75
2023-03-26T22:55:39.757Z,94775.66
2023-03-26T22:58:08.673Z,94774.44
2023-03-26T23:00:40.119Z,94761.94
2023-03-26T23:03:14.490Z,94764.53
2023-03-26T23:05:41.367Z,94756.66
2023-03-26T23:08:11.198Z,94773.28
2023-03-26T23:10:42.660Z,94754.88
2023-03-26T23:13:11.914Z,94763.97
2023-03-26T23:15:45.288Z,94750.66
2023-03-26T23:18:12.556Z,94775.03
2023-03-26T23:20:45.100Z,94770.19
2023-03-26T23:23:14.153Z,94763.78
2023-03-26T23:25:45.710Z,94780.09
2023-03-26T23:28:14.893Z,94763.88
2023-03-26T23:30:47.726Z,94772.81
2023-03-26T23:33:23.510Z,94769.81
2023-03-26T23:35:57.198Z,94768.59
2023-03-26T23:38:28.129Z,94766.97
2023-03-26T23:41:15.517Z,94763.41
2023-03-26T23:43:54.312Z,94757.72
2023-03-26T23:46:34.822Z,94759.28
2023-03-26T23:49:04.217Z,94766.63
2023-03-26T23:51:33.794Z,94759.03
2023-03-26T23:54:21.755Z,94756.19
2023-03-26T23:56:51.830Z,94753.34
2023-03-26T23:59:23.815Z,94761.38
