createdAt,value
2024-02-15T06:05:11.517Z,40.47
2024-02-15T06:15:17.533Z,45.65
2024-02-15T06:25:23.228Z,37.35
2024-02-15T06:35:44.349Z,45.70
2024-02-15T06:45:48.208Z,42.33
2024-02-15T06:55:50.799Z,103.90
2024-02-15T07:05:53.478Z,41.05
2024-02-15T07:15:55.968Z,47.72
2024-02-15T07:25:58.311Z,30.92
2024-02-15T07:36:01.564Z,41.25
2024-02-15T07:46:04.150Z,42.15
2024-02-15T07:56:07.296Z,38.55
2024-02-15T08:06:09.837Z,32.35
2024-02-15T08:16:13.664Z,26.15
2024-02-15T08:26:18.052Z,27.20
2024-02-15T08:36:20.481Z,48.80
2024-02-15T08:46:22.942Z,32.33
2024-02-15T08:56:25.297Z,14.63
2024-02-15T09:06:28.392Z,21.75
2024-02-15T09:16:32.779Z,22.05
2024-02-15T09:26:35.214Z,24.60
2024-02-15T09:36:40.822Z,24.45
2024-02-15T09:46:48.635Z,16.60
2024-02-15T09:56:56.541Z,15.87
2024-02-15T10:06:59.620Z,15.67
2024-02-15T10:17:12.371Z,15.32
2024-02-15T10:27:14.885Z,11.13
2024-02-15T10:37:21.779Z,14.30
2024-02-15T10:47:24.556Z,11.43
2024-02-15T10:57:29.757Z,7.50
2024-02-15T11:07:35.882Z,6.93
2024-02-15T11:17:41.458Z,5.28
2024-02-15T11:27:44.034Z,8.05
2024-02-15T11:37:49.220Z,5.43
2024-02-15T11:47:54.297Z,5.85
2024-02-15T11:58:18.088Z,4.05
2024-02-15T12:08:39.093Z,2.55
2024-02-15T12:18:44.765Z,1.13
2024-02-15T12:28:53.112Z,0.82
2024-02-15T12:39:03.660Z,1.48
2024-02-15T12:49:29.293Z,2.45
2024-02-15T12:59:31.640Z,1.60
2024-02-15T13:09:33.992Z,0.90
2024-02-15T13:19:37.491Z,2.22
2024-02-15T13:29:42.796Z,1.33
2024-02-15T13:39:47.155Z,1.60
2024-02-15T13:49:50.654Z,1.80
2024-02-15T13:59:53.490Z,2.88
2024-02-15T14:10:02.229Z,2.28
2024-02-15T14:20:10.135Z,8.32
2024-02-15T14:30:31.609Z,2.95
2024-02-15T14:50:41.592Z,4.30
2024-02-15T15:00:46.558Z,1.00
2024-02-15T15:11:08.730Z,2.40
2024-02-15T15:21:11.319Z,1.35
2024-02-15T15:31:13.810Z,2.45
2024-02-15T15:51:17.118Z,2.47
2024-02-15T16:01:20.566Z,1.58
2024-02-15T16:11:23.314Z,3.00
2024-02-15T16:21:25.801Z,2.90
2024-02-15T16:31:28.217Z,4.35
2024-02-15T16:41:31.540Z,1.70
2024-02-15T16:51:36.045Z,1.23
2024-02-15T17:01:39.812Z,1.23
2024-02-15T17:11:42.346Z,1.45
2024-02-15T17:21:45.243Z,1.92
2024-02-15T17:31:51.234Z,2.88
2024-02-15T17:41:55.064Z,3.03
2024-02-15T17:51:57.617Z,1.40
2024-02-15T18:02:00.860Z,28.38
2024-02-15T18:12:04.321Z,40.33
2024-02-15T18:22:07.107Z,8.07
2024-02-15T18:32:09.506Z,12.52
2024-02-15T18:42:12.065Z,5.28
2024-02-15T18:52:14.677Z,2.85
2024-02-15T19:02:20.070Z,1.95
2024-02-15T19:12:23.360Z,5.10
2024-02-15T19:22:25.850Z,4.05
2024-02-15T19:32:30.961Z,11.80
2024-02-15T19:42:33.867Z,13.23
2024-02-15T19:52:36.345Z,20.52
2024-02-15T20:02:38.870Z,21.60
2024-02-15T20:12:41.253Z,35.15
2024-02-15T20:22:44.560Z,48.33
2024-02-15T20:32:47.117Z,49.35
2024-02-15T20:42:49.948Z,25.85
2024-02-15T20:52:52.339Z,51.08
2024-02-15T21:02:55.252Z,58.45
2024-02-15T21:20:15.013Z,57.33
2024-02-15T21:30:18.474Z,22.92
2024-02-15T21:40:21.173Z,29.30
2024-02-15T21:50:23.855Z,10.13
2024-02-15T22:11:53.648Z,9.27
2024-02-15T22:21:56.357Z,16.65
2024-02-15T22:31:59.005Z,18.77
2024-02-15T22:42:01.729Z,10.13
2024-02-15T22:52:05.581Z,5.38
2024-02-15T23:02:08.269Z,11.02
2024-02-15T23:12:11.154Z,8.07
