createdAt,value
2018-09-27T00:01:40.814Z,1.63
2018-09-27T00:04:09.363Z,2.00
2018-09-27T00:06:38.887Z,1.50
2018-09-27T00:09:08.054Z,2.30
2018-09-27T00:11:36.501Z,1.57
2018-09-27T00:14:04.978Z,1.83
2018-09-27T00:16:33.414Z,2.03
2018-09-27T00:19:02.201Z,1.20
2018-09-27T00:21:30.667Z,1.70
2018-09-27T00:23:59.137Z,1.33
2018-09-27T00:26:27.899Z,1.30
2018-09-27T00:28:56.482Z,1.43
2018-09-27T00:31:25.004Z,2.20
2018-09-27T00:33:53.448Z,2.50
2018-09-27T00:36:21.967Z,2.40
2018-09-27T00:38:50.475Z,1.80
2018-09-27T00:41:19.188Z,1.70
2018-09-27T00:43:47.733Z,1.40
2018-09-27T00:46:16.344Z,1.50
2018-09-27T00:48:44.790Z,2.03
2018-09-27T00:51:13.343Z,2.00
2018-09-27T00:53:41.803Z,2.03
2018-09-27T00:56:10.251Z,2.00
2018-09-27T00:58:38.731Z,2.03
2018-09-27T01:01:07.247Z,1.60
2018-09-27T01:03:35.695Z,1.50
2018-09-27T01:06:04.151Z,1.60
2018-09-27T01:08:32.604Z,1.70
2018-09-27T01:11:01.069Z,1.20
2018-09-27T01:13:29.525Z,1.30
2018-09-27T01:15:58.016Z,1.97
2018-09-27T01:18:26.472Z,1.87
2018-09-27T01:20:55.025Z,0.97
2018-09-27T01:23:23.878Z,1.57
2018-09-27T01:25:52.354Z,1.87
2018-09-27T01:28:20.800Z,1.20
2018-09-27T01:30:49.478Z,1.40
2018-09-27T01:33:17.930Z,1.20
2018-09-27T01:35:46.454Z,1.30
2018-09-27T01:38:14.901Z,1.10
2018-09-27T01:40:43.502Z,1.20
2018-09-27T01:43:11.933Z,1.40
2018-09-27T01:45:40.408Z,1.10
2018-09-27T01:48:08.857Z,0.93
2018-09-27T01:50:37.397Z,0.80
2018-09-27T01:53:06.133Z,1.00
2018-09-27T01:55:34.585Z,1.10
2018-09-27T01:58:03.329Z,1.57
2018-09-27T02:00:31.853Z,1.33
2018-09-27T02:03:00.345Z,2.03
2018-09-27T02:05:28.887Z,2.77
2018-09-27T02:07:57.331Z,3.43
2018-09-27T02:10:25.805Z,3.60
2018-09-27T02:12:54.246Z,2.90
2018-09-27T02:15:22.822Z,2.20
2018-09-27T02:17:52.203Z,1.70
2018-09-27T02:20:20.658Z,1.53
2018-09-27T02:22:49.721Z,1.30
2018-09-27T02:25:18.211Z,1.43
2018-09-27T02:27:46.660Z,1.90
2018-09-27T02:30:15.145Z,1.80
2018-09-27T02:32:43.600Z,1.97
2018-09-27T02:35:12.115Z,1.73
2018-09-27T02:37:40.831Z,1.83
2018-09-27T02:40:10.167Z,1.20
2018-09-27T02:42:38.640Z,1.30
2018-09-27T02:45:07.646Z,2.00
2018-09-27T02:47:36.145Z,1.20
2018-09-27T02:50:05.108Z,1.23
2018-09-27T02:52:33.558Z,1.57
2018-09-27T02:55:02.046Z,1.40
2018-09-27T02:57:30.514Z,3.07
2018-09-27T02:59:58.993Z,2.90
2018-09-27T03:02:27.450Z,2.80
2018-09-27T03:04:56.182Z,2.50
2018-09-27T03:07:25.206Z,2.40
2018-09-27T03:09:53.723Z,2.30
2018-09-27T03:12:22.189Z,2.70
2018-09-27T03:14:50.731Z,2.20
2018-09-27T03:17:19.253Z,2.00
2018-09-27T03:19:47.857Z,2.17
2018-09-27T03:22:16.348Z,1.60
2018-09-27T03:24:44.781Z,2.40
2018-09-27T03:27:13.309Z,1.90
2018-09-27T03:29:41.765Z,2.00
2018-09-27T03:32:10.189Z,2.60
2018-09-27T03:34:38.657Z,1.97
2018-09-27T03:37:07.419Z,2.03
2018-09-27T03:39:36.030Z,2.10
2018-09-27T03:42:04.720Z,1.50
2018-09-27T03:44:33.516Z,2.00
2018-09-27T03:47:01.950Z,1.63
2018-09-27T03:49:30.427Z,1.73
2018-09-27T03:51:58.920Z,1.60
2018-09-27T03:54:27.403Z,2.57
2018-09-27T03:56:55.833Z,2.47
2018-09-27T03:59:24.314Z,2.53
2018-09-27T04:01:52.754Z,2.03
2018-09-27T04:04:21.308Z,2.00
2018-09-27T04:06:49.786Z,1.53
2018-09-27T04:09:18.222Z,1.40
2018-09-27T04:11:55.523Z,2.97
2018-09-27T04:14:24.130Z,2.17
2018-09-27T04:16:52.653Z,1.73
2018-09-27T04:19:21.087Z,1.93
2018-09-27T04:21:49.706Z,1.40
2018-09-27T04:24:18.180Z,1.97
2018-09-27T04:26:46.741Z,1.90
2018-09-27T04:29:15.565Z,3.00
2018-09-27T04:31:44.027Z,3.67
2018-09-27T04:34:12.633Z,4.20
2018-09-27T04:36:41.140Z,8.57
2018-09-27T04:39:11.379Z,12.37
2018-09-27T04:41:40.175Z,17.80
2018-09-27T04:44:08.935Z,15.87
2018-09-27T04:46:37.550Z,12.80
2018-09-27T04:49:06.179Z,4.83
2018-09-27T04:51:34.624Z,3.27
2018-09-27T04:54:03.089Z,2.90
2018-09-27T04:56:31.564Z,2.50
2018-09-27T04:59:00.017Z,2.97
2018-09-27T05:01:28.461Z,3.37
2018-09-27T05:03:56.895Z,3.47
2018-09-27T05:06:25.796Z,3.50
2018-09-27T05:08:54.209Z,2.80
2018-09-27T05:11:22.696Z,3.80
2018-09-27T05:13:51.700Z,4.40
2018-09-27T05:16:20.242Z,3.87
2018-09-27T05:18:50.420Z,3.23
2018-09-27T05:21:19.311Z,2.80
2018-09-27T05:23:47.835Z,2.70
2018-09-27T05:26:16.386Z,3.17
2018-09-27T05:28:44.846Z,3.03
2018-09-27T05:31:13.551Z,2.87
2018-09-27T05:33:42.044Z,2.80
2018-09-27T05:36:11.016Z,2.93
2018-09-27T05:38:39.872Z,5.60
2018-09-27T05:41:08.528Z,2.67
2018-09-27T05:43:37.985Z,2.03
2018-09-27T05:46:07.041Z,2.10
2018-09-27T05:48:35.618Z,4.40
2018-09-27T05:51:04.120Z,4.20
2018-09-27T05:53:32.630Z,2.20
2018-09-27T05:56:01.786Z,2.43
2018-09-27T05:58:30.220Z,2.57
2018-09-27T06:00:58.689Z,3.07
2018-09-27T06:03:27.148Z,4.63
2018-09-27T06:05:56.173Z,5.43
2018-09-27T06:08:24.706Z,3.53
2018-09-27T06:10:53.263Z,2.23
2018-09-27T06:13:21.709Z,2.70
2018-09-27T06:15:50.280Z,2.30
2018-09-27T06:18:18.736Z,2.20
2018-09-27T06:20:47.515Z,2.33
2018-09-27T06:23:16.039Z,1.60
2018-09-27T06:25:44.565Z,1.67
2018-09-27T06:28:13.366Z,1.60
2018-09-27T06:30:41.839Z,2.13
2018-09-27T06:33:10.688Z,1.50
2018-09-27T06:35:39.198Z,1.30
2018-09-27T06:38:08.649Z,1.60
2018-09-27T06:40:37.163Z,1.60
2018-09-27T06:43:05.660Z,1.40
2018-09-27T06:45:34.115Z,1.17
2018-09-27T06:48:02.584Z,1.87
2018-09-27T06:50:31.138Z,1.30
2018-09-27T06:52:59.733Z,1.30
2018-09-27T06:55:28.428Z,1.63
2018-09-27T06:57:57.007Z,1.47
2018-09-27T07:00:25.471Z,1.60
2018-09-27T07:02:54.080Z,2.77
2018-09-27T07:05:22.539Z,1.70
2018-09-27T07:07:51.770Z,2.77
2018-09-27T07:10:20.263Z,2.73
2018-09-27T07:12:48.834Z,6.80
2018-09-27T07:15:17.275Z,5.00
2018-09-27T07:17:45.758Z,10.20
2018-09-27T07:20:14.268Z,4.17
2018-09-27T07:22:42.719Z,2.00
2018-09-27T07:25:11.245Z,2.33
2018-09-27T07:27:40.298Z,1.97
2018-09-27T07:30:08.802Z,2.00
2018-09-27T07:32:37.307Z,2.07
2018-09-27T07:35:05.870Z,1.97
2018-09-27T07:37:34.414Z,1.70
2018-09-27T07:40:02.943Z,1.87
2018-09-27T07:42:31.422Z,2.40
2018-09-27T07:44:59.920Z,1.27
2018-09-27T07:47:28.400Z,1.33
2018-09-27T07:49:56.922Z,1.17
2018-09-27T07:52:25.429Z,1.30
2018-09-27T07:54:53.931Z,1.20
2018-09-27T07:57:22.416Z,1.03
2018-09-27T07:59:50.928Z,1.00
2018-09-27T08:02:19.397Z,1.40
2018-09-27T08:04:47.856Z,1.03
2018-09-27T08:07:16.295Z,1.10
2018-09-27T08:09:44.775Z,1.60
2018-09-27T08:12:13.240Z,1.17
2018-09-27T08:14:42.733Z,1.23
2018-09-27T08:17:11.816Z,1.40
2018-09-27T08:19:40.409Z,1.13
2018-09-27T08:22:08.881Z,0.80
2018-09-27T08:24:37.373Z,1.20
2018-09-27T08:27:05.900Z,1.37
2018-09-27T08:29:34.394Z,0.80
2018-09-27T08:32:03.156Z,1.50
2018-09-27T08:34:31.597Z,1.00
2018-09-27T08:37:00.130Z,1.00
2018-09-27T08:39:28.571Z,1.00
2018-09-27T08:41:57.043Z,0.83
2018-09-27T08:44:25.627Z,1.60
2018-09-27T08:46:54.053Z,1.10
2018-09-27T08:49:22.904Z,1.00
2018-09-27T08:51:51.749Z,1.40
2018-09-27T08:54:20.529Z,1.20
2018-09-27T08:56:48.968Z,1.00
2018-09-27T08:59:17.467Z,0.90
2018-09-27T09:01:46.081Z,0.90
2018-09-27T09:04:14.534Z,1.00
2018-09-27T09:06:43.018Z,1.53
2018-09-27T09:09:12.890Z,1.00
2018-09-27T09:11:41.605Z,1.00
2018-09-27T09:14:10.981Z,0.93
2018-09-27T09:16:39.422Z,1.20
2018-09-27T09:19:08.056Z,1.07
2018-09-27T09:21:36.697Z,0.60
2018-09-27T09:24:05.422Z,0.93
2018-09-27T09:26:34.049Z,0.70
2018-09-27T09:29:02.619Z,1.00
2018-09-27T09:31:31.161Z,0.80
2018-09-27T09:33:59.876Z,0.90
2018-09-27T09:36:28.355Z,0.97
2018-09-27T09:38:56.847Z,1.00
2018-09-27T09:41:25.330Z,1.17
2018-09-27T09:43:53.800Z,0.67
2018-09-27T09:46:22.297Z,1.13
2018-09-27T09:48:51.052Z,0.80
2018-09-27T09:51:19.513Z,1.33
2018-09-27T09:53:48.026Z,1.47
2018-09-27T09:56:16.887Z,1.50
2018-09-27T09:58:45.738Z,1.00
2018-09-27T10:01:14.793Z,1.20
2018-09-27T10:03:43.808Z,1.33
2018-09-27T10:06:12.714Z,1.27
2018-09-27T10:08:41.300Z,1.77
2018-09-27T10:11:10.310Z,1.60
2018-09-27T10:13:39.427Z,1.13
2018-09-27T10:16:08.526Z,1.83
2018-09-27T10:18:37.710Z,1.40
2018-09-27T10:21:06.550Z,1.40
2018-09-27T10:23:35.934Z,1.57
2018-09-27T10:26:04.770Z,1.27
2018-09-27T10:28:33.875Z,1.50
2018-09-27T10:31:02.496Z,1.30
2018-09-27T10:33:31.312Z,1.73
2018-09-27T10:36:00.397Z,1.63
2018-09-27T10:38:29.227Z,1.30
2018-09-27T10:40:58.026Z,1.30
2018-09-27T10:43:27.734Z,1.60
2018-09-27T10:45:56.295Z,1.50
2018-09-27T10:48:24.990Z,2.00
2018-09-27T10:50:54.510Z,1.80
2018-09-27T10:53:23.045Z,1.13
2018-09-27T10:55:52.101Z,2.20
2018-09-27T10:58:21.793Z,1.20
2018-09-27T11:00:50.855Z,1.20
2018-09-27T11:03:19.568Z,1.60
2018-09-27T11:05:48.317Z,1.10
2018-09-27T11:08:17.120Z,1.53
2018-09-27T11:10:46.513Z,1.40
2018-09-27T11:13:15.061Z,1.30
2018-09-27T11:15:43.786Z,1.70
2018-09-27T11:18:13.026Z,0.93
2018-09-27T11:20:41.790Z,1.20
2018-09-27T11:23:10.621Z,1.57
2018-09-27T11:25:39.061Z,1.80
2018-09-27T11:28:08.251Z,1.27
2018-09-27T11:30:36.735Z,1.20
2018-09-27T11:33:06.040Z,1.37
2018-09-27T11:35:35.230Z,1.60
2018-09-27T11:38:04.099Z,1.07
2018-09-27T11:43:11.368Z,2.03
2018-09-27T11:45:40.156Z,1.10
2018-09-27T11:48:09.205Z,1.10
2018-09-27T11:53:16.608Z,1.50
2018-09-27T11:55:45.034Z,1.13
2018-09-27T11:58:13.785Z,1.10
2018-09-27T12:00:42.649Z,1.60
2018-09-27T12:03:11.397Z,1.37
2018-09-27T12:05:40.836Z,1.10
2018-09-27T12:08:09.831Z,1.13
2018-09-27T12:10:38.429Z,1.17
2018-09-27T12:13:07.314Z,1.07
2018-09-27T12:15:36.243Z,1.40
2018-09-27T12:18:05.003Z,1.40
2018-09-27T12:20:34.038Z,1.40
2018-09-27T12:23:02.527Z,0.97
2018-09-27T12:25:31.641Z,1.40
2018-09-27T12:28:00.143Z,1.30
2018-09-27T12:30:28.855Z,1.57
2018-09-27T12:32:57.999Z,1.33
2018-09-27T12:35:26.659Z,1.63
2018-09-27T12:37:55.481Z,1.30
2018-09-27T12:40:24.312Z,1.23
2018-09-27T12:42:53.604Z,1.30
2018-09-27T12:45:22.679Z,1.13
2018-09-27T12:47:51.844Z,0.97
2018-09-27T12:50:20.644Z,1.10
2018-09-27T12:52:49.439Z,1.43
2018-09-27T12:55:18.647Z,1.00
2018-09-27T12:57:47.632Z,1.20
2018-09-27T13:00:16.904Z,0.80
2018-09-27T13:02:45.474Z,0.87
2018-09-27T13:05:14.283Z,1.00
2018-09-27T13:07:42.763Z,1.20
2018-09-27T13:10:11.279Z,1.00
2018-09-27T13:12:46.668Z,1.00
2018-09-27T13:15:15.203Z,1.13
2018-09-27T13:17:44.288Z,0.80
2018-09-27T13:20:13.373Z,1.70
2018-09-27T13:22:42.158Z,1.73
2018-09-27T13:25:10.903Z,1.40
2018-09-27T13:27:39.622Z,1.33
2018-09-27T13:30:08.174Z,1.70
2018-09-27T13:32:36.882Z,1.20
2018-09-27T13:35:05.391Z,1.90
2018-09-27T13:37:34.302Z,1.50
2018-09-27T13:40:02.867Z,1.17
2018-09-27T13:42:31.938Z,1.47
2018-09-27T13:45:01.066Z,1.00
2018-09-27T13:47:29.504Z,1.50
2018-09-27T13:49:58.560Z,1.57
2018-09-27T13:52:27.270Z,1.90
2018-09-27T13:54:55.878Z,1.60
2018-09-27T13:57:25.073Z,1.60
2018-09-27T13:59:53.630Z,1.70
2018-09-27T14:02:22.128Z,1.30
2018-09-27T14:04:50.590Z,1.67
2018-09-27T14:07:19.351Z,1.37
2018-09-27T14:09:47.835Z,1.17
2018-09-27T14:12:16.653Z,1.37
2018-09-27T14:14:45.308Z,1.20
2018-09-27T14:17:14.091Z,1.17
2018-09-27T14:19:42.889Z,1.50
2018-09-27T14:22:11.463Z,1.17
2018-09-27T14:24:40.220Z,1.10
2018-09-27T14:27:08.712Z,1.33
2018-09-27T14:29:38.168Z,1.50
2018-09-27T14:32:06.727Z,1.20
2018-09-27T14:34:36.006Z,1.00
2018-09-27T14:37:04.724Z,1.37
2018-09-27T14:39:33.221Z,1.30
2018-09-27T14:42:01.714Z,1.20
2018-09-27T14:44:30.209Z,1.23
2018-09-27T14:46:59.045Z,1.17
2018-09-27T14:49:28.163Z,1.17
2018-09-27T14:51:56.707Z,1.10
2018-09-27T14:54:25.176Z,1.00
2018-09-27T14:56:54.073Z,1.10
2018-09-27T14:59:22.574Z,1.63
2018-09-27T15:01:51.413Z,1.10
2018-09-27T15:04:20.180Z,1.10
2018-09-27T15:06:48.747Z,1.13
2018-09-27T15:09:17.446Z,1.20
2018-09-27T15:11:45.896Z,1.00
2018-09-27T15:14:14.702Z,1.23
2018-09-27T15:16:43.385Z,1.77
2018-09-27T15:19:11.875Z,1.40
2018-09-27T15:21:40.733Z,1.47
2018-09-27T15:24:09.227Z,1.23
2018-09-27T15:26:37.669Z,1.73
2018-09-27T15:29:06.172Z,1.60
2018-09-27T15:31:34.721Z,1.30
2018-09-27T15:34:03.226Z,1.50
2018-09-27T15:36:32.495Z,1.30
2018-09-27T15:39:00.947Z,1.10
2018-09-27T15:41:30.350Z,1.60
2018-09-27T15:43:58.878Z,1.50
2018-09-27T15:46:27.618Z,1.10
2018-09-27T15:48:56.110Z,1.07
2018-09-27T15:51:25.365Z,1.10
2018-09-27T15:53:54.096Z,1.20
2018-09-27T15:56:23.501Z,1.43
2018-09-27T15:58:53.446Z,1.17
2018-09-27T16:01:22.100Z,0.90
2018-09-27T16:03:51.168Z,1.20
2018-09-27T16:06:19.838Z,0.70
2018-09-27T16:08:48.520Z,1.20
2018-09-27T16:11:17.094Z,0.87
2018-09-27T16:13:46.033Z,0.90
2018-09-27T16:16:14.894Z,1.10
2018-09-27T16:18:43.821Z,0.87
2018-09-27T16:21:12.296Z,1.20
2018-09-27T16:23:41.572Z,1.27
2018-09-27T16:26:10.361Z,0.70
2018-09-27T16:28:39.402Z,0.90
2018-09-27T16:31:08.612Z,1.57
2018-09-27T16:33:38.180Z,1.13
2018-09-27T16:36:06.876Z,1.17
2018-09-27T16:38:37.164Z,1.40
2018-09-27T16:41:06.318Z,1.20
2018-09-27T16:43:35.129Z,1.30
2018-09-27T16:46:04.416Z,1.00
2018-09-27T16:48:33.733Z,0.93
2018-09-27T16:51:02.280Z,1.00
2018-09-27T16:53:30.930Z,2.07
2018-09-27T16:55:59.735Z,1.20
2018-09-27T16:58:28.309Z,1.60
2018-09-27T17:00:57.070Z,0.97
2018-09-27T17:03:26.284Z,1.30
2018-09-27T17:05:54.958Z,1.40
2018-09-27T17:08:23.859Z,1.20
2018-09-27T17:10:52.958Z,1.23
2018-09-27T17:13:21.505Z,1.10
2018-09-27T17:15:50.397Z,1.87
2018-09-27T17:18:19.005Z,1.70
2018-09-27T17:20:48.394Z,2.20
2018-09-27T17:23:17.194Z,1.70
2018-09-27T17:25:45.832Z,1.70
2018-09-27T17:28:14.393Z,2.40
2018-09-27T17:30:43.071Z,9.90
2018-09-27T17:33:12.291Z,10.50
2018-09-27T17:35:40.754Z,9.20
2018-09-27T17:38:09.248Z,8.50
2018-09-27T17:40:38.304Z,5.00
2018-09-27T17:43:07.151Z,3.43
2018-09-27T17:45:35.924Z,3.40
2018-09-27T17:48:05.659Z,3.13
2018-09-27T17:50:34.228Z,3.10
2018-09-27T17:53:04.531Z,2.93
2018-09-27T17:55:33.243Z,3.47
2018-09-27T17:58:01.849Z,3.07
2018-09-27T18:00:31.097Z,2.83
2018-09-27T18:03:00.567Z,5.93
2018-09-27T18:05:29.754Z,8.10
2018-09-27T18:07:58.576Z,5.80
2018-09-27T18:10:28.397Z,4.43
2018-09-27T18:12:58.543Z,3.70
2018-09-27T18:15:28.367Z,3.87
2018-09-27T18:17:58.121Z,3.70
2018-09-27T18:20:27.443Z,4.00
2018-09-27T18:22:57.558Z,3.17
2018-09-27T18:25:26.699Z,2.77
2018-09-27T18:27:55.412Z,3.47
2018-09-27T18:30:24.263Z,3.27
2018-09-27T18:32:52.922Z,2.40
2018-09-27T18:35:22.864Z,2.50
2018-09-27T18:37:52.116Z,2.50
2018-09-27T18:40:22.039Z,2.80
2018-09-27T18:42:50.711Z,3.30
2018-09-27T18:45:20.355Z,3.37
2018-09-27T18:47:49.516Z,3.53
2018-09-27T18:50:18.357Z,6.00
2018-09-27T18:52:48.115Z,6.30
2018-09-27T18:55:17.568Z,8.00
2018-09-27T18:57:47.259Z,6.90
2018-09-27T19:00:16.019Z,5.87
2018-09-27T19:02:45.518Z,7.87
2018-09-27T19:05:14.797Z,7.73
2018-09-27T19:07:44.007Z,11.73
2018-09-27T19:10:13.512Z,10.47
2018-09-27T19:12:44.432Z,10.23
2018-09-27T19:15:14.581Z,10.00
2018-09-27T19:17:43.986Z,8.33
2018-09-27T19:20:13.329Z,7.90
2018-09-27T19:22:42.999Z,7.83
2018-09-27T19:25:11.993Z,7.73
2018-09-27T19:27:41.174Z,8.83
2018-09-27T19:30:12.464Z,22.67
2018-09-27T19:32:41.235Z,26.57
2018-09-27T19:35:10.809Z,17.10
2018-09-27T19:37:41.874Z,12.90
2018-09-27T19:40:11.421Z,11.63
2018-09-27T19:42:40.453Z,10.20
2018-09-27T19:45:09.678Z,10.23
2018-09-27T19:47:40.106Z,7.00
2018-09-27T19:50:10.039Z,5.80
2018-09-27T19:52:39.325Z,5.20
2018-09-27T19:55:08.941Z,7.93
2018-09-27T19:57:37.807Z,7.70
2018-09-27T20:00:08.213Z,5.90
2018-09-27T20:02:38.744Z,4.60
2018-09-27T20:05:07.812Z,4.20
2018-09-27T20:07:37.127Z,4.00
2018-09-27T20:10:06.516Z,2.97
2018-09-27T20:12:35.640Z,3.07
2018-09-27T20:15:04.533Z,2.80
2018-09-27T20:17:33.303Z,2.60
2018-09-27T20:20:02.321Z,2.60
2018-09-27T20:22:32.484Z,2.60
2018-09-27T20:25:01.789Z,2.73
2018-09-27T20:27:31.955Z,2.80
2018-09-27T20:30:01.041Z,2.40
2018-09-27T20:32:30.274Z,2.47
2018-09-27T20:34:59.307Z,3.53
2018-09-27T20:37:28.799Z,2.30
2018-09-27T20:39:58.782Z,2.60
2018-09-27T20:42:28.364Z,2.50
2018-09-27T20:44:57.809Z,3.40
2018-09-27T20:47:27.012Z,2.63
2018-09-27T20:49:55.599Z,3.47
2018-09-27T20:52:25.068Z,3.73
2018-09-27T20:54:53.898Z,3.40
2018-09-27T20:57:23.134Z,3.33
2018-09-27T20:59:52.482Z,3.10
2018-09-27T21:02:21.520Z,3.67
2018-09-27T21:04:50.592Z,2.90
2018-09-27T21:07:19.670Z,2.50
2018-09-27T21:09:49.096Z,4.40
2018-09-27T21:12:17.844Z,4.57
2018-09-27T21:14:46.646Z,3.23
2018-09-27T21:17:15.150Z,3.27
2018-09-27T21:19:44.441Z,3.50
2018-09-27T21:22:13.233Z,3.83
2018-09-27T21:24:42.044Z,3.47
2018-09-27T21:27:10.738Z,3.07
2018-09-27T21:29:39.536Z,4.13
2018-09-27T21:32:08.352Z,3.90
2018-09-27T21:34:37.210Z,2.63
2018-09-27T21:37:05.723Z,3.27
2018-09-27T21:39:34.876Z,2.80
2018-09-27T21:42:03.717Z,3.00
2018-09-27T21:44:32.552Z,2.80
2018-09-27T21:47:01.701Z,3.23
2018-09-27T21:49:30.285Z,2.87
2018-09-27T21:51:59.389Z,2.90
2018-09-27T21:54:28.498Z,3.00
2018-09-27T21:56:57.276Z,2.67
2018-09-27T21:59:26.434Z,3.53
2018-09-27T22:01:55.664Z,2.80
2018-09-27T22:04:24.692Z,3.37
2018-09-27T22:06:53.476Z,3.13
2018-09-27T22:09:22.577Z,3.73
2018-09-27T22:11:51.727Z,3.03
2018-09-27T22:14:20.224Z,3.30
2018-09-27T22:16:48.982Z,3.77
2018-09-27T22:19:17.910Z,3.27
2018-09-27T22:21:46.414Z,3.00
2018-09-27T22:24:15.242Z,3.23
2018-09-27T22:26:44.736Z,3.70
2018-09-27T22:29:13.832Z,2.60
2018-09-27T22:31:42.338Z,3.47
2018-09-27T22:34:11.658Z,3.23
2018-09-27T22:36:40.424Z,3.20
2018-09-27T22:39:09.332Z,2.40
2018-09-27T22:41:38.406Z,3.00
2018-09-27T22:44:07.123Z,2.40
2018-09-27T22:46:36.157Z,3.03
2018-09-27T22:49:05.259Z,2.30
2018-09-27T22:51:34.035Z,2.60
2018-09-27T22:54:02.809Z,3.43
2018-09-27T22:56:31.285Z,3.50
2018-09-27T22:59:00.033Z,3.47
2018-09-27T23:01:28.879Z,3.03
2018-09-27T23:03:57.845Z,2.53
2018-09-27T23:06:26.495Z,2.60
2018-09-27T23:08:55.224Z,2.50
2018-09-27T23:11:23.922Z,2.83
2018-09-27T23:13:52.735Z,2.53
2018-09-27T23:16:21.821Z,3.03
2018-09-27T23:18:50.811Z,2.37
2018-09-27T23:21:19.916Z,2.30
2018-09-27T23:23:49.138Z,2.03
2018-09-27T23:26:18.215Z,1.90
2018-09-27T23:28:47.556Z,2.13
2018-09-27T23:31:16.574Z,1.90
2018-09-27T23:33:45.890Z,2.30
2018-09-27T23:36:14.930Z,2.13
2018-09-27T23:38:43.748Z,2.33
2018-09-27T23:41:13.079Z,2.33
2018-09-27T23:43:41.877Z,2.47
2018-09-27T23:46:11.220Z,2.10
2018-09-27T23:48:39.911Z,2.00
2018-09-27T23:51:10.302Z,1.90
2018-09-27T23:53:39.014Z,2.30
2018-09-27T23:56:07.741Z,3.30
2018-09-27T23:58:36.180Z,1.60
