createdAt,value
2019-05-19T05:01:11.978Z,86.30
2019-05-19T05:03:38.482Z,85.80
2019-05-19T05:06:04.854Z,85.50
2019-05-19T05:08:31.287Z,85.40
2019-05-19T05:10:57.664Z,84.90
2019-05-19T05:13:24.047Z,84.80
2019-05-19T05:15:50.408Z,83.80
2019-05-19T05:18:16.804Z,84.10
2019-05-19T05:20:43.168Z,84.40
2019-05-19T05:23:09.545Z,84.60
2019-05-19T05:25:35.891Z,84.10
2019-05-19T05:28:02.247Z,83.40
2019-05-19T05:30:29.616Z,83.30
2019-05-19T05:32:55.968Z,83.00
2019-05-19T05:35:22.425Z,82.70
2019-05-19T05:37:48.776Z,82.40
2019-05-19T05:40:15.205Z,82.40
2019-05-19T05:42:41.542Z,82.80
2019-05-19T05:45:08.297Z,82.20
2019-05-19T05:47:34.678Z,82.10
2019-05-19T05:50:01.020Z,81.70
2019-05-19T05:52:38.013Z,81.40
2019-05-19T05:54:55.571Z,81.70
2019-05-19T05:57:21.922Z,81.50
2019-05-19T05:59:48.324Z,81.30
2019-05-19T06:02:14.669Z,81.60
2019-05-19T06:04:41.059Z,80.60
2019-05-19T06:07:07.525Z,81.10
2019-05-19T06:09:33.901Z,80.90
2019-05-19T06:12:00.287Z,80.30
2019-05-19T06:14:26.633Z,80.20
2019-05-19T06:16:53.034Z,80.50
2019-05-19T06:19:19.398Z,80.20
2019-05-19T06:21:45.745Z,80.20
2019-05-19T06:24:12.120Z,80.50
2019-05-19T06:26:38.484Z,79.50
2019-05-19T06:29:04.841Z,79.30
2019-05-19T06:31:31.222Z,79.80
2019-05-19T06:33:57.568Z,79.50
2019-05-19T06:36:23.951Z,78.70
2019-05-19T06:38:50.339Z,79.70
2019-05-19T06:41:16.695Z,78.70
2019-05-19T06:43:43.074Z,78.70
2019-05-19T06:46:09.513Z,78.60
2019-05-19T06:48:35.908Z,78.60
2019-05-19T06:51:02.372Z,78.20
2019-05-19T06:53:28.737Z,78.10
2019-05-19T06:55:55.113Z,77.60
2019-05-19T06:58:21.479Z,77.80
2019-05-19T07:00:47.865Z,77.50
2019-05-19T07:03:14.214Z,77.10
2019-05-19T07:05:40.591Z,77.00
2019-05-19T07:08:06.961Z,76.50
2019-05-19T07:10:33.382Z,76.80
2019-05-19T07:12:59.734Z,76.40
2019-05-19T07:15:27.138Z,75.60
2019-05-19T07:17:53.784Z,75.40
2019-05-19T07:20:20.122Z,75.80
2019-05-19T07:22:46.556Z,75.30
2019-05-19T07:25:12.936Z,75.70
2019-05-19T07:27:39.344Z,75.80
2019-05-19T07:30:07.422Z,75.20
2019-05-19T07:32:33.792Z,74.80
2019-05-19T07:35:00.229Z,74.40
2019-05-19T07:37:26.580Z,73.60
2019-05-19T07:39:52.982Z,73.70
2019-05-19T07:42:19.345Z,74.10
2019-05-19T07:44:45.759Z,72.90
2019-05-19T07:47:12.101Z,72.30
2019-05-19T07:49:38.537Z,71.80
2019-05-19T07:52:04.944Z,70.80
2019-05-19T07:54:31.309Z,70.40
2019-05-19T07:56:57.699Z,69.80
2019-05-19T07:59:24.040Z,69.60
2019-05-19T08:01:50.431Z,70.70
2019-05-19T08:04:16.860Z,70.70
2019-05-19T08:06:43.229Z,71.50
2019-05-19T08:09:09.673Z,70.30
2019-05-19T08:11:36.061Z,71.30
2019-05-19T08:14:03.644Z,71.30
2019-05-19T08:16:30.165Z,71.30
2019-05-19T08:18:56.563Z,70.70
2019-05-19T08:21:23.002Z,70.80
2019-05-19T08:23:59.811Z,70.80
2019-05-19T08:26:17.602Z,70.60
2019-05-19T08:28:43.981Z,71.30
2019-05-19T08:31:10.348Z,70.50
2019-05-19T08:33:36.753Z,70.10
2019-05-19T08:36:03.341Z,70.40
2019-05-19T08:38:30.709Z,69.30
2019-05-19T08:40:57.222Z,69.80
2019-05-19T08:43:23.984Z,69.30
2019-05-19T08:45:50.484Z,69.60
2019-05-19T08:48:16.997Z,68.70
2019-05-19T08:50:43.362Z,69.10
2019-05-19T08:53:09.816Z,69.20
2019-05-19T08:55:36.239Z,68.70
2019-05-19T08:58:03.702Z,67.90
2019-05-19T09:00:30.192Z,68.00
2019-05-19T09:02:56.791Z,68.20
2019-05-19T09:05:23.144Z,69.10
2019-05-19T09:07:49.650Z,68.60
2019-05-19T09:10:18.044Z,68.40
2019-05-19T09:12:44.483Z,68.40
2019-05-19T09:15:11.151Z,68.00
2019-05-19T09:17:37.593Z,68.80
2019-05-19T09:20:04.860Z,68.10
2019-05-19T09:22:31.528Z,68.30
2019-05-19T09:24:58.809Z,67.90
2019-05-19T09:27:25.918Z,68.00
2019-05-19T09:29:53.977Z,68.60
2019-05-19T09:32:22.495Z,68.50
2019-05-19T09:34:49.078Z,69.10
2019-05-19T09:37:16.134Z,68.80
2019-05-19T09:39:43.236Z,69.00
2019-05-19T09:42:10.410Z,69.70
2019-05-19T09:44:37.406Z,70.10
2019-05-19T09:47:04.567Z,70.20
2019-05-19T09:49:31.869Z,71.00
2019-05-19T09:51:59.509Z,72.00
2019-05-19T09:54:27.616Z,72.30
2019-05-19T09:56:54.817Z,72.20
2019-05-19T09:59:21.854Z,72.50
2019-05-19T10:01:48.800Z,72.70
2019-05-19T10:04:15.837Z,74.10
2019-05-19T10:06:44.214Z,73.10
2019-05-19T10:09:33.833Z,73.80
2019-05-19T10:12:03.674Z,73.80
2019-05-19T10:14:30.820Z,75.00
2019-05-19T10:16:57.757Z,75.40
2019-05-19T10:19:24.844Z,74.80
2019-05-19T10:21:52.120Z,75.00
2019-05-19T10:24:19.227Z,75.10
2019-05-19T10:26:46.313Z,74.20
2019-05-19T10:29:13.597Z,73.60
2019-05-19T10:31:40.810Z,73.70
2019-05-19T10:34:09.785Z,73.30
2019-05-19T10:36:36.964Z,73.20
2019-05-19T10:39:05.732Z,72.70
2019-05-19T10:41:32.934Z,72.80
2019-05-19T10:44:00.789Z,72.70
2019-05-19T10:46:28.741Z,71.70
2019-05-19T10:48:55.704Z,71.90
2019-05-19T10:51:22.214Z,71.50
2019-05-19T10:53:48.976Z,70.90
2019-05-19T10:56:15.571Z,71.30
2019-05-19T10:58:42.477Z,70.50
2019-05-19T11:01:09.122Z,70.40
2019-05-19T11:03:35.917Z,69.80
2019-05-19T11:06:03.500Z,69.30
2019-05-19T11:08:30.738Z,68.60
2019-05-19T11:10:57.876Z,68.50
2019-05-19T11:13:25.270Z,67.30
2019-05-19T11:15:52.584Z,66.50
2019-05-19T11:18:22.228Z,65.50
2019-05-19T11:20:49.524Z,62.20
2019-05-19T11:23:16.740Z,58.90
2019-05-19T11:25:51.375Z,56.90
2019-05-19T11:28:12.791Z,56.50
2019-05-19T11:30:39.987Z,53.00
2019-05-19T11:33:07.261Z,52.80
2019-05-19T11:35:34.403Z,50.90
2019-05-19T11:38:01.390Z,50.00
2019-05-19T11:40:28.736Z,50.10
2019-05-19T11:42:55.977Z,50.10
2019-05-19T11:45:23.235Z,50.10
2019-05-19T11:47:50.179Z,48.30
2019-05-19T11:50:17.329Z,46.50
2019-05-19T11:52:44.824Z,44.50
2019-05-19T11:55:13.353Z,44.20
2019-05-19T11:57:40.393Z,41.70
2019-05-19T12:00:07.435Z,41.70
2019-05-19T12:02:34.543Z,40.60
2019-05-19T12:05:01.763Z,37.90
2019-05-19T12:07:28.678Z,36.70
2019-05-19T12:09:55.635Z,35.40
2019-05-19T12:12:22.805Z,33.90
2019-05-19T12:14:50.205Z,32.30
2019-05-19T12:17:17.243Z,31.20
2019-05-19T12:19:44.403Z,29.30
2019-05-19T12:22:11.444Z,29.00
2019-05-19T12:24:38.574Z,29.30
2019-05-19T12:27:05.740Z,29.80
2019-05-19T12:29:32.852Z,34.10
2019-05-19T12:31:59.810Z,38.20
2019-05-19T12:34:28.580Z,40.40
2019-05-19T12:36:55.531Z,42.50
2019-05-19T12:39:23.080Z,44.70
2019-05-19T12:41:50.416Z,45.50
2019-05-19T12:44:17.457Z,45.60
2019-05-19T12:46:44.502Z,47.80
2019-05-19T12:49:11.716Z,51.70
2019-05-19T12:51:38.799Z,55.80
2019-05-19T12:54:06.051Z,59.40
2019-05-19T12:56:39.768Z,63.20
2019-05-19T12:59:01.302Z,67.40
2019-05-19T13:01:28.281Z,70.30
2019-05-19T13:29:55.848Z,69.40
2019-05-19T13:32:28.016Z,68.90
2019-05-19T13:34:58.785Z,65.30
2019-05-19T13:37:29.583Z,60.80
2019-05-19T13:40:00.384Z,58.50
2019-05-19T13:42:30.947Z,56.50
2019-05-19T13:45:02.296Z,53.70
2019-05-19T13:47:35.233Z,51.60
2019-05-19T13:50:09.269Z,49.90
2019-05-19T13:52:40.130Z,44.60
2019-05-19T13:55:13.368Z,42.90
2019-05-19T13:57:46.916Z,39.70
2019-05-19T14:00:20.207Z,35.40
2019-05-19T14:02:50.942Z,31.60
2019-05-19T14:05:21.698Z,33.10
2019-05-19T14:07:55.787Z,31.40
2019-05-19T14:10:27.850Z,29.90
2019-05-19T14:12:58.582Z,31.10
2019-05-19T14:15:30.135Z,30.00
2019-05-19T14:18:01.847Z,29.40
2019-05-19T14:20:32.522Z,32.40
2019-05-19T14:23:04.913Z,33.10
2019-05-19T14:25:35.524Z,35.80
2019-05-19T14:28:06.257Z,38.40
2019-05-19T14:30:37.093Z,38.70
2019-05-19T14:33:09.279Z,39.90
2019-05-19T14:35:40.201Z,42.40
2019-05-19T14:38:10.830Z,42.80
2019-05-19T14:40:42.363Z,43.50
2019-05-19T14:43:16.082Z,45.20
2019-05-19T14:45:47.839Z,44.50
2019-05-19T14:48:18.621Z,45.30
2019-05-19T14:50:49.342Z,46.40
2019-05-19T14:53:20.037Z,47.10
2019-05-19T14:55:51.184Z,46.00
2019-05-19T14:58:22.563Z,48.10
2019-05-19T15:00:53.158Z,47.00
2019-05-19T15:03:23.992Z,47.40
2019-05-19T15:05:54.772Z,47.50
2019-05-19T15:08:25.561Z,48.00
2019-05-19T15:10:56.247Z,48.20
2019-05-19T15:13:27.031Z,48.70
2019-05-19T15:15:58.170Z,48.80
2019-05-19T15:18:30.031Z,49.00
2019-05-19T15:21:00.605Z,48.30
2019-05-19T15:23:33.186Z,48.10
2019-05-19T15:26:04.172Z,48.50
2019-05-19T15:28:36.447Z,49.70
2019-05-19T15:31:07.789Z,49.00
2019-05-19T15:33:40.643Z,49.10
2019-05-19T15:36:11.449Z,49.80
2019-05-19T15:38:42.240Z,50.30
2019-05-19T15:41:12.975Z,50.70
2019-05-19T15:43:44.629Z,50.20
2019-05-19T15:46:18.171Z,50.80
2019-05-19T15:48:50.088Z,50.90
2019-05-19T15:51:28.465Z,51.70
2019-05-19T15:53:53.095Z,52.60
2019-05-19T15:56:25.051Z,52.80
2019-05-19T15:59:06.230Z,52.50
2019-05-19T16:01:38.293Z,53.10
2019-05-19T16:04:08.869Z,52.80
2019-05-19T16:06:40.855Z,53.60
2019-05-19T16:09:13.975Z,53.40
2019-05-19T16:11:44.604Z,53.70
2019-05-19T16:14:16.006Z,53.80
2019-05-19T16:16:47.810Z,55.00
2019-05-19T16:19:18.549Z,54.90
2019-05-19T16:21:49.124Z,55.00
2019-05-19T16:24:19.908Z,55.40
2019-05-19T16:26:50.537Z,54.90
2019-05-19T16:29:21.168Z,55.80
2019-05-19T16:31:53.027Z,56.70
2019-05-19T16:34:23.767Z,56.30
2019-05-19T16:36:54.493Z,56.40
2019-05-19T16:39:25.375Z,56.90
2019-05-19T16:41:56.008Z,57.70
2019-05-19T16:44:27.307Z,57.70
2019-05-19T16:46:59.369Z,57.30
2019-05-19T16:49:30.203Z,57.90
2019-05-19T16:52:02.325Z,58.10
2019-05-19T16:54:34.742Z,57.40
2019-05-19T16:57:06.473Z,58.60
2019-05-19T16:59:39.792Z,59.70
2019-05-19T17:02:11.856Z,58.80
2019-05-19T17:04:45.526Z,59.00
2019-05-19T17:07:16.500Z,59.10
2019-05-19T17:09:47.267Z,59.10
2019-05-19T17:12:19.358Z,59.40
2019-05-19T17:14:51.426Z,59.40
2019-05-19T17:17:22.296Z,59.90
2019-05-19T17:19:53.028Z,61.00
2019-05-19T17:22:24.890Z,59.80
2019-05-19T17:25:00.343Z,60.60
2019-05-19T17:27:30.659Z,60.60
2019-05-19T17:30:01.950Z,61.50
2019-05-19T17:32:33.143Z,61.50
2019-05-19T17:35:04.651Z,60.80
2019-05-19T17:37:37.083Z,62.30
2019-05-19T17:40:09.699Z,62.20
2019-05-19T17:42:41.605Z,62.30
2019-05-19T17:45:12.975Z,61.60
2019-05-19T17:47:45.143Z,62.30
2019-05-19T17:50:20.991Z,63.20
2019-05-19T17:52:53.674Z,62.70
2019-05-19T17:55:24.409Z,62.50
2019-05-19T17:57:56.952Z,63.10
2019-05-19T18:00:40.826Z,63.20
2019-05-19T18:03:12.145Z,63.60
2019-05-19T18:05:44.031Z,63.90
2019-05-19T18:08:15.537Z,63.70
2019-05-19T18:10:46.220Z,63.80
2019-05-19T18:13:19.100Z,64.20
2019-05-19T18:15:49.933Z,64.20
2019-05-19T18:18:21.688Z,64.20
2019-05-19T18:20:52.319Z,64.50
2019-05-19T18:23:24.561Z,65.10
2019-05-19T18:26:00.736Z,65.00
2019-05-19T18:28:31.686Z,66.00
2019-05-19T18:31:03.597Z,66.40
2019-05-19T18:33:36.007Z,66.10
2019-05-19T18:36:08.087Z,65.50
2019-05-19T18:38:39.110Z,66.00
2019-05-19T18:41:09.958Z,65.60
2019-05-19T18:43:40.535Z,66.40
2019-05-19T18:46:14.042Z,67.50
2019-05-19T18:48:45.397Z,68.30
2019-05-19T18:51:16.172Z,68.50
2019-05-19T18:53:48.028Z,68.80
2019-05-19T18:56:20.706Z,68.90
2019-05-19T18:58:51.589Z,69.20
2019-05-19T19:01:23.883Z,69.20
2019-05-19T19:03:54.816Z,69.20
2019-05-19T19:06:29.344Z,69.70
2019-05-19T19:09:00.837Z,69.50
2019-05-19T19:11:37.188Z,70.30
2019-05-19T19:14:10.276Z,69.50
2019-05-19T19:16:53.993Z,69.00
2019-05-19T19:19:26.045Z,70.60
2019-05-19T19:21:56.865Z,70.10
2019-05-19T19:24:28.974Z,71.80
2019-05-19T19:27:02.063Z,71.50
2019-05-19T19:29:34.336Z,71.90
2019-05-19T19:32:06.294Z,70.50
2019-05-19T19:34:38.524Z,71.90
2019-05-19T19:37:11.445Z,72.90
2019-05-19T19:39:43.066Z,73.20
2019-05-19T19:42:15.575Z,73.60
2019-05-19T19:44:47.238Z,73.10
2019-05-19T19:47:18.167Z,73.30
2019-05-19T19:49:48.805Z,72.70
2019-05-19T19:52:20.121Z,73.40
2019-05-19T19:54:53.275Z,73.20
2019-05-19T19:57:24.169Z,74.10
2019-05-19T19:59:55.926Z,74.40
2019-05-19T20:02:28.297Z,74.80
2019-05-19T20:05:00.466Z,75.30
2019-05-19T20:07:32.494Z,76.30
2019-05-19T20:10:03.370Z,76.50
2019-05-19T20:12:35.429Z,76.60
2019-05-19T20:15:06.740Z,76.10
2019-05-19T20:17:40.478Z,76.20
2019-05-19T20:20:11.314Z,76.80
2019-05-19T20:22:43.581Z,76.80
2019-05-19T20:25:14.260Z,76.60
2019-05-19T20:27:45.507Z,76.80
2019-05-19T20:30:16.178Z,77.40
2019-05-19T20:32:49.116Z,77.20
2019-05-19T20:35:21.856Z,76.30
2019-05-19T20:37:52.689Z,77.40
2019-05-19T20:40:23.428Z,77.70
2019-05-19T20:42:56.969Z,78.40
2019-05-19T20:45:30.522Z,78.00
2019-05-19T20:48:02.697Z,79.00
2019-05-19T20:50:33.336Z,79.20
2019-05-19T20:53:05.459Z,78.70
2019-05-19T20:55:36.216Z,78.60
2019-05-19T20:58:06.847Z,78.50
2019-05-19T21:00:49.518Z,79.70
2019-05-19T21:03:09.669Z,79.50
2019-05-19T21:05:40.385Z,79.60
2019-05-19T21:08:11.010Z,80.00
2019-05-19T21:10:41.539Z,80.20
2019-05-19T21:13:12.167Z,80.40
2019-05-19T21:15:43.109Z,81.10
2019-05-19T21:18:13.938Z,80.50
2019-05-19T21:20:44.305Z,81.20
2019-05-19T21:23:14.790Z,80.70
2019-05-19T21:25:45.318Z,80.50
2019-05-19T21:28:15.845Z,80.30
