createdAt,value
2019-05-17T00:00:29.172Z,8.30
2019-05-17T00:02:58.861Z,7.45
2019-05-17T00:05:28.685Z,8.58
2019-05-17T00:07:58.533Z,8.15
2019-05-17T00:10:28.678Z,8.25
2019-05-17T00:12:58.535Z,8.10
2019-05-17T00:15:28.362Z,8.53
2019-05-17T00:17:58.130Z,9.05
2019-05-17T00:20:27.909Z,7.75
2019-05-17T00:22:57.601Z,9.38
2019-05-17T00:25:27.488Z,7.70
2019-05-17T00:27:57.599Z,9.25
2019-05-17T00:30:27.503Z,8.70
2019-05-17T00:32:57.280Z,8.75
2019-05-17T00:35:27.049Z,8.05
2019-05-17T00:37:57.142Z,9.23
2019-05-17T00:40:27.136Z,8.53
2019-05-17T00:42:57.103Z,8.50
2019-05-17T00:45:27.071Z,7.42
2019-05-17T00:47:57.241Z,8.45
2019-05-17T00:50:28.394Z,8.40
2019-05-17T00:52:58.171Z,8.58
2019-05-17T00:55:28.001Z,8.00
2019-05-17T00:57:57.709Z,8.40
2019-05-17T01:00:27.933Z,8.85
2019-05-17T01:02:57.924Z,8.53
2019-05-17T01:05:27.695Z,8.78
2019-05-17T01:07:57.411Z,8.25
2019-05-17T01:10:28.236Z,8.98
2019-05-17T01:12:58.004Z,8.33
2019-05-17T01:15:27.854Z,8.58
2019-05-17T01:17:57.543Z,8.55
2019-05-17T01:20:28.250Z,9.23
2019-05-17T01:22:57.959Z,9.13
2019-05-17T01:25:27.818Z,7.95
2019-05-17T01:27:57.658Z,8.43
2019-05-17T01:30:27.385Z,9.05
2019-05-17T01:32:57.307Z,8.13
2019-05-17T01:35:27.106Z,8.55
2019-05-17T01:37:56.885Z,9.60
2019-05-17T01:40:26.642Z,9.00
2019-05-17T01:42:58.180Z,7.90
2019-05-17T01:45:29.716Z,8.08
2019-05-17T01:47:59.430Z,7.75
2019-05-17T01:50:29.299Z,8.63
2019-05-17T01:52:59.085Z,8.98
2019-05-17T01:55:28.882Z,8.80
2019-05-17T01:57:58.590Z,8.28
2019-05-17T02:00:28.478Z,8.50
2019-05-17T02:02:58.274Z,9.03
2019-05-17T02:05:28.107Z,8.18
2019-05-17T02:07:58.474Z,8.63
2019-05-17T02:10:28.293Z,8.53
2019-05-17T02:12:58.157Z,9.85
2019-05-17T02:15:27.961Z,9.20
2019-05-17T02:17:57.680Z,8.73
2019-05-17T02:20:27.624Z,9.20
2019-05-17T02:22:57.554Z,9.58
2019-05-17T02:25:27.367Z,9.95
2019-05-17T02:27:57.152Z,9.38
2019-05-17T02:30:26.944Z,9.88
2019-05-17T02:32:56.822Z,9.28
2019-05-17T02:35:26.721Z,9.80
2019-05-17T02:37:56.494Z,8.80
2019-05-17T02:40:26.313Z,9.58
2019-05-17T02:42:56.181Z,9.95
2019-05-17T02:45:26.054Z,8.85
2019-05-17T02:47:55.865Z,9.80
2019-05-17T02:50:25.739Z,9.93
2019-05-17T02:52:55.449Z,9.58
2019-05-17T02:55:25.251Z,9.80
2019-05-17T02:57:55.038Z,8.55
2019-05-17T03:00:24.997Z,9.63
2019-05-17T03:02:54.771Z,9.48
2019-05-17T03:05:24.650Z,9.18
2019-05-17T03:07:54.368Z,9.85
2019-05-17T03:10:28.783Z,9.58
2019-05-17T03:12:55.578Z,8.85
2019-05-17T03:15:25.383Z,9.00
2019-05-17T03:17:56.135Z,8.65
2019-05-17T03:20:26.010Z,8.88
2019-05-17T03:22:55.712Z,9.30
2019-05-17T03:25:25.519Z,9.03
2019-05-17T03:27:55.336Z,8.25
2019-05-17T03:30:26.187Z,8.08
2019-05-17T03:32:57.222Z,9.25
2019-05-17T03:35:29.012Z,8.10
2019-05-17T03:37:58.860Z,7.70
2019-05-17T03:40:56.520Z,8.30
2019-05-17T03:43:02.835Z,8.00
2019-05-17T03:45:33.936Z,8.85
2019-05-17T03:48:05.090Z,8.83
2019-05-17T03:50:35.084Z,8.75
2019-05-17T03:53:04.953Z,8.70
2019-05-17T03:55:35.013Z,7.97
2019-05-17T03:58:04.895Z,8.10
2019-05-17T04:00:35.547Z,7.35
2019-05-17T04:03:05.627Z,8.58
2019-05-17T04:05:36.309Z,9.90
2019-05-17T04:08:06.178Z,9.45
2019-05-17T04:10:35.949Z,8.15
2019-05-17T04:13:05.754Z,8.53
2019-05-17T04:15:35.534Z,9.53
2019-05-17T04:18:05.445Z,9.00
2019-05-17T04:20:35.242Z,9.00
2019-05-17T04:23:05.110Z,8.15
2019-05-17T04:25:38.631Z,8.38
2019-05-17T04:28:06.411Z,8.90
2019-05-17T04:30:36.194Z,8.88
2019-05-17T04:33:06.071Z,9.80
2019-05-17T04:35:35.855Z,9.18
2019-05-17T04:38:05.730Z,9.13
2019-05-17T04:40:35.519Z,8.55
2019-05-17T04:43:05.343Z,8.03
2019-05-17T04:45:36.098Z,8.60
2019-05-17T04:48:05.969Z,9.23
2019-05-17T04:50:35.826Z,8.48
2019-05-17T04:53:05.699Z,7.65
2019-05-17T04:55:35.532Z,8.65
2019-05-17T04:58:05.435Z,9.10
2019-05-17T05:00:35.198Z,7.83
2019-05-17T05:03:05.087Z,8.48
2019-05-17T05:05:34.948Z,9.40
2019-05-17T05:08:04.675Z,8.45
2019-05-17T05:10:38.285Z,7.97
2019-05-17T05:13:05.987Z,8.68
2019-05-17T05:15:44.691Z,8.00
2019-05-17T05:18:14.400Z,7.60
2019-05-17T05:20:45.095Z,8.28
2019-05-17T05:23:14.906Z,8.68
2019-05-17T05:25:44.693Z,7.65
2019-05-17T05:28:14.499Z,7.45
2019-05-17T05:30:44.355Z,7.33
2019-05-17T05:33:14.093Z,7.12
2019-05-17T05:35:43.798Z,7.17
2019-05-17T05:38:13.688Z,7.65
2019-05-17T05:40:44.265Z,7.87
2019-05-17T05:43:14.148Z,7.83
2019-05-17T05:45:43.934Z,8.40
2019-05-17T05:48:13.657Z,8.30
2019-05-17T05:50:43.849Z,7.90
2019-05-17T05:53:13.562Z,7.33
2019-05-17T05:55:43.482Z,7.35
2019-05-17T05:58:13.573Z,7.33
2019-05-17T06:00:43.298Z,7.95
2019-05-17T06:03:13.173Z,7.58
2019-05-17T06:05:43.046Z,6.95
2019-05-17T06:08:13.875Z,7.00
2019-05-17T06:10:43.669Z,6.78
2019-05-17T06:13:13.464Z,7.00
2019-05-17T06:15:43.332Z,6.50
2019-05-17T06:18:13.198Z,6.70
2019-05-17T06:20:43.079Z,6.62
2019-05-17T06:23:12.861Z,6.60
2019-05-17T06:25:43.746Z,5.90
2019-05-17T06:28:13.897Z,5.30
2019-05-17T06:30:43.659Z,5.03
2019-05-17T06:33:26.742Z,3.98
2019-05-17T06:35:44.879Z,4.40
2019-05-17T06:38:14.742Z,4.22
2019-05-17T06:40:44.498Z,5.00
2019-05-17T06:43:14.313Z,4.53
2019-05-17T06:45:44.029Z,4.60
2019-05-17T06:48:13.784Z,3.77
2019-05-17T06:50:43.686Z,4.35
2019-05-17T06:53:13.489Z,4.40
2019-05-17T06:55:43.217Z,4.25
2019-05-17T06:58:13.022Z,3.95
2019-05-17T07:00:42.838Z,3.87
2019-05-17T07:03:12.754Z,4.15
2019-05-17T07:05:44.177Z,3.87
2019-05-17T07:08:13.958Z,3.90
2019-05-17T07:10:43.835Z,4.35
2019-05-17T07:13:13.718Z,3.90
2019-05-17T07:15:47.585Z,3.37
2019-05-17T07:18:14.953Z,4.12
2019-05-17T07:20:44.773Z,3.45
2019-05-17T07:23:14.486Z,3.87
2019-05-17T07:25:44.277Z,4.03
2019-05-17T07:28:14.011Z,4.35
2019-05-17T07:30:43.751Z,4.42
2019-05-17T07:33:16.301Z,4.03
2019-05-17T07:35:46.020Z,3.90
2019-05-17T07:38:15.731Z,3.72
2019-05-17T07:40:45.521Z,4.62
2019-05-17T07:43:15.334Z,4.17
2019-05-17T07:45:45.207Z,3.92
2019-05-17T07:48:14.979Z,3.85
2019-05-17T07:50:45.002Z,4.10
2019-05-17T07:53:14.727Z,4.45
2019-05-17T07:55:44.599Z,4.20
2019-05-17T07:58:14.483Z,4.17
2019-05-17T08:00:44.287Z,4.90
2019-05-17T08:03:14.155Z,4.12
2019-05-17T08:05:43.862Z,4.12
2019-05-17T08:08:13.647Z,3.75
2019-05-17T08:10:43.534Z,4.12
2019-05-17T08:13:25.887Z,4.50
2019-05-17T08:15:44.741Z,4.00
2019-05-17T08:18:14.619Z,4.00
2019-05-17T08:20:44.327Z,4.47
2019-05-17T08:23:14.218Z,3.35
2019-05-17T08:25:52.739Z,2.87
2019-05-17T08:28:15.426Z,3.35
2019-05-17T08:30:46.267Z,3.60
2019-05-17T08:33:15.978Z,3.22
2019-05-17T08:35:45.681Z,2.72
2019-05-17T08:38:15.486Z,3.30
2019-05-17T08:40:45.279Z,3.42
2019-05-17T08:43:15.144Z,3.58
2019-05-17T08:45:44.865Z,3.75
2019-05-17T08:48:14.731Z,3.65
2019-05-17T08:50:44.506Z,3.37
2019-05-17T08:53:14.222Z,4.08
2019-05-17T08:55:43.938Z,3.10
2019-05-17T08:58:13.654Z,4.03
2019-05-17T09:00:43.363Z,3.70
2019-05-17T09:03:13.082Z,4.00
2019-05-17T09:05:42.787Z,3.27
2019-05-17T09:08:12.605Z,2.98
2019-05-17T09:10:42.321Z,3.40
2019-05-17T09:13:14.663Z,3.80
2019-05-17T09:15:43.509Z,4.28
2019-05-17T09:18:13.395Z,3.75
2019-05-17T09:20:43.598Z,4.15
2019-05-17T09:23:13.322Z,4.22
2019-05-17T09:25:43.237Z,4.03
2019-05-17T09:28:13.010Z,4.72
2019-05-17T09:30:42.801Z,4.35
2019-05-17T09:33:12.622Z,4.78
2019-05-17T09:35:42.427Z,5.28
2019-05-17T09:38:12.240Z,4.90
2019-05-17T09:40:41.943Z,5.03
2019-05-17T09:43:14.843Z,4.83
2019-05-17T09:45:43.335Z,4.87
2019-05-17T09:48:13.210Z,4.33
2019-05-17T09:50:42.909Z,4.75
2019-05-17T09:53:12.717Z,4.85
2019-05-17T09:55:42.500Z,5.03
2019-05-17T09:58:12.303Z,5.20
2019-05-17T10:00:42.159Z,5.15
2019-05-17T10:03:12.949Z,6.22
2019-05-17T10:05:42.646Z,5.50
2019-05-17T10:08:12.477Z,5.00
2019-05-17T10:10:42.176Z,5.10
2019-05-17T10:13:13.033Z,4.95
2019-05-17T10:15:42.737Z,5.62
2019-05-17T10:18:12.686Z,4.67
2019-05-17T10:20:42.482Z,5.33
2019-05-17T10:23:12.266Z,5.03
2019-05-17T10:25:42.063Z,5.67
2019-05-17T10:28:11.767Z,6.15
2019-05-17T10:30:41.643Z,5.25
2019-05-17T10:33:11.598Z,5.50
2019-05-17T10:35:41.393Z,5.53
2019-05-17T10:38:11.172Z,5.37
2019-05-17T10:40:41.271Z,5.45
2019-05-17T10:43:11.196Z,5.80
2019-05-17T10:45:41.034Z,5.08
2019-05-17T10:48:10.890Z,5.35
2019-05-17T10:50:40.954Z,4.97
2019-05-17T10:53:10.895Z,5.33
2019-05-17T10:55:40.793Z,5.05
2019-05-17T10:58:11.575Z,5.50
2019-05-17T11:00:41.751Z,5.03
2019-05-17T11:03:11.590Z,5.25
2019-05-17T11:05:41.455Z,5.30
2019-05-17T11:08:11.163Z,5.65
2019-05-17T11:10:40.958Z,5.10
2019-05-17T11:13:10.739Z,6.25
2019-05-17T11:15:40.546Z,6.03
2019-05-17T11:18:10.249Z,5.85
2019-05-17T11:20:39.975Z,5.65
2019-05-17T11:23:09.757Z,6.33
2019-05-17T11:25:44.968Z,5.80
2019-05-17T11:28:10.943Z,5.78
2019-05-17T11:30:40.746Z,5.90
2019-05-17T11:33:10.588Z,6.60
2019-05-17T11:35:40.466Z,5.53
2019-05-17T11:38:10.191Z,5.95
2019-05-17T11:40:40.021Z,5.15
2019-05-17T11:43:10.832Z,5.53
2019-05-17T11:45:40.627Z,6.22
2019-05-17T11:48:10.413Z,5.45
2019-05-17T11:50:40.213Z,5.47
2019-05-17T11:53:09.987Z,5.45
2019-05-17T11:55:39.825Z,5.85
2019-05-17T11:58:09.651Z,5.92
2019-05-17T12:00:39.522Z,5.45
2019-05-17T12:03:09.380Z,5.92
2019-05-17T12:05:39.741Z,5.30
2019-05-17T12:08:09.633Z,6.28
2019-05-17T12:10:39.659Z,5.47
2019-05-17T12:13:22.609Z,5.75
2019-05-17T12:15:52.327Z,5.72
2019-05-17T12:18:22.117Z,6.10
2019-05-17T12:20:51.894Z,7.00
2019-05-17T12:23:21.698Z,6.53
2019-05-17T12:25:52.958Z,7.15
2019-05-17T12:28:22.825Z,7.28
2019-05-17T12:30:52.538Z,6.00
2019-05-17T12:33:22.268Z,5.90
2019-05-17T12:35:51.980Z,6.45
2019-05-17T12:38:21.773Z,6.90
2019-05-17T12:40:51.646Z,6.00
2019-05-17T12:43:21.373Z,6.67
2019-05-17T12:46:00.067Z,5.97
2019-05-17T12:48:22.733Z,6.15
2019-05-17T12:50:52.511Z,7.20
2019-05-17T12:53:22.234Z,6.35
2019-05-17T12:55:51.947Z,6.35
2019-05-17T12:58:21.824Z,5.47
2019-05-17T13:00:51.681Z,5.80
2019-05-17T13:03:21.409Z,5.00
2019-05-17T13:05:51.109Z,5.55
2019-05-17T13:08:20.907Z,5.70
2019-05-17T13:10:50.613Z,5.97
2019-05-17T13:13:20.418Z,4.35
2019-05-17T13:15:50.122Z,4.50
2019-05-17T13:18:19.988Z,4.45
2019-05-17T13:20:49.797Z,5.45
2019-05-17T13:23:19.668Z,4.67
2019-05-17T13:25:49.385Z,3.77
2019-05-17T13:28:19.112Z,3.85
2019-05-17T13:30:48.885Z,4.33
2019-05-17T13:33:18.674Z,4.42
2019-05-17T13:35:48.449Z,5.37
2019-05-17T13:38:18.327Z,4.72
2019-05-17T13:40:48.174Z,4.87
2019-05-17T13:43:17.962Z,5.22
2019-05-17T13:45:47.734Z,4.78
2019-05-17T13:48:17.434Z,4.55
2019-05-17T13:50:51.429Z,5.03
2019-05-17T13:53:18.729Z,4.30
2019-05-17T13:55:48.567Z,4.30
2019-05-17T13:58:18.354Z,4.08
2019-05-17T14:00:48.228Z,4.28
2019-05-17T14:03:18.278Z,4.70
2019-05-17T14:05:48.162Z,4.22
2019-05-17T14:08:17.866Z,4.12
2019-05-17T14:10:47.742Z,4.25
2019-05-17T14:13:17.538Z,3.80
2019-05-17T14:15:47.416Z,4.25
2019-05-17T14:18:17.265Z,4.45
2019-05-17T14:20:47.057Z,4.28
2019-05-17T14:23:16.771Z,3.37
2019-05-17T14:25:46.494Z,3.95
2019-05-17T14:28:16.234Z,3.25
2019-05-17T14:30:46.013Z,3.95
2019-05-17T14:33:15.804Z,3.65
2019-05-17T14:35:45.550Z,4.40
2019-05-17T14:38:15.298Z,3.33
2019-05-17T14:41:05.561Z,3.58
2019-05-17T14:43:19.087Z,3.08
2019-05-17T14:45:48.976Z,3.67
2019-05-17T14:48:18.765Z,3.00
2019-05-17T14:50:48.650Z,3.42
2019-05-17T14:53:18.532Z,3.30
2019-05-17T14:55:48.355Z,3.80
2019-05-17T14:58:18.160Z,4.25
2019-05-17T15:00:47.890Z,4.28
2019-05-17T15:03:17.691Z,4.30
2019-05-17T15:05:47.430Z,4.62
2019-05-17T15:08:17.197Z,4.28
2019-05-17T15:10:46.992Z,4.20
2019-05-17T15:13:17.675Z,3.50
2019-05-17T15:15:47.813Z,4.25
2019-05-17T15:18:17.855Z,4.03
2019-05-17T15:20:47.658Z,4.25
2019-05-17T15:23:17.543Z,3.92
2019-05-17T15:25:47.350Z,4.10
2019-05-17T15:28:17.835Z,3.92
2019-05-17T15:30:47.712Z,3.52
2019-05-17T15:33:17.506Z,4.12
2019-05-17T15:35:47.239Z,3.90
2019-05-17T15:38:17.093Z,3.80
2019-05-17T15:40:46.910Z,3.60
2019-05-17T15:43:16.921Z,3.22
2019-05-17T15:45:46.823Z,3.55
2019-05-17T15:48:16.558Z,3.58
2019-05-17T15:50:46.432Z,3.77
2019-05-17T15:53:16.228Z,5.62
2019-05-17T15:55:46.017Z,3.85
2019-05-17T15:58:15.818Z,3.55
2019-05-17T16:00:45.532Z,3.30
2019-05-17T16:03:15.414Z,3.60
2019-05-17T16:05:45.282Z,3.70
2019-05-17T16:08:15.081Z,4.17
2019-05-17T16:10:45.122Z,3.98
2019-05-17T16:13:14.914Z,4.17
2019-05-17T16:15:44.647Z,4.00
2019-05-17T16:18:14.364Z,4.15
2019-05-17T16:20:44.135Z,4.95
2019-05-17T16:23:13.873Z,4.42
2019-05-17T16:25:43.656Z,5.42
2019-05-17T16:28:13.447Z,5.55
2019-05-17T16:30:43.174Z,5.37
2019-05-17T16:33:12.893Z,5.65
2019-05-17T16:35:42.610Z,5.58
2019-05-17T16:38:12.414Z,6.37
2019-05-17T16:40:43.181Z,7.10
2019-05-17T16:43:18.031Z,6.53
2019-05-17T16:45:44.418Z,7.10
2019-05-17T16:48:14.223Z,6.28
2019-05-17T16:50:44.982Z,7.22
2019-05-17T16:53:14.879Z,7.45
2019-05-17T16:55:44.721Z,6.90
2019-05-17T16:58:15.571Z,7.37
2019-05-17T17:00:45.423Z,6.83
2019-05-17T17:03:15.245Z,7.58
2019-05-17T17:05:45.038Z,7.95
2019-05-17T17:08:14.920Z,7.30
2019-05-17T17:10:44.774Z,8.33
2019-05-17T17:13:14.584Z,7.50
2019-05-17T17:15:44.369Z,7.37
2019-05-17T17:18:14.166Z,7.83
2019-05-17T17:20:44.311Z,7.97
2019-05-17T17:23:14.160Z,8.85
2019-05-17T17:25:44.021Z,7.10
2019-05-17T17:28:13.908Z,7.22
2019-05-17T17:30:43.770Z,7.45
2019-05-17T17:33:13.577Z,7.87
2019-05-17T17:35:44.333Z,7.12
2019-05-17T17:38:14.074Z,7.97
2019-05-17T17:40:43.932Z,8.53
2019-05-17T17:43:15.567Z,8.33
2019-05-17T17:45:45.431Z,7.70
2019-05-17T17:48:15.155Z,7.55
2019-05-17T17:50:45.285Z,7.47
2019-05-17T17:53:15.010Z,6.90
2019-05-17T17:55:45.786Z,7.28
2019-05-17T17:58:15.498Z,7.50
2019-05-17T18:00:45.452Z,7.75
2019-05-17T18:03:16.875Z,8.23
2019-05-17T18:05:46.745Z,7.50
2019-05-17T18:08:16.543Z,7.33
2019-05-17T18:10:46.765Z,7.65
2019-05-17T18:13:16.636Z,6.97
2019-05-17T18:15:46.502Z,7.83
2019-05-17T18:18:16.285Z,8.18
2019-05-17T18:20:46.167Z,7.20
2019-05-17T18:23:20.836Z,7.87
2019-05-17T18:25:48.582Z,7.65
2019-05-17T18:28:18.293Z,7.65
2019-05-17T18:30:48.196Z,7.95
2019-05-17T18:33:17.953Z,7.53
2019-05-17T18:35:47.764Z,7.03
2019-05-17T18:38:20.230Z,7.65
2019-05-17T18:40:50.122Z,7.05
2019-05-17T18:43:19.906Z,7.15
2019-05-17T18:45:49.730Z,7.42
2019-05-17T18:48:19.554Z,7.87
2019-05-17T18:50:49.442Z,7.58
2019-05-17T18:53:19.301Z,7.00
2019-05-17T18:55:49.100Z,7.22
2019-05-17T18:58:18.890Z,7.05
2019-05-17T19:00:48.818Z,7.05
2019-05-17T19:03:18.607Z,6.80
2019-05-17T19:05:48.401Z,7.80
2019-05-17T19:08:18.212Z,7.97
2019-05-17T19:10:48.088Z,6.90
2019-05-17T19:13:17.881Z,7.62
2019-05-17T19:15:47.685Z,7.30
2019-05-17T19:18:17.566Z,7.08
2019-05-17T19:20:47.425Z,6.35
2019-05-17T19:23:17.279Z,7.08
2019-05-17T19:25:47.099Z,6.53
2019-05-17T19:28:16.891Z,7.15
2019-05-17T19:30:46.746Z,6.78
2019-05-17T19:33:16.598Z,7.10
2019-05-17T19:35:46.438Z,7.00
2019-05-17T19:38:16.231Z,7.00
2019-05-17T19:40:45.958Z,7.20
2019-05-17T19:43:15.778Z,7.47
2019-05-17T19:45:45.562Z,6.55
2019-05-17T19:48:16.256Z,7.12
2019-05-17T19:50:46.051Z,7.83
2019-05-17T19:53:15.931Z,7.97
2019-05-17T19:55:45.714Z,8.88
2019-05-17T19:58:15.601Z,7.85
2019-05-17T20:00:45.466Z,7.80
2019-05-17T20:03:15.402Z,7.30
2019-05-17T20:05:45.191Z,7.95
2019-05-17T20:08:14.937Z,8.10
2019-05-17T20:10:44.742Z,8.43
2019-05-17T20:13:14.713Z,8.08
2019-05-17T20:15:44.654Z,7.87
2019-05-17T20:18:14.796Z,8.05
2019-05-17T20:20:47.529Z,7.67
2019-05-17T20:23:17.317Z,7.70
2019-05-17T20:25:48.064Z,6.90
2019-05-17T20:28:18.163Z,9.10
2019-05-17T20:30:47.966Z,7.53
2019-05-17T20:33:17.767Z,8.40
2019-05-17T20:35:47.549Z,8.88
2019-05-17T20:38:17.349Z,7.50
2019-05-17T20:40:47.142Z,8.43
2019-05-17T20:43:16.971Z,8.15
2019-05-17T20:45:46.752Z,8.45
2019-05-17T20:48:16.562Z,8.15
2019-05-17T20:50:46.343Z,8.38
2019-05-17T20:53:18.986Z,8.45
2019-05-17T20:55:47.641Z,8.45
2019-05-17T20:58:17.590Z,7.97
2019-05-17T21:00:47.440Z,8.13
2019-05-17T21:03:17.321Z,7.58
2019-05-17T21:05:47.042Z,6.78
2019-05-17T21:08:16.853Z,7.03
2019-05-17T21:10:46.560Z,7.72
2019-05-17T21:13:16.442Z,7.17
2019-05-17T21:15:48.176Z,6.72
2019-05-17T21:18:17.652Z,6.97
2019-05-17T21:20:47.526Z,6.45
2019-05-17T21:23:17.443Z,7.60
2019-05-17T21:25:47.260Z,7.95
2019-05-17T21:28:16.965Z,7.35
2019-05-17T21:30:46.906Z,7.50
2019-05-17T21:33:16.770Z,7.37
2019-05-17T21:35:46.755Z,7.25
2019-05-17T21:38:16.658Z,7.92
2019-05-17T21:40:49.229Z,7.62
2019-05-17T21:43:18.941Z,7.95
2019-05-17T21:46:02.747Z,7.35
2019-05-17T21:48:20.422Z,7.92
2019-05-17T21:50:50.154Z,7.83
2019-05-17T21:53:19.942Z,7.67
2019-05-17T21:55:50.717Z,7.83
2019-05-17T21:58:20.623Z,8.10
2019-05-17T22:01:11.194Z,7.92
2019-05-17T22:03:41.342Z,6.87
2019-05-17T22:06:11.143Z,7.22
2019-05-17T22:08:41.198Z,7.83
2019-05-17T22:11:12.003Z,8.15
2019-05-17T22:13:41.801Z,7.65
2019-05-17T22:16:19.550Z,7.70
2019-05-17T22:18:43.145Z,7.92
2019-05-17T22:21:13.020Z,8.15
2019-05-17T22:23:42.813Z,7.87
2019-05-17T22:26:12.546Z,8.10
2019-05-17T22:28:42.374Z,8.23
2019-05-17T22:31:12.106Z,8.13
2019-05-17T22:33:41.983Z,8.00
2019-05-17T22:36:11.891Z,7.85
2019-05-17T22:38:41.674Z,7.60
2019-05-17T22:41:11.551Z,8.13
2019-05-17T22:43:41.365Z,8.15
2019-05-17T22:46:12.086Z,7.97
2019-05-17T22:48:41.884Z,8.23
2019-05-17T22:51:11.613Z,7.75
2019-05-17T22:53:41.402Z,7.92
2019-05-17T22:56:11.132Z,7.42
2019-05-17T22:58:40.830Z,7.53
2019-05-17T23:01:10.620Z,7.55
2019-05-17T23:03:40.407Z,7.95
2019-05-17T23:06:10.216Z,8.28
2019-05-17T23:08:39.926Z,8.33
2019-05-17T23:11:09.646Z,8.28
2019-05-17T23:13:40.398Z,8.73
2019-05-17T23:16:12.087Z,7.90
2019-05-17T23:18:45.524Z,8.53
2019-05-17T23:21:15.258Z,8.18
2019-05-17T23:23:44.970Z,8.15
2019-05-17T23:26:14.707Z,8.20
2019-05-17T23:28:44.426Z,8.18
2019-05-17T23:31:14.141Z,7.72
2019-05-17T23:33:43.870Z,8.48
2019-05-17T23:36:13.695Z,8.30
2019-05-17T23:38:43.427Z,8.40
2019-05-17T23:41:13.132Z,8.15
2019-05-17T23:43:42.866Z,8.68
2019-05-17T23:46:12.649Z,8.30
2019-05-17T23:48:42.469Z,8.00
2019-05-17T23:51:12.254Z,8.10
2019-05-17T23:53:41.991Z,9.25
2019-05-17T23:56:11.698Z,8.55
2019-05-17T23:58:41.498Z,8.73
