createdAt,value
2023-04-07T00:00:24.643Z,5.63
2023-04-07T00:02:51.798Z,5.74
2023-04-07T00:05:21.652Z,5.76
2023-04-07T00:07:55.636Z,5.72
2023-04-07T00:10:22.891Z,5.77
2023-04-07T00:12:49.948Z,5.76
2023-04-07T00:15:18.902Z,5.74
2023-04-07T00:17:45.439Z,5.72
2023-04-07T00:20:12.547Z,5.65
2023-04-07T00:22:39.660Z,5.67
2023-04-07T00:25:06.801Z,5.70
2023-04-07T00:27:33.242Z,5.62
2023-04-07T00:30:00.009Z,5.65
2023-04-07T00:32:27.048Z,5.75
2023-04-07T00:34:54.176Z,5.79
2023-04-07T00:37:21.403Z,5.82
2023-04-07T00:39:48.066Z,5.56
2023-04-07T00:42:14.526Z,5.79
2023-04-07T00:44:41.265Z,5.82
2023-04-07T00:47:08.308Z,5.78
2023-04-07T00:49:36.582Z,5.76
2023-04-07T00:52:04.487Z,5.72
2023-04-07T00:54:31.238Z,5.66
2023-04-07T00:56:58.226Z,5.52
2023-04-07T00:59:25.913Z,5.49
2023-04-07T01:02:14.433Z,5.55
2023-04-07T01:04:45.340Z,5.67
2023-04-07T01:07:18.745Z,5.78
2023-04-07T01:10:05.998Z,5.65
2023-04-07T01:12:58.923Z,5.78
2023-04-07T01:15:30.277Z,5.76
2023-04-07T01:18:11.213Z,5.69
2023-04-07T01:20:39.911Z,5.58
2023-04-07T01:23:09.831Z,5.55
2023-04-07T01:29:50.872Z,5.14
2023-04-07T01:32:20.918Z,5.02
2023-04-07T01:34:49.465Z,4.94
2023-04-07T01:37:17.588Z,4.82
2023-04-07T01:39:44.622Z,4.82
2023-04-07T01:42:12.486Z,4.75
2023-04-07T01:44:39.982Z,4.96
2023-04-07T01:47:08.221Z,4.64
2023-04-07T01:49:37.074Z,4.83
2023-04-07T01:52:04.777Z,4.84
2023-04-07T01:54:31.790Z,4.87
2023-04-07T01:56:58.490Z,4.94
2023-04-07T01:59:26.475Z,4.92
2023-04-07T02:01:54.501Z,4.93
2023-04-07T02:04:33.419Z,4.97
2023-04-07T02:07:06.110Z,5.00
2023-04-07T02:09:42.307Z,5.02
2023-04-07T02:12:12.956Z,5.02
2023-04-07T02:14:46.195Z,4.95
2023-04-07T02:17:16.620Z,4.95
2023-04-07T02:19:46.179Z,4.74
2023-04-07T02:22:14.154Z,4.46
2023-04-07T02:24:43.776Z,4.53
2023-04-07T02:27:11.382Z,4.34
2023-04-07T02:29:38.101Z,4.54
2023-04-07T02:32:06.553Z,4.48
2023-04-07T02:34:33.975Z,4.51
2023-04-07T02:37:00.839Z,4.55
2023-04-07T02:39:27.362Z,4.64
2023-04-07T02:41:53.998Z,4.58
2023-04-07T02:44:20.471Z,4.46
2023-04-07T02:46:47.349Z,4.08
2023-04-07T02:49:13.948Z,4.22
2023-04-07T02:51:40.344Z,3.89
2023-04-07T02:54:06.838Z,3.90
2023-04-07T02:56:33.785Z,4.00
2023-04-07T02:59:03.233Z,3.92
2023-04-07T03:01:35.769Z,3.96
2023-04-07T03:04:02.902Z,4.15
2023-04-07T03:06:31.606Z,4.20
2023-04-07T03:09:07.176Z,4.24
2023-04-07T03:11:33.696Z,4.29
2023-04-07T03:14:01.336Z,4.29
2023-04-07T03:16:30.318Z,4.28
2023-04-07T03:19:09.586Z,4.30
2023-04-07T03:21:40.196Z,4.29
2023-04-07T03:24:07.353Z,4.21
2023-04-07T03:26:34.060Z,4.21
2023-04-07T03:29:02.965Z,4.22
2023-04-07T03:31:30.586Z,4.22
2023-04-07T03:33:57.449Z,4.21
2023-04-07T03:36:25.159Z,4.22
2023-04-07T03:38:52.760Z,4.17
2023-04-07T03:41:19.305Z,4.10
2023-04-07T03:43:47.584Z,3.81
2023-04-07T03:46:15.513Z,4.00
2023-04-07T03:48:42.818Z,3.93
2023-04-07T03:51:10.651Z,3.96
2023-04-07T03:53:38.193Z,3.94
2023-04-07T03:56:17.151Z,3.95
2023-04-07T03:58:47.301Z,3.96
2023-04-07T04:01:19.768Z,4.03
2023-04-07T04:03:50.169Z,4.00
2023-04-07T04:06:27.878Z,4.02
2023-04-07T04:09:01.712Z,4.03
2023-04-07T04:11:31.620Z,3.95
2023-04-07T04:14:02.736Z,3.90
2023-04-07T04:16:30.338Z,3.90
2023-04-07T04:19:01.733Z,3.80
2023-04-07T04:21:31.170Z,3.86
2023-04-07T04:23:59.001Z,3.81
2023-04-07T04:26:30.197Z,3.82
2023-04-07T04:29:03.561Z,3.80
2023-04-07T04:31:30.432Z,3.64
2023-04-07T04:33:58.366Z,3.49
2023-04-07T04:36:26.294Z,3.40
2023-04-07T04:38:58.497Z,3.35
2023-04-07T04:41:24.941Z,3.34
2023-04-07T04:43:52.200Z,3.32
2023-04-07T04:46:23.222Z,3.37
2023-04-07T04:48:51.728Z,3.36
2023-04-07T04:51:20.408Z,3.24
2023-04-07T04:53:52.238Z,3.03
2023-04-07T04:56:21.565Z,3.00
2023-04-07T04:58:52.352Z,2.98
2023-04-07T05:01:28.475Z,3.08
2023-04-07T05:04:03.443Z,3.13
2023-04-07T05:06:30.258Z,3.03
2023-04-07T05:09:04.538Z,3.00
2023-04-07T05:11:41.197Z,3.02
2023-04-07T05:14:07.851Z,3.12
2023-04-07T05:16:35.932Z,3.16
2023-04-07T05:19:04.349Z,3.14
2023-04-07T05:21:31.752Z,3.29
2023-04-07T05:24:02.378Z,2.95
2023-04-07T05:26:30.233Z,2.97
2023-04-07T05:28:57.280Z,3.19
2023-04-07T05:31:25.430Z,3.14
2023-04-07T05:33:55.365Z,2.92
2023-04-07T05:36:26.639Z,3.16
2023-04-07T05:38:56.293Z,3.26
2023-04-07T05:41:24.682Z,3.26
2023-04-07T05:43:51.936Z,3.27
2023-04-07T05:46:19.041Z,3.28
2023-04-07T05:48:51.714Z,3.31
2023-04-07T05:51:19.656Z,3.33
2023-04-07T05:53:46.423Z,3.42
2023-04-07T05:56:12.945Z,3.40
2023-04-07T05:58:45.235Z,3.38
2023-04-07T06:01:13.581Z,3.47
2023-04-07T06:03:41.253Z,3.41
2023-04-07T06:06:34.100Z,3.44
2023-04-07T06:09:01.395Z,3.65
2023-04-07T06:11:28.039Z,3.86
2023-04-07T06:13:54.633Z,3.70
2023-04-07T06:16:21.312Z,4.15
2023-04-07T06:18:47.886Z,4.23
2023-04-07T06:21:16.097Z,4.28
2023-04-07T06:23:42.636Z,4.34
2023-04-07T06:26:12.732Z,4.42
2023-04-07T06:28:40.046Z,4.27
2023-04-07T06:31:07.461Z,4.30
2023-04-07T06:33:37.987Z,4.30
2023-04-07T06:36:04.603Z,4.27
2023-04-07T06:38:32.577Z,4.33
2023-04-07T06:40:59.448Z,4.47
2023-04-07T06:43:26.264Z,4.46
2023-04-07T06:46:01.431Z,4.48
2023-04-07T06:48:27.995Z,4.54
2023-04-07T06:50:54.508Z,4.54
2023-04-07T06:53:21.279Z,4.69
2023-04-07T06:55:47.988Z,4.84
2023-04-07T06:58:14.612Z,5.00
2023-04-07T07:00:41.073Z,5.10
2023-04-07T07:03:09.453Z,5.20
2023-04-07T07:05:36.419Z,5.28
2023-04-07T07:08:02.941Z,5.36
2023-04-07T07:10:29.621Z,5.43
2023-04-07T07:19:44.979Z,5.58
2023-04-07T07:22:11.476Z,5.81
2023-04-07T07:24:37.881Z,6.32
2023-04-07T07:27:04.386Z,7.07
2023-04-07T07:29:31.231Z,7.28
2023-04-07T07:31:57.738Z,7.29
2023-04-07T07:34:24.209Z,7.32
2023-04-07T07:36:50.681Z,7.37
2023-04-07T07:39:17.366Z,7.45
2023-04-07T07:41:43.788Z,7.58
2023-04-07T07:44:10.328Z,7.79
2023-04-07T07:46:36.752Z,8.06
2023-04-07T07:49:05.203Z,8.17
2023-04-07T07:51:31.685Z,8.14
2023-04-07T07:53:58.162Z,8.25
2023-04-07T07:56:24.632Z,8.35
2023-04-07T07:58:51.122Z,8.48
2023-04-07T08:01:17.543Z,8.63
2023-04-07T08:03:44.179Z,8.82
2023-04-07T08:06:11.815Z,8.97
2023-04-07T08:08:38.405Z,9.12
2023-04-07T08:11:04.895Z,9.42
2023-04-07T08:13:31.338Z,9.70
2023-04-07T08:15:57.795Z,9.85
2023-04-07T08:18:25.311Z,10.32
2023-04-07T08:20:52.686Z,10.76
2023-04-07T08:23:19.288Z,11.13
2023-04-07T08:25:45.787Z,11.11
2023-04-07T08:28:12.350Z,10.97
2023-04-07T08:30:38.768Z,10.76
2023-04-07T08:33:06.103Z,10.69
2023-04-07T08:35:32.595Z,10.62
2023-04-07T08:37:58.997Z,10.66
2023-04-07T08:40:25.790Z,10.73
2023-04-07T08:42:52.615Z,10.89
2023-04-07T08:45:19.403Z,11.11
2023-04-07T08:47:48.087Z,11.35
2023-04-07T08:50:17.489Z,11.68
2023-04-07T08:52:53.326Z,11.74
2023-04-07T08:55:20.047Z,11.57
2023-04-07T08:57:47.541Z,11.49
2023-04-07T09:00:15.915Z,11.35
2023-04-07T09:02:45.338Z,11.37
2023-04-07T09:05:14.440Z,11.36
2023-04-07T09:07:41.100Z,11.39
2023-04-07T09:10:08.007Z,11.42
2023-04-07T09:12:34.668Z,11.44
2023-04-07T09:15:01.609Z,11.22
2023-04-07T09:17:29.225Z,11.10
2023-04-07T09:19:57.594Z,11.11
2023-04-07T09:22:38.516Z,11.02
2023-04-07T09:25:18.520Z,10.87
2023-04-07T09:28:17.642Z,10.77
2023-04-07T09:30:53.458Z,10.67
2023-04-07T09:33:27.991Z,10.60
2023-04-07T09:35:54.802Z,10.43
2023-04-07T09:38:21.419Z,10.30
2023-04-07T09:40:48.428Z,10.13
2023-04-07T09:43:17.300Z,10.03
2023-04-07T09:45:43.813Z,9.91
2023-04-07T09:48:20.579Z,9.77
2023-04-07T09:50:49.588Z,9.73
2023-04-07T09:53:16.971Z,9.70
2023-04-07T09:55:43.916Z,9.68
2023-04-07T09:58:13.416Z,9.47
2023-04-07T10:00:41.401Z,9.55
2023-04-07T10:03:08.293Z,9.54
2023-04-07T10:05:36.640Z,9.51
2023-04-07T10:08:03.389Z,9.50
2023-04-07T10:10:31.736Z,9.36
2023-04-07T10:12:59.027Z,8.84
2023-04-07T10:15:25.670Z,8.59
2023-04-07T10:17:54.502Z,8.67
2023-04-07T10:20:21.977Z,8.38
2023-04-07T10:22:51.443Z,8.16
2023-04-07T10:25:21.150Z,8.19
2023-04-07T10:27:59.328Z,8.36
2023-04-07T10:30:28.885Z,8.40
2023-04-07T10:32:55.649Z,8.49
2023-04-07T10:35:22.985Z,8.55
2023-04-07T10:38:08.237Z,8.66
2023-04-07T10:40:36.264Z,8.67
2023-04-07T10:43:03.464Z,8.53
2023-04-07T10:45:51.935Z,8.86
2023-04-07T10:48:19.512Z,8.88
2023-04-07T10:51:04.771Z,9.05
2023-04-07T10:53:31.571Z,9.18
2023-04-07T10:55:59.317Z,9.31
2023-04-07T10:58:30.708Z,9.32
2023-04-07T11:00:57.127Z,9.38
2023-04-07T11:03:25.004Z,9.38
2023-04-07T11:05:51.553Z,9.37
2023-04-07T11:08:37.841Z,9.53
2023-04-07T11:11:11.712Z,9.63
2023-04-07T11:13:46.703Z,9.91
2023-04-07T11:16:14.729Z,10.07
2023-04-07T11:18:41.785Z,10.28
2023-04-07T11:21:08.775Z,10.49
2023-04-07T11:23:40.080Z,10.72
2023-04-07T11:26:07.598Z,10.71
2023-04-07T11:28:34.512Z,10.72
2023-04-07T11:31:01.100Z,10.93
2023-04-07T11:33:30.234Z,11.10
2023-04-07T11:35:59.369Z,11.13
2023-04-07T11:38:34.938Z,10.56
2023-04-07T11:41:11.582Z,9.76
2023-04-07T11:43:39.820Z,9.75
2023-04-07T11:46:14.699Z,9.79
2023-04-07T11:48:43.618Z,9.68
2023-04-07T11:51:23.978Z,9.73
2023-04-07T11:53:57.448Z,9.44
2023-04-07T11:56:24.024Z,9.56
2023-04-07T11:58:52.686Z,9.68
2023-04-07T12:01:20.451Z,9.77
2023-04-07T12:04:02.917Z,9.76
2023-04-07T12:06:38.534Z,9.26
2023-04-07T12:09:05.917Z,9.32
2023-04-07T12:11:33.083Z,9.29
2023-04-07T12:13:59.542Z,9.15
2023-04-07T12:16:26.273Z,9.29
2023-04-07T12:18:52.971Z,9.27
2023-04-07T12:21:20.333Z,8.82
2023-04-07T12:23:48.473Z,8.80
2023-04-07T12:26:15.435Z,8.29
2023-04-07T12:28:41.819Z,8.40
2023-04-07T12:31:08.256Z,8.14
2023-04-07T12:33:34.846Z,8.07
2023-04-07T12:36:01.414Z,8.34
2023-04-07T12:38:28.815Z,8.42
2023-04-07T12:40:55.342Z,8.46
2023-04-07T12:43:21.794Z,8.59
2023-04-07T12:45:48.318Z,8.68
2023-04-07T12:48:16.195Z,8.71
2023-04-07T12:50:42.708Z,8.68
2023-04-07T12:53:09.313Z,8.57
2023-04-07T12:55:36.577Z,8.55
2023-04-07T12:58:03.415Z,8.57
2023-04-07T13:00:29.948Z,8.15
2023-04-07T13:02:56.605Z,8.14
2023-04-07T13:05:23.316Z,8.33
2023-04-07T13:07:49.969Z,8.52
2023-04-07T13:10:16.452Z,8.67
2023-04-07T13:12:43.213Z,8.77
2023-04-07T13:15:09.739Z,8.92
2023-04-07T13:17:39.205Z,9.00
2023-04-07T13:20:06.823Z,9.12
2023-04-07T13:22:35.715Z,9.15
2023-04-07T13:25:02.567Z,9.20
2023-04-07T13:27:29.069Z,9.28
2023-04-07T13:29:55.848Z,9.26
2023-04-07T13:32:23.559Z,9.04
2023-04-07T13:34:50.168Z,9.02
2023-04-07T13:37:17.235Z,8.77
2023-04-07T13:39:43.647Z,9.14
2023-04-07T13:42:12.510Z,9.33
2023-04-07T13:44:40.099Z,9.42
2023-04-07T13:47:06.662Z,9.55
2023-04-07T13:49:33.111Z,9.58
2023-04-07T13:51:59.701Z,9.66
2023-04-07T13:54:26.163Z,9.46
2023-04-07T13:56:52.706Z,9.27
2023-04-07T13:59:19.619Z,9.20
2023-04-07T14:01:46.135Z,9.20
2023-04-07T14:04:13.139Z,9.36
2023-04-07T14:06:39.702Z,9.17
2023-04-07T14:09:06.457Z,8.81
2023-04-07T14:11:34.633Z,8.58
2023-04-07T14:14:01.972Z,8.30
2023-04-07T14:16:28.695Z,8.09
2023-04-07T14:18:55.987Z,8.40
2023-04-07T14:21:22.810Z,8.76
2023-04-07T14:23:49.433Z,8.60
2023-04-07T14:26:16.006Z,8.60
2023-04-07T14:28:42.703Z,8.64
2023-04-07T14:31:14.099Z,8.73
2023-04-07T14:33:40.900Z,8.54
2023-04-07T14:36:07.427Z,8.45
2023-04-07T14:38:35.248Z,8.73
2023-04-07T14:43:32.675Z,8.68
2023-04-07T14:45:59.724Z,8.89
2023-04-07T14:48:26.686Z,9.15
2023-04-07T14:51:06.062Z,9.46
2023-04-07T14:53:35.127Z,9.57
2023-04-07T14:56:04.929Z,9.51
2023-04-07T14:58:31.936Z,9.40
2023-04-07T15:00:58.597Z,9.01
2023-04-07T15:03:25.213Z,9.01
2023-04-07T15:05:51.800Z,9.15
2023-04-07T15:08:18.292Z,9.33
2023-04-07T15:10:44.726Z,9.15
2023-04-07T15:13:11.176Z,8.91
2023-04-07T15:15:37.746Z,8.45
2023-04-07T15:18:04.441Z,8.29
2023-04-07T15:20:30.925Z,8.40
2023-04-07T15:22:57.668Z,8.17
2023-04-07T15:25:24.243Z,8.08
2023-04-07T15:27:50.699Z,7.91
2023-04-07T15:30:17.171Z,8.02
2023-04-07T15:32:57.482Z,8.14
2023-04-07T15:35:24.050Z,8.19
2023-04-07T15:37:50.670Z,8.02
2023-04-07T15:40:17.195Z,7.88
2023-04-07T15:42:43.699Z,8.06
2023-04-07T15:45:10.823Z,7.98
2023-04-07T15:47:37.344Z,8.00
2023-04-07T15:50:04.083Z,8.32
2023-04-07T15:52:30.951Z,8.58
2023-04-07T15:54:57.377Z,8.41
2023-04-07T15:57:23.961Z,7.84
2023-04-07T15:59:52.036Z,8.00
2023-04-07T16:02:18.534Z,7.84
2023-04-07T16:04:47.336Z,8.12
2023-04-07T16:07:13.708Z,8.25
2023-04-07T16:09:40.106Z,8.20
2023-04-07T16:12:06.771Z,8.02
2023-04-07T16:14:33.184Z,8.03
2023-04-07T16:16:59.654Z,7.86
2023-04-07T16:19:26.405Z,8.08
2023-04-07T16:21:53.439Z,7.98
2023-04-07T16:24:20.050Z,7.98
2023-04-07T16:26:50.290Z,7.90
2023-04-07T16:29:18.225Z,7.77
2023-04-07T16:31:45.191Z,7.92
2023-04-07T16:34:12.284Z,7.86
2023-04-07T16:36:39.195Z,7.84
2023-04-07T16:39:05.690Z,8.00
2023-04-07T16:41:32.352Z,7.84
2023-04-07T16:43:58.900Z,7.94
2023-04-07T16:46:29.132Z,8.10
2023-04-07T16:48:55.839Z,8.24
2023-04-07T16:51:22.408Z,8.29
2023-04-07T16:53:48.984Z,8.19
2023-04-07T16:56:21.383Z,8.01
2023-04-07T16:58:48.948Z,7.85
2023-04-07T17:01:15.836Z,7.82
2023-04-07T17:03:42.397Z,8.08
2023-04-07T17:06:09.005Z,8.12
2023-04-07T17:08:37.029Z,8.19
2023-04-07T17:11:07.674Z,8.05
2023-04-07T17:13:34.452Z,8.02
2023-04-07T17:16:03.437Z,8.08
2023-04-07T17:18:30.033Z,8.18
2023-04-07T17:20:56.462Z,8.33
2023-04-07T17:23:23.000Z,8.21
2023-04-07T17:25:50.687Z,7.89
2023-04-07T17:28:17.449Z,7.74
2023-04-07T17:30:44.012Z,7.78
2023-04-07T17:33:12.112Z,7.70
2023-04-07T17:35:38.784Z,7.71
2023-04-07T17:38:06.671Z,7.76
2023-04-07T17:40:33.116Z,7.58
2023-04-07T17:43:00.064Z,7.34
2023-04-07T17:45:26.746Z,7.18
2023-04-07T17:47:53.228Z,7.26
2023-04-07T17:50:19.752Z,7.20
2023-04-07T17:52:46.780Z,7.23
2023-04-07T17:55:13.246Z,7.29
2023-04-07T17:57:41.507Z,7.57
2023-04-07T18:00:08.951Z,7.66
2023-04-07T18:02:44.292Z,8.07
2023-04-07T18:05:11.374Z,8.34
2023-04-07T18:07:38.713Z,8.74
2023-04-07T18:10:05.699Z,8.83
2023-04-07T18:12:32.199Z,8.71
2023-04-07T18:14:58.639Z,8.46
2023-04-07T18:17:25.572Z,8.46
2023-04-07T18:19:52.009Z,8.43
2023-04-07T18:22:18.625Z,8.31
2023-04-07T18:24:45.070Z,8.05
2023-04-07T18:27:11.679Z,7.99
2023-04-07T18:29:38.146Z,7.71
2023-04-07T18:32:04.679Z,7.97
2023-04-07T18:34:31.342Z,7.93
2023-04-07T18:36:57.770Z,7.82
2023-04-07T18:39:27.879Z,7.65
2023-04-07T18:41:55.291Z,7.70
2023-04-07T18:44:21.758Z,7.51
2023-04-07T18:46:48.341Z,7.53
2023-04-07T18:49:14.970Z,7.46
2023-04-07T18:51:44.543Z,7.44
2023-04-07T18:54:11.024Z,7.37
2023-04-07T18:56:37.511Z,7.29
2023-04-07T18:59:04.265Z,7.16
2023-04-07T19:01:31.196Z,7.23
2023-04-07T19:03:57.855Z,7.28
2023-04-07T19:06:24.500Z,7.34
2023-04-07T19:08:51.247Z,7.38
2023-04-07T19:11:17.913Z,7.31
2023-04-07T19:13:44.328Z,7.30
2023-04-07T19:16:11.088Z,7.29
2023-04-07T19:18:37.955Z,7.14
2023-04-07T19:21:04.503Z,7.24
2023-04-07T19:23:31.229Z,7.19
2023-04-07T19:25:57.783Z,7.26
2023-04-07T19:28:24.400Z,7.19
2023-04-07T19:30:50.950Z,7.19
2023-04-07T19:33:17.608Z,7.19
2023-04-07T19:35:44.200Z,7.20
2023-04-07T19:38:10.826Z,7.04
2023-04-07T19:40:37.421Z,6.99
2023-04-07T19:43:03.928Z,6.89
2023-04-07T19:45:30.478Z,6.98
2023-04-07T19:47:57.178Z,6.78
2023-04-07T19:50:23.806Z,6.83
2023-04-07T19:52:53.157Z,6.81
2023-04-07T19:55:19.787Z,6.58
2023-04-07T19:57:47.070Z,6.71
2023-04-07T20:00:13.883Z,6.69
2023-04-07T20:02:50.198Z,6.34
2023-04-07T20:05:18.094Z,6.39
2023-04-07T20:07:44.697Z,6.40
2023-04-07T20:10:11.538Z,6.42
2023-04-07T20:12:37.933Z,6.30
2023-04-07T20:15:06.974Z,6.19
2023-04-07T20:17:33.537Z,6.22
2023-04-07T20:19:59.950Z,6.16
2023-04-07T20:22:26.449Z,6.24
2023-04-07T20:24:52.978Z,6.28
2023-04-07T20:27:19.557Z,6.25
2023-04-07T20:29:46.018Z,6.18
2023-04-07T20:32:12.820Z,6.20
2023-04-07T20:34:39.259Z,6.15
2023-04-07T20:37:05.954Z,6.11
2023-04-07T20:39:32.559Z,6.14
2023-04-07T20:41:59.399Z,6.08
2023-04-07T20:44:28.065Z,6.09
2023-04-07T20:46:54.622Z,6.08
2023-04-07T20:49:21.630Z,6.06
2023-04-07T20:51:48.093Z,6.01
2023-04-07T20:54:14.546Z,6.01
2023-04-07T20:56:42.827Z,5.94
2023-04-07T20:59:09.304Z,5.91
2023-04-07T21:01:36.521Z,5.89
2023-04-07T21:04:03.419Z,5.84
2023-04-07T21:06:29.878Z,5.76
2023-04-07T21:08:56.328Z,5.75
2023-04-07T21:11:22.921Z,5.87
2023-04-07T21:13:49.480Z,5.90
2023-04-07T21:16:16.038Z,5.96
2023-04-07T21:18:42.646Z,6.04
2023-04-07T21:21:09.116Z,6.03
2023-04-07T21:23:35.685Z,6.09
2023-04-07T21:26:03.420Z,6.06
2023-04-07T21:28:30.215Z,6.03
2023-04-07T21:30:57.018Z,5.87
2023-04-07T21:33:24.056Z,5.77
2023-04-07T21:35:51.689Z,5.74
2023-04-07T21:38:18.972Z,5.72
2023-04-07T21:40:45.469Z,5.59
2023-04-07T21:43:12.412Z,5.53
2023-04-07T21:45:39.015Z,5.52
2023-04-07T21:48:05.732Z,5.47
2023-04-07T21:50:32.186Z,5.52
2023-04-07T21:52:58.679Z,5.43
2023-04-07T21:55:25.227Z,5.38
2023-04-07T21:57:51.864Z,5.38
2023-04-07T22:00:18.551Z,5.43
2023-04-07T22:02:45.650Z,5.49
2023-04-07T22:05:12.389Z,5.43
2023-04-07T22:07:38.917Z,5.49
2023-04-07T22:10:06.114Z,5.35
2023-04-07T22:12:32.610Z,5.36
2023-04-07T22:14:59.077Z,5.27
2023-04-07T22:17:25.670Z,5.42
2023-04-07T22:19:52.158Z,5.37
2023-04-07T22:22:18.752Z,5.29
2023-04-07T22:24:45.239Z,5.33
2023-04-07T22:27:11.712Z,5.45
2023-04-07T22:29:38.131Z,5.51
2023-04-07T22:32:04.754Z,5.48
2023-04-07T22:34:31.389Z,5.34
2023-04-07T22:36:57.908Z,5.23
2023-04-07T22:39:24.382Z,5.19
2023-04-07T22:41:50.940Z,5.15
2023-04-07T22:44:17.426Z,5.07
2023-04-07T22:46:44.068Z,5.12
2023-04-07T22:49:10.555Z,5.17
2023-04-07T22:51:37.012Z,5.16
2023-04-07T22:54:03.509Z,5.28
2023-04-07T22:56:31.066Z,5.33
2023-04-07T22:59:05.077Z,5.34
2023-04-07T23:01:32.175Z,5.30
2023-04-07T23:03:58.890Z,5.43
2023-04-07T23:06:26.261Z,5.34
2023-04-07T23:08:52.687Z,5.31
2023-04-07T23:11:20.034Z,5.25
2023-04-07T23:13:47.366Z,5.35
2023-04-07T23:16:14.512Z,5.42
2023-04-07T23:18:41.476Z,5.43
2023-04-07T23:21:08.615Z,5.50
2023-04-07T23:23:35.840Z,5.45
2023-04-07T23:26:02.536Z,5.29
2023-04-07T23:28:29.019Z,5.39
2023-04-07T23:30:55.544Z,5.52
2023-04-07T23:33:23.523Z,5.49
2023-04-07T23:35:50.548Z,5.37
2023-04-07T23:38:17.069Z,5.35
2023-04-07T23:40:43.649Z,5.45
2023-04-07T23:43:10.679Z,5.57
2023-04-07T23:45:37.248Z,5.61
2023-04-07T23:48:03.767Z,5.58
2023-04-07T23:50:30.941Z,5.49
2023-04-07T23:52:57.458Z,5.57
2023-04-07T23:55:24.184Z,5.55
2023-04-07T23:57:50.661Z,5.63
