createdAt,value
2023-02-13T00:02:27.268Z,5.32
2023-02-13T00:07:29.078Z,5.13
2023-02-13T00:12:38.571Z,5.40
2023-02-13T00:17:40.570Z,5.50
2023-02-13T00:22:42.567Z,5.53
2023-02-13T00:27:44.791Z,6.07
2023-02-13T00:32:46.812Z,6.78
2023-02-13T00:37:48.572Z,5.32
2023-02-13T00:42:50.419Z,5.93
2023-02-13T00:47:52.453Z,6.65
2023-02-13T00:52:56.161Z,7.07
2023-02-13T00:57:57.995Z,7.07
2023-02-13T01:03:00.281Z,7.05
2023-02-13T01:08:02.612Z,8.38
2023-02-13T01:13:04.932Z,6.82
2023-02-13T01:18:09.929Z,8.68
2023-02-13T01:23:12.919Z,7.85
2023-02-13T01:28:14.880Z,6.63
2023-02-13T01:33:20.100Z,7.90
2023-02-13T01:38:22.071Z,8.18
2023-02-13T01:43:25.153Z,7.55
2023-02-13T01:48:27.961Z,7.35
2023-02-13T01:54:02.476Z,7.85
2023-02-13T01:59:12.306Z,8.15
2023-02-13T02:04:19.988Z,6.18
2023-02-13T02:09:27.705Z,7.28
2023-02-13T02:14:29.845Z,7.15
2023-02-13T02:19:44.893Z,7.63
2023-02-13T02:25:04.657Z,7.93
2023-02-13T02:30:39.374Z,6.22
2023-02-13T02:35:51.835Z,7.10
2023-02-13T02:41:40.219Z,7.78
2023-02-13T02:47:14.908Z,8.13
2023-02-13T02:52:26.829Z,7.28
2023-02-13T02:57:54.420Z,6.57
2023-02-13T03:03:14.970Z,7.53
2023-02-13T03:08:41.523Z,7.47
2023-02-13T03:13:47.163Z,7.28
2023-02-13T03:19:14.339Z,8.18
2023-02-13T03:24:50.908Z,7.43
2023-02-13T03:30:45.385Z,7.07
2023-02-13T03:36:12.572Z,7.47
2023-02-13T03:41:22.535Z,6.82
2023-02-13T03:46:27.329Z,7.78
2023-02-13T03:51:41.762Z,7.03
2023-02-13T03:57:04.147Z,6.65
2023-02-13T04:02:21.170Z,6.38
2023-02-13T04:07:32.209Z,7.05
2023-02-13T04:13:03.711Z,7.80
2023-02-13T04:18:10.832Z,8.25
2023-02-13T04:23:14.605Z,7.78
2023-02-13T04:28:19.600Z,7.70
2023-02-13T04:33:21.428Z,8.65
2023-02-13T04:38:29.293Z,6.80
2023-02-13T04:43:31.184Z,7.80
2023-02-13T04:48:32.950Z,8.13
2023-02-13T04:53:34.767Z,7.53
2023-02-13T04:58:36.646Z,7.80
2023-02-13T05:03:38.455Z,8.05
2023-02-13T05:08:40.332Z,6.10
2023-02-13T05:13:42.538Z,6.70
2023-02-13T05:18:46.502Z,6.68
2023-02-13T05:23:48.326Z,6.53
2023-02-13T05:29:08.605Z,6.47
2023-02-13T05:34:10.441Z,6.85
2023-02-13T05:39:12.462Z,6.28
2023-02-13T05:44:15.282Z,6.93
2023-02-13T05:49:17.096Z,6.95
2023-02-13T05:54:19.600Z,5.88
2023-02-13T05:59:23.928Z,6.30
2023-02-13T06:04:26.207Z,6.05
2023-02-13T06:09:32.488Z,5.25
2023-02-13T06:14:34.885Z,6.53
2023-02-13T06:19:36.612Z,6.05
2023-02-13T06:24:38.393Z,7.10
2023-02-13T06:29:40.162Z,6.22
2023-02-13T06:34:42.061Z,5.40
2023-02-13T06:39:43.998Z,5.90
2023-02-13T06:44:46.022Z,6.70
2023-02-13T06:49:48.350Z,6.28
2023-02-13T06:54:50.141Z,6.05
2023-02-13T06:59:51.888Z,6.07
2023-02-13T07:04:53.668Z,6.60
2023-02-13T07:09:55.412Z,5.57
2023-02-13T07:14:57.194Z,6.70
2023-02-13T07:19:59.245Z,6.25
2023-02-13T07:25:01.735Z,6.47
2023-02-13T07:30:04.209Z,6.32
2023-02-13T07:35:06.502Z,7.20
2023-02-13T07:40:09.385Z,7.80
2023-02-13T07:45:12.245Z,6.57
2023-02-13T07:50:14.273Z,6.97
2023-02-13T07:55:16.325Z,7.40
2023-02-13T08:00:22.449Z,7.68
2023-02-13T08:05:24.389Z,6.38
2023-02-13T08:10:44.881Z,6.97
2023-02-13T08:15:47.629Z,8.48
2023-02-13T08:20:49.481Z,7.20
2023-02-13T08:26:16.374Z,8.25
2023-02-13T08:31:21.584Z,8.23
2023-02-13T08:36:24.993Z,8.38
2023-02-13T08:41:27.144Z,6.53
2023-02-13T08:46:29.118Z,8.45
2023-02-13T08:51:30.950Z,7.10
2023-02-13T08:56:33.194Z,7.15
2023-02-13T09:01:46.988Z,7.10
2023-02-13T09:06:49.110Z,8.48
2023-02-13T09:11:52.643Z,8.20
2023-02-13T09:16:57.971Z,7.78
2023-02-13T09:22:00.056Z,7.75
2023-02-13T09:27:02.110Z,7.53
2023-02-13T09:32:06.415Z,9.38
2023-02-13T09:37:08.530Z,7.47
2023-02-13T09:42:33.676Z,7.35
2023-02-13T09:47:40.108Z,8.10
2023-02-13T09:52:45.815Z,8.23
2023-02-13T09:58:16.563Z,7.22
2023-02-13T10:03:53.574Z,7.90
2023-02-13T10:09:04.421Z,8.05
2023-02-13T10:14:28.175Z,8.02
2023-02-13T10:19:49.492Z,8.60
2023-02-13T10:25:11.156Z,8.25
2023-02-13T10:30:23.977Z,7.57
2023-02-13T10:35:30.920Z,7.55
2023-02-13T10:40:39.188Z,7.63
2023-02-13T10:45:47.061Z,6.40
2023-02-13T10:51:29.036Z,5.78
2023-02-13T10:56:54.327Z,6.70
2023-02-13T11:02:14.195Z,5.80
2023-02-13T11:07:19.782Z,4.65
2023-02-13T11:12:33.330Z,5.07
2023-02-13T11:17:39.968Z,4.97
2023-02-13T11:22:43.269Z,5.15
2023-02-13T11:27:46.519Z,5.30
2023-02-13T11:33:04.284Z,5.40
2023-02-13T11:38:20.978Z,4.72
2023-02-13T11:43:35.573Z,5.47
2023-02-13T11:48:37.534Z,5.10
2023-02-13T11:53:40.257Z,4.63
2023-02-13T11:58:43.313Z,3.97
2023-02-13T12:04:02.531Z,6.18
2023-02-13T12:09:04.562Z,4.93
2023-02-13T12:14:13.044Z,4.43
2023-02-13T12:19:21.624Z,4.60
2023-02-13T12:24:46.505Z,5.30
2023-02-13T12:29:54.189Z,3.88
2023-02-13T12:35:07.931Z,4.10
2023-02-13T12:40:27.044Z,3.88
2023-02-13T12:45:37.668Z,4.90
2023-02-13T12:51:03.511Z,5.25
2023-02-13T12:56:25.043Z,5.05
2023-02-13T13:01:57.379Z,4.15
2023-02-13T13:07:15.086Z,4.25
2023-02-13T13:12:31.700Z,4.38
2023-02-13T13:17:50.838Z,3.67
2023-02-13T13:22:53.952Z,4.28
2023-02-13T13:28:01.959Z,4.38
2023-02-13T13:33:10.082Z,4.57
2023-02-13T13:38:30.256Z,4.57
2023-02-13T13:43:54.353Z,6.38
2023-02-13T13:49:23.669Z,5.45
2023-02-13T13:54:35.165Z,6.13
2023-02-13T13:59:37.936Z,4.80
2023-02-13T14:04:43.716Z,4.82
2023-02-13T14:09:46.375Z,4.80
2023-02-13T14:14:48.399Z,5.38
2023-02-13T14:19:53.336Z,5.07
2023-02-13T14:24:59.125Z,5.10
2023-02-13T14:30:02.303Z,4.63
2023-02-13T14:35:20.983Z,4.47
2023-02-13T14:40:22.805Z,5.03
2023-02-13T14:45:29.665Z,5.10
2023-02-13T14:50:46.510Z,5.53
2023-02-13T14:55:55.888Z,4.85
2023-02-13T15:01:06.773Z,5.15
2023-02-13T15:06:20.004Z,5.10
2023-02-13T15:11:43.424Z,5.68
2023-02-13T15:16:49.671Z,6.20
2023-02-13T15:22:01.042Z,6.03
2023-02-13T15:27:06.648Z,5.40
2023-02-13T15:32:20.503Z,5.00
2023-02-13T15:37:29.983Z,5.47
2023-02-13T15:42:32.689Z,5.15
2023-02-13T15:47:36.896Z,6.65
2023-02-13T15:52:39.654Z,5.43
2023-02-13T15:57:44.064Z,6.47
2023-02-13T16:02:47.935Z,5.80
2023-02-13T16:07:53.670Z,6.43
2023-02-13T16:12:58.383Z,6.63
2023-02-13T16:18:01.373Z,6.20
2023-02-13T16:23:18.298Z,6.88
2023-02-13T16:28:24.058Z,6.65
2023-02-13T16:33:33.258Z,6.10
2023-02-13T16:38:45.670Z,5.63
2023-02-13T16:43:52.025Z,6.15
2023-02-13T16:48:57.037Z,5.93
2023-02-13T16:54:16.772Z,5.90
2023-02-13T16:59:43.452Z,5.68
2023-02-13T17:05:08.384Z,5.20
2023-02-13T17:10:27.474Z,5.15
2023-02-13T17:15:32.335Z,5.53
2023-02-13T17:20:35.883Z,6.95
2023-02-13T17:25:38.383Z,5.47
2023-02-13T17:30:41.512Z,7.40
2023-02-13T17:35:43.542Z,6.97
2023-02-13T17:40:46.166Z,7.07
2023-02-13T17:45:50.200Z,7.35
2023-02-13T17:50:52.568Z,7.75
2023-02-13T17:55:54.447Z,7.75
2023-02-13T18:00:56.640Z,6.55
2023-02-13T18:05:58.934Z,6.40
2023-02-13T18:11:00.966Z,7.45
2023-02-13T18:16:08.808Z,7.45
2023-02-13T18:26:15.505Z,7.50
2023-02-13T18:31:17.659Z,7.75
2023-02-13T18:36:19.656Z,7.13
2023-02-13T18:41:21.930Z,6.82
2023-02-13T18:46:24.239Z,6.97
2023-02-13T18:51:26.737Z,7.53
2023-02-13T18:56:28.813Z,7.10
2023-02-13T19:01:30.769Z,7.47
2023-02-13T19:06:33.943Z,7.00
2023-02-13T19:11:38.668Z,8.10
2023-02-13T19:16:41.169Z,7.30
2023-02-13T19:21:43.117Z,7.15
2023-02-13T19:26:45.114Z,6.28
2023-02-13T19:31:47.128Z,7.13
2023-02-13T19:36:49.011Z,10.15
2023-02-13T19:41:51.101Z,7.40
2023-02-13T19:46:53.103Z,7.53
2023-02-13T19:51:55.258Z,7.05
2023-02-13T19:57:01.641Z,7.20
2023-02-13T20:02:03.564Z,7.07
2023-02-13T20:07:06.354Z,6.82
2023-02-13T20:12:08.122Z,6.82
2023-02-13T20:17:09.945Z,7.40
2023-02-13T20:22:16.821Z,7.20
2023-02-13T20:27:18.660Z,7.35
2023-02-13T20:32:21.354Z,6.55
2023-02-13T20:37:25.794Z,6.70
2023-02-13T20:42:27.835Z,6.25
2023-02-13T20:47:29.622Z,6.22
2023-02-13T20:52:34.605Z,7.10
2023-02-13T20:57:37.049Z,6.93
2023-02-13T21:02:39.076Z,6.93
2023-02-13T21:07:41.257Z,6.78
2023-02-13T21:12:43.692Z,6.65
2023-02-13T21:17:46.190Z,7.50
2023-02-13T21:22:48.093Z,7.60
2023-02-13T21:27:50.186Z,7.93
2023-02-13T21:32:51.924Z,7.28
2023-02-13T21:37:55.027Z,8.07
2023-02-13T21:42:56.768Z,8.10
2023-02-13T21:47:58.612Z,8.05
2023-02-13T21:53:00.535Z,7.03
2023-02-13T21:58:02.336Z,6.82
2023-02-13T22:03:04.210Z,8.40
2023-02-13T22:08:12.158Z,8.00
2023-02-13T22:18:15.744Z,7.70
2023-02-13T22:23:17.596Z,6.95
2023-02-13T22:28:19.358Z,7.20
2023-02-13T22:33:21.639Z,7.82
2023-02-13T22:38:23.434Z,7.75
2023-02-13T22:43:32.562Z,8.45
2023-02-13T22:48:38.538Z,7.85
2023-02-13T22:53:40.690Z,7.78
2023-02-13T22:58:42.428Z,8.60
2023-02-13T23:03:44.848Z,7.65
2023-02-13T23:08:49.272Z,7.50
2023-02-13T23:13:51.033Z,8.55
2023-02-13T23:18:57.500Z,8.60
2023-02-13T23:23:59.329Z,8.52
2023-02-13T23:29:01.160Z,8.75
2023-02-13T23:34:03.479Z,8.55
2023-02-13T23:39:05.353Z,8.68
2023-02-13T23:44:07.258Z,8.25
2023-02-13T23:49:09.159Z,8.90
2023-02-13T23:54:14.990Z,7.05
2023-02-13T23:59:18.705Z,8.18
