createdAt,value
2018-12-01T00:00:35.564Z,61.40
2018-12-01T00:03:05.199Z,61.10
2018-12-01T00:05:54.552Z,60.80
2018-12-01T00:08:24.007Z,60.90
2018-12-01T00:10:53.823Z,60.80
2018-12-01T00:13:23.327Z,60.60
2018-12-01T00:15:52.862Z,60.60
2018-12-01T00:18:22.362Z,60.70
2018-12-01T00:20:51.797Z,60.50
2018-12-01T00:23:21.227Z,60.30
2018-12-01T00:25:50.615Z,60.10
2018-12-01T00:28:20.056Z,59.80
2018-12-01T00:30:49.505Z,59.60
2018-12-01T00:33:19.021Z,59.80
2018-12-01T00:35:48.467Z,59.60
2018-12-01T00:38:17.951Z,59.70
2018-12-01T00:40:47.403Z,59.90
2018-12-01T00:43:16.805Z,60.00
2018-12-01T00:45:46.215Z,59.80
2018-12-01T00:48:15.619Z,59.70
2018-12-01T00:50:45.033Z,59.60
2018-12-01T00:53:14.515Z,59.70
2018-12-01T00:55:44.027Z,59.60
2018-12-01T00:58:13.461Z,59.50
2018-12-01T01:00:43.200Z,59.60
2018-12-01T01:03:12.677Z,59.70
2018-12-01T01:05:42.163Z,59.60
2018-12-01T01:08:11.767Z,59.70
2018-12-01T01:10:41.223Z,59.60
2018-12-01T01:13:11.022Z,59.60
2018-12-01T01:15:40.463Z,59.70
2018-12-01T01:18:09.941Z,60.00
2018-12-01T01:20:39.375Z,59.90
2018-12-01T01:23:08.787Z,60.00
2018-12-01T01:25:38.211Z,60.00
2018-12-01T01:28:07.907Z,60.30
2018-12-01T01:30:37.363Z,60.40
2018-12-01T01:33:17.897Z,60.30
2018-12-01T01:35:47.354Z,60.30
2018-12-01T01:38:16.780Z,60.50
2018-12-01T01:40:47.149Z,60.90
2018-12-01T01:43:16.607Z,61.40
2018-12-01T01:45:46.020Z,61.30
2018-12-01T01:48:15.429Z,61.10
2018-12-01T01:50:44.863Z,61.80
2018-12-01T01:53:14.307Z,61.80
2018-12-01T01:55:43.898Z,61.70
2018-12-01T01:58:13.378Z,61.70
2018-12-01T02:00:42.802Z,61.80
2018-12-01T02:03:12.212Z,62.00
2018-12-01T02:05:41.632Z,63.00
2018-12-01T02:08:11.055Z,62.40
2018-12-01T02:10:40.503Z,62.60
2018-12-01T02:13:09.973Z,62.80
2018-12-01T02:15:39.488Z,62.40
2018-12-01T02:18:08.980Z,62.40
2018-12-01T02:20:38.501Z,62.60
2018-12-01T02:23:07.885Z,62.80
2018-12-01T02:25:37.336Z,62.50
2018-12-01T02:28:06.792Z,62.80
2018-12-01T02:30:36.228Z,62.80
2018-12-01T02:33:06.058Z,62.70
2018-12-01T02:35:35.489Z,63.00
2018-12-01T02:38:05.044Z,63.10
2018-12-01T02:40:34.511Z,63.10
2018-12-01T02:43:03.968Z,63.10
2018-12-01T02:45:44.464Z,62.50
2018-12-01T02:48:13.911Z,63.00
2018-12-01T02:50:43.349Z,63.10
2018-12-01T02:53:12.788Z,63.10
2018-12-01T02:55:42.229Z,63.10
2018-12-01T02:58:12.419Z,63.10
2018-12-01T03:00:42.008Z,63.10
2018-12-01T03:03:11.446Z,63.10
2018-12-01T03:05:42.508Z,62.90
2018-12-01T03:08:11.916Z,63.00
2018-12-01T03:10:41.388Z,63.00
2018-12-01T03:13:10.796Z,63.00
2018-12-01T03:15:40.245Z,63.00
2018-12-01T03:18:13.613Z,63.20
2018-12-01T03:20:40.130Z,63.30
2018-12-01T03:23:09.556Z,63.50
2018-12-01T03:25:39.044Z,63.70
2018-12-01T03:28:08.460Z,63.60
2018-12-01T03:30:37.925Z,63.60
2018-12-01T03:33:07.532Z,63.60
2018-12-01T03:35:36.954Z,63.90
2018-12-01T03:38:06.396Z,64.20
2018-12-01T03:40:41.068Z,64.20
2018-12-01T03:43:10.542Z,64.20
2018-12-01T03:45:39.964Z,64.20
2018-12-01T03:48:09.369Z,64.00
2018-12-01T03:50:38.824Z,64.00
2018-12-01T03:53:08.488Z,64.00
2018-12-01T03:55:37.940Z,64.10
2018-12-01T03:58:07.417Z,64.20
2018-12-01T04:00:37.045Z,64.20
2018-12-01T04:03:07.292Z,64.30
2018-12-01T04:05:36.695Z,64.60
2018-12-01T04:08:06.180Z,64.60
2018-12-01T04:10:35.607Z,64.70
2018-12-01T04:13:05.152Z,64.90
2018-12-01T04:15:34.676Z,64.90
2018-12-01T04:18:04.152Z,65.00
2018-12-01T04:20:33.596Z,65.10
2018-12-01T04:23:03.118Z,65.20
2018-12-01T04:25:32.536Z,65.40
2018-12-01T04:28:01.952Z,65.30
2018-12-01T04:30:31.432Z,65.30
2018-12-01T04:33:00.924Z,65.50
2018-12-01T04:35:30.454Z,65.80
2018-12-01T04:37:59.868Z,65.80
2018-12-01T04:40:29.272Z,66.00
2018-12-01T04:42:59.278Z,66.10
2018-12-01T04:45:28.746Z,66.20
2018-12-01T04:47:58.254Z,66.50
2018-12-01T04:50:27.831Z,66.50
2018-12-01T04:52:57.314Z,66.70
2018-12-01T04:55:26.776Z,67.60
2018-12-01T04:57:56.235Z,66.80
2018-12-01T05:00:25.687Z,66.80
2018-12-01T05:02:56.221Z,66.70
2018-12-01T05:05:25.661Z,67.00
2018-12-01T05:07:55.092Z,67.20
2018-12-01T05:10:24.529Z,67.40
2018-12-01T05:12:53.970Z,67.50
2018-12-01T05:15:23.467Z,67.40
2018-12-01T05:17:52.925Z,67.60
2018-12-01T05:20:24.119Z,67.70
2018-12-01T05:22:53.956Z,68.00
2018-12-01T05:25:24.580Z,68.00
2018-12-01T05:27:54.016Z,68.20
2018-12-01T05:30:23.472Z,68.20
2018-12-01T05:32:52.915Z,68.30
2018-12-01T05:35:23.619Z,68.30
2018-12-01T05:37:53.040Z,68.50
2018-12-01T05:40:22.820Z,68.60
2018-12-01T05:42:52.372Z,68.50
2018-12-01T05:45:22.622Z,68.70
2018-12-01T05:47:52.634Z,68.60
2018-12-01T05:50:27.540Z,68.70
2018-12-01T05:52:57.624Z,68.90
2018-12-01T05:55:27.127Z,69.10
2018-12-01T05:57:56.782Z,69.10
2018-12-01T06:00:26.221Z,69.10
2018-12-01T06:02:55.744Z,69.20
2018-12-01T06:05:25.453Z,69.40
2018-12-01T06:07:54.912Z,69.70
2018-12-01T06:10:25.348Z,69.50
2018-12-01T06:12:54.321Z,69.50
2018-12-01T06:15:23.736Z,69.60
2018-12-01T06:17:53.153Z,69.70
2018-12-01T06:20:23.636Z,69.80
2018-12-01T06:22:53.068Z,69.90
2018-12-01T06:25:23.724Z,70.00
2018-12-01T06:27:53.169Z,70.10
2018-12-01T06:30:22.641Z,70.20
2018-12-01T06:32:52.745Z,70.70
2018-12-01T06:35:22.151Z,70.80
2018-12-01T06:37:51.618Z,70.80
2018-12-01T06:40:21.665Z,70.80
2018-12-01T06:42:51.126Z,70.70
2018-12-01T06:45:20.550Z,71.00
2018-12-01T06:47:49.978Z,71.20
2018-12-01T06:50:21.899Z,71.30
2018-12-01T06:52:52.372Z,71.30
2018-12-01T06:55:22.924Z,71.40
2018-12-01T06:57:52.482Z,71.60
2018-12-01T07:00:25.040Z,71.50
2018-12-01T07:02:55.889Z,71.50
2018-12-01T07:05:25.406Z,71.60
2018-12-01T07:07:54.827Z,71.40
2018-12-01T07:10:24.505Z,71.30
2018-12-01T07:12:55.397Z,71.30
2018-12-01T07:15:30.469Z,71.30
2018-12-01T07:17:59.930Z,71.30
2018-12-01T07:20:29.347Z,71.30
2018-12-01T07:22:58.840Z,71.30
2018-12-01T07:25:28.350Z,71.40
2018-12-01T07:27:57.732Z,71.40
2018-12-01T07:30:27.201Z,71.40
2018-12-01T07:32:56.643Z,71.20
2018-12-01T07:35:26.135Z,70.80
2018-12-01T07:37:55.619Z,70.50
2018-12-01T07:40:25.011Z,70.40
2018-12-01T07:42:54.468Z,70.90
2018-12-01T07:45:23.924Z,69.50
2018-12-01T07:47:53.344Z,69.50
2018-12-01T07:50:22.780Z,69.10
2018-12-01T07:52:54.329Z,68.80
2018-12-01T07:55:23.714Z,68.90
2018-12-01T07:57:54.145Z,69.10
2018-12-01T08:00:23.613Z,69.10
2018-12-01T08:02:53.005Z,68.80
2018-12-01T08:05:22.505Z,68.50
2018-12-01T08:07:51.996Z,68.20
2018-12-01T08:10:21.408Z,68.50
2018-12-01T08:12:50.891Z,67.10
2018-12-01T08:15:20.335Z,66.70
2018-12-01T08:17:49.761Z,66.30
2018-12-01T08:20:19.212Z,65.80
2018-12-01T08:22:48.657Z,65.40
2018-12-01T08:25:20.107Z,65.20
2018-12-01T08:27:52.003Z,65.10
2018-12-01T08:30:25.518Z,64.50
2018-12-01T08:32:55.043Z,64.60
2018-12-01T08:35:25.340Z,62.80
2018-12-01T08:37:54.742Z,59.80
2018-12-01T08:40:26.566Z,55.50
2018-12-01T08:42:56.123Z,52.50
2018-12-01T08:45:25.583Z,50.40
2018-12-01T08:47:55.137Z,47.50
2018-12-01T08:50:24.811Z,44.80
2018-12-01T08:52:55.187Z,42.90
2018-12-01T08:55:25.261Z,41.80
2018-12-01T08:57:55.128Z,41.00
2018-12-01T09:00:35.673Z,40.30
2018-12-01T09:03:13.355Z,39.60
2018-12-01T09:05:42.855Z,37.60
2018-12-01T09:08:12.368Z,36.10
2018-12-01T09:10:41.929Z,35.20
2018-12-01T09:13:11.695Z,34.60
2018-12-01T09:15:41.133Z,35.40
2018-12-01T09:18:11.265Z,35.40
2018-12-01T09:20:40.719Z,35.10
2018-12-01T09:23:10.985Z,34.30
2018-12-01T09:25:43.100Z,34.00
2018-12-01T09:28:12.690Z,34.00
2018-12-01T09:30:42.939Z,34.40
2018-12-01T09:33:12.393Z,35.10
2018-12-01T09:35:41.859Z,34.60
2018-12-01T09:38:13.516Z,35.10
2018-12-01T09:40:42.941Z,34.50
2018-12-01T09:43:13.245Z,33.90
2018-12-01T09:45:42.821Z,33.80
2018-12-01T09:48:12.210Z,33.90
2018-12-01T09:50:41.684Z,35.00
2018-12-01T09:53:11.193Z,34.80
2018-12-01T09:55:40.639Z,34.60
2018-12-01T09:58:10.147Z,34.10
2018-12-01T10:00:39.879Z,34.10
2018-12-01T10:03:10.261Z,33.80
2018-12-01T10:05:39.685Z,33.50
2018-12-01T10:08:09.231Z,32.50
2018-12-01T10:10:39.161Z,31.50
2018-12-01T10:13:08.732Z,31.60
2018-12-01T10:15:38.271Z,31.00
2018-12-01T10:18:09.063Z,30.90
2018-12-01T10:20:38.831Z,30.20
2018-12-01T10:23:12.059Z,30.30
2018-12-01T10:25:41.581Z,30.40
2018-12-01T10:28:11.619Z,30.00
2018-12-01T10:30:41.399Z,30.40
2018-12-01T10:33:10.855Z,30.80
2018-12-01T10:35:40.313Z,31.00
2018-12-01T10:38:13.467Z,30.90
2018-12-01T10:40:42.928Z,31.10
2018-12-01T10:43:12.381Z,31.60
2018-12-01T10:45:41.880Z,31.80
2018-12-01T10:48:11.358Z,32.30
2018-12-01T10:50:40.845Z,33.80
2018-12-01T10:53:10.331Z,34.60
2018-12-01T10:55:39.753Z,36.00
2018-12-01T10:58:17.798Z,37.20
2018-12-01T11:00:53.639Z,38.30
2018-12-01T11:03:30.465Z,39.50
2018-12-01T11:06:01.095Z,39.80
2018-12-01T11:08:30.611Z,40.50
2018-12-01T11:11:00.085Z,41.30
2018-12-01T11:13:29.530Z,42.40
2018-12-01T11:15:59.006Z,43.90
2018-12-01T11:18:28.500Z,44.70
2018-12-01T11:20:57.998Z,44.90
2018-12-01T11:23:27.533Z,45.60
2018-12-01T11:25:56.980Z,45.60
2018-12-01T11:28:26.436Z,46.00
2018-12-01T11:30:56.988Z,46.70
2018-12-01T11:33:26.420Z,47.70
2018-12-01T11:35:55.932Z,48.50
2018-12-01T11:38:25.448Z,48.60
2018-12-01T11:40:54.850Z,49.30
2018-12-01T11:43:24.268Z,49.90
2018-12-01T11:45:53.738Z,50.00
2018-12-01T11:48:23.189Z,50.50
2018-12-01T11:50:52.740Z,50.60
2018-12-01T11:53:22.168Z,51.10
2018-12-01T11:55:51.624Z,51.40
2018-12-01T11:58:21.273Z,51.60
2018-12-01T12:00:50.765Z,52.20
2018-12-01T12:03:20.233Z,52.00
2018-12-01T12:05:49.790Z,52.10
2018-12-01T12:08:20.677Z,52.50
2018-12-01T12:10:50.207Z,52.60
2018-12-01T12:13:20.460Z,52.80
2018-12-01T12:15:50.273Z,53.00
2018-12-01T12:18:20.015Z,53.10
2018-12-01T12:20:49.648Z,53.10
2018-12-01T12:23:19.175Z,53.30
2018-12-01T12:25:48.613Z,53.60
2018-12-01T12:28:18.100Z,53.50
2018-12-01T12:30:47.595Z,53.60
2018-12-01T12:33:17.147Z,54.00
2018-12-01T12:35:46.718Z,54.30
2018-12-01T12:38:16.162Z,54.40
2018-12-01T12:40:45.613Z,54.50
2018-12-01T12:43:15.006Z,54.90
2018-12-01T12:45:44.459Z,54.90
2018-12-01T12:48:13.973Z,54.90
2018-12-01T12:50:43.469Z,54.90
2018-12-01T12:53:12.929Z,55.20
2018-12-01T12:55:42.381Z,55.50
2018-12-01T12:58:11.847Z,55.50
2018-12-01T13:00:41.369Z,55.70
2018-12-01T13:03:11.821Z,55.90
2018-12-01T13:05:45.528Z,55.90
2018-12-01T13:08:16.269Z,55.90
2018-12-01T13:10:45.762Z,55.80
2018-12-01T13:13:15.474Z,55.90
2018-12-01T13:15:45.163Z,55.90
2018-12-01T13:18:15.349Z,56.10
2018-12-01T13:20:46.297Z,56.10
2018-12-01T13:23:16.004Z,56.20
2018-12-01T13:25:45.621Z,56.50
2018-12-01T13:28:29.722Z,56.70
2018-12-01T13:31:00.534Z,56.60
2018-12-01T13:33:30.495Z,56.70
2018-12-01T13:36:00.542Z,56.90
2018-12-01T13:38:30.190Z,57.00
2018-12-01T13:40:59.810Z,57.40
2018-12-01T13:43:29.537Z,57.70
2018-12-01T13:45:59.211Z,57.80
2018-12-01T13:48:29.226Z,58.10
2018-12-01T13:50:58.866Z,58.30
2018-12-01T13:53:28.506Z,58.70
2018-12-01T13:55:58.176Z,58.90
2018-12-01T13:58:27.813Z,58.90
2018-12-01T14:00:57.422Z,59.20
2018-12-01T14:03:27.070Z,59.40
2018-12-01T14:05:56.754Z,59.70
2018-12-01T14:08:26.462Z,59.80
2018-12-01T14:10:56.102Z,59.80
2018-12-01T14:13:25.741Z,59.80
2018-12-01T14:15:55.456Z,59.80
2018-12-01T14:18:25.604Z,60.00
2018-12-01T14:20:55.327Z,60.40
2018-12-01T14:23:25.032Z,60.50
2018-12-01T14:25:54.694Z,60.80
2018-12-01T14:28:24.352Z,60.70
2018-12-01T14:30:54.476Z,61.00
2018-12-01T14:33:24.210Z,60.90
2018-12-01T14:35:54.934Z,61.10
2018-12-01T14:38:24.510Z,61.20
2018-12-01T14:40:54.158Z,61.40
2018-12-01T14:43:23.804Z,61.70
2018-12-01T14:45:53.493Z,61.60
2018-12-01T14:48:23.078Z,61.90
2018-12-01T14:50:52.543Z,62.10
2018-12-01T14:53:22.098Z,62.20
2018-12-01T14:55:51.622Z,62.30
2018-12-01T14:58:21.074Z,62.50
2018-12-01T15:00:50.540Z,62.50
2018-12-01T15:03:20.061Z,62.60
2018-12-01T15:05:49.585Z,62.80
2018-12-01T15:08:19.134Z,63.00
2018-12-01T15:10:49.664Z,63.10
2018-12-01T15:13:19.922Z,63.30
2018-12-01T15:15:49.548Z,63.30
2018-12-01T15:18:19.190Z,63.40
2018-12-01T15:20:48.868Z,63.50
2018-12-01T15:23:18.356Z,63.50
2018-12-01T15:25:47.879Z,63.50
2018-12-01T15:28:17.597Z,63.60
2018-12-01T15:30:47.144Z,63.60
2018-12-01T15:33:17.104Z,63.80
2018-12-01T15:35:47.315Z,63.80
2018-12-01T15:38:17.091Z,63.80
2018-12-01T15:40:49.861Z,63.90
2018-12-01T15:43:19.399Z,63.80
2018-12-01T15:45:48.886Z,63.90
2018-12-01T15:48:18.419Z,63.80
2018-12-01T15:50:47.880Z,63.80
2018-12-01T15:53:17.338Z,63.70
2018-12-01T15:55:46.876Z,63.70
2018-12-01T15:58:16.298Z,63.50
2018-12-01T16:00:45.786Z,63.50
2018-12-01T16:03:15.211Z,63.50
2018-12-01T16:05:44.703Z,63.50
2018-12-01T16:08:14.143Z,63.50
2018-12-01T16:10:43.635Z,63.50
2018-12-01T16:13:18.207Z,63.50
2018-12-01T16:15:49.312Z,64.20
2018-12-01T16:18:18.887Z,63.60
2018-12-01T16:20:48.406Z,63.70
2018-12-01T16:23:17.919Z,63.80
2018-12-01T16:25:47.371Z,63.80
2018-12-01T16:28:16.802Z,63.80
2018-12-01T16:30:46.702Z,63.70
2018-12-01T16:33:20.237Z,64.00
2018-12-01T16:35:50.562Z,63.80
2018-12-01T16:38:25.680Z,63.80
2018-12-01T16:41:00.752Z,63.60
2018-12-01T16:43:32.962Z,63.50
2018-12-01T16:46:02.417Z,63.50
2018-12-01T16:48:33.121Z,63.50
2018-12-01T16:51:01.441Z,63.50
2018-12-01T16:53:30.977Z,63.50
2018-12-01T16:56:00.470Z,64.20
2018-12-01T16:58:30.079Z,64.00
2018-12-01T17:00:59.565Z,63.60
2018-12-01T17:03:29.038Z,63.70
2018-12-01T17:06:01.211Z,63.70
2018-12-01T17:08:30.646Z,63.80
2018-12-01T17:11:00.136Z,63.80
2018-12-01T17:13:29.624Z,63.80
2018-12-01T17:15:59.095Z,63.70
2018-12-01T17:18:28.718Z,63.70
2018-12-01T17:20:58.216Z,63.80
2018-12-01T17:23:27.643Z,63.90
2018-12-01T17:25:57.154Z,63.80
2018-12-01T17:28:26.608Z,63.90
2018-12-01T17:30:56.114Z,64.70
2018-12-01T17:33:26.582Z,64.10
2018-12-01T17:35:55.098Z,64.20
2018-12-01T17:38:24.543Z,64.20
2018-12-01T17:40:58.337Z,64.30
2018-12-01T17:43:36.869Z,64.40
2018-12-01T17:46:06.454Z,64.50
2018-12-01T17:48:35.928Z,64.50
2018-12-01T17:51:05.480Z,64.70
2018-12-01T17:53:34.932Z,65.80
2018-12-01T17:56:04.489Z,65.70
2018-12-01T17:58:34.038Z,65.10
2018-12-01T18:01:03.526Z,65.00
2018-12-01T18:03:32.939Z,65.20
2018-12-01T18:06:02.724Z,65.40
2018-12-01T18:08:32.194Z,65.60
2018-12-01T18:11:01.580Z,65.70
2018-12-01T18:13:31.020Z,65.90
2018-12-01T18:16:00.489Z,66.00
2018-12-01T18:18:31.608Z,66.20
2018-12-01T18:21:01.095Z,66.50
2018-12-01T18:23:30.604Z,66.60
2018-12-01T18:26:00.300Z,66.90
2018-12-01T18:28:34.328Z,67.10
2018-12-01T18:31:08.293Z,67.30
2018-12-01T18:33:39.577Z,67.40
2018-12-01T18:36:10.833Z,67.50
2018-12-01T18:38:41.054Z,67.70
2018-12-01T18:41:11.641Z,67.80
2018-12-01T18:43:41.554Z,68.00
2018-12-01T18:46:13.044Z,68.20
2018-12-01T18:48:42.888Z,68.40
2018-12-01T18:52:41.703Z,68.60
2018-12-01T18:55:12.822Z,69.00
2018-12-01T18:57:42.448Z,69.00
2018-12-01T19:00:14.628Z,69.40
2018-12-01T19:02:44.332Z,69.70
2018-12-01T19:05:13.986Z,69.70
2018-12-01T19:07:43.560Z,69.80
2018-12-01T19:10:16.320Z,70.00
2018-12-01T19:12:45.797Z,70.00
2018-12-01T19:15:16.483Z,70.00
2018-12-01T19:17:47.330Z,70.00
2018-12-01T19:20:17.842Z,70.10
2018-12-01T19:22:48.546Z,70.00
2018-12-01T19:25:19.904Z,70.00
2018-12-01T19:27:50.304Z,70.00
2018-12-01T19:30:20.758Z,70.30
2018-12-01T19:32:52.617Z,70.80
2018-12-01T19:35:22.800Z,69.60
2018-12-01T19:37:54.044Z,70.10
2018-12-01T19:40:28.778Z,70.00
2018-12-01T19:42:57.970Z,69.40
2018-12-01T19:45:27.476Z,70.10
2018-12-01T19:47:57.062Z,70.10
2018-12-01T19:50:31.768Z,70.20
2018-12-01T19:53:01.949Z,70.60
2018-12-01T19:55:32.610Z,70.60
2018-12-01T19:58:03.030Z,70.80
2018-12-01T20:00:32.576Z,70.90
2018-12-01T20:03:03.541Z,71.10
2018-12-01T20:05:32.979Z,71.10
2018-12-01T20:08:02.537Z,71.10
2018-12-01T20:10:58.220Z,71.40
2018-12-01T20:13:32.704Z,71.50
2018-12-01T20:16:07.532Z,71.40
2018-12-01T20:18:37.252Z,71.50
2018-12-01T20:21:06.892Z,71.60
2018-12-01T20:23:36.332Z,71.70
2018-12-01T20:26:05.824Z,71.70
2018-12-01T20:28:35.696Z,71.80
2018-12-01T20:31:05.358Z,72.00
2018-12-01T20:33:34.813Z,72.10
2018-12-01T20:36:08.634Z,72.20
2018-12-01T20:38:42.636Z,72.30
2018-12-01T20:41:12.155Z,72.20
2018-12-01T20:43:42.569Z,72.40
2018-12-01T20:46:12.264Z,72.50
2018-12-01T20:48:42.020Z,72.50
2018-12-01T20:51:11.512Z,72.50
2018-12-01T20:53:41.038Z,72.70
2018-12-01T20:56:14.814Z,72.90
2018-12-01T20:58:44.327Z,73.10
2018-12-01T21:01:14.140Z,74.10
2018-12-01T21:03:43.628Z,73.40
2018-12-01T21:06:13.076Z,73.50
2018-12-01T21:08:42.549Z,73.60
2018-12-01T21:11:13.648Z,73.50
2018-12-01T21:13:43.108Z,73.60
2018-12-01T21:16:12.568Z,73.70
2018-12-01T21:18:42.044Z,73.90
2018-12-01T21:21:12.579Z,74.00
2018-12-01T21:23:42.055Z,74.30
2018-12-01T21:26:11.475Z,74.30
2018-12-01T21:28:40.928Z,74.50
2018-12-01T21:31:11.193Z,74.60
2018-12-01T21:33:40.649Z,74.60
2018-12-01T21:36:10.495Z,74.60
2018-12-01T21:38:39.974Z,74.70
2018-12-01T21:41:09.416Z,74.70
2018-12-01T21:43:38.923Z,74.80
2018-12-01T21:46:08.494Z,74.90
2018-12-01T21:48:37.986Z,75.00
2018-12-01T21:51:07.488Z,75.10
2018-12-01T21:53:37.008Z,75.20
2018-12-01T21:56:06.506Z,75.40
2018-12-01T21:58:35.983Z,75.50
2018-12-01T22:01:05.811Z,75.70
2018-12-01T22:03:35.268Z,75.90
2018-12-01T22:06:06.324Z,76.00
2018-12-01T22:10:05.796Z,76.20
2018-12-01T22:12:35.388Z,76.20
2018-12-01T22:15:04.999Z,76.10
2018-12-01T22:17:34.488Z,76.50
2018-12-01T22:20:04.381Z,76.80
2018-12-01T22:22:33.953Z,76.70
2018-12-01T22:25:03.537Z,76.80
2018-12-01T22:27:33.015Z,76.80
2018-12-01T22:30:02.503Z,77.10
2018-12-01T22:32:31.951Z,77.10
2018-12-01T22:35:02.312Z,77.30
2018-12-01T22:37:31.735Z,77.40
2018-12-01T22:40:01.296Z,77.90
2018-12-01T22:42:30.789Z,78.00
2018-12-01T22:45:00.236Z,78.20
2018-12-01T22:47:29.788Z,78.60
2018-12-01T22:49:59.284Z,79.00
2018-12-01T22:52:28.766Z,79.40
2018-12-01T22:54:58.262Z,79.90
2018-12-01T22:57:27.735Z,80.40
2018-12-01T22:59:57.188Z,82.00
2018-12-01T23:02:26.705Z,82.30
2018-12-01T23:04:56.288Z,83.20
2018-12-01T23:07:26.557Z,84.00
2018-12-01T23:09:56.158Z,84.70
2018-12-01T23:12:25.598Z,85.70
2018-12-01T23:14:55.110Z,87.20
2018-12-01T23:17:24.672Z,87.10
2018-12-01T23:19:54.204Z,87.20
2018-12-01T23:22:23.777Z,87.50
2018-12-01T23:24:53.418Z,88.10
2018-12-01T23:27:22.932Z,89.40
2018-12-01T23:29:52.440Z,89.10
2018-12-01T23:39:09.215Z,90.00
2018-12-01T23:41:38.701Z,90.50
2018-12-01T23:44:10.494Z,90.90
2018-12-01T23:46:40.011Z,91.20
2018-12-01T23:49:09.592Z,91.60
2018-12-01T23:51:39.028Z,91.80
2018-12-01T23:54:08.531Z,91.90
2018-12-01T23:56:37.998Z,92.30
2018-12-01T23:59:07.474Z,92.40
