createdAt,value
2018-05-12T00:01:37.955Z,101560.52
2018-05-12T00:04:03.721Z,101558.59
2018-05-12T00:06:29.499Z,101565.39
2018-05-12T00:08:55.299Z,101565.39
2018-05-12T00:11:21.053Z,101562.69
2018-05-12T00:13:46.820Z,101556.39
2018-05-12T00:16:12.606Z,101561.20
2018-05-12T00:18:38.347Z,101551.20
2018-05-12T00:21:04.129Z,101549.11
2018-05-12T00:23:29.868Z,101548.56
2018-05-12T00:25:55.617Z,101544.01
2018-05-12T00:28:21.420Z,101545.20
2018-05-12T00:30:47.404Z,101541.23
2018-05-12T00:33:13.147Z,101540.52
2018-05-12T00:35:38.903Z,101540.69
2018-05-12T00:38:04.671Z,101545.63
2018-05-12T00:40:37.273Z,101541.46
2018-05-12T00:43:03.069Z,101539.33
2018-05-12T00:45:28.808Z,101537.23
2018-05-12T00:47:54.575Z,101539.46
2018-05-12T00:50:20.446Z,101541.37
2018-05-12T00:52:46.266Z,101535.72
2018-05-12T00:55:12.051Z,101533.98
2018-05-12T00:57:37.805Z,101529.11
2018-05-12T01:00:03.587Z,101520.24
2018-05-12T01:02:29.351Z,101526.20
2018-05-12T01:04:55.099Z,101528.08
2018-05-12T01:07:20.878Z,101523.17
2018-05-12T01:09:46.641Z,101520.66
2018-05-12T01:12:12.399Z,101519.77
2018-05-12T01:14:38.156Z,101514.63
2018-05-12T01:17:03.926Z,101520.27
2018-05-12T01:19:29.672Z,101517.73
2018-05-12T01:21:55.459Z,101513.98
2018-05-12T01:24:21.227Z,101510.28
2018-05-12T01:26:46.987Z,101513.77
2018-05-12T01:29:12.745Z,101506.73
2018-05-12T01:31:38.518Z,101506.31
2018-05-12T01:34:04.275Z,101504.16
2018-05-12T01:36:30.088Z,101508.47
2018-05-12T01:38:55.887Z,101512.34
2018-05-12T01:41:21.656Z,101509.80
2018-05-12T01:43:47.454Z,101514.18
2018-05-12T01:46:13.269Z,101515.56
2018-05-12T01:48:39.020Z,101517.05
2018-05-12T01:51:04.826Z,101517.76
2018-05-12T01:53:30.580Z,101512.38
2018-05-12T01:55:56.343Z,101513.02
2018-05-12T01:58:22.158Z,101513.50
2018-05-12T02:00:47.943Z,101517.82
2018-05-12T02:03:13.689Z,101524.08
2018-05-12T02:05:39.443Z,101520.78
2018-05-12T02:08:05.215Z,101520.11
2018-05-12T02:10:30.978Z,101524.01
2018-05-12T02:12:56.767Z,101523.66
2018-05-12T02:15:22.555Z,101520.02
2018-05-12T02:17:48.401Z,101523.17
2018-05-12T02:20:14.156Z,101525.97
2018-05-12T02:22:39.920Z,101534.13
2018-05-12T02:25:05.699Z,101536.90
2018-05-12T02:27:31.503Z,101527.23
2018-05-12T02:29:57.263Z,101527.33
2018-05-12T02:32:23.271Z,101523.16
2018-05-12T02:34:49.111Z,101523.87
2018-05-12T02:37:14.928Z,101523.48
2018-05-12T02:39:40.704Z,101520.24
2018-05-12T02:42:06.490Z,101522.30
2018-05-12T02:44:32.234Z,101520.44
2018-05-12T02:46:58.009Z,101519.47
2018-05-12T02:49:23.755Z,101516.70
2018-05-12T02:51:49.665Z,101517.59
2018-05-12T02:54:15.608Z,101522.72
2018-05-12T02:56:41.378Z,101524.33
2018-05-12T02:59:07.141Z,101522.53
2018-05-12T03:01:32.947Z,101525.88
2018-05-12T03:03:58.706Z,101525.39
2018-05-12T03:06:24.463Z,101523.45
2018-05-12T03:08:50.600Z,101519.49
2018-05-12T03:11:16.475Z,101515.95
2018-05-12T03:13:42.227Z,101517.69
2018-05-12T03:16:08.044Z,101513.56
2018-05-12T03:18:33.831Z,101515.24
2018-05-12T03:20:59.587Z,101513.38
2018-05-12T03:23:25.388Z,101517.24
2018-05-12T03:25:51.159Z,101520.59
2018-05-12T03:28:16.944Z,101523.66
2018-05-12T03:30:42.745Z,101521.43
2018-05-12T03:33:09.052Z,101516.52
2018-05-12T03:35:34.821Z,101518.47
2018-05-12T03:38:00.584Z,101510.23
2018-05-12T03:40:26.341Z,101509.19
2018-05-12T03:42:52.112Z,101510.53
2018-05-12T03:45:17.889Z,101508.75
2018-05-12T03:47:43.642Z,101515.19
2018-05-12T03:50:09.412Z,101511.72
2018-05-12T03:52:35.183Z,101514.45
2018-05-12T03:55:00.948Z,101519.58
2018-05-12T03:57:26.696Z,101520.89
2018-05-12T03:59:52.497Z,101524.59
2018-05-12T04:02:18.280Z,101532.73
2018-05-12T04:04:56.432Z,101530.50
2018-05-12T04:07:34.651Z,101533.34
2018-05-12T04:10:12.420Z,101526.16
2018-05-12T04:12:38.206Z,101534.77
2018-05-12T04:15:03.988Z,101531.70
2018-05-12T04:17:29.755Z,101529.00
2018-05-12T04:19:55.621Z,101531.58
2018-05-12T04:22:21.388Z,101529.84
2018-05-12T04:24:47.140Z,101525.45
2018-05-12T04:27:12.898Z,101531.09
2018-05-12T04:29:38.675Z,101524.55
2018-05-12T04:32:04.431Z,101526.18
2018-05-12T04:34:30.361Z,101528.14
2018-05-12T04:36:56.124Z,101526.23
2018-05-12T04:39:21.867Z,101538.11
2018-05-12T04:41:47.656Z,101540.67
2018-05-12T04:44:13.403Z,101544.50
2018-05-12T04:46:39.172Z,101541.91
2018-05-12T04:49:04.992Z,101538.83
2018-05-12T04:51:30.752Z,101535.28
2018-05-12T04:53:56.532Z,101537.36
2018-05-12T04:56:22.300Z,101534.62
2018-05-12T05:01:42.870Z,101535.88
2018-05-12T05:04:08.631Z,101543.78
2018-05-12T05:06:34.473Z,101538.47
2018-05-12T05:09:00.162Z,101540.05
2018-05-12T05:11:25.979Z,101537.70
2018-05-12T05:13:51.782Z,101533.34
2018-05-12T05:16:17.629Z,101543.56
2018-05-12T05:18:43.448Z,101545.75
2018-05-12T05:21:09.271Z,101543.60
2018-05-12T05:23:35.026Z,101544.96
2018-05-12T05:26:00.808Z,101548.55
2018-05-12T05:28:26.585Z,101557.84
2018-05-12T05:30:52.572Z,101550.52
2018-05-12T05:33:18.324Z,101548.90
2018-05-12T05:35:44.138Z,101550.70
2018-05-12T05:38:09.932Z,101551.31
2018-05-12T05:40:35.688Z,101546.70
2018-05-12T05:43:01.451Z,101554.90
2018-05-12T05:45:27.212Z,101555.37
2018-05-12T05:47:52.967Z,101553.67
2018-05-12T05:50:18.791Z,101557.03
2018-05-12T05:52:44.518Z,101552.62
2018-05-12T05:55:10.287Z,101552.46
2018-05-12T05:57:36.067Z,101548.87
2018-05-12T06:00:01.865Z,101546.91
2018-05-12T06:02:27.627Z,101547.11
2018-05-12T06:04:53.475Z,101551.87
2018-05-12T06:07:19.219Z,101553.16
2018-05-12T06:09:44.984Z,101560.42
2018-05-12T06:12:10.748Z,101558.83
2018-05-12T06:14:36.487Z,101562.70
2018-05-12T06:17:02.243Z,101561.56
2018-05-12T06:19:28.014Z,101558.03
2018-05-12T06:21:53.788Z,101566.55
2018-05-12T06:24:19.820Z,101573.66
2018-05-12T06:26:45.615Z,101574.72
2018-05-12T06:29:11.376Z,101573.78
2018-05-12T06:31:37.168Z,101566.50
2018-05-12T06:34:02.950Z,101566.30
2018-05-12T06:36:28.695Z,101560.79
2018-05-12T06:38:54.483Z,101557.45
2018-05-12T06:41:20.248Z,101562.03
2018-05-12T06:43:45.999Z,101569.76
2018-05-12T06:46:11.760Z,101574.45
2018-05-12T06:48:37.565Z,101576.44
2018-05-12T06:51:03.328Z,101568.80
2018-05-12T06:53:29.072Z,101574.28
2018-05-12T06:55:54.844Z,101581.05
2018-05-12T06:58:20.591Z,101580.58
2018-05-12T07:00:46.419Z,101573.48
2018-05-12T07:03:12.211Z,101575.28
2018-05-12T07:05:37.964Z,101573.05
2018-05-12T07:08:03.748Z,101572.29
2018-05-12T07:10:29.520Z,101563.59
2018-05-12T07:12:55.341Z,101569.25
2018-05-12T07:15:21.420Z,101559.72
2018-05-12T07:17:47.264Z,101557.73
2018-05-12T07:20:13.008Z,101562.45
2018-05-12T07:22:38.763Z,101562.39
2018-05-12T07:25:04.512Z,101564.69
2018-05-12T07:27:30.304Z,101557.10
2018-05-12T07:29:56.072Z,101562.11
2018-05-12T07:32:21.829Z,101567.98
2018-05-12T07:34:47.608Z,101558.33
2018-05-12T07:37:13.398Z,101562.36
2018-05-12T07:39:39.139Z,101564.76
2018-05-12T07:42:04.884Z,101564.38
2018-05-12T07:44:30.660Z,101565.61
2018-05-12T07:46:56.399Z,101560.00
2018-05-12T07:49:22.166Z,101555.19
2018-05-12T07:51:47.947Z,101557.55
2018-05-12T07:54:13.717Z,101554.97
2018-05-12T07:56:39.483Z,101557.09
2018-05-12T07:59:05.288Z,101553.14
2018-05-12T08:01:31.078Z,101548.36
2018-05-12T08:03:56.920Z,101545.00
2018-05-12T08:06:22.714Z,101550.49
2018-05-12T08:08:48.468Z,101551.78
2018-05-12T08:11:14.247Z,101550.23
2018-05-12T08:13:40.015Z,101546.41
2018-05-12T08:16:05.795Z,101546.08
2018-05-12T08:18:31.614Z,101547.39
2018-05-12T08:20:57.359Z,101546.14
2018-05-12T08:23:23.124Z,101548.20
2018-05-12T08:25:48.903Z,101547.02
2018-05-12T08:28:14.700Z,101542.78
2018-05-12T08:30:40.443Z,101543.52
2018-05-12T08:33:06.231Z,101544.27
2018-05-12T08:35:32.013Z,101543.60
2018-05-12T08:37:57.782Z,101545.73
2018-05-12T08:40:23.667Z,101542.89
2018-05-12T08:42:49.332Z,101538.44
2018-05-12T08:45:15.077Z,101545.05
2018-05-12T08:47:40.857Z,101535.84
2018-05-12T08:50:06.614Z,101536.67
2018-05-12T08:52:32.376Z,101537.32
2018-05-12T08:54:58.175Z,101538.03
2018-05-12T08:57:23.920Z,101529.11
2018-05-12T08:59:49.814Z,101534.58
2018-05-12T09:02:15.591Z,101530.13
2018-05-12T09:04:41.355Z,101536.17
2018-05-12T09:07:07.177Z,101532.98
2018-05-12T09:09:32.929Z,101531.30
2018-05-12T09:11:58.711Z,101528.64
2018-05-12T09:14:24.529Z,101527.47
2018-05-12T09:19:45.114Z,101522.29
2018-05-12T09:22:10.900Z,101523.98
2018-05-12T09:24:36.657Z,101518.28
2018-05-12T09:27:02.427Z,101526.41
2018-05-12T09:29:28.215Z,101521.33
2018-05-12T09:31:53.979Z,101526.10
2018-05-12T09:34:19.836Z,101523.42
2018-05-12T09:36:45.611Z,101523.34
2018-05-12T09:39:11.366Z,101532.37
2018-05-12T09:41:37.124Z,101527.33
2018-05-12T09:44:02.930Z,101526.33
2018-05-12T09:46:28.691Z,101527.60
2018-05-12T09:48:54.457Z,101525.95
2018-05-12T09:51:20.281Z,101529.76
2018-05-12T09:53:46.037Z,101523.19
2018-05-12T09:56:11.809Z,101519.70
2018-05-12T09:58:37.602Z,101525.02
2018-05-12T10:01:03.391Z,101525.10
2018-05-12T10:03:29.306Z,101523.72
2018-05-12T10:05:55.077Z,101531.20
2018-05-12T10:08:20.828Z,101522.43
2018-05-12T10:10:46.705Z,101528.88
2018-05-12T10:13:12.528Z,101515.31
2018-05-12T10:15:38.381Z,101512.98
2018-05-12T10:18:04.080Z,101512.67
2018-05-12T10:20:29.871Z,101506.48
2018-05-12T10:22:55.736Z,101507.63
2018-05-12T10:25:21.567Z,101505.99
2018-05-12T10:27:47.444Z,101508.00
2018-05-12T10:30:13.199Z,101504.95
2018-05-12T10:32:38.983Z,101504.46
2018-05-12T10:35:04.756Z,101512.22
2018-05-12T10:37:30.523Z,101511.02
2018-05-12T10:39:56.312Z,101503.23
2018-05-12T10:42:22.119Z,101504.55
2018-05-12T10:44:47.869Z,101504.60
2018-05-12T10:47:13.650Z,101505.13
2018-05-12T10:49:39.419Z,101497.03
2018-05-12T10:52:05.179Z,101496.44
2018-05-12T10:54:30.979Z,101493.52
2018-05-12T10:56:56.772Z,101480.89
2018-05-12T10:59:22.549Z,101483.06
2018-05-12T11:01:48.310Z,101487.94
2018-05-12T11:04:14.091Z,101478.80
2018-05-12T11:06:39.901Z,101479.34
2018-05-12T11:09:05.647Z,101478.53
2018-05-12T11:11:31.428Z,101472.65
2018-05-12T11:14:04.148Z,101466.75
2018-05-12T11:16:29.910Z,101467.48
2018-05-12T11:18:55.673Z,101460.40
2018-05-12T11:21:21.437Z,101463.86
2018-05-12T11:23:47.336Z,101459.27
2018-05-12T11:26:13.108Z,101462.50
2018-05-12T11:28:38.863Z,101461.50
2018-05-12T11:31:04.672Z,101455.38
2018-05-12T11:33:30.433Z,101453.78
2018-05-12T11:35:56.195Z,101442.84
2018-05-12T11:38:21.999Z,101440.30
2018-05-12T11:40:47.783Z,101442.50
2018-05-12T11:43:13.527Z,101441.32
2018-05-12T11:45:39.318Z,101447.41
2018-05-12T11:48:05.075Z,101433.48
2018-05-12T11:50:30.837Z,101433.20
2018-05-12T11:52:56.662Z,101429.26
2018-05-12T11:55:22.434Z,101431.53
2018-05-12T11:57:48.335Z,101437.79
2018-05-12T12:00:14.136Z,101429.75
2018-05-12T12:02:39.914Z,101430.94
2018-05-12T12:05:05.752Z,101426.95
2018-05-12T12:07:31.540Z,101421.77
2018-05-12T12:09:57.313Z,101424.77
2018-05-12T12:12:23.075Z,101418.16
2018-05-12T12:14:48.859Z,101419.34
2018-05-12T12:17:14.643Z,101419.20
2018-05-12T12:19:40.410Z,101409.68
2018-05-12T12:22:06.227Z,101410.64
2018-05-12T12:24:32.001Z,101414.96
2018-05-12T12:26:57.751Z,101401.36
2018-05-12T12:29:23.555Z,101408.70
2018-05-12T12:31:49.496Z,101404.48
2018-05-12T12:34:15.238Z,101409.03
2018-05-12T12:36:41.011Z,101403.90
2018-05-12T12:39:06.808Z,101402.84
2018-05-12T12:41:32.575Z,101397.78
2018-05-12T12:43:58.339Z,101399.42
2018-05-12T12:46:24.093Z,101394.91
2018-05-12T12:48:49.910Z,101387.91
2018-05-12T12:51:15.679Z,101390.13
2018-05-12T12:53:41.454Z,101377.72
2018-05-12T12:56:07.240Z,101374.41
2018-05-12T12:58:33.021Z,101384.09
2018-05-12T13:00:58.776Z,101379.11
2018-05-12T13:03:24.614Z,101368.13
2018-05-12T13:05:50.359Z,101373.11
2018-05-12T13:08:16.284Z,101368.98
2018-05-12T13:10:42.049Z,101364.15
2018-05-12T13:13:07.810Z,101365.59
2018-05-12T13:15:33.607Z,101362.98
2018-05-12T13:17:59.404Z,101359.59
2018-05-12T13:20:25.155Z,101353.91
2018-05-12T13:22:50.974Z,101359.16
2018-05-12T13:25:17.415Z,101356.17
2018-05-12T13:27:43.197Z,101344.55
2018-05-12T13:30:08.991Z,101344.77
2018-05-12T13:32:34.752Z,101337.06
2018-05-12T13:35:00.547Z,101339.73
2018-05-12T13:37:26.340Z,101332.30
2018-05-12T13:39:52.121Z,101334.28
2018-05-12T13:42:17.910Z,101328.39
2018-05-12T13:44:43.685Z,101339.53
2018-05-12T13:47:09.967Z,101335.09
2018-05-12T13:49:35.728Z,101329.00
2018-05-12T13:52:01.503Z,101325.89
2018-05-12T13:54:27.310Z,101328.23
2018-05-12T13:56:53.275Z,101323.89
2018-05-12T13:59:18.973Z,101326.19
2018-05-12T14:01:44.792Z,101322.88
2018-05-12T14:04:10.564Z,101316.70
2018-05-12T14:06:36.335Z,101327.68
2018-05-12T14:09:02.148Z,101324.69
2018-05-12T14:11:27.969Z,101319.83
2018-05-12T14:13:53.706Z,101321.80
2018-05-12T14:16:19.462Z,101312.92
2018-05-12T14:18:45.241Z,101314.99
2018-05-12T14:21:11.018Z,101308.17
2018-05-12T14:23:36.775Z,101303.67
2018-05-12T14:26:02.564Z,101301.41
2018-05-12T14:28:28.339Z,101303.45
2018-05-12T14:30:54.121Z,101302.84
2018-05-12T14:33:19.932Z,101299.64
2018-05-12T14:35:45.700Z,101292.53
2018-05-12T14:38:11.456Z,101292.22
2018-05-12T14:40:37.236Z,101288.19
2018-05-12T14:43:02.992Z,101287.97
2018-05-12T14:45:28.752Z,101285.09
2018-05-12T14:47:54.551Z,101286.34
2018-05-12T14:50:20.416Z,101291.70
2018-05-12T14:52:46.178Z,101286.85
2018-05-12T14:55:11.997Z,101286.34
2018-05-12T14:57:37.751Z,101287.05
2018-05-12T15:00:03.522Z,101277.59
2018-05-12T15:02:29.331Z,101279.75
2018-05-12T15:04:55.081Z,101282.11
2018-05-12T15:07:20.834Z,101276.87
2018-05-12T15:09:46.607Z,101284.69
2018-05-12T15:12:12.380Z,101282.03
2018-05-12T15:14:38.169Z,101284.49
2018-05-12T15:17:03.948Z,101279.02
2018-05-12T15:19:30.382Z,101273.89
2018-05-12T15:21:56.123Z,101271.09
2018-05-12T15:24:21.927Z,101264.39
2018-05-12T15:26:47.767Z,101265.68
2018-05-12T15:29:13.511Z,101273.41
2018-05-12T15:31:39.298Z,101274.74
2018-05-12T15:34:05.083Z,101268.94
2018-05-12T15:36:30.832Z,101267.50
2018-05-12T15:38:56.600Z,101262.81
2018-05-12T15:41:22.366Z,101262.83
2018-05-12T15:43:48.219Z,101262.95
2018-05-12T15:46:13.968Z,101259.71
2018-05-12T15:48:39.726Z,101262.36
2018-05-12T15:51:05.511Z,101261.08
2018-05-12T15:53:31.270Z,101259.17
2018-05-12T15:55:57.025Z,101255.56
2018-05-12T15:58:22.795Z,101242.16
2018-05-12T16:00:48.602Z,101245.70
2018-05-12T16:03:14.486Z,101243.59
2018-05-12T16:05:40.176Z,101241.73
2018-05-12T16:08:05.927Z,101242.66
2018-05-12T16:10:31.704Z,101244.01
2018-05-12T16:12:57.496Z,101242.98
2018-05-12T16:15:23.239Z,101242.79
2018-05-12T16:17:48.996Z,101239.20
2018-05-12T16:20:14.775Z,101235.89
2018-05-12T16:22:40.541Z,101234.13
2018-05-12T16:25:06.296Z,101239.80
2018-05-12T16:27:32.087Z,101231.67
2018-05-12T16:29:57.856Z,101235.69
2018-05-12T16:32:23.615Z,101235.85
2018-05-12T16:34:49.392Z,101235.41
2018-05-12T16:37:15.147Z,101231.27
2018-05-12T16:39:40.924Z,101229.21
2018-05-12T16:42:06.726Z,101230.13
2018-05-12T16:44:32.524Z,101229.01
2018-05-12T16:46:58.277Z,101230.44
2018-05-12T16:49:24.072Z,101230.53
2018-05-12T16:51:49.826Z,101235.48
2018-05-12T16:54:15.583Z,101237.52
2018-05-12T16:56:41.347Z,101232.50
2018-05-12T16:59:07.127Z,101229.91
2018-05-12T17:01:32.864Z,101234.14
2018-05-12T17:03:58.639Z,101232.64
2018-05-12T17:06:24.449Z,101237.63
2018-05-12T17:08:50.190Z,101234.39
2018-05-12T17:11:15.955Z,101233.84
2018-05-12T17:13:41.730Z,101229.84
2018-05-12T17:16:07.491Z,101233.38
2018-05-12T17:18:33.267Z,101230.88
2018-05-12T17:20:59.060Z,101223.41
2018-05-12T17:23:24.906Z,101230.27
2018-05-12T17:25:50.619Z,101219.84
2018-05-12T17:28:16.391Z,101224.36
2018-05-12T17:30:42.157Z,101222.95
2018-05-12T17:33:07.936Z,101223.95
2018-05-12T17:35:33.680Z,101222.02
2018-05-12T17:37:59.538Z,101218.28
2018-05-12T17:40:25.221Z,101208.80
2018-05-12T17:42:50.974Z,101212.76
2018-05-12T17:45:16.756Z,101217.30
2018-05-12T17:47:42.512Z,101217.75
2018-05-12T17:50:08.332Z,101213.92
2018-05-12T17:52:34.048Z,101208.20
2018-05-12T17:54:59.812Z,101203.00
2018-05-12T17:57:25.583Z,101199.19
2018-05-12T17:59:51.355Z,101204.78
2018-05-12T18:02:17.211Z,101204.91
2018-05-12T18:04:42.955Z,101200.58
2018-05-12T18:07:08.722Z,101197.74
2018-05-12T18:09:34.483Z,101197.57
2018-05-12T18:12:00.252Z,101197.86
2018-05-12T18:14:26.016Z,101193.37
2018-05-12T18:16:51.775Z,101194.86
2018-05-12T18:19:17.523Z,101200.23
2018-05-12T18:21:43.311Z,101194.45
2018-05-12T18:24:09.054Z,101198.00
2018-05-12T18:26:34.799Z,101198.55
2018-05-12T18:29:00.579Z,101200.52
2018-05-12T18:31:26.340Z,101197.46
2018-05-12T18:33:52.091Z,101198.81
2018-05-12T18:36:18.008Z,101210.73
2018-05-12T18:38:43.774Z,101212.18
2018-05-12T18:41:09.547Z,101209.16
2018-05-12T18:43:35.307Z,101211.61
2018-05-12T18:46:01.069Z,101217.23
2018-05-12T18:48:26.837Z,101216.97
2018-05-12T18:50:52.583Z,101213.39
2018-05-12T18:53:18.436Z,101216.80
2018-05-12T18:55:44.195Z,101219.21
2018-05-12T18:58:09.951Z,101216.88
2018-05-12T19:00:35.691Z,101221.36
2018-05-12T19:03:01.474Z,101219.06
2018-05-12T19:05:27.227Z,101215.19
2018-05-12T19:07:52.981Z,101223.38
2018-05-12T19:10:18.747Z,101232.97
2018-05-12T19:12:44.519Z,101238.05
2018-05-12T19:15:10.303Z,101230.38
2018-05-12T19:17:36.047Z,101233.13
2018-05-12T19:20:01.799Z,101238.88
2018-05-12T19:22:27.594Z,101239.23
2018-05-12T19:24:53.327Z,101245.97
2018-05-12T19:27:19.094Z,101248.75
2018-05-12T19:29:44.871Z,101247.89
2018-05-12T19:32:10.607Z,101247.77
2018-05-12T19:34:36.360Z,101247.70
2018-05-12T19:37:02.143Z,101251.75
2018-05-12T19:39:27.916Z,101254.00
2018-05-12T19:41:53.683Z,101255.52
2018-05-12T19:44:19.439Z,101252.78
2018-05-12T19:46:45.204Z,101258.39
2018-05-12T19:49:11.009Z,101259.22
2018-05-12T19:51:36.784Z,101254.77
2018-05-12T19:54:02.547Z,101250.47
2018-05-12T19:56:28.331Z,101247.42
2018-05-12T19:58:54.077Z,101260.31
2018-05-12T20:01:19.821Z,101254.09
2018-05-12T20:03:45.582Z,101266.11
2018-05-12T20:06:11.343Z,101253.04
2018-05-12T20:08:37.100Z,101253.71
2018-05-12T20:11:02.888Z,101253.75
2018-05-12T20:13:28.661Z,101259.21
2018-05-12T20:15:54.542Z,101260.98
2018-05-12T20:18:20.575Z,101260.64
2018-05-12T20:20:46.348Z,101255.33
2018-05-12T20:23:12.102Z,101256.16
2018-05-12T20:25:37.976Z,101254.09
2018-05-12T20:28:03.668Z,101254.02
2018-05-12T20:30:29.452Z,101250.21
2018-05-12T20:32:55.255Z,101248.13
2018-05-12T20:35:21.027Z,101244.98
2018-05-12T20:37:46.804Z,101253.13
2018-05-12T20:40:12.540Z,101248.91
2018-05-12T20:42:38.275Z,101243.43
2018-05-12T20:45:04.088Z,101256.03
2018-05-12T20:47:29.904Z,101252.47
2018-05-12T20:49:55.682Z,101252.05
2018-05-12T20:52:21.451Z,101245.73
2018-05-12T20:54:47.208Z,101248.80
2018-05-12T20:57:12.958Z,101250.13
2018-05-12T20:59:38.754Z,101251.14
2018-05-12T21:02:04.539Z,101248.97
2018-05-12T21:04:30.288Z,101250.30
2018-05-12T21:06:56.059Z,101247.58
2018-05-12T21:09:21.840Z,101244.91
2018-05-12T21:11:47.679Z,101244.16
2018-05-12T21:14:13.528Z,101240.19
2018-05-12T21:16:39.200Z,101239.87
2018-05-12T21:19:04.950Z,101248.06
2018-05-12T21:21:30.695Z,101248.06
2018-05-12T21:23:56.443Z,101240.87
2018-05-12T21:26:22.214Z,101246.81
2018-05-12T21:28:48.058Z,101245.58
2018-05-12T21:31:13.898Z,101245.33
2018-05-12T21:33:39.667Z,101247.73
2018-05-12T21:36:05.431Z,101256.02
2018-05-12T21:38:31.179Z,101253.70
2018-05-12T21:40:56.950Z,101249.38
2018-05-12T21:43:22.700Z,101250.38
2018-05-12T21:45:48.859Z,101239.11
2018-05-12T21:48:14.624Z,101239.52
2018-05-12T21:50:40.380Z,101236.55
2018-05-12T21:53:06.150Z,101240.59
2018-05-12T21:55:31.916Z,101247.31
2018-05-12T21:57:57.657Z,101242.52
2018-05-12T22:00:23.390Z,101249.31
2018-05-12T22:02:49.399Z,101253.38
2018-05-12T22:05:15.162Z,101245.91
2018-05-12T22:07:40.982Z,101245.77
2018-05-12T22:10:06.727Z,101252.21
2018-05-12T22:12:32.481Z,101249.31
2018-05-12T22:14:58.239Z,101248.15
2018-05-12T22:17:24.100Z,101248.81
2018-05-12T22:19:50.041Z,101242.44
2018-05-12T22:22:15.799Z,101240.10
2018-05-12T22:24:41.595Z,101234.73
2018-05-12T22:27:07.339Z,101231.91
2018-05-12T22:29:33.096Z,101232.23
2018-05-12T22:31:58.864Z,101221.46
2018-05-12T22:34:24.611Z,101221.46
2018-05-12T22:36:50.411Z,101215.25
2018-05-12T22:39:16.152Z,101225.03
2018-05-12T22:41:41.912Z,101226.34
2018-05-12T22:44:07.667Z,101226.68
2018-05-12T22:46:33.427Z,101225.61
2018-05-12T22:48:59.191Z,101219.31
2018-05-12T22:51:25.059Z,101218.41
2018-05-12T22:53:50.795Z,101221.61
2018-05-12T22:56:16.548Z,101217.64
2018-05-12T22:58:42.355Z,101223.61
2018-05-12T23:01:08.110Z,101224.27
2018-05-12T23:03:33.856Z,101224.09
2018-05-12T23:05:59.615Z,101214.66
2018-05-12T23:08:25.364Z,101216.14
2018-05-12T23:10:51.124Z,101215.58
2018-05-12T23:13:16.900Z,101216.07
2018-05-12T23:15:42.677Z,101220.53
2018-05-12T23:20:52.451Z,101212.84
2018-05-12T23:23:18.306Z,101212.84
2018-05-12T23:25:44.081Z,101208.69
2018-05-12T23:30:54.376Z,101214.33
2018-05-12T23:33:20.152Z,101217.89
2018-05-12T23:35:45.904Z,101222.03
2018-05-12T23:38:11.680Z,101214.31
2018-05-12T23:40:37.432Z,101211.50
2018-05-12T23:43:03.214Z,101201.22
2018-05-12T23:45:28.985Z,101203.39
2018-05-12T23:47:54.758Z,101195.64
2018-05-12T23:50:20.597Z,101194.14
2018-05-12T23:52:46.356Z,101191.46
2018-05-12T23:55:12.104Z,101191.56
2018-05-12T23:57:37.875Z,101190.31
