createdAt,value
2023-04-01T00:00:58.165Z,1.63
2023-04-01T00:03:29.281Z,1.57
2023-04-01T00:05:59.433Z,1.33
2023-04-01T00:08:27.675Z,1.53
2023-04-01T00:10:55.562Z,1.20
2023-04-01T00:13:23.982Z,1.10
2023-04-01T00:15:51.989Z,1.17
2023-04-01T00:18:20.512Z,1.30
2023-04-01T00:20:49.105Z,1.40
2023-04-01T00:23:18.476Z,1.30
2023-04-01T00:25:48.882Z,1.20
2023-04-01T00:28:18.451Z,1.40
2023-04-01T00:30:46.386Z,1.30
2023-04-01T00:33:14.480Z,1.60
2023-04-01T00:35:42.965Z,1.70
2023-04-01T00:38:12.324Z,1.93
2023-04-01T00:40:43.361Z,1.70
2023-04-01T00:43:14.193Z,1.47
2023-04-01T00:45:44.003Z,2.13
2023-04-01T00:48:13.853Z,2.57
2023-04-01T00:50:43.569Z,1.60
2023-04-01T00:53:11.895Z,1.67
2023-04-01T00:55:44.954Z,2.17
2023-04-01T00:58:17.099Z,1.60
2023-04-01T01:00:46.853Z,1.57
2023-04-01T01:03:14.936Z,2.73
2023-04-01T01:05:58.140Z,1.47
2023-04-01T01:08:34.981Z,1.90
2023-04-01T01:11:04.410Z,1.60
2023-04-01T01:13:36.487Z,1.50
2023-04-01T01:16:08.652Z,1.30
2023-04-01T01:18:38.377Z,1.60
2023-04-01T01:21:49.790Z,1.63
2023-04-01T01:24:42.186Z,1.70
2023-04-01T01:27:12.910Z,1.60
2023-04-01T01:30:00.545Z,1.67
2023-04-01T01:32:51.555Z,1.80
2023-04-01T01:35:24.874Z,1.90
2023-04-01T01:37:56.721Z,1.40
2023-04-01T01:40:27.117Z,1.83
2023-04-01T01:42:58.966Z,1.63
2023-04-01T01:45:29.180Z,1.70
2023-04-01T01:47:57.564Z,1.50
2023-04-01T01:50:28.306Z,2.13
2023-04-01T01:53:03.824Z,2.77
2023-04-01T01:55:35.504Z,1.93
2023-04-01T01:58:09.761Z,1.80
2023-04-01T02:00:37.974Z,3.00
2023-04-01T02:03:06.600Z,1.80
2023-04-01T02:05:36.431Z,2.33
2023-04-01T02:08:08.596Z,1.77
2023-04-01T02:10:39.870Z,2.20
2023-04-01T02:13:11.709Z,2.07
2023-04-01T02:15:44.187Z,1.83
2023-04-01T02:18:13.228Z,2.33
2023-04-01T02:20:43.313Z,2.93
2023-04-01T02:23:12.081Z,2.37
2023-04-01T02:25:40.270Z,2.20
2023-04-01T02:28:09.216Z,1.73
2023-04-01T02:30:38.609Z,2.07
2023-04-01T02:33:07.729Z,1.83
2023-04-01T02:35:36.595Z,1.90
2023-04-01T02:38:07.113Z,1.80
2023-04-01T02:40:44.883Z,1.90
2023-04-01T02:43:14.045Z,2.07
2023-04-01T02:45:43.122Z,2.03
2023-04-01T02:48:11.367Z,1.70
2023-04-01T02:50:39.157Z,1.97
2023-04-01T02:53:08.451Z,2.40
2023-04-01T02:55:36.489Z,1.90
2023-04-01T02:58:04.344Z,3.57
2023-04-01T03:00:32.467Z,2.30
2023-04-01T03:03:01.158Z,2.70
2023-04-01T03:05:29.220Z,1.97
2023-04-01T03:07:57.262Z,2.00
2023-04-01T03:10:26.470Z,2.17
2023-04-01T03:12:54.193Z,2.27
2023-04-01T03:15:22.034Z,2.13
2023-04-01T03:17:49.817Z,2.03
2023-04-01T03:20:18.020Z,2.30
2023-04-01T03:22:46.863Z,2.10
2023-04-01T03:25:14.907Z,1.93
2023-04-01T03:27:44.021Z,2.07
2023-04-01T03:30:12.416Z,2.40
2023-04-01T03:32:40.270Z,2.67
2023-04-01T03:35:10.579Z,3.20
2023-04-01T03:37:38.336Z,3.00
2023-04-01T03:40:07.480Z,2.77
2023-04-01T03:42:35.993Z,2.90
2023-04-01T03:45:06.433Z,2.57
2023-04-01T03:47:34.424Z,2.50
2023-04-01T03:50:02.237Z,2.90
2023-04-01T03:52:30.001Z,3.20
2023-04-01T03:54:57.718Z,2.77
2023-04-01T03:57:25.817Z,3.07
2023-04-01T03:59:53.660Z,2.77
2023-04-01T04:02:23.571Z,3.30
2023-04-01T04:04:51.356Z,3.23
2023-04-01T04:07:19.132Z,3.10
2023-04-01T04:09:46.953Z,3.50
2023-04-01T04:12:14.757Z,3.40
2023-04-01T04:14:42.514Z,3.20
2023-04-01T04:17:14.766Z,3.10
2023-04-01T04:19:44.072Z,3.10
2023-04-01T04:22:11.896Z,3.60
2023-04-01T04:24:39.845Z,3.47
2023-04-01T04:27:07.856Z,3.83
2023-04-01T04:29:35.581Z,3.90
2023-04-01T04:32:03.405Z,3.90
2023-04-01T04:34:33.650Z,3.67
2023-04-01T04:37:02.893Z,4.00
2023-04-01T04:39:31.173Z,4.37
2023-04-01T04:41:58.950Z,4.30
2023-04-01T04:44:26.830Z,4.77
2023-04-01T04:46:55.939Z,4.37
2023-04-01T04:49:25.785Z,4.30
2023-04-01T04:51:53.514Z,4.30
2023-04-01T04:54:22.706Z,3.73
2023-04-01T04:56:53.161Z,4.50
2023-04-01T04:59:21.104Z,4.07
2023-04-01T05:01:48.987Z,4.83
2023-04-01T05:04:16.897Z,4.37
2023-04-01T05:06:46.749Z,4.83
2023-04-01T05:09:14.556Z,4.60
2023-04-01T05:11:43.807Z,4.60
2023-04-01T05:14:15.308Z,6.10
2023-04-01T05:16:43.153Z,5.60
2023-04-01T05:19:11.185Z,4.87
2023-04-01T05:21:39.119Z,5.50
2023-04-01T05:24:11.133Z,4.50
2023-04-01T05:26:40.055Z,4.83
2023-04-01T05:29:09.232Z,4.70
2023-04-01T05:31:37.140Z,5.27
2023-04-01T05:34:04.972Z,5.20
2023-04-01T05:36:35.171Z,5.50
2023-04-01T05:39:03.095Z,6.20
2023-04-01T05:41:30.960Z,5.37
2023-04-01T05:43:58.825Z,5.50
2023-04-01T05:46:28.048Z,5.60
2023-04-01T05:48:55.945Z,6.10
2023-04-01T05:51:23.773Z,6.13
2023-04-01T05:53:51.766Z,6.13
2023-04-01T05:56:19.797Z,6.50
2023-04-01T05:58:49.219Z,5.77
2023-04-01T06:01:17.226Z,5.73
2023-04-01T06:03:46.688Z,5.53
2023-04-01T06:06:16.983Z,5.80
2023-04-01T06:08:45.038Z,4.90
2023-04-01T06:11:26.565Z,4.93
2023-04-01T06:14:12.574Z,4.67
2023-04-01T06:16:51.278Z,4.13
2023-04-01T06:19:28.714Z,4.80
2023-04-01T06:22:11.202Z,4.73
2023-04-01T06:24:57.777Z,3.67
2023-04-01T06:27:37.106Z,3.63
2023-04-01T06:30:18.899Z,3.40
2023-04-01T06:32:59.169Z,3.07
2023-04-01T06:35:38.798Z,3.07
2023-04-01T06:38:26.727Z,3.00
2023-04-01T06:41:10.845Z,2.87
2023-04-01T06:43:47.493Z,3.00
2023-04-01T06:46:22.230Z,2.87
2023-04-01T06:49:04.453Z,2.43
2023-04-01T06:51:40.804Z,2.73
2023-04-01T06:54:12.762Z,3.30
2023-04-01T06:56:44.045Z,3.17
2023-04-01T06:59:15.048Z,3.00
2023-04-01T07:01:45.143Z,3.47
2023-04-01T07:04:18.062Z,2.70
2023-04-01T07:06:50.558Z,3.30
2023-04-01T07:09:21.169Z,3.20
2023-04-01T07:11:49.113Z,3.37
2023-04-01T07:14:22.409Z,2.90
2023-04-01T07:16:51.655Z,3.30
2023-04-01T07:19:24.248Z,4.97
2023-04-01T07:21:59.293Z,4.47
2023-04-01T07:24:29.413Z,4.50
2023-04-01T07:26:58.590Z,2.77
2023-04-01T07:29:28.105Z,2.67
2023-04-01T07:32:17.088Z,2.90
2023-04-01T07:34:54.461Z,3.07
2023-04-01T07:37:30.871Z,2.37
2023-04-01T07:40:07.154Z,2.80
2023-04-01T07:42:42.356Z,4.10
2023-04-01T07:45:17.242Z,2.60
2023-04-01T07:47:55.193Z,2.87
2023-04-01T07:50:28.642Z,2.70
2023-04-01T07:53:06.091Z,2.50
2023-04-01T07:55:40.735Z,2.50
2023-04-01T07:58:15.029Z,2.43
2023-04-01T08:00:46.691Z,2.83
2023-04-01T08:03:28.070Z,2.57
2023-04-01T08:05:58.522Z,2.43
2023-04-01T08:08:37.728Z,2.30
2023-04-01T08:11:11.013Z,3.30
2023-04-01T08:13:43.192Z,2.30
2023-04-01T08:16:15.480Z,2.73
2023-04-01T08:18:49.221Z,2.67
2023-04-01T08:21:19.985Z,2.70
2023-04-01T08:23:51.007Z,2.70
2023-04-01T08:26:27.872Z,2.90
2023-04-01T08:29:01.800Z,3.00
2023-04-01T08:31:34.200Z,2.57
2023-04-01T08:34:05.713Z,2.17
2023-04-01T08:36:35.219Z,2.20
2023-04-01T08:39:08.027Z,2.30
2023-04-01T08:42:04.906Z,2.63
2023-04-01T08:44:53.059Z,2.90
2023-04-01T08:47:36.609Z,3.03
2023-04-01T08:50:42.988Z,2.60
2023-04-01T08:53:15.335Z,2.23
2023-04-01T08:55:54.317Z,3.30
2023-04-01T08:58:40.525Z,2.87
2023-04-01T09:01:16.151Z,2.93
2023-04-01T09:04:15.170Z,2.87
2023-04-01T09:06:51.625Z,2.77
2023-04-01T09:09:44.150Z,2.77
2023-04-01T09:12:52.354Z,2.73
2023-04-01T09:15:40.392Z,2.60
2023-04-01T09:18:30.437Z,2.33
2023-04-01T09:21:11.101Z,1.97
2023-04-01T09:24:15.797Z,2.30
2023-04-01T09:27:03.733Z,2.53
2023-04-01T09:30:04.192Z,2.30
2023-04-01T09:33:00.645Z,2.13
2023-04-01T09:35:39.127Z,1.97
2023-04-01T09:38:20.217Z,2.03
2023-04-01T09:40:56.267Z,1.50
2023-04-01T09:43:28.297Z,1.20
2023-04-01T09:46:09.314Z,1.50
2023-04-01T09:48:49.725Z,1.40
2023-04-01T09:51:27.008Z,1.43
2023-04-01T09:54:04.631Z,1.20
2023-04-01T09:57:07.281Z,1.17
2023-04-01T10:00:08.043Z,1.40
2023-04-01T10:03:12.074Z,1.30
2023-04-01T10:06:17.565Z,1.90
2023-04-01T10:09:21.445Z,1.30
2023-04-01T10:12:36.836Z,1.23
2023-04-01T10:15:47.047Z,1.20
2023-04-01T10:18:27.614Z,1.67
2023-04-01T10:21:02.604Z,1.20
2023-04-01T10:23:47.408Z,1.50
2023-04-01T10:26:40.557Z,2.03
2023-04-01T10:29:47.118Z,2.37
2023-04-01T10:33:00.712Z,1.30
2023-04-01T10:36:04.858Z,1.40
2023-04-01T10:39:05.288Z,1.73
2023-04-01T10:41:59.664Z,1.30
2023-04-01T10:45:01.873Z,1.47
2023-04-01T10:47:47.722Z,1.43
2023-04-01T10:50:32.181Z,1.40
2023-04-01T10:53:34.744Z,1.43
2023-04-01T10:56:20.387Z,1.37
2023-04-01T10:59:21.147Z,1.57
2023-04-01T11:02:24.842Z,1.40
2023-04-01T11:05:10.882Z,1.87
2023-04-01T11:08:32.060Z,2.27
2023-04-01T11:11:27.374Z,1.80
2023-04-01T11:14:12.206Z,1.73
2023-04-01T11:16:55.352Z,1.83
2023-04-01T11:19:56.844Z,2.57
2023-04-01T11:22:44.567Z,2.00
2023-04-01T11:25:27.291Z,1.47
2023-04-01T11:28:14.015Z,2.60
2023-04-01T11:30:52.743Z,1.87
2023-04-01T11:33:24.906Z,1.87
2023-04-01T11:36:18.503Z,1.40
2023-04-01T11:39:03.397Z,1.70
2023-04-01T11:41:38.268Z,2.00
2023-04-01T11:44:17.885Z,2.73
2023-04-01T11:47:11.401Z,1.70
2023-04-01T11:49:47.925Z,1.57
2023-04-01T11:52:33.330Z,4.47
2023-04-01T11:55:30.776Z,3.17
2023-04-01T11:58:17.645Z,3.30
2023-04-01T12:01:01.870Z,2.33
2023-04-01T12:03:48.487Z,2.00
2023-04-01T12:06:19.055Z,1.70
2023-04-01T12:08:54.482Z,2.70
2023-04-01T12:11:29.528Z,2.40
2023-04-01T12:14:05.083Z,2.40
2023-04-01T12:16:46.181Z,2.17
2023-04-01T12:19:20.979Z,2.67
2023-04-01T12:21:56.990Z,1.83
2023-04-01T12:24:48.019Z,1.80
2023-04-01T12:27:38.691Z,1.80
2023-04-01T12:30:37.776Z,2.00
2023-04-01T12:33:21.216Z,2.03
2023-04-01T12:36:02.626Z,2.17
2023-04-01T12:38:38.690Z,1.97
2023-04-01T12:41:11.806Z,2.70
2023-04-01T12:44:01.765Z,1.93
2023-04-01T12:46:34.209Z,1.70
2023-04-01T12:49:43.312Z,1.80
2023-04-01T12:52:13.480Z,2.17
2023-04-01T12:55:17.997Z,2.60
2023-04-01T12:58:00.044Z,1.83
2023-04-01T13:00:45.479Z,2.00
2023-04-01T13:03:33.738Z,1.67
2023-04-01T13:06:30.606Z,1.90
2023-04-01T13:09:04.531Z,2.50
2023-04-01T13:11:39.977Z,3.67
2023-04-01T13:14:31.760Z,3.27
2023-04-01T13:17:06.101Z,2.40
2023-04-01T13:19:38.611Z,1.90
2023-04-01T13:22:09.618Z,2.30
2023-04-01T13:24:48.070Z,1.83
2023-04-01T13:27:19.831Z,2.20
2023-04-01T13:30:04.744Z,2.17
2023-04-01T13:32:43.435Z,1.60
2023-04-01T13:35:23.301Z,1.53
2023-04-01T13:38:02.821Z,1.17
2023-04-01T13:40:49.367Z,2.07
2023-04-01T13:43:26.004Z,1.07
2023-04-01T13:46:09.237Z,1.77
2023-04-01T13:49:13.742Z,1.37
2023-04-01T13:52:04.183Z,1.20
2023-04-01T13:55:00.856Z,1.50
2023-04-01T13:57:43.397Z,2.40
2023-04-01T14:00:38.047Z,2.07
2023-04-01T14:03:26.886Z,2.23
2023-04-01T14:06:01.393Z,2.00
2023-04-01T14:08:42.764Z,1.87
2023-04-01T14:11:17.368Z,1.93
2023-04-01T14:13:54.749Z,2.13
2023-04-01T14:16:37.123Z,2.43
2023-04-01T14:19:21.304Z,2.90
2023-04-01T14:21:55.980Z,2.30
2023-04-01T14:24:34.890Z,1.90
2023-04-01T14:27:20.512Z,1.93
2023-04-01T14:29:57.464Z,1.93
2023-04-01T14:32:34.811Z,2.80
2023-04-01T14:35:19.125Z,2.07
2023-04-01T14:38:34.718Z,2.53
2023-04-01T14:41:14.931Z,1.80
2023-04-01T14:44:19.542Z,2.03
2023-04-01T14:47:15.957Z,2.53
2023-04-01T14:49:44.849Z,2.23
2023-04-01T14:52:17.380Z,2.17
2023-04-01T14:54:46.896Z,1.87
2023-04-01T14:57:16.731Z,2.30
2023-04-01T15:00:08.946Z,2.40
2023-04-01T15:02:48.106Z,2.50
2023-04-01T15:05:21.408Z,4.20
2023-04-01T15:08:04.257Z,5.20
2023-04-01T15:10:50.036Z,2.77
2023-04-01T15:13:22.312Z,4.40
2023-04-01T15:16:04.066Z,3.17
2023-04-01T15:18:42.658Z,2.87
2023-04-01T15:21:25.338Z,2.70
2023-04-01T15:24:00.693Z,2.30
2023-04-01T15:26:39.363Z,3.63
2023-04-01T15:29:19.018Z,3.43
2023-04-01T15:31:50.919Z,3.00
2023-04-01T15:34:27.255Z,2.30
2023-04-01T15:37:00.242Z,2.67
2023-04-01T15:39:37.814Z,1.63
2023-04-01T15:42:19.259Z,2.57
2023-04-01T15:44:55.410Z,2.47
2023-04-01T15:47:55.042Z,1.83
2023-04-01T15:53:27.628Z,2.07
2023-04-01T15:55:59.159Z,2.13
2023-04-01T15:58:48.497Z,1.20
2023-04-01T16:01:28.511Z,2.10
2023-04-01T16:04:00.218Z,1.33
2023-04-01T16:06:45.856Z,1.73
2023-04-01T16:09:27.099Z,2.47
2023-04-01T16:11:59.999Z,1.43
2023-04-01T16:14:35.753Z,1.30
2023-04-01T16:17:14.665Z,3.03
2023-04-01T16:19:54.343Z,3.20
2023-04-01T16:22:26.279Z,3.23
2023-04-01T16:25:09.544Z,2.77
2023-04-01T16:27:42.085Z,2.97
2023-04-01T16:30:28.694Z,3.37
2023-04-01T16:32:59.667Z,3.73
2023-04-01T16:35:42.610Z,4.50
2023-04-01T16:38:17.971Z,3.50
2023-04-01T16:40:49.708Z,4.93
2023-04-01T16:43:23.841Z,3.63
2023-04-01T16:46:00.483Z,2.30
2023-04-01T16:48:37.917Z,4.33
2023-04-01T16:51:09.722Z,2.87
2023-04-01T16:53:44.620Z,2.93
2023-04-01T16:56:15.820Z,2.70
2023-04-01T16:58:53.023Z,2.10
2023-04-01T17:01:24.360Z,1.83
2023-04-01T17:03:54.618Z,3.37
2023-04-01T17:06:32.048Z,3.13
2023-04-01T17:09:12.211Z,3.80
2023-04-01T17:11:41.890Z,4.30
2023-04-01T17:14:16.515Z,3.37
2023-04-01T17:16:54.500Z,3.73
2023-04-01T17:19:33.124Z,4.17
2023-04-01T17:22:07.770Z,3.37
2023-04-01T17:24:49.745Z,3.87
2023-04-01T17:27:26.127Z,3.53
2023-04-01T17:30:13.947Z,2.87
2023-04-01T17:32:53.039Z,4.43
2023-04-01T17:35:26.603Z,2.97
2023-04-01T17:38:06.376Z,7.53
2023-04-01T17:40:46.651Z,10.03
2023-04-01T17:43:22.728Z,10.53
2023-04-01T17:45:54.528Z,9.37
2023-04-01T17:48:27.875Z,7.03
2023-04-01T17:51:17.970Z,8.13
2023-04-01T17:53:50.550Z,4.90
2023-04-01T17:56:26.573Z,6.73
2023-04-01T17:59:02.071Z,5.83
2023-04-01T18:01:51.892Z,5.83
2023-04-01T18:04:39.599Z,6.23
2023-04-01T18:07:26.966Z,5.57
2023-04-01T18:10:04.106Z,5.13
2023-04-01T18:12:36.227Z,4.40
2023-04-01T18:15:13.966Z,4.13
2023-04-01T18:17:47.163Z,3.83
2023-04-01T18:20:30.553Z,4.13
2023-04-01T18:23:01.196Z,4.80
2023-04-01T18:25:32.385Z,4.20
2023-04-01T18:28:17.945Z,4.03
2023-04-01T18:30:47.250Z,4.97
2023-04-01T18:33:22.072Z,5.67
2023-04-01T18:35:53.324Z,5.70
2023-04-01T18:38:30.257Z,5.37
2023-04-01T18:41:14.511Z,4.20
2023-04-01T18:43:48.616Z,4.60
2023-04-01T18:46:23.148Z,4.43
2023-04-01T18:48:57.151Z,4.10
2023-04-01T18:51:28.688Z,3.43
2023-04-01T18:53:59.319Z,4.07
2023-04-01T18:56:31.535Z,3.77
2023-04-01T18:59:07.617Z,3.60
2023-04-01T19:01:40.407Z,4.57
2023-04-01T19:04:18.216Z,5.43
2023-04-01T19:06:49.558Z,3.77
2023-04-01T19:09:23.947Z,5.57
2023-04-01T19:12:20.508Z,6.73
2023-04-01T19:14:59.226Z,8.77
2023-04-01T19:17:38.278Z,7.90
2023-04-01T19:20:13.105Z,7.53
2023-04-01T19:22:56.035Z,7.47
2023-04-01T19:25:32.938Z,6.13
2023-04-01T19:28:04.985Z,6.57
2023-04-01T19:30:44.584Z,5.87
2023-04-01T19:33:25.094Z,5.63
2023-04-01T19:35:58.907Z,6.13
2023-04-01T19:38:31.176Z,6.43
2023-04-01T19:41:01.519Z,7.27
2023-04-01T19:43:46.499Z,7.37
2023-04-01T19:46:22.236Z,7.63
2023-04-01T19:49:00.842Z,8.37
2023-04-01T19:51:34.196Z,8.90
2023-04-01T19:54:06.552Z,10.40
2023-04-01T19:56:39.611Z,10.57
2023-04-01T19:59:14.481Z,10.07
2023-04-01T20:01:47.330Z,10.87
2023-04-01T20:04:18.362Z,9.97
2023-04-01T20:06:54.426Z,10.70
2023-04-01T20:09:50.657Z,10.67
2023-04-01T20:12:26.496Z,9.97
2023-04-01T20:14:57.172Z,10.17
2023-04-01T20:17:28.367Z,9.97
2023-04-01T20:20:00.169Z,9.13
2023-04-01T20:22:53.626Z,8.17
2023-04-01T20:25:25.835Z,7.53
2023-04-01T20:27:56.957Z,8.47
2023-04-01T20:30:54.987Z,7.27
2023-04-01T20:33:55.418Z,7.57
2023-04-01T20:36:25.975Z,7.43
2023-04-01T20:39:21.630Z,7.57
2023-04-01T20:42:03.002Z,6.90
2023-04-01T20:44:36.694Z,6.60
2023-04-01T20:47:09.348Z,6.87
2023-04-01T20:49:43.794Z,7.10
2023-04-01T20:52:27.485Z,7.03
2023-04-01T20:55:16.889Z,7.00
2023-04-01T20:57:47.582Z,7.83
2023-04-01T21:00:30.503Z,9.30
2023-04-01T21:03:17.660Z,9.43
2023-04-01T21:05:58.680Z,9.57
2023-04-01T21:08:32.910Z,8.73
2023-04-01T21:11:04.897Z,9.70
2023-04-01T21:13:47.234Z,9.73
2023-04-01T21:16:30.342Z,9.40
2023-04-01T21:19:28.017Z,8.63
2023-04-01T21:22:06.561Z,9.70
2023-04-01T21:24:55.801Z,8.87
2023-04-01T21:27:33.043Z,8.87
2023-04-01T21:30:09.897Z,8.90
2023-04-01T21:32:53.559Z,9.10
2023-04-01T21:35:29.574Z,9.00
2023-04-01T21:38:29.195Z,8.43
2023-04-01T21:41:07.718Z,8.73
2023-04-01T21:43:45.508Z,7.50
2023-04-01T21:46:39.706Z,8.27
2023-04-01T21:49:22.668Z,7.83
2023-04-01T21:55:02.496Z,6.90
2023-04-01T21:58:17.996Z,7.07
2023-04-01T22:00:51.402Z,6.60
2023-04-01T22:03:34.441Z,7.27
2023-04-01T22:06:17.465Z,6.70
2023-04-01T22:09:02.464Z,6.77
2023-04-01T22:11:40.724Z,7.50
2023-04-01T22:14:12.274Z,6.90
2023-04-01T22:16:45.735Z,7.00
2023-04-01T22:19:20.878Z,7.07
2023-04-01T22:21:53.932Z,7.30
2023-04-01T22:24:26.490Z,7.60
2023-04-01T22:27:00.204Z,7.47
2023-04-01T22:29:34.004Z,7.20
2023-04-01T22:32:05.692Z,7.63
2023-04-01T22:34:40.311Z,7.93
2023-04-01T22:37:14.365Z,8.30
2023-04-01T22:39:55.160Z,7.90
2023-04-01T22:42:36.595Z,7.73
2023-04-01T22:45:13.401Z,7.93
2023-04-01T22:47:43.009Z,8.00
2023-04-01T22:50:17.952Z,8.63
2023-04-01T22:52:48.023Z,8.33
2023-04-01T22:55:19.061Z,8.10
2023-04-01T22:57:52.604Z,8.37
2023-04-01T23:00:23.469Z,8.60
2023-04-01T23:03:07.025Z,9.00
2023-04-01T23:05:37.332Z,7.97
2023-04-01T23:08:27.864Z,8.20
2023-04-01T23:10:56.983Z,8.23
2023-04-01T23:13:30.060Z,8.67
2023-04-01T23:15:58.183Z,8.80
2023-04-01T23:18:30.044Z,8.23
2023-04-01T23:21:10.974Z,8.77
2023-04-01T23:23:47.486Z,8.80
2023-04-01T23:26:17.658Z,8.43
2023-04-01T23:28:54.347Z,8.43
2023-04-01T23:31:31.068Z,8.13
2023-04-01T23:34:00.585Z,7.97
2023-04-01T23:36:29.258Z,8.10
2023-04-01T23:38:57.419Z,7.50
2023-04-01T23:41:28.169Z,8.07
2023-04-01T23:44:01.859Z,9.07
2023-04-01T23:46:31.405Z,8.60
2023-04-01T23:48:59.239Z,8.67
2023-04-01T23:51:30.118Z,7.30
2023-04-01T23:53:59.684Z,7.60
2023-04-01T23:56:36.684Z,8.30
2023-04-01T23:59:06.178Z,7.83
