createdAt,value
2022-11-07T11:56:39.875Z,14.37
2022-11-07T11:59:36.992Z,14.40
2022-11-07T12:02:40.988Z,14.48
2022-11-07T12:06:00.256Z,14.35
2022-11-07T12:08:45.412Z,14.27
2022-11-07T12:12:10.421Z,14.38
2022-11-07T12:15:12.923Z,14.35
2022-11-07T12:18:10.311Z,14.37
2022-11-07T12:21:02.618Z,14.42
2022-11-07T12:24:12.507Z,14.38
2022-11-07T12:27:27.077Z,14.41
2022-11-07T12:30:20.895Z,14.32
2022-11-07T12:33:11.313Z,14.37
2022-11-07T12:36:13.291Z,14.52
2022-11-07T12:39:36.939Z,14.70
2022-11-07T12:42:50.612Z,14.79
2022-11-07T12:45:46.822Z,14.87
2022-11-07T12:48:37.817Z,14.85
2022-11-07T12:51:45.921Z,14.68
2022-11-07T12:54:48.403Z,14.47
2022-11-07T12:57:37.580Z,14.38
2022-11-07T13:00:29.695Z,14.34
2022-11-07T13:03:43.705Z,14.34
2022-11-07T13:06:35.360Z,14.37
2022-11-07T13:09:30.695Z,14.36
2022-11-07T13:12:44.739Z,14.32
2022-11-07T13:15:47.573Z,14.29
2022-11-07T13:18:36.522Z,14.29
2022-11-07T13:21:22.014Z,14.29
2022-11-07T13:24:07.909Z,14.28
2022-11-07T13:26:53.344Z,14.25
2022-11-07T13:29:39.511Z,14.26
2022-11-07T13:32:24.924Z,14.24
2022-11-07T13:35:24.141Z,14.16
2022-11-07T13:38:16.311Z,14.08
2022-11-07T13:41:04.173Z,14.04
2022-11-07T13:43:57.385Z,13.99
2022-11-07T13:46:48.424Z,13.99
2022-11-07T13:49:44.480Z,14.01
2022-11-07T13:52:41.633Z,14.07
2022-11-07T13:55:40.792Z,14.08
2022-11-07T13:58:29.899Z,14.05
2022-11-07T14:01:15.223Z,14.01
2022-11-07T14:04:14.508Z,13.98
2022-11-07T14:07:02.050Z,13.94
2022-11-07T14:09:51.424Z,13.91
2022-11-07T14:12:39.862Z,13.89
2022-11-07T14:15:25.409Z,13.88
2022-11-07T14:18:18.746Z,13.86
2022-11-07T14:21:05.081Z,13.86
2022-11-07T14:23:50.251Z,13.82
2022-11-07T14:26:39.965Z,13.83
2022-11-07T14:29:28.194Z,13.79
2022-11-07T14:32:16.605Z,13.78
2022-11-07T14:35:08.298Z,13.75
2022-11-07T14:37:54.424Z,13.71
2022-11-07T14:40:41.734Z,13.67
2022-11-07T14:43:28.341Z,13.66
2022-11-07T14:46:21.407Z,13.64
2022-11-07T14:49:07.026Z,13.62
2022-11-07T14:51:54.564Z,13.61
2022-11-07T14:54:43.866Z,13.59
2022-11-07T14:57:29.109Z,13.60
2022-11-07T15:00:17.275Z,13.59
2022-11-07T15:03:02.592Z,13.59
2022-11-07T15:05:48.074Z,13.58
2022-11-07T15:08:36.486Z,13.54
2022-11-07T15:11:28.581Z,13.51
2022-11-07T15:14:26.184Z,13.49
2022-11-07T15:17:22.583Z,13.47
2022-11-07T15:20:24.100Z,13.45
2022-11-07T15:23:12.521Z,13.44
2022-11-07T15:26:09.461Z,13.40
2022-11-07T15:28:55.037Z,13.39
2022-11-07T15:31:49.626Z,13.36
2022-11-07T15:34:58.631Z,13.35
2022-11-07T15:37:40.689Z,13.32
2022-11-07T15:40:38.541Z,13.31
2022-11-07T15:43:33.384Z,13.34
2022-11-07T15:46:25.642Z,13.34
2022-11-07T15:49:12.133Z,13.33
2022-11-07T15:51:58.019Z,13.34
2022-11-07T15:54:43.768Z,13.33
2022-11-07T15:57:28.986Z,13.31
2022-11-07T16:00:20.796Z,13.29
2022-11-07T16:03:06.632Z,13.25
2022-11-07T16:05:54.419Z,13.24
2022-11-07T16:08:39.916Z,13.21
2022-11-07T16:11:25.253Z,13.19
2022-11-07T16:17:25.832Z,13.15
2022-11-07T16:20:22.613Z,13.15
2022-11-07T16:23:09.713Z,13.12
2022-11-07T16:25:55.876Z,13.10
2022-11-07T16:28:41.747Z,13.02
2022-11-07T16:31:27.153Z,12.95
2022-11-07T16:34:12.481Z,12.88
2022-11-07T16:36:57.693Z,12.81
2022-11-07T16:39:43.092Z,12.75
2022-11-07T16:42:28.462Z,12.70
2022-11-07T16:45:19.200Z,12.65
2022-11-07T16:48:05.508Z,12.61
2022-11-07T16:50:52.543Z,12.59
2022-11-07T16:53:38.032Z,12.55
2022-11-07T16:56:27.107Z,12.51
2022-11-07T16:59:22.454Z,12.46
2022-11-07T17:02:20.837Z,12.44
2022-11-07T17:05:07.337Z,12.42
2022-11-07T17:07:54.194Z,12.39
2022-11-07T17:10:39.655Z,12.39
2022-11-07T17:13:25.047Z,12.40
2022-11-07T17:16:19.803Z,12.44
2022-11-07T17:19:05.910Z,12.49
2022-11-07T17:21:52.102Z,12.50
2022-11-07T17:24:37.558Z,12.48
2022-11-07T17:27:25.177Z,12.45
2022-11-07T17:30:16.998Z,12.45
2022-11-07T17:33:03.396Z,12.43
2022-11-07T17:35:53.417Z,12.38
2022-11-07T17:38:38.906Z,12.39
2022-11-07T17:41:28.130Z,12.43
2022-11-07T17:44:13.316Z,12.47
2022-11-07T17:47:01.880Z,12.49
2022-11-07T17:49:47.193Z,12.52
2022-11-07T21:09:54.872Z,12.17
2022-11-07T21:12:42.693Z,12.13
2022-11-07T21:15:28.287Z,12.11
2022-11-07T21:18:13.959Z,12.10
2022-11-07T21:21:07.619Z,12.12
2022-11-07T21:23:54.528Z,12.11
2022-11-07T21:26:39.978Z,12.13
2022-11-07T21:29:29.286Z,12.20
2022-11-07T21:32:14.870Z,12.25
2022-11-07T21:35:00.385Z,12.30
2022-11-07T21:37:46.176Z,12.35
2022-11-07T21:40:31.630Z,12.38
2022-11-07T21:43:17.268Z,12.40
2022-11-07T21:46:15.430Z,12.43
2022-11-07T21:49:01.580Z,12.45
2022-11-07T21:51:46.643Z,12.47
2022-11-07T21:54:32.147Z,12.46
2022-11-07T21:57:17.355Z,12.46
2022-11-07T22:00:04.489Z,12.46
2022-11-07T22:02:49.687Z,12.44
2022-11-07T22:05:38.833Z,12.42
2022-11-07T22:08:24.368Z,12.39
2022-11-07T22:11:10.213Z,12.35
2022-11-07T22:13:55.711Z,12.31
2022-11-07T22:16:41.784Z,12.28
2022-11-07T22:19:27.020Z,12.24
2022-11-07T22:22:12.645Z,12.17
2022-11-07T22:24:58.046Z,12.14
2022-11-07T22:27:43.578Z,12.10
2022-11-07T22:30:29.033Z,12.08
2022-11-07T22:33:14.667Z,12.03
2022-11-07T22:36:01.270Z,12.02
2022-11-07T22:38:46.773Z,12.00
2022-11-07T22:41:31.953Z,11.93
2022-11-07T22:44:17.300Z,11.92
2022-11-07T22:47:02.711Z,11.90
2022-11-07T22:49:48.023Z,11.88
2022-11-07T22:52:33.220Z,11.84
2022-11-07T22:55:18.340Z,11.83
2022-11-07T22:58:05.032Z,11.82
2022-11-07T23:00:50.314Z,11.82
2022-11-07T23:03:35.452Z,11.83
2022-11-07T23:06:21.494Z,11.86
2022-11-07T23:09:07.177Z,11.85
2022-11-07T23:11:52.620Z,11.86
2022-11-07T23:14:38.038Z,11.85
2022-11-07T23:17:24.234Z,11.86
2022-11-07T23:20:10.378Z,11.85
2022-11-07T23:22:55.429Z,11.85
2022-11-07T23:25:40.939Z,11.83
2022-11-07T23:28:26.274Z,11.83
2022-11-07T23:31:15.932Z,11.83
2022-11-07T23:34:01.571Z,11.85
2022-11-07T23:36:50.720Z,11.85
2022-11-07T23:39:35.958Z,11.84
2022-11-07T23:42:21.225Z,11.83
2022-11-07T23:45:25.484Z,11.80
2022-11-07T23:48:33.867Z,11.80
2022-11-07T23:51:19.059Z,11.80
2022-11-07T23:54:23.114Z,11.80
2022-11-07T23:57:08.528Z,11.75
