createdAt,value
2018-08-23T00:00:10.785Z,0.00
2018-08-23T00:01:10.785Z,0.00
2018-08-23T00:02:10.784Z,0.00
2018-08-23T00:03:10.871Z,0.00
2018-08-23T00:04:10.786Z,0.00
2018-08-23T00:05:10.788Z,0.00
2018-08-23T00:06:10.789Z,0.00
2018-08-23T00:07:10.782Z,0.00
2018-08-23T00:08:10.780Z,0.00
2018-08-23T00:09:10.785Z,0.00
2018-08-23T00:10:10.807Z,0.00
2018-08-23T00:11:10.781Z,0.00
2018-08-23T00:12:10.777Z,0.00
2018-08-23T00:13:10.777Z,0.00
2018-08-23T00:14:10.777Z,0.00
2018-08-23T00:15:10.780Z,0.00
2018-08-23T00:16:10.787Z,0.00
2018-08-23T00:17:10.779Z,0.00
2018-08-23T00:18:10.781Z,0.00
2018-08-23T00:19:10.776Z,0.00
2018-08-23T00:20:10.773Z,0.00
2018-08-23T00:21:10.773Z,0.00
2018-08-23T00:22:10.772Z,0.00
2018-08-23T00:23:10.776Z,0.00
2018-08-23T00:24:10.775Z,0.00
2018-08-23T00:25:10.771Z,0.00
2018-08-23T00:26:10.770Z,0.00
2018-08-23T00:27:10.844Z,0.00
2018-08-23T00:28:10.773Z,0.00
2018-08-23T00:29:10.771Z,0.00
2018-08-23T00:30:10.771Z,0.00
2018-08-23T00:31:10.765Z,0.00
2018-08-23T00:32:10.763Z,0.00
2018-08-23T00:33:10.763Z,0.00
2018-08-23T00:34:10.763Z,0.00
2018-08-23T00:35:10.767Z,0.00
2018-08-23T00:36:10.766Z,0.00
2018-08-23T00:37:10.765Z,0.00
2018-08-23T00:38:10.765Z,0.00
2018-08-23T00:39:10.759Z,0.00
2018-08-23T00:40:10.759Z,0.00
2018-08-23T00:41:10.762Z,0.00
2018-08-23T00:42:10.761Z,0.00
2018-08-23T00:43:10.755Z,0.00
2018-08-23T00:44:10.754Z,0.00
2018-08-23T00:45:10.756Z,0.00
2018-08-23T00:46:10.753Z,0.00
2018-08-23T00:47:10.758Z,0.00
2018-08-23T00:48:10.756Z,0.00
2018-08-23T00:49:10.756Z,0.00
2018-08-23T00:50:10.756Z,0.00
2018-08-23T00:51:10.749Z,0.00
2018-08-23T00:52:10.747Z,0.00
2018-08-23T00:53:10.747Z,0.00
2018-08-23T00:54:10.806Z,0.00
2018-08-23T00:55:10.753Z,0.00
2018-08-23T00:56:10.749Z,0.00
2018-08-23T00:57:10.744Z,0.00
2018-08-23T00:58:10.742Z,0.00
2018-08-23T00:59:10.747Z,0.00
2018-08-23T01:00:10.745Z,0.00
2018-08-23T01:01:10.748Z,0.00
2018-08-23T01:02:10.744Z,0.00
2018-08-23T01:03:10.744Z,0.00
2018-08-23T01:04:10.738Z,0.00
2018-08-23T01:05:10.736Z,0.00
2018-08-23T01:06:10.735Z,0.00
2018-08-23T01:07:10.739Z,0.00
2018-08-23T01:08:10.740Z,0.00
2018-08-23T01:09:10.736Z,0.00
2018-08-23T01:10:10.737Z,0.00
2018-08-23T01:11:10.731Z,0.00
2018-08-23T01:12:10.728Z,0.00
2018-08-23T01:13:10.733Z,0.00
2018-08-23T01:14:10.732Z,0.00
2018-08-23T01:15:10.726Z,0.00
2018-08-23T01:16:10.725Z,0.00
2018-08-23T01:17:10.805Z,0.00
2018-08-23T01:18:10.723Z,0.00
2018-08-23T01:19:10.727Z,0.00
2018-08-23T01:20:10.725Z,0.00
2018-08-23T01:21:10.724Z,0.00
2018-08-23T01:22:10.723Z,0.00
2018-08-23T01:23:10.718Z,0.00
2018-08-23T01:24:10.717Z,0.00
2018-08-23T01:25:10.714Z,0.00
2018-08-23T01:26:10.715Z,0.00
2018-08-23T01:27:10.717Z,0.00
2018-08-23T01:28:10.715Z,0.00
2018-08-23T01:29:10.711Z,0.00
2018-08-23T01:30:10.709Z,0.00
2018-08-23T01:31:10.712Z,0.00
2018-08-23T01:32:10.710Z,0.00
2018-08-23T01:33:10.712Z,0.00
2018-08-23T01:34:10.713Z,0.00
2018-08-23T01:35:10.709Z,0.00
2018-08-23T01:36:10.701Z,0.00
2018-08-23T01:37:10.707Z,0.00
2018-08-23T01:38:10.703Z,0.00
2018-08-23T01:39:10.704Z,0.00
2018-08-23T01:40:10.700Z,0.00
2018-08-23T01:41:10.701Z,0.00
2018-08-23T01:42:10.700Z,0.00
2018-08-23T01:43:10.694Z,0.00
2018-08-23T01:44:10.691Z,0.00
2018-08-23T01:45:10.701Z,0.00
2018-08-23T01:46:10.695Z,0.00
2018-08-23T01:47:10.688Z,0.00
2018-08-23T01:48:10.687Z,0.00
2018-08-23T01:49:10.685Z,0.00
2018-08-23T01:50:10.684Z,0.00
2018-08-23T01:51:10.687Z,0.00
2018-08-23T01:52:10.686Z,0.00
2018-08-23T01:53:10.686Z,0.00
2018-08-23T01:54:10.684Z,0.00
2018-08-23T01:55:10.678Z,0.00
2018-08-23T01:56:10.677Z,0.00
2018-08-23T01:57:10.675Z,0.00
2018-08-23T01:58:10.674Z,0.00
2018-08-23T01:59:10.677Z,0.00
2018-08-23T02:00:10.676Z,0.00
2018-08-23T02:01:10.670Z,0.00
2018-08-23T02:02:10.668Z,0.00
2018-08-23T02:03:10.672Z,0.00
2018-08-23T02:04:10.669Z,0.00
2018-08-23T02:05:10.685Z,0.00
2018-08-23T02:06:10.669Z,0.00
2018-08-23T02:07:10.663Z,0.00
2018-08-23T02:08:10.660Z,0.00
2018-08-23T02:09:10.664Z,0.00
2018-08-23T02:10:10.657Z,0.00
2018-08-23T02:11:10.659Z,0.00
2018-08-23T02:12:10.660Z,0.00
2018-08-23T02:13:10.659Z,0.00
2018-08-23T02:14:10.657Z,0.00
2018-08-23T02:15:10.651Z,0.00
2018-08-23T02:16:10.648Z,0.00
2018-08-23T02:17:10.652Z,0.00
2018-08-23T02:18:10.654Z,0.00
2018-08-23T02:19:10.646Z,0.00
2018-08-23T02:20:10.643Z,0.00
2018-08-23T02:21:10.641Z,0.00
2018-08-23T02:22:10.640Z,0.00
2018-08-23T02:23:10.645Z,0.00
2018-08-23T02:24:10.641Z,0.00
2018-08-23T02:25:10.640Z,0.00
2018-08-23T02:26:10.639Z,0.00
2018-08-23T02:27:10.633Z,0.00
2018-08-23T02:28:10.632Z,0.00
2018-08-23T02:29:10.630Z,0.00
2018-08-23T02:30:10.628Z,0.00
2018-08-23T02:31:10.638Z,0.00
2018-08-23T02:32:10.630Z,0.00
2018-08-23T02:33:10.636Z,0.00
2018-08-23T02:34:10.622Z,0.00
2018-08-23T02:35:10.626Z,0.00
2018-08-23T02:36:10.624Z,0.00
2018-08-23T02:37:10.626Z,0.00
2018-08-23T02:38:10.687Z,0.00
2018-08-23T02:39:10.614Z,0.00
2018-08-23T02:40:10.612Z,0.00
2018-08-23T02:41:10.611Z,0.00
2018-08-23T02:42:10.611Z,0.00
2018-08-23T02:43:10.613Z,0.00
2018-08-23T02:44:10.610Z,0.00
2018-08-23T02:45:10.610Z,0.00
2018-08-23T02:46:10.608Z,0.00
2018-08-23T02:47:10.602Z,0.00
2018-08-23T02:48:10.600Z,0.00
2018-08-23T02:49:10.602Z,0.00
2018-08-23T02:50:10.601Z,0.00
2018-08-23T02:51:10.594Z,0.00
2018-08-23T02:52:10.592Z,0.00
2018-08-23T02:53:10.592Z,0.00
2018-08-23T02:54:10.591Z,0.00
2018-08-23T02:55:10.592Z,0.00
2018-08-23T02:56:10.590Z,0.00
2018-08-23T02:57:10.588Z,0.00
2018-08-23T02:58:10.586Z,0.00
2018-08-23T02:59:10.581Z,0.00
2018-08-23T03:00:10.578Z,0.00
2018-08-23T03:01:10.578Z,0.00
2018-08-23T03:02:10.575Z,0.00
2018-08-23T03:03:10.580Z,0.00
2018-08-23T03:04:10.577Z,0.00
2018-08-23T03:05:10.570Z,0.00
2018-08-23T03:06:10.568Z,0.00
2018-08-23T03:07:10.572Z,0.00
2018-08-23T03:08:10.570Z,0.00
2018-08-23T03:09:10.568Z,0.00
2018-08-23T03:10:10.571Z,0.00
2018-08-23T03:11:10.560Z,0.00
2018-08-23T03:12:10.558Z,0.00
2018-08-23T03:13:10.555Z,0.00
2018-08-23T03:14:10.590Z,0.00
2018-08-23T03:15:10.557Z,0.00
2018-08-23T03:16:10.559Z,0.00
2018-08-23T03:17:10.554Z,0.00
2018-08-23T03:18:10.552Z,0.00
2018-08-23T03:19:10.545Z,0.00
2018-08-23T03:20:10.555Z,0.00
2018-08-23T03:21:10.546Z,0.00
2018-08-23T03:22:10.545Z,0.00
2018-08-23T03:23:10.541Z,0.00
2018-08-23T03:24:10.536Z,0.00
2018-08-23T03:25:10.533Z,0.00
2018-08-23T03:26:10.533Z,0.00
2018-08-23T03:27:10.534Z,0.00
2018-08-23T03:28:10.532Z,0.00
2018-08-23T03:29:10.529Z,0.00
2018-08-23T03:30:10.530Z,0.00
2018-08-23T03:31:10.522Z,0.00
2018-08-23T03:32:10.520Z,0.00
2018-08-23T03:33:10.518Z,0.00
2018-08-23T03:34:10.516Z,0.00
2018-08-23T03:35:10.523Z,0.00
2018-08-23T03:36:10.517Z,0.00
2018-08-23T03:37:10.510Z,0.00
2018-08-23T03:38:10.509Z,0.00
2018-08-23T03:39:10.511Z,0.00
2018-08-23T03:40:10.509Z,0.00
2018-08-23T03:41:10.507Z,0.00
2018-08-23T03:42:10.505Z,0.00
2018-08-23T03:43:10.498Z,0.00
2018-08-23T03:44:10.495Z,0.00
2018-08-23T03:45:10.494Z,0.00
2018-08-23T03:46:10.493Z,0.00
2018-08-23T03:47:10.497Z,0.00
2018-08-23T03:48:10.492Z,0.00
2018-08-23T03:49:10.491Z,0.00
2018-08-23T03:50:10.490Z,0.00
2018-08-23T03:51:10.483Z,0.00
2018-08-23T03:52:10.479Z,0.00
2018-08-23T03:53:10.483Z,0.00
2018-08-23T03:54:10.481Z,0.00
2018-08-23T03:55:10.476Z,0.00
2018-08-23T03:56:10.472Z,0.00
2018-08-23T03:57:10.472Z,0.00
2018-08-23T03:58:10.469Z,4.00
2018-08-23T03:59:10.472Z,4.00
2018-08-23T04:00:10.470Z,0.00
2018-08-23T04:01:10.470Z,4.00
2018-08-23T04:02:10.468Z,4.00
2018-08-23T04:03:10.466Z,4.00
2018-08-23T04:04:10.455Z,4.00
2018-08-23T04:05:10.453Z,4.00
2018-08-23T04:06:10.452Z,8.00
2018-08-23T04:07:10.454Z,8.00
2018-08-23T04:08:10.453Z,8.00
2018-08-23T04:09:10.444Z,12.00
2018-08-23T04:10:10.442Z,16.00
2018-08-23T04:11:10.446Z,16.00
2018-08-23T04:12:10.446Z,20.00
2018-08-23T04:13:10.442Z,20.00
2018-08-23T04:14:10.441Z,24.00
2018-08-23T04:15:10.439Z,28.00
2018-08-23T04:16:10.429Z,32.00
2018-08-23T04:17:10.427Z,36.00
2018-08-23T04:18:10.425Z,40.00
2018-08-23T04:19:10.429Z,48.00
2018-08-23T04:20:10.426Z,56.00
2018-08-23T04:21:10.424Z,60.00
2018-08-23T04:22:10.425Z,68.00
2018-08-23T04:23:10.418Z,76.00
2018-08-23T04:24:10.413Z,84.00
2018-08-23T04:25:10.418Z,96.00
2018-08-23T04:26:10.412Z,104.00
2018-08-23T04:27:10.406Z,116.00
2018-08-23T04:28:10.402Z,128.00
2018-08-23T04:29:10.401Z,140.00
2018-08-23T04:30:10.400Z,156.00
2018-08-23T04:31:10.403Z,168.00
2018-08-23T04:32:10.400Z,188.00
2018-08-23T04:33:10.398Z,200.00
2018-08-23T04:34:10.396Z,220.00
2018-08-23T04:35:10.388Z,236.00
2018-08-23T04:36:10.385Z,256.00
2018-08-23T04:37:10.383Z,272.00
2018-08-23T04:38:10.382Z,288.00
2018-08-23T04:39:10.385Z,304.00
2018-08-23T04:40:10.382Z,324.00
2018-08-23T04:41:10.374Z,348.00
2018-08-23T04:42:10.376Z,368.00
2018-08-23T04:43:10.398Z,388.00
2018-08-23T04:44:10.372Z,416.00
2018-08-23T04:45:10.371Z,444.00
2018-08-23T04:46:10.369Z,472.00
2018-08-23T04:47:10.364Z,496.00
2018-08-23T04:48:10.358Z,520.00
2018-08-23T04:49:10.357Z,548.00
2018-08-23T04:50:10.355Z,584.00
2018-08-23T04:51:10.358Z,620.00
2018-08-23T04:52:10.355Z,660.00
2018-08-23T04:53:10.352Z,712.00
2018-08-23T04:54:10.351Z,760.00
2018-08-23T04:55:10.344Z,808.00
2018-08-23T04:56:10.341Z,860.00
2018-08-23T04:57:10.346Z,916.00
2018-08-23T04:58:10.342Z,972.00
2018-08-23T04:59:10.335Z,1028.00
2018-08-23T05:00:10.332Z,1088.00
2018-08-23T05:01:10.331Z,1152.00
2018-08-23T05:02:10.328Z,1220.00
2018-08-23T05:03:10.330Z,1300.00
2018-08-23T05:04:10.425Z,1376.00
2018-08-23T05:05:10.326Z,1452.00
2018-08-23T05:06:10.325Z,1536.00
2018-08-23T05:07:10.318Z,1628.00
2018-08-23T05:08:10.314Z,1728.00
2018-08-23T05:09:10.314Z,1832.00
2018-08-23T05:10:10.312Z,1940.00
2018-08-23T05:11:10.315Z,2028.00
2018-08-23T05:12:10.312Z,2128.00
2018-08-23T05:13:10.306Z,2236.00
2018-08-23T05:14:10.384Z,2332.00
2018-08-23T05:15:10.308Z,2432.00
2018-08-23T05:16:10.304Z,2564.00
2018-08-23T05:17:10.301Z,2744.00
2018-08-23T05:18:10.309Z,2900.00
2018-08-23T05:19:10.295Z,3080.00
2018-08-23T05:20:10.292Z,3312.00
2018-08-23T05:21:10.291Z,3548.00
2018-08-23T05:22:10.289Z,3672.00
2018-08-23T05:23:10.446Z,3808.00
2018-08-23T05:24:10.291Z,3944.00
2018-08-23T05:25:10.289Z,4156.00
2018-08-23T05:26:10.289Z,4416.00
2018-08-23T05:27:10.283Z,4696.00
2018-08-23T05:28:10.281Z,5004.00
2018-08-23T05:29:10.285Z,5248.00
2018-08-23T05:30:10.285Z,5520.00
2018-08-23T05:31:10.278Z,5784.00
2018-08-23T05:32:10.278Z,6024.00
2018-08-23T05:33:10.276Z,6248.00
2018-08-23T05:34:10.276Z,6568.00
2018-08-23T05:35:10.280Z,6864.00
2018-08-23T05:36:10.280Z,7068.00
2018-08-23T05:37:10.280Z,7208.00
2018-08-23T05:38:10.281Z,7312.00
2018-08-23T05:39:10.275Z,7472.00
2018-08-23T05:40:10.275Z,7708.00
2018-08-23T05:41:10.275Z,7944.00
2018-08-23T05:42:10.277Z,8208.00
2018-08-23T05:43:10.284Z,8324.00
2018-08-23T05:44:10.282Z,8376.00
2018-08-23T05:45:10.277Z,8476.00
2018-08-23T05:46:10.278Z,8544.00
2018-08-23T05:47:10.285Z,8756.00
2018-08-23T05:48:10.289Z,9008.00
2018-08-23T05:49:10.286Z,9308.00
2018-08-23T05:50:10.290Z,9544.00
2018-08-23T05:51:10.284Z,9716.00
2018-08-23T05:52:10.284Z,9956.00
2018-08-23T05:53:10.287Z,10328.00
2018-08-23T05:54:10.289Z,10788.00
2018-08-23T05:55:10.296Z,11172.00
2018-08-23T05:56:10.297Z,11696.00
2018-08-23T05:57:10.300Z,11972.00
2018-08-23T05:58:10.301Z,12080.00
2018-08-23T05:59:10.300Z,12196.00
2018-08-23T06:00:10.301Z,12472.00
2018-08-23T06:01:10.308Z,12700.00
2018-08-23T06:02:10.314Z,12876.00
2018-08-23T06:03:10.311Z,13176.00
2018-08-23T06:04:10.312Z,13384.00
2018-08-23T06:05:10.314Z,13624.00
2018-08-23T06:06:10.318Z,13920.00
2018-08-23T06:07:10.326Z,14048.00
2018-08-23T06:08:10.360Z,14144.00
2018-08-23T06:09:10.333Z,14336.00
2018-08-23T06:10:10.337Z,14496.00
2018-08-23T06:11:10.335Z,14784.00
2018-08-23T06:12:10.338Z,15040.00
2018-08-23T06:13:10.343Z,15040.00
2018-08-23T06:14:10.408Z,15328.00
2018-08-23T06:15:10.355Z,15552.00
2018-08-23T06:16:10.360Z,15680.00
2018-08-23T06:17:10.359Z,15808.00
2018-08-23T06:18:10.364Z,16096.00
2018-08-23T06:19:10.373Z,16448.00
2018-08-23T06:20:10.407Z,16864.00
2018-08-23T06:21:10.383Z,16960.00
2018-08-23T06:22:10.388Z,17248.00
2018-08-23T06:23:10.387Z,17568.00
2018-08-23T06:24:10.394Z,17952.00
2018-08-23T06:25:10.396Z,18400.00
2018-08-23T06:26:10.401Z,18656.00
2018-08-23T06:27:10.413Z,18784.00
2018-08-23T06:28:10.418Z,18880.00
2018-08-23T06:29:10.422Z,19136.00
2018-08-23T06:30:10.427Z,19232.00
2018-08-23T06:31:10.428Z,19360.00
2018-08-23T06:32:10.441Z,19552.00
2018-08-23T06:33:10.616Z,19776.00
2018-08-23T06:34:10.540Z,19776.00
2018-08-23T06:35:10.451Z,20160.00
2018-08-23T06:36:10.458Z,19776.00
2018-08-23T06:37:10.463Z,20384.00
2018-08-23T06:38:10.476Z,20608.00
2018-08-23T06:39:10.481Z,20704.00
2018-08-23T06:40:10.487Z,21248.00
2018-08-23T06:41:10.494Z,21216.00
2018-08-23T06:42:10.500Z,21376.00
2018-08-23T06:43:10.503Z,21472.00
2018-08-23T06:44:10.510Z,21792.00
2018-08-23T06:45:10.516Z,21632.00
2018-08-23T06:46:10.564Z,22048.00
2018-08-23T06:47:10.534Z,22688.00
2018-08-23T06:48:10.539Z,22912.00
2018-08-23T06:49:10.543Z,23232.00
2018-08-23T06:50:10.550Z,23488.00
2018-08-23T06:51:10.662Z,23616.00
2018-08-23T06:52:10.570Z,23744.00
2018-08-23T06:53:10.578Z,24160.00
2018-08-23T06:54:10.587Z,24320.00
2018-08-23T06:55:10.590Z,24960.00
2018-08-23T06:56:10.600Z,25376.00
2018-08-23T06:57:10.607Z,25504.00
2018-08-23T06:58:10.613Z,25792.00
2018-08-23T06:59:10.626Z,25920.00
2018-08-23T07:00:10.634Z,25920.00
2018-08-23T07:01:10.644Z,26016.00
2018-08-23T07:02:10.651Z,26560.00
2018-08-23T07:03:10.656Z,27040.00
2018-08-23T07:04:10.664Z,27072.00
2018-08-23T07:05:10.677Z,27776.00
2018-08-23T07:06:10.687Z,27776.00
2018-08-23T07:07:10.691Z,28288.00
2018-08-23T07:08:10.699Z,28448.00
2018-08-23T07:09:10.709Z,28672.00
2018-08-23T07:10:10.720Z,28736.00
2018-08-23T07:11:10.732Z,28832.00
2018-08-23T07:12:10.741Z,28960.00
2018-08-23T07:13:10.753Z,19552.00
2018-08-23T07:14:10.760Z,19872.00
2018-08-23T07:15:10.766Z,20096.00
2018-08-23T07:16:10.776Z,20288.00
2018-08-23T07:17:10.805Z,20832.00
2018-08-23T07:18:10.797Z,21056.00
2018-08-23T07:19:10.813Z,21536.00
2018-08-23T07:20:10.822Z,21952.00
2018-08-23T07:21:10.829Z,22080.00
2018-08-23T07:22:10.843Z,22848.00
2018-08-23T07:23:10.853Z,23168.00
2018-08-23T07:24:10.882Z,23552.00
2018-08-23T07:25:10.879Z,23296.00
2018-08-23T07:26:10.913Z,24128.00
2018-08-23T07:27:10.894Z,24288.00
2018-08-23T07:28:10.901Z,23872.00
2018-08-23T07:29:10.924Z,23776.00
2018-08-23T07:30:10.932Z,24672.00
2018-08-23T07:31:10.939Z,25152.00
2018-08-23T07:32:10.950Z,25184.00
2018-08-23T07:33:11.028Z,25664.00
2018-08-23T07:34:10.973Z,25984.00
2018-08-23T07:35:10.979Z,25696.00
2018-08-23T07:36:10.993Z,26336.00
2018-08-23T07:37:11.007Z,27136.00
2018-08-23T07:38:11.024Z,26208.00
2018-08-23T07:39:11.030Z,27744.00
2018-08-23T07:40:11.038Z,28032.00
2018-08-23T07:41:11.049Z,28000.00
2018-08-23T07:42:11.061Z,27808.00
2018-08-23T07:43:11.184Z,29632.00
2018-08-23T07:44:11.088Z,28736.00
2018-08-23T07:45:11.101Z,29664.00
2018-08-23T07:46:11.115Z,30176.00
2018-08-23T07:47:11.121Z,31456.00
2018-08-23T07:48:11.133Z,32832.00
2018-08-23T07:49:11.147Z,35776.00
2018-08-23T07:50:11.160Z,40800.00
2018-08-23T07:51:11.177Z,43936.00
2018-08-23T07:52:11.189Z,49088.00
2018-08-23T07:53:11.273Z,48096.00
2018-08-23T07:54:11.216Z,48832.00
2018-08-23T07:55:11.229Z,42304.00
2018-08-23T07:56:11.240Z,45344.00
2018-08-23T07:57:11.252Z,44608.00
2018-08-23T07:58:11.265Z,42976.00
2018-08-23T07:59:11.275Z,48864.00
2018-08-23T08:00:11.287Z,53728.00
2018-08-23T08:01:11.300Z,52864.00
2018-08-23T08:02:11.313Z,54784.00
2018-08-23T08:03:11.332Z,57024.00
2018-08-23T08:04:11.344Z,56960.00
2018-08-23T08:05:11.356Z,58304.00
2018-08-23T08:06:11.371Z,49120.00
2018-08-23T08:07:11.379Z,53952.00
2018-08-23T08:08:11.391Z,58976.00
2018-08-23T08:09:11.409Z,56256.00
2018-08-23T08:10:11.423Z,50848.00
2018-08-23T08:11:11.434Z,50528.00
2018-08-23T08:12:11.496Z,69696.00
2018-08-23T08:13:11.460Z,61952.00
2018-08-23T08:14:11.476Z,47072.00
2018-08-23T08:15:11.602Z,57024.00
2018-08-23T08:16:11.505Z,56384.00
2018-08-23T08:17:11.520Z,50368.00
2018-08-23T08:18:11.533Z,52128.00
2018-08-23T08:19:11.548Z,52928.00
2018-08-23T08:20:11.556Z,56640.00
2018-08-23T08:21:11.572Z,55392.00
2018-08-23T08:22:11.586Z,54368.00
2018-08-23T08:23:11.604Z,53280.00
2018-08-23T08:24:11.617Z,50080.00
2018-08-23T08:25:11.630Z,47584.00
2018-08-23T08:26:11.644Z,45248.00
2018-08-23T08:27:11.674Z,44864.00
2018-08-23T08:28:11.677Z,43328.00
2018-08-23T08:29:11.693Z,37120.00
2018-08-23T08:30:11.707Z,41760.00
2018-08-23T08:31:11.719Z,39904.00
2018-08-23T08:32:11.732Z,41088.00
2018-08-23T08:33:11.812Z,41088.00
2018-08-23T08:34:11.767Z,37696.00
2018-08-23T08:35:11.782Z,40864.00
2018-08-23T08:36:11.797Z,39616.00
2018-08-23T08:37:11.812Z,40480.00
2018-08-23T08:38:11.828Z,39904.00
2018-08-23T08:39:11.840Z,39680.00
2018-08-23T08:40:11.853Z,39488.00
2018-08-23T08:41:11.873Z,39680.00
2018-08-23T08:42:11.890Z,37568.00
2018-08-23T08:43:11.900Z,37408.00
2018-08-23T08:44:11.916Z,38976.00
2018-08-23T08:45:11.932Z,38080.00
2018-08-23T08:46:11.949Z,39392.00
2018-08-23T08:47:11.970Z,38112.00
2018-08-23T08:48:11.984Z,37376.00
2018-08-23T08:49:12.001Z,35392.00
2018-08-23T08:50:12.021Z,37856.00
2018-08-23T08:51:12.028Z,36192.00
2018-08-23T08:52:12.044Z,38560.00
2018-08-23T08:53:12.062Z,35840.00
2018-08-23T08:54:12.077Z,37664.00
2018-08-23T08:55:12.096Z,16240.00
2018-08-23T08:56:12.113Z,39424.00
2018-08-23T08:57:12.127Z,36128.00
2018-08-23T08:58:12.140Z,38624.00
2018-08-23T08:59:12.160Z,38784.00
2018-08-23T09:00:12.176Z,39520.00
2018-08-23T09:01:12.193Z,36128.00
2018-08-23T09:02:12.212Z,39200.00
2018-08-23T09:03:12.287Z,37600.00
2018-08-23T09:04:12.238Z,35328.00
2018-08-23T09:05:12.258Z,37440.00
2018-08-23T09:06:12.272Z,36064.00
2018-08-23T09:07:12.293Z,36800.00
2018-08-23T09:08:12.309Z,28512.00
2018-08-23T09:09:12.327Z,16828.00
2018-08-23T09:10:12.344Z,38304.00
2018-08-23T09:11:12.356Z,41184.00
2018-08-23T09:12:12.372Z,42976.00
2018-08-23T09:13:12.396Z,14840.00
2018-08-23T09:14:12.414Z,37632.00
2018-08-23T09:15:12.421Z,40288.00
2018-08-23T09:16:12.438Z,38208.00
2018-08-23T09:17:12.454Z,38272.00
2018-08-23T09:18:12.471Z,39072.00
2018-08-23T09:19:12.494Z,38816.00
2018-08-23T09:20:12.509Z,34240.00
2018-08-23T09:21:12.523Z,13380.00
2018-08-23T09:22:12.543Z,12540.00
2018-08-23T09:23:12.554Z,26016.00
2018-08-23T09:24:12.567Z,36704.00
2018-08-23T09:25:12.620Z,36192.00
2018-08-23T09:26:12.600Z,27808.00
2018-08-23T09:27:12.752Z,19456.00
2018-08-23T09:28:12.635Z,17280.00
2018-08-23T09:29:12.645Z,17696.00
2018-08-23T09:30:12.662Z,42048.00
2018-08-23T09:31:12.683Z,42048.00
2018-08-23T09:32:12.779Z,43136.00
2018-08-23T09:33:12.711Z,40064.00
2018-08-23T09:34:12.726Z,23104.00
2018-08-23T09:35:12.876Z,35008.00
2018-08-23T09:36:12.752Z,39936.00
2018-08-23T09:37:12.769Z,37056.00
2018-08-23T09:38:12.786Z,35712.00
2018-08-23T09:39:12.806Z,19712.00
2018-08-23T09:40:12.819Z,15300.00
2018-08-23T09:41:12.837Z,14148.00
2018-08-23T09:42:12.853Z,16236.00
2018-08-23T09:43:12.867Z,37216.00
2018-08-23T09:44:12.884Z,29312.00
2018-08-23T09:45:12.901Z,34432.00
2018-08-23T09:46:12.915Z,37888.00
2018-08-23T09:47:12.926Z,16520.00
2018-08-23T09:48:12.943Z,40256.00
2018-08-23T09:49:12.956Z,34944.00
2018-08-23T09:50:13.019Z,39072.00
2018-08-23T09:51:13.060Z,14316.00
2018-08-23T09:52:13.010Z,25376.00
2018-08-23T09:53:13.022Z,41088.00
2018-08-23T09:54:13.039Z,36320.00
2018-08-23T09:55:13.051Z,37024.00
2018-08-23T09:56:13.065Z,24160.00
2018-08-23T09:57:13.081Z,28032.00
2018-08-23T09:58:13.096Z,37120.00
2018-08-23T09:59:13.117Z,35744.00
2018-08-23T10:00:13.131Z,13496.00
2018-08-23T10:01:13.145Z,11764.00
2018-08-23T10:02:13.159Z,19168.00
2018-08-23T10:03:13.179Z,37440.00
2018-08-23T10:04:13.197Z,39296.00
2018-08-23T10:05:13.208Z,40352.00
2018-08-23T10:06:13.225Z,40736.00
2018-08-23T10:07:13.240Z,50464.00
2018-08-23T10:08:13.250Z,62464.00
2018-08-23T10:09:13.268Z,57632.00
2018-08-23T10:10:13.282Z,39456.00
2018-08-23T10:11:13.360Z,53632.00
2018-08-23T10:12:13.320Z,50720.00
2018-08-23T10:13:13.336Z,15060.00
2018-08-23T10:14:13.353Z,13444.00
2018-08-23T10:15:13.365Z,13712.00
2018-08-23T10:16:13.380Z,18464.00
2018-08-23T10:17:13.401Z,41440.00
2018-08-23T10:18:13.421Z,38432.00
2018-08-23T10:19:13.430Z,38272.00
2018-08-23T10:20:13.445Z,37728.00
2018-08-23T10:21:13.461Z,36576.00
2018-08-23T10:22:13.479Z,36256.00
2018-08-23T10:23:13.500Z,36032.00
2018-08-23T10:24:13.514Z,35872.00
2018-08-23T10:25:13.532Z,35808.00
2018-08-23T10:26:13.549Z,13356.00
2018-08-23T10:27:13.562Z,10772.00
2018-08-23T10:28:13.577Z,24384.00
2018-08-23T10:29:13.593Z,14152.00
2018-08-23T10:30:13.610Z,35424.00
2018-08-23T10:31:13.632Z,35232.00
2018-08-23T10:32:13.755Z,36576.00
2018-08-23T10:33:13.659Z,36960.00
2018-08-23T10:34:13.676Z,37312.00
2018-08-23T10:35:13.699Z,37184.00
2018-08-23T10:36:13.715Z,36256.00
2018-08-23T10:37:13.731Z,36256.00
2018-08-23T10:38:13.772Z,22272.00
2018-08-23T10:39:13.761Z,15048.00
2018-08-23T10:40:13.778Z,38752.00
2018-08-23T10:41:13.795Z,39680.00
2018-08-23T10:42:13.808Z,16336.00
2018-08-23T10:43:13.831Z,16472.00
2018-08-23T10:44:13.890Z,37536.00
2018-08-23T10:45:13.863Z,15064.00
2018-08-23T10:46:13.881Z,37120.00
2018-08-23T10:47:13.891Z,37536.00
2018-08-23T10:48:13.906Z,38656.00
2018-08-23T10:49:13.928Z,40960.00
2018-08-23T10:50:13.944Z,39776.00
2018-08-23T10:51:14.032Z,40000.00
2018-08-23T10:52:13.971Z,42112.00
2018-08-23T10:53:13.988Z,39904.00
2018-08-23T10:54:14.007Z,43168.00
2018-08-23T10:55:14.026Z,54784.00
2018-08-23T10:56:14.041Z,24544.00
2018-08-23T10:57:14.057Z,64736.00
2018-08-23T10:58:14.075Z,73440.00
2018-08-23T10:59:14.185Z,80608.00
2018-08-23T11:00:14.102Z,85280.00
2018-08-23T11:01:14.117Z,88160.00
2018-08-23T11:02:14.134Z,88256.00
2018-08-23T11:03:14.154Z,93376.00
2018-08-23T11:04:14.171Z,86400.00
2018-08-23T11:05:14.188Z,85760.00
2018-08-23T11:06:14.200Z,89056.00
2018-08-23T11:07:14.223Z,85472.00
2018-08-23T11:08:14.238Z,89600.00
2018-08-23T11:09:14.256Z,86720.00
2018-08-23T11:10:14.276Z,14948.00
2018-08-23T11:11:14.285Z,80736.00
2018-08-23T11:12:14.304Z,87104.00
2018-08-23T11:13:14.318Z,75008.00
2018-08-23T11:14:14.335Z,57984.00
2018-08-23T11:15:14.358Z,88128.00
2018-08-23T11:16:14.374Z,86368.00
2018-08-23T11:17:14.449Z,84128.00
2018-08-23T11:18:14.406Z,13504.00
2018-08-23T11:19:14.419Z,80064.00
2018-08-23T11:20:14.434Z,77440.00
2018-08-23T11:21:14.458Z,79456.00
2018-08-23T11:22:14.475Z,77248.00
2018-08-23T11:23:14.519Z,74656.00
2018-08-23T11:24:14.502Z,71520.00
2018-08-23T11:25:14.518Z,67456.00
2018-08-23T11:26:14.533Z,32864.00
2018-08-23T11:27:14.560Z,15740.00
2018-08-23T11:28:14.571Z,15592.00
2018-08-23T11:29:14.586Z,14468.00
2018-08-23T11:30:14.644Z,12844.00
2018-08-23T11:31:14.612Z,12408.00
2018-08-23T11:32:14.627Z,13040.00
2018-08-23T11:33:14.641Z,13116.00
2018-08-23T11:34:14.656Z,11644.00
2018-08-23T11:35:14.763Z,11164.00
2018-08-23T11:36:14.690Z,10996.00
2018-08-23T11:37:14.698Z,10960.00
2018-08-23T11:38:14.715Z,10576.00
2018-08-23T11:39:14.730Z,10236.00
2018-08-23T11:40:14.744Z,10144.00
2018-08-23T11:41:14.757Z,9760.00
2018-08-23T11:42:14.771Z,9580.00
2018-08-23T11:43:14.778Z,9632.00
2018-08-23T11:44:14.789Z,9892.00
2018-08-23T11:45:14.801Z,9832.00
2018-08-23T11:46:14.813Z,10136.00
2018-08-23T11:47:14.830Z,10652.00
2018-08-23T11:48:14.840Z,11644.00
2018-08-23T11:49:14.853Z,12172.00
2018-08-23T11:50:14.862Z,12108.00
2018-08-23T11:51:14.870Z,10860.00
2018-08-23T11:52:14.879Z,10420.00
2018-08-23T11:53:14.997Z,9228.00
2018-08-23T11:54:14.903Z,8352.00
2018-08-23T11:55:14.910Z,10652.00
2018-08-23T11:56:14.920Z,11140.00
2018-08-23T11:57:14.927Z,10428.00
2018-08-23T11:58:14.938Z,10508.00
2018-08-23T11:59:15.046Z,10560.00
2018-08-23T12:00:14.960Z,10464.00
2018-08-23T12:01:14.970Z,10136.00
2018-08-23T12:02:14.979Z,9812.00
2018-08-23T12:03:14.983Z,9656.00
2018-08-23T12:04:14.991Z,9348.00
2018-08-23T12:05:15.000Z,9100.00
2018-08-23T12:06:15.010Z,8660.00
2018-08-23T12:07:15.022Z,8600.00
2018-08-23T12:08:15.029Z,8496.00
2018-08-23T12:09:15.034Z,8376.00
2018-08-23T12:10:15.043Z,8396.00
2018-08-23T12:11:15.055Z,8248.00
2018-08-23T12:12:15.063Z,8144.00
2018-08-23T12:13:15.072Z,8124.00
2018-08-23T12:14:15.080Z,8048.00
2018-08-23T12:15:15.082Z,8108.00
2018-08-23T12:16:15.106Z,8164.00
2018-08-23T12:17:15.097Z,8288.00
2018-08-23T12:18:15.105Z,8288.00
2018-08-23T12:19:15.117Z,7968.00