createdAt,value
2023-04-05T00:00:11.733Z,88.38
2023-04-05T00:00:34.548Z,88.24
2023-04-05T00:01:11.668Z,88.29
2023-04-05T00:01:34.228Z,88.36
2023-04-05T00:01:56.203Z,88.43
2023-04-05T00:02:19.103Z,88.38
2023-04-05T00:02:41.236Z,88.28
2023-04-05T00:03:03.649Z,88.36
2023-04-05T00:03:26.462Z,88.44
2023-04-05T00:03:49.077Z,88.37
2023-04-05T00:04:10.904Z,88.17
2023-04-05T00:04:34.233Z,88.12
2023-04-05T00:04:56.957Z,88.11
2023-04-05T00:05:29.329Z,88.02
2023-04-05T00:05:54.149Z,88.01
2023-04-05T00:06:16.725Z,87.84
2023-04-05T00:06:39.459Z,87.88
2023-04-05T00:07:01.902Z,87.75
2023-04-05T00:07:25.889Z,87.82
2023-04-05T00:07:53.858Z,87.68
2023-04-05T00:08:26.337Z,87.71
2023-04-05T00:08:49.289Z,87.62
2023-04-05T00:09:10.929Z,87.67
2023-04-05T00:09:33.162Z,87.80
2023-04-05T00:09:55.111Z,87.82
2023-04-05T00:10:17.102Z,87.86
2023-04-05T00:10:39.393Z,87.87
2023-04-05T00:11:01.383Z,87.95
2023-04-05T00:11:23.207Z,87.94
2023-04-05T00:11:45.064Z,87.94
2023-04-05T00:12:07.452Z,87.91
2023-04-05T00:12:32.940Z,87.98
2023-04-05T00:12:57.878Z,88.12
2023-04-05T00:13:25.328Z,88.12
2023-04-05T00:13:47.444Z,88.21
2023-04-05T00:14:09.262Z,88.24
2023-04-05T00:14:31.865Z,88.13
2023-04-05T00:14:54.268Z,88.15
2023-04-05T00:15:16.256Z,88.06
2023-04-05T00:15:39.364Z,88.07
2023-04-05T00:16:01.453Z,88.04
2023-04-05T00:16:23.678Z,88.16
2023-04-05T00:16:45.446Z,87.99
2023-04-05T00:17:08.096Z,87.93
2023-04-05T00:17:31.427Z,87.83
2023-04-05T00:17:56.143Z,87.84
2023-04-05T00:18:23.787Z,87.78
2023-04-05T00:18:49.220Z,87.75
2023-04-05T00:19:11.894Z,87.55
2023-04-05T00:19:38.733Z,87.35
2023-04-05T00:20:01.699Z,87.39
2023-04-05T00:20:23.434Z,87.28
2023-04-05T00:20:45.165Z,87.27
2023-04-05T00:21:06.853Z,87.33
2023-04-05T00:21:28.851Z,87.27
2023-04-05T00:21:53.894Z,87.25
2023-04-05T00:22:19.679Z,87.39
2023-04-05T00:22:44.062Z,87.39
2023-04-05T00:23:06.249Z,87.42
2023-04-05T00:23:28.804Z,87.45
2023-04-05T00:23:51.823Z,87.49
2023-04-05T00:24:15.135Z,87.61
2023-04-05T00:24:38.453Z,87.53
2023-04-05T00:25:00.180Z,87.60
2023-04-05T00:25:22.739Z,87.61
2023-04-05T00:25:45.269Z,87.67
2023-04-05T00:26:07.448Z,87.72
2023-04-05T00:26:30.138Z,87.78
2023-04-05T00:26:51.922Z,87.79
2023-04-05T00:27:13.609Z,87.81
2023-04-05T00:27:36.309Z,87.77
2023-04-05T00:27:57.992Z,87.84
2023-04-05T00:28:20.075Z,87.85
2023-04-05T00:28:41.970Z,87.98
2023-04-05T00:29:03.799Z,87.92
2023-04-05T00:29:25.387Z,87.78
2023-04-05T00:29:47.834Z,87.89
2023-04-05T00:30:10.333Z,87.89
2023-04-05T00:30:33.039Z,87.84
2023-04-05T00:30:55.645Z,87.86
2023-04-05T00:31:18.039Z,87.89
2023-04-05T00:31:40.568Z,87.91
2023-04-05T00:32:04.082Z,87.81
2023-04-05T00:32:26.788Z,87.89
2023-04-05T00:32:51.853Z,87.93
2023-04-05T00:33:14.880Z,87.95
2023-04-05T00:33:37.131Z,87.93
2023-04-05T00:33:59.635Z,87.56
2023-04-05T00:34:22.236Z,87.65
2023-04-05T00:34:43.924Z,87.58
2023-04-05T00:35:06.729Z,87.59
2023-04-05T00:35:28.755Z,87.48
2023-04-05T00:35:50.716Z,87.35
2023-04-05T00:36:13.304Z,87.29
2023-04-05T00:36:35.909Z,87.25
2023-04-05T00:36:57.491Z,87.16
2023-04-05T00:37:19.172Z,87.09
2023-04-05T00:37:40.875Z,86.89
2023-04-05T00:38:03.971Z,87.04
2023-04-05T00:38:28.556Z,87.06
2023-04-05T00:38:51.021Z,87.07
2023-04-05T00:39:12.727Z,87.22
2023-04-05T00:39:34.788Z,87.29
2023-04-05T00:39:57.084Z,87.28
2023-04-05T00:40:19.074Z,87.21
2023-04-05T00:40:42.397Z,87.41
2023-04-05T00:41:04.381Z,87.38
2023-04-05T00:41:26.062Z,87.42
2023-04-05T00:41:48.797Z,87.49
2023-04-05T00:42:11.106Z,87.68
2023-04-05T00:42:32.774Z,87.80
2023-04-05T00:42:54.431Z,87.85
2023-04-05T00:43:16.422Z,88.10
2023-04-05T00:43:38.718Z,88.22
2023-04-05T00:44:00.516Z,88.46
2023-04-05T00:44:28.316Z,88.52
2023-04-05T00:44:52.761Z,88.73
2023-04-05T00:45:15.977Z,88.77
2023-04-05T00:45:38.264Z,88.98
2023-04-05T00:46:01.344Z,89.04
2023-04-05T00:46:23.418Z,89.17
2023-04-05T00:46:45.469Z,89.20
2023-04-05T00:47:07.581Z,89.20
2023-04-05T00:47:29.937Z,89.34
2023-04-05T00:47:51.742Z,89.32
2023-04-05T00:48:13.679Z,89.40
2023-04-05T00:48:35.415Z,89.49
2023-04-05T00:48:57.537Z,89.61
2023-04-05T00:49:19.186Z,89.46
2023-04-05T00:49:40.871Z,89.41
2023-04-05T00:50:10.778Z,89.54
2023-04-05T00:50:32.523Z,89.50
2023-04-05T00:50:54.303Z,89.41
2023-04-05T00:51:23.554Z,89.26
2023-04-05T00:51:46.369Z,89.32
2023-04-05T00:52:08.201Z,89.47
2023-04-05T00:52:30.553Z,89.34
2023-04-05T00:52:53.141Z,89.33
2023-04-05T00:53:18.037Z,89.26
2023-04-05T00:53:40.291Z,89.21
2023-04-05T00:54:02.495Z,89.30
2023-04-05T00:54:25.196Z,89.29
2023-04-05T00:54:47.185Z,89.38
2023-04-05T00:55:09.682Z,89.33
2023-04-05T00:55:33.512Z,89.26
2023-04-05T00:55:55.308Z,89.34
2023-04-05T00:56:21.169Z,89.43
2023-04-05T00:56:43.474Z,89.50
2023-04-05T00:57:07.498Z,89.54
2023-04-05T00:57:30.003Z,89.71
2023-04-05T00:57:58.334Z,89.80
2023-04-05T00:58:23.399Z,89.79
2023-04-05T00:58:45.320Z,89.92
2023-04-05T00:59:07.651Z,90.01
2023-04-05T00:59:29.870Z,90.03
2023-04-05T00:59:51.650Z,90.05
2023-04-05T01:00:14.663Z,90.03
2023-04-05T01:00:38.264Z,90.18
2023-04-05T01:01:05.766Z,90.21
2023-04-05T01:01:29.668Z,90.25
2023-04-05T01:01:55.813Z,90.19
2023-04-05T01:02:24.742Z,90.24
2023-04-05T01:02:49.259Z,90.15
2023-04-05T01:03:13.232Z,90.06
2023-04-05T01:03:36.498Z,90.04
2023-04-05T01:04:02.180Z,90.00
2023-04-05T01:04:25.856Z,89.86
2023-04-05T01:04:49.648Z,89.84
2023-04-05T01:05:24.875Z,89.68
2023-04-05T01:05:47.154Z,89.44
2023-04-05T01:06:09.912Z,89.42
2023-04-05T01:07:39.276Z,89.10
2023-04-05T01:08:02.901Z,89.09
2023-04-05T01:08:30.109Z,89.35
2023-04-05T01:09:08.980Z,89.46
2023-04-05T01:09:32.568Z,89.48
2023-04-05T01:09:57.010Z,89.57
2023-04-05T01:10:20.432Z,89.63
2023-04-05T01:10:44.772Z,89.55
2023-04-05T01:11:07.991Z,89.90
2023-04-05T01:11:32.532Z,89.79
2023-04-05T01:11:57.305Z,89.75
2023-04-05T01:12:21.423Z,89.94
2023-04-05T01:12:44.578Z,90.01
2023-04-05T01:13:08.993Z,90.15
2023-04-05T01:13:32.406Z,89.99
2023-04-05T01:13:59.966Z,90.31
2023-04-05T01:14:23.115Z,90.25
2023-04-05T01:14:47.162Z,90.26
2023-04-05T01:15:11.505Z,90.26
2023-04-05T01:15:35.079Z,90.38
2023-04-05T01:15:58.573Z,90.33
2023-04-05T01:16:21.586Z,90.34
2023-04-05T01:16:45.799Z,90.47
2023-04-05T01:17:09.846Z,90.28
2023-04-05T01:17:36.962Z,90.36
2023-04-05T01:18:02.350Z,90.13
2023-04-05T01:18:26.033Z,90.19
2023-04-05T01:18:49.247Z,90.09
2023-04-05T01:19:13.516Z,90.17
2023-04-05T01:19:42.203Z,89.90
2023-04-05T01:20:10.929Z,89.81
2023-04-05T01:20:35.018Z,89.64
2023-04-05T01:21:10.811Z,89.64
2023-04-05T01:21:35.135Z,89.22
2023-04-05T01:22:14.506Z,89.34
2023-04-05T01:23:23.240Z,89.13
2023-04-05T01:24:10.104Z,89.38
2023-04-05T01:24:39.226Z,89.66
2023-04-05T01:25:21.498Z,89.73
2023-04-05T01:26:03.638Z,90.00
2023-04-05T01:26:32.245Z,89.99
2023-04-05T01:27:07.783Z,90.13
2023-04-05T01:27:41.199Z,90.11
2023-04-05T01:28:07.359Z,90.08
2023-04-05T01:28:36.012Z,90.16
2023-04-05T01:29:04.967Z,90.18
2023-04-05T01:29:40.537Z,90.15
2023-04-05T01:30:04.609Z,90.23
2023-04-05T01:30:42.807Z,90.26
2023-04-05T01:31:21.642Z,90.27
2023-04-05T01:31:47.963Z,90.34
2023-04-05T01:32:31.879Z,90.20
2023-04-05T01:33:03.614Z,90.14
2023-04-05T01:33:44.675Z,89.97
2023-04-05T01:34:14.013Z,89.92
2023-04-05T01:34:38.354Z,89.67
2023-04-05T01:35:31.437Z,89.71
2023-04-05T01:36:09.233Z,89.61
2023-04-05T01:36:37.625Z,89.56
2023-04-05T01:37:04.094Z,89.59
2023-04-05T01:37:28.047Z,89.60
2023-04-05T01:37:54.123Z,89.51
2023-04-05T01:38:18.271Z,89.65
2023-04-05T01:38:41.466Z,89.75
2023-04-05T01:39:05.145Z,89.64
2023-04-05T01:39:28.304Z,89.76
2023-04-05T01:39:51.454Z,89.92
2023-04-05T01:40:15.042Z,90.04
2023-04-05T01:40:38.962Z,90.13
2023-04-05T01:41:02.188Z,90.24
2023-04-05T01:41:27.556Z,90.57
2023-04-05T01:41:51.279Z,90.31
2023-04-05T01:42:14.396Z,90.55
2023-04-05T01:42:40.781Z,90.70
2023-04-05T01:43:17.397Z,90.70
2023-04-05T01:43:40.514Z,90.91
2023-04-05T01:44:03.725Z,91.05
2023-04-05T01:44:27.557Z,91.02
2023-04-05T01:44:55.173Z,91.08
2023-04-05T01:45:18.387Z,91.29
2023-04-05T01:45:42.218Z,91.47
2023-04-05T01:46:06.618Z,91.45
2023-04-05T01:46:29.812Z,91.50
2023-04-05T01:46:53.052Z,91.60
2023-04-05T01:47:20.509Z,91.72
2023-04-05T01:47:44.926Z,91.81
2023-04-05T01:48:08.469Z,91.72
2023-04-05T01:48:32.573Z,91.82
2023-04-05T01:48:57.377Z,92.00
2023-04-05T01:49:20.577Z,91.97
2023-04-05T01:49:43.800Z,91.93
2023-04-05T01:50:07.931Z,91.86
2023-04-05T01:50:31.656Z,92.05
2023-04-05T01:50:54.779Z,91.97
2023-04-05T01:51:18.087Z,92.00
2023-04-05T01:51:42.324Z,92.08
2023-04-05T01:52:05.642Z,92.11
2023-04-05T01:52:32.349Z,92.11
2023-04-05T01:52:56.682Z,92.13
2023-04-05T01:53:19.898Z,92.29
2023-04-05T01:53:43.117Z,92.43
2023-04-05T01:54:06.431Z,92.42
2023-04-05T01:54:30.057Z,92.56
2023-04-05T01:54:53.683Z,92.77
2023-04-05T01:55:17.316Z,92.89
2023-04-05T01:55:40.730Z,92.84
2023-04-05T01:56:05.479Z,93.09
2023-04-05T01:56:28.592Z,93.06
2023-04-05T01:56:53.039Z,93.25
2023-04-05T01:57:15.988Z,93.33
2023-04-05T01:57:39.986Z,93.38
2023-04-05T01:58:06.983Z,93.55
2023-04-05T01:58:34.285Z,93.76
2023-04-05T01:58:58.097Z,93.84
2023-04-05T01:59:21.587Z,93.75
2023-04-05T01:59:45.167Z,94.03
2023-04-05T02:00:09.302Z,94.07
2023-04-05T02:00:37.262Z,94.16
2023-04-05T02:01:01.309Z,94.30
2023-04-05T02:01:25.335Z,94.43
2023-04-05T02:01:48.419Z,94.44
2023-04-05T02:02:12.749Z,94.43
2023-04-05T02:02:36.193Z,94.55
2023-04-05T02:02:59.401Z,94.51
2023-04-05T02:03:25.675Z,94.51
2023-04-05T02:03:49.401Z,94.40
2023-04-05T02:04:13.430Z,94.35
2023-04-05T02:04:37.595Z,94.37
2023-04-05T02:05:00.841Z,94.41
2023-04-05T02:05:27.583Z,94.47
2023-04-05T02:05:53.867Z,94.43
2023-04-05T02:06:20.052Z,94.62
2023-04-05T02:06:44.841Z,94.61
2023-04-05T02:07:08.731Z,94.78
2023-04-05T02:07:32.569Z,94.75
2023-04-05T02:07:55.985Z,94.94
2023-04-05T02:08:19.382Z,95.03
2023-04-05T02:08:44.968Z,95.10
2023-04-05T02:09:07.982Z,95.13
2023-04-05T02:09:31.197Z,95.32
2023-04-05T02:09:54.136Z,95.42
2023-04-05T02:10:17.834Z,95.32
2023-04-05T02:10:41.771Z,95.61
2023-04-05T02:11:05.120Z,95.53
2023-04-05T02:11:29.572Z,95.59
2023-04-05T02:11:56.551Z,95.89
2023-04-05T02:12:20.103Z,96.14
2023-04-05T02:12:46.448Z,95.86
2023-04-05T02:13:09.843Z,95.93
2023-04-05T02:13:32.977Z,95.94
2023-04-05T02:13:56.505Z,96.09
2023-04-05T02:14:20.645Z,96.12
2023-04-05T02:14:44.260Z,96.08
2023-04-05T02:15:07.902Z,96.29
2023-04-05T02:15:34.275Z,96.05
2023-04-05T02:15:58.123Z,96.10
2023-04-05T02:16:21.488Z,95.95
2023-04-05T02:16:45.232Z,96.00
2023-04-05T02:17:08.573Z,95.87
2023-04-05T02:17:34.242Z,95.81
2023-04-05T02:17:57.502Z,95.87
2023-04-05T02:18:22.925Z,95.86
2023-04-05T02:18:51.216Z,95.88
2023-04-05T02:19:23.268Z,95.81
2023-04-05T02:19:53.396Z,96.00
2023-04-05T02:20:18.711Z,95.95
2023-04-05T02:20:42.754Z,95.90
2023-04-05T02:21:06.568Z,96.22
2023-04-05T02:21:32.143Z,96.20
2023-04-05T02:21:55.866Z,96.23
2023-04-05T02:22:19.511Z,96.51
2023-04-05T02:22:45.451Z,96.20
2023-04-05T02:23:09.189Z,96.39
2023-04-05T02:23:32.636Z,96.26
2023-04-05T02:23:55.929Z,96.37
2023-04-05T02:24:18.951Z,96.28
2023-04-05T02:24:42.266Z,96.29
2023-04-05T02:25:08.883Z,96.31
2023-04-05T02:25:39.437Z,96.27
2023-04-05T02:26:04.927Z,96.36
2023-04-05T02:26:31.082Z,96.22
2023-04-05T02:26:58.185Z,96.36
2023-04-05T02:27:21.399Z,96.28
2023-04-05T02:27:44.428Z,96.26
2023-04-05T02:28:07.702Z,96.23
2023-04-05T02:28:30.948Z,96.27
2023-04-05T02:28:54.489Z,96.20
2023-04-05T02:29:18.205Z,96.20
2023-04-05T02:29:41.524Z,96.33
2023-04-05T02:30:05.758Z,96.20
2023-04-05T02:30:29.378Z,96.17
2023-04-05T02:30:53.108Z,96.16
2023-04-05T02:31:17.267Z,95.99
2023-04-05T02:31:40.726Z,95.94
2023-04-05T02:32:04.041Z,95.74
2023-04-05T02:32:27.224Z,95.64
2023-04-05T02:32:53.630Z,95.69
2023-04-05T02:33:19.265Z,95.63
2023-04-05T02:33:47.281Z,95.58
2023-04-05T02:34:11.824Z,95.70
2023-04-05T02:34:37.205Z,95.68
2023-04-05T02:35:01.800Z,95.87
2023-04-05T02:35:25.918Z,95.74
2023-04-05T02:35:49.947Z,95.87
2023-04-05T02:36:14.354Z,95.96
2023-04-05T02:36:37.574Z,96.06
2023-04-05T02:37:02.026Z,96.06
2023-04-05T02:37:26.387Z,95.95
2023-04-05T02:37:49.557Z,96.00
2023-04-05T02:38:12.687Z,96.09
2023-04-05T02:38:36.412Z,96.00
2023-04-05T02:38:59.426Z,95.96
2023-04-05T02:39:24.876Z,96.06
2023-04-05T02:39:47.976Z,96.13
2023-04-05T02:40:12.667Z,96.02
2023-04-05T02:40:37.801Z,96.20
2023-04-05T02:41:02.995Z,96.26
2023-04-05T02:41:28.540Z,96.25
2023-04-05T02:41:52.079Z,96.36
2023-04-05T02:42:15.282Z,96.24
2023-04-05T02:42:38.920Z,96.43
2023-04-05T02:43:02.429Z,96.42
2023-04-05T02:43:26.083Z,96.44
2023-04-05T02:43:49.677Z,96.41
2023-04-05T02:44:13.212Z,96.45
2023-04-05T02:44:36.216Z,96.45
2023-04-05T02:44:59.154Z,96.41
2023-04-05T02:45:23.076Z,96.30
2023-04-05T02:45:47.361Z,96.15
2023-04-05T02:46:12.090Z,96.06
2023-04-05T02:46:37.412Z,96.02
2023-04-05T02:47:00.833Z,95.85
2023-04-05T02:47:27.771Z,95.77
2023-04-05T02:47:54.661Z,95.80
2023-04-05T02:48:18.251Z,95.74
2023-04-05T02:48:41.569Z,95.65
2023-04-05T02:49:05.196Z,95.82
2023-04-05T02:49:28.727Z,95.84
2023-04-05T02:49:52.757Z,95.95
2023-04-05T02:50:23.476Z,95.98
2023-04-05T02:50:50.445Z,95.94
2023-04-05T02:51:14.473Z,95.89
2023-04-05T02:51:39.636Z,95.87
2023-04-05T02:52:04.798Z,95.89
2023-04-05T02:52:29.134Z,95.96
2023-04-05T02:52:52.549Z,96.17
2023-04-05T02:53:16.498Z,96.08
2023-04-05T02:53:39.709Z,96.25
2023-04-05T02:54:04.658Z,96.16
2023-04-05T02:54:28.389Z,96.24
2023-04-05T02:54:55.692Z,96.27
2023-04-05T02:55:21.975Z,96.14
2023-04-05T02:55:57.868Z,96.19
2023-04-05T02:56:29.371Z,96.06
2023-04-05T02:56:54.967Z,96.06
2023-04-05T02:57:18.464Z,95.93
2023-04-05T02:57:49.089Z,95.90
2023-04-05T02:58:21.066Z,95.87
2023-04-05T02:58:44.379Z,95.76
2023-04-05T02:59:07.861Z,95.71
2023-04-05T02:59:31.536Z,95.60
2023-04-05T02:59:54.841Z,95.63
2023-04-05T03:00:19.393Z,95.75
2023-04-05T03:00:42.856Z,95.55
2023-04-05T03:01:07.387Z,95.44
2023-04-05T03:01:33.130Z,95.60
2023-04-05T03:01:58.950Z,95.56
2023-04-05T03:02:23.494Z,95.46
2023-04-05T03:02:47.708Z,95.44
2023-04-05T03:03:11.503Z,95.44
2023-04-05T03:03:37.677Z,95.56
2023-04-05T03:04:01.347Z,95.87
2023-04-05T03:04:27.016Z,95.75
2023-04-05T03:04:54.098Z,95.88
2023-04-05T03:05:18.922Z,95.95
2023-04-05T03:05:47.215Z,96.05
2023-04-05T03:06:10.971Z,96.20
2023-04-05T03:06:44.787Z,96.31
2023-04-05T03:07:08.384Z,96.62
2023-04-05T03:07:35.780Z,96.65
2023-04-05T03:08:02.419Z,96.73
2023-04-05T03:08:28.850Z,96.86
2023-04-05T03:08:58.642Z,97.09
2023-04-05T03:09:22.677Z,97.13
2023-04-05T03:09:49.091Z,96.96
2023-04-05T03:10:19.238Z,96.87
2023-04-05T03:10:45.205Z,96.83
2023-04-05T03:11:10.880Z,96.70
2023-04-05T03:11:39.820Z,96.63
2023-04-05T03:12:11.462Z,96.59
2023-04-05T03:12:41.606Z,96.52
2023-04-05T03:13:05.030Z,96.49
2023-04-05T03:13:29.052Z,96.53
2023-04-05T03:13:52.574Z,96.31
2023-04-05T03:14:28.591Z,96.50
2023-04-05T03:14:51.831Z,96.49
2023-04-05T03:15:17.768Z,96.74
2023-04-05T03:15:53.765Z,96.42
2023-04-05T03:16:16.804Z,96.64
2023-04-05T03:16:41.049Z,96.75
2023-04-05T03:17:10.166Z,96.61
2023-04-05T03:17:37.545Z,96.72
2023-04-05T03:18:01.140Z,96.83
2023-04-05T03:18:26.877Z,96.91
2023-04-05T03:18:51.739Z,96.95
2023-04-05T03:19:22.626Z,96.92
2023-04-05T03:19:48.399Z,96.90
2023-04-05T03:20:16.511Z,96.94
2023-04-05T03:20:42.706Z,97.05
2023-04-05T03:21:12.492Z,96.98
2023-04-05T03:21:45.595Z,97.11
2023-04-05T03:22:19.241Z,96.92
2023-04-05T03:22:42.625Z,96.91
2023-04-05T03:23:07.844Z,96.76
2023-04-05T03:23:31.344Z,96.57
2023-04-05T03:23:55.590Z,96.64
2023-04-05T03:24:22.173Z,96.44
2023-04-05T03:24:46.724Z,96.41
2023-04-05T03:25:16.379Z,96.41
2023-04-05T03:25:43.195Z,96.28
2023-04-05T03:26:06.823Z,96.41
2023-04-05T03:26:33.502Z,96.29
2023-04-05T03:26:56.760Z,96.28
2023-04-05T03:27:20.541Z,96.19
2023-04-05T03:27:58.801Z,96.23
2023-04-05T03:28:26.714Z,96.15
2023-04-05T03:28:51.157Z,96.24
2023-04-05T03:29:17.033Z,96.27
2023-04-05T03:29:40.861Z,96.20
2023-04-05T03:30:08.794Z,96.47
2023-04-05T03:30:36.935Z,96.49
2023-04-05T03:31:11.303Z,96.65
2023-04-05T03:31:36.565Z,96.83
2023-04-05T03:32:03.028Z,97.01
2023-04-05T03:32:26.363Z,96.88
2023-04-05T03:32:57.407Z,97.20
2023-04-05T03:33:39.755Z,97.36
2023-04-05T03:34:04.242Z,97.39
2023-04-05T03:34:34.907Z,97.60
2023-04-05T03:34:58.934Z,97.83
2023-04-05T03:35:22.184Z,97.75
2023-04-05T03:35:45.416Z,97.87
2023-04-05T03:36:09.040Z,97.90
2023-04-05T03:36:42.163Z,97.84
2023-04-05T03:37:11.292Z,97.97
2023-04-05T03:37:41.551Z,97.92
2023-04-05T03:38:04.897Z,97.99
2023-04-05T03:38:28.635Z,97.96
2023-04-05T03:39:01.939Z,97.96
2023-04-05T03:39:27.302Z,97.97
2023-04-05T03:39:55.737Z,98.12
2023-04-05T03:40:18.749Z,98.19
2023-04-05T03:40:43.908Z,98.15
2023-04-05T03:41:07.430Z,98.27
2023-04-05T03:41:31.775Z,98.22
2023-04-05T03:41:54.991Z,98.35
2023-04-05T03:42:18.352Z,98.39
2023-04-05T03:42:42.198Z,98.51
2023-04-05T03:43:05.381Z,98.59
2023-04-05T03:43:30.117Z,98.57
2023-04-05T03:43:53.217Z,98.55
2023-04-05T03:44:17.634Z,98.60
2023-04-05T03:44:40.773Z,98.73
2023-04-05T03:45:06.267Z,98.71
2023-04-05T03:45:30.280Z,98.70
2023-04-05T03:45:54.950Z,98.72
2023-04-05T03:46:18.191Z,98.71
2023-04-05T03:46:42.693Z,98.80
2023-04-05T03:47:06.004Z,98.88
2023-04-05T03:47:29.959Z,98.63
2023-04-05T03:47:55.353Z,98.71
2023-04-05T03:48:20.559Z,98.66
2023-04-05T03:48:45.105Z,98.51
2023-04-05T03:49:08.325Z,98.38
2023-04-05T03:49:31.800Z,98.48
2023-04-05T03:49:55.892Z,98.33
2023-04-05T03:50:18.895Z,98.36
2023-04-05T03:50:42.010Z,98.52
2023-04-05T03:51:08.397Z,98.55
2023-04-05T03:51:32.847Z,98.43
2023-04-05T03:51:59.231Z,98.43
2023-04-05T03:52:22.774Z,98.32
2023-04-05T03:52:46.474Z,98.44
2023-04-05T03:53:10.206Z,98.38
2023-04-05T03:53:34.037Z,98.57
2023-04-05T03:53:57.248Z,98.50
2023-04-05T03:54:22.133Z,98.69
2023-04-05T03:54:45.628Z,98.70
2023-04-05T03:55:10.290Z,98.75
2023-04-05T03:55:33.386Z,98.83
2023-04-05T03:55:59.808Z,98.84
2023-04-05T03:56:33.836Z,99.03
2023-04-05T03:57:06.276Z,99.05
2023-04-05T03:57:33.791Z,99.09
2023-04-05T03:58:02.705Z,99.11
2023-04-05T03:58:29.913Z,98.95
2023-04-05T03:58:54.021Z,98.98
2023-04-05T03:59:21.599Z,98.89
2023-04-05T03:59:45.113Z,98.57
2023-04-05T04:00:17.895Z,98.80
2023-04-05T04:01:01.586Z,98.80
2023-04-05T04:01:25.948Z,98.65
2023-04-05T04:01:49.894Z,98.61
2023-04-05T04:02:14.548Z,98.66
2023-04-05T04:02:37.792Z,98.65
2023-04-05T04:03:01.429Z,98.46
2023-04-05T04:03:26.327Z,98.51
2023-04-05T04:03:50.656Z,98.58
2023-04-05T04:04:14.174Z,98.57
2023-04-05T04:04:43.245Z,98.66
2023-04-05T04:05:06.883Z,98.67
2023-04-05T04:05:31.453Z,98.71
2023-04-05T04:05:56.370Z,98.77
2023-04-05T04:06:22.072Z,98.88
2023-04-05T04:06:45.839Z,98.79
2023-04-05T04:07:10.388Z,98.87
2023-04-05T04:07:33.606Z,98.87
2023-04-05T04:07:56.743Z,98.95
2023-04-05T04:08:19.736Z,98.79
2023-04-05T04:08:42.954Z,98.89
2023-04-05T04:09:05.987Z,98.98
2023-04-05T04:09:30.100Z,98.84
2023-04-05T04:09:56.786Z,98.75
2023-04-05T04:10:19.801Z,98.83
2023-04-05T04:10:46.568Z,98.55
2023-04-05T04:11:22.282Z,98.58
2023-04-05T04:11:50.928Z,98.60
2023-04-05T04:12:17.618Z,98.57
2023-04-05T04:12:48.520Z,98.58
2023-04-05T04:13:11.926Z,98.52
2023-04-05T04:13:35.042Z,98.66
2023-04-05T04:14:04.810Z,98.63
2023-04-05T04:14:34.877Z,98.69
2023-04-05T04:15:11.486Z,98.69
2023-04-05T04:15:44.519Z,98.93
2023-04-05T04:16:20.892Z,99.01
2023-04-05T04:17:06.648Z,98.96
2023-04-05T04:17:49.643Z,99.06
2023-04-05T04:18:42.583Z,99.21
2023-04-05T04:19:05.795Z,99.09
2023-04-05T04:19:33.002Z,99.20
2023-04-05T04:20:22.353Z,98.99
2023-04-05T04:20:54.744Z,98.89
2023-04-05T04:21:32.852Z,98.68
2023-04-05T04:22:20.829Z,98.78
2023-04-05T04:23:10.284Z,98.68
2023-04-05T04:24:18.998Z,98.70
2023-04-05T04:25:04.946Z,98.63
2023-04-05T04:25:31.076Z,98.64
2023-04-05T04:26:37.633Z,98.84
2023-04-05T04:27:35.752Z,98.92
2023-04-05T04:28:25.140Z,99.06
2023-04-05T04:29:13.006Z,99.10
2023-04-05T04:30:02.000Z,99.20
2023-04-05T04:30:44.549Z,99.18
2023-04-05T04:31:31.001Z,98.97
2023-04-05T04:32:15.671Z,98.83
2023-04-05T04:32:58.984Z,98.85
2023-04-05T04:33:51.797Z,98.70
2023-04-05T04:34:47.336Z,98.75
2023-04-05T04:35:39.274Z,98.67
2023-04-05T04:36:34.906Z,98.78
2023-04-05T04:37:30.496Z,98.79
2023-04-05T04:38:26.039Z,98.80
2023-04-05T04:39:07.339Z,99.01
2023-04-05T04:40:09.007Z,99.04
2023-04-05T04:40:54.190Z,99.23
2023-04-05T04:41:38.685Z,99.06
2023-04-05T04:42:39.258Z,98.97
2023-04-05T04:43:27.051Z,98.77
2023-04-05T04:44:15.091Z,98.75
2023-04-05T04:44:58.221Z,98.63
2023-04-05T04:45:41.946Z,98.41
2023-04-05T04:46:19.324Z,98.41
2023-04-05T04:47:14.451Z,98.52
2023-04-05T04:48:00.161Z,98.35
2023-04-05T04:48:43.529Z,98.51
2023-04-05T04:49:33.239Z,98.64
2023-04-05T04:49:57.902Z,98.75
2023-04-05T04:50:23.606Z,98.72
2023-04-05T04:50:47.309Z,98.72
2023-04-05T04:51:10.374Z,98.79
2023-04-05T04:51:33.624Z,98.80
2023-04-05T04:51:59.697Z,98.82
2023-04-05T04:52:23.220Z,98.77
2023-04-05T04:52:46.646Z,98.89
2023-04-05T04:53:10.468Z,98.81
2023-04-05T04:53:37.172Z,98.72
2023-04-05T04:54:01.403Z,98.49
2023-04-05T04:54:27.888Z,98.65
2023-04-05T04:54:51.024Z,98.41
2023-04-05T04:55:14.641Z,98.30
2023-04-05T04:55:38.665Z,98.36
2023-04-05T04:56:02.001Z,98.34
2023-04-05T04:56:25.450Z,98.21
2023-04-05T04:56:50.060Z,98.14
2023-04-05T04:57:13.160Z,98.13
2023-04-05T04:57:37.404Z,97.99
2023-04-05T04:58:00.734Z,97.97
2023-04-05T04:58:24.163Z,97.91
2023-04-05T04:58:57.121Z,97.97
2023-04-05T04:59:20.426Z,97.91
2023-04-05T04:59:50.685Z,97.94
2023-04-05T05:00:15.762Z,97.97
2023-04-05T05:00:44.775Z,97.90
2023-04-05T05:01:10.325Z,98.05
2023-04-05T05:01:35.530Z,98.04
2023-04-05T05:02:00.459Z,98.05
2023-04-05T05:02:24.189Z,98.09
2023-04-05T05:02:47.560Z,97.96
2023-04-05T05:03:12.641Z,97.95
2023-04-05T05:03:38.865Z,97.82
2023-04-05T05:04:03.533Z,97.86
2023-04-05T05:04:31.522Z,97.73
2023-04-05T05:04:55.651Z,97.65
2023-04-05T05:05:23.441Z,97.55
2023-04-05T05:05:48.480Z,97.48
2023-04-05T05:06:19.761Z,97.41
2023-04-05T05:06:42.939Z,97.48
2023-04-05T05:07:06.324Z,97.26
2023-04-05T05:07:30.090Z,97.06
2023-04-05T05:07:53.820Z,96.93
2023-04-05T05:08:18.812Z,97.08
2023-04-05T05:08:43.873Z,96.97
2023-04-05T05:09:09.397Z,96.95
2023-04-05T05:09:44.510Z,96.88
2023-04-05T05:10:08.922Z,97.09
2023-04-05T05:10:34.794Z,96.99
2023-04-05T05:11:00.878Z,96.77
2023-04-05T05:11:24.093Z,96.86
2023-04-05T05:11:47.311Z,96.98
2023-04-05T05:12:10.731Z,96.96
2023-04-05T05:12:33.955Z,96.90
2023-04-05T05:12:57.164Z,96.83
2023-04-05T05:13:20.492Z,97.00
2023-04-05T05:13:43.577Z,97.13
2023-04-05T05:14:13.166Z,97.08
2023-04-05T05:14:36.085Z,97.01
2023-04-05T05:14:59.190Z,97.15
2023-04-05T05:15:22.469Z,96.99
2023-04-05T05:15:45.814Z,97.00
2023-04-05T05:16:09.237Z,97.12
2023-04-05T05:16:33.863Z,97.03
2023-04-05T05:17:00.181Z,96.96
2023-04-05T05:17:25.845Z,96.96
2023-04-05T05:17:53.986Z,96.84
2023-04-05T05:18:17.334Z,96.69
2023-04-05T05:18:41.855Z,96.53
2023-04-05T05:19:05.166Z,96.57
2023-04-05T05:19:36.857Z,96.42
2023-04-05T05:20:05.700Z,96.16
2023-04-05T05:20:30.252Z,96.21
2023-04-05T05:20:53.468Z,96.09
2023-04-05T05:21:16.984Z,95.97
2023-04-05T05:21:46.652Z,95.96
2023-04-05T05:22:09.612Z,96.03
2023-04-05T05:22:34.711Z,95.96
2023-04-05T05:22:58.845Z,95.99
2023-04-05T05:23:22.570Z,96.06
2023-04-05T05:23:47.176Z,95.94
2023-04-05T05:24:10.643Z,95.97
2023-04-05T05:24:33.858Z,96.06
2023-04-05T05:24:56.986Z,96.15
2023-04-05T05:25:21.821Z,96.29
2023-04-05T05:25:44.836Z,96.23
2023-04-05T05:26:10.611Z,96.12
2023-04-05T05:26:34.035Z,96.18
2023-04-05T05:26:57.151Z,96.13
2023-04-05T05:27:22.301Z,96.07
2023-04-05T05:27:51.061Z,96.15
2023-04-05T05:28:14.165Z,96.12
2023-04-05T05:28:40.696Z,96.16
2023-04-05T05:29:04.070Z,95.88
2023-04-05T05:29:30.968Z,95.84
2023-04-05T05:29:54.082Z,95.77
2023-04-05T05:30:18.033Z,95.52
2023-04-05T05:30:42.259Z,95.47
2023-04-05T05:31:10.197Z,95.35
2023-04-05T05:31:34.947Z,95.26
2023-04-05T05:31:58.247Z,95.26
2023-04-05T05:32:23.307Z,95.14
2023-04-05T05:32:46.801Z,94.90
2023-04-05T05:33:09.950Z,94.93
2023-04-05T05:33:33.153Z,94.88
2023-04-05T05:33:56.878Z,94.87
2023-04-05T05:34:20.222Z,95.02
2023-04-05T05:34:48.774Z,95.01
2023-04-05T05:35:11.846Z,94.78
2023-04-05T05:35:35.389Z,94.71
2023-04-05T05:35:58.635Z,94.79
2023-04-05T05:36:21.635Z,94.82
2023-04-05T05:36:44.915Z,94.71
2023-04-05T05:37:09.518Z,94.61
2023-04-05T05:37:33.097Z,94.76
2023-04-05T05:37:56.308Z,94.58
2023-04-05T05:38:19.488Z,94.56
2023-04-05T05:38:43.767Z,94.32
2023-04-05T05:39:08.097Z,94.28
2023-04-05T05:39:31.111Z,94.16
2023-04-05T05:39:54.227Z,93.98
2023-04-05T05:40:17.302Z,93.87
2023-04-05T05:40:41.515Z,93.75