createdAt,value
2022-07-28T00:01:25.085Z,1.50
2022-07-28T00:03:53.279Z,1.65
2022-07-28T00:06:21.546Z,1.77
2022-07-28T00:08:49.670Z,1.70
2022-07-28T00:11:19.697Z,1.70
2022-07-28T00:13:47.852Z,1.85
2022-07-28T00:16:15.995Z,1.80
2022-07-28T00:18:44.103Z,1.73
2022-07-28T00:21:12.405Z,1.60
2022-07-28T00:23:40.798Z,1.90
2022-07-28T00:26:10.106Z,2.00
2022-07-28T00:28:39.763Z,1.75
2022-07-28T00:31:12.267Z,1.73
2022-07-28T00:33:41.571Z,2.42
2022-07-28T00:36:11.627Z,2.10
2022-07-28T00:38:48.777Z,1.58
2022-07-28T00:41:19.738Z,1.85
2022-07-28T00:43:53.831Z,1.83
2022-07-28T00:46:25.241Z,1.80
2022-07-28T00:48:55.243Z,1.70
2022-07-28T00:51:26.670Z,2.00
2022-07-28T00:54:02.741Z,1.60
2022-07-28T00:56:32.062Z,1.90
2022-07-28T00:59:01.473Z,1.98
2022-07-28T01:01:29.598Z,1.90
2022-07-28T01:04:00.480Z,2.17
2022-07-28T01:06:55.969Z,2.47
2022-07-28T01:09:39.063Z,2.30
2022-07-28T01:12:16.719Z,1.98
2022-07-28T01:14:50.736Z,2.20
2022-07-28T01:17:27.394Z,2.47
2022-07-28T01:20:06.054Z,2.40
2022-07-28T01:22:49.356Z,2.60
2022-07-28T01:25:25.186Z,2.28
2022-07-28T01:28:05.476Z,2.20
2022-07-28T01:30:39.803Z,2.28
2022-07-28T01:33:16.554Z,2.30
2022-07-28T01:35:52.521Z,2.42
2022-07-28T01:38:21.958Z,2.20
2022-07-28T01:40:53.820Z,2.65
2022-07-28T01:43:29.671Z,2.40
2022-07-28T01:46:00.878Z,2.38
2022-07-28T01:48:30.813Z,2.45
2022-07-28T01:51:01.111Z,2.25
2022-07-28T01:53:33.040Z,2.65
2022-07-28T01:56:07.149Z,2.60
2022-07-28T01:58:36.567Z,2.60
2022-07-28T02:01:07.304Z,2.70
2022-07-28T02:03:36.209Z,2.38
2022-07-28T02:06:07.286Z,2.72
2022-07-28T02:08:36.914Z,2.17
2022-07-28T02:11:22.555Z,2.33
2022-07-28T02:13:51.903Z,2.40
2022-07-28T02:16:24.395Z,2.28
2022-07-28T02:18:54.759Z,2.70
2022-07-28T02:21:28.171Z,2.38
2022-07-28T02:24:01.004Z,2.60
2022-07-28T02:26:33.264Z,2.65
2022-07-28T02:29:06.262Z,2.60
2022-07-28T02:31:48.636Z,2.30
2022-07-28T02:34:27.877Z,2.55
2022-07-28T02:37:02.210Z,2.35
2022-07-28T02:39:34.253Z,2.00
2022-07-28T02:42:06.415Z,2.50
2022-07-28T02:44:40.616Z,2.50
2022-07-28T02:47:12.647Z,2.50
2022-07-28T02:49:43.067Z,2.67
2022-07-28T02:52:12.807Z,2.78
2022-07-28T02:54:42.810Z,2.53
2022-07-28T02:57:13.696Z,2.35
2022-07-28T02:59:43.200Z,2.30
2022-07-28T03:02:13.296Z,2.03
2022-07-28T03:05:02.079Z,2.20
2022-07-28T03:07:48.229Z,2.40
2022-07-28T03:10:33.722Z,2.22
2022-07-28T03:13:03.964Z,2.20
2022-07-28T03:15:32.462Z,2.50
2022-07-28T03:18:02.762Z,2.13
2022-07-28T03:20:33.104Z,2.38
2022-07-28T03:23:02.280Z,2.47
2022-07-28T03:25:36.198Z,2.17
2022-07-28T03:28:14.140Z,2.20
2022-07-28T03:30:46.506Z,2.20
2022-07-28T03:33:16.630Z,2.30
2022-07-28T03:35:48.724Z,2.25
2022-07-28T03:38:23.189Z,2.22
2022-07-28T03:40:55.093Z,1.92
2022-07-28T03:43:28.243Z,2.30
2022-07-28T03:45:58.993Z,2.20
2022-07-28T03:48:31.637Z,2.10
2022-07-28T03:51:01.584Z,2.10
2022-07-28T03:53:30.852Z,2.70
2022-07-28T03:56:21.331Z,2.00
2022-07-28T03:58:49.429Z,2.50
2022-07-28T04:01:47.418Z,2.15
2022-07-28T04:04:22.334Z,2.53
2022-07-28T04:07:01.823Z,2.55
2022-07-28T04:09:29.883Z,2.63
2022-07-28T04:11:58.679Z,2.78
2022-07-28T04:14:27.391Z,2.35
2022-07-28T04:16:55.951Z,2.40
2022-07-28T04:19:25.427Z,2.80
2022-07-28T04:21:53.751Z,2.75
2022-07-28T04:24:21.837Z,3.60
2022-07-28T04:30:24.929Z,3.72
2022-07-28T04:32:56.551Z,3.85
2022-07-28T04:35:44.101Z,3.92
2022-07-28T04:38:28.918Z,3.55
2022-07-28T04:40:57.682Z,3.50
2022-07-28T04:44:30.279Z,3.55
2022-07-28T04:46:59.811Z,3.10
2022-07-28T04:53:42.258Z,3.42
2022-07-28T04:56:13.512Z,3.13
2022-07-28T04:58:53.945Z,3.75
2022-07-28T05:01:39.250Z,3.95
2022-07-28T05:04:10.669Z,3.20
2022-07-28T05:06:40.514Z,3.50
2022-07-28T05:13:08.593Z,3.65
2022-07-28T05:15:45.180Z,3.38
2022-07-28T05:18:29.847Z,3.22
2022-07-28T05:20:57.943Z,3.53
2022-07-28T05:23:26.596Z,3.67
2022-07-28T05:25:56.193Z,4.10
2022-07-28T05:28:24.376Z,4.10
2022-07-28T05:30:52.605Z,3.42
2022-07-28T05:33:20.771Z,3.70
2022-07-28T05:35:54.774Z,3.28
2022-07-28T05:38:22.996Z,3.42
2022-07-28T05:40:51.471Z,3.30
2022-07-28T05:43:21.818Z,3.22
2022-07-28T05:45:50.473Z,3.45
2022-07-28T05:48:19.701Z,2.80
2022-07-28T05:50:48.079Z,2.60
2022-07-28T05:53:16.646Z,2.42
2022-07-28T05:56:00.790Z,2.70
2022-07-28T05:58:31.745Z,2.78
2022-07-28T06:01:01.915Z,3.05
2022-07-28T06:03:32.117Z,3.50
2022-07-28T06:06:16.250Z,3.80
2022-07-28T06:08:46.612Z,4.05
2022-07-28T06:11:21.836Z,3.85
2022-07-28T06:13:52.958Z,3.60
2022-07-28T06:16:22.939Z,3.70
2022-07-28T06:18:51.815Z,3.97
2022-07-28T06:21:20.030Z,3.55
2022-07-28T06:23:48.084Z,3.30
2022-07-28T06:26:16.425Z,3.60
2022-07-28T06:28:44.907Z,3.45
2022-07-28T06:31:14.394Z,3.40
2022-07-28T06:33:42.550Z,3.28
2022-07-28T06:36:10.723Z,2.90
2022-07-28T06:38:38.878Z,2.83
2022-07-28T06:41:07.152Z,2.90
2022-07-28T06:43:38.758Z,2.70
2022-07-28T06:46:07.992Z,2.60
2022-07-28T06:48:39.470Z,2.30
2022-07-28T06:51:07.689Z,2.33
2022-07-28T06:53:36.025Z,2.25
2022-07-28T06:56:06.680Z,2.10
2022-07-28T06:58:35.700Z,2.35
2022-07-28T07:01:07.786Z,2.60
2022-07-28T07:03:37.526Z,2.42
2022-07-28T07:06:05.578Z,2.30
2022-07-28T07:08:33.795Z,2.30
2022-07-28T07:11:02.094Z,2.65
2022-07-28T07:13:30.278Z,2.67
2022-07-28T07:15:58.440Z,2.47
2022-07-28T07:18:26.774Z,2.40
2022-07-28T07:20:58.123Z,1.83
2022-07-28T07:23:26.254Z,2.10
2022-07-28T07:25:54.437Z,2.05
2022-07-28T07:28:22.429Z,1.75
2022-07-28T07:30:50.468Z,1.58
2022-07-28T07:33:18.555Z,1.67
2022-07-28T07:35:46.691Z,1.80
2022-07-28T07:38:16.162Z,1.63
2022-07-28T07:40:44.215Z,1.85
2022-07-28T07:43:12.353Z,1.83
2022-07-28T07:45:42.043Z,1.60
2022-07-28T07:48:10.141Z,1.83
2022-07-28T07:50:38.498Z,1.95
2022-07-28T07:53:06.553Z,1.58
2022-07-28T07:55:37.912Z,1.70
2022-07-28T07:58:06.767Z,1.58
2022-07-28T08:00:35.045Z,1.80
2022-07-28T08:03:03.191Z,1.48
2022-07-28T08:05:35.803Z,1.50
2022-07-28T08:08:05.942Z,1.80
2022-07-28T08:10:36.223Z,1.67
2022-07-28T08:13:04.746Z,1.52
2022-07-28T08:15:33.766Z,1.60
2022-07-28T08:18:02.539Z,1.55
2022-07-28T08:20:30.717Z,1.38
2022-07-28T08:22:59.363Z,1.55
2022-07-28T08:25:27.800Z,1.40
2022-07-28T08:27:57.236Z,1.42
2022-07-28T08:30:30.306Z,1.35
2022-07-28T08:33:00.501Z,1.45
2022-07-28T08:35:34.302Z,1.35
2022-07-28T08:38:03.777Z,1.30
2022-07-28T08:40:33.313Z,1.35
2022-07-28T08:43:08.591Z,1.60
2022-07-28T08:45:39.829Z,1.60
2022-07-28T08:48:10.438Z,1.50
2022-07-28T08:50:39.982Z,1.30
2022-07-28T08:53:09.654Z,1.27
2022-07-28T08:55:38.725Z,1.20
2022-07-28T08:58:09.065Z,1.27
2022-07-28T09:00:37.192Z,1.17
2022-07-28T09:03:05.796Z,1.33
2022-07-28T09:05:34.673Z,1.20
2022-07-28T09:08:03.965Z,1.00
2022-07-28T09:10:32.267Z,1.65
2022-07-28T09:13:00.305Z,1.17
2022-07-28T09:15:28.787Z,1.08
2022-07-28T09:33:54.562Z,1.15
2022-07-28T09:36:36.521Z,1.50
2022-07-28T09:39:13.999Z,1.38
2022-07-28T09:41:49.479Z,1.23
2022-07-28T09:44:21.725Z,1.40
2022-07-28T09:46:50.213Z,1.20
2022-07-28T09:49:18.567Z,1.17
2022-07-28T09:52:00.956Z,1.38
2022-07-28T09:54:30.783Z,1.25
2022-07-28T09:56:59.010Z,1.23
2022-07-28T09:59:28.175Z,1.70
2022-07-28T10:02:02.034Z,1.13
2022-07-28T10:04:32.683Z,1.13
2022-07-28T10:07:09.919Z,1.40
2022-07-28T10:09:40.638Z,1.20
2022-07-28T10:12:20.546Z,1.48
2022-07-28T10:14:50.436Z,1.50
2022-07-28T10:17:32.343Z,1.20
2022-07-28T10:20:01.826Z,1.30
2022-07-28T10:22:33.341Z,1.38
2022-07-28T10:25:09.785Z,1.40
2022-07-28T10:27:39.738Z,1.15
2022-07-28T10:30:08.820Z,1.42
2022-07-28T10:32:42.615Z,0.90
2022-07-28T10:35:12.572Z,1.40
2022-07-28T10:37:47.531Z,1.30
2022-07-28T10:40:19.547Z,1.30
2022-07-28T10:42:47.759Z,1.17
2022-07-28T10:45:18.290Z,1.40
2022-07-28T10:47:46.950Z,1.20
2022-07-28T10:50:15.834Z,1.27
2022-07-28T10:52:50.735Z,1.15
2022-07-28T10:55:32.198Z,1.30
2022-07-28T10:58:11.569Z,1.40
2022-07-28T11:00:55.958Z,1.25
2022-07-28T11:03:47.514Z,1.08
2022-07-28T11:06:30.305Z,1.15
2022-07-28T11:09:00.006Z,1.20
2022-07-28T11:11:51.170Z,1.08
2022-07-28T11:14:39.113Z,1.13
2022-07-28T11:17:24.581Z,1.40
2022-07-28T11:20:26.673Z,1.00
2022-07-28T11:22:51.831Z,1.60
2022-07-28T11:25:22.455Z,1.02
2022-07-28T11:28:16.047Z,1.13
2022-07-28T11:30:53.506Z,1.00
2022-07-28T11:33:22.572Z,1.27
2022-07-28T11:35:56.143Z,1.33
2022-07-28T11:38:30.535Z,1.27
2022-07-28T11:40:59.404Z,1.38
2022-07-28T11:43:38.961Z,1.30
2022-07-28T11:46:34.724Z,1.33
2022-07-28T11:49:36.876Z,1.30
2022-07-28T11:52:27.032Z,1.40
2022-07-28T11:54:58.403Z,1.38
2022-07-28T11:57:29.702Z,1.23
2022-07-28T12:08:53.792Z,0.98
2022-07-28T12:11:30.539Z,1.30
2022-07-28T12:14:00.583Z,1.20
2022-07-28T12:16:34.400Z,1.00
2022-07-28T12:19:07.813Z,1.10
2022-07-28T12:29:20.768Z,1.17
2022-07-28T12:32:05.372Z,1.58
2022-07-28T12:34:43.625Z,1.40
2022-07-28T12:37:15.975Z,1.23
2022-07-28T12:40:28.246Z,1.30
2022-07-28T12:43:09.902Z,1.35
2022-07-28T12:45:48.916Z,1.10
2022-07-28T12:48:20.065Z,1.40
2022-07-28T12:51:01.137Z,0.90
2022-07-28T12:53:45.918Z,1.25
2022-07-28T12:56:25.543Z,1.30
2022-07-28T12:59:06.056Z,1.40
2022-07-28T13:01:50.193Z,1.40
2022-07-28T13:04:19.223Z,1.20
2022-07-28T13:06:57.079Z,1.50
2022-07-28T13:09:32.901Z,1.05
2022-07-28T13:12:03.696Z,1.27
2022-07-28T13:15:16.413Z,1.38
2022-07-28T13:17:53.459Z,1.50
2022-07-28T13:20:22.054Z,1.60
2022-07-28T13:22:50.419Z,1.20
2022-07-28T13:25:18.568Z,1.30
2022-07-28T13:27:52.234Z,1.40
2022-07-28T13:30:23.429Z,1.25
2022-07-28T13:32:54.816Z,1.35
2022-07-28T13:35:25.729Z,1.33
2022-07-28T13:37:53.877Z,1.30
2022-07-28T13:40:25.276Z,1.23
2022-07-28T13:42:56.939Z,1.60
2022-07-28T13:45:29.991Z,1.58
2022-07-28T13:48:00.036Z,1.20
2022-07-28T13:50:28.301Z,1.40
2022-07-28T13:52:56.459Z,1.10
2022-07-28T13:55:27.630Z,1.27
2022-07-28T13:57:56.593Z,1.50
2022-07-28T14:00:25.176Z,1.00
2022-07-28T14:02:53.388Z,1.30
2022-07-28T14:05:23.687Z,1.20
2022-07-28T14:07:51.817Z,1.10
2022-07-28T14:10:20.070Z,1.08
2022-07-28T14:12:54.905Z,1.30
2022-07-28T14:15:24.669Z,1.33
2022-07-28T14:17:52.856Z,1.25
2022-07-28T14:20:22.520Z,1.05
2022-07-28T14:22:52.224Z,1.40
2022-07-28T14:25:21.786Z,1.27
2022-07-28T14:27:51.117Z,1.40
2022-07-28T14:30:20.775Z,1.02
2022-07-28T14:32:49.512Z,1.10
2022-07-28T14:35:17.931Z,1.60
2022-07-28T14:40:57.643Z,1.30
2022-07-28T14:44:24.745Z,1.58
2022-07-28T14:50:04.552Z,1.33
2022-07-28T14:52:33.070Z,1.30
2022-07-28T14:55:02.615Z,1.30
2022-07-28T14:57:51.745Z,1.20
2022-07-28T15:00:19.309Z,1.40
2022-07-28T15:02:47.836Z,1.35
2022-07-28T15:05:16.261Z,1.35
2022-07-28T15:07:44.387Z,1.10
2022-07-28T15:10:13.948Z,1.40
2022-07-28T15:12:42.162Z,1.30
2022-07-28T15:15:11.049Z,1.15
2022-07-28T15:17:41.892Z,1.50
2022-07-28T15:20:13.659Z,1.20
2022-07-28T15:22:42.095Z,1.20
2022-07-28T15:25:10.932Z,1.30
2022-07-28T15:27:45.599Z,1.20
2022-07-28T15:30:14.827Z,1.13
2022-07-28T15:32:56.786Z,1.17
2022-07-28T15:35:26.041Z,1.50
2022-07-28T15:37:54.421Z,1.42
2022-07-28T15:40:23.036Z,1.23
2022-07-28T15:42:52.979Z,1.40
2022-07-28T15:45:21.440Z,1.20
2022-07-28T15:47:49.929Z,1.15
2022-07-28T15:50:18.222Z,1.40
2022-07-28T15:52:52.490Z,1.08
2022-07-28T15:55:23.717Z,1.10
2022-07-28T15:58:01.955Z,1.30
2022-07-28T16:00:31.467Z,1.30
2022-07-28T16:03:03.831Z,1.10
2022-07-28T16:05:37.383Z,1.30
2022-07-28T16:08:05.898Z,1.30
2022-07-28T16:10:46.484Z,1.40
2022-07-28T16:13:56.935Z,1.20
2022-07-28T16:16:35.943Z,1.20
2022-07-28T16:19:25.177Z,1.23
2022-07-28T16:22:05.635Z,1.42
2022-07-28T16:24:35.177Z,1.20
2022-07-28T16:27:04.435Z,1.20
2022-07-28T16:29:37.960Z,1.25
2022-07-28T16:32:11.867Z,1.17
2022-07-28T16:34:45.647Z,1.23
2022-07-28T16:37:19.958Z,1.38
2022-07-28T16:39:50.081Z,1.48
2022-07-28T16:42:21.916Z,1.25
2022-07-28T16:44:55.313Z,1.13
2022-07-28T16:47:26.310Z,1.30
2022-07-28T16:50:08.999Z,1.27
2022-07-28T16:52:44.652Z,1.10
2022-07-28T16:55:16.915Z,1.45
2022-07-28T16:57:47.263Z,1.17
2022-07-28T17:00:16.774Z,1.02
2022-07-28T17:02:49.255Z,0.95
2022-07-28T17:05:17.647Z,1.40
2022-07-28T17:07:46.316Z,1.20
2022-07-28T17:10:27.531Z,1.33
2022-07-28T17:12:59.960Z,1.17
2022-07-28T17:15:35.627Z,0.90
2022-07-28T17:18:05.822Z,1.10
2022-07-28T17:20:38.282Z,1.20
2022-07-28T17:23:09.259Z,1.02
2022-07-28T17:26:34.728Z,1.05
2022-07-28T17:28:52.397Z,1.50
2022-07-28T17:31:23.517Z,1.10
2022-07-28T17:34:04.451Z,1.10
2022-07-28T17:36:45.313Z,1.20
2022-07-28T17:39:18.509Z,1.10
2022-07-28T17:41:54.200Z,1.20
2022-07-28T17:44:28.466Z,1.13
2022-07-28T17:47:00.443Z,1.05
2022-07-28T17:49:35.447Z,1.17
2022-07-28T17:52:09.123Z,1.38
2022-07-28T17:54:55.994Z,1.25
2022-07-28T17:57:37.583Z,1.27
2022-07-28T18:00:20.085Z,1.20
2022-07-28T18:02:50.079Z,1.25
2022-07-28T18:05:29.212Z,1.15
2022-07-28T18:07:59.382Z,1.27
2022-07-28T18:10:35.320Z,1.13
2022-07-28T18:13:17.925Z,1.60
2022-07-28T18:16:11.526Z,1.40
2022-07-28T18:18:44.878Z,1.27
2022-07-28T18:21:26.137Z,1.27
2022-07-28T18:23:55.972Z,1.35
2022-07-28T18:26:24.668Z,1.40
2022-07-28T18:28:53.756Z,1.30
2022-07-28T18:31:21.916Z,1.45
2022-07-28T18:33:50.094Z,1.10
2022-07-28T18:36:19.569Z,1.15
2022-07-28T18:38:49.074Z,1.35
2022-07-28T18:41:18.361Z,1.15
2022-07-28T18:43:47.042Z,1.13
2022-07-28T18:46:21.065Z,1.33
2022-07-28T18:48:57.970Z,1.52
2022-07-28T18:51:27.685Z,1.30
2022-07-28T18:53:55.956Z,1.30
2022-07-28T18:56:23.989Z,1.25
2022-07-28T18:58:58.615Z,1.10
2022-07-28T19:01:30.882Z,1.42
2022-07-28T19:03:59.291Z,1.35
2022-07-28T19:06:29.199Z,1.38
2022-07-28T19:08:57.321Z,1.45
2022-07-28T19:11:25.428Z,1.40
2022-07-28T19:13:56.507Z,1.55
2022-07-28T19:16:26.082Z,1.20
2022-07-28T19:18:59.992Z,1.40
2022-07-28T19:21:43.141Z,1.63
2022-07-28T19:24:16.650Z,1.33
2022-07-28T19:26:55.617Z,1.55
2022-07-28T19:29:40.966Z,1.50
2022-07-28T19:32:10.484Z,1.70
2022-07-28T19:34:41.883Z,1.50
2022-07-28T19:37:19.319Z,1.58
2022-07-28T19:39:49.363Z,1.40
2022-07-28T19:42:17.820Z,1.30
2022-07-28T19:45:06.484Z,1.50
2022-07-28T19:47:37.151Z,1.60
2022-07-28T19:50:08.233Z,1.60
2022-07-28T19:52:37.864Z,1.50
2022-07-28T19:55:07.911Z,1.50
2022-07-28T19:57:37.163Z,1.67
2022-07-28T20:00:07.472Z,1.48
2022-07-28T20:02:40.155Z,1.60
2022-07-28T20:05:09.691Z,1.40
2022-07-28T20:08:03.979Z,1.73
2022-07-28T20:18:28.102Z,1.60
2022-07-28T20:21:38.358Z,1.80
2022-07-28T20:48:19.595Z,1.80
2022-07-28T20:54:18.479Z,1.50
2022-07-28T21:12:20.000Z,1.67
2022-07-28T21:17:59.129Z,1.70
2022-07-28T21:20:27.242Z,1.70
2022-07-28T21:22:55.330Z,1.60
2022-07-28T21:25:23.451Z,1.90
2022-07-28T21:28:10.132Z,1.67
2022-07-28T21:30:38.207Z,1.83
2022-07-28T21:33:06.285Z,1.80
2022-07-28T21:35:34.715Z,1.50
2022-07-28T21:38:02.808Z,1.83
2022-07-28T21:40:31.274Z,1.85
2022-07-28T21:43:00.762Z,2.10
2022-07-28T21:45:28.876Z,1.63
2022-07-28T21:47:56.958Z,1.75
2022-07-28T21:50:28.355Z,1.73
2022-07-28T21:52:56.460Z,1.73
2022-07-28T21:55:24.555Z,1.90
2022-07-28T21:57:52.584Z,1.80
2022-07-28T22:00:23.033Z,1.85
2022-07-28T22:02:51.055Z,1.80
2022-07-28T22:05:19.376Z,1.50
2022-07-28T22:07:48.311Z,1.75
2022-07-28T22:10:17.475Z,1.67
2022-07-28T22:12:45.847Z,1.90
2022-07-28T22:15:13.958Z,1.77
2022-07-28T22:17:43.504Z,1.80
2022-07-28T22:20:12.731Z,1.98
2022-07-28T22:22:41.002Z,1.85
2022-07-28T22:25:09.830Z,1.88
2022-07-28T22:27:37.918Z,1.80
2022-07-28T22:30:07.453Z,1.70
2022-07-28T22:32:35.496Z,1.60
2022-07-28T22:35:05.488Z,1.80
2022-07-28T22:37:40.219Z,2.00
2022-07-28T22:40:09.923Z,1.70
2022-07-28T22:42:38.301Z,1.80
2022-07-28T22:45:07.291Z,2.25
2022-07-28T22:47:35.451Z,2.10
2022-07-28T22:50:05.950Z,1.90
2022-07-28T22:52:34.529Z,2.08
2022-07-28T22:55:02.795Z,2.40
2022-07-28T22:57:30.901Z,2.00
2022-07-28T22:59:58.929Z,2.03
2022-07-28T23:02:27.003Z,1.98
2022-07-28T23:04:55.049Z,2.00
2022-07-28T23:07:51.037Z,2.40
2022-07-28T23:10:13.106Z,2.00
2022-07-28T23:12:42.130Z,2.20
2022-07-28T23:15:11.965Z,2.10
2022-07-28T23:17:40.453Z,1.90
2022-07-28T23:20:11.408Z,2.28
2022-07-28T23:22:40.815Z,2.30
2022-07-28T23:25:09.741Z,1.95
2022-07-28T23:27:38.505Z,2.20
2022-07-28T23:30:07.997Z,2.00
2022-07-28T23:32:43.767Z,2.08
2022-07-28T23:35:12.223Z,2.58
2022-07-28T23:37:41.660Z,2.30
2022-07-28T23:40:11.130Z,2.33
2022-07-28T23:42:39.273Z,2.53
2022-07-28T23:45:08.280Z,2.33
2022-07-28T23:47:36.490Z,2.10
2022-07-28T23:50:06.015Z,2.00
2022-07-28T23:52:34.670Z,2.47
2022-07-28T23:55:04.682Z,2.45
2022-07-28T23:57:32.907Z,2.30
