createdAt,value
2023-04-30T00:02:25.470Z,2.90
2023-04-30T00:04:55.714Z,3.17
2023-04-30T00:07:24.477Z,3.60
2023-04-30T00:09:53.499Z,3.30
2023-04-30T00:12:22.582Z,3.20
2023-04-30T00:14:51.575Z,3.20
2023-04-30T00:17:20.192Z,2.90
2023-04-30T00:19:49.094Z,2.93
2023-04-30T00:22:19.237Z,2.80
2023-04-30T00:24:47.810Z,2.70
2023-04-30T00:27:16.563Z,2.00
2023-04-30T00:29:45.156Z,2.47
2023-04-30T00:32:13.918Z,2.30
2023-04-30T00:34:42.583Z,2.80
2023-04-30T00:37:11.332Z,2.97
2023-04-30T00:39:41.482Z,2.63
2023-04-30T00:42:10.139Z,3.20
2023-04-30T00:44:38.929Z,2.93
2023-04-30T00:47:07.618Z,2.90
2023-04-30T00:49:36.621Z,2.80
2023-04-30T00:52:05.264Z,2.80
2023-04-30T00:54:34.070Z,2.90
2023-04-30T00:57:04.699Z,2.50
2023-04-30T00:59:33.598Z,2.57
2023-04-30T01:02:02.878Z,2.97
2023-04-30T01:04:31.983Z,2.80
2023-04-30T01:07:00.890Z,2.57
2023-04-30T01:09:30.101Z,2.80
2023-04-30T01:12:06.161Z,2.73
2023-04-30T01:14:43.002Z,2.83
2023-04-30T01:17:19.321Z,2.50
2023-04-30T01:19:47.964Z,2.73
2023-04-30T01:22:27.317Z,2.70
2023-04-30T01:25:08.433Z,3.17
2023-04-30T01:28:04.403Z,2.93
2023-04-30T01:30:34.573Z,2.80
2023-04-30T01:33:03.598Z,2.80
2023-04-30T01:36:02.314Z,3.13
2023-04-30T01:38:42.293Z,3.03
2023-04-30T01:41:14.838Z,2.77
2023-04-30T01:43:54.701Z,2.73
2023-04-30T01:46:27.503Z,2.50
2023-04-30T01:49:02.932Z,2.50
2023-04-30T01:51:37.179Z,2.70
2023-04-30T01:54:13.737Z,2.60
2023-04-30T01:56:46.251Z,2.67
2023-04-30T01:59:16.720Z,2.70
2023-04-30T02:01:45.285Z,2.70
2023-04-30T02:04:13.984Z,2.30
2023-04-30T02:06:42.731Z,2.80
2023-04-30T02:09:11.490Z,3.00
2023-04-30T02:11:40.683Z,2.60
2023-04-30T02:14:09.352Z,3.00
2023-04-30T02:16:39.649Z,3.17
2023-04-30T02:19:08.279Z,2.63
2023-04-30T02:21:37.015Z,3.33
2023-04-30T02:24:06.313Z,3.13
2023-04-30T02:26:35.135Z,3.10
2023-04-30T02:29:03.813Z,2.20
2023-04-30T02:31:32.983Z,3.00
2023-04-30T02:34:03.444Z,3.23
2023-04-30T02:36:36.315Z,2.30
2023-04-30T02:39:05.174Z,3.23
2023-04-30T02:41:33.898Z,3.23
2023-04-30T02:44:03.470Z,2.83
2023-04-30T02:46:32.235Z,2.97
2023-04-30T02:49:02.290Z,2.70
2023-04-30T02:51:31.401Z,3.47
2023-04-30T02:54:00.098Z,2.57
2023-04-30T02:56:29.179Z,2.90
2023-04-30T02:58:57.978Z,3.43
2023-04-30T03:01:26.478Z,2.57
2023-04-30T03:03:55.485Z,2.60
2023-04-30T03:06:25.399Z,3.77
2023-04-30T03:08:53.952Z,2.47
2023-04-30T03:11:22.651Z,3.23
2023-04-30T03:13:51.822Z,2.83
2023-04-30T03:16:21.746Z,2.80
2023-04-30T03:18:51.266Z,2.90
2023-04-30T03:21:20.022Z,2.60
2023-04-30T03:23:50.064Z,3.00
2023-04-30T03:26:18.830Z,3.10
2023-04-30T03:28:47.714Z,3.03
2023-04-30T03:31:16.362Z,2.60
2023-04-30T03:33:44.996Z,2.73
2023-04-30T03:36:13.564Z,2.70
2023-04-30T03:38:42.969Z,2.70
2023-04-30T03:41:13.005Z,2.73
2023-04-30T03:43:41.600Z,2.53
2023-04-30T03:46:10.411Z,2.50
2023-04-30T03:48:39.502Z,2.90
2023-04-30T03:51:09.512Z,2.93
2023-04-30T03:53:38.049Z,2.97
2023-04-30T03:56:07.437Z,2.30
2023-04-30T03:58:37.566Z,2.97
2023-04-30T04:01:06.477Z,3.13
2023-04-30T04:03:36.460Z,2.83
2023-04-30T04:06:05.488Z,3.20
2023-04-30T04:08:34.414Z,2.80
2023-04-30T04:11:03.004Z,2.93
2023-04-30T04:13:31.873Z,2.47
2023-04-30T04:16:02.179Z,3.00
2023-04-30T04:18:31.000Z,2.63
2023-04-30T04:21:01.428Z,2.10
2023-04-30T04:23:31.861Z,2.40
2023-04-30T04:26:00.613Z,2.30
2023-04-30T04:28:30.151Z,2.60
2023-04-30T04:30:59.761Z,3.23
2023-04-30T04:33:29.964Z,2.73
2023-04-30T04:35:59.255Z,3.13
2023-04-30T04:38:28.106Z,2.50
2023-04-30T04:40:57.265Z,2.33
2023-04-30T04:43:26.124Z,2.57
2023-04-30T04:45:55.216Z,2.80
2023-04-30T04:48:23.841Z,2.30
2023-04-30T04:50:53.825Z,2.50
2023-04-30T04:53:22.360Z,2.70
2023-04-30T04:55:50.980Z,2.67
2023-04-30T04:58:19.489Z,2.40
2023-04-30T05:00:48.294Z,1.80
2023-04-30T05:03:17.021Z,2.70
2023-04-30T05:05:45.710Z,2.13
2023-04-30T05:08:15.472Z,2.37
2023-04-30T05:10:43.924Z,2.33
2023-04-30T05:13:12.598Z,2.33
2023-04-30T05:15:41.431Z,2.40
2023-04-30T05:18:10.084Z,2.03
2023-04-30T05:20:38.637Z,2.27
2023-04-30T05:23:07.325Z,2.70
2023-04-30T05:25:37.664Z,2.50
2023-04-30T05:28:06.589Z,2.10
2023-04-30T05:30:35.665Z,1.90
2023-04-30T05:33:04.301Z,1.90
2023-04-30T05:35:36.007Z,1.80
2023-04-30T05:38:04.881Z,1.97
2023-04-30T05:40:33.960Z,2.27
2023-04-30T05:43:03.904Z,1.90
2023-04-30T05:45:32.761Z,1.80
2023-04-30T05:48:02.009Z,2.20
2023-04-30T05:50:31.020Z,2.20
2023-04-30T05:52:59.628Z,1.97
2023-04-30T05:55:28.512Z,1.80
2023-04-30T05:57:57.155Z,2.17
2023-04-30T06:00:27.160Z,2.03
2023-04-30T06:02:55.744Z,2.00
2023-04-30T06:05:24.366Z,2.03
2023-04-30T06:07:53.335Z,2.47
2023-04-30T06:10:22.320Z,2.13
2023-04-30T06:12:50.819Z,2.23
2023-04-30T06:15:19.705Z,2.10
2023-04-30T06:17:53.194Z,2.17
2023-04-30T06:20:21.921Z,1.93
2023-04-30T06:22:50.381Z,2.43
2023-04-30T06:25:18.970Z,1.87
2023-04-30T06:27:47.436Z,2.47
2023-04-30T06:30:16.162Z,2.20
2023-04-30T06:32:44.869Z,2.23
2023-04-30T06:35:14.902Z,2.37
2023-04-30T06:37:43.425Z,2.00
2023-04-30T06:40:12.401Z,2.37
2023-04-30T06:42:40.989Z,2.10
2023-04-30T06:45:10.921Z,2.07
2023-04-30T06:47:39.739Z,2.00
2023-04-30T06:50:08.951Z,2.10
2023-04-30T06:52:39.298Z,2.53
2023-04-30T06:55:09.485Z,2.13
2023-04-30T06:57:38.359Z,1.80
2023-04-30T07:00:08.575Z,2.37
2023-04-30T07:02:37.298Z,2.50
2023-04-30T07:05:06.947Z,2.10
2023-04-30T07:07:35.504Z,2.30
2023-04-30T07:10:06.048Z,2.00
2023-04-30T07:12:34.736Z,2.27
2023-04-30T07:15:03.521Z,2.00
2023-04-30T07:17:32.258Z,2.03
2023-04-30T07:20:00.821Z,1.97
2023-04-30T07:22:29.478Z,1.57
2023-04-30T07:24:58.159Z,1.90
2023-04-30T07:27:28.371Z,1.70
2023-04-30T07:29:57.470Z,2.10
2023-04-30T07:32:27.518Z,2.13
2023-04-30T07:34:56.175Z,2.50
2023-04-30T07:37:24.855Z,1.73
2023-04-30T07:39:53.753Z,1.73
2023-04-30T07:42:22.762Z,1.80
2023-04-30T07:44:52.895Z,1.97
2023-04-30T07:47:21.357Z,2.00
2023-04-30T07:49:50.319Z,1.90
2023-04-30T07:52:18.847Z,1.73
2023-04-30T07:54:47.637Z,2.10
2023-04-30T07:57:16.085Z,1.90
2023-04-30T07:59:44.490Z,1.73
2023-04-30T08:02:15.094Z,1.60
2023-04-30T08:04:43.670Z,2.10
2023-04-30T08:07:12.565Z,1.70
2023-04-30T08:09:41.282Z,2.10
2023-04-30T08:12:10.709Z,1.93
2023-04-30T08:14:39.480Z,1.80
2023-04-30T08:17:08.263Z,1.70
2023-04-30T08:19:38.283Z,2.30
2023-04-30T08:22:06.879Z,2.10
2023-04-30T08:24:35.450Z,1.90
2023-04-30T08:27:04.168Z,1.80
2023-04-30T08:29:32.802Z,2.20
2023-04-30T08:32:04.119Z,1.87
2023-04-30T08:34:33.653Z,1.57
2023-04-30T08:37:03.692Z,2.07
2023-04-30T08:39:32.457Z,1.57
2023-04-30T08:42:04.205Z,1.40
2023-04-30T08:44:33.352Z,2.00
2023-04-30T08:47:03.590Z,2.37
2023-04-30T08:49:33.280Z,2.07
2023-04-30T08:52:03.539Z,2.40
2023-04-30T08:54:32.872Z,1.87
2023-04-30T08:57:01.680Z,1.93
2023-04-30T08:59:30.114Z,2.23
2023-04-30T09:01:58.865Z,2.17
2023-04-30T09:04:27.814Z,1.97
2023-04-30T09:06:59.114Z,2.23
2023-04-30T09:09:32.404Z,1.90
2023-04-30T09:12:17.843Z,1.73
2023-04-30T09:15:00.884Z,1.23
2023-04-30T09:17:29.716Z,2.37
2023-04-30T09:20:08.505Z,1.77
2023-04-30T09:22:38.286Z,1.50
2023-04-30T09:25:09.865Z,1.70
2023-04-30T09:27:38.363Z,1.70
2023-04-30T09:30:08.859Z,1.77
2023-04-30T09:32:37.564Z,2.23
2023-04-30T09:35:06.828Z,1.80
2023-04-30T09:37:39.060Z,1.43
2023-04-30T09:40:11.713Z,1.90
2023-04-30T09:42:40.317Z,2.30
2023-04-30T09:45:11.218Z,1.70
2023-04-30T09:47:41.563Z,1.90
2023-04-30T09:50:10.934Z,1.63
2023-04-30T09:52:39.550Z,1.97
2023-04-30T09:55:10.670Z,1.60
2023-04-30T09:57:39.273Z,2.07
2023-04-30T10:00:10.507Z,1.50
2023-04-30T10:02:39.660Z,2.37
2023-04-30T10:05:08.720Z,2.00
2023-04-30T10:07:40.291Z,1.70
2023-04-30T10:10:11.913Z,1.73
2023-04-30T10:12:45.009Z,2.07
2023-04-30T10:15:17.763Z,1.67
2023-04-30T10:17:49.257Z,1.40
2023-04-30T10:20:19.362Z,1.20
2023-04-30T10:22:49.545Z,1.80
2023-04-30T10:25:20.218Z,1.27
2023-04-30T10:27:48.754Z,1.40
2023-04-30T10:30:17.736Z,1.53
2023-04-30T10:32:54.610Z,1.10
2023-04-30T10:35:27.762Z,1.70
2023-04-30T10:38:01.136Z,1.80
2023-04-30T10:40:31.569Z,1.40
2023-04-30T10:43:00.687Z,1.77
2023-04-30T10:45:37.336Z,2.00
2023-04-30T10:48:07.018Z,1.63
2023-04-30T10:50:44.214Z,1.90
2023-04-30T10:53:16.138Z,1.30
2023-04-30T10:55:50.445Z,1.80
2023-04-30T10:58:26.672Z,2.10
2023-04-30T11:01:06.199Z,1.83
2023-04-30T11:03:37.257Z,1.70
2023-04-30T11:06:13.564Z,1.70
2023-04-30T11:08:45.586Z,2.30
2023-04-30T11:11:21.348Z,1.70
2023-04-30T11:14:00.764Z,2.00
2023-04-30T11:16:31.707Z,1.53
2023-04-30T11:19:09.478Z,1.60
2023-04-30T11:21:42.155Z,1.50
2023-04-30T11:24:10.710Z,1.50
2023-04-30T11:27:06.645Z,1.50
2023-04-30T11:29:35.754Z,1.90
2023-04-30T11:32:06.230Z,1.50
2023-04-30T11:34:36.339Z,1.80
2023-04-30T11:37:05.115Z,1.63
2023-04-30T11:39:35.664Z,1.57
2023-04-30T11:42:05.831Z,2.10
2023-04-30T11:44:34.513Z,1.67
2023-04-30T11:47:03.329Z,1.73
2023-04-30T11:49:32.350Z,1.90
2023-04-30T11:52:00.951Z,1.93
2023-04-30T11:54:33.261Z,2.17
2023-04-30T11:57:04.402Z,2.40
2023-04-30T11:59:42.188Z,2.03
2023-04-30T12:02:13.021Z,2.33
2023-04-30T12:04:44.760Z,1.90
2023-04-30T12:07:13.672Z,1.90
2023-04-30T12:09:55.381Z,1.97
2023-04-30T12:12:30.553Z,1.70
2023-04-30T12:15:04.929Z,1.63
2023-04-30T12:17:34.787Z,2.10
2023-04-30T12:20:05.226Z,2.27
2023-04-30T12:22:33.908Z,1.97
2023-04-30T12:25:10.116Z,1.87
2023-04-30T12:27:38.915Z,2.43
2023-04-30T12:30:10.369Z,2.20
2023-04-30T12:32:41.228Z,2.00
2023-04-30T12:35:15.947Z,2.00
2023-04-30T12:37:45.733Z,1.90
2023-04-30T12:40:15.133Z,2.03
2023-04-30T12:42:44.819Z,2.00
2023-04-30T12:45:15.821Z,1.77
2023-04-30T12:47:44.995Z,1.70
2023-04-30T12:50:13.714Z,1.80
2023-04-30T12:52:44.027Z,2.07
2023-04-30T12:55:19.153Z,2.00
2023-04-30T12:58:09.801Z,1.70
2023-04-30T13:00:47.042Z,1.80
2023-04-30T13:03:16.873Z,2.13
2023-04-30T13:05:49.643Z,2.20
2023-04-30T13:08:18.713Z,2.40
2023-04-30T13:10:48.013Z,2.07
2023-04-30T13:13:18.075Z,2.00
2023-04-30T13:15:48.290Z,2.47
2023-04-30T13:18:17.295Z,2.07
2023-04-30T13:20:46.293Z,2.00
2023-04-30T13:23:15.022Z,1.93
2023-04-30T13:25:43.759Z,1.53
2023-04-30T13:28:12.328Z,2.00
2023-04-30T13:30:42.102Z,1.73
2023-04-30T13:33:12.767Z,1.80
2023-04-30T13:35:41.811Z,2.70
2023-04-30T13:38:10.321Z,1.87
2023-04-30T13:40:38.952Z,1.83
2023-04-30T13:43:07.965Z,1.77
2023-04-30T13:45:36.452Z,2.67
2023-04-30T13:48:05.253Z,2.07
2023-04-30T13:50:35.562Z,1.90
2023-04-30T13:53:04.425Z,2.03
2023-04-30T13:55:33.248Z,2.10
2023-04-30T13:58:02.038Z,2.07
2023-04-30T14:00:30.826Z,2.30
2023-04-30T14:02:59.560Z,2.40
2023-04-30T14:05:28.452Z,2.50
2023-04-30T14:07:58.604Z,2.17
2023-04-30T14:10:27.330Z,2.43
2023-04-30T14:12:56.006Z,2.20
2023-04-30T14:15:24.634Z,2.70
2023-04-30T14:17:54.120Z,2.13
2023-04-30T14:20:22.857Z,2.07
2023-04-30T14:22:51.523Z,2.30
2023-04-30T14:25:21.752Z,1.83
2023-04-30T14:27:50.655Z,1.97
2023-04-30T14:30:19.354Z,2.07
2023-04-30T14:32:48.183Z,2.50
2023-04-30T14:35:17.285Z,2.17
2023-04-30T14:37:46.022Z,2.30
2023-04-30T14:40:15.647Z,3.07
2023-04-30T14:42:45.928Z,2.70
2023-04-30T14:45:15.134Z,2.50
2023-04-30T14:47:43.985Z,2.40
2023-04-30T14:50:12.816Z,2.50
2023-04-30T14:52:42.226Z,2.37
2023-04-30T14:55:11.043Z,2.37
2023-04-30T14:57:39.935Z,3.10
2023-04-30T15:00:12.259Z,2.13
2023-04-30T15:02:41.190Z,2.83
2023-04-30T15:05:10.460Z,2.33
2023-04-30T15:07:39.751Z,3.07
2023-04-30T15:10:09.658Z,2.50
2023-04-30T15:12:39.624Z,3.03
2023-04-30T15:15:10.921Z,2.73
2023-04-30T15:17:39.470Z,2.53
2023-04-30T15:20:09.159Z,2.50
2023-04-30T15:22:37.727Z,2.70
2023-04-30T15:25:07.242Z,2.70
2023-04-30T15:27:36.846Z,2.40
2023-04-30T15:30:06.889Z,2.80
2023-04-30T15:32:37.030Z,3.03
2023-04-30T15:35:06.852Z,3.00
2023-04-30T15:37:35.781Z,2.90
2023-04-30T15:40:04.806Z,2.60
2023-04-30T15:42:33.441Z,2.50
2023-04-30T15:45:01.926Z,2.40
2023-04-30T15:47:31.123Z,2.70
2023-04-30T15:50:01.378Z,2.50
2023-04-30T15:52:32.741Z,3.10
2023-04-30T15:55:01.505Z,3.70
2023-04-30T15:57:30.195Z,2.73
2023-04-30T15:59:58.712Z,2.57
2023-04-30T16:02:28.130Z,2.60
2023-04-30T16:04:56.749Z,2.73
2023-04-30T16:07:26.798Z,2.60
2023-04-30T16:09:56.449Z,3.40
2023-04-30T16:12:25.244Z,2.87
2023-04-30T16:14:54.373Z,3.27
2023-04-30T16:17:24.443Z,2.90
2023-04-30T16:19:53.304Z,2.70
2023-04-30T16:22:22.549Z,3.43
2023-04-30T16:24:52.775Z,2.83
2023-04-30T16:27:21.296Z,2.73
2023-04-30T16:29:49.742Z,2.70
2023-04-30T16:32:18.332Z,2.83
2023-04-30T16:34:47.122Z,2.60
2023-04-30T16:37:15.849Z,3.20
2023-04-30T16:39:44.525Z,2.60
2023-04-30T16:42:14.493Z,2.90
2023-04-30T16:44:42.994Z,2.53
2023-04-30T16:47:11.715Z,3.50
2023-04-30T16:49:40.693Z,2.80
2023-04-30T16:52:09.670Z,2.47
2023-04-30T16:54:38.351Z,8.17
2023-04-30T16:57:07.345Z,3.57
2023-04-30T16:59:37.647Z,2.90
2023-04-30T17:02:06.923Z,3.10
2023-04-30T17:04:36.054Z,3.47
2023-04-30T17:07:04.765Z,2.90
2023-04-30T17:09:33.563Z,2.90
2023-04-30T17:12:02.224Z,2.97
2023-04-30T17:14:31.411Z,3.27
2023-04-30T17:17:01.767Z,2.67
2023-04-30T17:19:30.461Z,3.00
2023-04-30T17:21:59.087Z,2.80
2023-04-30T17:24:28.357Z,2.97
2023-04-30T17:26:58.251Z,2.90
2023-04-30T17:29:26.816Z,3.00
2023-04-30T17:31:55.973Z,3.07
2023-04-30T17:34:27.288Z,3.13
2023-04-30T17:36:55.837Z,2.60
2023-04-30T17:39:25.114Z,3.53
2023-04-30T17:41:53.651Z,3.27
2023-04-30T17:44:22.232Z,3.27
2023-04-30T17:46:50.744Z,3.20
2023-04-30T17:49:19.585Z,3.30
2023-04-30T17:51:49.690Z,3.30
2023-04-30T17:54:19.048Z,2.73
2023-04-30T17:56:47.835Z,4.03
2023-04-30T17:59:16.290Z,3.00
2023-04-30T18:01:45.024Z,3.43
2023-04-30T18:04:17.982Z,3.97
2023-04-30T18:06:46.902Z,4.70
2023-04-30T18:09:17.360Z,4.47
2023-04-30T18:11:46.058Z,3.70
2023-04-30T18:14:14.572Z,4.37
2023-04-30T18:16:43.151Z,3.47
2023-04-30T18:19:11.803Z,3.70
2023-04-30T18:21:40.715Z,3.97
2023-04-30T18:24:09.422Z,4.30
2023-04-30T18:26:39.428Z,4.97
2023-04-30T18:29:08.105Z,4.23
2023-04-30T18:31:37.460Z,3.53
2023-04-30T18:34:06.803Z,3.50
2023-04-30T18:36:36.194Z,3.50
2023-04-30T18:39:05.653Z,4.03
2023-04-30T18:41:34.327Z,4.23
2023-04-30T18:44:04.510Z,3.83
2023-04-30T18:46:33.122Z,3.60
2023-04-30T18:49:02.907Z,3.67
2023-04-30T18:51:32.268Z,3.73
2023-04-30T18:54:01.079Z,3.83
2023-04-30T18:56:29.557Z,4.10
2023-04-30T18:58:58.395Z,4.70
2023-04-30T19:01:28.766Z,4.80
2023-04-30T19:03:57.377Z,6.50
2023-04-30T19:06:26.358Z,6.17
2023-04-30T19:08:55.123Z,8.20
2023-04-30T19:11:23.606Z,9.10
2023-04-30T19:13:52.430Z,15.53
2023-04-30T19:16:21.488Z,13.40
2023-04-30T19:18:51.343Z,9.17
2023-04-30T19:21:20.624Z,8.37
2023-04-30T19:23:49.633Z,8.30
2023-04-30T19:26:18.051Z,11.30
2023-04-30T19:28:47.054Z,7.53
2023-04-30T19:31:15.716Z,5.80
2023-04-30T19:33:44.500Z,6.47
2023-04-30T19:36:14.466Z,6.17
2023-04-30T19:38:43.432Z,6.60
2023-04-30T19:41:12.690Z,6.27
2023-04-30T19:43:41.302Z,5.73
2023-04-30T19:46:10.243Z,5.47
2023-04-30T19:48:38.919Z,6.07
2023-04-30T19:51:07.573Z,5.73
2023-04-30T19:53:37.676Z,5.80
2023-04-30T19:56:06.350Z,5.83
2023-04-30T19:58:35.104Z,5.87
2023-04-30T20:01:05.341Z,5.90
2023-04-30T20:03:35.794Z,5.77
2023-04-30T20:06:04.733Z,5.20
2023-04-30T20:08:33.399Z,4.93
2023-04-30T20:11:03.650Z,5.30
2023-04-30T20:13:32.550Z,5.60
2023-04-30T20:16:01.268Z,5.60
2023-04-30T20:18:30.063Z,5.37
2023-04-30T20:20:58.988Z,5.43
2023-04-30T20:23:27.602Z,6.00
2023-04-30T20:25:56.103Z,5.40
2023-04-30T20:28:27.120Z,5.63
2023-04-30T20:30:55.864Z,5.57
2023-04-30T20:33:24.629Z,5.60
2023-04-30T20:35:53.405Z,5.47
2023-04-30T20:38:22.383Z,5.90
2023-04-30T20:40:51.293Z,5.87
2023-04-30T20:43:20.564Z,5.57
2023-04-30T20:45:50.686Z,5.37
2023-04-30T20:48:19.354Z,5.07
2023-04-30T20:50:48.061Z,4.90
2023-04-30T20:53:16.736Z,6.20
2023-04-30T20:55:46.486Z,6.17
2023-04-30T20:58:14.957Z,6.30
2023-04-30T21:00:43.537Z,5.80
2023-04-30T21:03:13.683Z,6.60
2023-04-30T21:05:42.946Z,6.60
2023-04-30T21:08:12.283Z,6.50
2023-04-30T21:10:41.888Z,6.90
2023-04-30T21:13:11.765Z,6.50
2023-04-30T21:15:42.841Z,6.50
2023-04-30T21:18:11.407Z,6.57
2023-04-30T21:20:41.411Z,6.87
2023-04-30T21:23:09.928Z,6.30
2023-04-30T21:25:39.971Z,6.30
2023-04-30T21:28:08.422Z,6.10
2023-04-30T21:30:37.439Z,6.67
2023-04-30T21:33:06.078Z,6.60
2023-04-30T21:35:34.544Z,6.13
2023-04-30T21:38:04.590Z,6.90
2023-04-30T21:40:33.907Z,6.30
2023-04-30T21:43:03.615Z,7.13
2023-04-30T21:45:34.923Z,6.93
2023-04-30T21:48:03.596Z,6.57
2023-04-30T21:50:34.333Z,5.90
2023-04-30T21:53:05.117Z,6.87
2023-04-30T21:55:33.599Z,7.13
2023-04-30T21:58:02.301Z,6.77
2023-04-30T22:00:30.948Z,6.47
2023-04-30T22:02:59.481Z,7.13
2023-04-30T22:05:28.051Z,6.73
2023-04-30T22:07:56.473Z,7.73
2023-04-30T22:10:26.612Z,7.93
2023-04-30T22:12:55.731Z,8.47
2023-04-30T22:15:27.408Z,7.13
2023-04-30T22:17:58.854Z,8.50
2023-04-30T22:20:27.602Z,7.60
2023-04-30T22:22:56.198Z,7.47
2023-04-30T22:25:26.320Z,8.03
2023-04-30T22:27:54.708Z,7.53
2023-04-30T22:30:23.360Z,8.13
2023-04-30T22:32:51.879Z,8.03
2023-04-30T22:35:20.852Z,8.57
2023-04-30T22:37:49.238Z,7.50
2023-04-30T22:40:17.927Z,8.33
2023-04-30T22:42:47.866Z,14.47
2023-04-30T22:45:16.707Z,11.40
2023-04-30T22:47:45.873Z,8.80
2023-04-30T22:50:14.960Z,7.77
2023-04-30T22:52:43.609Z,7.63
2023-04-30T22:55:12.392Z,7.37
2023-04-30T22:57:41.070Z,7.80
2023-04-30T23:00:12.403Z,8.17
2023-04-30T23:02:40.928Z,8.43
2023-04-30T23:05:09.926Z,8.13
2023-04-30T23:07:38.570Z,8.70
2023-04-30T23:10:08.070Z,8.43
2023-04-30T23:12:36.844Z,8.33
2023-04-30T23:15:06.308Z,8.20
2023-04-30T23:17:36.350Z,8.53
2023-04-30T23:20:05.267Z,9.43
2023-04-30T23:22:33.865Z,9.27
2023-04-30T23:25:02.320Z,8.73
2023-04-30T23:27:30.946Z,9.03
2023-04-30T23:29:59.710Z,9.67
2023-04-30T23:32:28.386Z,9.17
2023-04-30T23:34:58.840Z,8.93
2023-04-30T23:37:27.747Z,9.60
2023-04-30T23:39:56.636Z,9.43
2023-04-30T23:42:25.711Z,8.87
2023-04-30T23:44:54.340Z,9.37
2023-04-30T23:47:22.998Z,9.50
2023-04-30T23:49:51.706Z,8.93
2023-04-30T23:52:21.692Z,9.13
2023-04-30T23:54:50.481Z,9.17
2023-04-30T23:57:19.761Z,9.47
2023-04-30T23:59:48.284Z,9.50
