createdAt,value
2023-05-06T00:00:01.157Z,84.60
2023-05-06T00:02:29.416Z,84.60
2023-05-06T00:04:56.759Z,84.60
2023-05-06T00:07:23.650Z,84.70
2023-05-06T00:09:50.592Z,84.70
2023-05-06T00:12:17.394Z,84.80
2023-05-06T00:14:44.158Z,84.90
2023-05-06T00:17:11.191Z,85.00
2023-05-06T00:19:38.594Z,85.10
2023-05-06T00:22:05.459Z,85.10
2023-05-06T00:24:32.417Z,85.20
2023-05-06T00:26:59.210Z,85.30
2023-05-06T00:29:25.985Z,85.30
2023-05-06T00:31:53.034Z,85.40
2023-05-06T00:34:19.956Z,85.50
2023-05-06T00:36:46.718Z,85.50
2023-05-06T00:39:13.562Z,85.60
2023-05-06T00:41:40.481Z,85.50
2023-05-06T00:44:07.344Z,85.70
2023-05-06T00:46:34.132Z,85.80
2023-05-06T00:49:01.074Z,85.90
2023-05-06T00:51:27.949Z,85.80
2023-05-06T00:53:54.747Z,85.80
2023-05-06T00:56:21.576Z,85.80
2023-05-06T00:58:48.422Z,85.80
2023-05-06T01:01:15.607Z,85.70
2023-05-06T01:03:42.700Z,85.70
2023-05-06T01:06:31.337Z,85.70
2023-05-06T01:09:03.932Z,85.80
2023-05-06T01:11:46.876Z,85.70
2023-05-06T01:14:46.958Z,86.10
2023-05-06T01:17:15.144Z,86.00
2023-05-06T01:19:46.639Z,86.40
2023-05-06T01:22:13.902Z,85.90
2023-05-06T01:24:44.563Z,85.80
2023-05-06T01:27:12.049Z,85.70
2023-05-06T01:29:41.911Z,85.80
2023-05-06T01:32:49.965Z,85.80
2023-05-06T01:35:46.389Z,85.90
2023-05-06T01:38:17.763Z,85.80
2023-05-06T01:40:45.040Z,85.70
2023-05-06T01:43:11.925Z,85.70
2023-05-06T01:45:38.803Z,85.80
2023-05-06T01:48:06.018Z,85.80
2023-05-06T01:50:32.933Z,85.70
2023-05-06T01:53:02.920Z,85.80
2023-05-06T01:55:29.925Z,85.90
2023-05-06T01:57:56.857Z,85.80
2023-05-06T02:00:25.131Z,85.80
2023-05-06T02:02:54.713Z,85.90
2023-05-06T02:05:24.584Z,86.00
2023-05-06T02:07:55.658Z,86.00
2023-05-06T02:10:22.620Z,86.10
2023-05-06T02:12:58.098Z,86.30
2023-05-06T02:15:28.479Z,86.50
2023-05-06T02:18:02.230Z,86.60
2023-05-06T02:20:29.093Z,86.70
2023-05-06T02:22:56.349Z,86.80
2023-05-06T02:25:23.196Z,86.90
2023-05-06T02:27:50.043Z,87.10
2023-05-06T02:30:17.002Z,87.20
2023-05-06T02:32:43.789Z,87.30
2023-05-06T02:35:10.917Z,87.40
2023-05-06T02:37:37.838Z,87.40
2023-05-06T02:40:06.592Z,87.60
2023-05-06T02:42:34.708Z,87.70
2023-05-06T02:45:01.792Z,87.80
2023-05-06T02:47:28.761Z,87.90
2023-05-06T02:49:55.699Z,87.90
2023-05-06T02:52:22.480Z,88.00
2023-05-06T02:54:50.232Z,88.10
2023-05-06T02:57:17.020Z,88.20
2023-05-06T02:59:43.764Z,88.30
2023-05-06T03:02:10.751Z,88.30
2023-05-06T03:04:37.724Z,88.30
2023-05-06T03:07:04.579Z,88.30
2023-05-06T03:09:31.414Z,88.30
2023-05-06T03:11:58.416Z,88.40
2023-05-06T03:14:26.119Z,88.40
2023-05-06T03:16:54.031Z,88.50
2023-05-06T03:19:21.755Z,88.60
2023-05-06T03:21:49.251Z,88.60
2023-05-06T03:24:17.735Z,88.70
2023-05-06T03:26:45.299Z,88.70
2023-05-06T03:29:13.599Z,88.80
2023-05-06T03:31:42.752Z,88.70
2023-05-06T03:34:09.994Z,88.80
2023-05-06T03:36:37.144Z,88.80
2023-05-06T03:39:04.869Z,88.70
2023-05-06T03:41:33.742Z,88.80
2023-05-06T03:44:00.792Z,88.80
2023-05-06T03:46:28.135Z,88.70
2023-05-06T03:48:55.535Z,88.70
2023-05-06T03:51:22.947Z,88.80
2023-05-06T03:53:50.579Z,88.70
2023-05-06T03:56:18.366Z,88.70
2023-05-06T03:58:48.632Z,88.80
2023-05-06T04:01:17.346Z,88.80
2023-05-06T04:03:44.583Z,88.60
2023-05-06T04:06:11.517Z,88.50
2023-05-06T04:08:38.370Z,88.40
2023-05-06T04:11:06.902Z,88.40
2023-05-06T04:13:34.877Z,88.40
2023-05-06T04:16:05.830Z,88.40
2023-05-06T04:18:39.861Z,88.50
2023-05-06T04:21:12.143Z,88.50
2023-05-06T04:23:41.570Z,88.60
2023-05-06T04:26:10.623Z,88.70
2023-05-06T04:28:40.868Z,88.70
2023-05-06T04:31:09.039Z,88.70
2023-05-06T04:33:42.002Z,88.60
2023-05-06T04:36:13.390Z,88.60
2023-05-06T04:38:47.574Z,88.60
2023-05-06T04:41:15.764Z,88.50
2023-05-06T04:43:43.185Z,88.50
2023-05-06T04:46:17.263Z,88.50
2023-05-06T04:48:45.335Z,88.50
2023-05-06T04:51:13.840Z,88.60
2023-05-06T04:53:41.280Z,88.60
2023-05-06T04:56:08.702Z,88.60
2023-05-06T04:58:36.373Z,88.50
2023-05-06T05:01:08.254Z,88.40
2023-05-06T05:03:35.267Z,88.50
2023-05-06T05:06:03.996Z,88.50
2023-05-06T05:08:31.512Z,88.40
2023-05-06T05:10:58.405Z,88.40
2023-05-06T05:13:27.468Z,88.30
2023-05-06T05:15:55.929Z,88.30
2023-05-06T05:18:25.846Z,88.20
2023-05-06T05:20:56.578Z,88.30
2023-05-06T05:23:23.524Z,88.20
2023-05-06T05:25:50.398Z,88.80
2023-05-06T05:28:17.470Z,88.20
2023-05-06T05:30:44.425Z,88.10
2023-05-06T05:33:11.552Z,88.00
2023-05-06T05:35:38.867Z,88.00
2023-05-06T05:38:06.158Z,88.50
2023-05-06T05:40:33.278Z,87.90
2023-05-06T05:43:00.055Z,87.90
2023-05-06T05:45:33.566Z,87.80
2023-05-06T05:48:00.686Z,87.70
2023-05-06T05:50:27.589Z,87.50
2023-05-06T05:52:56.588Z,87.50
2023-05-06T05:55:23.426Z,87.50
2023-05-06T05:57:51.375Z,87.40
2023-05-06T06:00:21.155Z,87.30
2023-05-06T06:02:48.084Z,87.30
2023-05-06T06:05:19.180Z,87.20
2023-05-06T06:07:46.818Z,87.20
2023-05-06T06:10:15.354Z,87.10
2023-05-06T06:12:44.656Z,86.90
2023-05-06T06:15:14.821Z,86.70
2023-05-06T06:17:44.229Z,86.50
2023-05-06T06:20:12.688Z,86.30
2023-05-06T06:22:39.566Z,86.10
2023-05-06T06:25:06.957Z,86.00
2023-05-06T06:27:36.907Z,85.90
2023-05-06T06:30:04.827Z,86.40
2023-05-06T06:32:31.780Z,85.70
2023-05-06T06:34:58.577Z,85.70
2023-05-06T06:37:25.401Z,85.70
2023-05-06T06:39:52.199Z,85.70
2023-05-06T06:42:18.986Z,85.70
2023-05-06T06:44:59.187Z,85.70
2023-05-06T06:47:25.972Z,86.20
2023-05-06T06:49:52.814Z,85.70
2023-05-06T06:52:19.634Z,85.60
2023-05-06T06:54:46.462Z,85.60
2023-05-06T06:57:13.258Z,85.50
2023-05-06T06:59:40.070Z,85.50
2023-05-06T07:02:06.952Z,85.30
2023-05-06T07:04:33.808Z,85.20
2023-05-06T07:07:00.636Z,85.10
2023-05-06T07:09:27.414Z,85.20
2023-05-06T07:11:54.187Z,84.80
2023-05-06T07:14:21.022Z,84.50
2023-05-06T07:16:49.992Z,84.00
2023-05-06T07:19:18.274Z,83.50
2023-05-06T07:21:45.035Z,83.50
2023-05-06T07:24:11.837Z,82.60
2023-05-06T07:26:38.765Z,82.90
2023-05-06T07:29:05.635Z,82.30
2023-05-06T07:31:32.871Z,82.20
2023-05-06T07:33:59.977Z,82.50
2023-05-06T07:36:27.131Z,81.90
2023-05-06T07:38:54.065Z,81.70
2023-05-06T07:41:21.091Z,82.10
2023-05-06T07:43:47.825Z,81.50
2023-05-06T07:46:14.660Z,81.30
2023-05-06T07:48:41.527Z,81.10
2023-05-06T07:51:08.346Z,81.00
2023-05-06T07:53:36.049Z,81.10
2023-05-06T07:56:03.919Z,81.30
2023-05-06T07:58:31.400Z,81.30
2023-05-06T08:00:58.602Z,81.20
2023-05-06T08:03:25.674Z,81.20
2023-05-06T08:05:52.948Z,81.00
2023-05-06T08:08:19.984Z,80.80
2023-05-06T08:10:46.829Z,81.00
2023-05-06T08:13:13.753Z,81.20
2023-05-06T08:15:40.546Z,81.00
2023-05-06T08:18:21.094Z,81.00
2023-05-06T08:20:48.933Z,80.70
2023-05-06T08:23:15.810Z,80.70
2023-05-06T08:25:42.861Z,80.90
2023-05-06T08:28:09.709Z,81.20
2023-05-06T08:30:36.812Z,81.50
2023-05-06T08:33:03.897Z,81.90
2023-05-06T08:35:30.813Z,82.30
2023-05-06T08:37:57.566Z,82.40
2023-05-06T08:40:24.427Z,82.60
2023-05-06T08:42:51.283Z,82.70
2023-05-06T08:45:18.520Z,82.70
2023-05-06T08:47:46.442Z,82.80
2023-05-06T08:50:13.359Z,83.00
2023-05-06T08:52:40.337Z,83.30
2023-05-06T08:55:07.811Z,83.70
2023-05-06T08:57:35.578Z,83.90
2023-05-06T09:00:02.554Z,84.20
2023-05-06T09:02:29.357Z,84.40
2023-05-06T09:04:56.828Z,84.40
2023-05-06T09:07:24.109Z,84.30
2023-05-06T09:09:51.584Z,84.60
2023-05-06T09:12:18.549Z,83.80
2023-05-06T09:14:46.669Z,83.50
2023-05-06T09:17:29.193Z,83.20
2023-05-06T09:19:59.402Z,83.00
2023-05-06T09:22:27.392Z,82.80
2023-05-06T09:24:57.110Z,83.20
2023-05-06T09:27:32.951Z,83.30
2023-05-06T09:30:12.116Z,83.60
2023-05-06T09:32:40.414Z,83.80
2023-05-06T09:35:08.630Z,83.90
2023-05-06T09:37:35.948Z,84.00
2023-05-06T09:40:02.831Z,84.10
2023-05-06T09:42:29.928Z,84.20
2023-05-06T09:44:59.867Z,84.30
2023-05-06T09:47:34.348Z,84.40
2023-05-06T09:50:02.002Z,84.00
2023-05-06T09:52:29.476Z,83.90
2023-05-06T09:54:56.464Z,83.90
2023-05-06T09:57:23.749Z,83.80
2023-05-06T09:59:52.275Z,83.70
2023-05-06T10:02:19.679Z,83.50
2023-05-06T10:04:46.649Z,83.70
2023-05-06T10:07:13.788Z,84.00
2023-05-06T10:09:41.128Z,84.20
2023-05-06T10:12:08.633Z,84.40
2023-05-06T10:14:38.524Z,84.20
2023-05-06T10:17:07.713Z,84.10
2023-05-06T10:19:34.928Z,84.60
2023-05-06T10:22:08.216Z,84.40
2023-05-06T10:24:41.272Z,84.60
2023-05-06T10:27:08.018Z,84.70
2023-05-06T10:29:35.931Z,84.70
2023-05-06T10:32:03.551Z,84.90
2023-05-06T10:34:33.170Z,85.70
2023-05-06T10:37:01.259Z,85.30
2023-05-06T10:39:28.008Z,85.60
2023-05-06T10:41:54.769Z,85.70
2023-05-06T10:44:57.073Z,85.80
2023-05-06T10:47:23.907Z,85.80
2023-05-06T10:50:21.109Z,85.40
2023-05-06T10:52:50.428Z,85.60
2023-05-06T10:55:34.485Z,85.60
2023-05-06T10:58:13.637Z,85.20
2023-05-06T11:00:41.037Z,85.10
2023-05-06T11:03:10.689Z,84.90
2023-05-06T11:05:48.317Z,84.60
2023-05-06T11:08:15.344Z,84.40
2023-05-06T11:10:42.317Z,84.50
2023-05-06T11:13:19.980Z,84.80
2023-05-06T11:15:50.712Z,84.90
2023-05-06T11:18:27.615Z,84.80
2023-05-06T11:21:04.762Z,85.20
2023-05-06T11:23:49.606Z,85.20
2023-05-06T11:26:16.559Z,85.20
2023-05-06T11:28:44.097Z,85.10
2023-05-06T11:31:12.542Z,85.40
2023-05-06T11:33:50.285Z,85.70
2023-05-06T11:36:18.032Z,85.80
2023-05-06T11:38:45.834Z,85.90
2023-05-06T11:41:13.196Z,86.10
2023-05-06T11:43:40.141Z,86.20
2023-05-06T11:46:07.128Z,86.30
2023-05-06T11:48:34.182Z,86.10
2023-05-06T11:51:00.895Z,86.00
2023-05-06T11:53:27.660Z,86.20
2023-05-06T11:55:54.575Z,86.40
2023-05-06T11:58:26.335Z,86.90
2023-05-06T12:01:03.038Z,87.20
2023-05-06T12:03:31.332Z,87.00
2023-05-06T12:05:58.466Z,86.60
2023-05-06T12:08:30.460Z,86.30
2023-05-06T12:11:15.546Z,86.20
2023-05-06T12:13:42.341Z,86.40
2023-05-06T12:16:09.571Z,86.40
2023-05-06T12:18:36.369Z,86.50
2023-05-06T12:21:03.309Z,86.40
2023-05-06T12:23:30.237Z,86.60
2023-05-06T12:26:06.930Z,86.70
2023-05-06T12:28:36.131Z,86.50
2023-05-06T12:31:18.935Z,86.00
2023-05-06T12:33:47.305Z,85.60
2023-05-06T12:36:14.987Z,85.30
2023-05-06T12:38:52.049Z,85.20
2023-05-06T12:41:20.081Z,85.00
2023-05-06T12:43:46.842Z,84.90
2023-05-06T12:46:15.386Z,84.80
2023-05-06T12:48:57.755Z,84.80
2023-05-06T12:51:24.988Z,84.50
2023-05-06T12:53:52.003Z,84.30
2023-05-06T12:56:19.730Z,84.30
2023-05-06T12:59:04.763Z,84.40
2023-05-06T13:01:31.796Z,84.70
2023-05-06T13:03:58.858Z,85.10
2023-05-06T13:06:25.961Z,85.40
2023-05-06T13:08:52.713Z,85.70
2023-05-06T13:11:19.543Z,85.90
2023-05-06T13:13:46.492Z,86.20
2023-05-06T13:16:13.240Z,86.50
2023-05-06T13:18:40.063Z,86.80
2023-05-06T13:21:06.940Z,87.00
2023-05-06T13:23:35.162Z,87.20
2023-05-06T13:26:05.744Z,87.40
2023-05-06T13:28:33.898Z,87.70
2023-05-06T13:31:01.016Z,88.10
2023-05-06T13:33:27.895Z,88.30
2023-05-06T13:35:54.783Z,88.30
2023-05-06T13:38:21.998Z,88.30
2023-05-06T13:40:52.955Z,88.00
2023-05-06T13:43:20.247Z,88.30
2023-05-06T13:45:47.108Z,88.30
2023-05-06T13:48:14.098Z,87.70
2023-05-06T13:50:47.216Z,87.70
2023-05-06T13:53:14.452Z,88.00
2023-05-06T13:55:41.566Z,88.00
2023-05-06T13:58:08.494Z,88.30
2023-05-06T14:00:38.334Z,88.40
2023-05-06T14:03:05.214Z,88.50
2023-05-06T14:05:33.219Z,88.70
2023-05-06T14:08:00.122Z,89.00
2023-05-06T14:10:26.944Z,89.40
2023-05-06T14:12:53.817Z,89.60
2023-05-06T14:15:20.655Z,90.00
2023-05-06T14:17:47.568Z,90.00
2023-05-06T14:20:14.921Z,90.10
2023-05-06T14:22:41.757Z,90.20
2023-05-06T14:25:09.372Z,90.60
2023-05-06T14:27:36.743Z,90.50
2023-05-06T14:30:08.906Z,90.50
2023-05-06T14:32:36.906Z,90.50
2023-05-06T14:35:04.557Z,90.60
2023-05-06T14:37:31.367Z,90.70
2023-05-06T14:39:58.199Z,90.70
2023-05-06T14:42:25.048Z,90.80
2023-05-06T14:44:51.825Z,91.10
2023-05-06T14:47:19.024Z,90.70
2023-05-06T14:49:45.792Z,90.60
2023-05-06T14:52:12.694Z,90.50
2023-05-06T14:54:42.293Z,90.60
2023-05-06T14:57:09.807Z,90.60
2023-05-06T14:59:37.072Z,90.50
2023-05-06T15:02:04.640Z,90.40
2023-05-06T15:04:31.529Z,90.50
2023-05-06T15:06:58.358Z,90.50
2023-05-06T15:09:26.232Z,90.60
2023-05-06T15:11:53.126Z,90.60
2023-05-06T15:14:20.009Z,90.50
2023-05-06T15:16:46.795Z,90.60
2023-05-06T15:19:13.751Z,90.60
2023-05-06T15:21:40.638Z,90.60
2023-05-06T15:24:08.059Z,90.60
2023-05-06T15:26:34.834Z,90.70
2023-05-06T15:29:01.722Z,90.70
2023-05-06T15:31:28.592Z,90.80
2023-05-06T15:33:56.176Z,90.80
2023-05-06T15:36:24.077Z,90.80
2023-05-06T15:38:50.823Z,90.80
2023-05-06T15:41:17.855Z,90.70
2023-05-06T15:43:44.696Z,91.00
2023-05-06T15:46:11.810Z,90.80
2023-05-06T15:48:38.588Z,90.90
2023-05-06T15:51:06.153Z,90.80
2023-05-06T15:53:33.001Z,90.80
2023-05-06T15:56:13.287Z,90.80
2023-05-06T15:58:43.688Z,90.90
2023-05-06T16:01:10.776Z,91.00
2023-05-06T16:03:38.436Z,91.00
2023-05-06T16:06:05.371Z,91.10
2023-05-06T16:08:32.237Z,91.10
2023-05-06T16:10:59.079Z,91.40
2023-05-06T16:13:26.406Z,91.10
2023-05-06T16:15:53.372Z,91.10
2023-05-06T16:18:20.519Z,91.20
2023-05-06T16:20:47.357Z,91.20
2023-05-06T16:23:14.740Z,91.20
2023-05-06T16:25:41.823Z,91.20
2023-05-06T16:28:11.377Z,91.50
2023-05-06T16:30:38.534Z,91.20
2023-05-06T16:33:05.459Z,91.30
2023-05-06T16:35:32.636Z,91.30
2023-05-06T16:37:59.412Z,91.30
2023-05-06T16:40:27.685Z,91.30
2023-05-06T16:42:56.259Z,91.40
2023-05-06T16:45:23.110Z,91.50
2023-05-06T16:47:49.967Z,91.50
2023-05-06T16:50:16.810Z,91.60
2023-05-06T16:52:43.631Z,91.60
2023-05-06T16:55:10.380Z,91.60
2023-05-06T16:57:37.192Z,91.70
2023-05-06T17:00:07.920Z,91.70
2023-05-06T17:02:34.923Z,91.80
2023-05-06T17:05:01.838Z,91.90
2023-05-06T17:07:28.922Z,91.90
2023-05-06T17:09:55.747Z,91.90
2023-05-06T17:12:23.827Z,91.90
2023-05-06T17:14:50.928Z,92.00
2023-05-06T17:17:19.706Z,92.00
2023-05-06T17:19:48.216Z,92.00
2023-05-06T17:22:15.027Z,92.10
2023-05-06T17:24:41.873Z,92.10
2023-05-06T17:27:08.676Z,92.10
2023-05-06T17:29:35.491Z,92.10
2023-05-06T17:32:02.209Z,92.10
2023-05-06T17:34:29.371Z,92.00
2023-05-06T17:36:57.135Z,92.00
2023-05-06T17:39:23.863Z,92.00
2023-05-06T17:41:50.725Z,92.00
2023-05-06T17:44:18.279Z,92.00
2023-05-06T17:46:45.821Z,92.00
2023-05-06T17:49:12.750Z,92.00
2023-05-06T17:51:41.022Z,92.10
2023-05-06T17:54:07.909Z,92.10
2023-05-06T17:56:34.692Z,92.10
2023-05-06T17:59:02.748Z,92.00
2023-05-06T18:01:29.681Z,92.00
2023-05-06T18:03:57.358Z,92.00
2023-05-06T18:06:24.308Z,92.20
2023-05-06T18:08:51.094Z,92.00
2023-05-06T18:11:18.020Z,92.10
2023-05-06T18:13:44.816Z,92.10
2023-05-06T18:16:11.691Z,92.10
2023-05-06T18:18:38.503Z,92.30
2023-05-06T18:21:05.262Z,92.30
2023-05-06T18:23:32.315Z,92.50
2023-05-06T18:25:59.129Z,92.50
2023-05-06T18:28:25.907Z,92.80
2023-05-06T18:30:52.736Z,92.60
2023-05-06T18:33:20.444Z,92.60
2023-05-06T18:35:47.280Z,92.60
2023-05-06T18:38:15.524Z,92.70
2023-05-06T18:40:43.716Z,92.70
2023-05-06T18:43:10.832Z,92.70
2023-05-06T18:45:37.850Z,92.70
2023-05-06T18:48:05.259Z,92.70
2023-05-06T18:50:32.181Z,92.70
2023-05-06T18:52:58.972Z,92.70
2023-05-06T18:55:25.830Z,92.80
2023-05-06T18:57:52.667Z,92.90
2023-05-06T19:00:21.664Z,92.90
2023-05-06T19:02:48.959Z,93.00
2023-05-06T19:05:16.314Z,92.90
2023-05-06T19:07:43.190Z,92.90
2023-05-06T19:10:10.245Z,93.00
2023-05-06T19:12:37.112Z,92.90
2023-05-06T19:15:04.339Z,93.00
2023-05-06T19:17:31.164Z,92.90
2023-05-06T19:19:57.951Z,92.80
2023-05-06T19:22:24.804Z,92.80
2023-05-06T19:24:51.858Z,92.80
2023-05-06T19:27:18.765Z,92.80
2023-05-06T19:29:45.650Z,93.00
2023-05-06T19:32:12.439Z,93.00
2023-05-06T19:34:39.308Z,92.90
2023-05-06T19:37:06.195Z,92.90
2023-05-06T19:39:32.960Z,92.70
2023-05-06T19:41:59.850Z,92.60
2023-05-06T19:44:26.656Z,92.60
2023-05-06T19:46:56.685Z,92.70
2023-05-06T19:49:26.593Z,92.60
2023-05-06T19:51:56.204Z,92.70
2023-05-06T19:54:23.096Z,92.60
2023-05-06T19:56:49.906Z,92.60
2023-05-06T19:59:17.610Z,92.60
2023-05-06T20:01:44.424Z,92.60
2023-05-06T20:04:12.052Z,92.70
2023-05-06T20:06:38.910Z,92.50
2023-05-06T20:09:05.701Z,92.50
2023-05-06T20:11:32.502Z,92.60
2023-05-06T20:13:59.401Z,92.60
2023-05-06T20:16:26.335Z,92.60
2023-05-06T20:18:53.469Z,92.40
2023-05-06T20:21:20.219Z,92.40
2023-05-06T20:23:47.004Z,92.50
2023-05-06T20:26:13.817Z,92.60
2023-05-06T20:28:40.639Z,92.60
2023-05-06T20:31:07.571Z,92.60
2023-05-06T20:33:34.813Z,92.70
2023-05-06T20:36:01.649Z,92.70
2023-05-06T20:38:30.754Z,93.00
2023-05-06T20:40:58.807Z,92.80
2023-05-06T20:43:26.232Z,92.80
2023-05-06T20:45:53.121Z,92.90
2023-05-06T20:48:20.059Z,92.90
2023-05-06T20:50:46.990Z,92.90
2023-05-06T20:53:13.830Z,92.90
2023-05-06T20:55:40.695Z,92.80
2023-05-06T20:58:07.650Z,92.80
2023-05-06T21:00:34.478Z,92.90
2023-05-06T21:03:01.531Z,92.90
2023-05-06T21:05:28.400Z,92.90
2023-05-06T21:07:55.238Z,92.90
2023-05-06T21:10:22.033Z,93.00
2023-05-06T21:12:49.652Z,93.00
2023-05-06T21:15:16.608Z,93.00
2023-05-06T21:17:43.531Z,93.00
2023-05-06T21:20:10.965Z,93.20
2023-05-06T21:22:37.802Z,93.30
2023-05-06T21:25:05.301Z,93.20
2023-05-06T21:27:32.211Z,93.10
2023-05-06T21:29:59.072Z,93.00
2023-05-06T21:32:25.926Z,92.90
2023-05-06T21:34:52.701Z,92.80
2023-05-06T21:37:19.509Z,92.70
2023-05-06T21:39:46.404Z,92.80
2023-05-06T21:42:13.142Z,92.80
2023-05-06T21:44:40.018Z,92.80
2023-05-06T21:47:06.745Z,92.80
2023-05-06T21:49:33.501Z,92.80
2023-05-06T21:52:00.329Z,92.80
2023-05-06T21:54:27.150Z,92.80
2023-05-06T21:56:54.418Z,92.80
2023-05-06T21:59:21.582Z,92.80
2023-05-06T22:01:48.450Z,92.80
2023-05-06T22:04:16.808Z,92.90
2023-05-06T22:06:44.104Z,92.90
2023-05-06T22:09:13.547Z,93.00
2023-05-06T22:11:40.375Z,93.00
2023-05-06T22:14:07.230Z,93.00
2023-05-06T22:16:35.376Z,93.10
2023-05-06T22:19:03.744Z,93.10
2023-05-06T22:21:31.803Z,93.10
2023-05-06T22:23:58.636Z,93.10
2023-05-06T22:26:27.956Z,93.10
2023-05-06T22:28:56.209Z,93.20
2023-05-06T22:31:24.509Z,93.20
2023-05-06T22:33:57.500Z,93.30
2023-05-06T22:36:27.829Z,93.30
2023-05-06T22:38:54.892Z,93.40
2023-05-06T22:41:22.029Z,93.40
2023-05-06T22:43:48.895Z,93.40
2023-05-06T22:46:15.927Z,93.40
2023-05-06T22:48:44.630Z,93.40
2023-05-06T22:51:12.254Z,93.40
2023-05-06T22:53:39.028Z,93.40
2023-05-06T22:56:06.439Z,93.40
2023-05-06T22:58:33.507Z,93.50
2023-05-06T23:01:01.315Z,93.50
2023-05-06T23:03:28.184Z,93.50
2023-05-06T23:05:55.129Z,93.60
2023-05-06T23:08:21.952Z,93.60
2023-05-06T23:10:48.734Z,93.60
2023-05-06T23:13:15.645Z,93.50
2023-05-06T23:15:42.562Z,93.60
2023-05-06T23:18:09.448Z,93.60
2023-05-06T23:20:36.286Z,93.60
2023-05-06T23:23:03.566Z,93.60
2023-05-06T23:25:30.525Z,93.60
2023-05-06T23:27:57.307Z,93.60
2023-05-06T23:30:24.203Z,93.70
2023-05-06T23:32:50.976Z,93.70
2023-05-06T23:35:17.870Z,93.70
2023-05-06T23:37:44.592Z,93.60
2023-05-06T23:40:13.306Z,93.60
2023-05-06T23:42:40.767Z,93.60
2023-05-06T23:45:08.401Z,93.60
2023-05-06T23:47:35.565Z,93.60
2023-05-06T23:50:02.829Z,93.60
2023-05-06T23:52:29.544Z,93.50
2023-05-06T23:54:56.287Z,93.50
2023-05-06T23:57:23.096Z,93.50
2023-05-06T23:59:49.848Z,93.50
