createdAt,value
2023-04-24T00:01:54.637Z,99.07
2023-04-24T00:04:21.773Z,99.12
2023-04-24T00:06:50.236Z,98.51
2023-04-24T00:09:19.326Z,98.23
2023-04-24T00:11:47.276Z,98.37
2023-04-24T00:14:14.620Z,97.88
2023-04-24T00:16:41.669Z,98.01
2023-04-24T00:19:09.959Z,97.14
2023-04-24T00:21:37.506Z,96.68
2023-04-24T00:24:05.325Z,96.57
2023-04-24T00:26:34.581Z,96.26
2023-04-24T00:29:02.505Z,95.65
2023-04-24T00:31:29.605Z,94.23
2023-04-24T00:33:57.226Z,93.54
2023-04-24T00:36:24.772Z,93.29
2023-04-24T00:38:52.382Z,92.80
2023-04-24T00:41:20.329Z,92.21
2023-04-24T00:43:49.917Z,91.72
2023-04-24T00:46:18.169Z,90.83
2023-04-24T00:48:47.313Z,90.36
2023-04-24T00:51:15.293Z,89.52
2023-04-24T00:53:42.977Z,89.08
2023-04-24T00:56:12.236Z,89.29
2023-04-24T00:58:40.028Z,89.24
2023-04-24T01:01:10.970Z,88.58
2023-04-24T01:03:39.248Z,88.63
2023-04-24T01:06:08.659Z,88.35
2023-04-24T01:08:37.847Z,88.19
2023-04-24T01:11:05.751Z,87.98
2023-04-24T01:13:34.266Z,87.75
2023-04-24T01:16:02.663Z,88.08
2023-04-24T01:18:32.788Z,87.65
2023-04-24T01:21:04.488Z,88.18
2023-04-24T01:23:34.053Z,88.23
2023-04-24T01:26:01.141Z,88.34
2023-04-24T01:28:29.136Z,88.30
2023-04-24T01:30:56.930Z,88.82
2023-04-24T01:33:24.969Z,88.47
2023-04-24T01:35:53.389Z,88.42
2023-04-24T01:38:20.566Z,88.98
2023-04-24T01:40:50.793Z,89.42
2023-04-24T01:43:18.977Z,89.67
2023-04-24T01:45:47.860Z,89.63
2023-04-24T01:48:15.502Z,89.69
2023-04-24T01:50:42.681Z,89.66
2023-04-24T01:53:10.604Z,90.17
2023-04-24T01:55:38.974Z,90.17
2023-04-24T01:58:07.698Z,90.33
2023-04-24T02:00:36.092Z,90.46
2023-04-24T02:03:03.742Z,89.99
2023-04-24T02:05:31.384Z,90.20
2023-04-24T02:07:59.619Z,89.70
2023-04-24T02:10:27.520Z,89.88
2023-04-24T02:12:54.987Z,89.63
2023-04-24T02:15:24.800Z,89.03
2023-04-24T02:17:52.772Z,88.76
2023-04-24T02:20:20.532Z,88.34
2023-04-24T02:22:48.127Z,88.34
2023-04-24T02:25:15.467Z,88.81
2023-04-24T02:27:45.153Z,88.09
2023-04-24T02:30:13.055Z,88.11
2023-04-24T02:32:42.625Z,88.00
2023-04-24T02:35:10.793Z,87.53
2023-04-24T02:37:38.251Z,88.19
2023-04-24T02:40:06.778Z,88.90
2023-04-24T02:42:35.591Z,89.21
2023-04-24T02:45:03.481Z,89.13
2023-04-24T02:47:31.432Z,88.90
2023-04-24T02:50:01.158Z,89.28
2023-04-24T02:52:28.847Z,89.06
2023-04-24T02:54:56.429Z,89.53
2023-04-24T02:57:24.108Z,89.13
2023-04-24T02:59:51.822Z,88.76
2023-04-24T03:02:21.675Z,88.65
2023-04-24T03:04:49.452Z,89.41
2023-04-24T03:07:18.431Z,88.53
2023-04-24T03:09:45.926Z,88.10
2023-04-24T03:12:13.801Z,88.21
2023-04-24T03:14:40.956Z,88.25
2023-04-24T03:17:08.715Z,88.56
2023-04-24T03:19:36.199Z,87.67
2023-04-24T03:22:04.026Z,86.91
2023-04-24T03:24:33.994Z,86.61
2023-04-24T03:27:01.927Z,86.82
2023-04-24T03:29:30.377Z,86.24
2023-04-24T03:31:58.266Z,86.64
2023-04-24T03:34:26.208Z,86.48
2023-04-24T03:36:53.948Z,86.72
2023-04-24T03:39:21.577Z,86.06
2023-04-24T03:41:50.799Z,86.71
2023-04-24T03:44:19.327Z,87.00
2023-04-24T03:46:47.024Z,87.08
2023-04-24T03:49:15.142Z,86.84
2023-04-24T03:51:42.524Z,86.15
2023-04-24T03:54:10.546Z,86.83
2023-04-24T03:56:38.607Z,86.15
2023-04-24T03:59:07.819Z,86.23
2023-04-24T04:01:35.776Z,86.31
2023-04-24T04:04:03.438Z,85.95
2023-04-24T04:06:31.218Z,85.85
2023-04-24T04:08:58.845Z,86.06
2023-04-24T04:11:26.796Z,86.33
2023-04-24T04:13:55.011Z,86.61
2023-04-24T04:16:24.489Z,86.90
2023-04-24T04:18:53.551Z,87.23
2023-04-24T04:21:20.955Z,87.07
2023-04-24T04:23:48.615Z,87.48
2023-04-24T04:26:15.723Z,87.22
2023-04-24T04:28:43.563Z,87.72
2023-04-24T04:31:11.616Z,87.43
2023-04-24T04:33:40.806Z,87.46
2023-04-24T04:36:08.637Z,88.02
2023-04-24T04:38:36.512Z,87.84
2023-04-24T04:41:04.273Z,87.67
2023-04-24T04:43:31.789Z,87.78
2023-04-24T04:45:59.930Z,86.70
2023-04-24T04:48:27.611Z,86.33
2023-04-24T04:50:57.235Z,85.76
2023-04-24T04:53:25.842Z,84.73
2023-04-24T04:55:55.255Z,83.08
2023-04-24T04:58:22.866Z,82.93
2023-04-24T05:00:50.506Z,82.54
2023-04-24T05:03:21.132Z,82.21
2023-04-24T05:05:49.212Z,82.06
2023-04-24T05:08:27.095Z,82.58
2023-04-24T05:10:55.581Z,82.44
2023-04-24T05:13:35.557Z,82.63
2023-04-24T05:16:07.886Z,83.33
2023-04-24T05:18:35.743Z,83.98
2023-04-24T05:21:03.537Z,84.97
2023-04-24T05:23:31.728Z,84.55
2023-04-24T05:25:59.433Z,84.77
2023-04-24T05:28:26.209Z,84.97
2023-04-24T05:30:53.073Z,85.41
2023-04-24T05:33:20.132Z,84.75
2023-04-24T05:35:48.004Z,84.94
2023-04-24T05:38:15.956Z,85.32
2023-04-24T05:40:45.542Z,85.64
2023-04-24T05:43:13.235Z,86.74
2023-04-24T05:45:40.880Z,87.31
2023-04-24T05:48:08.191Z,87.81
2023-04-24T05:50:37.176Z,86.16
2023-04-24T05:53:06.167Z,85.64
2023-04-24T05:55:33.829Z,84.62
2023-04-24T05:58:02.210Z,83.85
2023-04-24T06:00:30.592Z,83.81
2023-04-24T06:02:59.211Z,83.75
2023-04-24T06:05:27.354Z,83.65
2023-04-24T06:07:54.848Z,82.35
2023-04-24T06:10:22.452Z,81.64
2023-04-24T06:12:50.347Z,79.63
2023-04-24T06:15:20.085Z,78.33
2023-04-24T06:17:48.576Z,76.64
2023-04-24T06:20:17.218Z,76.14
2023-04-24T06:22:44.541Z,75.72
2023-04-24T06:25:12.495Z,73.92
2023-04-24T06:27:40.174Z,76.48
2023-04-24T06:30:09.070Z,76.13
2023-04-24T06:32:38.652Z,73.48
2023-04-24T06:35:09.191Z,71.01
2023-04-24T06:37:37.069Z,72.55
2023-04-24T06:40:08.232Z,71.05
2023-04-24T06:42:36.386Z,69.08
2023-04-24T06:45:05.448Z,68.94
2023-04-24T06:47:32.599Z,68.31
2023-04-24T06:50:02.351Z,70.75
2023-04-24T06:52:29.717Z,70.76
2023-04-24T06:55:03.431Z,66.55
2023-04-24T06:57:31.413Z,64.62
2023-04-24T06:59:59.031Z,61.50
2023-04-24T07:02:27.215Z,62.99
2023-04-24T07:04:55.039Z,63.34
2023-04-24T07:07:25.528Z,63.81
2023-04-24T07:09:53.476Z,62.30
2023-04-24T07:12:21.086Z,61.37
2023-04-24T07:14:47.982Z,59.77
2023-04-24T07:17:15.040Z,61.23
2023-04-24T07:19:44.861Z,62.84
2023-04-24T07:22:12.420Z,63.13
2023-04-24T07:24:40.998Z,61.24
2023-04-24T07:27:09.332Z,61.11
2023-04-24T07:29:36.740Z,61.12
2023-04-24T07:32:05.019Z,59.63
2023-04-24T07:34:32.499Z,58.96
2023-04-24T07:37:00.448Z,60.41
2023-04-24T07:39:28.279Z,61.33
2023-04-24T07:41:58.861Z,59.96
2023-04-24T07:44:26.230Z,59.88
2023-04-24T07:46:53.908Z,59.28
2023-04-24T07:49:21.902Z,59.73
2023-04-24T07:51:51.344Z,56.17
2023-04-24T07:54:19.614Z,54.34
2023-04-24T07:56:47.676Z,52.43
2023-04-24T07:59:17.306Z,52.13
2023-04-24T08:01:45.244Z,51.76
2023-04-24T08:04:12.734Z,50.47
2023-04-24T08:06:40.839Z,51.00
2023-04-24T08:09:09.295Z,51.65
2023-04-24T08:11:36.646Z,49.28
2023-04-24T08:14:04.379Z,47.80
2023-04-24T08:16:34.093Z,47.67
2023-04-24T08:19:02.355Z,47.00
2023-04-24T08:21:30.431Z,48.17
2023-04-24T08:23:57.711Z,48.12
2023-04-24T08:26:25.833Z,50.19
2023-04-24T08:28:53.447Z,49.64
2023-04-24T08:31:21.281Z,50.75
2023-04-24T08:33:50.166Z,51.85
2023-04-24T08:36:18.480Z,51.46
2023-04-24T08:38:45.983Z,50.28
2023-04-24T08:41:15.346Z,49.93
2023-04-24T08:43:44.552Z,50.96
2023-04-24T08:46:13.009Z,51.93
2023-04-24T08:48:40.958Z,54.16
2023-04-24T08:51:11.877Z,49.84
2023-04-24T08:53:39.791Z,47.33
2023-04-24T08:56:06.753Z,47.63
2023-04-24T08:58:35.914Z,46.56
2023-04-24T09:01:03.882Z,46.51
2023-04-24T09:03:32.638Z,45.74
2023-04-24T09:06:00.968Z,44.54
2023-04-24T09:08:30.812Z,42.07
2023-04-24T09:10:57.942Z,43.58
2023-04-24T09:13:26.046Z,45.74
2023-04-24T09:15:53.388Z,43.54
2023-04-24T09:18:20.509Z,42.35
2023-04-24T09:21:00.635Z,41.90
2023-04-24T09:23:30.086Z,41.59
2023-04-24T09:25:58.422Z,43.63
2023-04-24T09:28:31.859Z,43.81
2023-04-24T09:31:06.975Z,44.11
2023-04-24T09:33:34.230Z,47.14
2023-04-24T09:36:02.829Z,44.56
2023-04-24T09:38:37.576Z,43.80
2023-04-24T09:41:07.327Z,42.68
2023-04-24T09:43:35.131Z,44.57
2023-04-24T09:46:07.351Z,44.08
2023-04-24T09:48:36.738Z,40.34
2023-04-24T09:51:06.160Z,40.62
2023-04-24T09:53:35.649Z,39.85
2023-04-24T09:56:10.166Z,41.50
2023-04-24T09:58:38.003Z,40.27
2023-04-24T10:01:07.494Z,41.49
2023-04-24T10:03:35.617Z,41.53
2023-04-24T10:06:04.646Z,39.82
2023-04-24T10:08:38.936Z,43.17
2023-04-24T10:11:09.134Z,43.00
2023-04-24T10:13:37.568Z,42.08
2023-04-24T10:16:06.723Z,42.39
2023-04-24T10:18:36.549Z,41.02
2023-04-24T10:21:03.893Z,42.66
2023-04-24T10:23:32.198Z,39.53
2023-04-24T10:26:01.960Z,35.35
2023-04-24T10:28:32.180Z,37.04
2023-04-24T10:31:00.389Z,35.78
2023-04-24T10:33:30.901Z,34.76
2023-04-24T10:36:00.224Z,35.42
2023-04-24T10:38:31.016Z,35.61
2023-04-24T10:41:13.620Z,37.54
2023-04-24T10:43:41.568Z,33.27
2023-04-24T10:46:09.946Z,33.39
2023-04-24T10:48:43.591Z,33.35
2023-04-24T10:51:14.757Z,35.53
2023-04-24T10:53:42.413Z,36.63
2023-04-24T10:56:12.084Z,37.51
2023-04-24T10:58:41.333Z,38.25
2023-04-24T11:01:09.362Z,37.61
2023-04-24T11:03:37.761Z,38.05
2023-04-24T11:06:07.990Z,37.58
2023-04-24T11:08:40.081Z,36.16
2023-04-24T11:14:07.936Z,35.70
2023-04-24T11:16:40.054Z,37.35
2023-04-24T11:19:09.556Z,38.26
2023-04-24T11:21:47.062Z,38.19
2023-04-24T11:24:29.207Z,37.26
2023-04-24T11:27:06.789Z,38.37
2023-04-24T11:29:42.470Z,40.70
2023-04-24T11:32:21.034Z,35.40
2023-04-24T11:34:53.841Z,34.63
2023-04-24T11:37:21.892Z,33.35
2023-04-24T11:39:52.634Z,33.60
2023-04-24T11:42:23.607Z,34.83
2023-04-24T11:44:51.497Z,37.06
2023-04-24T11:47:32.316Z,38.03
2023-04-24T11:50:00.633Z,37.48
2023-04-24T11:52:28.948Z,38.45
2023-04-24T11:54:55.935Z,39.02
2023-04-24T11:57:26.759Z,38.23
2023-04-24T11:59:54.555Z,38.02
2023-04-24T12:02:23.934Z,38.63
2023-04-24T12:04:52.611Z,37.45
2023-04-24T12:07:20.675Z,37.24
2023-04-24T12:09:52.713Z,38.16
2023-04-24T12:12:21.151Z,35.49
2023-04-24T12:14:57.851Z,37.45
2023-04-24T12:17:29.021Z,36.44
2023-04-24T12:20:00.620Z,37.16
2023-04-24T12:22:28.001Z,36.31
2023-04-24T12:25:05.276Z,35.31
2023-04-24T12:27:33.672Z,37.29
2023-04-24T12:30:05.001Z,36.18
2023-04-24T12:32:33.653Z,36.20
2023-04-24T12:35:02.068Z,36.69
2023-04-24T12:37:35.339Z,36.40
2023-04-24T12:40:05.694Z,36.93
2023-04-24T12:42:34.093Z,35.34
2023-04-24T12:45:05.229Z,36.45
2023-04-24T12:47:36.242Z,36.39
2023-04-24T12:50:04.410Z,34.91
2023-04-24T12:52:33.121Z,33.65
2023-04-24T12:55:02.130Z,36.36
2023-04-24T12:57:30.548Z,35.53
2023-04-24T12:59:58.609Z,34.32
2023-04-24T13:02:30.136Z,33.35
2023-04-24T13:04:57.355Z,34.47
2023-04-24T13:07:24.283Z,33.97
2023-04-24T13:09:52.368Z,32.64
2023-04-24T13:12:20.234Z,31.69
2023-04-24T13:14:47.433Z,32.35
2023-04-24T13:17:16.421Z,33.23
2023-04-24T13:19:45.575Z,34.48
2023-04-24T13:22:15.703Z,34.71
2023-04-24T13:24:42.768Z,33.02
2023-04-24T13:27:10.358Z,32.31
2023-04-24T13:29:37.968Z,32.19
2023-04-24T13:32:06.737Z,32.52
2023-04-24T13:34:34.067Z,30.79
2023-04-24T13:37:03.134Z,31.75
2023-04-24T13:39:30.258Z,33.06
2023-04-24T13:42:00.002Z,31.84
2023-04-24T13:44:28.424Z,33.85
2023-04-24T13:46:56.781Z,34.63
2023-04-24T13:49:24.971Z,35.74
2023-04-24T13:51:54.056Z,35.59
2023-04-24T13:54:23.117Z,36.32
2023-04-24T13:56:50.335Z,37.27
2023-04-24T13:59:18.376Z,37.16
2023-04-24T14:01:47.646Z,37.46
2023-04-24T14:04:15.626Z,37.43
2023-04-24T14:06:42.601Z,36.45
2023-04-24T14:09:10.704Z,37.53
2023-04-24T14:11:39.610Z,37.30
2023-04-24T14:14:06.823Z,37.34
2023-04-24T14:16:34.219Z,36.08
2023-04-24T14:19:02.495Z,36.05
2023-04-24T14:21:29.847Z,35.47
2023-04-24T14:23:57.070Z,35.44
2023-04-24T14:26:24.294Z,34.73
2023-04-24T14:28:55.820Z,34.11
2023-04-24T14:31:26.015Z,34.39
2023-04-24T14:33:52.984Z,33.43
2023-04-24T14:36:20.643Z,34.52
2023-04-24T14:38:49.094Z,34.16
2023-04-24T14:41:16.643Z,34.70
2023-04-24T14:43:43.971Z,33.13
2023-04-24T14:46:13.777Z,34.90
2023-04-24T14:48:41.216Z,33.99
2023-04-24T14:51:08.364Z,33.37
2023-04-24T14:53:36.306Z,34.21
2023-04-24T14:56:03.243Z,33.46
2023-04-24T14:58:31.870Z,33.41
2023-04-24T15:01:00.002Z,34.77
2023-04-24T15:03:29.540Z,34.67
2023-04-24T15:05:57.274Z,35.91
2023-04-24T15:08:25.368Z,35.37
2023-04-24T15:10:53.984Z,36.05
2023-04-24T15:13:22.368Z,37.13
2023-04-24T15:15:50.025Z,39.34
2023-04-24T15:18:17.793Z,40.14
2023-04-24T15:20:46.443Z,40.98
2023-04-24T15:23:16.724Z,41.31
2023-04-24T15:25:43.675Z,41.49
2023-04-24T15:28:11.943Z,41.72
2023-04-24T15:30:40.587Z,42.07
2023-04-24T15:33:10.259Z,41.88
2023-04-24T15:35:40.380Z,42.51
2023-04-24T15:38:09.676Z,42.60
2023-04-24T15:40:37.097Z,42.16
2023-04-24T15:43:05.021Z,41.09
2023-04-24T15:45:32.578Z,40.95
2023-04-24T15:48:00.304Z,40.83
2023-04-24T15:50:27.230Z,40.29
2023-04-24T15:52:55.618Z,40.53
2023-04-24T15:55:24.500Z,40.33
2023-04-24T15:57:52.297Z,40.44
2023-04-24T16:00:19.972Z,40.34
2023-04-24T16:02:47.222Z,40.42
2023-04-24T16:05:16.379Z,40.13
2023-04-24T16:07:44.000Z,40.37
2023-04-24T16:10:11.865Z,40.29
2023-04-24T16:12:40.380Z,40.38
2023-04-24T16:15:08.648Z,40.48
2023-04-24T16:17:35.534Z,40.55
2023-04-24T16:20:04.883Z,41.18
2023-04-24T16:22:32.054Z,40.73
2023-04-24T16:24:58.946Z,41.42
2023-04-24T16:27:28.806Z,42.28
2023-04-24T16:29:57.982Z,42.85
2023-04-24T16:32:25.154Z,43.66
2023-04-24T16:34:52.889Z,44.11
2023-04-24T16:37:21.038Z,45.05
2023-04-24T16:39:48.425Z,44.80
2023-04-24T16:42:21.478Z,44.28
2023-04-24T16:44:48.856Z,43.58
2023-04-24T16:47:20.294Z,44.00
2023-04-24T16:49:48.971Z,43.55
2023-04-24T16:52:16.552Z,42.76
2023-04-24T16:54:44.828Z,43.17
2023-04-24T16:57:12.579Z,43.89
2023-04-24T16:59:40.146Z,43.36
2023-04-24T17:02:08.684Z,42.71
2023-04-24T17:04:38.254Z,43.09
2023-04-24T17:07:05.923Z,43.91
2023-04-24T17:09:33.303Z,44.70
2023-04-24T17:12:00.994Z,45.04
2023-04-24T17:14:29.224Z,45.22
2023-04-24T17:16:57.263Z,44.57
2023-04-24T17:19:24.569Z,45.02
2023-04-24T17:21:53.697Z,44.48
2023-04-24T17:24:21.699Z,44.29
2023-04-24T17:26:49.195Z,44.39
2023-04-24T17:29:17.122Z,44.55
2023-04-24T17:31:44.421Z,44.26
2023-04-24T17:34:11.715Z,44.04
2023-04-24T17:36:39.655Z,43.72
2023-04-24T17:39:09.552Z,43.42
2023-04-24T17:41:37.044Z,43.35
2023-04-24T17:44:04.481Z,40.83
2023-04-24T17:46:31.310Z,40.08
2023-04-24T17:48:58.356Z,39.94
2023-04-24T17:51:25.771Z,39.72
2023-04-24T17:53:53.245Z,39.51
2023-04-24T17:56:21.972Z,39.68
2023-04-24T17:58:49.872Z,39.51
2023-04-24T18:01:17.274Z,40.51
2023-04-24T18:03:44.991Z,40.59
2023-04-24T18:06:12.621Z,41.27
2023-04-24T18:08:40.300Z,41.23
2023-04-24T18:11:07.154Z,41.58
2023-04-24T18:13:37.218Z,41.90
2023-04-24T18:16:05.007Z,42.11
2023-04-24T18:18:32.595Z,42.59
2023-04-24T18:21:00.260Z,42.23
2023-04-24T18:23:28.220Z,41.61
2023-04-24T18:25:55.714Z,42.31
2023-04-24T18:28:22.970Z,42.79
2023-04-24T18:30:52.356Z,43.40
2023-04-24T18:33:20.103Z,43.24
2023-04-24T18:35:47.924Z,43.12
2023-04-24T18:38:15.383Z,42.59
2023-04-24T18:40:43.187Z,42.44
2023-04-24T18:43:10.241Z,43.26
2023-04-24T18:45:37.508Z,43.41
2023-04-24T18:48:07.432Z,43.22
2023-04-24T18:50:35.249Z,42.69
2023-04-24T18:53:02.076Z,42.55
2023-04-24T18:55:29.038Z,42.85
2023-04-24T18:57:56.792Z,43.13
2023-04-24T19:00:24.639Z,42.77
2023-04-24T19:02:52.172Z,42.45
2023-04-24T19:05:21.027Z,42.49
2023-04-24T19:07:48.364Z,42.31
2023-04-24T19:10:15.025Z,42.33
2023-04-24T19:12:42.027Z,41.48
2023-04-24T19:15:10.605Z,41.72
2023-04-24T19:17:37.767Z,41.89
2023-04-24T19:20:06.295Z,41.85
2023-04-24T19:22:35.696Z,42.30
2023-04-24T19:25:03.432Z,42.16
2023-04-24T19:27:31.678Z,42.15
2023-04-24T19:29:58.926Z,41.98
2023-04-24T19:32:26.434Z,41.61
2023-04-24T19:34:53.644Z,41.55
2023-04-24T19:37:21.074Z,41.13
2023-04-24T19:39:50.052Z,41.37
2023-04-24T19:42:21.182Z,41.09
2023-04-24T19:44:53.446Z,40.96
2023-04-24T19:47:20.900Z,40.44
2023-04-24T19:49:47.633Z,40.98
2023-04-24T19:52:15.257Z,41.08
2023-04-24T19:54:42.650Z,41.24
2023-04-24T19:57:11.864Z,41.47
2023-04-24T19:59:39.242Z,41.54
2023-04-24T20:02:07.128Z,41.05
2023-04-24T20:04:34.561Z,41.06
2023-04-24T20:07:02.970Z,41.28
2023-04-24T20:09:32.972Z,41.90
2023-04-24T20:12:00.960Z,41.95
2023-04-24T20:14:30.323Z,41.90
2023-04-24T20:16:57.608Z,42.16
2023-04-24T20:19:24.936Z,42.35
2023-04-24T20:21:53.428Z,42.25
2023-04-24T20:24:21.103Z,42.38
2023-04-24T20:26:48.596Z,42.00
2023-04-24T20:29:16.731Z,42.18
2023-04-24T20:31:45.660Z,42.33
2023-04-24T20:34:13.135Z,42.34
2023-04-24T20:36:42.836Z,42.27
2023-04-24T20:39:13.208Z,42.10
2023-04-24T20:41:40.788Z,42.38
2023-04-24T20:44:07.995Z,42.46
2023-04-24T20:46:35.333Z,42.58
2023-04-24T20:49:04.476Z,42.78
2023-04-24T20:51:32.074Z,42.93
2023-04-24T20:53:59.497Z,42.95
2023-04-24T20:56:27.234Z,43.05
2023-04-24T20:58:56.898Z,43.55
2023-04-24T21:01:24.864Z,43.76
2023-04-24T21:03:53.094Z,44.14
2023-04-24T21:06:22.499Z,43.82
2023-04-24T21:08:51.774Z,43.60
2023-04-24T21:11:19.470Z,43.26
2023-04-24T21:13:46.857Z,43.03
2023-04-24T21:16:14.412Z,42.83
2023-04-24T21:18:42.147Z,42.72
2023-04-24T21:21:08.915Z,42.76
2023-04-24T21:23:38.134Z,43.13
2023-04-24T21:26:05.842Z,43.43
2023-04-24T21:28:33.962Z,43.42
2023-04-24T21:31:01.204Z,43.46
2023-04-24T21:33:28.700Z,43.52
2023-04-24T21:35:56.351Z,43.59
2023-04-24T21:38:24.114Z,43.66
2023-04-24T21:40:52.847Z,43.55
2023-04-24T21:43:27.670Z,43.84
2023-04-24T21:46:01.583Z,43.98
2023-04-24T21:48:30.732Z,43.91
2023-04-24T21:50:58.253Z,44.01
2023-04-24T21:53:25.090Z,43.96
2023-04-24T21:55:54.440Z,44.00
2023-04-24T21:58:22.040Z,43.76
2023-04-24T22:00:50.082Z,43.72
2023-04-24T22:03:17.617Z,43.71
2023-04-24T22:05:45.628Z,43.81
2023-04-24T22:08:12.352Z,43.92
2023-04-24T22:10:39.400Z,43.80
2023-04-24T22:13:08.412Z,44.16
2023-04-24T22:15:35.601Z,43.83
2023-04-24T22:18:03.214Z,44.11
2023-04-24T22:20:30.129Z,43.86
2023-04-24T22:22:57.586Z,44.21
2023-04-24T22:25:24.834Z,44.21
2023-04-24T22:27:52.793Z,44.89
2023-04-24T22:30:21.349Z,45.24
2023-04-24T22:32:48.345Z,45.17
2023-04-24T22:35:15.609Z,45.97
2023-04-24T22:37:42.864Z,46.22
2023-04-24T22:40:11.081Z,46.35
2023-04-24T22:42:38.553Z,46.74
2023-04-24T22:45:07.228Z,46.72
2023-04-24T22:47:35.816Z,47.10
2023-04-24T22:50:03.281Z,47.06
2023-04-24T22:52:30.467Z,47.20
2023-04-24T22:54:58.044Z,47.57
2023-04-24T22:57:24.884Z,47.95
2023-04-24T22:59:53.517Z,48.81
2023-04-24T23:02:20.844Z,49.68
2023-04-24T23:04:49.923Z,50.00
2023-04-24T23:07:17.666Z,50.44
2023-04-24T23:09:44.998Z,50.66
2023-04-24T23:12:12.830Z,51.16
2023-04-24T23:14:40.120Z,51.29
2023-04-24T23:17:07.455Z,51.41
2023-04-24T23:19:34.732Z,51.64
2023-04-24T23:22:03.041Z,51.65
2023-04-24T23:24:30.380Z,51.60
2023-04-24T23:26:57.736Z,51.79
2023-04-24T23:29:24.626Z,52.05
2023-04-24T23:31:53.091Z,52.55
2023-04-24T23:34:23.504Z,52.64
2023-04-24T23:36:51.191Z,52.44
2023-04-24T23:39:21.181Z,52.26
2023-04-24T23:41:48.771Z,51.46
2023-04-24T23:44:16.416Z,51.75
2023-04-24T23:46:43.947Z,52.77
2023-04-24T23:49:11.520Z,53.37
2023-04-24T23:51:39.129Z,53.16
2023-04-24T23:54:06.208Z,53.13
2023-04-24T23:56:34.643Z,52.72
2023-04-24T23:59:01.898Z,52.78
