createdAt,value
2018-07-30T00:01:01.956Z,14.07
2018-07-30T00:03:30.112Z,13.75
2018-07-30T00:05:58.207Z,13.65
2018-07-30T00:08:26.619Z,14.85
2018-07-30T00:10:54.719Z,14.87
2018-07-30T00:13:22.853Z,13.62
2018-07-30T00:15:50.812Z,12.95
2018-07-30T00:18:18.806Z,13.83
2018-07-30T00:20:47.008Z,15.25
2018-07-30T00:23:15.102Z,14.45
2018-07-30T00:25:43.190Z,14.30
2018-07-30T00:28:11.285Z,13.70
2018-07-30T00:30:39.427Z,16.80
2018-07-30T00:33:07.487Z,14.90
2018-07-30T00:35:35.721Z,14.33
2018-07-30T00:38:03.804Z,17.52
2018-07-30T00:40:31.778Z,15.08
2018-07-30T00:42:59.828Z,13.85
2018-07-30T00:45:28.093Z,16.87
2018-07-30T00:47:56.275Z,14.78
2018-07-30T00:50:24.585Z,15.20
2018-07-30T00:52:52.743Z,15.15
2018-07-30T00:55:20.682Z,17.45
2018-07-30T00:57:48.614Z,15.48
2018-07-30T01:00:16.905Z,15.68
2018-07-30T01:02:44.923Z,15.30
2018-07-30T01:05:13.031Z,13.60
2018-07-30T01:07:41.461Z,14.20
2018-07-30T01:10:09.388Z,15.60
2018-07-30T01:12:37.290Z,14.13
2018-07-30T01:15:05.337Z,15.35
2018-07-30T01:17:33.169Z,13.80
2018-07-30T01:20:01.084Z,13.78
2018-07-30T01:22:29.151Z,14.63
2018-07-30T01:24:57.081Z,13.28
2018-07-30T01:27:25.012Z,15.45
2018-07-30T01:29:53.166Z,13.55
2018-07-30T01:32:21.193Z,15.78
2018-07-30T01:34:49.019Z,15.53
2018-07-30T01:37:17.225Z,14.00
2018-07-30T01:39:45.148Z,14.23
2018-07-30T01:42:13.171Z,14.35
2018-07-30T01:44:41.220Z,14.18
2018-07-30T01:47:09.248Z,15.53
2018-07-30T01:49:37.188Z,15.13
2018-07-30T01:52:06.027Z,17.02
2018-07-30T01:54:34.041Z,17.62
2018-07-30T01:57:02.079Z,15.30
2018-07-30T01:59:29.976Z,15.93
2018-07-30T02:01:58.041Z,16.93
2018-07-30T02:04:26.122Z,15.05
2018-07-30T02:06:54.286Z,16.15
2018-07-30T02:09:22.343Z,18.35
2018-07-30T02:11:50.364Z,19.07
2018-07-30T02:14:18.884Z,18.23
2018-07-30T02:16:46.883Z,20.15
2018-07-30T02:19:14.900Z,17.65
2018-07-30T02:21:43.279Z,16.97
2018-07-30T02:24:11.284Z,16.07
2018-07-30T02:26:39.286Z,18.27
2018-07-30T02:29:07.383Z,16.47
2018-07-30T02:31:35.269Z,14.10
2018-07-30T02:34:03.333Z,20.82
2018-07-30T02:36:31.439Z,15.83
2018-07-30T02:38:59.510Z,16.87
2018-07-30T02:41:27.518Z,15.83
2018-07-30T02:43:55.496Z,14.87
2018-07-30T02:46:23.503Z,15.50
2018-07-30T02:48:51.696Z,15.32
2018-07-30T02:51:19.960Z,15.58
2018-07-30T02:53:47.867Z,16.00
2018-07-30T02:56:15.686Z,16.90
2018-07-30T02:58:43.668Z,15.03
2018-07-30T03:02:41.047Z,14.98
2018-07-30T03:05:09.317Z,18.23
2018-07-30T03:07:37.468Z,15.58
2018-07-30T03:10:06.023Z,15.58
2018-07-30T03:12:34.152Z,16.00
2018-07-30T03:15:02.169Z,21.93
2018-07-30T03:17:30.115Z,17.42
2018-07-30T03:19:58.158Z,17.25
2018-07-30T03:22:26.107Z,16.50
2018-07-30T03:24:53.992Z,17.67
2018-07-30T03:27:21.915Z,18.60
2018-07-30T03:29:49.888Z,18.47
2018-07-30T03:32:17.996Z,17.23
2018-07-30T03:34:45.939Z,17.45
2018-07-30T03:37:13.788Z,18.50
2018-07-30T03:39:41.986Z,15.50
2018-07-30T03:42:09.976Z,16.85
2018-07-30T03:44:37.930Z,17.73
2018-07-30T03:47:06.208Z,16.17
2018-07-30T03:49:34.089Z,17.05
2018-07-30T03:52:02.178Z,18.52
2018-07-30T03:54:30.252Z,15.43
2018-07-30T03:56:58.504Z,16.55
2018-07-30T03:59:26.428Z,19.55
2018-07-30T04:01:54.365Z,16.57
2018-07-30T04:04:22.794Z,19.05
2018-07-30T04:06:50.700Z,14.70
2018-07-30T04:09:18.684Z,17.17
2018-07-30T04:11:46.883Z,20.17
2018-07-30T04:14:14.684Z,14.85
2018-07-30T04:16:47.263Z,18.10
2018-07-30T04:19:15.572Z,18.42
2018-07-30T04:21:43.511Z,18.10
2018-07-30T04:24:11.505Z,17.40
2018-07-30T04:26:39.430Z,18.73
2018-07-30T04:29:07.543Z,19.12
2018-07-30T04:31:35.689Z,16.65
2018-07-30T04:34:03.828Z,18.10
2018-07-30T04:36:31.616Z,17.87
2018-07-30T04:38:59.683Z,18.20
2018-07-30T04:41:27.724Z,17.42
2018-07-30T04:43:55.775Z,16.20
2018-07-30T04:46:24.972Z,16.77
2018-07-30T04:48:52.986Z,16.60
2018-07-30T04:51:20.918Z,18.30
2018-07-30T04:53:48.817Z,18.32
2018-07-30T04:56:16.884Z,14.35
2018-07-30T04:58:44.832Z,15.98
2018-07-30T05:01:12.859Z,15.43
2018-07-30T05:03:40.842Z,17.50
2018-07-30T05:06:08.706Z,15.48
2018-07-30T05:08:36.538Z,17.92
2018-07-30T05:11:04.522Z,15.25
2018-07-30T05:13:32.562Z,20.30
2018-07-30T05:16:00.683Z,16.32
2018-07-30T05:18:28.649Z,21.17
2018-07-30T05:20:56.467Z,13.88
2018-07-30T05:23:24.642Z,17.98
2018-07-30T05:25:52.742Z,19.20
2018-07-30T05:28:20.730Z,16.25
2018-07-30T05:30:48.677Z,18.50
2018-07-30T05:33:16.661Z,17.65
2018-07-30T05:35:44.616Z,15.93
2018-07-30T05:38:12.675Z,17.07
2018-07-30T05:40:40.671Z,13.70
2018-07-30T05:43:08.512Z,16.57
2018-07-30T05:45:36.341Z,17.87
2018-07-30T05:48:04.220Z,18.67
2018-07-30T05:50:32.033Z,16.02
2018-07-30T05:53:00.008Z,14.23
2018-07-30T05:55:27.818Z,16.55
2018-07-30T05:57:55.617Z,12.65
2018-07-30T06:00:23.534Z,16.77
2018-07-30T06:02:51.719Z,16.90
2018-07-30T06:05:19.653Z,16.87
2018-07-30T06:07:47.506Z,13.95
2018-07-30T06:10:15.297Z,14.68
2018-07-30T06:12:43.222Z,13.83
2018-07-30T06:15:11.160Z,17.60
2018-07-30T06:17:38.939Z,15.65
2018-07-30T06:20:09.015Z,17.27
2018-07-30T06:22:37.482Z,19.92
2018-07-30T06:25:05.599Z,18.73
2018-07-30T06:27:33.557Z,19.62
2018-07-30T06:30:01.400Z,16.70
2018-07-30T06:32:29.349Z,15.93
2018-07-30T06:34:57.108Z,18.92
2018-07-30T06:37:24.950Z,17.85
2018-07-30T06:39:53.199Z,17.77
2018-07-30T06:42:21.004Z,16.02
2018-07-30T06:44:48.865Z,17.05
2018-07-30T06:47:16.765Z,21.23
2018-07-30T06:49:44.639Z,16.97
2018-07-30T06:52:12.609Z,17.65
2018-07-30T06:54:40.478Z,17.95
2018-07-30T06:57:08.340Z,17.70
2018-07-30T06:59:36.258Z,16.95
2018-07-30T07:02:04.259Z,17.00
2018-07-30T07:04:32.205Z,19.50
2018-07-30T07:07:00.066Z,19.12
2018-07-30T07:09:27.952Z,15.72
2018-07-30T07:11:55.779Z,15.53
2018-07-30T07:14:23.668Z,14.98
2018-07-30T07:16:51.546Z,14.85
2018-07-30T07:19:19.466Z,17.85
2018-07-30T07:21:47.371Z,15.23
2018-07-30T07:24:15.317Z,15.78
2018-07-30T07:26:43.184Z,14.98
2018-07-30T07:29:11.091Z,18.40
2018-07-30T07:31:39.004Z,19.77
2018-07-30T07:34:06.832Z,15.78
2018-07-30T07:36:34.781Z,14.33
2018-07-30T07:39:02.740Z,14.70
2018-07-30T07:41:30.635Z,16.45
2018-07-30T07:43:58.707Z,15.58
2018-07-30T07:46:26.459Z,15.35
2018-07-30T07:48:54.324Z,16.87
2018-07-30T07:51:22.265Z,14.98
2018-07-30T07:53:50.108Z,14.50
2018-07-30T07:56:18.052Z,15.55
2018-07-30T07:58:45.977Z,16.15
2018-07-30T08:01:13.888Z,14.10
2018-07-30T08:03:41.852Z,17.17
2018-07-30T08:06:09.873Z,14.83
2018-07-30T08:08:37.617Z,14.23
2018-07-30T08:11:05.620Z,16.23
2018-07-30T08:13:34.552Z,16.55
2018-07-30T08:16:02.511Z,18.60
2018-07-30T08:18:30.540Z,14.45
2018-07-30T08:20:58.503Z,16.05
2018-07-30T08:23:26.287Z,15.48
2018-07-30T08:25:54.079Z,15.45
2018-07-30T08:28:22.644Z,15.30
2018-07-30T08:30:50.541Z,15.45
2018-07-30T08:33:18.358Z,14.98
2018-07-30T08:35:46.225Z,16.45
2018-07-30T08:38:14.250Z,16.57
2018-07-30T08:40:42.087Z,14.85
2018-07-30T08:43:10.468Z,13.85
2018-07-30T08:45:38.392Z,14.98
2018-07-30T08:48:06.177Z,15.75
2018-07-30T08:50:34.226Z,17.27
2018-07-30T08:53:02.096Z,14.38
2018-07-30T08:55:29.990Z,16.37
2018-07-30T08:57:57.870Z,15.60
2018-07-30T09:00:25.775Z,15.05
2018-07-30T09:02:53.633Z,15.28
2018-07-30T09:05:21.936Z,13.40
2018-07-30T09:07:49.884Z,12.75
2018-07-30T09:10:17.744Z,13.55
2018-07-30T09:12:45.740Z,12.98
2018-07-30T09:15:13.551Z,14.05
2018-07-30T09:17:41.410Z,13.25
2018-07-30T09:20:09.566Z,13.38
2018-07-30T09:22:37.364Z,13.53
2018-07-30T09:25:05.291Z,13.75
2018-07-30T09:27:34.979Z,11.85
2018-07-30T09:30:04.416Z,11.57
2018-07-30T09:32:32.580Z,19.48
2018-07-30T09:35:00.416Z,10.60
2018-07-30T09:37:28.289Z,9.93
2018-07-30T09:39:56.158Z,9.90
2018-07-30T09:42:24.437Z,12.95
2018-07-30T09:44:52.348Z,13.45
2018-07-30T09:47:20.347Z,13.40
2018-07-30T09:49:48.345Z,12.13
2018-07-30T09:52:16.219Z,10.90
2018-07-30T09:54:44.167Z,11.55
2018-07-30T09:57:12.175Z,12.00
2018-07-30T09:59:40.150Z,11.70
2018-07-30T10:02:08.111Z,12.25
2018-07-30T10:04:35.964Z,10.98
2018-07-30T10:07:03.868Z,11.18
2018-07-30T10:09:32.317Z,12.10
2018-07-30T10:12:00.428Z,12.73
2018-07-30T10:14:28.249Z,11.43
2018-07-30T10:16:56.057Z,10.78
2018-07-30T10:19:24.435Z,11.53
2018-07-30T10:21:53.757Z,10.30
2018-07-30T10:24:21.625Z,8.38
2018-07-30T10:26:50.006Z,8.58
2018-07-30T10:29:18.258Z,8.95
2018-07-30T10:31:46.002Z,8.55
2018-07-30T10:34:13.886Z,6.28
2018-07-30T10:36:41.760Z,8.50
2018-07-30T10:39:09.662Z,7.87
2018-07-30T10:41:37.688Z,14.00
2018-07-30T10:44:18.544Z,16.65
2018-07-30T10:46:48.322Z,14.05
2018-07-30T10:49:19.269Z,10.93
2018-07-30T10:51:55.424Z,10.93
2018-07-30T10:54:26.142Z,9.45
2018-07-30T10:56:54.258Z,19.25
2018-07-30T10:59:22.054Z,14.15
2018-07-30T11:01:49.849Z,11.68
2018-07-30T11:04:17.785Z,13.15
2018-07-30T11:06:45.611Z,12.78
2018-07-30T11:09:13.804Z,16.00
2018-07-30T11:11:47.540Z,16.07
2018-07-30T11:14:20.189Z,15.47
2018-07-30T11:16:48.481Z,17.37
2018-07-30T11:19:18.521Z,15.87
2018-07-30T11:21:46.452Z,15.10
2018-07-30T11:24:15.865Z,18.17
2018-07-30T11:26:43.837Z,15.35
2018-07-30T11:29:11.749Z,17.92
2018-07-30T11:31:40.077Z,17.23
2018-07-30T11:34:08.112Z,17.87
2018-07-30T11:36:36.263Z,16.32
2018-07-30T11:39:06.856Z,15.98
2018-07-30T11:41:34.753Z,13.83
2018-07-30T11:44:02.613Z,11.45
2018-07-30T11:46:31.949Z,12.07
2018-07-30T11:48:59.781Z,14.93
2018-07-30T11:51:27.664Z,13.10
2018-07-30T11:53:55.740Z,12.35
2018-07-30T11:56:23.551Z,12.33
2018-07-30T11:58:51.662Z,10.35
2018-07-30T12:01:19.692Z,10.70
2018-07-30T12:03:47.513Z,11.73
2018-07-30T12:06:15.443Z,16.67
2018-07-30T12:08:43.880Z,15.60
2018-07-30T12:11:12.857Z,13.48
2018-07-30T12:13:40.835Z,13.35
2018-07-30T12:16:08.875Z,11.60
2018-07-30T12:18:36.921Z,15.03
2018-07-30T12:21:04.631Z,13.35
2018-07-30T12:23:36.744Z,12.73
2018-07-30T12:26:04.739Z,12.40
2018-07-30T12:28:32.562Z,14.93
2018-07-30T12:31:00.540Z,13.60
2018-07-30T12:33:28.314Z,14.85
2018-07-30T12:35:56.383Z,19.35
2018-07-30T12:38:24.980Z,26.33
2018-07-30T12:40:52.966Z,17.00
2018-07-30T12:43:21.872Z,11.88
2018-07-30T12:45:49.861Z,11.38
2018-07-30T12:48:17.633Z,14.45
2018-07-30T12:50:45.482Z,14.38
2018-07-30T12:53:13.962Z,11.83
2018-07-30T12:55:41.812Z,16.55
2018-07-30T12:58:10.240Z,14.10
2018-07-30T13:00:38.611Z,12.07
2018-07-30T13:03:06.526Z,12.93
2018-07-30T13:05:34.503Z,10.58
2018-07-30T13:08:02.421Z,12.18
2018-07-30T13:10:30.326Z,10.35
2018-07-30T13:12:58.265Z,16.07
2018-07-30T13:15:26.134Z,12.35
2018-07-30T13:17:54.053Z,11.88
2018-07-30T13:20:21.836Z,13.85
2018-07-30T13:22:49.832Z,16.70
2018-07-30T13:25:17.664Z,14.73
2018-07-30T13:27:45.552Z,14.05
2018-07-30T13:30:13.488Z,16.80
2018-07-30T13:32:41.413Z,12.13
2018-07-30T13:35:09.414Z,13.70
2018-07-30T13:37:37.390Z,11.97
2018-07-30T13:40:05.478Z,17.62
2018-07-30T13:42:33.367Z,14.50
2018-07-30T13:45:01.467Z,18.30
2018-07-30T13:47:29.328Z,12.58
2018-07-30T13:49:57.175Z,9.40
2018-07-30T13:52:25.177Z,9.58
2018-07-30T13:54:53.229Z,11.43
2018-07-30T13:57:21.044Z,11.40
2018-07-30T13:59:48.954Z,7.67
2018-07-30T14:02:16.784Z,9.90
2018-07-30T14:04:44.696Z,7.37
2018-07-30T14:07:12.672Z,12.25
2018-07-30T14:09:40.532Z,10.08
2018-07-30T14:12:08.526Z,9.68
2018-07-30T14:14:36.524Z,12.70
2018-07-30T14:17:04.353Z,9.45
2018-07-30T14:19:32.238Z,9.63
2018-07-30T14:22:00.171Z,8.80
2018-07-30T14:24:28.072Z,9.85
2018-07-30T14:26:55.995Z,11.83
2018-07-30T14:29:24.168Z,11.30
2018-07-30T14:31:52.078Z,9.68
2018-07-30T14:34:19.911Z,10.00
2018-07-30T14:36:48.186Z,9.83
2018-07-30T14:39:16.041Z,10.45
2018-07-30T14:41:43.832Z,11.00
2018-07-30T14:44:12.748Z,11.35
2018-07-30T14:46:40.649Z,10.88
2018-07-30T14:49:08.543Z,10.45
2018-07-30T14:51:36.477Z,9.45
2018-07-30T14:54:04.504Z,12.73
2018-07-30T14:56:32.346Z,10.93
2018-07-30T14:59:00.175Z,12.88
2018-07-30T15:01:28.201Z,8.40
2018-07-30T15:03:56.003Z,8.55
2018-07-30T15:06:24.107Z,10.63
2018-07-30T15:08:51.943Z,7.75
2018-07-30T15:11:19.991Z,6.75
2018-07-30T15:13:47.989Z,9.35
2018-07-30T15:16:15.879Z,7.92
2018-07-30T15:18:43.715Z,5.55
2018-07-30T15:21:11.622Z,7.95
2018-07-30T15:23:39.530Z,6.60
2018-07-30T15:26:07.391Z,7.47
2018-07-30T15:28:35.426Z,7.00
2018-07-30T15:31:03.201Z,11.65
2018-07-30T15:33:31.076Z,8.33
2018-07-30T15:35:59.333Z,8.58
2018-07-30T15:38:27.124Z,9.68
2018-07-30T15:40:55.029Z,6.47
2018-07-30T15:43:22.954Z,5.78
2018-07-30T15:45:50.838Z,8.55
2018-07-30T15:48:19.018Z,6.33
2018-07-30T15:50:47.164Z,7.47
2018-07-30T15:53:15.437Z,9.73
2018-07-30T15:55:43.305Z,11.10
2018-07-30T15:58:11.256Z,10.90
2018-07-30T16:00:39.076Z,7.15
2018-07-30T16:03:06.844Z,8.38
2018-07-30T16:05:34.733Z,6.65
2018-07-30T16:08:02.628Z,8.58
2018-07-30T16:10:30.460Z,8.08
2018-07-30T16:12:58.239Z,8.88
2018-07-30T16:15:26.058Z,10.85
2018-07-30T16:17:53.865Z,5.97
2018-07-30T16:20:21.687Z,6.42
2018-07-30T16:22:49.515Z,7.97
2018-07-30T16:25:17.271Z,8.33
2018-07-30T16:27:45.260Z,8.23
2018-07-30T16:30:13.058Z,8.73
2018-07-30T16:32:40.880Z,6.12
2018-07-30T16:35:08.981Z,7.75
2018-07-30T16:37:36.861Z,7.10
2018-07-30T16:40:05.340Z,8.75
2018-07-30T16:42:33.487Z,7.75
2018-07-30T16:45:01.456Z,7.20
2018-07-30T16:47:29.219Z,5.72
2018-07-30T16:49:57.097Z,8.25
2018-07-30T16:52:24.899Z,7.17
2018-07-30T16:54:52.687Z,7.72
2018-07-30T16:57:21.500Z,4.97
2018-07-30T16:59:49.355Z,6.42
2018-07-30T17:02:17.231Z,7.90
2018-07-30T17:04:45.504Z,11.28
2018-07-30T17:07:13.380Z,6.25
2018-07-30T17:09:41.259Z,9.65
2018-07-30T17:12:09.240Z,7.37
2018-07-30T17:14:37.139Z,8.40
2018-07-30T17:17:05.018Z,11.80
2018-07-30T17:19:33.281Z,9.28
2018-07-30T17:22:01.203Z,9.08
2018-07-30T17:24:29.042Z,9.88
2018-07-30T17:26:56.832Z,9.73
2018-07-30T17:29:24.693Z,8.03
2018-07-30T17:31:52.452Z,11.78
2018-07-30T17:34:20.523Z,14.03
2018-07-30T17:36:48.416Z,13.62
2018-07-30T17:39:16.207Z,11.50
2018-07-30T17:41:44.492Z,11.70
2018-07-30T17:44:12.222Z,13.90
2018-07-30T17:46:40.142Z,13.68
2018-07-30T17:49:08.510Z,13.62
2018-07-30T17:51:36.398Z,11.83
2018-07-30T17:54:04.374Z,11.15
2018-07-30T17:56:32.457Z,13.22
2018-07-30T17:59:00.435Z,15.03
2018-07-30T18:01:28.318Z,10.38
2018-07-30T18:03:56.250Z,11.45
2018-07-30T18:06:24.196Z,10.58
2018-07-30T18:08:52.198Z,10.45
2018-07-30T18:11:20.172Z,13.18
2018-07-30T18:15:17.521Z,11.43
2018-07-30T18:17:45.455Z,9.18
2018-07-30T18:20:13.535Z,12.30
2018-07-30T18:22:41.595Z,11.68
2018-07-30T18:25:10.142Z,16.02
2018-07-30T18:27:38.150Z,14.45
2018-07-30T18:30:06.704Z,11.97
2018-07-30T18:32:34.648Z,14.53
2018-07-30T18:35:02.683Z,16.50
2018-07-30T18:37:30.720Z,14.38
2018-07-30T18:39:58.676Z,12.75
2018-07-30T18:42:26.559Z,12.95
2018-07-30T18:44:55.116Z,15.50
2018-07-30T18:47:23.204Z,13.53
2018-07-30T18:49:51.103Z,16.82
2018-07-30T18:52:18.883Z,26.60
2018-07-30T18:54:47.154Z,21.82
2018-07-30T19:03:59.573Z,13.35
2018-07-30T19:06:27.455Z,10.35
2018-07-30T19:08:55.376Z,11.40
2018-07-30T19:11:23.423Z,12.47
2018-07-30T19:15:20.868Z,10.25
2018-07-30T19:17:48.955Z,13.38
2018-07-30T19:20:16.912Z,10.98
2018-07-30T19:22:44.806Z,11.20
2018-07-30T19:25:13.080Z,14.10
2018-07-30T19:27:41.238Z,10.43
2018-07-30T19:30:09.271Z,15.23
2018-07-30T19:32:37.558Z,12.03
2018-07-30T19:35:05.547Z,11.75
2018-07-30T19:37:33.638Z,12.33
2018-07-30T19:40:01.749Z,15.40
2018-07-30T19:42:29.812Z,11.97
2018-07-30T19:44:57.828Z,16.45
2018-07-30T19:47:25.956Z,11.80
2018-07-30T19:49:54.068Z,11.80
2018-07-30T19:52:21.969Z,13.50
2018-07-30T19:54:49.832Z,13.53
2018-07-30T19:57:17.998Z,22.55
2018-07-30T19:59:45.938Z,12.93
2018-07-30T20:02:13.900Z,14.90
2018-07-30T20:04:41.953Z,14.47
2018-07-30T20:07:10.021Z,11.20
2018-07-30T20:09:37.834Z,10.93
2018-07-30T20:12:05.760Z,12.68
2018-07-30T20:14:33.752Z,13.78
2018-07-30T20:17:01.712Z,16.75
2018-07-30T20:19:29.900Z,15.38
2018-07-30T20:21:57.852Z,14.00
2018-07-30T20:24:25.826Z,12.07
2018-07-30T20:26:53.871Z,12.78
2018-07-30T20:29:21.857Z,15.30
2018-07-30T20:31:50.009Z,14.33
2018-07-30T20:34:17.934Z,12.30
2018-07-30T20:36:45.839Z,15.05
2018-07-30T20:39:13.923Z,13.35
2018-07-30T20:48:26.482Z,16.70
2018-07-30T20:50:54.389Z,13.75
2018-07-30T20:53:22.366Z,10.08
2018-07-30T20:55:50.709Z,12.55
2018-07-30T20:58:18.719Z,11.97
2018-07-30T21:00:46.708Z,11.93
2018-07-30T21:03:15.043Z,12.40
2018-07-30T21:05:43.844Z,11.05
2018-07-30T21:08:13.873Z,10.65
2018-07-30T21:10:43.068Z,16.27
2018-07-30T21:13:11.352Z,11.55
2018-07-30T21:15:39.159Z,13.75
2018-07-30T21:18:07.647Z,11.05
2018-07-30T21:20:35.661Z,14.30
2018-07-30T21:23:03.804Z,11.88
2018-07-30T21:25:31.866Z,10.95
2018-07-30T21:28:00.344Z,14.78
2018-07-30T21:30:34.606Z,10.95
2018-07-30T21:33:02.498Z,12.85
2018-07-30T21:35:31.482Z,14.80
2018-07-30T21:37:59.964Z,14.18
2018-07-30T21:40:33.542Z,12.68
2018-07-30T21:43:01.648Z,14.10
2018-07-30T21:45:29.707Z,12.15
2018-07-30T21:47:57.688Z,15.20
2018-07-30T21:50:27.646Z,14.50
2018-07-30T21:52:55.638Z,15.23
2018-07-30T21:55:23.635Z,16.65
2018-07-30T21:57:52.088Z,17.45
2018-07-30T22:00:22.739Z,15.00
2018-07-30T22:02:51.033Z,16.37
2018-07-30T22:05:19.363Z,18.07
2018-07-30T22:07:47.426Z,17.75
2018-07-30T22:10:15.530Z,14.53
2018-07-30T22:12:43.581Z,19.50
2018-07-30T22:15:11.575Z,20.82
2018-07-30T22:17:39.625Z,14.43
2018-07-30T22:20:07.620Z,17.98
2018-07-30T22:22:36.403Z,17.50
2018-07-30T22:25:04.434Z,15.72
2018-07-30T22:27:32.360Z,14.45
2018-07-30T22:30:00.722Z,16.52
2018-07-30T22:32:28.678Z,13.80
2018-07-30T22:34:56.817Z,15.20
2018-07-30T22:37:24.823Z,13.38
2018-07-30T22:39:52.829Z,16.75
2018-07-30T22:42:21.131Z,15.90
2018-07-30T22:44:48.903Z,17.10
2018-07-30T22:47:16.975Z,15.45
2018-07-30T22:49:45.093Z,15.95
2018-07-30T22:52:12.988Z,12.05
2018-07-30T22:54:40.868Z,14.93
2018-07-30T22:57:08.895Z,16.05
2018-07-30T22:59:36.782Z,19.50
2018-07-30T23:02:04.696Z,14.60
2018-07-30T23:04:32.831Z,13.38
2018-07-30T23:07:00.706Z,13.08
2018-07-30T23:09:28.656Z,14.55
2018-07-30T23:11:56.560Z,14.93
2018-07-30T23:14:24.578Z,15.80
2018-07-30T23:16:52.470Z,16.60
2018-07-30T23:19:20.591Z,12.80
2018-07-30T23:21:48.611Z,18.37
2018-07-30T23:24:16.648Z,12.63
2018-07-30T23:26:44.450Z,15.55
2018-07-30T23:29:12.513Z,15.23
2018-07-30T23:31:40.397Z,15.55
2018-07-30T23:34:08.438Z,13.65
2018-07-30T23:36:36.369Z,14.93
2018-07-30T23:39:07.308Z,11.20
2018-07-30T23:41:35.397Z,12.23
2018-07-30T23:44:03.359Z,10.90
2018-07-30T23:46:31.359Z,11.90
2018-07-30T23:48:59.896Z,14.23
2018-07-30T23:51:27.955Z,11.55
2018-07-30T23:53:56.069Z,11.33
2018-07-30T23:56:24.032Z,13.60
2018-07-30T23:58:52.272Z,12.73
