createdAt,value
2018-10-09T00:00:47.519Z,16.00
2018-10-09T00:03:17.401Z,16.00
2018-10-09T00:05:47.314Z,15.90
2018-10-09T00:08:17.210Z,15.90
2018-10-09T00:10:47.312Z,15.90
2018-10-09T00:13:17.241Z,15.80
2018-10-09T00:15:47.182Z,15.80
2018-10-09T00:18:17.124Z,15.80
2018-10-09T00:20:47.041Z,15.80
2018-10-09T00:23:17.675Z,15.70
2018-10-09T00:25:47.603Z,15.60
2018-10-09T00:28:17.582Z,15.50
2018-10-09T00:30:47.546Z,15.50
2018-10-09T00:33:17.587Z,15.40
2018-10-09T00:35:47.491Z,15.40
2018-10-09T00:38:17.478Z,15.40
2018-10-09T00:40:47.405Z,15.30
2018-10-09T00:43:17.401Z,15.30
2018-10-09T00:45:47.388Z,15.20
2018-10-09T00:48:17.339Z,15.20
2018-10-09T00:50:47.438Z,15.10
2018-10-09T00:53:17.461Z,15.10
2018-10-09T00:55:47.394Z,15.00
2018-10-09T00:58:17.346Z,15.00
2018-10-09T01:00:47.287Z,15.00
2018-10-09T01:03:17.203Z,14.90
2018-10-09T01:05:47.186Z,14.90
2018-10-09T01:08:17.851Z,14.90
2018-10-09T01:10:47.788Z,14.80
2018-10-09T01:13:17.823Z,14.80
2018-10-09T01:15:47.842Z,14.70
2018-10-09T01:18:17.767Z,14.70
2018-10-09T01:20:47.711Z,14.70
2018-10-09T01:23:17.656Z,14.60
2018-10-09T01:25:47.906Z,14.60
2018-10-09T01:28:17.908Z,14.60
2018-10-09T01:30:47.851Z,14.60
2018-10-09T01:33:17.807Z,14.60
2018-10-09T01:35:47.769Z,14.60
2018-10-09T01:38:17.726Z,14.50
2018-10-09T01:40:47.706Z,14.50
2018-10-09T01:43:17.983Z,14.50
2018-10-09T01:45:47.892Z,14.50
2018-10-09T01:48:17.850Z,14.50
2018-10-09T01:50:47.742Z,14.40
2018-10-09T01:53:17.696Z,14.40
2018-10-09T01:55:47.691Z,14.30
2018-10-09T01:58:17.572Z,14.30
2018-10-09T02:00:47.454Z,14.30
2018-10-09T02:03:17.427Z,14.30
2018-10-09T02:05:47.417Z,14.20
2018-10-09T02:08:17.356Z,14.20
2018-10-09T02:10:47.318Z,14.20
2018-10-09T02:13:17.232Z,14.20
2018-10-09T02:15:47.161Z,14.10
2018-10-09T02:18:17.087Z,14.10
2018-10-09T02:20:47.030Z,14.10
2018-10-09T02:23:16.941Z,14.00
2018-10-09T02:25:46.926Z,14.00
2018-10-09T02:28:16.913Z,14.00
2018-10-09T02:30:46.835Z,14.00
2018-10-09T02:33:16.786Z,13.90
2018-10-09T02:35:46.732Z,13.90
2018-10-09T02:38:16.710Z,13.90
2018-10-09T02:40:46.643Z,13.90
2018-10-09T02:43:16.587Z,13.90
2018-10-09T02:45:46.484Z,13.90
2018-10-09T02:48:16.375Z,13.90
2018-10-09T02:50:46.314Z,13.80
2018-10-09T02:53:16.245Z,13.80
2018-10-09T02:55:46.253Z,13.70
2018-10-09T02:58:16.203Z,13.80
2018-10-09T03:00:46.212Z,13.70
2018-10-09T03:03:16.166Z,13.80
2018-10-09T03:05:46.144Z,13.70
2018-10-09T03:08:16.099Z,13.70
2018-10-09T03:10:46.116Z,13.70
2018-10-09T03:13:16.137Z,13.60
2018-10-09T03:15:46.128Z,13.60
2018-10-09T03:18:16.068Z,13.60
2018-10-09T03:20:46.040Z,13.50
2018-10-09T03:23:16.003Z,13.50
2018-10-09T03:25:45.975Z,13.50
2018-10-09T03:28:15.943Z,13.50
2018-10-09T03:30:46.021Z,13.50
2018-10-09T03:33:16.027Z,13.50
2018-10-09T03:35:46.155Z,13.50
2018-10-09T03:38:16.102Z,13.50
2018-10-09T03:40:46.092Z,13.40
2018-10-09T03:43:16.101Z,13.40
2018-10-09T03:45:46.119Z,13.50
2018-10-09T03:48:16.080Z,13.40
2018-10-09T03:50:46.052Z,13.40
2018-10-09T03:53:15.976Z,13.40
2018-10-09T03:55:45.955Z,13.40
2018-10-09T03:58:15.877Z,13.40
2018-10-09T04:00:45.830Z,13.40
2018-10-09T04:03:15.853Z,13.40
2018-10-09T04:05:45.803Z,13.40
2018-10-09T04:08:15.770Z,13.40
2018-10-09T04:10:45.700Z,13.50
2018-10-09T04:13:15.742Z,13.50
2018-10-09T04:15:45.743Z,13.50
2018-10-09T04:18:15.827Z,13.50
2018-10-09T04:20:45.934Z,13.50
2018-10-09T04:23:15.927Z,13.50
2018-10-09T04:25:45.891Z,13.50
2018-10-09T04:28:15.827Z,13.50
2018-10-09T04:30:45.821Z,13.40
2018-10-09T04:33:15.758Z,13.50
2018-10-09T04:35:45.739Z,13.40
2018-10-09T04:38:15.659Z,13.50
2018-10-09T04:40:45.636Z,13.40
2018-10-09T04:43:15.616Z,13.40
2018-10-09T04:45:45.777Z,13.40
2018-10-09T04:48:15.809Z,13.50
2018-10-09T04:50:45.806Z,13.50
2018-10-09T04:53:15.736Z,13.50
2018-10-09T04:55:45.759Z,13.50
2018-10-09T04:58:15.787Z,13.50
2018-10-09T05:00:45.831Z,13.50
2018-10-09T05:03:15.808Z,13.50
2018-10-09T05:05:45.805Z,13.50
2018-10-09T05:08:15.739Z,13.50
2018-10-09T05:10:46.406Z,13.50
2018-10-09T05:13:16.364Z,13.50
2018-10-09T05:15:46.358Z,13.50
2018-10-09T05:18:16.358Z,13.60
2018-10-09T05:20:46.372Z,13.60
2018-10-09T05:23:16.380Z,13.60
2018-10-09T05:25:46.350Z,13.60
2018-10-09T05:28:16.306Z,13.60
2018-10-09T05:30:46.276Z,13.70
2018-10-09T05:33:16.229Z,13.70
2018-10-09T05:35:46.191Z,13.80
2018-10-09T05:38:16.200Z,13.80
2018-10-09T05:40:46.261Z,13.90
2018-10-09T05:43:16.209Z,14.00
2018-10-09T05:45:46.316Z,14.10
2018-10-09T05:48:16.312Z,14.10
2018-10-09T05:50:46.313Z,14.00
2018-10-09T05:53:16.265Z,14.10
2018-10-09T05:55:46.249Z,14.00
2018-10-09T05:58:16.245Z,14.10
2018-10-09T06:00:46.245Z,14.10
2018-10-09T06:03:16.228Z,14.20
2018-10-09T06:05:46.182Z,14.20
2018-10-09T06:08:16.184Z,14.20
2018-10-09T06:10:46.156Z,14.30
2018-10-09T06:13:16.143Z,14.30
2018-10-09T06:15:46.101Z,14.40
2018-10-09T06:18:16.079Z,14.40
2018-10-09T06:20:46.146Z,14.50
2018-10-09T06:23:16.107Z,14.50
2018-10-09T06:25:46.086Z,14.50
2018-10-09T06:28:16.173Z,14.50
2018-10-09T06:30:46.126Z,14.60
2018-10-09T06:33:16.161Z,14.50
2018-10-09T06:35:46.117Z,14.50
2018-10-09T06:38:16.098Z,14.60
2018-10-09T06:40:46.111Z,14.70
2018-10-09T06:43:16.079Z,14.70
2018-10-09T06:45:46.039Z,14.80
2018-10-09T06:48:16.088Z,14.80
2018-10-09T06:50:46.089Z,14.90
2018-10-09T06:53:16.052Z,15.00
2018-10-09T06:55:46.237Z,15.00
2018-10-09T06:58:16.205Z,15.10
2018-10-09T07:00:46.153Z,15.20
2018-10-09T07:03:16.212Z,15.30
2018-10-09T07:05:46.188Z,15.40
2018-10-09T07:08:16.151Z,15.50
2018-10-09T07:10:46.085Z,15.50
2018-10-09T07:13:16.145Z,15.50
2018-10-09T07:15:46.454Z,15.60
2018-10-09T07:18:16.455Z,15.80
2018-10-09T07:20:46.459Z,15.90
2018-10-09T07:23:16.475Z,16.00
2018-10-09T07:25:46.476Z,16.00
2018-10-09T07:28:16.593Z,16.00
2018-10-09T07:30:46.607Z,16.20
2018-10-09T07:33:16.703Z,16.10
2018-10-09T07:35:46.755Z,16.10
2018-10-09T07:38:16.758Z,16.10
2018-10-09T07:40:46.807Z,16.10
2018-10-09T07:43:16.829Z,16.10
2018-10-09T07:45:46.841Z,16.20
2018-10-09T07:48:16.836Z,16.20
2018-10-09T07:50:46.833Z,16.20
2018-10-09T07:53:16.821Z,16.20
2018-10-09T07:55:46.950Z,16.20
2018-10-09T07:58:17.556Z,16.30
2018-10-09T08:00:47.864Z,16.40
2018-10-09T08:03:17.842Z,16.40
2018-10-09T08:05:47.889Z,16.30
2018-10-09T08:08:17.934Z,16.30
2018-10-09T08:10:50.014Z,16.30
2018-10-09T08:13:20.147Z,16.40
2018-10-09T08:15:50.590Z,16.60
2018-10-09T08:18:21.067Z,16.40
2018-10-09T08:20:51.038Z,16.30
2018-10-09T08:23:21.007Z,16.40
2018-10-09T08:25:50.948Z,16.40
2018-10-09T08:28:20.910Z,16.40
2018-10-09T08:30:50.956Z,16.20
2018-10-09T08:33:20.967Z,16.10
2018-10-09T08:35:50.993Z,16.20
2018-10-09T08:38:21.491Z,16.20
2018-10-09T08:40:51.914Z,16.20
2018-10-09T08:43:22.239Z,16.40
2018-10-09T08:45:52.560Z,16.70
2018-10-09T08:48:22.813Z,16.80
2018-10-09T08:50:53.395Z,16.90
2018-10-09T08:53:23.436Z,16.90
2018-10-09T08:55:53.549Z,16.70
2018-10-09T08:58:24.138Z,16.70
2018-10-09T09:00:54.222Z,16.90
2018-10-09T09:03:24.305Z,17.10
2018-10-09T09:05:54.221Z,17.40
2018-10-09T09:08:24.199Z,17.70
2018-10-09T09:11:00.947Z,17.80
2018-10-09T09:13:31.207Z,18.10
2018-10-09T09:16:01.246Z,18.30
2018-10-09T09:18:31.700Z,18.60
2018-10-09T09:21:02.095Z,18.80
2018-10-09T09:23:32.694Z,19.20
2018-10-09T09:26:03.014Z,19.30
2018-10-09T09:28:33.404Z,19.40
2018-10-09T09:31:03.858Z,19.50
2018-10-09T09:33:34.251Z,19.80
2018-10-09T09:36:04.773Z,20.00
2018-10-09T09:38:35.472Z,20.30
2018-10-09T09:41:05.937Z,20.60
2018-10-09T09:43:36.545Z,20.80
2018-10-09T09:46:07.000Z,21.20
2018-10-09T09:48:38.451Z,21.50
2018-10-09T09:51:08.775Z,21.70
2018-10-09T09:53:39.086Z,22.10
2018-10-09T09:56:09.639Z,21.80
2018-10-09T09:58:40.232Z,22.00
2018-10-09T10:01:11.685Z,22.10
2018-10-09T10:03:42.730Z,22.40
2018-10-09T10:06:13.174Z,22.60
2018-10-09T10:08:43.527Z,22.80
2018-10-09T10:11:13.609Z,22.90
2018-10-09T10:13:44.111Z,23.00
2018-10-09T10:16:14.573Z,23.10
2018-10-09T10:18:44.862Z,23.40
2018-10-09T10:21:15.386Z,23.50
2018-10-09T10:23:45.674Z,23.70
2018-10-09T10:26:16.102Z,24.00
2018-10-09T10:28:46.470Z,24.20
2018-10-09T10:31:16.876Z,24.50
2018-10-09T10:33:46.863Z,24.60
2018-10-09T10:36:16.926Z,24.80
2018-10-09T10:38:46.981Z,25.00
2018-10-09T10:41:16.972Z,24.90
2018-10-09T10:43:48.169Z,24.80
2018-10-09T10:46:18.562Z,24.90
2018-10-09T10:49:11.438Z,24.80
2018-10-09T10:51:41.816Z,25.20
2018-10-09T10:54:12.137Z,25.20
2018-10-09T10:56:42.736Z,25.50
2018-10-09T10:59:12.753Z,26.30
2018-10-09T11:01:42.859Z,26.90
2018-10-09T11:04:12.987Z,27.50
2018-10-09T11:06:43.002Z,27.70
2018-10-09T11:09:12.980Z,27.90
2018-10-09T11:11:42.930Z,28.20
2018-10-09T11:14:12.882Z,28.50
2018-10-09T11:16:42.895Z,29.10
2018-10-09T11:19:12.874Z,29.70
2018-10-09T11:21:43.076Z,30.40
2018-10-09T11:24:13.053Z,31.10
2018-10-09T11:26:43.028Z,33.00
2018-10-09T11:29:12.999Z,35.10
2018-10-09T11:31:43.620Z,36.50
2018-10-09T11:34:14.071Z,37.70
2018-10-09T11:36:44.547Z,38.90
2018-10-09T11:39:14.919Z,39.40
2018-10-09T11:41:45.283Z,40.70
2018-10-09T11:44:15.795Z,41.30
2018-10-09T11:46:46.041Z,42.10
2018-10-09T11:49:16.420Z,42.00
2018-10-09T11:51:46.817Z,42.50
2018-10-09T11:54:17.315Z,43.20
2018-10-09T11:56:47.761Z,42.90
2018-10-09T11:59:18.125Z,43.20
2018-10-09T12:01:48.488Z,43.40
2018-10-09T12:04:19.036Z,44.20
2018-10-09T12:06:50.424Z,44.00
2018-10-09T12:09:20.791Z,44.40
2018-10-09T12:11:51.199Z,44.80
2018-10-09T12:14:21.436Z,43.90
2018-10-09T12:16:51.762Z,43.50
2018-10-09T12:19:22.157Z,44.10
2018-10-09T12:21:52.544Z,44.70
2018-10-09T12:24:22.749Z,45.10
2018-10-09T12:26:53.299Z,45.40
2018-10-09T12:29:23.819Z,44.80
2018-10-09T12:31:54.127Z,44.40
2018-10-09T12:34:24.632Z,44.70
2018-10-09T12:36:54.869Z,44.10
2018-10-09T12:39:25.344Z,44.00
2018-10-09T12:41:55.364Z,42.70
2018-10-09T12:44:25.414Z,41.60
2018-10-09T12:46:55.903Z,41.20
2018-10-09T12:49:26.161Z,41.90
2018-10-09T12:51:56.522Z,40.80
2018-10-09T12:54:26.983Z,39.60
2018-10-09T12:56:57.370Z,38.80
2018-10-09T12:59:27.813Z,39.80
2018-10-09T13:01:58.115Z,40.40
2018-10-09T13:04:28.761Z,39.70
2018-10-09T13:06:59.317Z,38.30
2018-10-09T13:09:30.210Z,36.10
2018-10-09T13:12:00.720Z,33.70
2018-10-09T13:14:30.931Z,32.10
2018-10-09T13:17:01.434Z,31.00
2018-10-09T13:19:31.388Z,30.50
2018-10-09T13:22:02.250Z,31.90
2018-10-09T13:24:32.271Z,34.40
2018-10-09T13:27:02.791Z,37.20
2018-10-09T13:29:33.193Z,39.20
2018-10-09T13:32:03.490Z,39.10
2018-10-09T13:34:33.989Z,39.00
2018-10-09T13:37:04.375Z,37.70
2018-10-09T13:39:35.094Z,37.20
2018-10-09T13:42:05.371Z,37.00
2018-10-09T13:44:35.788Z,37.20
2018-10-09T13:47:05.935Z,38.10
2018-10-09T13:49:36.350Z,39.70
2018-10-09T13:52:07.131Z,41.30
2018-10-09T13:54:37.471Z,42.20
2018-10-09T13:57:08.377Z,42.80
2018-10-09T13:59:38.848Z,42.70
2018-10-09T14:02:09.742Z,41.90
2018-10-09T14:04:40.130Z,42.00
2018-10-09T14:07:10.468Z,40.40
2018-10-09T14:09:40.718Z,38.20
2018-10-09T14:12:11.273Z,37.60
2018-10-09T14:14:48.414Z,38.30
2018-10-09T14:17:18.839Z,38.50
2018-10-09T14:19:49.425Z,39.30
2018-10-09T14:22:20.048Z,39.30
2018-10-09T14:24:50.520Z,36.90
2018-10-09T14:27:21.083Z,33.90
2018-10-09T14:29:51.461Z,32.00
2018-10-09T14:32:21.926Z,30.90
2018-10-09T14:34:52.325Z,31.60
2018-10-09T14:37:22.677Z,32.00
2018-10-09T14:39:53.009Z,32.30
2018-10-09T14:42:23.226Z,31.90
2018-10-09T14:44:53.627Z,31.80
2018-10-09T14:47:23.968Z,31.90
2018-10-09T14:49:54.126Z,32.30
2018-10-09T14:52:24.499Z,32.80
2018-10-09T14:54:54.624Z,32.50
2018-10-09T14:57:24.928Z,32.20
2018-10-09T14:59:55.335Z,32.00
2018-10-09T15:02:25.810Z,31.90
2018-10-09T15:04:56.063Z,31.60
2018-10-09T15:07:26.447Z,31.40
2018-10-09T15:09:56.812Z,30.90
2018-10-09T15:12:27.295Z,30.40
2018-10-09T15:14:57.688Z,30.10
2018-10-09T15:17:28.071Z,29.60
2018-10-09T15:19:58.413Z,29.30
2018-10-09T15:22:28.798Z,29.20
2018-10-09T15:24:59.231Z,29.10
2018-10-09T15:27:29.537Z,29.00
2018-10-09T15:29:59.995Z,28.50
2018-10-09T15:32:30.227Z,28.10
2018-10-09T15:35:00.517Z,27.40
2018-10-09T15:37:31.049Z,26.80
2018-10-09T15:40:01.582Z,26.00
2018-10-09T15:42:31.842Z,25.60
2018-10-09T15:45:02.261Z,25.00
2018-10-09T15:47:32.558Z,24.40
2018-10-09T15:50:02.773Z,24.10
2018-10-09T15:52:33.142Z,23.90
2018-10-09T15:55:03.555Z,23.70
2018-10-09T15:57:33.956Z,23.50
2018-10-09T16:00:04.219Z,23.30
2018-10-09T16:02:34.558Z,23.10
2018-10-09T16:05:04.476Z,22.80
2018-10-09T16:07:34.867Z,22.80
2018-10-09T16:10:05.365Z,22.60
2018-10-09T16:12:35.840Z,22.60
2018-10-09T16:15:06.231Z,22.50
2018-10-09T16:17:39.357Z,22.30
2018-10-09T16:20:09.825Z,22.10
2018-10-09T16:22:40.060Z,22.00
2018-10-09T16:25:10.368Z,21.90
2018-10-09T16:27:40.836Z,21.80
2018-10-09T16:30:12.097Z,21.80
2018-10-09T16:32:42.678Z,21.60
2018-10-09T16:35:12.966Z,21.50
2018-10-09T16:37:43.838Z,21.50
2018-10-09T16:40:14.271Z,21.40
2018-10-09T16:42:44.734Z,21.30
2018-10-09T16:45:14.992Z,21.30
2018-10-09T16:47:45.558Z,21.20
2018-10-09T16:50:15.590Z,21.10
2018-10-09T16:52:45.543Z,20.90
2018-10-09T16:55:15.493Z,20.80
2018-10-09T16:57:45.477Z,20.80
2018-10-09T17:00:15.422Z,20.70
2018-10-09T17:02:45.438Z,20.60
2018-10-09T17:05:15.554Z,20.60
2018-10-09T17:07:45.925Z,20.50
2018-10-09T17:10:16.323Z,20.40
2018-10-09T17:12:46.912Z,20.30
2018-10-09T17:15:17.581Z,20.20
2018-10-09T17:17:47.970Z,20.10
2018-10-09T17:20:18.295Z,20.10
2018-10-09T17:22:48.925Z,20.00
2018-10-09T17:25:18.979Z,19.90
2018-10-09T17:27:54.259Z,19.90
2018-10-09T17:30:24.177Z,19.70
2018-10-09T17:32:54.209Z,19.70
2018-10-09T17:35:24.175Z,19.60
2018-10-09T17:37:54.156Z,19.50
2018-10-09T17:40:24.145Z,19.50
2018-10-09T17:42:54.231Z,19.40
2018-10-09T17:45:24.178Z,19.40
2018-10-09T17:47:54.298Z,19.50
2018-10-09T17:50:24.227Z,19.30
2018-10-09T17:52:54.184Z,19.20
2018-10-09T17:55:24.133Z,19.10
2018-10-09T17:57:54.365Z,19.10
2018-10-09T18:00:24.659Z,19.00
2018-10-09T18:02:54.670Z,19.00
2018-10-09T18:05:24.622Z,18.90
2018-10-09T18:07:54.621Z,18.90
2018-10-09T18:10:24.585Z,18.80
2018-10-09T18:12:54.677Z,18.90
2018-10-09T18:15:24.714Z,18.70
2018-10-09T18:17:54.711Z,18.60
2018-10-09T18:20:24.779Z,18.60
2018-10-09T18:22:54.662Z,18.50
2018-10-09T18:25:25.047Z,18.40
2018-10-09T18:27:55.316Z,18.40
2018-10-09T18:30:25.340Z,18.30
2018-10-09T18:32:55.609Z,18.30
2018-10-09T18:35:25.873Z,18.20
2018-10-09T18:37:55.910Z,18.10
2018-10-09T18:40:25.926Z,18.10
2018-10-09T18:42:55.863Z,18.10
2018-10-09T18:45:26.357Z,18.00
2018-10-09T18:47:56.648Z,18.00
2018-10-09T18:50:27.340Z,18.00
2018-10-09T18:52:57.599Z,17.90
2018-10-09T18:55:27.550Z,17.80
2018-10-09T18:57:57.468Z,17.80
2018-10-09T19:00:27.588Z,17.70
2018-10-09T19:02:57.553Z,17.60
2018-10-09T19:05:27.499Z,17.70
2018-10-09T19:07:57.467Z,17.60
2018-10-09T19:10:27.481Z,17.60
2018-10-09T19:12:57.639Z,17.60
2018-10-09T19:15:27.645Z,17.50
2018-10-09T19:17:57.736Z,17.50
2018-10-09T19:20:27.808Z,17.50
2018-10-09T19:22:57.758Z,17.50
2018-10-09T19:25:28.317Z,17.40
2018-10-09T19:27:58.602Z,17.40
2018-10-09T19:30:29.027Z,17.30
2018-10-09T19:32:59.608Z,17.30
2018-10-09T19:35:30.134Z,17.30
2018-10-09T19:38:00.523Z,17.20
2018-10-09T19:40:30.966Z,17.20
2018-10-09T19:43:01.315Z,17.10
2018-10-09T19:45:31.689Z,17.00
2018-10-09T19:48:02.366Z,17.00
2018-10-09T19:50:32.964Z,17.00
2018-10-09T19:53:03.106Z,16.90
2018-10-09T19:55:33.501Z,16.90
2018-10-09T19:58:03.866Z,16.90
2018-10-09T20:00:34.341Z,16.90
2018-10-09T20:03:04.775Z,16.80
2018-10-09T20:05:35.159Z,16.70
2018-10-09T20:08:05.515Z,16.70
2018-10-09T20:10:35.912Z,16.70
2018-10-09T20:13:06.036Z,16.60
2018-10-09T20:15:36.235Z,16.60
2018-10-09T20:18:06.705Z,16.60
2018-10-09T20:20:37.083Z,16.50
2018-10-09T20:23:09.826Z,16.50
2018-10-09T20:25:40.403Z,16.50
2018-10-09T20:28:10.980Z,16.40
2018-10-09T20:30:41.403Z,16.40
2018-10-09T20:33:11.942Z,16.40
2018-10-09T20:35:42.252Z,16.30
2018-10-09T20:38:12.793Z,16.30
2018-10-09T20:40:43.825Z,16.20
2018-10-09T20:43:14.249Z,16.30
2018-10-09T20:45:44.662Z,16.20
2018-10-09T20:48:15.073Z,16.20
2018-10-09T20:50:45.679Z,16.20
2018-10-09T20:53:16.280Z,16.10
2018-10-09T20:55:46.788Z,16.10
2018-10-09T20:58:17.455Z,16.10
2018-10-09T21:00:47.869Z,16.00
2018-10-09T21:03:18.167Z,16.00
2018-10-09T21:05:48.708Z,16.00
2018-10-09T21:08:19.276Z,15.90
2018-10-09T21:10:49.745Z,15.90
2018-10-09T21:13:20.077Z,15.90
2018-10-09T21:15:50.565Z,15.90
2018-10-09T21:18:20.755Z,15.90
2018-10-09T21:20:50.728Z,15.80
2018-10-09T21:23:20.723Z,15.80
2018-10-09T21:25:50.713Z,15.80
2018-10-09T21:28:20.738Z,15.80
2018-10-09T21:30:50.714Z,15.80
2018-10-09T21:33:20.885Z,15.80
2018-10-09T21:35:51.168Z,15.80
2018-10-09T21:38:21.801Z,15.70
2018-10-09T21:40:52.297Z,15.70
2018-10-09T21:43:22.906Z,15.70
2018-10-09T21:45:52.888Z,15.60
2018-10-09T21:48:22.910Z,15.60
2018-10-09T21:50:52.852Z,15.60
2018-10-09T21:53:22.994Z,15.60
2018-10-09T21:55:52.960Z,15.60
2018-10-09T21:58:22.981Z,15.50
2018-10-09T22:00:58.217Z,15.50
2018-10-09T22:03:28.236Z,15.40
2018-10-09T22:05:58.233Z,15.40
2018-10-09T22:08:28.315Z,15.30
2018-10-09T22:10:58.522Z,15.30
2018-10-09T22:13:28.911Z,15.30
2018-10-09T22:15:58.868Z,15.30
2018-10-09T22:18:28.898Z,15.30
2018-10-09T22:20:58.858Z,15.30
2018-10-09T22:23:28.894Z,15.30
2018-10-09T22:25:58.932Z,15.30
2018-10-09T22:28:28.970Z,15.30
2018-10-09T22:30:58.942Z,15.30
2018-10-09T22:33:28.999Z,15.30
2018-10-09T22:35:58.964Z,15.30
2018-10-09T22:38:29.082Z,15.30
2018-10-09T22:40:59.028Z,15.30
2018-10-09T22:43:29.026Z,15.30
2018-10-09T22:45:59.409Z,15.30
2018-10-09T22:48:29.882Z,15.30
2018-10-09T22:51:00.532Z,15.20
2018-10-09T22:53:31.047Z,15.20
2018-10-09T22:56:01.080Z,15.20
2018-10-09T22:58:31.056Z,15.20
2018-10-09T23:01:01.072Z,15.20
2018-10-09T23:03:31.549Z,15.10
2018-10-09T23:06:01.930Z,15.10
2018-10-09T23:08:32.349Z,15.00
2018-10-09T23:11:02.678Z,14.90
2018-10-09T23:13:32.718Z,15.00
2018-10-09T23:16:02.714Z,14.90
2018-10-09T23:18:32.802Z,14.80
2018-10-09T23:21:02.774Z,14.80
2018-10-09T23:23:32.808Z,14.80
2018-10-09T23:26:02.806Z,14.80
2018-10-09T23:28:32.857Z,14.80
2018-10-09T23:31:02.887Z,14.80
2018-10-09T23:33:32.909Z,14.80
2018-10-09T23:36:02.838Z,14.80
2018-10-09T23:38:32.807Z,14.80
2018-10-09T23:41:02.848Z,14.70
2018-10-09T23:43:32.843Z,14.70
2018-10-09T23:46:02.789Z,14.70
2018-10-09T23:48:32.704Z,14.70
2018-10-09T23:51:02.720Z,14.70
2018-10-09T23:53:32.677Z,14.70
2018-10-09T23:56:02.765Z,14.70
2018-10-09T23:58:32.716Z,14.70
