createdAt,value
2018-06-01T00:00:20.770Z,0
2018-06-01T00:01:20.804Z,0
2018-06-01T00:02:20.786Z,0
2018-06-01T00:03:20.805Z,0
2018-06-01T00:04:20.778Z,0
2018-06-01T00:05:20.706Z,0
2018-06-01T00:06:20.772Z,0
2018-06-01T00:07:20.779Z,0
2018-06-01T00:08:20.710Z,0
2018-06-01T00:09:20.714Z,0
2018-06-01T00:10:20.715Z,0
2018-06-01T00:11:20.782Z,0
2018-06-01T00:12:20.666Z,0
2018-06-01T00:13:20.716Z,0
2018-06-01T00:14:20.786Z,0
2018-06-01T00:15:20.706Z,0
2018-06-01T00:16:20.783Z,0
2018-06-01T00:17:20.820Z,0
2018-06-01T00:18:20.821Z,0
2018-06-01T00:19:20.761Z,0
2018-06-01T00:20:20.783Z,0
2018-06-01T00:21:20.791Z,0
2018-06-01T00:22:20.807Z,0
2018-06-01T00:23:20.821Z,0
2018-06-01T00:24:20.785Z,0
2018-06-01T00:26:20.756Z,0
2018-06-01T00:27:20.726Z,0
2018-06-01T00:28:20.799Z,0
2018-06-01T00:29:20.825Z,0
2018-06-01T00:30:20.752Z,0
2018-06-01T00:31:20.772Z,0
2018-06-01T00:32:20.764Z,0
2018-06-01T00:33:20.824Z,0
2018-06-01T00:34:20.755Z,0
2018-06-01T00:35:20.813Z,0
2018-06-01T00:36:20.701Z,0
2018-06-01T00:37:20.832Z,0
2018-06-01T00:38:20.700Z,0
2018-06-01T00:39:20.839Z,0
2018-06-01T00:40:20.720Z,0
2018-06-01T00:41:20.832Z,0
2018-06-01T00:42:20.766Z,0
2018-06-01T00:43:20.728Z,0
2018-06-01T00:44:20.826Z,0
2018-06-01T00:45:20.798Z,0
2018-06-01T00:46:20.779Z,0
2018-06-01T00:47:20.771Z,0
2018-06-01T00:48:20.862Z,0
2018-06-01T00:49:20.865Z,0
2018-06-01T00:50:20.781Z,0
2018-06-01T00:51:20.804Z,0
2018-06-01T00:52:20.743Z,0
2018-06-01T00:53:20.814Z,0
2018-06-01T00:54:20.728Z,0
2018-06-01T00:55:20.844Z,0
2018-06-01T00:56:20.729Z,0
2018-06-01T00:57:20.850Z,0
2018-06-01T00:58:20.852Z,0
2018-06-01T00:59:20.830Z,0
2018-06-01T01:00:20.839Z,0
2018-06-01T01:01:20.792Z,0
2018-06-01T01:02:20.851Z,0
2018-06-01T01:03:20.848Z,0
2018-06-01T01:04:20.787Z,0
2018-06-01T01:05:20.809Z,0
2018-06-01T01:06:20.736Z,0
2018-06-01T01:07:20.736Z,0
2018-06-01T01:08:20.817Z,0
2018-06-01T01:09:20.813Z,0
2018-06-01T01:10:20.736Z,0
2018-06-01T01:11:20.811Z,0
2018-06-01T01:12:20.813Z,0
2018-06-01T01:13:20.759Z,0
2018-06-01T01:14:20.814Z,0
2018-06-01T01:15:20.858Z,0
2018-06-01T01:16:20.729Z,0
2018-06-01T01:17:20.794Z,0
2018-06-01T01:18:20.799Z,0
2018-06-01T01:19:20.752Z,0
2018-06-01T01:20:20.865Z,0
2018-06-01T01:21:20.796Z,0
2018-06-01T01:22:20.742Z,0
2018-06-01T01:23:20.781Z,0
2018-06-01T01:24:20.802Z,0
2018-06-01T01:25:20.844Z,0
2018-06-01T01:26:20.763Z,0
2018-06-01T01:27:20.763Z,0
2018-06-01T01:28:20.837Z,0
2018-06-01T01:29:20.761Z,0
2018-06-01T01:30:20.765Z,0
2018-06-01T01:31:20.767Z,0
2018-06-01T01:32:20.837Z,0
2018-06-01T01:33:20.768Z,0
2018-06-01T01:34:20.799Z,0
2018-06-01T01:35:20.760Z,0
2018-06-01T01:36:20.834Z,0
2018-06-01T01:37:20.756Z,0
2018-06-01T01:38:20.832Z,0
2018-06-01T01:39:20.761Z,0
2018-06-01T01:40:20.765Z,0
2018-06-01T01:41:20.762Z,0
2018-06-01T01:42:20.836Z,0
2018-06-01T01:43:20.838Z,0
2018-06-01T01:44:20.763Z,0
2018-06-01T01:45:20.761Z,0
2018-06-01T01:46:20.804Z,0
2018-06-01T01:47:20.747Z,0
2018-06-01T01:48:20.778Z,0
2018-06-01T01:49:20.845Z,0
2018-06-01T01:50:20.880Z,0
2018-06-01T01:51:20.844Z,0
2018-06-01T01:52:20.878Z,0
2018-06-01T01:53:20.766Z,0
2018-06-01T01:54:20.851Z,0
2018-06-01T01:55:20.850Z,0
2018-06-01T01:56:20.797Z,0
2018-06-01T01:57:20.783Z,0
2018-06-01T01:58:20.855Z,0
2018-06-01T01:59:20.783Z,0
2018-06-01T02:00:20.785Z,0
2018-06-01T02:01:20.867Z,0
2018-06-01T02:02:20.788Z,0
2018-06-01T02:03:20.786Z,0
2018-06-01T02:04:20.787Z,0
2018-06-01T02:05:20.854Z,0
2018-06-01T02:06:20.857Z,0
2018-06-01T02:07:20.776Z,0
2018-06-01T02:08:20.877Z,0
2018-06-01T02:09:20.797Z,0
2018-06-01T02:10:20.787Z,0
2018-06-01T02:11:20.896Z,0
2018-06-01T02:12:20.861Z,0
2018-06-01T02:13:20.858Z,0
2018-06-01T02:14:20.856Z,0
2018-06-01T02:15:20.761Z,0
2018-06-01T02:16:20.899Z,0
2018-06-01T02:17:20.893Z,0
2018-06-01T02:18:20.862Z,0
2018-06-01T02:19:20.784Z,0
2018-06-01T02:20:20.807Z,0
2018-06-01T02:21:20.890Z,0
2018-06-01T02:22:20.873Z,0
2018-06-01T02:23:20.773Z,0
2018-06-01T02:24:20.867Z,0
2018-06-01T02:25:20.868Z,0
2018-06-01T02:26:20.871Z,0
2018-06-01T02:27:20.802Z,0
2018-06-01T02:28:20.805Z,0
2018-06-01T02:29:20.802Z,0
2018-06-01T02:30:20.878Z,0
2018-06-01T02:31:20.874Z,0
2018-06-01T02:32:20.878Z,0
2018-06-01T02:33:20.895Z,0
2018-06-01T02:34:20.837Z,0
2018-06-01T02:35:20.796Z,0
2018-06-01T02:36:20.874Z,0
2018-06-01T02:37:20.795Z,0
2018-06-01T02:38:20.872Z,0
2018-06-01T02:39:20.798Z,0
2018-06-01T02:40:20.901Z,0
2018-06-01T02:41:20.807Z,0
2018-06-01T02:42:20.876Z,0
2018-06-01T02:43:20.800Z,0
2018-06-01T02:44:20.878Z,0
2018-06-01T02:45:20.813Z,0
2018-06-01T02:46:20.815Z,0
2018-06-01T02:47:20.815Z,0
2018-06-01T02:48:20.887Z,0
2018-06-01T02:49:20.851Z,0
2018-06-01T02:50:20.821Z,0
2018-06-01T02:51:20.891Z,0
2018-06-01T02:52:20.820Z,0
2018-06-01T02:53:20.903Z,0
2018-06-01T02:54:20.819Z,0
2018-06-01T02:55:20.891Z,5
2018-06-01T02:56:20.826Z,5
2018-06-01T02:57:20.892Z,5
2018-06-01T02:58:20.824Z,5
2018-06-01T02:59:20.828Z,5
2018-06-01T03:00:20.895Z,5
2018-06-01T03:01:20.896Z,5
2018-06-01T03:02:20.827Z,11
2018-06-01T03:03:20.826Z,11
2018-06-01T03:04:20.906Z,11
2018-06-01T03:05:20.875Z,11
2018-06-01T03:06:20.939Z,11
2018-06-01T03:07:20.927Z,16
2018-06-01T03:08:20.931Z,16
2018-06-01T03:09:20.865Z,16
2018-06-01T03:10:20.879Z,16
2018-06-01T03:11:20.899Z,22
2018-06-01T03:12:20.843Z,22
2018-06-01T03:13:20.935Z,22
2018-06-01T03:14:20.807Z,28
2018-06-01T03:15:20.904Z,28
2018-06-01T03:16:20.903Z,33
2018-06-01T03:17:20.822Z,33
2018-06-01T03:18:20.809Z,39
2018-06-01T03:19:20.898Z,39
2018-06-01T03:20:20.902Z,45
2018-06-01T03:21:20.790Z,45
2018-06-01T03:22:20.813Z,50
2018-06-01T03:23:20.859Z,50
2018-06-01T03:24:20.903Z,56
2018-06-01T03:25:20.845Z,56
2018-06-01T03:26:20.945Z,61
2018-06-01T03:27:20.872Z,67
2018-06-01T03:28:20.881Z,67
2018-06-01T03:29:20.814Z,73
2018-06-01T03:30:20.846Z,78
2018-06-01T03:31:20.880Z,78
2018-06-01T03:32:20.869Z,84
2018-06-01T03:33:20.847Z,90
2018-06-01T03:34:20.848Z,95
2018-06-01T03:35:20.916Z,101
2018-06-01T03:36:20.860Z,106
2018-06-01T03:37:20.919Z,112
2018-06-01T03:38:20.852Z,118
2018-06-01T03:39:20.920Z,123
2018-06-01T03:40:20.939Z,129
2018-06-01T03:41:20.856Z,135
2018-06-01T03:42:20.920Z,135
2018-06-01T03:43:20.919Z,140
2018-06-01T03:44:20.852Z,146
2018-06-01T03:45:20.841Z,146
2018-06-01T03:46:20.953Z,151
2018-06-01T03:47:20.845Z,157
2018-06-01T03:48:20.860Z,163
2018-06-01T03:49:20.923Z,163
2018-06-01T03:50:20.849Z,168
2018-06-01T03:51:20.832Z,174
2018-06-01T03:52:20.952Z,180
2018-06-01T03:53:20.942Z,180
2018-06-01T03:54:20.905Z,185
2018-06-01T03:55:20.956Z,191
2018-06-01T03:56:20.893Z,191
2018-06-01T03:57:20.847Z,196
2018-06-01T03:58:20.873Z,202
2018-06-01T03:59:20.969Z,208
2018-06-01T04:00:20.951Z,213
2018-06-01T04:01:20.854Z,219
2018-06-01T04:02:20.874Z,225
2018-06-01T04:03:20.959Z,230
2018-06-01T04:04:20.841Z,236
2018-06-01T04:05:20.937Z,247
2018-06-01T04:06:20.867Z,253
2018-06-01T04:07:20.939Z,264
2018-06-01T04:08:20.935Z,270
2018-06-01T04:09:20.879Z,275
2018-06-01T04:10:20.871Z,281
2018-06-01T04:11:20.934Z,286
2018-06-01T04:12:20.939Z,292
2018-06-01T04:13:20.878Z,298
2018-06-01T04:14:20.874Z,303
2018-06-01T04:15:20.939Z,309
2018-06-01T04:16:20.913Z,309
2018-06-01T04:17:20.882Z,315
2018-06-01T04:18:20.879Z,315
2018-06-01T04:19:20.944Z,315
2018-06-01T04:20:20.879Z,315
2018-06-01T04:21:20.947Z,320
2018-06-01T04:22:20.881Z,331
2018-06-01T04:23:20.880Z,343
2018-06-01T04:24:20.945Z,360
2018-06-01T04:25:20.882Z,388
2018-06-01T04:26:20.949Z,410
2018-06-01T04:27:20.884Z,427
2018-06-01T04:28:20.880Z,444
2018-06-01T04:29:20.886Z,450
2018-06-01T04:30:20.951Z,455
2018-06-01T04:31:20.953Z,466
2018-06-01T04:32:20.887Z,472
2018-06-01T04:33:20.924Z,478
2018-06-01T04:34:20.954Z,483
2018-06-01T04:35:20.945Z,495
2018-06-01T04:36:20.940Z,500
2018-06-01T04:37:20.855Z,528
2018-06-01T04:38:20.892Z,534
2018-06-01T04:39:20.894Z,545
2018-06-01T04:40:20.949Z,551
2018-06-01T04:41:20.855Z,556
2018-06-01T04:42:20.855Z,573
2018-06-01T04:43:20.893Z,585
2018-06-01T04:44:20.888Z,596
2018-06-01T04:45:20.912Z,607
2018-06-01T04:46:20.969Z,624
2018-06-01T04:47:20.896Z,630
2018-06-01T04:48:20.899Z,618
2018-06-01T04:49:21.043Z,613
2018-06-01T04:50:20.930Z,613
2018-06-01T04:51:20.899Z,607
2018-06-01T04:52:20.965Z,601
2018-06-01T04:53:20.897Z,601
2018-06-01T04:54:20.966Z,607
2018-06-01T04:55:21.001Z,613
2018-06-01T04:56:20.996Z,613
2018-06-01T04:57:20.954Z,618
2018-06-01T04:58:20.897Z,613
2018-06-01T04:59:20.969Z,601
2018-06-01T05:00:20.956Z,590
2018-06-01T05:01:20.973Z,585
2018-06-01T05:02:20.953Z,596
2018-06-01T05:03:20.939Z,613
2018-06-01T05:04:21.022Z,624
2018-06-01T05:05:20.951Z,630
2018-06-01T05:06:20.905Z,630
2018-06-01T05:07:20.979Z,613
2018-06-01T05:08:21.008Z,596
2018-06-01T05:09:21.012Z,585
2018-06-01T05:10:20.977Z,573
2018-06-01T05:12:20.979Z,562
2018-06-01T05:13:21.020Z,562
2018-06-01T05:14:21.020Z,568
2018-06-01T05:15:20.924Z,579
2018-06-01T05:16:20.972Z,596
2018-06-01T05:17:20.907Z,601
2018-06-01T05:18:20.908Z,618
2018-06-01T05:19:20.972Z,641
2018-06-01T05:20:20.905Z,669
2018-06-01T05:21:20.905Z,697
2018-06-01T05:22:20.965Z,731
2018-06-01T05:23:21.014Z,765
2018-06-01T05:24:20.869Z,798
2018-06-01T05:25:20.978Z,832
2018-06-01T05:26:20.995Z,855
2018-06-01T05:27:20.922Z,888
2018-06-01T05:28:20.999Z,933
2018-06-01T05:29:20.926Z,995
2018-06-01T05:30:20.995Z,1035
2018-06-01T05:31:20.995Z,1040
2018-06-01T05:32:20.999Z,1035
2018-06-01T05:33:21.001Z,1057
2018-06-01T05:34:20.926Z,1125
2018-06-01T05:35:20.927Z,1125
2018-06-01T05:36:20.918Z,1080
2018-06-01T05:37:20.914Z,1051
2018-06-01T05:38:20.916Z,1096
2018-06-01T05:39:21.054Z,1147
2018-06-01T05:40:20.971Z,1170
2018-06-01T05:41:20.905Z,1248
2018-06-01T05:42:20.999Z,1344
2018-06-01T05:43:20.969Z,1366
2018-06-01T05:44:20.907Z,1344
2018-06-01T05:45:21.034Z,1293
2018-06-01T05:46:20.972Z,1209
2018-06-01T05:47:21.033Z,1440
2018-06-01T05:48:20.925Z,1198
2018-06-01T05:49:20.923Z,1125
2018-06-01T05:50:21.000Z,1080
2018-06-01T05:51:20.998Z,1063
2018-06-01T05:52:20.943Z,1057
2018-06-01T05:53:20.913Z,1063
2018-06-01T05:54:21.047Z,1057
2018-06-01T05:55:21.000Z,1057
2018-06-01T05:56:20.950Z,1074
2018-06-01T05:57:20.916Z,1091
2018-06-01T05:58:20.952Z,1119
2018-06-01T05:59:20.954Z,1164
2018-06-01T06:00:20.921Z,1237
2018-06-01T06:01:20.931Z,1344
2018-06-01T06:02:20.881Z,1940
2018-06-01T06:03:21.009Z,1839
2018-06-01T06:04:20.915Z,2171
2018-06-01T06:05:20.957Z,1811
2018-06-01T06:06:21.040Z,1946
2018-06-01T06:07:20.939Z,2120
2018-06-01T06:08:21.009Z,2053
2018-06-01T06:09:20.925Z,1783
2018-06-01T06:10:20.944Z,1800
2018-06-01T06:11:21.012Z,1850
2018-06-01T06:12:20.895Z,1816
2018-06-01T06:13:21.055Z,1805
2018-06-01T06:14:20.967Z,1839
2018-06-01T06:15:21.014Z,1783
2018-06-01T06:16:20.961Z,1445
2018-06-01T06:17:21.024Z,1513
2018-06-01T06:18:20.961Z,1473
2018-06-01T06:19:21.026Z,1327
2018-06-01T06:20:20.957Z,1186
2018-06-01T06:21:21.022Z,1125
2018-06-01T06:22:21.027Z,1091
2018-06-01T06:23:20.990Z,1085
2018-06-01T06:24:20.985Z,1158
2018-06-01T06:25:21.030Z,1102
2018-06-01T06:26:20.961Z,1113
2018-06-01T06:27:20.929Z,1141
2018-06-01T06:28:21.007Z,1158
2018-06-01T06:29:20.904Z,1158
2018-06-01T06:30:20.961Z,1141
2018-06-01T06:31:21.039Z,1119
2018-06-01T06:32:20.932Z,1096
2018-06-01T06:33:20.938Z,1085
2018-06-01T06:34:20.898Z,1074
2018-06-01T06:35:20.988Z,1080
2018-06-01T06:36:20.971Z,1102
2018-06-01T06:37:21.070Z,1136
2018-06-01T06:38:21.012Z,1170
2018-06-01T06:39:20.943Z,1203
2018-06-01T06:40:20.963Z,1237
2018-06-01T06:41:21.058Z,1260
2018-06-01T06:42:21.014Z,1248
2018-06-01T06:43:21.059Z,1220
2018-06-01T06:44:21.045Z,1198
2018-06-01T06:45:20.942Z,1192
2018-06-01T06:46:20.947Z,1186
2018-06-01T06:47:21.062Z,1192
2018-06-01T06:48:21.041Z,1209
2018-06-01T06:49:21.076Z,1220
2018-06-01T06:50:21.008Z,1243
2018-06-01T06:51:21.027Z,1271
2018-06-01T06:52:21.014Z,1288
2018-06-01T06:53:21.008Z,1327
2018-06-01T06:54:20.971Z,1440
2018-06-01T06:55:21.025Z,1856
2018-06-01T06:56:21.047Z,1648
2018-06-01T06:57:20.970Z,1704
2018-06-01T06:58:21.072Z,1805
2018-06-01T06:59:21.075Z,2058
2018-06-01T07:00:21.005Z,2103
2018-06-01T07:01:21.019Z,2688
2018-06-01T07:02:21.068Z,2379
2018-06-01T07:03:21.052Z,2334
2018-06-01T07:04:20.981Z,2103
2018-06-01T07:05:20.994Z,2283
2018-06-01T07:06:21.058Z,2666
2018-06-01T07:07:21.092Z,1985
2018-06-01T07:08:21.059Z,1923
2018-06-01T07:09:20.983Z,1890
2018-06-01T07:10:21.096Z,1895
2018-06-01T07:11:20.996Z,1906
2018-06-01T07:12:21.031Z,1957
2018-06-01T07:13:21.097Z,2154
2018-06-01T07:14:21.041Z,2491
2018-06-01T07:15:21.046Z,2025
2018-06-01T07:16:20.967Z,2013
2018-06-01T07:17:21.002Z,1968
2018-06-01T07:18:21.093Z,1946
2018-06-01T07:19:20.966Z,1935
2018-06-01T07:20:21.035Z,2244
2018-06-01T07:21:21.120Z,2401
2018-06-01T07:22:21.105Z,1755
2018-06-01T07:23:21.031Z,1614
2018-06-01T07:24:21.102Z,1518
2018-06-01T07:25:21.126Z,1445
2018-06-01T07:26:21.064Z,1400
2018-06-01T07:27:21.033Z,1378
2018-06-01T07:28:21.088Z,1383
2018-06-01T07:29:21.098Z,1411
2018-06-01T07:30:21.094Z,1456
2018-06-01T07:31:21.099Z,1490
2018-06-01T07:32:21.076Z,1530
2018-06-01T07:33:21.029Z,1524
2018-06-01T07:34:21.101Z,1513
2018-06-01T07:35:21.048Z,1496
2018-06-01T07:36:21.011Z,1485
2018-06-01T07:37:20.976Z,1501
2018-06-01T07:38:21.093Z,1507
2018-06-01T07:39:21.109Z,1518
2018-06-01T07:40:21.099Z,1591
2018-06-01T07:41:21.051Z,1715
2018-06-01T07:42:21.059Z,1496
2018-06-01T07:43:20.998Z,1417
2018-06-01T07:44:21.075Z,1321
2018-06-01T07:45:21.111Z,1237
2018-06-01T07:46:21.138Z,1147
2018-06-01T07:47:21.082Z,1085
2018-06-01T07:48:21.085Z,1035
2018-06-01T07:49:21.101Z,990
2018-06-01T07:50:21.082Z,916
2018-06-01T07:51:21.017Z,810
2018-06-01T07:52:21.019Z,714
2018-06-01T07:53:21.018Z,635
2018-06-01T07:54:21.015Z,579
2018-06-01T07:55:21.090Z,556
2018-06-01T07:56:21.042Z,551
2018-06-01T07:57:21.117Z,579
2018-06-01T07:58:21.029Z,624
2018-06-01T07:59:20.998Z,703
2018-06-01T08:00:21.068Z,815
2018-06-01T08:01:21.116Z,967
2018-06-01T08:02:21.088Z,1192
2018-06-01T08:03:21.043Z,2266
2018-06-01T08:04:21.061Z,1721
2018-06-01T08:05:21.050Z,1856
2018-06-01T08:06:20.989Z,2058
2018-06-01T08:07:21.027Z,2295
2018-06-01T08:08:21.044Z,2728
2018-06-01T08:09:20.960Z,3628
2018-06-01T08:10:20.985Z,4629
2018-06-01T08:11:20.964Z,3605
2018-06-01T08:12:21.021Z,3965
2018-06-01T08:13:21.092Z,5062
2018-06-01T08:14:21.030Z,5135
2018-06-01T08:15:21.021Z,5011
2018-06-01T08:16:21.032Z,4860
2018-06-01T08:17:21.030Z,5130
2018-06-01T08:18:21.101Z,4111
2018-06-01T08:19:21.109Z,5315
2018-06-01T08:20:21.159Z,5450
2018-06-01T08:21:21.105Z,5625
2018-06-01T08:22:21.108Z,5715
2018-06-01T08:23:21.040Z,5692
2018-06-01T08:24:21.105Z,5535
2018-06-01T08:25:21.110Z,5400
2018-06-01T08:26:21.035Z,5310
2018-06-01T08:27:21.104Z,5270
2018-06-01T08:28:21.110Z,5203
2018-06-01T08:29:21.067Z,5208
2018-06-01T08:30:21.046Z,5270
2018-06-01T08:31:21.047Z,5310
2018-06-01T08:32:21.071Z,5439
2018-06-01T08:33:21.045Z,5450
2018-06-01T08:34:21.043Z,5484
2018-06-01T08:35:21.126Z,5394
2018-06-01T08:36:21.049Z,4798
2018-06-01T08:37:21.052Z,5473
2018-06-01T08:38:21.118Z,5411
2018-06-01T08:39:21.060Z,5394
2018-06-01T08:40:21.118Z,5281
2018-06-01T08:41:21.052Z,5360
2018-06-01T08:42:21.119Z,5400
2018-06-01T08:43:21.054Z,5433
2018-06-01T08:44:21.054Z,5512
2018-06-01T08:45:21.122Z,5563
2018-06-01T08:46:21.037Z,5625
2018-06-01T08:47:21.098Z,5450
2018-06-01T08:48:21.091Z,5388
2018-06-01T08:49:21.084Z,4927
2018-06-01T08:50:21.152Z,4387
2018-06-01T08:51:21.140Z,5304
2018-06-01T08:52:21.137Z,5118
2018-06-01T08:53:21.155Z,5045
2018-06-01T08:54:21.093Z,5175
2018-06-01T08:55:21.092Z,5220
2018-06-01T08:56:21.023Z,5242
2018-06-01T08:57:21.091Z,5338
2018-06-01T08:58:21.149Z,5270
2018-06-01T08:59:21.088Z,5158
2018-06-01T09:00:21.169Z,4460
2018-06-01T09:01:21.089Z,4381
2018-06-01T09:02:21.081Z,3853
2018-06-01T09:03:21.130Z,4916
2018-06-01T09:04:21.093Z,4573
2018-06-01T09:05:21.111Z,3493
2018-06-01T09:06:21.133Z,5265
2018-06-01T09:07:21.168Z,5175
2018-06-01T09:08:21.164Z,3802
2018-06-01T09:09:21.104Z,2750
2018-06-01T09:10:21.185Z,3802
2018-06-01T09:11:21.099Z,2480
2018-06-01T09:12:21.170Z,2216
2018-06-01T09:13:21.152Z,2109
2018-06-01T09:14:21.167Z,2143
2018-06-01T09:15:21.171Z,2255
2018-06-01T09:16:21.097Z,2536
2018-06-01T09:17:21.117Z,3723
2018-06-01T09:18:21.079Z,2660
2018-06-01T09:19:21.097Z,2666
2018-06-01T09:20:21.167Z,2514
2018-06-01T09:21:21.165Z,2829
2018-06-01T09:22:21.141Z,3144
2018-06-01T09:23:21.113Z,2390
2018-06-01T09:24:21.174Z,2120
2018-06-01T09:25:21.069Z,1901
2018-06-01T09:26:21.172Z,1794
2018-06-01T09:27:21.123Z,1670
2018-06-01T09:28:21.170Z,1558
2018-06-01T09:29:21.119Z,1451
2018-06-01T09:30:21.124Z,1395
2018-06-01T09:31:21.152Z,1417
2018-06-01T09:32:21.151Z,1524
2018-06-01T09:33:21.110Z,1659
2018-06-01T09:34:21.056Z,1816
2018-06-01T09:35:21.058Z,1929
2018-06-01T09:36:21.146Z,1991
2018-06-01T09:37:21.077Z,2081
2018-06-01T09:38:21.054Z,2306
2018-06-01T09:39:21.040Z,2548
2018-06-01T09:40:21.088Z,2925
2018-06-01T09:41:21.148Z,4331
2018-06-01T09:42:21.092Z,3808
2018-06-01T09:43:21.092Z,3853
2018-06-01T09:44:21.111Z,4421
2018-06-01T09:45:21.068Z,3403
2018-06-01T09:46:21.142Z,2857
2018-06-01T09:47:21.073Z,2570
2018-06-01T09:48:21.027Z,2390
2018-06-01T09:49:21.094Z,2278
2018-06-01T09:50:21.114Z,2176
2018-06-01T09:51:21.094Z,2081
2018-06-01T09:52:21.058Z,2013
2018-06-01T09:53:21.051Z,1918
2018-06-01T09:54:21.125Z,1839
2018-06-01T09:55:21.135Z,1777
2018-06-01T09:56:21.139Z,1743
2018-06-01T09:57:21.113Z,1721
2018-06-01T09:58:21.029Z,1653
2018-06-01T09:59:21.159Z,1620
2018-06-01T10:00:21.159Z,1597
2018-06-01T10:01:21.122Z,1580
2018-06-01T10:02:21.152Z,1535
2018-06-01T10:03:21.120Z,1456
2018-06-01T10:04:21.043Z,1400
2018-06-01T10:05:21.070Z,1361
2018-06-01T10:06:21.146Z,1231
2018-06-01T10:07:21.134Z,1080
2018-06-01T10:08:21.092Z,950
2018-06-01T10:09:21.141Z,866
2018-06-01T10:10:21.202Z,793
2018-06-01T10:11:21.178Z,731
2018-06-01T10:12:21.142Z,669
2018-06-01T10:13:21.153Z,613
2018-06-01T10:14:21.153Z,556
2018-06-01T10:15:21.160Z,523
2018-06-01T10:16:21.084Z,506
2018-06-01T10:17:21.168Z,483
2018-06-01T10:18:21.088Z,466
2018-06-01T10:19:21.090Z,444
2018-06-01T10:20:21.176Z,421
2018-06-01T10:21:21.116Z,427
2018-06-01T10:22:21.177Z,461
2018-06-01T10:23:21.167Z,506
2018-06-01T10:24:21.176Z,545
2018-06-01T10:25:21.179Z,579
2018-06-01T10:26:21.120Z,601
2018-06-01T10:27:21.183Z,607
2018-06-01T10:28:21.117Z,624
2018-06-01T10:29:21.187Z,641
2018-06-01T10:30:21.167Z,658
2018-06-01T10:31:21.149Z,675
2018-06-01T10:32:21.125Z,686
2018-06-01T10:33:21.123Z,691
2018-06-01T10:34:21.120Z,708
2018-06-01T10:35:21.194Z,725
2018-06-01T10:36:21.214Z,725
2018-06-01T10:37:21.217Z,742
2018-06-01T10:38:21.169Z,765
2018-06-01T10:39:21.223Z,810
2018-06-01T10:40:21.168Z,849
2018-06-01T10:41:21.178Z,894
2018-06-01T10:42:21.156Z,945
2018-06-01T10:43:21.217Z,990
2018-06-01T10:44:21.095Z,1029
2018-06-01T10:45:21.248Z,1063
2018-06-01T10:46:21.227Z,1080
2018-06-01T10:47:21.170Z,1125
2018-06-01T10:48:21.105Z,1164
2018-06-01T10:49:21.228Z,1226
2018-06-01T10:50:21.225Z,1293
2018-06-01T10:51:21.233Z,1372
2018-06-01T10:52:21.204Z,1451
2018-06-01T10:53:21.177Z,1541
2018-06-01T10:54:21.267Z,1665
2018-06-01T10:55:21.163Z,1783
2018-06-01T10:56:21.181Z,1912
2018-06-01T10:57:21.171Z,2047
2018-06-01T10:58:21.225Z,2131
2018-06-01T10:59:21.231Z,2143
2018-06-01T11:00:21.162Z,2098
2018-06-01T11:01:21.227Z,2030
2018-06-01T11:02:21.175Z,1957
2018-06-01T11:03:21.225Z,1918
2018-06-01T11:04:21.232Z,1946
2018-06-01T11:05:21.166Z,2002
2018-06-01T11:06:21.168Z,2047
2018-06-01T11:07:21.163Z,2047
2018-06-01T11:08:21.200Z,2036
2018-06-01T11:09:21.117Z,2025
2018-06-01T11:10:21.201Z,1996
2018-06-01T11:11:21.101Z,1985
2018-06-01T11:12:21.149Z,1991
2018-06-01T11:13:21.215Z,1996
2018-06-01T11:14:21.156Z,2019
2018-06-01T11:15:21.122Z,2053
2018-06-01T11:16:21.106Z,2086
2018-06-01T11:17:21.183Z,2131
2018-06-01T11:18:21.240Z,2171
2018-06-01T11:19:21.249Z,2216
2018-06-01T11:20:21.123Z,2295
2018-06-01T11:21:21.259Z,2356
2018-06-01T11:22:21.204Z,2401
2018-06-01T11:23:21.183Z,2452
2018-06-01T11:24:21.222Z,2587
2018-06-01T11:25:21.132Z,2385
2018-06-01T11:26:21.226Z,2250
2018-06-01T11:27:21.298Z,2148
2018-06-01T11:28:21.263Z,2092
2018-06-01T11:29:21.186Z,2070
2018-06-01T11:30:21.228Z,2081
2018-06-01T11:31:21.169Z,2092
2018-06-01T11:32:21.182Z,2126
2018-06-01T11:33:21.194Z,2171
2018-06-01T11:34:21.232Z,2233
2018-06-01T11:35:21.202Z,2328
2018-06-01T11:36:21.257Z,2458
2018-06-01T11:37:21.203Z,2615
2018-06-01T11:38:21.261Z,2801
2018-06-01T11:39:21.266Z,2958
2018-06-01T11:40:21.201Z,3436
2018-06-01T11:41:21.157Z,3144
2018-06-01T11:42:21.143Z,3279
2018-06-01T11:43:21.203Z,3054
2018-06-01T11:44:21.212Z,2829
2018-06-01T11:45:21.193Z,2649
2018-06-01T11:46:21.271Z,2553
2018-06-01T11:47:21.269Z,2587
2018-06-01T11:48:21.256Z,4162
2018-06-01T11:49:21.333Z,4398
2018-06-01T11:50:21.207Z,4365
2018-06-01T11:51:21.350Z,3206
2018-06-01T11:52:21.208Z,2908
2018-06-01T11:53:21.218Z,2840
2018-06-01T11:54:21.280Z,2818
2018-06-01T11:55:21.150Z,2812
2018-06-01T11:56:21.216Z,2773
2018-06-01T11:57:21.384Z,2683
2018-06-01T11:58:21.244Z,2722
2018-06-01T11:59:21.248Z,2778
2018-06-01T12:00:21.191Z,2891
2018-06-01T12:01:21.150Z,2981
2018-06-01T12:02:21.312Z,3093
2018-06-01T12:03:21.187Z,3358
2018-06-01T12:04:21.249Z,4269
2018-06-01T12:05:21.249Z,5445
2018-06-01T12:06:21.181Z,5788
2018-06-01T12:07:21.219Z,5754
2018-06-01T12:08:21.121Z,5754
2018-06-01T12:09:21.248Z,5484
2018-06-01T12:10:21.147Z,5276
2018-06-01T12:11:21.148Z,5186
2018-06-01T12:12:21.123Z,5591
2018-06-01T12:13:21.250Z,5456
2018-06-01T12:14:21.190Z,4916
2018-06-01T12:16:21.207Z,4860
2018-06-01T12:17:21.222Z,4905
2018-06-01T12:18:21.183Z,4854
2018-06-01T12:19:21.243Z,5236
2018-06-01T12:20:21.181Z,5608
2018-06-01T12:21:21.215Z,5411
2018-06-01T12:22:21.131Z,4635
2018-06-01T12:23:21.300Z,4573
2018-06-01T12:24:21.222Z,4263
2018-06-01T12:25:21.217Z,4426
2018-06-01T12:26:21.163Z,4921
2018-06-01T12:27:21.200Z,4539
2018-06-01T12:28:21.265Z,5051
2018-06-01T12:29:21.492Z,4651
2018-06-01T12:30:21.266Z,5411
2018-06-01T12:31:21.201Z,4016
2018-06-01T12:32:21.271Z,3920
2018-06-01T12:33:21.204Z,4033
2018-06-01T12:34:21.206Z,3735
2018-06-01T12:35:21.441Z,3577
2018-06-01T12:36:21.279Z,3358
2018-06-01T12:37:21.145Z,3723
2018-06-01T12:38:21.262Z,4291
2018-06-01T12:39:21.227Z,3566
2018-06-01T12:40:21.271Z,3712
2018-06-01T12:41:21.267Z,4410
2018-06-01T12:42:21.167Z,5085
2018-06-01T12:43:21.268Z,4927
2018-06-01T12:44:21.263Z,4612
2018-06-01T12:45:21.146Z,4685
2018-06-01T12:46:21.235Z,4905
2018-06-01T12:47:21.261Z,5225
2018-06-01T12:48:21.274Z,5062
2018-06-01T12:49:21.148Z,4809
2018-06-01T12:50:21.213Z,4550
2018-06-01T12:51:21.232Z,4556
2018-06-01T12:52:21.280Z,4376
2018-06-01T12:53:21.274Z,4033
2018-06-01T12:54:21.211Z,3650
2018-06-01T12:55:21.213Z,3391
2018-06-01T12:56:21.252Z,3425
2018-06-01T12:57:21.306Z,3825
2018-06-01T12:58:21.197Z,3965
2018-06-01T12:59:21.240Z,4275
2018-06-01T13:00:21.330Z,4134
2018-06-01T13:01:21.331Z,4376
2018-06-01T13:02:21.249Z,4545
2018-06-01T13:03:21.253Z,4578
2018-06-01T13:04:21.273Z,4629
2018-06-01T13:05:21.231Z,4494
2018-06-01T13:06:21.315Z,4522
2018-06-01T13:07:21.255Z,4556
2018-06-01T13:08:21.331Z,4410
2018-06-01T13:09:21.251Z,4708
2018-06-01T13:10:21.253Z,4640
2018-06-01T13:11:21.280Z,4590
2018-06-01T13:12:21.221Z,4567
2018-06-01T13:13:21.257Z,4545
2018-06-01T13:14:21.294Z,4741
2018-06-01T13:15:21.299Z,4410
2018-06-01T13:16:21.349Z,2975
2018-06-01T13:17:21.321Z,4213
2018-06-01T13:18:21.203Z,4657
2018-06-01T13:19:21.276Z,4741
2018-06-01T13:20:21.281Z,4843
2018-06-01T13:21:21.262Z,4696
2018-06-01T13:22:21.327Z,4488
2018-06-01T13:23:21.211Z,4365
2018-06-01T13:24:21.348Z,4185
2018-06-01T13:25:21.264Z,4038
2018-06-01T13:26:21.336Z,3870
2018-06-01T13:27:21.256Z,3780
2018-06-01T13:28:21.313Z,3903
2018-06-01T13:29:21.308Z,4083
2018-06-01T13:30:21.239Z,4078
2018-06-01T13:31:21.245Z,2520
2018-06-01T13:32:21.310Z,2683
2018-06-01T13:33:21.349Z,2435
2018-06-01T13:34:21.311Z,2486
2018-06-01T13:35:21.271Z,2880
2018-06-01T13:36:21.311Z,2801
2018-06-01T13:37:21.288Z,2435
2018-06-01T13:38:21.274Z,2508
2018-06-01T13:39:21.371Z,2570
2018-06-01T13:40:21.339Z,2536
2018-06-01T13:41:21.216Z,2649
2018-06-01T13:42:21.278Z,2700
2018-06-01T13:43:21.333Z,4072
2018-06-01T13:44:21.313Z,4674
2018-06-01T13:45:21.256Z,4882
2018-06-01T13:46:21.321Z,4713
2018-06-01T13:47:21.315Z,4336