createdAt,value
2017-10-28T00:00:57.734Z,4
2017-10-28T00:02:07.797Z,4
2017-10-28T00:03:17.960Z,4
2017-10-28T00:04:27.827Z,4
2017-10-28T00:05:37.905Z,4
2017-10-28T00:06:48.108Z,4
2017-10-28T00:07:58.374Z,4
2017-10-28T00:09:08.810Z,4
2017-10-28T00:10:19.022Z,4
2017-10-28T00:11:29.609Z,4
2017-10-28T00:12:40.028Z,4
2017-10-28T00:13:49.910Z,4
2017-10-28T00:14:59.846Z,4
2017-10-28T00:16:09.599Z,4
2017-10-28T00:17:20.115Z,4
2017-10-28T00:18:29.948Z,4
2017-10-28T00:19:39.006Z,4
2017-10-28T00:20:48.107Z,4
2017-10-28T00:21:58.602Z,4
2017-10-28T00:23:08.331Z,4
2017-10-28T00:24:18.131Z,4
2017-10-28T00:25:27.631Z,4
2017-10-28T00:26:37.993Z,4
2017-10-28T00:27:48.170Z,4
2017-10-28T00:28:58.695Z,4
2017-10-28T00:30:08.465Z,4
2017-10-28T00:31:18.267Z,4
2017-10-28T00:32:28.150Z,4
2017-10-28T00:33:38.213Z,4
2017-10-28T00:34:47.683Z,4
2017-10-28T00:35:57.834Z,4
2017-10-28T00:37:08.242Z,4
2017-10-28T00:38:18.331Z,4
2017-10-28T00:39:28.470Z,4
2017-10-28T00:40:38.203Z,4
2017-10-28T00:41:47.621Z,4
2017-10-28T00:42:57.385Z,4
2017-10-28T00:44:07.114Z,4
2017-10-28T00:45:17.210Z,4
2017-10-28T00:46:27.366Z,4
2017-10-28T00:47:37.538Z,4
2017-10-28T00:48:47.271Z,4
2017-10-28T00:49:57.048Z,4
2017-10-28T00:51:07.064Z,4
2017-10-28T00:52:16.735Z,4
2017-10-28T00:53:27.091Z,4
2017-10-28T00:54:36.432Z,4
2017-10-28T00:55:46.445Z,4
2017-10-28T00:56:56.466Z,4
2017-10-28T00:58:05.807Z,4
2017-10-28T00:59:16.159Z,4
2017-10-28T01:00:26.183Z,4
2017-10-28T01:01:35.886Z,4
2017-10-28T01:02:45.240Z,4
2017-10-28T01:03:54.926Z,4
2017-10-28T01:05:04.948Z,4
2017-10-28T01:06:15.314Z,4
2017-10-28T01:07:25.328Z,4
2017-10-28T01:08:35.041Z,4
2017-10-28T01:09:45.410Z,4
2017-10-28T01:10:55.098Z,4
2017-10-28T01:12:05.105Z,4
2017-10-28T01:13:15.128Z,4
2017-10-28T01:14:25.491Z,4
2017-10-28T01:15:34.501Z,4
2017-10-28T01:16:43.849Z,4
2017-10-28T01:17:54.212Z,4
2017-10-28T01:19:03.900Z,4
2017-10-28T01:20:13.595Z,4
2017-10-28T01:21:23.311Z,4
2017-10-28T01:22:33.010Z,4
2017-10-28T01:23:43.036Z,4
2017-10-28T01:24:52.723Z,4
2017-10-28T01:26:02.745Z,4
2017-10-28T01:27:11.768Z,4
2017-10-28T01:28:21.778Z,4
2017-10-28T01:29:31.794Z,4
2017-10-28T01:30:41.137Z,4
2017-10-28T01:31:51.142Z,4
2017-10-28T01:33:00.818Z,4
2017-10-28T01:34:10.838Z,4
2017-10-28T01:35:20.843Z,4
2017-10-28T01:36:30.863Z,4
2017-10-28T01:37:40.541Z,4
2017-10-28T01:38:50.212Z,4
2017-10-28T01:39:59.883Z,4
2017-10-28T01:41:09.232Z,4
2017-10-28T01:42:18.911Z,4
2017-10-28T01:43:28.588Z,4
2017-10-28T01:44:38.599Z,4
2017-10-28T01:45:48.279Z,4
2017-10-28T01:46:58.286Z,4
2017-10-28T01:48:08.291Z,4
2017-10-28T01:49:18.657Z,4
2017-10-28T01:50:27.660Z,4
2017-10-28T01:51:37.673Z,4
2017-10-28T01:52:47.678Z,4
2017-10-28T01:53:57.355Z,4
2017-10-28T01:55:07.374Z,4
2017-10-28T01:56:17.052Z,4
2017-10-28T01:57:27.065Z,4
2017-10-28T01:58:37.074Z,4
2017-10-28T01:59:47.081Z,4
2017-10-28T02:00:56.753Z,4
2017-10-28T02:02:07.098Z,4
2017-10-28T02:03:16.782Z,4
2017-10-28T02:04:26.456Z,4
2017-10-28T02:05:36.130Z,4
2017-10-28T02:06:45.473Z,4
2017-10-28T02:07:55.814Z,4
2017-10-28T02:09:05.826Z,4
2017-10-28T02:10:14.832Z,4
2017-10-28T02:11:24.839Z,4
2017-10-28T02:12:34.513Z,4
2017-10-28T02:13:44.524Z,4
2017-10-28T02:14:54.537Z,4
2017-10-28T02:16:04.565Z,4
2017-10-28T02:17:13.910Z,4
2017-10-28T02:18:23.934Z,4
2017-10-28T02:19:33.942Z,4
2017-10-28T02:20:43.952Z,4
2017-10-28T02:21:54.293Z,4
2017-10-28T02:23:04.642Z,4
2017-10-28T02:24:14.313Z,4
2017-10-28T02:25:24.653Z,4
2017-10-28T02:26:34.854Z,4
2017-10-28T02:27:45.241Z,4
2017-10-28T02:28:55.247Z,4
2017-10-28T02:30:05.271Z,4
2017-10-28T02:31:14.983Z,4
2017-10-28T02:32:24.997Z,4
2017-10-28T02:33:35.006Z,4
2017-10-28T02:34:44.344Z,4
2017-10-28T02:35:54.016Z,4
2017-10-28T02:37:04.041Z,4
2017-10-28T02:38:14.063Z,4
2017-10-28T02:39:23.758Z,4
2017-10-28T02:40:34.113Z,4
2017-10-28T02:41:44.464Z,4
2017-10-28T02:45:13.295Z,4
2017-10-28T02:46:23.680Z,4
2017-10-28T02:47:34.044Z,4
2017-10-28T02:48:44.054Z,4
2017-10-28T02:49:54.069Z,4
2017-10-28T02:51:04.089Z,4
2017-10-28T02:52:14.443Z,4
2017-10-28T02:53:24.793Z,4
2017-10-28T02:54:34.138Z,4
2017-10-28T02:55:44.171Z,4
2017-10-28T02:56:54.229Z,4
2017-10-28T02:58:04.289Z,4
2017-10-28T02:59:14.301Z,4
2017-10-28T03:00:23.985Z,4
2017-10-28T03:01:33.707Z,4
2017-10-28T03:02:43.383Z,4
2017-10-28T03:03:53.103Z,4
2017-10-28T03:05:02.453Z,4
2017-10-28T03:06:12.472Z,4
2017-10-28T03:07:22.150Z,4
2017-10-28T03:08:32.506Z,4
2017-10-28T03:09:42.183Z,4
2017-10-28T03:10:52.199Z,4
2017-10-28T03:12:01.546Z,4
2017-10-28T03:13:11.781Z,4
2017-10-28T03:14:22.160Z,4
2017-10-28T03:15:31.837Z,4
2017-10-28T03:16:41.846Z,4
2017-10-28T03:17:52.202Z,4
2017-10-28T03:19:02.265Z,4
2017-10-28T03:20:11.951Z,4
2017-10-28T03:21:21.976Z,4
2017-10-28T03:22:31.987Z,4
2017-10-28T03:23:41.664Z,4
2017-10-28T03:24:51.006Z,4
2017-10-28T03:26:00.686Z,4
2017-10-28T03:27:10.361Z,4
2017-10-28T03:28:20.373Z,4
2017-10-28T03:29:30.393Z,4
2017-10-28T03:30:39.739Z,4
2017-10-28T03:31:49.415Z,4
2017-10-28T03:32:59.097Z,4
2017-10-28T03:34:08.779Z,4
2017-10-28T03:35:18.790Z,4
2017-10-28T03:36:28.473Z,4
2017-10-28T03:37:38.148Z,4
2017-10-28T03:38:48.164Z,4
2017-10-28T03:39:57.842Z,4
2017-10-28T03:41:07.188Z,4
2017-10-28T03:42:16.863Z,4
2017-10-28T03:43:26.883Z,4
2017-10-28T03:44:36.231Z,4
2017-10-28T03:45:46.579Z,4
2017-10-28T03:46:56.255Z,4
2017-10-28T03:48:06.612Z,4
2017-10-28T03:49:15.954Z,4
2017-10-28T03:50:26.309Z,4
2017-10-28T03:51:36.328Z,4
2017-10-28T03:52:46.344Z,4
2017-10-28T03:53:56.021Z,4
2017-10-28T03:55:06.035Z,4
2017-10-28T03:56:15.708Z,4
2017-10-28T03:57:25.385Z,4
2017-10-28T03:58:35.736Z,4
2017-10-28T03:59:45.755Z,4
2017-10-28T04:00:55.767Z,4
2017-10-28T04:02:06.119Z,4
2017-10-28T04:03:16.495Z,4
2017-10-28T04:04:26.171Z,4
2017-10-28T04:05:36.188Z,4
2017-10-28T04:06:46.197Z,4
2017-10-28T04:07:55.871Z,4
2017-10-28T04:09:05.885Z,4
2017-10-28T04:10:15.895Z,4
2017-10-28T04:11:25.235Z,4
2017-10-28T04:12:35.248Z,4
2017-10-28T04:13:44.925Z,4
2017-10-28T04:14:54.932Z,4
2017-10-28T04:16:04.948Z,4
2017-10-28T04:17:14.289Z,4
2017-10-28T04:18:24.306Z,4
2017-10-28T04:19:34.315Z,4
2017-10-28T04:20:44.336Z,4
2017-10-28T04:21:54.688Z,4
2017-10-28T04:23:04.366Z,4
2017-10-28T04:24:14.048Z,4
2017-10-28T04:25:23.723Z,4
2017-10-28T04:26:33.407Z,4
2017-10-28T04:27:43.417Z,4
2017-10-28T04:28:53.430Z,4
2017-10-28T04:30:03.105Z,4
2017-10-28T04:31:12.822Z,4
2017-10-28T04:32:22.833Z,4
2017-10-28T04:33:32.853Z,4
2017-10-28T04:34:43.201Z,4
2017-10-28T04:35:53.224Z,4
2017-10-28T04:37:03.571Z,4
2017-10-28T04:38:12.915Z,4
2017-10-28T04:39:22.923Z,4
2017-10-28T04:40:32.601Z,4
2017-10-28T04:41:42.948Z,4
2017-10-28T04:42:52.960Z,4
2017-10-28T04:44:02.644Z,4
2017-10-28T04:45:12.999Z,4
2017-10-28T04:46:23.064Z,4
2017-10-28T04:47:33.077Z,4
2017-10-28T04:48:42.749Z,4
2017-10-28T04:49:52.765Z,4
2017-10-28T04:51:02.776Z,4
2017-10-28T04:52:12.838Z,4
2017-10-28T04:53:21.871Z,4
2017-10-28T04:54:32.132Z,4
2017-10-28T04:55:42.220Z,4
2017-10-28T04:56:52.567Z,4
2017-10-28T04:58:01.913Z,4
2017-10-28T04:59:12.255Z,4
2017-10-28T05:00:22.261Z,4
2017-10-28T05:01:32.282Z,4
2017-10-28T05:02:41.621Z,4
2017-10-28T05:03:50.965Z,4
2017-10-28T05:05:00.638Z,4
2017-10-28T05:06:10.309Z,4
2017-10-28T05:07:20.357Z,4
2017-10-28T05:08:30.077Z,4
2017-10-28T05:09:39.761Z,4
2017-10-28T05:10:49.438Z,4
2017-10-28T05:11:59.446Z,4
2017-10-28T05:13:09.457Z,4
2017-10-28T05:14:19.494Z,4
2017-10-28T05:15:29.177Z,4
2017-10-28T05:16:39.189Z,4
2017-10-28T05:17:49.312Z,4
2017-10-28T05:18:59.425Z,4
2017-10-28T05:20:09.437Z,4
2017-10-28T05:21:19.114Z,4
2017-10-28T05:22:28.808Z,4
2017-10-28T05:23:39.200Z,4
2017-10-28T05:24:49.209Z,4
2017-10-28T05:25:58.894Z,4
2017-10-28T05:27:08.571Z,4
2017-10-28T05:28:18.590Z,4
2017-10-28T05:29:27.659Z,4
2017-10-28T05:30:36.930Z,4
2017-10-28T05:31:45.600Z,4
2017-10-28T05:32:55.287Z,4
2017-10-28T05:34:05.447Z,4
2017-10-28T05:35:15.472Z,4
2017-10-28T05:36:25.479Z,4
2017-10-28T05:37:35.158Z,4
2017-10-28T05:38:44.847Z,4
2017-10-28T05:39:54.873Z,4
2017-10-28T05:41:04.585Z,4
2017-10-28T05:42:14.596Z,4
2017-10-28T05:43:24.271Z,4
2017-10-28T05:44:33.947Z,0
2017-10-28T05:45:43.575Z,0
2017-10-28T05:46:53.587Z,0
2017-10-28T05:48:03.604Z,4
2017-10-28T05:49:13.281Z,4
2017-10-28T05:50:23.313Z,4
2017-10-28T05:51:33.319Z,4
2017-10-28T05:52:42.994Z,4
2017-10-28T05:53:52.671Z,4
2017-10-28T05:55:03.023Z,4
2017-10-28T05:56:12.704Z,4
2017-10-28T05:57:23.064Z,8
2017-10-28T05:58:33.074Z,8
2017-10-28T05:59:43.097Z,4
2017-10-28T06:00:53.115Z,8
2017-10-28T06:02:03.599Z,8
2017-10-28T06:03:12.602Z,8
2017-10-28T06:04:22.276Z,12
2017-10-28T06:05:31.956Z,12
2017-10-28T06:06:41.297Z,12
2017-10-28T06:07:51.321Z,16
2017-10-28T06:09:00.327Z,12
2017-10-28T06:10:10.676Z,20
2017-10-28T06:11:20.693Z,20
2017-10-28T06:12:30.394Z,20
2017-10-28T06:13:40.080Z,16
2017-10-28T06:14:50.437Z,20
2017-10-28T06:15:59.783Z,28
2017-10-28T06:17:10.136Z,28
2017-10-28T06:18:19.813Z,28
2017-10-28T06:19:29.521Z,32
2017-10-28T06:20:38.864Z,28
2017-10-28T06:21:47.868Z,28
2017-10-28T06:22:57.544Z,32
2017-10-28T06:24:07.560Z,36
2017-10-28T06:25:17.245Z,40
2017-10-28T06:26:26.923Z,44
2017-10-28T06:27:36.942Z,48
2017-10-28T06:28:46.624Z,56
2017-10-28T06:29:56.646Z,64
2017-10-28T06:31:05.988Z,60
2017-10-28T06:32:15.664Z,64
2017-10-28T06:33:25.343Z,56
2017-10-28T06:34:35.025Z,52
2017-10-28T06:35:44.709Z,48
2017-10-28T06:36:54.723Z,60
2017-10-28T06:38:04.401Z,56
2017-10-28T06:39:14.088Z,68
2017-10-28T06:40:23.440Z,88
2017-10-28T06:41:32.781Z,80
2017-10-28T06:42:42.124Z,96
2017-10-28T06:43:51.826Z,132
2017-10-28T06:45:01.836Z,132
2017-10-28T06:46:11.512Z,124
2017-10-28T06:47:21.527Z,112
2017-10-28T06:48:31.546Z,116
2017-10-28T06:49:41.920Z,96
2017-10-28T06:50:51.942Z,88
2017-10-28T06:52:01.622Z,104
2017-10-28T06:53:11.308Z,160
2017-10-28T06:54:20.679Z,196
2017-10-28T06:55:30.365Z,184
2017-10-28T06:56:40.397Z,208
2017-10-28T06:57:50.095Z,212
2017-10-28T06:58:58.765Z,248
2017-10-28T07:00:08.778Z,268
2017-10-28T07:01:18.808Z,304
2017-10-28T07:02:29.163Z,368
2017-10-28T07:03:38.509Z,388
2017-10-28T07:04:48.524Z,412
2017-10-28T07:05:57.889Z,404
2017-10-28T07:07:07.900Z,396
2017-10-28T07:08:17.915Z,384
2017-10-28T07:09:27.593Z,376
2017-10-28T07:10:37.939Z,392
2017-10-28T07:11:47.616Z,428
2017-10-28T07:12:56.958Z,532
2017-10-28T07:14:07.042Z,560
2017-10-28T07:15:16.391Z,560
2017-10-28T07:16:26.069Z,536
2017-10-28T07:17:35.746Z,532
2017-10-28T07:18:45.759Z,544
2017-10-28T07:19:55.773Z,580
2017-10-28T07:21:05.455Z,568
2017-10-28T07:22:15.462Z,528
2017-10-28T07:23:25.154Z,532
2017-10-28T07:24:35.190Z,556
2017-10-28T07:25:44.538Z,584
2017-10-28T07:26:54.262Z,576
2017-10-28T07:28:04.282Z,564
2017-10-28T07:29:14.304Z,552
2017-10-28T07:30:24.320Z,552
2017-10-28T07:31:34.332Z,560
2017-10-28T07:32:44.012Z,528
2017-10-28T07:33:53.690Z,508
2017-10-28T07:35:03.717Z,516
2017-10-28T07:36:14.070Z,532
2017-10-28T07:37:23.419Z,548
2017-10-28T07:38:32.764Z,564
2017-10-28T07:39:43.111Z,612
2017-10-28T07:40:52.818Z,672
2017-10-28T07:42:02.560Z,732
2017-10-28T07:43:12.240Z,764
2017-10-28T07:44:22.591Z,812
2017-10-28T07:45:32.943Z,888
2017-10-28T07:46:42.950Z,924
2017-10-28T07:47:52.962Z,940
2017-10-28T07:49:02.981Z,944
2017-10-28T07:50:12.992Z,944
2017-10-28T07:51:22.737Z,932
2017-10-28T07:52:32.081Z,880
2017-10-28T07:53:42.099Z,788
2017-10-28T07:54:52.109Z,740
2017-10-28T07:56:02.121Z,732
2017-10-28T07:57:11.807Z,700
2017-10-28T07:58:22.158Z,672
2017-10-28T07:59:31.174Z,692
2017-10-28T08:00:40.535Z,716
2017-10-28T08:01:50.225Z,704
2017-10-28T08:03:00.320Z,700
2017-10-28T08:04:10.367Z,732
2017-10-28T08:05:20.378Z,788
2017-10-28T08:06:30.405Z,912
2017-10-28T08:07:40.433Z,1028
2017-10-28T08:08:50.124Z,964
2017-10-28T08:10:00.143Z,1084
2017-10-28T08:11:09.165Z,1108
2017-10-28T08:12:19.179Z,1120
2017-10-28T08:13:29.538Z,1032
2017-10-28T08:14:38.884Z,1028
2017-10-28T08:15:48.560Z,1008
2017-10-28T08:16:58.571Z,1000
2017-10-28T08:18:07.914Z,984
2017-10-28T08:19:17.592Z,904
2017-10-28T08:20:27.028Z,892
2017-10-28T08:21:37.180Z,856
2017-10-28T08:22:46.917Z,812
2017-10-28T08:23:57.052Z,924
2017-10-28T08:25:07.335Z,1052
2017-10-28T08:26:16.725Z,1044
2017-10-28T08:27:26.902Z,968
2017-10-28T08:28:36.105Z,880
2017-10-28T08:29:45.835Z,660
2017-10-28T08:30:55.698Z,644
2017-10-28T08:32:06.237Z,708
2017-10-28T08:33:16.299Z,832
2017-10-28T08:34:26.453Z,1144
2017-10-28T08:35:37.067Z,1208
2017-10-28T08:36:46.813Z,1244
2017-10-28T08:37:57.019Z,1064
2017-10-28T08:39:07.205Z,904
2017-10-28T08:40:16.861Z,976
2017-10-28T08:41:26.609Z,896
2017-10-28T08:42:36.630Z,784
2017-10-28T08:43:45.977Z,824
2017-10-28T08:44:55.395Z,820
2017-10-28T08:46:04.821Z,860
2017-10-28T08:47:14.646Z,776
2017-10-28T08:48:24.727Z,948
2017-10-28T08:49:34.449Z,864
2017-10-28T08:50:44.196Z,996
2017-10-28T08:51:54.274Z,1080
2017-10-28T08:53:04.876Z,1272
2017-10-28T08:54:14.918Z,1192
2017-10-28T08:55:24.939Z,1196
2017-10-28T08:56:34.616Z,1148
2017-10-28T08:57:44.296Z,764
2017-10-28T08:58:53.970Z,704
2017-10-28T09:00:03.647Z,944
2017-10-28T09:01:13.998Z,1216
2017-10-28T09:02:24.021Z,1336
2017-10-28T09:03:34.042Z,1100
2017-10-28T09:04:43.720Z,924
2017-10-28T09:05:53.057Z,884
2017-10-28T09:07:03.074Z,816
2017-10-28T09:08:13.427Z,868
2017-10-28T09:09:23.456Z,892
2017-10-28T09:10:33.497Z,760
2017-10-28T09:11:43.514Z,720
2017-10-28T09:12:53.540Z,616
2017-10-28T09:14:03.895Z,600
2017-10-28T09:15:14.248Z,736
2017-10-28T09:16:23.983Z,868
2017-10-28T09:17:34.377Z,748
2017-10-28T09:18:44.838Z,776
2017-10-28T09:19:55.212Z,980
2017-10-28T09:21:04.952Z,900
2017-10-28T09:22:15.313Z,760
2017-10-28T09:23:25.330Z,804
2017-10-28T09:24:35.013Z,724
2017-10-28T09:25:44.398Z,636
2017-10-28T09:26:54.112Z,640
2017-10-28T09:28:04.461Z,696
2017-10-28T09:29:14.184Z,632
2017-10-28T09:30:24.410Z,792
2017-10-28T09:31:34.541Z,808
2017-10-28T09:32:45.304Z,812
2017-10-28T09:33:55.077Z,856
2017-10-28T09:35:04.168Z,1032
2017-10-28T09:36:14.393Z,1144
2017-10-28T09:37:24.449Z,1292
2017-10-28T09:38:34.147Z,1376
2017-10-28T09:39:43.894Z,1208
2017-10-28T09:40:53.615Z,908
2017-10-28T09:42:03.970Z,780
2017-10-28T09:43:14.312Z,792
2017-10-28T09:44:23.723Z,928
2017-10-28T09:45:33.445Z,1088
2017-10-28T09:46:42.786Z,1180
2017-10-28T09:47:52.811Z,1204
2017-10-28T09:49:02.486Z,1124
2017-10-28T09:50:12.172Z,1104
2017-10-28T09:51:22.192Z,1028
2017-10-28T09:52:32.227Z,1124
2017-10-28T09:53:42.241Z,1048
2017-10-28T09:54:52.604Z,756
2017-10-28T09:56:02.957Z,696
2017-10-28T09:57:12.972Z,876
2017-10-28T09:58:23.343Z,1084
2017-10-28T09:59:33.364Z,944
2017-10-28T10:00:43.378Z,788
2017-10-28T10:01:53.093Z,1008
2017-10-28T10:03:03.440Z,932
2017-10-28T10:04:13.135Z,1076
2017-10-28T10:05:23.160Z,1004
2017-10-28T10:06:32.503Z,908
2017-10-28T10:07:42.204Z,948
2017-10-28T10:08:52.200Z,1012
2017-10-28T10:10:02.224Z,804
2017-10-28T10:11:12.246Z,804
2017-10-28T10:12:22.261Z,844
2017-10-28T10:13:32.277Z,788
2017-10-28T10:14:42.627Z,852
2017-10-28T10:15:52.328Z,1072
2017-10-28T10:17:02.358Z,984
2017-10-28T10:18:12.449Z,1196
2017-10-28T10:19:22.130Z,1148
2017-10-28T10:20:31.814Z,936
2017-10-28T10:21:41.824Z,928
2017-10-28T10:22:52.184Z,976
2017-10-28T10:24:02.574Z,1156
2017-10-28T10:25:11.919Z,1184
2017-10-28T10:26:21.957Z,1180
2017-10-28T10:27:31.323Z,1092
2017-10-28T10:28:41.032Z,1368
2017-10-28T10:29:50.029Z,1636
2017-10-28T10:31:00.382Z,1504
2017-10-28T10:32:10.466Z,1676
2017-10-28T10:33:20.843Z,1560
2017-10-28T10:34:31.204Z,1516
2017-10-28T10:35:41.555Z,1200
2017-10-28T10:36:50.903Z,992
2017-10-28T10:38:00.916Z,1108
2017-10-28T10:39:10.269Z,944
2017-10-28T10:40:20.288Z,876
2017-10-28T10:41:29.970Z,1000
2017-10-28T10:42:39.321Z,912
2017-10-28T10:43:49.011Z,800
2017-10-28T10:44:59.250Z,848
2017-10-28T10:46:08.644Z,804
2017-10-28T10:47:18.334Z,780
2017-10-28T10:48:28.682Z,884
2017-10-28T10:49:38.372Z,932
2017-10-28T10:50:48.419Z,912
2017-10-28T10:51:58.784Z,884
2017-10-28T10:53:09.139Z,864
2017-10-28T10:54:18.864Z,1036
2017-10-28T10:55:28.548Z,1476
2017-10-28T10:56:38.226Z,1440
2017-10-28T10:57:47.592Z,1504
2017-10-28T10:58:58.046Z,1452
2017-10-28T11:00:07.741Z,1304
2017-10-28T11:01:18.166Z,1412
2017-10-28T11:02:28.550Z,1412
2017-10-28T11:03:38.228Z,1308
2017-10-28T11:04:48.569Z,1356
2017-10-28T11:05:58.586Z,1352
2017-10-28T11:07:08.039Z,1428
2017-10-28T11:08:17.484Z,1408
2017-10-28T11:09:26.844Z,1336
2017-10-28T11:10:36.194Z,1364
2017-10-28T11:11:45.540Z,1508
2017-10-28T11:12:55.556Z,1576
2017-10-28T11:14:05.569Z,1548
2017-10-28T11:15:15.585Z,1564
2017-10-28T11:16:25.607Z,1768
2017-10-28T11:17:35.328Z,1680
2017-10-28T11:18:45.027Z,1392
2017-10-28T11:19:54.428Z,1324
2017-10-28T11:21:04.459Z,1384
2017-10-28T11:22:14.493Z,1376
2017-10-28T11:23:24.511Z,1400
2017-10-28T11:24:34.190Z,1420
2017-10-28T11:25:43.882Z,1612
2017-10-28T11:26:54.232Z,1892
2017-10-28T11:28:03.912Z,1804
2017-10-28T11:29:13.593Z,1640
2017-10-28T11:30:23.609Z,1460
2017-10-28T11:31:33.623Z,1484
2017-10-28T11:32:43.639Z,1464
2017-10-28T11:33:53.321Z,1628
2017-10-28T11:35:02.684Z,1536
2017-10-28T11:36:13.130Z,1348
2017-10-28T11:37:22.527Z,1376
2017-10-28T11:38:31.876Z,1512
2017-10-28T11:39:41.257Z,1300
2017-10-28T11:40:50.935Z,1076
2017-10-28T11:42:00.967Z,1192
2017-10-28T11:43:10.651Z,1244
2017-10-28T11:44:20.002Z,1172
2017-10-28T11:45:30.019Z,1352
2017-10-28T11:46:40.044Z,1428
2017-10-28T11:47:49.389Z,1220
2017-10-28T11:48:59.085Z,1168
2017-10-28T11:50:08.446Z,1324
2017-10-28T11:51:17.798Z,1404
2017-10-28T11:52:27.813Z,1652
2017-10-28T11:53:36.826Z,1496
2017-10-28T11:54:46.505Z,1536
2017-10-28T11:55:56.520Z,1548
2017-10-28T11:57:06.278Z,1572
2017-10-28T11:58:16.628Z,1676
2017-10-28T11:59:25.972Z,1536
2017-10-28T12:00:35.991Z,1424
2017-10-28T12:01:46.017Z,1580
2017-10-28T12:02:55.373Z,1504
2017-10-28T12:04:05.903Z,1288
2017-10-28T12:05:16.014Z,1276
2017-10-28T12:06:26.382Z,1356
2017-10-28T12:07:36.426Z,1268
2017-10-28T12:08:46.439Z,1252
2017-10-28T12:09:56.129Z,1360
2017-10-28T12:11:06.489Z,1316
2017-10-28T12:12:16.517Z,1276
2017-10-28T12:13:26.201Z,1364
2017-10-28T12:14:35.898Z,1512
2017-10-28T12:15:45.284Z,1444
2017-10-28T12:16:54.973Z,1580
2017-10-28T12:18:04.995Z,1628
2017-10-28T12:19:15.351Z,1620
2017-10-28T12:20:25.034Z,2104
2017-10-28T12:21:35.050Z,2276
2017-10-28T12:22:45.081Z,2332
2017-10-28T12:23:54.769Z,2008
2017-10-28T12:25:04.111Z,1680
2017-10-28T12:26:14.137Z,1620
2017-10-28T12:27:23.830Z,1908
2017-10-28T12:28:33.508Z,2124
2017-10-28T12:29:43.201Z,1800
2017-10-28T12:30:53.234Z,1700
2017-10-28T12:32:02.921Z,2080
2017-10-28T12:33:12.984Z,2236
2017-10-28T12:34:22.661Z,2068
2017-10-28T12:35:33.012Z,1864
2017-10-28T12:36:42.692Z,1960
2017-10-28T12:37:51.702Z,1872
2017-10-28T12:39:01.796Z,1984
2017-10-28T12:40:12.223Z,2224
2017-10-28T12:41:22.624Z,2176
2017-10-28T12:42:32.003Z,2004
2017-10-28T12:43:41.836Z,1768
2017-10-28T12:44:51.538Z,1728
2017-10-28T12:46:01.230Z,1764
2017-10-28T12:47:10.577Z,1480
2017-10-28T12:48:20.605Z,1700
2017-10-28T12:49:29.992Z,1760
2017-10-28T12:50:39.758Z,1944
2017-10-28T12:51:49.283Z,1852
2017-10-28T12:52:59.320Z,1892
2017-10-28T12:54:09.056Z,2232
2017-10-28T12:55:19.143Z,2240
2017-10-28T12:56:29.518Z,2444
2017-10-28T12:57:38.922Z,2708
2017-10-28T12:58:49.031Z,2788
2017-10-28T12:59:58.380Z,2872
2017-10-28T13:01:08.516Z,2936
2017-10-28T13:02:19.099Z,2792
2017-10-28T13:03:28.956Z,2584
2017-10-28T13:04:39.115Z,2332
2017-10-28T13:05:47.804Z,2372
2017-10-28T13:06:57.946Z,2228
2017-10-28T13:08:07.550Z,2032
2017-10-28T13:09:17.959Z,2012
2017-10-28T13:10:27.992Z,1852
2017-10-28T13:11:37.920Z,1732
2017-10-28T13:12:47.635Z,1712
2017-10-28T13:13:57.654Z,1736
2017-10-28T13:15:07.796Z,1560
2017-10-28T13:16:17.254Z,1396
2017-10-28T13:17:27.083Z,1276
2017-10-28T13:18:36.505Z,1256
2017-10-28T13:19:46.269Z,1284
2017-10-28T13:20:56.419Z,1184
2017-10-28T13:22:06.602Z,1276
2017-10-28T13:23:16.357Z,1220
2017-10-28T13:24:26.057Z,1252
2017-10-28T13:25:35.866Z,1296
2017-10-28T13:26:45.692Z,1312
2017-10-28T13:27:55.468Z,1472
2017-10-28T13:29:05.309Z,1392
2017-10-28T13:30:15.420Z,1312
2017-10-28T13:31:25.449Z,1252
2017-10-28T13:32:35.555Z,1340
2017-10-28T13:33:45.320Z,1244
2017-10-28T13:34:55.691Z,1456
2017-10-28T13:36:06.037Z,1724
2017-10-28T13:37:15.717Z,1868
2017-10-28T13:38:25.733Z,1728
2017-10-28T13:39:36.087Z,1772
2017-10-28T13:40:46.185Z,1752
2017-10-28T13:41:56.244Z,1524
2017-10-28T13:43:06.296Z,1612
2017-10-28T13:44:16.420Z,1616
2017-10-28T13:45:26.556Z,1672
2017-10-28T13:46:36.365Z,1656
2017-10-28T13:47:45.827Z,1448
2017-10-28T13:48:55.896Z,1572
2017-10-28T13:50:05.639Z,1848
2017-10-28T13:51:15.443Z,1836
2017-10-28T13:52:25.545Z,1684
2017-10-28T13:53:34.563Z,1636
2017-10-28T13:54:44.638Z,1448
2017-10-28T13:55:54.000Z,1380
2017-10-28T13:57:04.117Z,1472
2017-10-28T13:58:13.957Z,1572
2017-10-28T13:59:23.474Z,1660
2017-10-28T14:00:33.629Z,1952
2017-10-28T14:01:43.694Z,1980
2017-10-28T14:02:53.784Z,1900
2017-10-28T14:04:03.946Z,1660
2017-10-28T14:05:14.364Z,1636
2017-10-28T14:06:24.156Z,1736
2017-10-28T14:07:33.887Z,1648
2017-10-28T14:08:44.368Z,1636
2017-10-28T14:09:54.090Z,1752
2017-10-28T14:11:04.563Z,1604
2017-10-28T14:12:14.963Z,1616
2017-10-28T14:13:24.673Z,1216
2017-10-28T14:14:34.565Z,1216
2017-10-28T14:15:44.589Z,1236
2017-10-28T14:16:54.818Z,1096
2017-10-28T14:18:04.978Z,1028
2017-10-28T14:19:14.660Z,852
2017-10-28T14:20:24.497Z,636
2017-10-28T14:21:34.917Z,656
2017-10-28T14:22:43.931Z,664
2017-10-28T14:23:53.427Z,516
2017-10-28T14:25:03.150Z,512
2017-10-28T14:26:12.301Z,588
2017-10-28T14:27:22.439Z,588
2017-10-28T14:28:32.247Z,592
2017-10-28T14:29:42.083Z,560
2017-10-28T14:30:52.157Z,468
2017-10-28T14:32:01.911Z,452
2017-10-28T14:33:11.763Z,420
2017-10-28T14:34:21.924Z,480
2017-10-28T14:35:32.326Z,404
2017-10-28T14:36:42.014Z,328
2017-10-28T14:37:51.032Z,292
2017-10-28T14:39:00.910Z,280
2017-10-28T14:40:11.365Z,260
2017-10-28T14:41:21.292Z,284
2017-10-28T14:42:31.177Z,284
2017-10-28T14:43:41.067Z,292
2017-10-28T14:44:50.671Z,240
2017-10-28T14:46:00.485Z,240
2017-10-28T14:47:10.606Z,268
2017-10-28T14:48:20.350Z,276
2017-10-28T14:49:29.766Z,296
2017-10-28T14:50:39.882Z,312
2017-10-28T14:51:49.965Z,292
2017-10-28T14:52:59.675Z,276
2017-10-28T14:54:09.020Z,304
2017-10-28T14:55:19.224Z,312
2017-10-28T14:56:29.339Z,284
2017-10-28T14:57:39.399Z,248
2017-10-28T14:58:48.808Z,216
2017-10-28T14:59:58.595Z,196
2017-10-28T15:01:08.373Z,204
2017-10-28T15:02:18.752Z,180
2017-10-28T15:03:28.486Z,160
2017-10-28T15:04:38.171Z,164
2017-10-28T15:05:48.211Z,156
2017-10-28T15:06:58.254Z,164
2017-10-28T15:08:07.954Z,164
2017-10-28T15:09:18.030Z,148
2017-10-28T15:10:28.056Z,156
2017-10-28T15:11:37.870Z,152
2017-10-28T15:12:48.219Z,152
2017-10-28T15:13:58.239Z,156
2017-10-28T15:15:07.917Z,160
2017-10-28T15:16:17.601Z,152
2017-10-28T15:17:27.613Z,148
2017-10-28T15:18:37.641Z,148
2017-10-28T15:19:47.321Z,144
2017-10-28T15:20:56.341Z,160
2017-10-28T15:22:06.721Z,148
2017-10-28T15:23:16.434Z,172
2017-10-28T15:24:26.162Z,156
2017-10-28T15:25:36.178Z,140
2017-10-28T15:26:45.873Z,112
2017-10-28T15:27:55.912Z,112
2017-10-28T15:29:05.591Z,112
2017-10-28T15:30:15.630Z,108
2017-10-28T15:31:25.668Z,100
2017-10-28T15:32:35.693Z,96
2017-10-28T15:33:45.369Z,104
2017-10-28T15:34:55.376Z,104
2017-10-28T15:36:05.055Z,84
2017-10-28T15:37:15.076Z,68
2017-10-28T15:38:25.132Z,60
2017-10-28T15:39:35.505Z,56
2017-10-28T15:40:45.527Z,64
2017-10-28T15:41:55.207Z,56
2017-10-28T15:43:03.880Z,56
2017-10-28T15:44:13.233Z,48
2017-10-28T15:45:23.274Z,52
2017-10-28T15:46:33.747Z,52
2017-10-28T15:47:43.432Z,48
2017-10-28T15:48:53.449Z,48
2017-10-28T15:50:02.798Z,36
2017-10-28T15:51:12.816Z,44
2017-10-28T15:52:22.833Z,32
2017-10-28T15:53:32.175Z,36
2017-10-28T15:54:42.195Z,28
2017-10-28T15:55:52.245Z,32
2017-10-28T15:57:02.261Z,32
2017-10-28T15:58:12.276Z,28
2017-10-28T15:59:22.293Z,28
2017-10-28T16:00:31.976Z,28
2017-10-28T16:01:41.660Z,28
2017-10-28T16:02:51.683Z,24
2017-10-28T16:04:01.026Z,24
2017-10-28T16:05:10.370Z,20
2017-10-28T16:06:19.714Z,16
2017-10-28T16:07:29.393Z,20
2017-10-28T16:08:39.743Z,16
2017-10-28T16:09:49.093Z,16
2017-10-28T16:10:58.110Z,12
2017-10-28T16:12:07.786Z,12
2017-10-28T16:13:17.131Z,12
2017-10-28T16:14:26.824Z,12
2017-10-28T16:15:36.510Z,8
2017-10-28T16:16:46.216Z,8
2017-10-28T16:17:56.588Z,12
2017-10-28T16:19:06.936Z,8
2017-10-28T16:20:16.288Z,8
2017-10-28T16:21:26.072Z,8
2017-10-28T16:22:36.085Z,4
2017-10-28T16:23:45.762Z,8