createdAt,value
2022-10-19T00:01:18.994Z,5.30
2022-10-19T00:06:27.026Z,5.40
2022-10-19T00:08:59.981Z,5.25
2022-10-19T00:11:27.593Z,4.93
2022-10-19T00:13:56.879Z,4.90
2022-10-19T00:16:26.460Z,5.72
2022-10-19T00:18:57.573Z,5.10
2022-10-19T00:21:25.214Z,5.03
2022-10-19T00:23:52.101Z,5.22
2022-10-19T00:26:20.315Z,5.35
2022-10-19T00:28:47.504Z,4.70
2022-10-19T00:31:17.434Z,5.35
2022-10-19T00:33:47.331Z,5.38
2022-10-19T00:36:24.401Z,5.78
2022-10-19T00:38:53.000Z,5.35
2022-10-19T00:41:21.446Z,5.68
2022-10-19T00:44:01.797Z,5.38
2022-10-19T00:46:31.864Z,5.32
2022-10-19T00:49:10.017Z,5.20
2022-10-19T00:51:41.541Z,5.93
2022-10-19T00:54:09.226Z,5.70
2022-10-19T00:56:41.744Z,5.25
2022-10-19T01:01:36.925Z,5.40
2022-10-19T01:04:05.619Z,5.60
2022-10-19T01:06:35.397Z,5.47
2022-10-19T01:09:02.662Z,5.00
2022-10-19T01:12:04.801Z,4.93
2022-10-19T01:15:04.106Z,4.72
2022-10-19T01:17:54.474Z,5.40
2022-10-19T01:21:03.380Z,5.05
2022-10-19T01:23:59.233Z,5.13
2022-10-19T01:26:57.662Z,5.47
2022-10-19T01:30:02.957Z,4.65
2022-10-19T01:32:33.035Z,5.10
2022-10-19T01:35:27.662Z,5.22
2022-10-19T01:38:14.632Z,5.32
2022-10-19T01:40:59.492Z,5.47
2022-10-19T01:43:43.821Z,5.20
2022-10-19T01:46:32.244Z,5.95
2022-10-19T01:49:04.735Z,4.95
2022-10-19T01:51:38.271Z,5.05
2022-10-19T01:54:12.922Z,5.13
2022-10-19T01:56:43.236Z,5.25
2022-10-19T01:59:12.921Z,4.93
2022-10-19T02:01:45.455Z,5.60
2022-10-19T02:04:19.001Z,5.53
2022-10-19T02:06:47.196Z,5.45
2022-10-19T02:09:18.166Z,5.72
2022-10-19T02:11:53.429Z,5.35
2022-10-19T02:14:27.674Z,4.95
2022-10-19T02:17:27.235Z,5.13
2022-10-19T02:19:58.021Z,5.65
2022-10-19T02:22:26.939Z,5.90
2022-10-19T02:24:55.789Z,5.47
2022-10-19T02:27:26.525Z,5.75
2022-10-19T02:29:54.154Z,6.30
2022-10-19T02:32:21.419Z,5.53
2022-10-19T02:34:48.430Z,6.20
2022-10-19T02:37:15.504Z,6.10
2022-10-19T02:39:42.552Z,6.00
2022-10-19T02:42:17.862Z,6.38
2022-10-19T02:44:56.221Z,6.63
2022-10-19T02:47:49.556Z,6.38
2022-10-19T02:50:21.291Z,6.00
2022-10-19T02:52:48.597Z,7.47
2022-10-19T02:55:15.485Z,6.20
2022-10-19T02:57:42.634Z,7.30
2022-10-19T03:00:10.524Z,6.43
2022-10-19T03:02:39.412Z,6.85
2022-10-19T03:05:09.652Z,6.85
2022-10-19T03:07:39.546Z,8.23
2022-10-19T03:10:06.973Z,7.07
2022-10-19T03:12:33.828Z,7.40
2022-10-19T03:15:02.771Z,8.15
2022-10-19T03:17:30.989Z,7.63
2022-10-19T03:19:58.922Z,8.15
2022-10-19T03:22:29.629Z,7.88
2022-10-19T03:24:59.565Z,8.23
2022-10-19T03:27:26.475Z,8.35
2022-10-19T03:29:53.401Z,8.27
2022-10-19T03:32:20.189Z,7.93
2022-10-19T03:34:47.304Z,8.75
2022-10-19T03:37:15.397Z,8.88
2022-10-19T03:39:43.338Z,7.75
2022-10-19T03:42:10.111Z,8.70
2022-10-19T03:44:38.246Z,8.10
2022-10-19T03:47:05.222Z,8.10
2022-10-19T03:49:34.580Z,8.68
2022-10-19T03:52:03.809Z,9.05
2022-10-19T03:54:31.079Z,8.93
2022-10-19T03:56:58.949Z,8.95
2022-10-19T03:59:26.149Z,8.63
2022-10-19T04:01:53.010Z,9.60
2022-10-19T04:04:20.284Z,9.30
2022-10-19T04:06:49.957Z,8.43
2022-10-19T04:09:19.391Z,8.77
2022-10-19T04:11:46.849Z,9.50
2022-10-19T04:14:26.635Z,9.65
2022-10-19T04:17:01.722Z,9.30
2022-10-19T04:19:30.622Z,9.20
2022-10-19T04:21:57.780Z,9.45
2022-10-19T04:24:26.806Z,9.38
2022-10-19T04:26:56.109Z,9.93
2022-10-19T04:29:29.396Z,9.20
2022-10-19T04:31:58.143Z,10.60
2022-10-19T04:34:25.696Z,9.18
2022-10-19T04:36:53.366Z,10.00
2022-10-19T04:39:20.495Z,10.82
2022-10-19T04:41:47.310Z,10.25
2022-10-19T04:44:15.681Z,10.05
2022-10-19T04:46:44.604Z,9.25
2022-10-19T04:49:15.210Z,9.82
2022-10-19T04:51:44.796Z,11.35
2022-10-19T04:54:12.650Z,10.27
2022-10-19T04:56:39.742Z,10.35
2022-10-19T04:59:06.762Z,10.38
2022-10-19T05:01:35.673Z,10.20
2022-10-19T05:04:03.490Z,11.20
2022-10-19T05:06:31.691Z,11.73
2022-10-19T05:08:59.381Z,11.32
2022-10-19T05:11:27.100Z,11.43
2022-10-19T05:13:53.993Z,12.18
2022-10-19T05:16:23.091Z,11.73
2022-10-19T05:18:51.687Z,12.02
2022-10-19T05:21:20.650Z,11.60
2022-10-19T05:23:51.646Z,12.30
2022-10-19T05:26:21.839Z,12.45
2022-10-19T05:28:50.484Z,12.32
2022-10-19T05:31:20.092Z,13.27
2022-10-19T05:33:47.040Z,11.70
2022-10-19T05:36:17.646Z,11.73
2022-10-19T05:38:46.369Z,12.35
2022-10-19T05:41:13.265Z,13.45
2022-10-19T05:43:41.615Z,12.77
2022-10-19T05:46:14.995Z,12.80
2022-10-19T05:48:41.963Z,12.68
2022-10-19T05:51:12.065Z,12.98
2022-10-19T05:53:40.787Z,13.35
2022-10-19T05:56:19.713Z,13.23
2022-10-19T05:58:50.799Z,11.95
2022-10-19T06:01:21.548Z,12.57
2022-10-19T06:03:53.083Z,13.48
2022-10-19T06:06:25.117Z,14.13
2022-10-19T06:09:43.948Z,13.38
2022-10-19T06:12:10.862Z,13.38
2022-10-19T06:14:43.062Z,13.48
2022-10-19T06:17:14.705Z,12.80
2022-10-19T06:19:43.264Z,12.77
2022-10-19T06:22:10.246Z,12.75
2022-10-19T06:24:45.389Z,13.40
2022-10-19T06:27:51.200Z,13.77
2022-10-19T06:30:21.090Z,13.05
2022-10-19T06:32:48.489Z,12.25
2022-10-19T06:35:18.044Z,13.82
2022-10-19T06:37:46.415Z,12.65
2022-10-19T06:40:15.634Z,12.68
2022-10-19T06:42:54.285Z,13.07
2022-10-19T06:45:25.039Z,12.88
2022-10-19T06:47:53.736Z,14.13
2022-10-19T06:50:20.842Z,12.68
2022-10-19T06:52:50.366Z,12.38
2022-10-19T06:55:18.135Z,13.32
2022-10-19T06:57:46.009Z,12.50
2022-10-19T07:00:16.791Z,12.75
2022-10-19T07:05:42.151Z,13.55
2022-10-19T07:14:14.862Z,12.88
2022-10-19T07:16:46.693Z,13.90
2022-10-19T07:19:20.586Z,13.02
2022-10-19T07:21:57.604Z,13.07
2022-10-19T07:24:33.478Z,12.77
2022-10-19T07:27:05.089Z,13.65
2022-10-19T07:29:49.096Z,14.68
2022-10-19T07:32:16.992Z,14.38
2022-10-19T07:38:07.931Z,13.77
2022-10-19T07:40:36.038Z,14.55
2022-10-19T07:43:05.030Z,15.27
2022-10-19T07:45:34.645Z,15.60
2022-10-19T07:48:02.283Z,14.75
2022-10-19T07:50:30.431Z,14.75
2022-10-19T07:53:00.317Z,14.38
2022-10-19T07:55:29.422Z,14.90
2022-10-19T07:57:58.888Z,14.48
2022-10-19T08:00:30.109Z,14.55
2022-10-19T08:03:19.377Z,13.52
2022-10-19T08:05:49.166Z,14.70
2022-10-19T08:11:21.947Z,13.80
2022-10-19T08:16:40.290Z,13.82
2022-10-19T08:19:12.774Z,13.85
2022-10-19T08:21:45.964Z,13.57
2022-10-19T08:27:02.853Z,13.50
2022-10-19T08:29:31.728Z,12.70
2022-10-19T08:31:59.846Z,12.98
2022-10-19T08:34:26.994Z,12.90
2022-10-19T08:36:55.983Z,13.18
2022-10-19T08:42:20.957Z,11.95
2022-10-19T08:45:27.612Z,13.07
2022-10-19T08:48:33.863Z,12.90
2022-10-19T08:51:01.752Z,13.57
2022-10-19T08:54:00.731Z,13.10
2022-10-19T08:56:50.584Z,12.90
2022-10-19T08:59:33.805Z,12.90
2022-10-19T09:02:10.677Z,12.32
2022-10-19T09:04:47.858Z,12.38
2022-10-19T09:07:34.921Z,11.70
2022-10-19T09:10:34.727Z,11.35
2022-10-19T09:13:20.516Z,11.52
2022-10-19T09:15:56.875Z,11.35
2022-10-19T09:18:28.757Z,12.32
2022-10-19T09:24:21.100Z,12.65
2022-10-19T09:27:01.728Z,11.63
2022-10-19T09:29:38.457Z,11.90
2022-10-19T09:32:35.489Z,11.88
2022-10-19T09:35:21.617Z,12.27
2022-10-19T09:37:52.023Z,12.02
2022-10-19T09:40:23.443Z,11.82
2022-10-19T09:45:51.618Z,12.70
2022-10-19T09:48:42.609Z,12.93
2022-10-19T09:51:17.466Z,12.55
2022-10-19T09:59:23.404Z,13.35
2022-10-19T10:02:24.760Z,13.85
2022-10-19T10:08:15.156Z,14.07
2022-10-19T10:16:12.454Z,13.93
2022-10-19T10:24:23.464Z,14.02
2022-10-19T10:27:43.104Z,13.15
2022-10-19T10:30:23.382Z,13.55
2022-10-19T10:33:40.054Z,12.88
2022-10-19T10:37:02.509Z,12.40
2022-10-19T10:39:44.526Z,13.07
2022-10-19T10:42:19.547Z,12.85
2022-10-19T10:44:59.178Z,12.13
2022-10-19T10:51:15.413Z,12.13
2022-10-19T10:53:50.283Z,12.30
2022-10-19T10:57:07.914Z,12.93
2022-10-19T11:00:02.069Z,12.73
2022-10-19T11:03:14.158Z,13.45
2022-10-19T11:05:56.159Z,12.77
2022-10-19T11:13:03.244Z,12.52
2022-10-19T11:18:16.892Z,12.07
2022-10-19T11:20:59.948Z,11.20
2022-10-19T11:23:41.276Z,12.70
2022-10-19T11:26:40.664Z,11.57
2022-10-19T11:29:17.138Z,12.23
2022-10-19T11:31:51.243Z,11.90
2022-10-19T11:35:00.710Z,12.85
2022-10-19T11:38:19.643Z,12.50
2022-10-19T11:41:24.648Z,12.40
2022-10-19T11:44:00.878Z,12.02
2022-10-19T11:46:40.299Z,11.68
2022-10-19T11:49:28.762Z,12.57
2022-10-19T11:52:21.900Z,12.95
2022-10-19T11:55:13.480Z,12.00
2022-10-19T11:57:59.739Z,12.48
2022-10-19T12:00:39.305Z,12.20
2022-10-19T12:03:43.090Z,11.93
2022-10-19T12:09:04.908Z,13.18
2022-10-19T12:12:15.475Z,12.88
2022-10-19T12:15:16.097Z,12.23
2022-10-19T12:17:54.162Z,12.10
2022-10-19T12:20:40.244Z,11.80
2022-10-19T12:23:46.817Z,12.93
2022-10-19T12:26:20.427Z,12.23
2022-10-19T12:28:52.514Z,11.70
2022-10-19T12:31:50.612Z,11.95
2022-10-19T14:50:16.422Z,11.38
2022-10-19T14:56:50.818Z,10.80
2022-10-19T15:19:05.903Z,14.55
2022-10-19T15:21:46.679Z,14.32
2022-10-19T15:24:28.462Z,14.68
2022-10-19T15:27:21.784Z,15.18
2022-10-19T15:30:21.640Z,14.25
2022-10-19T15:42:09.513Z,17.00
2022-10-19T15:44:46.414Z,17.00
2022-10-19T15:47:22.148Z,17.17
2022-10-19T15:49:58.491Z,17.83
2022-10-19T15:52:29.986Z,17.95
2022-10-19T15:55:06.927Z,17.85
2022-10-19T15:57:40.141Z,17.98
2022-10-19T16:00:17.698Z,17.60
2022-10-19T16:02:46.889Z,17.55
2022-10-19T16:07:59.590Z,18.70
2022-10-19T16:10:38.515Z,18.60
2022-10-19T16:13:06.904Z,19.38
2022-10-19T16:15:34.385Z,19.70
2022-10-19T16:18:01.497Z,20.25
2022-10-19T16:20:31.689Z,20.50
2022-10-19T16:23:01.217Z,20.40
2022-10-19T16:25:29.452Z,20.98
2022-10-19T16:27:57.580Z,20.73
2022-10-19T16:30:54.410Z,20.17
2022-10-19T16:33:24.694Z,21.55
2022-10-19T16:35:52.001Z,21.38
2022-10-19T16:41:10.472Z,21.33
2022-10-19T16:43:38.191Z,22.75
2022-10-19T16:46:50.021Z,22.55
2022-10-19T16:49:08.816Z,22.88
2022-10-19T16:51:38.467Z,23.02
2022-10-19T16:54:11.967Z,23.13
2022-10-19T16:59:30.432Z,22.30
2022-10-19T17:02:03.189Z,22.80
2022-10-19T17:07:17.905Z,22.98
2022-10-19T17:09:45.414Z,22.55
2022-10-19T17:12:23.265Z,23.73
2022-10-19T17:15:08.000Z,23.40
2022-10-19T17:17:41.199Z,23.40
2022-10-19T17:20:12.222Z,23.75
2022-10-19T17:22:40.453Z,24.33
2022-10-19T17:25:09.125Z,24.60
2022-10-19T17:27:47.033Z,24.70
2022-10-19T17:30:30.165Z,24.50
2022-10-19T17:33:13.610Z,23.90
2022-10-19T17:35:48.001Z,24.25
2022-10-19T17:38:17.606Z,24.30
2022-10-19T17:40:46.178Z,24.20
2022-10-19T17:43:14.752Z,24.25
2022-10-19T17:45:44.895Z,24.17
2022-10-19T17:48:12.179Z,23.58
2022-10-19T17:50:42.688Z,22.88
2022-10-19T17:53:11.738Z,23.98
2022-10-19T17:55:43.971Z,23.63
2022-10-19T17:58:11.849Z,23.05
2022-10-19T18:00:39.803Z,22.05
2022-10-19T18:03:07.880Z,22.50
2022-10-19T18:05:35.180Z,22.50
2022-10-19T18:08:04.174Z,22.52
2022-10-19T18:10:35.494Z,23.77
2022-10-19T18:13:04.355Z,22.88
2022-10-19T18:15:31.637Z,22.60
2022-10-19T18:17:58.917Z,22.30
2022-10-19T18:20:27.832Z,21.77
2022-10-19T18:22:55.853Z,22.20
2022-10-19T18:25:42.145Z,21.17
2022-10-19T18:28:10.075Z,21.67
2022-10-19T18:30:38.397Z,21.00
2022-10-19T18:39:05.199Z,21.33
2022-10-19T18:41:34.253Z,22.45
2022-10-19T18:44:08.764Z,21.00
2022-10-19T18:46:37.757Z,20.23
2022-10-19T18:49:08.784Z,20.75
2022-10-19T18:51:36.034Z,22.33
2022-10-19T18:54:07.911Z,20.92
2022-10-19T18:56:36.724Z,20.33
2022-10-19T18:59:05.824Z,19.83
2022-10-19T19:01:39.623Z,21.35
2022-10-19T19:04:09.745Z,19.88
2022-10-19T19:06:38.847Z,20.13
2022-10-19T19:09:11.666Z,20.50
2022-10-19T19:11:41.282Z,18.98
2022-10-19T19:14:15.094Z,21.27
2022-10-19T19:16:43.298Z,20.40
2022-10-19T19:19:17.668Z,21.10
2022-10-19T19:21:46.861Z,20.98
2022-10-19T19:24:17.929Z,21.23
2022-10-19T19:26:49.405Z,20.33
2022-10-19T19:29:19.061Z,19.88
2022-10-19T19:31:49.347Z,19.98
2022-10-19T19:35:20.648Z,19.17
2022-10-19T19:37:51.990Z,19.52
2022-10-19T19:40:21.079Z,19.42
2022-10-19T19:42:52.240Z,19.80
2022-10-19T19:45:21.946Z,20.17
2022-10-19T19:48:51.080Z,20.27
2022-10-19T19:51:21.766Z,20.30
2022-10-19T19:53:54.080Z,19.25
2022-10-19T19:56:25.323Z,19.23
2022-10-19T19:59:03.737Z,19.35
2022-10-19T20:01:37.289Z,19.42
2022-10-19T20:04:06.023Z,19.08
2022-10-19T20:06:36.600Z,19.05
2022-10-19T20:09:05.458Z,18.45
2022-10-19T20:11:36.216Z,19.23
2022-10-19T20:16:52.677Z,18.33
2022-10-19T20:19:22.934Z,19.45
2022-10-19T20:21:53.284Z,18.00
2022-10-19T20:24:24.541Z,18.92
2022-10-19T20:26:52.736Z,18.23
2022-10-19T20:29:22.222Z,18.33
2022-10-19T20:31:50.377Z,18.02
2022-10-19T20:35:20.569Z,17.90
2022-10-19T20:37:50.651Z,18.85
2022-10-19T20:40:21.004Z,18.17
2022-10-19T20:42:49.008Z,18.70
2022-10-19T20:45:19.357Z,18.10
2022-10-19T20:47:48.349Z,17.67
2022-10-19T20:52:57.100Z,17.13
2022-10-19T20:55:24.087Z,16.55
2022-10-19T20:57:52.031Z,17.85
2022-10-19T21:00:19.176Z,16.98
2022-10-19T21:02:46.744Z,17.77
2022-10-19T21:20:45.669Z,17.38
2022-10-19T21:23:13.151Z,17.75
2022-10-19T21:25:54.460Z,16.90
2022-10-19T21:28:23.266Z,17.00
2022-10-19T21:30:50.601Z,16.95
2022-10-19T21:33:19.146Z,16.75
2022-10-19T21:35:47.075Z,16.45
2022-10-19T21:38:24.950Z,16.45
2022-10-19T21:41:09.339Z,16.42
2022-10-19T21:43:40.330Z,15.90
2022-10-19T21:46:11.566Z,16.75
2022-10-19T21:48:42.015Z,16.65
2022-10-19T21:51:37.012Z,17.15
2022-10-19T21:54:12.935Z,17.15
2022-10-19T21:56:40.000Z,16.00
2022-10-19T21:59:08.042Z,16.85
2022-10-19T22:02:00.708Z,16.05
2022-10-19T22:05:00.592Z,16.35
2022-10-19T22:07:29.910Z,16.20
2022-10-19T22:09:56.778Z,16.48
2022-10-19T22:12:23.964Z,16.38
2022-10-19T22:14:52.144Z,15.85
2022-10-19T22:17:22.644Z,16.92
2022-10-19T22:19:50.716Z,16.60
2022-10-19T22:22:19.989Z,15.80
2022-10-19T22:24:47.324Z,15.57
2022-10-19T22:27:22.979Z,16.10
2022-10-19T22:29:52.723Z,16.60
2022-10-19T22:32:22.623Z,16.92
2022-10-19T22:34:49.572Z,15.77
2022-10-19T22:37:16.489Z,15.98
2022-10-19T22:39:43.477Z,16.13
2022-10-19T22:42:32.302Z,16.20
2022-10-19T22:44:59.229Z,15.77
2022-10-19T22:47:27.134Z,15.98
2022-10-19T22:49:56.767Z,16.42
2022-10-19T22:52:25.674Z,15.02
2022-10-19T22:54:52.679Z,16.05
2022-10-19T22:57:21.871Z,16.27
2022-10-19T22:59:49.821Z,16.05
2022-10-19T23:02:17.901Z,15.95
2022-10-19T23:04:44.924Z,15.77
2022-10-19T23:09:42.566Z,15.43
2022-10-19T23:12:10.530Z,16.55
2022-10-19T23:14:39.373Z,15.88
2022-10-19T23:17:06.249Z,16.25
2022-10-19T23:19:38.655Z,15.38
2022-10-19T23:22:07.938Z,15.85
2022-10-19T23:24:38.968Z,15.55
2022-10-19T23:27:05.998Z,16.23
2022-10-19T23:29:33.126Z,14.75
2022-10-19T23:32:00.477Z,16.45
2022-10-19T23:34:28.931Z,17.02
2022-10-19T23:36:55.830Z,16.15
2022-10-19T23:39:23.182Z,16.02
2022-10-19T23:41:51.114Z,17.25
2022-10-19T23:44:17.998Z,16.67
2022-10-19T23:46:45.948Z,16.48
2022-10-19T23:49:13.139Z,16.45
2022-10-19T23:51:45.657Z,17.40
2022-10-19T23:56:39.497Z,15.75
2022-10-19T23:59:32.283Z,16.75
