createdAt,value
2017-11-16T00:00:24.631Z,0
2017-11-16T00:01:34.425Z,0
2017-11-16T00:02:44.496Z,0
2017-11-16T00:03:54.568Z,0
2017-11-16T00:05:04.150Z,0
2017-11-16T00:06:14.222Z,0
2017-11-16T00:07:24.293Z,0
2017-11-16T00:08:33.835Z,0
2017-11-16T00:09:43.367Z,0
2017-11-16T00:10:53.268Z,0
2017-11-16T00:12:03.342Z,0
2017-11-16T00:13:13.441Z,0
2017-11-16T00:14:23.485Z,0
2017-11-16T00:15:33.564Z,0
2017-11-16T00:16:43.422Z,0
2017-11-16T00:17:53.237Z,0
2017-11-16T00:19:03.042Z,0
2017-11-16T00:20:13.111Z,0
2017-11-16T00:21:22.916Z,0
2017-11-16T00:22:32.997Z,0
2017-11-16T00:23:43.048Z,0
2017-11-16T00:24:53.109Z,0
2017-11-16T00:26:03.175Z,0
2017-11-16T00:27:12.705Z,0
2017-11-16T00:28:22.557Z,0
2017-11-16T00:29:32.361Z,0
2017-11-16T00:30:42.184Z,0
2017-11-16T00:31:52.259Z,0
2017-11-16T00:33:02.333Z,0
2017-11-16T00:34:12.477Z,0
2017-11-16T00:35:22.545Z,0
2017-11-16T00:36:32.609Z,0
2017-11-16T00:37:42.676Z,0
2017-11-16T00:38:54.684Z,0
2017-11-16T00:40:04.807Z,0
2017-11-16T00:41:14.096Z,0
2017-11-16T00:42:23.375Z,0
2017-11-16T00:43:33.198Z,0
2017-11-16T00:44:43.260Z,0
2017-11-16T00:45:53.330Z,0
2017-11-16T00:47:03.386Z,0
2017-11-16T00:48:12.919Z,0
2017-11-16T00:49:22.731Z,0
2017-11-16T00:50:32.789Z,0
2017-11-16T00:51:42.329Z,0
2017-11-16T00:52:51.891Z,0
2017-11-16T00:54:01.954Z,0
2017-11-16T00:55:11.759Z,0
2017-11-16T00:56:22.564Z,0
2017-11-16T00:57:32.687Z,0
2017-11-16T00:58:42.501Z,0
2017-11-16T00:59:52.038Z,0
2017-11-16T01:01:02.098Z,0
2017-11-16T01:02:11.910Z,0
2017-11-16T01:03:21.777Z,0
2017-11-16T01:04:31.856Z,0
2017-11-16T01:05:41.935Z,0
2017-11-16T01:06:51.468Z,0
2017-11-16T01:08:01.284Z,0
2017-11-16T01:09:11.401Z,0
2017-11-16T01:10:20.929Z,0
2017-11-16T01:11:30.999Z,0
2017-11-16T01:12:41.071Z,0
2017-11-16T01:13:50.598Z,0
2017-11-16T01:15:00.722Z,0
2017-11-16T01:16:10.561Z,0
2017-11-16T01:17:20.369Z,0
2017-11-16T01:18:30.441Z,0
2017-11-16T01:19:40.262Z,0
2017-11-16T01:20:50.429Z,0
2017-11-16T01:22:00.509Z,0
2017-11-16T01:23:10.323Z,0
2017-11-16T01:24:20.624Z,0
2017-11-16T01:25:30.706Z,0
2017-11-16T01:26:40.572Z,0
2017-11-16T01:27:50.733Z,0
2017-11-16T01:29:01.871Z,0
2017-11-16T01:30:11.683Z,0
2017-11-16T01:31:21.489Z,0
2017-11-16T01:32:31.313Z,0
2017-11-16T01:33:41.382Z,0
2017-11-16T01:34:51.198Z,0
2017-11-16T01:36:00.984Z,0
2017-11-16T01:37:10.247Z,0
2017-11-16T01:38:20.094Z,0
2017-11-16T01:39:30.166Z,0
2017-11-16T01:40:39.963Z,0
2017-11-16T01:41:50.029Z,0
2017-11-16T01:42:59.821Z,0
2017-11-16T01:44:09.623Z,0
2017-11-16T01:45:19.697Z,0
2017-11-16T01:46:29.771Z,0
2017-11-16T01:47:39.838Z,0
2017-11-16T01:48:49.892Z,0
2017-11-16T01:49:59.970Z,0
2017-11-16T01:51:10.040Z,0
2017-11-16T01:52:19.619Z,0
2017-11-16T01:53:29.673Z,0
2017-11-16T01:54:39.740Z,0
2017-11-16T01:55:49.531Z,0
2017-11-16T01:56:59.594Z,0
2017-11-16T01:58:09.658Z,0
2017-11-16T01:59:19.722Z,0
2017-11-16T02:00:30.374Z,0
2017-11-16T02:01:41.101Z,0
2017-11-16T02:02:51.907Z,0
2017-11-16T02:04:01.983Z,0
2017-11-16T02:05:11.782Z,0
2017-11-16T02:06:21.860Z,0
2017-11-16T02:07:31.665Z,0
2017-11-16T02:08:41.452Z,0
2017-11-16T02:09:51.522Z,0
2017-11-16T02:11:01.808Z,0
2017-11-16T02:12:12.006Z,0
2017-11-16T02:13:21.862Z,0
2017-11-16T02:14:31.673Z,0
2017-11-16T02:15:41.218Z,0
2017-11-16T02:16:50.759Z,0
2017-11-16T02:18:00.821Z,0
2017-11-16T02:19:10.946Z,0
2017-11-16T02:20:20.474Z,0
2017-11-16T02:21:30.261Z,0
2017-11-16T02:22:40.337Z,0
2017-11-16T02:23:50.149Z,0
2017-11-16T02:25:00.004Z,0
2017-11-16T02:26:10.077Z,0
2017-11-16T02:27:19.879Z,0
2017-11-16T02:28:29.978Z,0
2017-11-16T02:29:40.050Z,0
2017-11-16T02:30:49.899Z,0
2017-11-16T02:32:00.515Z,0
2017-11-16T02:33:11.263Z,0
2017-11-16T02:34:21.973Z,0
2017-11-16T02:35:32.681Z,0
2017-11-16T02:36:42.767Z,0
2017-11-16T02:37:52.838Z,0
2017-11-16T02:39:02.372Z,0
2017-11-16T02:40:11.924Z,0
2017-11-16T02:41:22.007Z,0
2017-11-16T02:42:31.803Z,0
2017-11-16T02:43:41.888Z,0
2017-11-16T02:44:51.718Z,0
2017-11-16T02:46:01.252Z,0
2017-11-16T02:47:11.324Z,0
2017-11-16T02:48:21.395Z,0
2017-11-16T02:49:31.483Z,0
2017-11-16T02:50:41.298Z,0
2017-11-16T02:51:51.361Z,0
2017-11-16T02:53:01.175Z,0
2017-11-16T02:54:10.978Z,0
2017-11-16T02:55:21.051Z,0
2017-11-16T02:56:31.120Z,0
2017-11-16T02:57:41.196Z,0
2017-11-16T02:58:50.992Z,0
2017-11-16T03:00:01.067Z,0
2017-11-16T03:01:11.138Z,0
2017-11-16T03:02:21.201Z,0
2017-11-16T03:33:55.092Z,0
2017-11-16T03:35:06.387Z,0
2017-11-16T03:36:16.656Z,0
2017-11-16T03:37:27.369Z,0
2017-11-16T03:38:38.133Z,0
2017-11-16T03:39:48.232Z,0
2017-11-16T03:40:58.300Z,0
2017-11-16T03:42:08.106Z,0
2017-11-16T03:43:18.189Z,0
2017-11-16T03:44:27.982Z,0
2017-11-16T03:45:38.106Z,0
2017-11-16T03:46:47.932Z,0
2017-11-16T03:47:57.719Z,0
2017-11-16T03:49:07.811Z,0
2017-11-16T03:50:17.885Z,0
2017-11-16T03:51:27.775Z,0
2017-11-16T03:52:37.838Z,0
2017-11-16T03:53:47.628Z,0
2017-11-16T03:54:57.702Z,0
2017-11-16T03:56:07.769Z,0
2017-11-16T03:57:17.895Z,0
2017-11-16T03:58:27.950Z,0
2017-11-16T03:59:37.750Z,0
2017-11-16T04:00:47.556Z,0
2017-11-16T04:01:57.625Z,0
2017-11-16T04:03:07.706Z,0
2017-11-16T04:04:17.015Z,0
2017-11-16T04:05:26.512Z,0
2017-11-16T04:06:36.313Z,0
2017-11-16T04:07:47.857Z,0
2017-11-16T04:08:58.601Z,0
2017-11-16T04:10:08.678Z,0
2017-11-16T04:11:18.595Z,0
2017-11-16T04:12:28.157Z,0
2017-11-16T04:13:38.232Z,0
2017-11-16T04:14:48.379Z,0
2017-11-16T04:15:58.460Z,0
2017-11-16T04:17:08.537Z,0
2017-11-16T04:18:18.605Z,0
2017-11-16T04:19:28.662Z,0
2017-11-16T04:20:38.719Z,0
2017-11-16T04:21:48.529Z,0
2017-11-16T04:22:58.354Z,0
2017-11-16T04:24:07.892Z,0
2017-11-16T04:25:17.703Z,0
2017-11-16T04:26:27.854Z,0
2017-11-16T04:27:37.663Z,0
2017-11-16T04:28:47.469Z,0
2017-11-16T04:29:57.279Z,0
2017-11-16T04:31:07.366Z,0
2017-11-16T04:32:16.961Z,0
2017-11-16T04:33:27.044Z,0
2017-11-16T04:34:36.845Z,0
2017-11-16T04:35:46.652Z,0
2017-11-16T04:36:56.718Z,0
2017-11-16T04:38:06.578Z,0
2017-11-16T04:39:17.600Z,0
2017-11-16T04:40:27.423Z,0
2017-11-16T04:41:37.484Z,0
2017-11-16T04:42:47.560Z,0
2017-11-16T04:43:57.161Z,0
2017-11-16T04:45:07.227Z,0
2017-11-16T04:46:17.034Z,0
2017-11-16T04:47:26.581Z,0
2017-11-16T04:48:36.117Z,0
2017-11-16T04:49:46.295Z,0
2017-11-16T04:50:56.108Z,0
2017-11-16T04:52:06.188Z,0
2017-11-16T04:53:15.989Z,0
2017-11-16T04:54:26.089Z,0
2017-11-16T04:55:36.161Z,0
2017-11-16T04:56:46.249Z,0
2017-11-16T04:57:56.071Z,0
2017-11-16T04:59:06.156Z,0
2017-11-16T05:00:15.975Z,0
2017-11-16T05:01:25.835Z,0
2017-11-16T05:02:35.944Z,0
2017-11-16T05:03:46.018Z,0
2017-11-16T05:04:56.088Z,0
2017-11-16T05:06:06.137Z,0
2017-11-16T05:07:15.955Z,0
2017-11-16T05:08:26.031Z,0
2017-11-16T05:09:36.113Z,0
2017-11-16T05:10:46.200Z,0
2017-11-16T05:11:56.314Z,0
2017-11-16T05:13:06.426Z,0
2017-11-16T05:14:16.510Z,0
2017-11-16T05:15:26.576Z,0
2017-11-16T05:16:36.398Z,0
2017-11-16T05:17:46.488Z,0
2017-11-16T05:18:56.330Z,0
2017-11-16T05:20:06.392Z,0
2017-11-16T05:21:16.458Z,0
2017-11-16T05:22:26.558Z,0
2017-11-16T05:23:36.665Z,0
2017-11-16T05:24:46.799Z,0
2017-11-16T05:25:56.880Z,0
2017-11-16T05:27:06.708Z,0
2017-11-16T05:28:16.782Z,0
2017-11-16T05:29:26.849Z,0
2017-11-16T05:30:36.664Z,0
2017-11-16T05:31:46.770Z,0
2017-11-16T05:32:56.848Z,0
2017-11-16T05:34:06.385Z,0
2017-11-16T05:35:16.189Z,0
2017-11-16T05:36:25.996Z,0
2017-11-16T05:37:35.798Z,4
2017-11-16T05:38:45.870Z,4
2017-11-16T05:39:55.929Z,4
2017-11-16T05:41:05.749Z,0
2017-11-16T05:42:15.869Z,4
2017-11-16T05:43:25.409Z,0
2017-11-16T05:44:35.494Z,4
2017-11-16T05:45:45.314Z,8
2017-11-16T05:46:55.404Z,4
2017-11-16T05:48:05.495Z,4
2017-11-16T05:49:15.331Z,8
2017-11-16T05:50:25.414Z,12
2017-11-16T05:51:35.480Z,12
2017-11-16T05:52:45.285Z,12
2017-11-16T05:53:55.419Z,16
2017-11-16T05:55:04.965Z,16
2017-11-16T05:56:15.025Z,20
2017-11-16T05:57:24.835Z,24
2017-11-16T05:58:34.627Z,24
2017-11-16T05:59:44.435Z,32
2017-11-16T06:00:53.989Z,36
2017-11-16T06:02:04.057Z,40
2017-11-16T06:03:14.124Z,44
2017-11-16T06:04:23.675Z,48
2017-11-16T06:05:33.794Z,56
2017-11-16T06:06:43.865Z,60
2017-11-16T06:07:53.671Z,64
2017-11-16T06:09:03.746Z,72
2017-11-16T06:10:14.239Z,76
2017-11-16T06:11:24.113Z,84
2017-11-16T06:12:34.194Z,84
2017-11-16T06:13:44.280Z,88
2017-11-16T06:14:54.352Z,96
2017-11-16T06:16:04.157Z,100
2017-11-16T06:17:14.278Z,104
2017-11-16T06:18:24.384Z,108
2017-11-16T06:19:34.458Z,116
2017-11-16T06:20:44.555Z,124
2017-11-16T06:21:54.111Z,140
2017-11-16T06:23:03.962Z,152
2017-11-16T06:24:13.780Z,164
2017-11-16T06:25:23.323Z,176
2017-11-16T06:26:32.328Z,188
2017-11-16T06:27:42.419Z,200
2017-11-16T06:28:52.223Z,204
2017-11-16T06:30:02.029Z,200
2017-11-16T06:31:11.859Z,200
2017-11-16T06:32:21.948Z,204
2017-11-16T06:33:31.761Z,208
2017-11-16T06:34:41.850Z,216
2017-11-16T06:35:51.639Z,224
2017-11-16T06:37:01.719Z,232
2017-11-16T06:38:11.251Z,240
2017-11-16T06:39:20.528Z,252
2017-11-16T06:40:30.376Z,252
2017-11-16T06:41:39.646Z,264
2017-11-16T06:42:49.441Z,280
2017-11-16T06:43:59.511Z,296
2017-11-16T06:45:09.073Z,308
2017-11-16T06:46:18.949Z,304
2017-11-16T06:47:28.491Z,308
2017-11-16T06:48:38.297Z,312
2017-11-16T06:49:48.370Z,312
2017-11-16T06:50:58.441Z,316
2017-11-16T06:52:08.519Z,328
2017-11-16T06:53:18.334Z,332
2017-11-16T06:54:28.157Z,336
2017-11-16T06:55:38.257Z,332
2017-11-16T06:56:48.328Z,332
2017-11-16T06:57:58.409Z,328
2017-11-16T06:59:08.482Z,328
2017-11-16T07:00:18.566Z,328
2017-11-16T07:01:28.637Z,332
2017-11-16T07:02:38.170Z,324
2017-11-16T07:03:47.979Z,316
2017-11-16T07:04:57.796Z,312
2017-11-16T07:06:07.617Z,320
2017-11-16T07:07:17.704Z,336
2017-11-16T07:08:27.510Z,348
2017-11-16T07:09:37.640Z,368
2017-11-16T07:10:47.707Z,372
2017-11-16T07:11:57.816Z,376
2017-11-16T07:13:07.895Z,388
2017-11-16T07:14:17.687Z,396
2017-11-16T07:15:27.510Z,396
2017-11-16T07:16:37.050Z,408
2017-11-16T07:17:46.881Z,436
2017-11-16T07:18:56.693Z,464
2017-11-16T07:20:06.784Z,484
2017-11-16T07:21:16.589Z,500
2017-11-16T07:22:26.680Z,516
2017-11-16T07:23:36.767Z,532
2017-11-16T07:24:46.863Z,536
2017-11-16T07:25:56.944Z,536
2017-11-16T07:27:07.069Z,552
2017-11-16T07:28:17.142Z,576
2017-11-16T07:29:27.707Z,604
2017-11-16T07:30:37.509Z,632
2017-11-16T07:31:47.575Z,648
2017-11-16T07:32:57.662Z,664
2017-11-16T07:34:07.473Z,680
2017-11-16T07:35:17.003Z,704
2017-11-16T07:36:27.080Z,728
2017-11-16T07:37:37.143Z,744
2017-11-16T07:38:47.222Z,760
2017-11-16T07:39:57.026Z,784
2017-11-16T07:41:07.113Z,796
2017-11-16T07:42:16.927Z,812
2017-11-16T07:43:26.999Z,824
2017-11-16T07:44:36.591Z,836
2017-11-16T07:45:46.394Z,844
2017-11-16T07:46:56.202Z,848
2017-11-16T07:48:06.253Z,844
2017-11-16T07:49:16.321Z,848
2017-11-16T07:50:26.132Z,852
2017-11-16T07:51:36.189Z,860
2017-11-16T07:52:45.997Z,868
2017-11-16T07:53:55.793Z,888
2017-11-16T07:55:05.847Z,908
2017-11-16T07:56:15.941Z,932
2017-11-16T07:57:26.048Z,956
2017-11-16T07:58:35.595Z,964
2017-11-16T07:59:45.399Z,976
2017-11-16T08:00:55.207Z,992
2017-11-16T08:02:05.330Z,1016
2017-11-16T08:03:15.129Z,1052
2017-11-16T08:04:24.958Z,1080
2017-11-16T08:05:34.755Z,1112
2017-11-16T08:06:44.559Z,1152
2017-11-16T08:07:54.639Z,1196
2017-11-16T08:09:04.455Z,1228
2017-11-16T08:10:14.531Z,1248
2017-11-16T08:11:24.392Z,1252
2017-11-16T08:12:34.212Z,1260
2017-11-16T08:13:44.084Z,1292
2017-11-16T08:14:53.920Z,1332
2017-11-16T08:16:04.016Z,1368
2017-11-16T08:17:14.100Z,1400
2017-11-16T08:18:23.645Z,1440
2017-11-16T08:19:33.866Z,1468
2017-11-16T08:20:43.951Z,1508
2017-11-16T08:21:53.490Z,1552
2017-11-16T08:23:03.285Z,1572
2017-11-16T08:24:12.820Z,1588
2017-11-16T08:25:22.948Z,1596
2017-11-16T08:26:33.015Z,1604
2017-11-16T08:27:42.821Z,1604
2017-11-16T08:28:52.633Z,1616
2017-11-16T08:30:01.914Z,1632
2017-11-16T08:31:12.041Z,1664
2017-11-16T08:32:22.102Z,1704
2017-11-16T08:33:31.915Z,1728
2017-11-16T08:34:41.977Z,1744
2017-11-16T08:35:52.068Z,1784
2017-11-16T08:37:02.195Z,1852
2017-11-16T08:38:12.053Z,1916
2017-11-16T08:39:22.135Z,1960
2017-11-16T08:40:32.248Z,1996
2017-11-16T08:41:42.342Z,2032
2017-11-16T08:42:52.442Z,2076
2017-11-16T08:44:02.511Z,2116
2017-11-16T08:45:12.616Z,2164
2017-11-16T08:46:22.419Z,2212
2017-11-16T08:47:31.687Z,2264
2017-11-16T08:48:41.802Z,2320
2017-11-16T08:49:51.601Z,2364
2017-11-16T08:51:01.696Z,2380
2017-11-16T08:52:11.577Z,2364
2017-11-16T08:53:21.650Z,2356
2017-11-16T08:54:31.786Z,2364
2017-11-16T08:55:41.589Z,2388
2017-11-16T08:56:51.431Z,2440
2017-11-16T08:58:00.962Z,2500
2017-11-16T08:59:10.793Z,2556
2017-11-16T09:00:20.878Z,2608
2017-11-16T09:01:30.687Z,2624
2017-11-16T09:02:40.505Z,2620
2017-11-16T09:03:50.576Z,2584
2017-11-16T09:05:00.642Z,2572
2017-11-16T09:06:09.969Z,2568
2017-11-16T09:07:20.047Z,2560
2017-11-16T09:08:30.141Z,2568
2017-11-16T09:09:40.429Z,2576
2017-11-16T09:10:50.503Z,2568
2017-11-16T09:12:00.628Z,2548
2017-11-16T09:13:10.731Z,2568
2017-11-16T09:14:20.571Z,2632
2017-11-16T09:15:30.387Z,2716
2017-11-16T09:16:40.460Z,2792
2017-11-16T09:17:50.548Z,2828
2017-11-16T09:19:00.379Z,2840
2017-11-16T09:20:10.447Z,2828
2017-11-16T09:21:20.286Z,2828
2017-11-16T09:22:30.359Z,2856
2017-11-16T09:23:40.451Z,2880
2017-11-16T09:24:50.252Z,2924
2017-11-16T09:26:00.358Z,2968
2017-11-16T09:27:10.166Z,3008
2017-11-16T09:28:20.004Z,3040
2017-11-16T09:29:29.828Z,3104
2017-11-16T09:30:39.927Z,3160
2017-11-16T09:31:50.037Z,3196
2017-11-16T09:33:00.254Z,3232
2017-11-16T09:34:09.991Z,3256
2017-11-16T09:35:20.114Z,3292
2017-11-16T09:36:30.221Z,3364
2017-11-16T09:37:40.308Z,3408
2017-11-16T09:38:51.777Z,3428
2017-11-16T09:40:01.856Z,3452
2017-11-16T09:41:11.716Z,3548
2017-11-16T09:42:21.527Z,3724
2017-11-16T09:43:31.348Z,3912
2017-11-16T09:44:40.906Z,4108
2017-11-16T09:45:51.003Z,4136
2017-11-16T09:47:00.861Z,4312
2017-11-16T09:48:10.679Z,4660
2017-11-16T09:49:20.494Z,5080
2017-11-16T09:50:30.600Z,4636
2017-11-16T09:51:40.682Z,4640
2017-11-16T09:52:50.749Z,4244
2017-11-16T09:54:00.891Z,3988
2017-11-16T09:55:10.726Z,3848
2017-11-16T09:56:20.555Z,3796
2017-11-16T09:57:30.420Z,3792
2017-11-16T09:58:40.602Z,3800
2017-11-16T09:59:50.675Z,3780
2017-11-16T10:01:00.329Z,3784
2017-11-16T10:02:10.420Z,3856
2017-11-16T10:03:20.241Z,4080
2017-11-16T10:04:30.050Z,3936
2017-11-16T10:05:39.860Z,3952
2017-11-16T10:06:49.951Z,3964
2017-11-16T10:08:00.036Z,3908
2017-11-16T10:09:10.130Z,3836
2017-11-16T10:10:20.261Z,3760
2017-11-16T10:11:30.070Z,3704
2017-11-16T10:12:40.231Z,3684
2017-11-16T10:13:50.059Z,3716
2017-11-16T10:15:00.167Z,3748
2017-11-16T10:16:10.324Z,3780
2017-11-16T10:17:20.425Z,3736
2017-11-16T10:18:30.668Z,3620
2017-11-16T10:19:40.821Z,3588
2017-11-16T10:20:50.901Z,3620
2017-11-16T10:22:01.019Z,3784
2017-11-16T10:23:11.103Z,4000
2017-11-16T10:24:21.195Z,4192
2017-11-16T10:25:31.260Z,4380
2017-11-16T10:26:41.363Z,4384
2017-11-16T10:27:51.495Z,4316
2017-11-16T10:29:01.634Z,4172
2017-11-16T10:30:11.175Z,4000
2017-11-16T10:31:20.993Z,3804
2017-11-16T10:32:30.812Z,3664
2017-11-16T10:33:40.715Z,3600
2017-11-16T10:34:51.780Z,3620
2017-11-16T10:36:01.100Z,3620
2017-11-16T10:37:11.235Z,3596
2017-11-16T10:38:21.042Z,3504
2017-11-16T10:39:31.205Z,3424
2017-11-16T10:40:41.281Z,3396
2017-11-16T10:41:52.477Z,3384
2017-11-16T10:43:02.030Z,3360
2017-11-16T10:44:11.866Z,3340
2017-11-16T10:45:21.714Z,3380
2017-11-16T10:46:31.521Z,3496
2017-11-16T10:47:41.607Z,3588
2017-11-16T10:48:51.719Z,3604
2017-11-16T10:50:01.551Z,3600
2017-11-16T10:51:11.377Z,3588
2017-11-16T10:52:21.516Z,3580
2017-11-16T10:53:31.603Z,3548
2017-11-16T10:54:41.144Z,3588
2017-11-16T10:55:50.979Z,3668
2017-11-16T10:57:00.800Z,3732
2017-11-16T10:58:10.900Z,3792
2017-11-16T10:59:21.068Z,3848
2017-11-16T11:00:31.161Z,3900
2017-11-16T11:01:40.728Z,3956
2017-11-16T11:02:50.821Z,3972
2017-11-16T11:04:00.930Z,4052
2017-11-16T11:05:10.758Z,4204
2017-11-16T11:06:20.560Z,4356
2017-11-16T11:07:30.655Z,4460
2017-11-16T11:08:40.257Z,4404
2017-11-16T11:09:50.095Z,4652
2017-11-16T11:10:59.932Z,4432
2017-11-16T11:12:09.743Z,4368
2017-11-16T11:13:19.837Z,4296
2017-11-16T11:14:29.642Z,4260
2017-11-16T11:15:39.461Z,4268
2017-11-16T11:16:49.272Z,4292
2017-11-16T11:17:59.388Z,4256
2017-11-16T11:19:08.671Z,4204
2017-11-16T11:20:18.999Z,4216
2017-11-16T11:21:29.095Z,5504
2017-11-16T11:22:38.901Z,4304
2017-11-16T11:23:48.461Z,4068
2017-11-16T11:24:58.294Z,3988
2017-11-16T11:26:08.479Z,3992
2017-11-16T11:27:18.576Z,3940
2017-11-16T11:28:28.373Z,3952
2017-11-16T11:29:38.204Z,4068
2017-11-16T11:30:48.298Z,4116
2017-11-16T11:31:58.172Z,4228
2017-11-16T11:33:08.247Z,4420
2017-11-16T11:34:18.355Z,4592
2017-11-16T11:35:28.418Z,4472
2017-11-16T11:36:38.487Z,4316
2017-11-16T11:37:48.363Z,4260
2017-11-16T11:38:58.439Z,4188
2017-11-16T11:40:08.273Z,4168
2017-11-16T11:41:18.088Z,4092
2017-11-16T11:42:27.943Z,3952
2017-11-16T11:43:37.753Z,3788
2017-11-16T11:44:47.832Z,3652
2017-11-16T11:45:57.674Z,3532
2017-11-16T11:47:07.582Z,3440
2017-11-16T11:48:17.137Z,3392
2017-11-16T11:49:27.270Z,3364
2017-11-16T11:50:37.088Z,3316
2017-11-16T11:51:47.168Z,3272
2017-11-16T11:52:57.273Z,3260
2017-11-16T11:54:07.357Z,3252
2017-11-16T11:55:17.214Z,3284
2017-11-16T11:56:27.319Z,3300
2017-11-16T11:57:36.858Z,3296
2017-11-16T11:58:46.692Z,3296
2017-11-16T11:59:56.785Z,3300
2017-11-16T12:01:06.871Z,3324
2017-11-16T12:02:16.410Z,3348
2017-11-16T12:03:26.496Z,3416
2017-11-16T12:04:36.568Z,3500
2017-11-16T12:05:46.643Z,3580
2017-11-16T12:06:56.791Z,3684
2017-11-16T12:08:06.603Z,3776
2017-11-16T12:09:16.681Z,3920
2017-11-16T12:10:26.779Z,3976
2017-11-16T12:11:36.878Z,3916
2017-11-16T12:12:46.747Z,4168
2017-11-16T12:13:56.874Z,3904
2017-11-16T12:15:06.967Z,3876
2017-11-16T12:16:16.786Z,3816
2017-11-16T12:17:26.595Z,3820
2017-11-16T12:18:36.746Z,3812
2017-11-16T12:19:46.851Z,3784
2017-11-16T12:20:56.948Z,3684
2017-11-16T12:22:06.776Z,3648
2017-11-16T12:23:16.868Z,3648
2017-11-16T12:24:26.752Z,3644
2017-11-16T12:25:37.698Z,3628
2017-11-16T12:26:49.112Z,3672
2017-11-16T12:27:58.676Z,3692
2017-11-16T12:29:08.777Z,3704
2017-11-16T12:30:18.864Z,3736
2017-11-16T12:31:28.736Z,3700
2017-11-16T12:32:38.579Z,3756
2017-11-16T12:33:48.676Z,3812
2017-11-16T12:34:58.855Z,4200
2017-11-16T12:36:08.670Z,5532
2017-11-16T12:37:18.278Z,4596
2017-11-16T12:38:28.114Z,4408
2017-11-16T12:39:38.238Z,3716
2017-11-16T12:40:48.456Z,3384
2017-11-16T12:41:58.549Z,3432
2017-11-16T12:43:08.688Z,3656
2017-11-16T12:44:18.779Z,5408
2017-11-16T12:45:28.866Z,4076
2017-11-16T12:46:38.969Z,5364
2017-11-16T12:47:49.044Z,6540
2017-11-16T12:48:58.887Z,5720
2017-11-16T12:50:08.737Z,5996
2017-11-16T12:51:18.868Z,3940
2017-11-16T12:52:28.709Z,3252
2017-11-16T12:53:38.536Z,3600
2017-11-16T12:54:48.356Z,3816
2017-11-16T12:55:58.175Z,3332
2017-11-16T12:57:07.726Z,4712
2017-11-16T12:58:17.817Z,3168
2017-11-16T12:59:27.924Z,3940
2017-11-16T13:00:38.043Z,3392
2017-11-16T13:01:47.844Z,2308
2017-11-16T13:02:57.909Z,2200
2017-11-16T13:04:08.014Z,2188
2017-11-16T13:05:18.101Z,2228
2017-11-16T13:06:29.471Z,2224
2017-11-16T13:07:39.549Z,3144
2017-11-16T13:08:49.379Z,2112
2017-11-16T13:09:59.205Z,2052
2017-11-16T13:11:08.749Z,2056
2017-11-16T13:12:18.573Z,2160
2017-11-16T13:13:28.677Z,2128
2017-11-16T13:14:38.514Z,2160
2017-11-16T13:15:48.599Z,2200
2017-11-16T13:16:58.694Z,2212
2017-11-16T13:18:08.823Z,2236
2017-11-16T13:19:18.939Z,2256
2017-11-16T13:20:28.760Z,2288
2017-11-16T13:21:38.799Z,2312
2017-11-16T13:22:48.906Z,2364
2017-11-16T13:23:58.842Z,2312
2017-11-16T13:25:08.400Z,2268
2017-11-16T13:26:18.204Z,2256
2017-11-16T13:27:28.320Z,2236
2017-11-16T13:28:38.149Z,2208
2017-11-16T13:29:48.033Z,2180
2017-11-16T13:30:57.876Z,2164
2017-11-16T13:32:07.434Z,2144
2017-11-16T13:33:17.260Z,2100
2017-11-16T13:34:27.388Z,2064
2017-11-16T13:35:37.497Z,2048
2017-11-16T13:36:47.580Z,2068
2017-11-16T13:37:57.656Z,2120
2017-11-16T13:39:07.557Z,2156
2017-11-16T13:40:17.373Z,2164
2017-11-16T13:41:27.520Z,2144
2017-11-16T13:42:37.347Z,2112
2017-11-16T13:43:47.463Z,2080
2017-11-16T13:44:57.583Z,2032
2017-11-16T13:46:07.398Z,1984
2017-11-16T13:47:17.488Z,1908
2017-11-16T13:48:27.051Z,1804
2017-11-16T13:49:36.852Z,1704
2017-11-16T13:50:46.937Z,1624
2017-11-16T13:51:56.761Z,1556
2017-11-16T13:53:06.308Z,1492
2017-11-16T13:54:16.131Z,1424
2017-11-16T13:55:26.215Z,1368
2017-11-16T13:56:36.079Z,1292
2017-11-16T13:57:46.178Z,1228
2017-11-16T13:58:56.387Z,1156
2017-11-16T14:00:06.495Z,1092
2017-11-16T14:01:15.762Z,1044
2017-11-16T14:02:25.611Z,996
2017-11-16T14:03:35.738Z,964
2017-11-16T14:04:45.624Z,952
2017-11-16T14:05:55.431Z,944
2017-11-16T14:07:05.592Z,936
2017-11-16T14:08:15.706Z,920
2017-11-16T14:09:25.532Z,916
2017-11-16T14:10:35.685Z,916
2017-11-16T14:11:45.528Z,940
2017-11-16T14:12:55.612Z,976
2017-11-16T14:14:05.443Z,1008
2017-11-16T14:15:15.532Z,1040
2017-11-16T14:16:25.146Z,1060
2017-11-16T14:17:35.293Z,1060
2017-11-16T14:18:45.406Z,1044
2017-11-16T14:19:55.262Z,1000
2017-11-16T14:21:05.865Z,952
2017-11-16T14:22:15.500Z,912
2017-11-16T14:23:25.591Z,872
2017-11-16T14:24:35.403Z,812
2017-11-16T14:25:45.226Z,760
2017-11-16T14:26:55.325Z,704
2017-11-16T14:28:05.149Z,640
2017-11-16T14:29:14.957Z,588
2017-11-16T14:30:25.053Z,548
2017-11-16T14:31:34.880Z,512
2017-11-16T14:32:44.730Z,488
2017-11-16T14:33:54.615Z,460
2017-11-16T14:35:04.707Z,432
2017-11-16T14:36:14.574Z,408
2017-11-16T14:37:24.676Z,392
2017-11-16T14:38:34.997Z,376
2017-11-16T14:39:44.543Z,356
2017-11-16T14:40:55.347Z,340
2017-11-16T14:42:05.439Z,320
2017-11-16T14:43:15.549Z,300
2017-11-16T14:44:25.439Z,276
2017-11-16T14:45:35.334Z,260
2017-11-16T14:46:45.433Z,236
2017-11-16T14:47:55.498Z,220
2017-11-16T14:49:05.388Z,204
2017-11-16T14:50:15.475Z,188
2017-11-16T14:51:25.594Z,172
2017-11-16T14:52:35.699Z,160
2017-11-16T14:53:45.554Z,148
2017-11-16T14:54:55.390Z,140
2017-11-16T14:56:05.204Z,132
2017-11-16T14:57:15.073Z,128
2017-11-16T14:58:24.886Z,124
2017-11-16T14:59:34.726Z,120
2017-11-16T15:00:44.543Z,112
2017-11-16T15:01:54.139Z,104
2017-11-16T15:03:03.488Z,96
2017-11-16T15:04:13.300Z,88
2017-11-16T15:05:23.109Z,80
2017-11-16T15:06:32.938Z,76
2017-11-16T15:07:43.030Z,72
2017-11-16T15:08:53.181Z,68
2017-11-16T15:10:03.300Z,60
2017-11-16T15:11:13.419Z,52
2017-11-16T15:12:23.241Z,48
2017-11-16T15:13:33.076Z,40
2017-11-16T15:14:42.978Z,36
2017-11-16T15:15:53.078Z,32
2017-11-16T15:17:03.313Z,28
2017-11-16T15:18:12.880Z,24
2017-11-16T15:19:22.732Z,24
2017-11-16T15:20:32.283Z,20
2017-11-16T15:21:42.407Z,16
2017-11-16T15:22:52.523Z,12
2017-11-16T15:24:02.364Z,12
2017-11-16T15:25:13.744Z,12
2017-11-16T15:26:23.568Z,12
2017-11-16T15:27:33.716Z,8
2017-11-16T15:28:43.052Z,8
2017-11-16T15:29:52.874Z,4
2017-11-16T15:31:02.956Z,4
2017-11-16T15:32:12.796Z,4
2017-11-16T15:33:22.945Z,4
2017-11-16T15:34:32.767Z,4
2017-11-16T15:35:42.859Z,4
2017-11-16T15:36:52.959Z,4
2017-11-16T15:38:02.508Z,0
2017-11-16T15:39:12.351Z,4
2017-11-16T15:40:22.431Z,4
2017-11-16T15:41:32.573Z,4
2017-11-16T15:42:42.385Z,0
2017-11-16T15:43:52.212Z,0
2017-11-16T15:45:02.296Z,0
2017-11-16T15:46:12.260Z,0
2017-11-16T15:47:22.105Z,0
2017-11-16T15:48:31.973Z,0
2017-11-16T15:49:42.163Z,0
2017-11-16T15:50:52.252Z,0
2017-11-16T15:52:03.490Z,0
2017-11-16T15:53:13.587Z,0
2017-11-16T15:54:23.860Z,0
2017-11-16T15:55:34.843Z,0
2017-11-16T15:56:44.933Z,0
2017-11-16T15:57:54.813Z,0
2017-11-16T15:59:05.203Z,0
2017-11-16T16:00:14.752Z,0
2017-11-16T16:01:24.810Z,0
2017-11-16T16:02:34.916Z,0
2017-11-16T16:03:45.054Z,0
2017-11-16T16:04:55.245Z,0
2017-11-16T16:06:05.392Z,0
2017-11-16T16:07:15.305Z,0
2017-11-16T16:08:25.131Z,0
2017-11-16T16:09:35.459Z,0
2017-11-16T16:10:45.323Z,0
2017-11-16T16:11:55.158Z,0
2017-11-16T16:13:05.246Z,0
2017-11-16T16:14:15.136Z,0
2017-11-16T16:15:25.234Z,0
2017-11-16T16:16:35.331Z,0
2017-11-16T16:17:45.430Z,0
2017-11-16T16:18:55.571Z,0
2017-11-16T16:20:05.420Z,0
2017-11-16T16:21:15.588Z,0
2017-11-16T16:22:25.425Z,0
2017-11-16T16:23:35.530Z,0
2017-11-16T16:24:45.706Z,0
2017-11-16T16:25:55.521Z,0
2017-11-16T16:27:05.148Z,0
2017-11-16T16:28:15.274Z,0
2017-11-16T16:29:25.391Z,0
2017-11-16T16:30:35.554Z,0
2017-11-16T16:31:45.679Z,0
2017-11-16T16:32:55.772Z,0
2017-11-16T16:34:05.880Z,0
2017-11-16T16:35:15.736Z,0
2017-11-16T16:36:25.621Z,0
2017-11-16T16:37:35.714Z,0
2017-11-16T16:38:45.805Z,0
2017-11-16T16:39:55.351Z,0
2017-11-16T16:41:05.471Z,0
2017-11-16T16:42:15.586Z,0
2017-11-16T16:43:25.687Z,0
2017-11-16T16:44:35.783Z,0
2017-11-16T16:45:45.886Z,0
2017-11-16T16:46:55.975Z,0
2017-11-16T16:48:05.581Z,0
2017-11-16T16:49:15.137Z,0
2017-11-16T16:50:24.983Z,0