createdAt,value
2023-05-06T00:02:10.755Z,99211.60
2023-05-06T00:04:39.629Z,99213.20
2023-05-06T00:07:07.436Z,99207.20
2023-05-06T00:09:35.173Z,99210.80
2023-05-06T00:12:02.943Z,99207.40
2023-05-06T00:14:30.618Z,99209.80
2023-05-06T00:16:58.314Z,99217.00
2023-05-06T00:19:25.949Z,99214.60
2023-05-06T00:21:53.546Z,99213.20
2023-05-06T00:24:21.398Z,99209.40
2023-05-06T00:26:48.960Z,99208.40
2023-05-06T00:29:17.436Z,99209.80
2023-05-06T00:31:45.520Z,99207.80
2023-05-06T00:34:13.369Z,99203.40
2023-05-06T00:36:42.781Z,99207.40
2023-05-06T00:39:10.536Z,99211.20
2023-05-06T00:41:38.214Z,99213.00
2023-05-06T00:44:05.873Z,99212.40
2023-05-06T00:46:33.820Z,99210.00
2023-05-06T00:49:01.623Z,99202.40
2023-05-06T00:51:29.947Z,99200.20
2023-05-06T00:53:57.960Z,99200.40
2023-05-06T00:56:25.658Z,99197.80
2023-05-06T00:58:55.213Z,99199.60
2023-05-06T01:01:23.945Z,99194.40
2023-05-06T01:03:57.239Z,99195.00
2023-05-06T01:07:02.508Z,99202.20
2023-05-06T01:10:04.265Z,99202.40
2023-05-06T01:12:54.272Z,99198.20
2023-05-06T01:15:40.974Z,99197.40
2023-05-06T01:18:13.610Z,99195.20
2023-05-06T01:20:43.986Z,99185.00
2023-05-06T01:23:13.810Z,99183.40
2023-05-06T01:25:42.046Z,99175.80
2023-05-06T01:28:12.034Z,99176.00
2023-05-06T01:30:57.969Z,99181.20
2023-05-06T01:34:25.412Z,99176.80
2023-05-06T01:37:06.981Z,99176.20
2023-05-06T01:39:34.835Z,99171.80
2023-05-06T01:42:03.645Z,99173.00
2023-05-06T01:44:33.933Z,99166.60
2023-05-06T01:47:02.331Z,99163.60
2023-05-06T01:49:30.539Z,99157.20
2023-05-06T01:51:58.294Z,99154.60
2023-05-06T01:54:25.920Z,99155.80
2023-05-06T01:56:54.250Z,99161.20
2023-05-06T01:59:22.193Z,99158.80
2023-05-06T02:01:49.943Z,99155.20
2023-05-06T02:04:17.580Z,99159.20
2023-05-06T02:06:45.269Z,99166.60
2023-05-06T02:09:12.895Z,99155.20
2023-05-06T02:11:40.581Z,99158.20
2023-05-06T02:14:08.183Z,99154.40
2023-05-06T02:16:35.986Z,99157.80
2023-05-06T02:19:03.952Z,99151.40
2023-05-06T02:21:32.002Z,99148.00
2023-05-06T02:23:59.667Z,99154.20
2023-05-06T02:26:27.309Z,99149.80
2023-05-06T02:28:54.987Z,99146.20
2023-05-06T02:31:22.779Z,99143.20
2023-05-06T02:33:50.642Z,99150.20
2023-05-06T02:36:18.340Z,99150.80
2023-05-06T02:38:46.197Z,99149.80
2023-05-06T02:41:13.930Z,99146.20
2023-05-06T02:43:41.713Z,99154.00
2023-05-06T02:46:09.415Z,99154.40
2023-05-06T02:48:37.106Z,99159.80
2023-05-06T02:51:06.276Z,99153.40
2023-05-06T02:53:33.933Z,99155.80
2023-05-06T02:56:01.561Z,99156.40
2023-05-06T02:58:29.250Z,99152.80
2023-05-06T03:00:56.900Z,99146.60
2023-05-06T03:03:24.564Z,99148.20
2023-05-06T03:05:52.249Z,99153.80
2023-05-06T03:08:19.958Z,99152.80
2023-05-06T03:10:47.579Z,99145.40
2023-05-06T03:13:15.494Z,99145.20
2023-05-06T03:15:43.233Z,99150.80
2023-05-06T03:18:11.465Z,99152.60
2023-05-06T03:20:39.070Z,99151.20
2023-05-06T03:23:06.706Z,99147.00
2023-05-06T03:25:34.414Z,99140.80
2023-05-06T03:28:02.106Z,99138.80
2023-05-06T03:30:29.671Z,99137.00
2023-05-06T03:33:01.379Z,99136.00
2023-05-06T03:35:29.592Z,99135.00
2023-05-06T03:37:57.255Z,99132.80
2023-05-06T03:40:25.125Z,99135.00
2023-05-06T03:42:52.769Z,99134.60
2023-05-06T03:45:20.490Z,99136.80
2023-05-06T03:47:48.406Z,99139.40
2023-05-06T03:50:16.244Z,99145.20
2023-05-06T03:52:43.956Z,99150.60
2023-05-06T03:55:12.060Z,99151.60
2023-05-06T03:57:40.139Z,99151.40
2023-05-06T04:00:09.314Z,99152.20
2023-05-06T04:02:37.511Z,99149.00
2023-05-06T04:05:06.279Z,99143.80
2023-05-06T04:07:34.062Z,99141.20
2023-05-06T04:10:02.067Z,99138.20
2023-05-06T04:12:29.682Z,99141.00
2023-05-06T04:14:57.260Z,99142.60
2023-05-06T04:17:24.962Z,99147.80
2023-05-06T04:19:54.051Z,99144.00
2023-05-06T04:22:21.782Z,99144.20
2023-05-06T04:24:49.475Z,99145.80
2023-05-06T04:27:17.082Z,99146.40
2023-05-06T04:29:44.684Z,99143.40
2023-05-06T04:32:12.343Z,99143.60
2023-05-06T04:34:40.007Z,99136.00
2023-05-06T04:37:07.634Z,99134.20
2023-05-06T04:39:39.256Z,99132.00
2023-05-06T04:42:07.009Z,99138.00
2023-05-06T04:44:34.683Z,99140.40
2023-05-06T04:47:02.374Z,99136.60
2023-05-06T04:49:30.096Z,99134.20
2023-05-06T04:51:57.824Z,99126.00
2023-05-06T04:54:25.737Z,99126.80
2023-05-06T04:56:54.181Z,99119.80
2023-05-06T04:59:21.843Z,99119.60
2023-05-06T05:01:49.551Z,99111.60
2023-05-06T05:04:17.528Z,99109.80
2023-05-06T05:06:45.442Z,99103.20
2023-05-06T05:09:13.634Z,99094.40
2023-05-06T05:11:41.330Z,99094.60
2023-05-06T05:14:08.963Z,99092.60
2023-05-06T05:16:36.680Z,99097.60
2023-05-06T05:19:05.304Z,99090.20
2023-05-06T05:21:34.833Z,99087.20
2023-05-06T05:24:02.515Z,99089.20
2023-05-06T05:26:30.250Z,99081.80
2023-05-06T05:28:58.024Z,99079.00
2023-05-06T05:31:25.935Z,99073.60
2023-05-06T05:33:53.777Z,99068.20
2023-05-06T05:36:21.415Z,99061.40
2023-05-06T05:38:50.020Z,99067.20
2023-05-06T05:41:17.773Z,99065.60
2023-05-06T05:43:45.645Z,99070.20
2023-05-06T05:46:14.211Z,99064.00
2023-05-06T05:48:41.969Z,99061.20
2023-05-06T05:51:10.469Z,99065.60
2023-05-06T05:53:38.056Z,99067.00
2023-05-06T05:56:06.447Z,99067.00
2023-05-06T05:58:34.766Z,99069.20
2023-05-06T06:01:04.260Z,99064.40
2023-05-06T06:03:32.215Z,99063.00
2023-05-06T06:06:01.170Z,99068.00
2023-05-06T06:08:29.913Z,99064.20
2023-05-06T06:10:57.970Z,99062.40
2023-05-06T06:13:28.468Z,99071.20
2023-05-06T06:15:57.182Z,99066.60
2023-05-06T06:18:25.104Z,99057.60
2023-05-06T06:20:53.620Z,99060.80
2023-05-06T06:23:21.904Z,99054.60
2023-05-06T06:25:49.808Z,99060.40
2023-05-06T06:28:17.530Z,99063.80
2023-05-06T06:30:45.175Z,99063.60
2023-05-06T06:33:12.955Z,99058.00
2023-05-06T06:35:41.033Z,99055.40
2023-05-06T06:38:08.900Z,99047.80
2023-05-06T06:40:36.772Z,99053.40
2023-05-06T06:43:04.397Z,99054.20
2023-05-06T06:45:33.093Z,99052.60
2023-05-06T06:48:00.757Z,99043.40
2023-05-06T06:50:29.345Z,99045.80
2023-05-06T06:52:57.000Z,99048.60
2023-05-06T06:55:24.996Z,99057.60
2023-05-06T06:57:52.694Z,99049.40
2023-05-06T07:00:20.530Z,99048.60
2023-05-06T07:02:48.682Z,99047.20
2023-05-06T07:05:16.436Z,99041.60
2023-05-06T07:07:44.190Z,99028.80
2023-05-06T07:10:11.910Z,99029.40
2023-05-06T07:12:39.683Z,99027.60
2023-05-06T07:15:09.157Z,99027.60
2023-05-06T07:17:37.119Z,99029.20
2023-05-06T07:20:05.817Z,99033.00
2023-05-06T07:22:33.521Z,99028.60
2023-05-06T07:25:01.758Z,99028.40
2023-05-06T07:27:31.243Z,99026.40
2023-05-06T07:29:58.916Z,99016.60
2023-05-06T07:32:26.820Z,99018.20
2023-05-06T07:34:55.017Z,99015.00
2023-05-06T07:37:23.538Z,99017.80
2023-05-06T07:39:51.378Z,99011.40
2023-05-06T07:42:19.709Z,99010.60
2023-05-06T07:44:47.760Z,99003.60
2023-05-06T07:47:31.677Z,99005.20
2023-05-06T07:50:00.417Z,99008.00
2023-05-06T07:52:28.396Z,99003.80
2023-05-06T07:54:56.984Z,99001.60
2023-05-06T07:57:25.104Z,98999.00
2023-05-06T07:59:53.419Z,98999.20
2023-05-06T08:02:21.816Z,98995.60
2023-05-06T08:04:51.598Z,98996.40
2023-05-06T08:07:20.813Z,98993.60
2023-05-06T08:09:48.820Z,98993.20
2023-05-06T08:12:17.662Z,98994.40
2023-05-06T08:14:49.049Z,98987.00
2023-05-06T08:17:17.161Z,98990.60
2023-05-06T08:19:45.070Z,98984.80
2023-05-06T08:22:13.189Z,98976.20
2023-05-06T08:24:41.339Z,98986.80
2023-05-06T08:27:10.530Z,98990.00
2023-05-06T08:29:39.123Z,98990.20
2023-05-06T08:32:07.350Z,98986.60
2023-05-06T08:34:35.309Z,98991.60
2023-05-06T08:37:03.262Z,98994.00
2023-05-06T08:39:32.596Z,98987.00
2023-05-06T08:42:05.140Z,98986.00
2023-05-06T08:44:36.163Z,98990.00
2023-05-06T08:47:04.090Z,98988.60
2023-05-06T08:49:32.518Z,98985.60
2023-05-06T08:52:06.237Z,98985.40
2023-05-06T08:54:36.623Z,98984.00
2023-05-06T08:57:06.792Z,98990.40
2023-05-06T08:59:35.878Z,99003.00
2023-05-06T09:02:06.993Z,99015.20
2023-05-06T09:04:37.127Z,99023.20
2023-05-06T09:07:04.841Z,99034.60
2023-05-06T09:09:33.568Z,99030.40
2023-05-06T09:12:02.422Z,99008.60
2023-05-06T09:14:30.975Z,98991.80
2023-05-06T09:16:59.361Z,99003.40
2023-05-06T09:19:27.655Z,99001.20
2023-05-06T09:21:57.032Z,98997.20
2023-05-06T09:24:27.902Z,98995.20
2023-05-06T09:26:56.993Z,98990.60
2023-05-06T09:29:24.676Z,98985.20
2023-05-06T09:31:55.138Z,98988.00
2023-05-06T09:34:23.406Z,98987.00
2023-05-06T09:36:53.566Z,98997.80
2023-05-06T09:39:27.134Z,99004.00
2023-05-06T09:41:54.820Z,99013.60
2023-05-06T09:44:24.640Z,99016.60
2023-05-06T09:46:52.545Z,99024.00
2023-05-06T09:49:20.570Z,99022.00
2023-05-06T09:51:51.692Z,99021.20
2023-05-06T09:54:20.336Z,99025.60
2023-05-06T09:56:50.795Z,99019.60
2023-05-06T09:59:21.188Z,99017.40
2023-05-06T10:01:49.415Z,99015.60
2023-05-06T10:04:18.435Z,99016.80
2023-05-06T10:06:49.658Z,99022.00
2023-05-06T10:09:18.325Z,99026.20
2023-05-06T10:11:48.482Z,99024.00
2023-05-06T10:14:16.516Z,99022.40
2023-05-06T10:16:48.982Z,99023.20
2023-05-06T10:19:25.901Z,99022.60
2023-05-06T10:22:27.137Z,99018.20
2023-05-06T10:25:05.833Z,99005.20
2023-05-06T10:27:39.844Z,98992.80
2023-05-06T10:30:10.852Z,98988.60
2023-05-06T10:32:43.474Z,98984.60
2023-05-06T10:35:35.013Z,98991.60
2023-05-06T10:38:07.111Z,98988.80
2023-05-06T10:40:35.072Z,98987.80
2023-05-06T10:43:41.227Z,98981.80
2023-05-06T10:46:18.050Z,98984.40
2023-05-06T10:49:13.905Z,98987.80
2023-05-06T10:51:42.030Z,98983.60
2023-05-06T10:54:18.663Z,98975.60
2023-05-06T10:56:49.138Z,98976.20
2023-05-06T10:59:25.793Z,98984.00
2023-05-06T11:02:09.476Z,98983.80
2023-05-06T11:04:37.673Z,98984.80
2023-05-06T11:07:14.998Z,98984.60
2023-05-06T11:10:11.595Z,98985.80
2023-05-06T11:12:53.674Z,98987.00
2023-05-06T11:15:40.612Z,98988.60
2023-05-06T11:18:27.723Z,98986.40
2023-05-06T11:21:01.283Z,98994.20
2023-05-06T11:23:47.149Z,98997.80
2023-05-06T11:26:16.072Z,99002.20
2023-05-06T11:28:47.115Z,98990.80
2023-05-06T11:31:15.884Z,98992.20
2023-05-06T11:33:50.463Z,98984.80
2023-05-06T11:36:20.707Z,98980.40
2023-05-06T11:38:52.534Z,98976.40
2023-05-06T11:41:23.420Z,98976.80
2023-05-06T11:43:53.651Z,98971.00
2023-05-06T11:46:24.206Z,98976.20
2023-05-06T11:48:51.855Z,98973.20
2023-05-06T11:51:23.587Z,98974.00
2023-05-06T11:53:53.330Z,98981.80
2023-05-06T11:56:21.210Z,98976.00
2023-05-06T11:58:48.806Z,98978.60
2023-05-06T12:01:16.470Z,98977.20
2023-05-06T12:03:44.235Z,98978.40
2023-05-06T12:06:13.132Z,98979.00
2023-05-06T12:08:41.461Z,98982.40
2023-05-06T12:11:10.301Z,98979.60
2023-05-06T12:13:38.979Z,98984.60
2023-05-06T12:16:08.307Z,98985.80
2023-05-06T12:18:36.476Z,98987.60
2023-05-06T12:21:04.412Z,98991.60
2023-05-06T12:23:32.297Z,98994.60
2023-05-06T12:26:03.942Z,98991.40
2023-05-06T12:28:35.955Z,98990.40
2023-05-06T12:31:24.378Z,98993.60
2023-05-06T12:33:52.719Z,98997.80
2023-05-06T12:36:21.561Z,99001.20
2023-05-06T12:39:01.337Z,98998.80
2023-05-06T12:41:41.945Z,99005.00
2023-05-06T12:44:33.077Z,99008.40
2023-05-06T12:47:18.249Z,99016.40
2023-05-06T12:49:46.702Z,99014.80
2023-05-06T12:52:15.625Z,99013.60
2023-05-06T12:54:43.481Z,99010.60
2023-05-06T12:57:11.672Z,99010.80
2023-05-06T12:59:40.571Z,99012.00
2023-05-06T13:02:08.573Z,99014.20
2023-05-06T13:04:36.604Z,99005.20
2023-05-06T13:07:04.239Z,99007.60
2023-05-06T13:09:32.386Z,99005.40
2023-05-06T13:12:00.168Z,99005.20
2023-05-06T13:14:27.831Z,99009.40
2023-05-06T13:16:56.062Z,99006.20
2023-05-06T13:19:32.397Z,99002.60
2023-05-06T13:22:02.147Z,99001.60
2023-05-06T13:24:30.813Z,98999.80
2023-05-06T13:27:01.003Z,99001.20
2023-05-06T13:29:29.821Z,98993.80
2023-05-06T13:31:57.937Z,98993.00
2023-05-06T13:34:26.058Z,98992.20
2023-05-06T13:36:54.825Z,98990.40
2023-05-06T13:39:23.463Z,98990.60
2023-05-06T13:41:52.662Z,98996.60
2023-05-06T13:44:21.886Z,98996.00
2023-05-06T13:46:49.685Z,99001.40
2023-05-06T13:49:18.641Z,99001.40
2023-05-06T13:51:46.480Z,99004.60
2023-05-06T13:54:14.114Z,99002.20
2023-05-06T13:56:41.800Z,99000.20
2023-05-06T13:59:11.789Z,99001.00
2023-05-06T14:01:40.196Z,98997.40
2023-05-06T14:04:08.156Z,98997.80
2023-05-06T14:06:35.952Z,99000.40
2023-05-06T14:09:04.768Z,98999.40
2023-05-06T14:11:32.585Z,98993.80
2023-05-06T14:14:00.605Z,98996.80
2023-05-06T14:16:28.324Z,99007.40
2023-05-06T14:18:56.183Z,99003.00
2023-05-06T14:21:26.079Z,98994.20
2023-05-06T14:23:53.956Z,98989.20
2023-05-06T14:26:22.564Z,98987.00
2023-05-06T14:28:50.381Z,98990.00
2023-05-06T14:31:18.683Z,98992.00
2023-05-06T14:33:46.478Z,98990.60
2023-05-06T14:36:20.537Z,98991.20
2023-05-06T14:38:48.306Z,98994.80
2023-05-06T14:41:15.986Z,98998.20
2023-05-06T14:43:43.730Z,98993.80
2023-05-06T14:46:12.006Z,98994.20
2023-05-06T14:48:39.751Z,98987.00
2023-05-06T14:51:07.355Z,98988.20
2023-05-06T14:53:35.128Z,98981.60
2023-05-06T14:56:02.831Z,98977.40
2023-05-06T14:58:30.479Z,98980.40
2023-05-06T15:00:58.205Z,98983.40
2023-05-06T15:03:26.003Z,98985.80
2023-05-06T15:05:53.786Z,98998.40
2023-05-06T15:08:21.484Z,98997.60
2023-05-06T15:10:49.682Z,98996.80
2023-05-06T15:13:17.428Z,98990.60
2023-05-06T15:15:45.839Z,98983.20
2023-05-06T15:18:13.551Z,98979.40
2023-05-06T15:20:41.393Z,98986.60
2023-05-06T15:23:09.058Z,98996.80
2023-05-06T15:25:37.186Z,98997.00
2023-05-06T15:28:05.937Z,98994.40
2023-05-06T15:30:33.719Z,98995.40
2023-05-06T15:33:02.822Z,98995.40
2023-05-06T15:35:31.843Z,98993.00
2023-05-06T15:37:59.627Z,98991.00
2023-05-06T15:40:27.433Z,98994.40
2023-05-06T15:42:55.881Z,98994.80
2023-05-06T15:45:23.553Z,98997.60
2023-05-06T15:47:51.690Z,98997.40
2023-05-06T15:50:31.828Z,98996.00
2023-05-06T15:53:02.095Z,98998.40
2023-05-06T15:55:34.959Z,98998.40
2023-05-06T15:58:09.130Z,98999.60
2023-05-06T16:00:37.015Z,98999.00
2023-05-06T16:03:04.767Z,98998.20
2023-05-06T16:05:32.597Z,98998.60
2023-05-06T16:08:00.685Z,98996.40
2023-05-06T16:10:28.419Z,99001.00
2023-05-06T16:12:56.124Z,99007.40
2023-05-06T16:15:23.977Z,99014.40
2023-05-06T16:17:52.005Z,99010.60
2023-05-06T16:20:19.766Z,99009.00
2023-05-06T16:22:50.993Z,99008.80
2023-05-06T16:25:19.083Z,99009.60
2023-05-06T16:27:47.066Z,99010.00
2023-05-06T16:30:15.050Z,99009.80
2023-05-06T16:32:42.876Z,99007.00
2023-05-06T16:35:10.769Z,99009.00
2023-05-06T16:37:38.512Z,99011.20
2023-05-06T16:40:08.417Z,99005.60
2023-05-06T16:42:36.309Z,99012.20
2023-05-06T16:45:05.081Z,99015.60
2023-05-06T16:47:33.119Z,99015.80
2023-05-06T16:50:01.259Z,99012.20
2023-05-06T16:52:30.659Z,99012.00
2023-05-06T16:54:58.604Z,99013.00
2023-05-06T16:57:26.439Z,99014.80
2023-05-06T16:59:54.324Z,99013.80
2023-05-06T17:02:22.062Z,99008.40
2023-05-06T17:04:49.843Z,99004.80
2023-05-06T17:07:17.464Z,99010.80
2023-05-06T17:09:45.167Z,99013.00
2023-05-06T17:12:12.992Z,99014.60
2023-05-06T17:14:41.525Z,99007.40
2023-05-06T17:17:09.216Z,99011.40
2023-05-06T17:19:37.012Z,99011.80
2023-05-06T17:22:04.638Z,99010.60
2023-05-06T17:24:32.532Z,99008.00
2023-05-06T17:27:00.128Z,99004.80
2023-05-06T17:29:28.373Z,99007.20
2023-05-06T17:31:56.097Z,99005.40
2023-05-06T17:34:23.798Z,99014.60
2023-05-06T17:36:51.408Z,99018.20
2023-05-06T17:39:19.106Z,99015.00
2023-05-06T17:41:46.742Z,99022.00
2023-05-06T17:44:17.466Z,99016.20
2023-05-06T17:46:48.213Z,99017.60
2023-05-06T17:49:16.265Z,99015.60
2023-05-06T17:51:46.063Z,99021.60
2023-05-06T17:54:13.750Z,99026.00
2023-05-06T17:56:41.493Z,99027.80
2023-05-06T17:59:09.177Z,99032.80
2023-05-06T18:01:37.044Z,99034.20
2023-05-06T18:04:04.913Z,99035.40
2023-05-06T18:06:32.608Z,99036.00
2023-05-06T18:09:00.268Z,99036.00
2023-05-06T18:11:28.090Z,99043.20
2023-05-06T18:13:56.219Z,99046.20
2023-05-06T18:16:23.930Z,99048.40
2023-05-06T18:18:51.571Z,99055.80
2023-05-06T18:21:19.236Z,99058.60
2023-05-06T18:23:47.588Z,99057.80
2023-05-06T18:26:27.232Z,99063.00
2023-05-06T18:29:04.239Z,99062.40
2023-05-06T18:31:31.919Z,99061.00
2023-05-06T18:33:59.589Z,99069.00
2023-05-06T18:36:27.695Z,99072.40
2023-05-06T18:38:55.300Z,99076.00
2023-05-06T18:41:22.991Z,99081.60
2023-05-06T18:43:50.732Z,99078.60
2023-05-06T18:46:18.680Z,99085.40
2023-05-06T18:48:46.727Z,99079.80
2023-05-06T18:51:17.249Z,99087.20
2023-05-06T18:53:45.152Z,99087.60
2023-05-06T18:56:14.193Z,99084.40
2023-05-06T18:58:41.990Z,99091.80
2023-05-06T19:01:11.284Z,99097.60
2023-05-06T19:03:39.067Z,99094.40
2023-05-06T19:06:10.688Z,99101.00
2023-05-06T19:08:39.036Z,99103.60
2023-05-06T19:11:15.955Z,99106.00
2023-05-06T19:13:44.954Z,99113.60
2023-05-06T19:16:13.476Z,99111.00
2023-05-06T19:18:41.666Z,99114.00
2023-05-06T19:21:10.994Z,99116.40
2023-05-06T19:23:38.984Z,99118.00
2023-05-06T19:26:09.916Z,99118.80
2023-05-06T19:28:40.057Z,99121.80
2023-05-06T19:31:09.833Z,99121.00
2023-05-06T19:33:39.106Z,99120.40
2023-05-06T19:36:07.296Z,99114.60
2023-05-06T19:38:35.327Z,99108.60
2023-05-06T19:41:03.237Z,99119.20
2023-05-06T19:43:31.053Z,99120.60
2023-05-06T19:45:58.995Z,99123.60
2023-05-06T19:48:26.837Z,99130.40
2023-05-06T19:50:54.460Z,99128.20
2023-05-06T19:53:23.964Z,99128.20
2023-05-06T19:55:55.857Z,99131.20
2023-05-06T19:58:23.642Z,99132.00
2023-05-06T20:00:51.359Z,99134.40
2023-05-06T20:03:19.227Z,99135.80
2023-05-06T20:05:47.140Z,99134.40
2023-05-06T20:08:14.822Z,99138.40
2023-05-06T20:10:42.407Z,99135.60
2023-05-06T20:13:11.939Z,99138.80
2023-05-06T20:15:39.667Z,99139.00
2023-05-06T20:18:07.484Z,99142.20
2023-05-06T20:20:36.009Z,99138.20
2023-05-06T20:23:03.919Z,99141.00
2023-05-06T20:25:31.850Z,99140.60
2023-05-06T20:27:59.932Z,99143.60
2023-05-06T20:30:27.631Z,99141.60
2023-05-06T20:32:55.353Z,99140.80
2023-05-06T20:35:23.117Z,99145.00
2023-05-06T20:37:50.714Z,99147.20
2023-05-06T20:40:18.293Z,99147.40
2023-05-06T20:42:47.202Z,99154.20
2023-05-06T20:45:14.896Z,99150.40
2023-05-06T20:47:42.625Z,99156.20
2023-05-06T20:50:16.772Z,99155.40
2023-05-06T20:52:46.674Z,99162.80
2023-05-06T20:55:15.204Z,99167.40
2023-05-06T20:57:44.465Z,99177.40
2023-05-06T21:00:13.024Z,99177.20
2023-05-06T21:02:42.123Z,99172.80
2023-05-06T21:05:10.763Z,99175.00
2023-05-06T21:07:38.954Z,99178.40
2023-05-06T21:10:07.369Z,99173.80
2023-05-06T21:12:35.177Z,99171.00
2023-05-06T21:15:03.397Z,99173.40
2023-05-06T21:17:31.145Z,99171.20
2023-05-06T21:19:58.846Z,99172.00
2023-05-06T21:22:26.825Z,99172.20
2023-05-06T21:24:55.940Z,99179.60
2023-05-06T21:27:23.714Z,99186.40
2023-05-06T21:29:51.425Z,99191.80
2023-05-06T21:32:19.213Z,99191.60
2023-05-06T21:34:46.922Z,99195.20
2023-05-06T21:37:14.546Z,99193.40
2023-05-06T21:39:42.193Z,99191.80
2023-05-06T21:42:09.850Z,99192.60
2023-05-06T21:44:37.747Z,99191.20
2023-05-06T21:47:05.447Z,99191.60
2023-05-06T21:49:33.093Z,99192.80
2023-05-06T21:52:00.914Z,99192.00
2023-05-06T21:54:28.631Z,99196.00
2023-05-06T21:56:56.246Z,99192.20
2023-05-06T21:59:23.927Z,99201.00
2023-05-06T22:01:51.935Z,99200.40
2023-05-06T22:04:20.971Z,99202.40
2023-05-06T22:06:48.628Z,99207.40
2023-05-06T22:09:16.583Z,99206.60
2023-05-06T22:11:44.280Z,99212.80
2023-05-06T22:14:11.971Z,99208.20
2023-05-06T22:16:39.652Z,99213.00
2023-05-06T22:19:07.766Z,99213.60
2023-05-06T22:21:35.441Z,99205.00
2023-05-06T22:24:03.229Z,99208.00
2023-05-06T22:26:33.085Z,99208.20
2023-05-06T22:29:00.849Z,99213.80
2023-05-06T22:31:28.649Z,99209.80
2023-05-06T22:33:58.046Z,99207.00
2023-05-06T22:36:29.706Z,99206.40
2023-05-06T22:38:57.377Z,99207.40
2023-05-06T22:41:25.058Z,99205.80
2023-05-06T22:43:52.778Z,99205.40
2023-05-06T22:46:20.556Z,99214.20
2023-05-06T22:48:48.377Z,99211.60
2023-05-06T22:51:16.085Z,99209.00
2023-05-06T22:53:45.285Z,99211.00
2023-05-06T22:56:13.133Z,99212.60
2023-05-06T22:58:41.039Z,99218.40
2023-05-06T23:01:08.840Z,99218.20
2023-05-06T23:03:36.670Z,99219.00
2023-05-06T23:06:06.211Z,99223.00
2023-05-06T23:08:33.993Z,99229.60
2023-05-06T23:11:01.885Z,99230.60
2023-05-06T23:13:36.064Z,99234.60
2023-05-06T23:16:04.043Z,99229.00
2023-05-06T23:18:31.648Z,99231.80
2023-05-06T23:20:59.303Z,99235.00
2023-05-06T23:23:27.039Z,99240.20
2023-05-06T23:25:54.777Z,99231.20
2023-05-06T23:28:22.450Z,99232.20
2023-05-06T23:30:50.237Z,99229.00
2023-05-06T23:33:17.903Z,99232.00
2023-05-06T23:35:45.838Z,99230.20
2023-05-06T23:38:13.538Z,99232.60
2023-05-06T23:40:41.190Z,99235.00
2023-05-06T23:43:11.279Z,99232.60
2023-05-06T23:45:38.999Z,99234.60
2023-05-06T23:48:07.088Z,99235.60
2023-05-06T23:50:34.760Z,99238.80
2023-05-06T23:53:02.538Z,99235.00
2023-05-06T23:55:30.997Z,99235.00
2023-05-06T23:57:58.659Z,99235.40
