createdAt,value
2019-03-09T00:00:43.290Z,70.80
2019-03-09T00:03:27.732Z,71.30
2019-03-09T00:05:56.569Z,71.90
2019-03-09T00:08:22.742Z,72.30
2019-03-09T00:11:01.718Z,72.30
2019-03-09T00:13:27.889Z,72.50
2019-03-09T00:15:54.060Z,73.10
2019-03-09T00:18:20.240Z,73.10
2019-03-09T00:20:46.429Z,73.60
2019-03-09T00:23:32.666Z,74.20
2019-03-09T00:26:15.742Z,74.10
2019-03-09T00:28:52.561Z,74.30
2019-03-09T00:31:20.668Z,75.00
2019-03-09T00:33:46.849Z,75.20
2019-03-09T00:36:13.029Z,76.30
2019-03-09T00:38:39.256Z,77.10
2019-03-09T00:41:08.234Z,77.20
2019-03-09T00:43:34.428Z,77.60
2019-03-09T00:46:00.977Z,77.70
2019-03-09T00:48:27.180Z,77.50
2019-03-09T00:50:53.366Z,77.30
2019-03-09T00:53:19.538Z,77.70
2019-03-09T00:55:45.737Z,77.60
2019-03-09T00:58:11.985Z,77.70
2019-03-09T01:00:38.379Z,78.20
2019-03-09T01:03:04.563Z,78.40
2019-03-09T01:05:30.770Z,78.40
2019-03-09T01:07:59.515Z,78.80
2019-03-09T01:10:25.706Z,79.10
2019-03-09T01:12:51.889Z,79.70
2019-03-09T01:15:18.162Z,80.30
2019-03-09T01:17:44.326Z,80.70
2019-03-09T01:20:13.037Z,80.80
2019-03-09T01:22:39.235Z,81.20
2019-03-09T01:25:07.013Z,81.00
2019-03-09T01:27:39.283Z,81.10
2019-03-09T01:30:14.014Z,81.10
2019-03-09T01:32:40.229Z,81.50
2019-03-09T01:35:06.609Z,81.20
2019-03-09T01:37:32.787Z,81.40
2019-03-09T01:39:58.950Z,81.50
2019-03-09T01:42:25.224Z,81.60
2019-03-09T01:44:51.389Z,81.90
2019-03-09T01:47:20.452Z,82.10
2019-03-09T01:49:46.668Z,82.20
2019-03-09T01:52:12.889Z,82.20
2019-03-09T01:54:39.071Z,82.40
2019-03-09T01:57:05.267Z,82.80
2019-03-09T01:59:31.436Z,82.70
2019-03-09T02:01:57.654Z,82.50
2019-03-09T02:04:23.824Z,82.90
2019-03-09T02:06:49.996Z,82.40
2019-03-09T02:09:16.472Z,82.60
2019-03-09T02:11:42.813Z,82.80
2019-03-09T02:14:08.983Z,83.10
2019-03-09T02:16:35.159Z,83.10
2019-03-09T02:19:01.326Z,83.10
2019-03-09T02:21:33.602Z,83.50
2019-03-09T02:24:02.446Z,83.40
2019-03-09T02:26:28.627Z,83.50
2019-03-09T02:28:57.617Z,83.60
2019-03-09T02:31:23.784Z,83.90
2019-03-09T02:33:49.960Z,83.70
2019-03-09T02:36:16.129Z,83.50
2019-03-09T02:38:49.434Z,83.70
2019-03-09T02:41:15.611Z,83.40
2019-03-09T02:43:41.881Z,83.60
2019-03-09T02:46:08.066Z,83.90
2019-03-09T02:48:36.865Z,83.70
2019-03-09T02:51:03.073Z,83.60
2019-03-09T02:53:29.245Z,83.70
2019-03-09T02:55:55.538Z,83.70
2019-03-09T02:58:21.749Z,83.70
2019-03-09T03:01:01.945Z,83.70
2019-03-09T03:03:30.798Z,83.80
2019-03-09T03:05:57.058Z,84.00
2019-03-09T03:08:23.235Z,84.00
2019-03-09T03:10:49.407Z,84.10
2019-03-09T03:13:15.571Z,84.00
2019-03-09T03:15:41.846Z,83.80
2019-03-09T03:18:14.347Z,83.90
2019-03-09T03:20:43.099Z,83.80
2019-03-09T03:23:09.274Z,83.50
2019-03-09T03:25:35.439Z,83.70
2019-03-09T03:28:01.650Z,83.60
2019-03-09T03:30:27.858Z,83.50
2019-03-09T03:32:56.054Z,83.50
2019-03-09T03:35:37.300Z,83.90
2019-03-09T03:38:06.116Z,83.90
2019-03-09T03:40:32.399Z,84.00
2019-03-09T03:43:01.292Z,84.10
2019-03-09T03:45:27.453Z,84.00
2019-03-09T03:47:53.777Z,83.90
2019-03-09T03:50:22.724Z,84.30
2019-03-09T03:52:48.955Z,84.00
2019-03-09T03:55:15.153Z,84.00
2019-03-09T03:57:41.418Z,83.90
2019-03-09T04:00:12.958Z,84.20
2019-03-09T04:02:48.266Z,84.10
2019-03-09T04:05:17.018Z,84.10
2019-03-09T04:07:43.410Z,83.90
2019-03-09T04:10:11.389Z,83.50
2019-03-09T04:12:37.631Z,83.60
2019-03-09T04:15:05.100Z,83.80
2019-03-09T04:17:33.903Z,83.70
2019-03-09T04:20:00.470Z,83.70
2019-03-09T04:22:33.139Z,84.30
2019-03-09T04:24:59.709Z,84.30
2019-03-09T04:27:28.652Z,84.10
2019-03-09T04:29:54.919Z,83.70
2019-03-09T04:32:21.093Z,83.70
2019-03-09T04:34:47.269Z,83.40
2019-03-09T04:37:13.487Z,82.90
2019-03-09T04:39:39.675Z,82.60
2019-03-09T04:42:05.888Z,82.50
2019-03-09T04:44:32.069Z,82.40
2019-03-09T04:46:58.292Z,82.50
2019-03-09T04:49:24.492Z,82.60
2019-03-09T04:51:50.790Z,82.60
2019-03-09T04:54:16.966Z,82.70
2019-03-09T04:56:43.260Z,83.30
2019-03-09T04:59:09.438Z,82.70
2019-03-09T05:01:35.621Z,82.90
2019-03-09T05:04:26.521Z,82.90
2019-03-09T05:06:52.683Z,82.60
2019-03-09T05:09:22.668Z,82.20
2019-03-09T05:11:51.402Z,82.20
2019-03-09T05:14:17.577Z,82.00
2019-03-09T05:16:43.766Z,82.40
2019-03-09T05:19:09.950Z,81.90
2019-03-09T05:21:36.133Z,81.90
2019-03-09T05:24:02.305Z,81.60
2019-03-09T05:26:28.500Z,81.70
2019-03-09T05:28:57.393Z,81.20
2019-03-09T05:31:23.622Z,81.00
2019-03-09T05:33:49.804Z,80.60
2019-03-09T05:36:15.975Z,81.20
2019-03-09T05:38:42.185Z,80.70
2019-03-09T05:41:08.375Z,80.60
2019-03-09T05:43:34.598Z,80.60
2019-03-09T05:46:00.851Z,80.60
2019-03-09T05:48:27.071Z,80.50
2019-03-09T05:50:53.248Z,80.40
2019-03-09T05:53:19.644Z,80.30
2019-03-09T05:55:55.117Z,80.00
2019-03-09T05:58:21.411Z,79.60
2019-03-09T06:00:47.581Z,80.00
2019-03-09T06:03:13.771Z,79.80
2019-03-09T06:05:45.260Z,80.00
2019-03-09T06:08:11.464Z,79.50
2019-03-09T06:10:37.623Z,79.20
2019-03-09T06:13:04.143Z,79.60
2019-03-09T06:15:30.301Z,79.30
2019-03-09T06:17:56.491Z,79.40
2019-03-09T06:20:22.684Z,79.30
2019-03-09T06:22:49.118Z,79.10
2019-03-09T06:25:17.944Z,79.40
2019-03-09T06:27:44.139Z,79.10
2019-03-09T06:30:11.377Z,79.20
2019-03-09T06:32:41.365Z,78.40
2019-03-09T06:35:12.872Z,78.80
2019-03-09T06:37:57.980Z,78.90
2019-03-09T06:40:26.771Z,78.80
2019-03-09T06:42:53.117Z,79.50
2019-03-09T06:45:19.313Z,79.20
2019-03-09T06:47:45.643Z,78.80
2019-03-09T06:50:13.740Z,78.50
2019-03-09T06:52:49.239Z,78.40
2019-03-09T06:55:15.629Z,78.40
2019-03-09T06:57:41.797Z,78.00
2019-03-09T07:00:17.804Z,78.50
2019-03-09T07:02:43.973Z,78.20
2019-03-09T07:05:13.074Z,78.10
2019-03-09T07:07:39.244Z,78.40
2019-03-09T07:10:06.349Z,77.90
2019-03-09T07:12:32.560Z,77.60
2019-03-09T07:15:28.756Z,78.20
2019-03-09T07:17:58.147Z,78.00
2019-03-09T07:20:27.172Z,77.60
2019-03-09T07:22:53.458Z,77.70
2019-03-09T07:25:19.730Z,78.30
2019-03-09T07:28:00.344Z,78.10
2019-03-09T07:30:27.019Z,77.00
2019-03-09T07:32:53.305Z,77.00
2019-03-09T07:35:19.470Z,77.30
2019-03-09T07:37:45.651Z,76.50
2019-03-09T07:40:12.024Z,73.90
2019-03-09T07:42:38.183Z,71.70
2019-03-09T07:45:08.193Z,71.10
2019-03-09T07:47:34.486Z,71.00
2019-03-09T07:50:00.922Z,71.70
2019-03-09T07:52:32.169Z,72.20
2019-03-09T07:55:01.067Z,71.50
2019-03-09T07:57:29.932Z,71.20
2019-03-09T07:59:56.180Z,70.50
2019-03-09T08:02:22.412Z,70.10
2019-03-09T08:05:01.187Z,69.00
2019-03-09T08:07:27.502Z,69.10
2019-03-09T08:10:06.439Z,69.70
2019-03-09T08:12:32.743Z,69.70
2019-03-09T08:14:58.926Z,70.00
2019-03-09T08:17:27.885Z,69.40
2019-03-09T08:19:54.075Z,68.10
2019-03-09T08:22:20.238Z,69.40
2019-03-09T08:24:46.704Z,69.30
2019-03-09T08:27:13.158Z,68.30
2019-03-09T08:29:39.355Z,68.60
2019-03-09T08:32:05.562Z,68.70
2019-03-09T08:34:36.749Z,68.10
2019-03-09T08:37:03.177Z,69.70
2019-03-09T08:39:32.015Z,70.20
2019-03-09T08:41:58.382Z,69.00
2019-03-09T08:44:27.305Z,69.50
2019-03-09T08:46:53.624Z,70.30
2019-03-09T08:49:19.888Z,68.00
2019-03-09T08:51:46.245Z,69.10
2019-03-09T08:54:15.199Z,67.90
2019-03-09T08:56:42.093Z,65.80
2019-03-09T08:59:08.578Z,68.40
2019-03-09T09:01:53.567Z,66.50
2019-03-09T09:04:19.846Z,67.30
2019-03-09T09:06:46.379Z,67.90
2019-03-09T09:09:13.018Z,66.10
2019-03-09T09:11:39.271Z,65.80
2019-03-09T09:14:05.539Z,65.70
2019-03-09T09:16:31.737Z,65.50
2019-03-09T09:18:57.925Z,64.50
2019-03-09T09:21:24.224Z,64.80
2019-03-09T09:23:53.281Z,65.60
2019-03-09T09:26:19.528Z,65.70
2019-03-09T09:28:48.592Z,65.70
2019-03-09T09:31:14.782Z,66.20
2019-03-09T09:33:40.964Z,65.70
2019-03-09T09:36:07.182Z,65.50
2019-03-09T09:38:35.939Z,65.10
2019-03-09T09:41:20.234Z,63.60
2019-03-09T09:43:46.469Z,63.80
2019-03-09T09:46:12.962Z,64.40
2019-03-09T09:48:39.193Z,65.00
2019-03-09T09:51:05.445Z,65.30
2019-03-09T09:53:34.432Z,66.30
2019-03-09T09:56:00.610Z,66.10
2019-03-09T09:58:26.786Z,65.30
2019-03-09T10:00:52.976Z,65.20
2019-03-09T10:03:19.138Z,64.60
2019-03-09T10:05:45.400Z,62.90
2019-03-09T10:08:11.675Z,63.10
2019-03-09T10:10:37.869Z,63.70
2019-03-09T10:13:04.369Z,62.80
2019-03-09T10:15:31.685Z,62.00
2019-03-09T10:18:01.133Z,63.10
2019-03-09T10:20:27.406Z,60.90
2019-03-09T10:23:03.605Z,61.90
2019-03-09T10:25:21.799Z,61.50
2019-03-09T10:27:47.989Z,61.40
2019-03-09T10:30:17.152Z,62.20
2019-03-09T10:32:43.420Z,61.10
2019-03-09T10:35:09.624Z,60.90
2019-03-09T10:37:35.902Z,60.40
2019-03-09T10:40:04.209Z,61.30
2019-03-09T10:42:30.378Z,60.40
2019-03-09T10:44:56.563Z,61.70
2019-03-09T10:47:22.842Z,62.20
2019-03-09T10:49:49.105Z,62.20
2019-03-09T10:52:17.884Z,58.90
2019-03-09T10:54:44.086Z,58.50
2019-03-09T10:57:10.306Z,58.50
2019-03-09T10:59:36.495Z,57.00
2019-03-09T11:02:03.303Z,57.20
2019-03-09T11:04:48.072Z,57.20
2019-03-09T11:07:14.438Z,57.30
2019-03-09T11:09:44.349Z,57.50
2019-03-09T11:12:10.672Z,56.30
2019-03-09T11:14:36.882Z,56.30
2019-03-09T11:17:03.058Z,56.80
2019-03-09T11:19:29.228Z,57.80
2019-03-09T11:21:55.402Z,56.30
2019-03-09T11:24:21.562Z,57.50
2019-03-09T11:26:47.777Z,56.00
2019-03-09T11:29:13.951Z,56.00
2019-03-09T11:31:40.143Z,55.80
2019-03-09T11:34:06.333Z,56.10
2019-03-09T11:36:32.600Z,54.10
2019-03-09T11:39:17.122Z,54.10
2019-03-09T11:41:43.316Z,53.40
2019-03-09T11:44:09.530Z,53.00
2019-03-09T11:46:37.282Z,54.20
2019-03-09T11:49:12.853Z,53.70
2019-03-09T11:51:41.633Z,53.40
2019-03-09T11:54:07.923Z,55.20
2019-03-09T11:56:34.102Z,53.20
2019-03-09T11:59:00.277Z,52.70
2019-03-09T12:01:26.508Z,53.50
2019-03-09T12:03:52.806Z,53.20
2019-03-09T12:06:19.087Z,54.40
2019-03-09T12:08:45.352Z,55.30
2019-03-09T12:11:24.063Z,55.00
2019-03-09T12:13:50.222Z,55.00
2019-03-09T12:16:16.414Z,54.80
2019-03-09T12:18:42.580Z,54.20
2019-03-09T12:21:08.781Z,55.10
2019-03-09T12:23:35.009Z,55.30
2019-03-09T12:26:01.175Z,55.80
2019-03-09T12:28:27.484Z,56.10
2019-03-09T12:30:54.120Z,57.40
2019-03-09T12:33:23.195Z,60.30
2019-03-09T12:35:49.651Z,62.60
2019-03-09T12:38:22.249Z,63.60
2019-03-09T12:40:48.437Z,64.60
2019-03-09T12:43:14.695Z,64.80
2019-03-09T12:45:40.987Z,65.30
2019-03-09T12:48:07.235Z,64.40
2019-03-09T12:50:36.363Z,64.60
2019-03-09T12:53:02.571Z,64.70
2019-03-09T12:55:31.856Z,61.80
2019-03-09T12:58:10.290Z,62.10
2019-03-09T13:00:36.498Z,60.00
2019-03-09T13:03:02.894Z,59.60
2019-03-09T13:05:29.169Z,57.10
2019-03-09T13:07:55.502Z,56.40
2019-03-09T13:10:22.393Z,56.10
2019-03-09T13:12:48.808Z,57.80
2019-03-09T13:15:15.716Z,55.80
2019-03-09T13:17:44.192Z,52.30
2019-03-09T13:20:14.172Z,54.60
2019-03-09T13:22:40.727Z,53.90
2019-03-09T13:25:07.588Z,53.60
2019-03-09T13:27:33.856Z,54.40
2019-03-09T13:30:00.470Z,54.30
2019-03-09T13:32:26.784Z,55.00
2019-03-09T13:34:53.083Z,56.10
2019-03-09T13:37:22.311Z,56.80
2019-03-09T13:39:52.692Z,56.90
2019-03-09T13:42:18.974Z,58.50
2019-03-09T13:45:07.025Z,63.30
2019-03-09T13:47:33.255Z,67.60
2019-03-09T13:50:03.395Z,70.00
2019-03-09T13:52:32.473Z,74.00
2019-03-09T13:55:02.460Z,75.10
2019-03-09T13:57:28.754Z,76.30
2019-03-09T13:59:55.249Z,80.60
2019-03-09T14:02:36.816Z,76.50
2019-03-09T14:05:05.411Z,75.60
2019-03-09T14:07:51.342Z,74.80
2019-03-09T14:10:17.681Z,76.50
2019-03-09T14:12:44.016Z,76.40
2019-03-09T14:15:29.423Z,69.50
2019-03-09T14:17:55.817Z,67.50
2019-03-09T14:20:21.986Z,71.30
2019-03-09T14:22:48.211Z,69.70
2019-03-09T14:25:14.402Z,71.30
2019-03-09T14:27:43.533Z,72.80
2019-03-09T14:30:15.576Z,74.10
2019-03-09T14:33:00.368Z,74.20
2019-03-09T14:35:26.572Z,75.00
2019-03-09T14:37:53.005Z,74.20
2019-03-09T14:40:31.771Z,73.50
2019-03-09T14:42:58.083Z,73.60
2019-03-09T14:45:24.285Z,72.20
2019-03-09T14:47:50.501Z,74.00
2019-03-09T14:50:17.106Z,75.60
2019-03-09T14:53:01.743Z,75.90
2019-03-09T14:55:28.047Z,77.60
2019-03-09T14:57:54.408Z,79.20
2019-03-09T15:00:39.130Z,78.70
2019-03-09T15:03:05.536Z,79.00
2019-03-09T15:05:31.712Z,80.10
2019-03-09T15:07:57.899Z,80.10
2019-03-09T15:10:42.195Z,80.70
2019-03-09T15:13:08.502Z,80.60
2019-03-09T15:15:34.662Z,80.10
2019-03-09T15:18:01.258Z,79.30
2019-03-09T15:20:30.358Z,80.80
2019-03-09T15:23:15.421Z,79.50
2019-03-09T15:25:42.999Z,80.50
2019-03-09T15:28:12.091Z,79.40
2019-03-09T15:30:41.254Z,80.10
2019-03-09T15:33:10.707Z,79.90
2019-03-09T15:35:46.083Z,80.50
2019-03-09T15:38:12.455Z,81.80
2019-03-09T15:40:38.673Z,80.60
2019-03-09T15:43:06.048Z,78.50
2019-03-09T15:45:32.386Z,78.20
2019-03-09T15:48:01.457Z,77.50
2019-03-09T15:50:30.580Z,76.10
2019-03-09T15:52:58.980Z,75.10
2019-03-09T15:55:28.055Z,73.80
2019-03-09T15:57:56.888Z,74.70
2019-03-09T16:00:23.587Z,74.10
2019-03-09T16:02:52.295Z,73.10
2019-03-09T16:05:37.383Z,71.60
2019-03-09T16:08:06.489Z,70.80
2019-03-09T16:10:32.766Z,71.30
2019-03-09T16:13:17.849Z,72.40
2019-03-09T16:15:59.691Z,72.20
2019-03-09T16:18:41.299Z,72.30
2019-03-09T16:21:07.764Z,73.60
2019-03-09T16:23:52.920Z,74.10
2019-03-09T16:26:21.612Z,73.80
2019-03-09T16:28:47.850Z,73.70
2019-03-09T16:31:16.950Z,74.70
2019-03-09T16:33:43.266Z,76.70
2019-03-09T16:36:27.873Z,76.60
2019-03-09T16:38:54.101Z,77.50
2019-03-09T16:41:20.357Z,77.50
2019-03-09T16:43:46.648Z,77.50
2019-03-09T16:46:13.059Z,77.40
2019-03-09T16:48:39.331Z,77.40
2019-03-09T16:51:08.297Z,76.50
2019-03-09T16:53:34.505Z,76.20
2019-03-09T16:56:00.893Z,77.00
2019-03-09T16:58:45.322Z,75.40
2019-03-09T17:01:11.493Z,73.90
2019-03-09T17:03:37.703Z,74.90
2019-03-09T17:06:03.935Z,74.80
2019-03-09T17:08:30.133Z,75.00
2019-03-09T17:10:59.030Z,74.20
2019-03-09T17:13:44.970Z,73.90
2019-03-09T17:16:11.502Z,73.70
2019-03-09T17:18:40.548Z,73.00
2019-03-09T17:21:06.898Z,71.80
2019-03-09T17:23:35.812Z,70.20
2019-03-09T17:26:02.013Z,71.50
2019-03-09T17:28:28.255Z,71.90
2019-03-09T17:30:54.494Z,71.80
2019-03-09T17:33:20.780Z,71.90
2019-03-09T17:35:47.090Z,70.50
2019-03-09T17:38:15.816Z,70.40
2019-03-09T17:40:43.696Z,71.20
2019-03-09T17:43:10.052Z,71.50
2019-03-09T17:45:39.138Z,70.80
2019-03-09T17:48:05.479Z,71.50
2019-03-09T17:50:43.799Z,71.30
2019-03-09T17:53:10.154Z,72.30
2019-03-09T17:55:36.390Z,72.20
2019-03-09T17:58:02.729Z,72.00
2019-03-09T18:00:30.880Z,72.40
2019-03-09T18:02:57.284Z,71.90
2019-03-09T18:05:42.125Z,71.90
2019-03-09T18:08:08.371Z,72.10
2019-03-09T18:10:41.147Z,72.50
2019-03-09T18:13:09.891Z,71.60
2019-03-09T18:15:36.151Z,72.20
2019-03-09T18:18:02.669Z,72.50
2019-03-09T18:20:28.914Z,72.20
2019-03-09T18:22:55.405Z,71.60
2019-03-09T18:25:24.143Z,72.30
2019-03-09T18:27:50.320Z,71.30
2019-03-09T18:30:16.616Z,72.20
2019-03-09T18:32:42.895Z,72.50
2019-03-09T18:35:09.828Z,72.30
2019-03-09T18:37:36.005Z,72.60
2019-03-09T18:40:05.196Z,72.50
2019-03-09T18:42:31.402Z,72.50
2019-03-09T18:44:57.662Z,72.30
2019-03-09T18:47:23.969Z,72.80
2019-03-09T18:49:50.368Z,72.50
2019-03-09T18:52:16.610Z,73.10
2019-03-09T18:54:45.611Z,72.40
2019-03-09T18:57:11.785Z,73.30
2019-03-09T18:59:37.972Z,72.90
2019-03-09T19:02:04.502Z,72.10
2019-03-09T19:04:30.742Z,71.90
2019-03-09T19:06:56.928Z,72.20
2019-03-09T19:09:23.127Z,72.40
2019-03-09T19:12:04.465Z,72.50
2019-03-09T19:14:30.710Z,72.50
2019-03-09T19:16:56.894Z,72.60
2019-03-09T19:19:23.153Z,72.80
2019-03-09T19:21:49.426Z,72.80
2019-03-09T19:24:15.628Z,73.10
2019-03-09T19:26:41.845Z,72.20
2019-03-09T19:29:08.033Z,72.80
2019-03-09T19:31:34.292Z,73.00
2019-03-09T19:34:00.498Z,72.50
2019-03-09T19:36:29.571Z,72.60
2019-03-09T19:39:14.307Z,73.00
2019-03-09T19:41:40.511Z,72.90
2019-03-09T19:44:06.702Z,72.50
2019-03-09T19:46:32.922Z,73.10
2019-03-09T19:48:59.298Z,72.40
2019-03-09T19:51:25.674Z,72.50
2019-03-09T19:53:54.435Z,72.00
2019-03-09T19:56:20.689Z,72.40
2019-03-09T19:58:46.993Z,72.90
2019-03-09T20:01:13.182Z,72.90
2019-03-09T20:03:39.405Z,72.00
2019-03-09T20:06:05.573Z,72.40
2019-03-09T20:08:31.793Z,72.30
2019-03-09T20:11:16.664Z,72.10
2019-03-09T20:13:43.043Z,72.80
2019-03-09T20:16:09.292Z,72.30
2019-03-09T20:18:35.464Z,73.00
2019-03-09T20:21:01.699Z,72.60
2019-03-09T20:23:27.972Z,72.80
2019-03-09T20:25:54.769Z,72.50
2019-03-09T20:28:20.969Z,72.90
2019-03-09T20:30:47.204Z,71.70
2019-03-09T20:33:13.423Z,72.60
2019-03-09T20:35:39.609Z,72.50
2019-03-09T20:38:06.950Z,72.40
2019-03-09T20:40:33.230Z,72.70
2019-03-09T20:42:59.436Z,72.70
2019-03-09T20:45:25.602Z,72.70
2019-03-09T20:47:51.891Z,73.00
2019-03-09T20:50:22.013Z,72.90
2019-03-09T20:52:48.406Z,73.20
2019-03-09T20:55:17.265Z,73.40
2019-03-09T20:57:43.467Z,73.50
2019-03-09T21:00:16.893Z,73.60
2019-03-09T21:02:45.906Z,73.30
2019-03-09T21:05:12.220Z,73.30
2019-03-09T21:07:41.589Z,73.40
2019-03-09T21:10:12.709Z,73.50
2019-03-09T21:13:07.302Z,73.70
2019-03-09T21:15:33.787Z,73.40
2019-03-09T21:18:00.112Z,73.70
2019-03-09T21:20:26.394Z,73.70
2019-03-09T21:23:07.884Z,73.50
2019-03-09T21:25:34.086Z,74.10
2019-03-09T21:28:01.332Z,74.10
2019-03-09T21:30:27.609Z,74.20
2019-03-09T21:32:54.087Z,74.00
2019-03-09T21:35:20.289Z,73.80
2019-03-09T21:37:46.560Z,73.90
2019-03-09T21:40:12.825Z,73.70
2019-03-09T21:42:39.178Z,73.90
2019-03-09T21:45:10.830Z,73.80
2019-03-09T21:47:37.060Z,73.60
2019-03-09T21:50:09.672Z,73.80
2019-03-09T21:52:38.764Z,74.00
2019-03-09T21:55:07.727Z,74.70
2019-03-09T21:57:34.082Z,74.00
2019-03-09T22:00:00.342Z,74.20
2019-03-09T22:02:26.563Z,74.10
2019-03-09T22:04:52.806Z,74.50
2019-03-09T22:07:34.427Z,74.10
2019-03-09T22:10:00.652Z,73.90
2019-03-09T22:12:26.940Z,73.70
2019-03-09T22:14:55.832Z,74.00
2019-03-09T22:17:22.162Z,73.80
2019-03-09T22:19:48.362Z,73.40
2019-03-09T22:22:14.577Z,73.50
2019-03-09T22:24:40.883Z,73.80
2019-03-09T22:27:07.048Z,73.30
2019-03-09T22:29:33.313Z,73.60
2019-03-09T22:31:59.514Z,73.50
2019-03-09T22:34:25.754Z,73.70
2019-03-09T22:36:52.012Z,73.90
2019-03-09T22:39:18.214Z,73.90
2019-03-09T22:41:44.409Z,73.70
2019-03-09T22:44:10.576Z,73.50
2019-03-09T22:46:36.751Z,73.00
2019-03-09T22:49:03.074Z,73.20
2019-03-09T22:51:29.276Z,73.50
2019-03-09T22:53:55.556Z,73.40
2019-03-09T22:56:21.766Z,73.60
2019-03-09T22:58:47.984Z,73.30
2019-03-09T23:01:14.408Z,73.10
2019-03-09T23:03:40.591Z,73.30
2019-03-09T23:06:15.883Z,73.00
2019-03-09T23:08:42.184Z,72.90
2019-03-09T23:11:08.367Z,73.10
2019-03-09T23:13:34.560Z,73.10
2019-03-09T23:16:00.757Z,72.50
2019-03-09T23:18:29.621Z,73.30
2019-03-09T23:20:55.902Z,72.30
2019-03-09T23:23:22.235Z,72.20
2019-03-09T23:25:48.455Z,72.10
2019-03-09T23:28:14.621Z,72.40
2019-03-09T23:30:40.780Z,72.30
2019-03-09T23:33:07.023Z,72.00
2019-03-09T23:35:33.184Z,72.20
2019-03-09T23:37:59.372Z,72.30
2019-03-09T23:40:25.592Z,72.20
2019-03-09T23:42:51.810Z,71.90
2019-03-09T23:45:21.358Z,71.50
2019-03-09T23:47:47.619Z,71.50
2019-03-09T23:50:16.088Z,71.80
2019-03-09T23:52:44.910Z,72.00
2019-03-09T23:55:21.315Z,72.00
2019-03-09T23:57:40.147Z,72.00
