createdAt,value
2022-08-19T00:02:35.000Z,100515.52
2022-08-19T00:07:35.000Z,100517.39
2022-08-19T00:12:35.000Z,100520.67
2022-08-19T00:17:35.000Z,100520.67
2022-08-19T00:22:35.000Z,100530.27
2022-08-19T00:27:37.000Z,100544.22
2022-08-19T00:32:37.000Z,100546.72
2022-08-19T00:37:35.000Z,100540.75
2022-08-19T00:42:35.000Z,100545.53
2022-08-19T00:47:35.000Z,100551.2
2022-08-19T00:52:35.000Z,100564.73
2022-08-19T00:57:35.000Z,100573.97
2022-08-19T01:02:35.000Z,100574.54
2022-08-19T01:07:35.000Z,100574.14
2022-08-19T01:12:35.000Z,100573.87
2022-08-19T01:17:34.000Z,100576.22
2022-08-19T01:22:41.000Z,100578.01
2022-08-19T01:27:35.000Z,100573.25
2022-08-19T01:32:43.000Z,100573.25
2022-08-19T01:37:37.000Z,100575.03
2022-08-19T01:42:40.000Z,100578.27
2022-08-19T01:47:35.000Z,100581.54
2022-08-19T01:52:35.000Z,100579.18
2022-08-19T01:57:34.000Z,100576.46
2022-08-19T02:02:34.000Z,100577.88
2022-08-19T02:07:34.000Z,100581.91
2022-08-19T02:12:35.000Z,100582.46
2022-08-19T02:17:34.000Z,100579.38
2022-08-19T02:22:34.000Z,100582.14
2022-08-19T02:27:35.000Z,100586.59
2022-08-19T02:32:35.000Z,100587.18
2022-08-19T02:37:38.000Z,100589.8
2022-08-19T02:42:35.000Z,100589.8
2022-08-19T02:47:34.000Z,100595.63
2022-08-19T02:52:35.000Z,100599.12
2022-08-19T02:57:34.000Z,100602.85
2022-08-19T03:02:35.000Z,100603.97
2022-08-19T03:07:35.000Z,100600.08
2022-08-19T03:12:35.000Z,100607.94
2022-08-19T03:17:35.000Z,100612.09
2022-08-19T03:22:34.000Z,100609.18
2022-08-19T03:27:40.000Z,100610.82
2022-08-19T03:32:43.000Z,100609.94
2022-08-19T03:37:35.000Z,100609.45
2022-08-19T03:42:43.000Z,100608.44
2022-08-19T03:47:35.000Z,100607.56
2022-08-19T03:52:35.000Z,100608.24
2022-08-19T03:57:42.000Z,100608.24
2022-08-19T04:02:35.000Z,100610.36
2022-08-19T04:07:35.000Z,100605.33
2022-08-19T04:12:35.000Z,100610.96
2022-08-19T04:17:34.000Z,100612.16
2022-08-19T04:22:37.000Z,100616.45
2022-08-19T04:27:35.000Z,100623.88
2022-08-19T04:42:41.000Z,100638.62
2022-08-19T04:48:08.000Z,100639.49
2022-08-19T04:52:35.000Z,100632.75
2022-08-19T04:57:35.000Z,100629.11
2022-08-19T05:02:35.000Z,100630.98
2022-08-19T05:07:35.000Z,100629.53
2022-08-19T05:12:39.000Z,100628.18
2022-08-19T05:17:39.000Z,100621.08
2022-08-19T05:22:35.000Z,100612.5
2022-08-19T05:27:35.000Z,100613.06
2022-08-19T05:32:34.000Z,100610.97
2022-08-19T05:37:35.000Z,100612.06
2022-08-19T05:42:35.000Z,100614.66
2022-08-19T05:52:36.000Z,100617.88
2022-08-19T05:57:35.000Z,100619.07
2022-08-19T06:02:35.000Z,100623.07
2022-08-19T06:12:35.000Z,100624.63
2022-08-19T06:17:35.000Z,100626.74
2022-08-19T06:22:35.000Z,100630.65
2022-08-19T06:27:35.000Z,100629.36
2022-08-19T06:32:34.000Z,100620.91
2022-08-19T06:37:34.000Z,100619.07
2022-08-19T06:42:35.000Z,100618.63
2022-08-19T06:47:39.000Z,100619.22
2022-08-19T06:52:35.000Z,100628.13
2022-08-19T06:57:35.000Z,100627.87
2022-08-19T07:02:35.000Z,100623.17
2022-08-19T07:07:35.000Z,100627.3
2022-08-19T07:12:36.000Z,100631.12
2022-08-19T07:17:35.000Z,100634.21
2022-08-19T07:22:35.000Z,100630.89
2022-08-19T07:27:35.000Z,100630.89
2022-08-19T07:32:35.000Z,100635.18
2022-08-19T07:37:40.000Z,100640.03
2022-08-19T07:42:35.000Z,100637.49
2022-08-19T07:48:00.000Z,100641.3
2022-08-19T07:52:34.000Z,100642.54
2022-08-19T07:57:34.000Z,100647.28
2022-08-19T08:02:34.000Z,100646.49
2022-08-19T08:07:41.000Z,100642.33
2022-08-19T08:12:44.000Z,100639.81
2022-08-19T08:17:59.000Z,100645.67
2022-08-19T08:22:35.000Z,100650.29
2022-08-19T08:27:37.000Z,100660.19
2022-08-19T08:32:35.000Z,100665.22
2022-08-19T08:37:35.000Z,100667.19
2022-08-19T08:42:34.000Z,100667.19
2022-08-19T08:47:35.000Z,100671.17
2022-08-19T08:52:42.000Z,100667.22
2022-08-19T08:57:34.000Z,100662.4
2022-08-19T09:02:35.000Z,100660.67
2022-08-19T09:07:46.000Z,100660.89
2022-08-19T09:12:37.000Z,100674.14
2022-08-19T09:17:35.000Z,100672.39
2022-08-19T09:22:37.000Z,100666.36
2022-08-19T09:37:35.000Z,100656.78
2022-08-19T09:42:40.000Z,100670.76
2022-08-19T09:47:35.000Z,100668.79
2022-08-19T09:52:42.000Z,100667.43
2022-08-19T09:57:35.000Z,100673.95
2022-08-19T10:02:39.000Z,100677.9
2022-08-19T10:07:46.000Z,100693.19
2022-08-19T10:12:36.000Z,100699.96
2022-08-19T10:17:41.000Z,100693.47
2022-08-19T10:22:36.000Z,100703.32
2022-08-19T10:27:36.000Z,100707.17
2022-08-19T10:32:44.000Z,100713.99
2022-08-19T10:37:41.000Z,100713.96
2022-08-19T10:42:35.000Z,100727.59
2022-08-19T10:47:41.000Z,100727.59
2022-08-19T10:52:42.000Z,100722.15
2022-08-19T10:57:46.000Z,100721.11
2022-08-19T11:02:35.000Z,100715.51
2022-08-19T11:07:35.000Z,100715.74
2022-08-19T11:12:34.000Z,100715.88
2022-08-19T11:17:35.000Z,100712.23
2022-08-19T11:22:49.000Z,100719.14
2022-08-19T11:27:35.000Z,100722.6
2022-08-19T11:32:34.000Z,100709.6
2022-08-19T11:37:35.000Z,100707.33
2022-08-19T11:42:35.000Z,100699.98
2022-08-19T11:47:35.000Z,100700.95
2022-08-19T11:52:34.000Z,100698.25
2022-08-19T11:57:34.000Z,100698.25
2022-08-19T12:02:34.000Z,100698.16
2022-08-19T12:12:35.000Z,100700.15
2022-08-19T12:17:34.000Z,100698.4
2022-08-19T12:22:35.000Z,100684.95
2022-08-19T12:27:50.000Z,100681.72
2022-08-19T12:32:35.000Z,100670.74
2022-08-19T12:37:35.000Z,100670.74
2022-08-19T12:42:35.000Z,100687.48
2022-08-19T12:47:35.000Z,100689.11
2022-08-19T12:52:34.000Z,100690.01
2022-08-19T12:57:42.000Z,100694.54
2022-08-19T13:02:35.000Z,100682.22
2022-08-19T13:07:35.000Z,100674.62
2022-08-19T13:12:35.000Z,100668.76
2022-08-19T13:17:35.000Z,100671.41
2022-08-19T13:22:35.000Z,100666.94
2022-08-19T13:27:35.000Z,100666.3
2022-08-19T13:32:35.000Z,100674.32
2022-08-19T13:37:34.000Z,100682.94
2022-08-19T13:42:35.000Z,100682.2
2022-08-19T13:47:35.000Z,100679.08
2022-08-19T13:57:35.000Z,100691.01
2022-08-19T14:02:34.000Z,100694.54
2022-08-19T14:07:34.000Z,100693.16
2022-08-19T14:12:38.000Z,100700.64
2022-08-19T14:17:35.000Z,100699.14
2022-08-19T14:22:34.000Z,100698.33
2022-08-19T14:27:35.000Z,100701.12
2022-08-19T14:32:35.000Z,100701.64
2022-08-19T14:37:35.000Z,100699.19
2022-08-19T14:42:35.000Z,100699.19
2022-08-19T14:47:35.000Z,100704.3
2022-08-19T14:52:35.000Z,100705.2
2022-08-19T14:57:34.000Z,100696.33
2022-08-19T15:02:45.000Z,100707.23
2022-08-19T15:07:39.000Z,100705.99
2022-08-19T15:12:35.000Z,100701.55
2022-08-19T15:17:55.000Z,100708.01
2022-08-19T15:22:35.000Z,100707.46
2022-08-19T15:27:38.000Z,100710.67
2022-08-19T15:32:34.000Z,100715.81
2022-08-19T15:37:35.000Z,100726.72
2022-08-19T15:42:40.000Z,100731.49
2022-08-19T15:47:35.000Z,100739.37
2022-08-19T15:52:35.000Z,100751.95
2022-08-19T15:57:35.000Z,100751.95
2022-08-19T16:02:42.000Z,100762.72
2022-08-19T16:07:34.000Z,100767.66
2022-08-19T16:12:34.000Z,100772.07
2022-08-19T16:17:35.000Z,100776.67
2022-08-19T16:22:35.000Z,100786.97
2022-08-19T16:27:35.000Z,100793.87
2022-08-19T16:32:34.000Z,100793.7
2022-08-19T16:37:35.000Z,100800.82
2022-08-19T16:42:35.000Z,100802.04
2022-08-19T16:47:35.000Z,100805.92
2022-08-19T16:52:35.000Z,100808.9
2022-08-19T16:57:35.000Z,100814.67
2022-08-19T17:02:39.000Z,100821.91
2022-08-19T17:07:35.000Z,100832.27
2022-08-19T17:12:42.000Z,100832.27
2022-08-19T17:17:39.000Z,100834.48
2022-08-19T17:22:35.000Z,100840.42
2022-08-19T17:27:35.000Z,100843.89
2022-08-19T17:32:35.000Z,100847.27
2022-08-19T17:37:34.000Z,100850.17
2022-08-19T17:42:34.000Z,100850.68
2022-08-19T17:47:34.000Z,100848.69
2022-08-19T17:57:35.000Z,100845.91
2022-08-19T18:02:35.000Z,100844.65
2022-08-19T18:07:35.000Z,100856.45
2022-08-19T18:12:35.000Z,100858.82
2022-08-19T18:17:35.000Z,100858.82
2022-08-19T18:22:35.000Z,100858.02
2022-08-19T18:27:35.000Z,100863.34
2022-08-19T18:32:34.000Z,100859.41
2022-08-19T18:37:34.000Z,100860.03
2022-08-19T18:42:34.000Z,100858.06
2022-08-19T18:47:34.000Z,100869.88
2022-08-19T18:52:34.000Z,100871.55
2022-08-19T18:57:36.000Z,100866.76
2022-08-19T19:02:35.000Z,100865.59
2022-08-19T19:07:35.000Z,100866.94
2022-08-19T19:12:34.000Z,100866.38
2022-08-19T19:17:36.000Z,100871.35
2022-08-19T19:27:35.000Z,100873.49
2022-08-19T19:32:35.000Z,100874.22
2022-08-19T19:37:35.000Z,100873.65
2022-08-19T19:42:35.000Z,100868.51
2022-08-19T19:47:34.000Z,100867.21
2022-08-19T19:52:35.000Z,100879.27
2022-08-19T19:57:35.000Z,100881.71
2022-08-19T20:02:35.000Z,100881.71
2022-08-19T20:07:34.000Z,100888.26
2022-08-19T20:12:34.000Z,100896.05
2022-08-19T20:17:35.000Z,100898.96
2022-08-19T20:22:35.000Z,100897.18
2022-08-19T20:27:39.000Z,100893.25
2022-08-19T20:32:35.000Z,100891.16
2022-08-19T20:37:35.000Z,100895.41
2022-08-19T20:42:34.000Z,100900.12
2022-08-19T20:47:34.000Z,100901.04
2022-08-19T20:52:35.000Z,100892.11
2022-08-19T20:57:35.000Z,100906.32
2022-08-19T21:02:35.000Z,100913.01
2022-08-19T21:07:48.000Z,100918.24
2022-08-19T21:12:35.000Z,100922.94
2022-08-19T21:17:35.000Z,100924.6
2022-08-19T21:22:35.000Z,100924.6
2022-08-19T21:27:34.000Z,100923.39
2022-08-19T21:32:34.000Z,100934.6
2022-08-19T21:37:36.000Z,100936.38
2022-08-19T21:42:35.000Z,100935.29
2022-08-19T21:47:34.000Z,100941.45
2022-08-19T21:52:34.000Z,100936.95
2022-08-19T21:57:35.000Z,100937.06
2022-08-19T22:02:35.000Z,100938.78
2022-08-19T22:07:34.000Z,100926.51
2022-08-19T22:12:35.000Z,100927.02
2022-08-19T22:17:35.000Z,100932.98
2022-08-19T22:22:35.000Z,100934.43
2022-08-19T22:27:35.000Z,100934.43
2022-08-19T22:32:38.000Z,100930.66
2022-08-19T22:37:35.000Z,100929.38
2022-08-19T22:42:43.000Z,100920.71
2022-08-19T22:47:39.000Z,100946.25
2022-08-19T22:52:34.000Z,100956.53
2022-08-19T22:57:35.000Z,100955.78
2022-08-19T23:02:35.000Z,100958.84
2022-08-19T23:07:35.000Z,100968.49
2022-08-19T23:12:35.000Z,100964.43
2022-08-19T23:17:35.000Z,100976.45
2022-08-19T23:22:35.000Z,100973.92
2022-08-19T23:27:34.000Z,100978.85
2022-08-19T23:37:34.000Z,100983.05
2022-08-19T23:42:35.000Z,100982.18
2022-08-19T23:47:34.000Z,100982.18
2022-08-19T23:52:35.000Z,100979.7
2022-08-19T23:57:35.000Z,100980.17
