createdAt,value
2018-09-11T14:15:22.835Z,6.15
2018-09-11T14:23:34.448Z,3.50
2018-09-11T14:26:07.862Z,2.10
2018-09-11T14:28:41.336Z,0.70
2018-09-11T14:31:14.969Z,0.70
2018-09-11T14:33:48.562Z,2.05
2018-09-11T14:36:22.049Z,0.80
2018-09-11T14:39:01.933Z,1.70
2018-09-11T14:41:41.758Z,2.40
2018-09-11T14:44:18.075Z,0.82
2018-09-11T14:46:51.613Z,0.70
2018-09-11T14:49:25.114Z,1.22
2018-09-11T14:51:58.668Z,0.40
2018-09-11T14:54:34.079Z,0.80
2018-09-11T14:57:07.680Z,0.60
2018-09-11T14:59:41.062Z,0.82
2018-09-11T15:02:14.553Z,1.07
2018-09-11T15:04:47.959Z,0.80
2018-09-11T15:07:22.467Z,0.60
2018-09-11T15:10:02.428Z,0.75
2018-09-11T15:12:36.796Z,1.20
2018-09-11T15:15:10.418Z,0.70
2018-09-11T15:17:50.193Z,0.98
2018-09-11T15:20:29.932Z,2.37
2018-09-11T15:23:04.419Z,1.55
2018-09-11T15:25:38.034Z,0.57
2018-09-11T15:28:11.574Z,8.83
2018-09-11T15:30:45.082Z,4.53
2018-09-11T15:33:18.462Z,4.75
2018-09-11T15:35:51.985Z,4.25
2018-09-11T15:40:00.133Z,5.40
2018-09-11T15:47:27.236Z,10.03
2018-09-11T15:50:07.054Z,7.70
2018-09-11T15:52:46.897Z,6.97
2018-09-11T15:55:20.552Z,6.12
2018-09-11T15:57:54.078Z,6.62
2018-09-11T16:00:33.828Z,8.33
2018-09-11T16:03:13.494Z,6.37
2018-09-11T16:05:47.065Z,12.10
2018-09-11T16:08:20.532Z,9.40
2018-09-11T16:10:54.003Z,7.67
2018-09-11T16:13:33.895Z,5.40
2018-09-11T16:16:08.436Z,6.62
2018-09-11T16:18:41.867Z,6.17
2018-09-11T16:21:16.393Z,7.37
2018-09-11T16:23:50.138Z,9.90
2018-09-11T16:26:24.886Z,7.78
2018-09-11T16:28:58.472Z,11.20
2018-09-11T16:31:32.263Z,7.87
2018-09-11T16:34:12.249Z,9.70
2018-09-11T16:36:45.781Z,18.32
2018-09-11T16:39:19.487Z,12.18
2018-09-11T16:41:59.442Z,4.85
2018-09-11T16:44:33.114Z,8.10
2018-09-11T16:47:10.872Z,8.18
2018-09-11T16:49:45.317Z,7.60
2018-09-11T16:52:25.376Z,10.70
2018-09-11T16:54:58.844Z,5.00
2018-09-11T16:57:38.735Z,6.08
2018-09-11T17:00:12.512Z,4.85
2018-09-11T17:02:46.194Z,6.92
2018-09-11T17:05:19.923Z,7.67
2018-09-11T17:07:54.508Z,12.93
2018-09-11T17:10:34.470Z,9.28
2018-09-11T17:13:07.844Z,11.95
2018-09-11T17:15:47.787Z,15.80
2018-09-11T17:18:27.952Z,5.58
2018-09-11T17:21:07.545Z,7.33
2018-09-11T17:23:41.063Z,10.38
2018-09-11T17:26:20.817Z,15.80
2018-09-11T17:28:54.337Z,9.00
2018-09-11T17:31:34.619Z,11.50
2018-09-11T17:34:14.346Z,6.92
2018-09-11T17:36:47.935Z,5.60
2018-09-11T17:39:21.537Z,15.95
2018-09-11T17:42:01.535Z,8.10
2018-09-11T17:44:35.995Z,4.85
2018-09-11T17:47:09.477Z,7.65
2018-09-11T17:49:42.833Z,6.35
2018-09-11T17:52:22.678Z,5.80
2018-09-11T17:54:56.085Z,6.28
2018-09-11T17:57:29.629Z,4.90
2018-09-11T18:00:09.559Z,6.55
2018-09-11T18:02:43.208Z,7.65
2018-09-11T18:05:16.754Z,7.28
2018-09-11T18:07:56.682Z,8.03
2018-09-11T18:10:36.535Z,5.65
2018-09-11T18:13:10.099Z,6.37
2018-09-11T18:15:43.696Z,8.58
2018-09-11T18:18:23.440Z,12.58
2018-09-11T18:20:57.047Z,7.47
2018-09-11T18:23:30.635Z,6.03
2018-09-11T18:26:04.327Z,11.73
2018-09-11T18:28:44.061Z,5.28
2018-09-11T18:31:23.904Z,11.60
2018-09-11T18:34:03.571Z,6.47
2018-09-11T18:36:37.330Z,8.15
2018-09-11T18:39:11.967Z,12.98
2018-09-11T18:41:45.549Z,7.90
2018-09-11T18:44:19.116Z,8.60
2018-09-11T18:46:52.583Z,3.50
2018-09-11T18:49:26.215Z,7.15
2018-09-11T18:51:59.697Z,9.60
2018-09-11T18:54:33.229Z,5.37
2018-09-11T18:57:06.834Z,7.12
2018-09-11T18:59:40.377Z,8.33
2018-09-11T19:02:19.987Z,7.03
2018-09-11T19:04:53.515Z,3.75
2018-09-11T19:07:33.294Z,7.33
2018-09-11T19:10:07.797Z,5.65
2018-09-11T19:12:41.461Z,5.62
2018-09-11T19:15:15.038Z,6.55
2018-09-11T19:17:55.005Z,13.22
2018-09-11T19:20:28.715Z,12.33
2018-09-11T19:23:03.270Z,5.70
2018-09-11T19:25:36.775Z,8.68
2018-09-11T19:28:10.332Z,6.95
2018-09-11T19:30:50.256Z,9.80
2018-09-11T19:33:23.827Z,9.13
2018-09-11T19:35:58.210Z,6.75
2018-09-11T19:38:31.724Z,10.68
2018-09-11T19:41:05.446Z,3.77
2018-09-11T19:43:39.165Z,8.78
2018-09-11T19:46:19.091Z,9.35
2018-09-11T19:48:52.554Z,16.07
2018-09-11T19:51:26.315Z,10.55
2018-09-11T19:54:06.214Z,8.65
2018-09-11T19:56:40.699Z,8.38
2018-09-11T19:59:19.498Z,7.78
2018-09-11T20:01:53.186Z,7.30
2018-09-11T20:04:26.654Z,10.40
2018-09-11T20:07:00.248Z,6.15
2018-09-11T20:09:33.856Z,12.33
2018-09-11T20:12:07.706Z,7.70
2018-09-11T20:14:47.572Z,7.33
2018-09-11T20:17:27.358Z,9.58
2018-09-11T20:20:07.078Z,12.30
2018-09-11T20:22:40.715Z,7.45
2018-09-11T20:25:20.897Z,11.12
2018-09-11T20:27:54.421Z,8.35
2018-09-11T20:30:28.071Z,8.35
2018-09-11T20:33:01.646Z,8.20
2018-09-11T20:35:36.361Z,8.30
2018-09-11T20:38:10.042Z,7.25
2018-09-11T20:40:50.048Z,8.33
2018-09-11T20:43:23.532Z,9.15
2018-09-11T20:45:57.118Z,8.73
2018-09-11T20:48:30.734Z,9.35
2018-09-11T20:51:10.557Z,10.68
2018-09-11T20:53:44.111Z,9.60
2018-09-11T20:56:24.068Z,13.10
2018-09-11T20:58:57.708Z,7.37
2018-09-11T21:01:31.251Z,13.40
2018-09-11T21:04:04.686Z,9.80
2018-09-11T21:06:38.194Z,13.88
2018-09-11T21:09:11.616Z,8.58
2018-09-11T21:11:45.411Z,6.50
2018-09-11T21:14:19.037Z,10.28
2018-09-11T21:16:58.918Z,8.08
2018-09-11T21:19:33.505Z,11.73
2018-09-11T21:22:07.091Z,17.70
2018-09-11T21:24:40.688Z,8.90
2018-09-11T21:27:20.535Z,16.32
2018-09-11T21:29:53.990Z,9.70
2018-09-11T21:32:33.873Z,14.60
2018-09-11T21:35:07.674Z,11.45
2018-09-11T21:37:41.287Z,11.15
2018-09-11T21:40:21.557Z,11.03
2018-09-11T21:43:01.433Z,11.20
2018-09-11T21:45:41.432Z,13.88
2018-09-11T21:48:15.245Z,13.28
2018-09-11T21:50:48.821Z,13.13
2018-09-11T21:53:24.598Z,12.90
2018-09-11T21:55:59.096Z,13.28
2018-09-11T21:58:38.987Z,11.53
2018-09-11T22:01:18.384Z,17.57
2018-09-11T22:03:51.998Z,11.90
2018-09-11T22:06:25.651Z,12.10
2018-09-11T22:08:59.321Z,12.88
2018-09-11T22:11:40.016Z,18.85
2018-09-11T22:14:14.041Z,14.25
2018-09-11T22:16:47.579Z,12.43
2018-09-11T22:19:22.050Z,15.93
2018-09-11T22:21:55.714Z,16.62
2018-09-11T22:24:29.321Z,18.90
2018-09-11T22:27:03.057Z,16.27
2018-09-11T22:29:36.653Z,12.55
2018-09-11T22:32:16.608Z,15.78
2018-09-11T22:34:50.989Z,33.30
2018-09-11T22:37:31.011Z,15.90
2018-09-11T22:40:04.797Z,18.95
2018-09-11T22:42:38.530Z,13.75
2018-09-11T22:45:12.339Z,13.18
2018-09-11T22:47:45.751Z,16.87
2018-09-11T22:50:19.195Z,18.80
2018-09-11T22:52:52.782Z,10.72
2018-09-11T22:55:26.217Z,10.93
2018-09-11T22:59:24.195Z,15.28
2018-09-11T23:01:57.751Z,25.68
2018-09-11T23:04:31.336Z,17.17
2018-09-11T23:07:04.877Z,18.07
2018-09-11T23:09:38.346Z,20.55
2018-09-11T23:12:18.083Z,17.75
2018-09-11T23:14:51.700Z,16.80
2018-09-11T23:17:25.319Z,13.60
2018-09-11T23:19:58.846Z,12.90
2018-09-11T23:22:32.488Z,17.57
2018-09-11T23:25:12.370Z,17.02
2018-09-11T23:27:46.831Z,14.53
2018-09-11T23:30:20.273Z,16.17
2018-09-11T23:32:53.724Z,16.93
2018-09-11T23:35:27.283Z,22.27
2018-09-11T23:38:00.738Z,18.62
2018-09-11T23:40:40.697Z,16.10
2018-09-11T23:43:14.145Z,19.07
2018-09-11T23:45:47.770Z,18.10
2018-09-11T23:48:21.394Z,18.05
2018-09-11T23:50:55.892Z,18.73
2018-09-11T23:53:29.369Z,17.77
2018-09-11T23:56:02.956Z,24.43
2018-09-11T23:58:42.847Z,21.07
