createdAt,value
2019-06-26T00:02:28.518Z,4.07
2019-06-26T00:04:58.629Z,4.67
2019-06-26T00:07:28.725Z,4.03
2019-06-26T00:09:58.796Z,4.53
2019-06-26T00:12:48.100Z,4.40
2019-06-26T00:15:18.359Z,4.03
2019-06-26T00:18:07.325Z,4.47
2019-06-26T00:20:37.773Z,3.27
2019-06-26T00:26:01.112Z,3.00
2019-06-26T00:28:43.137Z,3.73
2019-06-26T00:31:13.961Z,3.80
2019-06-26T00:33:44.053Z,3.63
2019-06-26T00:36:14.189Z,2.63
2019-06-26T00:38:44.268Z,3.93
2019-06-26T00:41:14.364Z,3.27
2019-06-26T00:43:44.426Z,5.67
2019-06-26T00:46:14.504Z,3.83
2019-06-26T00:48:44.641Z,5.07
2019-06-26T00:51:14.760Z,4.77
2019-06-26T00:53:44.843Z,3.17
2019-06-26T00:56:14.890Z,3.63
2019-06-26T00:58:44.999Z,2.63
2019-06-26T01:01:20.749Z,3.77
2019-06-26T01:03:52.439Z,3.63
2019-06-26T01:06:44.364Z,4.57
2019-06-26T01:09:15.600Z,5.37
2019-06-26T01:12:03.893Z,4.80
2019-06-26T01:14:34.035Z,3.20
2019-06-26T01:17:04.091Z,4.40
2019-06-26T01:19:34.800Z,3.57
2019-06-26T01:22:04.857Z,3.83
2019-06-26T01:24:35.021Z,3.87
2019-06-26T01:27:05.109Z,4.17
2019-06-26T01:29:35.241Z,3.60
2019-06-26T01:32:05.420Z,3.27
2019-06-26T01:34:35.512Z,4.93
2019-06-26T01:37:05.570Z,6.13
2019-06-26T01:39:35.709Z,2.83
2019-06-26T01:42:05.781Z,2.70
2019-06-26T01:44:35.912Z,3.37
2019-06-26T01:47:06.081Z,2.57
2019-06-26T01:49:55.260Z,3.43
2019-06-26T01:52:25.329Z,3.83
2019-06-26T01:55:06.078Z,3.00
2019-06-26T01:57:36.073Z,3.33
2019-06-26T02:00:07.184Z,5.03
2019-06-26T02:02:37.257Z,2.93
2019-06-26T02:05:07.610Z,4.07
2019-06-26T02:07:37.768Z,4.07
2019-06-26T02:10:09.657Z,4.20
2019-06-26T02:12:39.820Z,3.43
2019-06-26T02:15:11.009Z,4.23
2019-06-26T02:17:41.052Z,3.70
2019-06-26T02:20:11.558Z,4.57
2019-06-26T02:22:41.649Z,4.50
2019-06-26T02:25:11.822Z,3.70
2019-06-26T02:27:43.354Z,4.33
2019-06-26T02:30:13.412Z,3.93
2019-06-26T02:33:03.680Z,4.13
2019-06-26T02:35:33.848Z,5.40
2019-06-26T02:38:03.957Z,3.63
2019-06-26T02:40:34.026Z,4.20
2019-06-26T02:43:06.944Z,5.70
2019-06-26T02:45:36.077Z,4.57
2019-06-26T02:48:06.137Z,5.80
2019-06-26T02:50:36.210Z,4.43
2019-06-26T02:53:06.302Z,4.23
2019-06-26T02:55:36.347Z,3.40
2019-06-26T02:58:06.473Z,4.40
2019-06-26T03:00:36.541Z,3.80
2019-06-26T03:03:06.598Z,3.93
2019-06-26T03:05:36.687Z,3.40
2019-06-26T03:08:06.767Z,7.33
2019-06-26T03:10:54.697Z,6.83
2019-06-26T03:13:24.945Z,3.50
2019-06-26T03:16:23.819Z,3.20
2019-06-26T03:18:53.890Z,4.33
2019-06-26T03:21:43.632Z,4.30
2019-06-26T03:24:13.670Z,4.00
2019-06-26T03:27:09.689Z,5.63
2019-06-26T03:29:39.735Z,5.67
2019-06-26T03:32:30.242Z,3.33
2019-06-26T03:35:00.326Z,3.80
2019-06-26T03:40:29.660Z,3.37
2019-06-26T03:43:18.801Z,3.97
2019-06-26T03:45:48.881Z,3.37
2019-06-26T03:48:33.088Z,5.03
2019-06-26T03:51:03.362Z,4.07
2019-06-26T03:53:33.446Z,4.63
2019-06-26T03:56:03.488Z,3.60
2019-06-26T03:58:33.579Z,3.97
2019-06-26T04:01:03.641Z,6.30
2019-06-26T04:03:33.719Z,4.40
2019-06-26T04:06:03.765Z,6.23
2019-06-26T04:08:33.836Z,6.27
2019-06-26T04:11:03.893Z,6.50
2019-06-26T04:13:33.987Z,3.73
2019-06-26T04:16:04.054Z,4.33
2019-06-26T04:18:34.108Z,4.17
2019-06-26T04:21:11.488Z,5.47
2019-06-26T04:23:41.552Z,4.03
2019-06-26T04:26:33.684Z,4.00
2019-06-26T04:29:03.880Z,5.77
2019-06-26T04:31:54.887Z,5.23
2019-06-26T04:34:25.038Z,5.60
2019-06-26T04:36:56.356Z,6.13
2019-06-26T04:39:26.794Z,4.80
2019-06-26T04:41:56.829Z,8.30
2019-06-26T04:44:26.936Z,4.00
2019-06-26T04:46:57.024Z,5.73
2019-06-26T04:49:46.124Z,6.50
2019-06-26T04:52:16.285Z,5.53
2019-06-26T04:54:46.381Z,4.93
2019-06-26T04:57:16.474Z,6.37
2019-06-26T04:59:46.509Z,5.20
2019-06-26T05:02:16.704Z,4.20
2019-06-26T05:04:46.770Z,6.10
2019-06-26T05:07:16.851Z,5.30
2019-06-26T05:09:46.906Z,5.83
2019-06-26T05:12:17.005Z,8.97
2019-06-26T05:15:10.547Z,4.93
2019-06-26T05:17:40.718Z,7.60
2019-06-26T05:20:31.918Z,5.80
2019-06-26T05:23:01.996Z,5.53
2019-06-26T05:25:32.370Z,5.43
2019-06-26T05:28:02.786Z,4.50
2019-06-26T05:30:32.885Z,6.03
2019-06-26T05:33:02.994Z,5.17
2019-06-26T05:35:35.210Z,7.57
2019-06-26T05:38:04.825Z,7.77
2019-06-26T05:40:34.880Z,7.17
2019-06-26T05:43:04.992Z,6.17
2019-06-26T05:45:35.052Z,9.30
2019-06-26T05:48:05.129Z,6.37
2019-06-26T05:50:35.262Z,5.93
2019-06-26T05:53:05.308Z,5.83
2019-06-26T05:55:35.425Z,5.47
2019-06-26T05:58:26.043Z,7.30
2019-06-26T06:00:56.148Z,6.30
2019-06-26T06:03:46.960Z,7.83
2019-06-26T06:06:17.284Z,6.30
2019-06-26T06:08:47.351Z,6.30
2019-06-26T06:11:17.458Z,6.50
2019-06-26T06:13:47.527Z,7.50
2019-06-26T06:16:17.641Z,10.17
2019-06-26T06:18:47.776Z,7.47
2019-06-26T06:21:17.891Z,8.10
2019-06-26T06:23:47.981Z,8.00
2019-06-26T06:26:18.091Z,10.20
2019-06-26T06:28:48.159Z,9.17
2019-06-26T06:31:18.286Z,8.57
2019-06-26T06:33:48.334Z,7.80
2019-06-26T06:36:26.035Z,7.80
2019-06-26T06:38:56.116Z,10.83
2019-06-26T06:41:43.671Z,8.70
2019-06-26T06:44:13.822Z,8.37
2019-06-26T06:46:43.926Z,8.90
2019-06-26T06:49:14.008Z,10.17
2019-06-26T06:51:44.111Z,8.10
2019-06-26T06:54:14.201Z,9.10
2019-06-26T06:56:44.411Z,8.57
2019-06-26T06:59:14.478Z,12.20
2019-06-26T07:01:44.569Z,10.23
2019-06-26T07:04:14.672Z,9.93
2019-06-26T07:06:44.744Z,11.07
2019-06-26T07:09:17.882Z,10.47
2019-06-26T07:11:47.916Z,11.27
2019-06-26T07:14:18.067Z,8.63
2019-06-26T07:16:48.134Z,12.23
2019-06-26T07:19:40.655Z,10.03
2019-06-26T07:22:10.766Z,11.90
2019-06-26T07:25:04.826Z,9.23
2019-06-26T07:27:35.032Z,10.33
2019-06-26T07:30:28.974Z,11.60
2019-06-26T07:32:59.040Z,10.77
2019-06-26T07:35:50.413Z,12.33
2019-06-26T07:38:20.508Z,12.10
2019-06-26T07:41:11.669Z,11.80
2019-06-26T07:43:32.717Z,12.50
2019-06-26T07:46:02.838Z,13.37
2019-06-26T07:48:32.938Z,13.70
2019-06-26T07:51:03.070Z,13.40
2019-06-26T07:53:33.927Z,13.03
2019-06-26T07:56:05.530Z,14.03
2019-06-26T07:58:35.589Z,14.07
2019-06-26T08:01:05.708Z,14.10
2019-06-26T08:03:35.811Z,14.77
2019-06-26T08:06:05.880Z,14.90
2019-06-26T08:08:36.011Z,15.13
2019-06-26T08:11:06.667Z,14.20
2019-06-26T08:13:52.600Z,15.23
2019-06-26T08:16:22.701Z,15.53
2019-06-26T08:19:09.364Z,15.77
2019-06-26T08:21:39.452Z,16.10
2019-06-26T08:24:32.128Z,15.10
2019-06-26T08:27:02.211Z,15.27
2019-06-26T08:29:55.844Z,14.87
2019-06-26T08:32:26.146Z,16.30
2019-06-26T08:35:18.371Z,17.97
2019-06-26T08:37:48.556Z,14.50
2019-06-26T08:40:37.943Z,15.17
2019-06-26T08:42:58.325Z,15.60
2019-06-26T08:45:28.437Z,15.00
2019-06-26T08:47:58.524Z,15.47
2019-06-26T08:50:28.613Z,16.30
2019-06-26T08:52:58.649Z,15.97
2019-06-26T08:55:29.588Z,14.47
2019-06-26T08:57:59.686Z,15.23
2019-06-26T09:00:29.779Z,15.37
2019-06-26T09:02:59.879Z,15.13
2019-06-26T09:05:43.607Z,14.73
2019-06-26T09:08:01.837Z,16.90
2019-06-26T09:10:32.000Z,15.93
2019-06-26T09:13:07.798Z,15.83
2019-06-26T09:15:37.913Z,15.80
2019-06-26T09:18:07.972Z,16.10
2019-06-26T09:20:39.830Z,14.63
2019-06-26T09:23:10.042Z,14.77
2019-06-26T09:25:40.148Z,15.13
2019-06-26T09:28:10.303Z,15.10
2019-06-26T09:30:40.416Z,15.07
2019-06-26T09:33:10.592Z,14.77
2019-06-26T09:35:40.680Z,14.23
2019-06-26T09:38:10.743Z,14.70
2019-06-26T09:40:40.852Z,14.63
2019-06-26T09:43:10.932Z,14.43
2019-06-26T09:45:59.011Z,13.50
2019-06-26T09:48:30.637Z,13.73
2019-06-26T09:51:40.460Z,15.10
2019-06-26T09:54:10.631Z,14.63
2019-06-26T09:56:44.362Z,14.23
2019-06-26T09:59:14.516Z,14.47
2019-06-26T10:02:08.028Z,14.13
2019-06-26T10:04:38.131Z,15.15
2019-06-26T10:09:57.356Z,13.27
2019-06-26T10:12:27.416Z,13.27
2019-06-26T10:14:57.514Z,15.73
2019-06-26T10:17:27.588Z,13.00
2019-06-26T10:19:57.734Z,13.47
2019-06-26T10:22:27.851Z,13.45
2019-06-26T10:24:57.901Z,13.35
2019-06-26T10:27:27.994Z,13.20
2019-06-26T10:29:58.086Z,12.47
2019-06-26T10:32:28.190Z,13.47
2019-06-26T10:34:58.270Z,12.70
2019-06-26T10:37:28.417Z,12.28
2019-06-26T10:40:01.284Z,11.97
2019-06-26T10:42:31.359Z,11.95
2019-06-26T10:45:01.455Z,11.40
2019-06-26T10:47:31.570Z,10.58
2019-06-26T10:50:01.668Z,10.93
2019-06-26T10:52:31.730Z,10.63
2019-06-26T10:55:01.821Z,9.88
2019-06-26T10:57:31.910Z,10.90
2019-06-26T11:00:02.015Z,10.53
2019-06-26T11:02:32.124Z,11.08
2019-06-26T11:05:02.182Z,10.10
2019-06-26T11:07:32.308Z,10.78
2019-06-26T11:10:02.419Z,10.48
2019-06-26T11:12:32.513Z,9.90
2019-06-26T11:15:02.623Z,10.40
2019-06-26T11:17:32.749Z,10.03
2019-06-26T11:20:02.825Z,10.70
2019-06-26T11:22:33.081Z,10.40
2019-06-26T11:25:03.157Z,11.97
2019-06-26T11:27:33.201Z,10.78
2019-06-26T11:30:03.660Z,10.82
2019-06-26T11:32:33.808Z,12.43
2019-06-26T11:35:03.938Z,12.78
2019-06-26T11:37:34.085Z,10.90
2019-06-26T11:40:21.447Z,12.50
2019-06-26T11:42:51.645Z,11.33
2019-06-26T11:45:22.302Z,9.55
2019-06-26T11:47:52.416Z,11.00
2019-06-26T11:50:22.597Z,10.70
2019-06-26T11:52:52.693Z,11.22
2019-06-26T11:55:22.756Z,11.33
2019-06-26T11:57:52.865Z,10.82
2019-06-26T12:00:24.791Z,10.65
2019-06-26T12:02:54.877Z,11.60
2019-06-26T12:05:25.443Z,10.50
2019-06-26T12:07:55.537Z,11.43
2019-06-26T12:10:25.633Z,11.75
2019-06-26T12:13:04.490Z,11.40
2019-06-26T12:15:34.678Z,11.75
2019-06-26T12:18:26.453Z,12.25
2019-06-26T12:20:56.543Z,11.15
2019-06-26T12:23:26.618Z,11.43
2019-06-26T12:25:56.710Z,10.28
2019-06-26T12:28:26.772Z,10.10
2019-06-26T12:30:56.877Z,9.73
2019-06-26T12:33:26.951Z,9.95
2019-06-26T12:35:57.052Z,10.00
2019-06-26T12:38:29.393Z,11.20
2019-06-26T12:40:59.547Z,9.68
2019-06-26T12:43:29.609Z,9.28
2019-06-26T12:45:59.679Z,9.80
2019-06-26T12:48:29.918Z,9.38
2019-06-26T12:51:15.519Z,8.88
2019-06-26T12:53:45.765Z,8.95
2019-06-26T12:56:39.798Z,8.45
2019-06-26T12:59:09.874Z,8.65
2019-06-26T13:02:05.025Z,10.90
2019-06-26T13:04:35.100Z,9.45
2019-06-26T13:07:05.210Z,9.40
2019-06-26T13:09:35.304Z,8.90
2019-06-26T13:12:05.565Z,9.03
2019-06-26T13:14:35.725Z,9.73
2019-06-26T13:17:05.900Z,10.65
2019-06-26T13:19:36.010Z,8.95
2019-06-26T13:22:06.083Z,8.30
2019-06-26T13:24:36.164Z,8.65
2019-06-26T13:27:06.334Z,8.90
2019-06-26T13:29:36.539Z,9.13
2019-06-26T13:32:06.981Z,8.73
2019-06-26T13:34:40.305Z,8.40
2019-06-26T13:37:10.428Z,9.23
2019-06-26T13:39:40.512Z,8.63
2019-06-26T13:42:10.718Z,8.58
2019-06-26T13:44:40.789Z,8.48
2019-06-26T13:47:10.924Z,8.75
2019-06-26T13:49:41.037Z,8.40
2019-06-26T13:52:11.137Z,8.68
2019-06-26T13:54:41.238Z,8.00
2019-06-26T13:57:11.305Z,9.20
2019-06-26T13:59:41.396Z,9.50
2019-06-26T14:02:11.441Z,9.08
2019-06-26T14:04:41.589Z,9.35
2019-06-26T14:07:35.217Z,9.10
2019-06-26T14:10:05.656Z,9.63
2019-06-26T14:12:55.856Z,9.38
2019-06-26T14:15:25.989Z,9.43
2019-06-26T14:18:06.580Z,9.50
2019-06-26T14:20:39.505Z,9.43
2019-06-26T14:23:09.685Z,9.30
2019-06-26T14:25:39.845Z,9.78
2019-06-26T14:28:10.181Z,10.00
2019-06-26T14:30:40.256Z,10.18
2019-06-26T14:33:10.424Z,10.48
2019-06-26T14:35:40.470Z,9.88
2019-06-26T14:38:10.630Z,10.10
2019-06-26T14:40:40.700Z,10.93
2019-06-26T14:43:10.864Z,11.28
2019-06-26T14:45:40.970Z,11.20
2019-06-26T14:48:11.139Z,10.88
2019-06-26T14:50:54.696Z,10.98
2019-06-26T14:53:24.773Z,10.85
2019-06-26T14:56:16.602Z,11.10
2019-06-26T14:58:46.712Z,11.03
2019-06-26T15:01:45.165Z,11.90
2019-06-26T15:04:15.354Z,10.68
2019-06-26T15:07:07.331Z,12.25
2019-06-26T15:09:37.442Z,11.55
2019-06-26T15:12:29.506Z,10.88
2019-06-26T15:14:59.605Z,11.53
2019-06-26T15:17:45.279Z,11.40
2019-06-26T15:20:16.064Z,11.65
2019-06-26T15:22:47.082Z,11.33
2019-06-26T15:25:17.569Z,12.10
2019-06-26T15:27:47.641Z,11.43
2019-06-26T15:30:19.371Z,11.97
2019-06-26T15:32:49.504Z,11.80
2019-06-26T15:35:19.756Z,10.68
2019-06-26T15:37:49.822Z,10.78
2019-06-26T15:40:19.931Z,10.53
2019-06-26T15:42:50.004Z,11.48
2019-06-26T15:45:20.913Z,10.43
2019-06-26T15:47:51.220Z,10.32
2019-06-26T15:50:25.165Z,12.13
2019-06-26T15:52:56.228Z,10.60
2019-06-26T15:55:49.936Z,11.33
2019-06-26T15:58:20.111Z,11.48
2019-06-26T16:01:09.323Z,10.30
2019-06-26T16:03:39.445Z,10.58
2019-06-26T16:06:09.555Z,10.82
2019-06-26T16:08:39.686Z,10.78
2019-06-26T16:11:09.784Z,12.13
2019-06-26T16:13:39.923Z,11.20
2019-06-26T16:16:10.010Z,11.10
2019-06-26T16:18:48.030Z,11.28
2019-06-26T16:21:18.134Z,10.48
2019-06-26T16:23:48.321Z,11.73
2019-06-26T16:26:18.388Z,11.30
2019-06-26T16:28:48.501Z,11.28
2019-06-26T16:31:18.594Z,11.05
2019-06-26T16:33:48.726Z,11.48
2019-06-26T16:36:18.792Z,11.48
2019-06-26T16:39:03.848Z,10.72
2019-06-26T16:41:33.917Z,10.80
2019-06-26T16:44:04.291Z,10.98
2019-06-26T16:46:34.490Z,10.93
2019-06-26T16:49:04.969Z,12.68
2019-06-26T16:51:35.090Z,10.25
2019-06-26T16:54:05.155Z,11.30
2019-06-26T16:56:35.250Z,11.55
2019-06-26T16:59:05.350Z,11.15
2019-06-26T17:01:35.449Z,11.40
2019-06-26T17:04:05.517Z,11.25
2019-06-26T17:06:35.635Z,11.48
2019-06-26T17:09:07.254Z,11.40
2019-06-26T17:11:40.293Z,11.60
2019-06-26T17:14:10.388Z,11.53
2019-06-26T17:17:00.888Z,11.15
2019-06-26T17:19:31.017Z,11.48
2019-06-26T17:22:03.251Z,12.18
2019-06-26T17:24:33.013Z,12.37
2019-06-26T17:27:03.413Z,12.50
2019-06-26T17:29:33.539Z,11.68
2019-06-26T17:32:03.678Z,12.50
2019-06-26T17:34:33.752Z,12.98
2019-06-26T17:37:03.833Z,13.33
2019-06-26T17:39:33.924Z,12.28
2019-06-26T17:42:04.013Z,12.77
2019-06-26T17:44:34.105Z,13.03
2019-06-26T17:47:05.490Z,12.27
2019-06-26T17:49:35.680Z,12.03
2019-06-26T17:52:05.777Z,11.93
2019-06-26T17:54:50.344Z,12.67
2019-06-26T17:57:20.436Z,13.60
2019-06-26T18:00:16.059Z,13.63
2019-06-26T18:02:46.141Z,13.37
2019-06-26T18:05:38.276Z,13.87
2019-06-26T18:08:08.364Z,13.87
2019-06-26T18:11:05.711Z,13.47
2019-06-26T18:13:35.792Z,14.43
2019-06-26T18:16:26.180Z,14.87
2019-06-26T18:18:56.260Z,17.60
2019-06-26T18:21:49.018Z,13.80
2019-06-26T18:24:19.082Z,14.00
2019-06-26T18:27:03.487Z,14.87
2019-06-26T18:29:33.613Z,13.80
2019-06-26T18:32:03.725Z,15.60
2019-06-26T18:34:33.826Z,14.70
2019-06-26T18:37:04.059Z,14.83
2019-06-26T18:39:34.110Z,14.93
2019-06-26T18:42:04.210Z,14.30
2019-06-26T18:44:34.305Z,15.90
2019-06-26T18:47:04.405Z,14.63
2019-06-26T18:49:34.497Z,14.83
2019-06-26T18:52:07.623Z,14.23
2019-06-26T18:54:36.466Z,16.47
2019-06-26T18:57:06.568Z,14.87
2019-06-26T18:59:42.213Z,15.20
2019-06-26T19:02:14.308Z,16.63
2019-06-26T19:05:05.428Z,15.30
2019-06-26T19:07:35.561Z,15.20
2019-06-26T19:10:06.340Z,16.97
2019-06-26T19:12:36.526Z,16.53
2019-06-26T19:15:07.446Z,15.73
2019-06-26T19:17:37.545Z,16.37
2019-06-26T19:20:08.584Z,15.43
2019-06-26T19:22:38.720Z,16.10
2019-06-26T19:25:09.437Z,16.33
2019-06-26T19:27:39.499Z,16.00
2019-06-26T19:30:10.085Z,15.40
2019-06-26T19:32:40.217Z,18.03
2019-06-26T19:35:25.699Z,16.27
2019-06-26T19:37:42.230Z,16.77
2019-06-26T19:40:12.404Z,16.23
2019-06-26T19:43:00.800Z,16.47
2019-06-26T19:45:30.606Z,16.17
2019-06-26T19:48:21.710Z,15.73
2019-06-26T19:50:51.845Z,17.30
2019-06-26T19:53:38.777Z,15.30
2019-06-26T19:56:08.882Z,15.10
2019-06-26T19:58:40.144Z,16.07
2019-06-26T20:01:10.324Z,16.20
2019-06-26T20:03:40.478Z,16.50
2019-06-26T20:06:10.621Z,17.23
2019-06-26T20:08:52.248Z,16.57
2019-06-26T20:11:12.516Z,15.40
2019-06-26T20:13:42.758Z,16.93
2019-06-26T20:16:12.838Z,15.93
2019-06-26T20:18:43.135Z,15.83
2019-06-26T20:21:13.307Z,16.53
2019-06-26T20:23:43.380Z,15.90
2019-06-26T20:26:13.569Z,16.67
2019-06-26T20:28:43.680Z,16.37
2019-06-26T20:31:40.897Z,17.90
2019-06-26T20:34:10.957Z,18.23
2019-06-26T20:36:58.679Z,16.80
2019-06-26T20:39:28.826Z,16.37
2019-06-26T20:42:19.586Z,17.33
2019-06-26T20:44:49.676Z,15.93
2019-06-26T20:50:08.904Z,16.13
2019-06-26T20:52:38.993Z,15.87
2019-06-26T20:55:09.211Z,17.77
2019-06-26T20:57:39.314Z,15.67
2019-06-26T21:00:10.087Z,14.90
2019-06-26T21:02:40.187Z,16.50
2019-06-26T21:05:10.420Z,15.90
2019-06-26T21:07:40.483Z,15.43
2019-06-26T21:10:11.031Z,16.20
2019-06-26T21:12:41.144Z,15.80
2019-06-26T21:15:11.999Z,14.30
2019-06-26T21:17:42.089Z,16.03
2019-06-26T21:20:12.171Z,16.53
2019-06-26T21:22:42.310Z,16.53
2019-06-26T21:25:30.813Z,15.00
2019-06-26T21:28:01.009Z,20.00
2019-06-26T21:30:37.833Z,17.57
2019-06-26T21:33:03.120Z,16.63
2019-06-26T21:35:33.286Z,17.47
2019-06-26T21:38:03.459Z,15.33
2019-06-26T21:40:33.634Z,16.57
2019-06-26T21:43:03.907Z,16.30
2019-06-26T21:45:34.420Z,15.93
2019-06-26T21:48:04.532Z,15.23
2019-06-26T21:50:35.088Z,16.27
2019-06-26T21:53:05.188Z,15.90
2019-06-26T21:55:35.291Z,17.27
2019-06-26T21:58:05.426Z,15.53
2019-06-26T22:00:36.722Z,15.37
2019-06-26T22:03:22.868Z,17.17
2019-06-26T22:05:54.262Z,16.07
2019-06-26T22:08:44.098Z,16.53
2019-06-26T22:11:18.496Z,15.97
2019-06-26T22:14:08.343Z,16.90
2019-06-26T22:16:38.474Z,18.33
2019-06-26T22:19:30.072Z,16.87
2019-06-26T22:22:00.202Z,18.37
2019-06-26T22:24:30.321Z,20.47
2019-06-26T22:27:00.428Z,16.70
2019-06-26T22:29:30.505Z,16.93
2019-06-26T22:32:00.749Z,18.17
2019-06-26T22:34:30.980Z,20.63
2019-06-26T22:37:01.084Z,16.83
2019-06-26T22:39:31.156Z,17.00
2019-06-26T22:42:01.257Z,19.17
2019-06-26T22:44:31.331Z,18.07
2019-06-26T22:47:01.464Z,16.93
2019-06-26T22:49:31.550Z,16.43
2019-06-26T22:52:01.698Z,17.63
2019-06-26T22:54:32.137Z,18.90
2019-06-26T22:57:19.914Z,19.00
2019-06-26T22:59:49.970Z,16.97
2019-06-26T23:02:22.750Z,17.43
2019-06-26T23:04:52.833Z,20.33
2019-06-26T23:07:22.937Z,19.40
2019-06-26T23:09:53.029Z,19.57
2019-06-26T23:12:23.185Z,19.43
2019-06-26T23:14:53.286Z,19.37
2019-06-26T23:17:23.388Z,21.37
2019-06-26T23:19:53.485Z,19.40
2019-06-26T23:22:23.598Z,22.67
2019-06-26T23:25:06.991Z,20.20
2019-06-26T23:27:37.081Z,22.93
2019-06-26T23:30:30.114Z,19.40
2019-06-26T23:33:00.217Z,24.70
2019-06-26T23:35:30.405Z,20.97
2019-06-26T23:38:00.562Z,20.67
2019-06-26T23:40:30.613Z,20.37
2019-06-26T23:43:00.724Z,23.23
2019-06-26T23:45:30.786Z,21.67
2019-06-26T23:48:00.971Z,22.57
2019-06-26T23:50:31.034Z,23.07
2019-06-26T23:53:01.144Z,20.37
2019-06-26T23:55:31.197Z,20.37
2019-06-26T23:58:01.287Z,22.00
