createdAt,value
2023-02-18T00:01:41.623Z,8.60
2023-02-18T00:04:11.477Z,8.60
2023-02-18T00:06:39.810Z,8.50
2023-02-18T00:09:09.291Z,8.50
2023-02-18T00:11:39.245Z,8.50
2023-02-18T00:14:12.048Z,8.50
2023-02-18T00:16:40.382Z,8.50
2023-02-18T00:19:12.798Z,8.50
2023-02-18T00:21:41.163Z,8.50
2023-02-18T00:24:10.429Z,8.50
2023-02-18T00:26:38.773Z,8.40
2023-02-18T00:29:07.072Z,8.40
2023-02-18T00:31:37.355Z,8.40
2023-02-18T00:34:06.849Z,8.30
2023-02-18T00:36:37.124Z,8.40
2023-02-18T00:39:08.023Z,8.40
2023-02-18T00:41:37.372Z,8.30
2023-02-18T00:44:06.409Z,8.30
2023-02-18T00:46:34.860Z,8.30
2023-02-18T00:49:03.525Z,8.20
2023-02-18T00:51:32.187Z,8.30
2023-02-18T00:54:01.885Z,8.20
2023-02-18T00:56:30.227Z,8.20
2023-02-18T00:58:58.603Z,8.20
2023-02-18T01:01:27.980Z,8.20
2023-02-18T01:03:56.384Z,8.20
2023-02-18T01:06:24.712Z,8.20
2023-02-18T01:08:53.006Z,8.20
2023-02-18T01:11:22.774Z,8.30
2023-02-18T01:13:51.079Z,8.20
2023-02-18T01:16:19.448Z,8.20
2023-02-18T01:18:47.911Z,8.20
2023-02-18T01:21:16.979Z,8.30
2023-02-18T01:23:45.327Z,8.30
2023-02-18T01:26:13.941Z,8.30
2023-02-18T01:28:43.741Z,8.30
2023-02-18T01:31:17.082Z,8.40
2023-02-18T01:33:45.616Z,8.40
2023-02-18T01:36:14.435Z,8.40
2023-02-18T01:38:42.822Z,8.50
2023-02-18T01:41:11.738Z,8.50
2023-02-18T01:43:40.382Z,8.50
2023-02-18T01:46:18.624Z,8.50
2023-02-18T01:48:51.546Z,8.50
2023-02-18T01:51:23.435Z,8.50
2023-02-18T01:53:57.019Z,8.50
2023-02-18T01:56:30.692Z,8.50
2023-02-18T01:59:02.348Z,8.50
2023-02-18T02:01:33.616Z,8.50
2023-02-18T02:04:02.028Z,8.40
2023-02-18T02:06:30.596Z,8.40
2023-02-18T02:09:02.270Z,8.40
2023-02-18T02:12:02.869Z,8.40
2023-02-18T02:14:52.079Z,8.40
2023-02-18T02:17:31.817Z,8.40
2023-02-18T02:20:38.605Z,8.40
2023-02-18T02:23:40.863Z,8.40
2023-02-18T02:26:49.972Z,8.40
2023-02-18T02:29:54.864Z,8.50
2023-02-18T02:32:56.459Z,8.50
2023-02-18T02:35:27.749Z,8.50
2023-02-18T02:38:03.404Z,8.50
2023-02-18T02:40:38.300Z,8.50
2023-02-18T02:43:14.816Z,8.60
2023-02-18T02:45:54.093Z,8.60
2023-02-18T02:48:37.032Z,8.60
2023-02-18T02:51:12.021Z,8.60
2023-02-18T02:53:43.400Z,8.70
2023-02-18T02:56:15.918Z,8.70
2023-02-18T02:58:45.598Z,8.70
2023-02-18T03:01:30.670Z,8.60
2023-02-18T03:04:24.194Z,8.60
2023-02-18T03:07:11.452Z,8.70
2023-02-18T03:09:54.503Z,8.60
2023-02-18T03:12:31.140Z,8.70
2023-02-18T03:15:06.286Z,8.70
2023-02-18T03:17:39.380Z,8.70
2023-02-18T03:20:11.801Z,8.70
2023-02-18T03:22:46.150Z,8.70
2023-02-18T03:25:15.827Z,8.70
2023-02-18T03:27:48.475Z,8.70
2023-02-18T03:30:22.616Z,8.70
2023-02-18T03:32:56.438Z,8.70
2023-02-18T03:35:26.245Z,8.60
2023-02-18T03:38:01.129Z,8.60
2023-02-18T03:40:30.055Z,8.60
2023-02-18T03:42:58.901Z,8.60
2023-02-18T03:45:27.490Z,8.60
2023-02-18T03:47:55.926Z,8.60
2023-02-18T03:50:24.239Z,8.60
2023-02-18T03:52:52.605Z,8.60
2023-02-18T03:55:22.427Z,8.60
2023-02-18T03:57:50.739Z,8.60
2023-02-18T04:00:20.347Z,8.60
2023-02-18T04:02:48.771Z,8.60
2023-02-18T04:05:17.361Z,8.70
2023-02-18T04:07:45.640Z,8.60
2023-02-18T04:10:14.225Z,8.60
2023-02-18T04:12:43.915Z,8.60
2023-02-18T04:15:13.850Z,8.60
2023-02-18T04:17:42.249Z,8.60
2023-02-18T04:20:11.404Z,8.70
2023-02-18T04:22:39.797Z,8.60
2023-02-18T04:25:09.007Z,8.70
2023-02-18T04:27:37.292Z,8.60
2023-02-18T04:30:09.099Z,8.60
2023-02-18T04:32:37.522Z,8.60
2023-02-18T04:35:06.600Z,8.60
2023-02-18T04:37:35.044Z,8.60
2023-02-18T04:40:03.385Z,8.60
2023-02-18T04:42:31.945Z,8.60
2023-02-18T04:45:00.289Z,8.70
2023-02-18T04:47:30.064Z,8.70
2023-02-18T04:49:58.408Z,8.70
2023-02-18T04:52:26.755Z,8.70
2023-02-18T04:54:55.106Z,8.70
2023-02-18T04:57:23.427Z,8.70
2023-02-18T04:59:52.019Z,8.70
2023-02-18T05:02:20.360Z,8.70
2023-02-18T05:04:50.097Z,8.80
2023-02-18T05:07:18.630Z,8.80
2023-02-18T05:09:47.114Z,8.80
2023-02-18T05:12:15.442Z,8.90
2023-02-18T05:14:43.727Z,8.80
2023-02-18T05:17:12.029Z,8.90
2023-02-18T05:19:40.355Z,8.90
2023-02-18T05:22:10.211Z,8.90
2023-02-18T05:24:38.494Z,9.00
2023-02-18T05:27:06.841Z,9.00
2023-02-18T05:29:35.114Z,9.00
2023-02-18T05:32:03.435Z,8.90
2023-02-18T05:34:31.786Z,8.90
2023-02-18T05:37:00.049Z,8.90
2023-02-18T05:39:29.844Z,9.00
2023-02-18T05:41:58.209Z,9.00
2023-02-18T05:44:32.642Z,9.00
2023-02-18T05:47:03.178Z,9.00
2023-02-18T05:49:32.769Z,9.00
2023-02-18T05:52:01.200Z,9.00
2023-02-18T05:54:30.950Z,9.00
2023-02-18T05:56:59.366Z,9.10
2023-02-18T05:59:27.826Z,9.10
2023-02-18T06:01:56.509Z,9.10
2023-02-18T06:04:25.580Z,9.20
2023-02-18T06:06:54.778Z,9.20
2023-02-18T06:09:23.564Z,9.20
2023-02-18T06:11:53.506Z,9.20
2023-02-18T06:14:21.851Z,9.20
2023-02-18T06:16:50.186Z,9.20
2023-02-18T06:19:18.582Z,9.30
2023-02-18T06:21:47.010Z,9.30
2023-02-18T06:24:15.347Z,9.30
2023-02-18T06:26:43.693Z,9.40
2023-02-18T06:29:13.471Z,9.40
2023-02-18T06:31:41.878Z,9.40
2023-02-18T06:34:10.276Z,9.40
2023-02-18T06:36:38.598Z,9.50
2023-02-18T06:39:07.635Z,9.50
2023-02-18T06:41:36.159Z,9.60
2023-02-18T06:44:04.666Z,9.60
2023-02-18T06:46:34.710Z,9.70
2023-02-18T06:49:03.084Z,9.80
2023-02-18T06:51:31.658Z,9.90
2023-02-18T06:53:59.982Z,9.90
2023-02-18T06:56:30.100Z,10.00
2023-02-18T06:58:59.289Z,10.00
2023-02-18T07:01:27.602Z,10.10
2023-02-18T07:03:57.537Z,10.20
2023-02-18T07:06:26.226Z,10.20
2023-02-18T07:08:54.617Z,10.30
2023-02-18T07:11:23.023Z,10.40
2023-02-18T07:13:51.410Z,10.40
2023-02-18T07:16:19.754Z,10.50
2023-02-18T07:18:48.285Z,10.50
2023-02-18T07:21:17.971Z,10.60
2023-02-18T07:23:46.330Z,10.70
2023-02-18T07:26:15.952Z,10.80
2023-02-18T07:28:44.415Z,10.80
2023-02-18T07:31:12.886Z,10.90
2023-02-18T07:33:41.285Z,10.90
2023-02-18T07:36:10.749Z,10.90
2023-02-18T07:38:42.053Z,11.00
2023-02-18T07:41:18.479Z,11.10
2023-02-18T07:43:46.935Z,11.00
2023-02-18T07:46:15.593Z,11.10
2023-02-18T07:48:44.179Z,11.10
2023-02-18T07:51:13.665Z,11.20
2023-02-18T07:53:46.090Z,11.20
2023-02-18T07:56:14.656Z,11.30
2023-02-18T07:58:43.045Z,11.30
2023-02-18T08:01:15.512Z,11.40
2023-02-18T08:03:44.279Z,11.40
2023-02-18T08:06:21.792Z,11.40
2023-02-18T08:08:51.544Z,11.40
2023-02-18T08:11:19.973Z,11.50
2023-02-18T08:13:48.675Z,11.50
2023-02-18T08:16:18.084Z,11.50
2023-02-18T08:18:47.971Z,11.60
2023-02-18T08:21:16.627Z,11.70
2023-02-18T08:23:45.410Z,11.70
2023-02-18T08:26:15.204Z,11.80
2023-02-18T08:28:43.678Z,11.90
2023-02-18T08:31:18.943Z,11.90
2023-02-18T08:33:47.453Z,12.00
2023-02-18T08:36:16.077Z,12.10
2023-02-18T08:38:44.579Z,12.10
2023-02-18T08:41:15.048Z,12.20
2023-02-18T08:43:44.130Z,12.20
2023-02-18T08:46:16.181Z,12.30
2023-02-18T08:48:47.763Z,12.30
2023-02-18T08:51:19.269Z,12.30
2023-02-18T08:53:47.609Z,12.40
2023-02-18T08:56:17.946Z,12.40
2023-02-18T08:58:46.573Z,12.50
2023-02-18T09:01:15.448Z,12.60
2023-02-18T09:03:47.084Z,12.70
2023-02-18T09:06:15.363Z,12.70
2023-02-18T09:08:43.849Z,12.80
2023-02-18T09:11:12.782Z,12.90
2023-02-18T09:13:42.524Z,12.90
2023-02-18T09:16:13.885Z,13.00
2023-02-18T09:18:42.936Z,13.10
2023-02-18T09:21:34.711Z,13.10
2023-02-18T09:24:03.258Z,13.20
2023-02-18T09:26:31.614Z,13.30
2023-02-18T09:29:01.327Z,13.30
2023-02-18T09:31:30.795Z,13.30
2023-02-18T09:34:01.465Z,13.30
2023-02-18T09:36:30.388Z,13.40
2023-02-18T09:38:58.813Z,13.40
2023-02-18T09:41:38.192Z,13.40
2023-02-18T09:44:14.419Z,13.40
2023-02-18T09:46:48.225Z,13.40
2023-02-18T09:49:20.194Z,13.40
2023-02-18T09:51:48.822Z,13.50
2023-02-18T09:54:20.354Z,13.50
2023-02-18T09:56:49.683Z,13.60
2023-02-18T09:59:22.574Z,13.60
2023-02-18T10:01:57.168Z,13.70
2023-02-18T10:04:30.440Z,13.70
2023-02-18T10:07:00.329Z,13.80
2023-02-18T10:09:33.333Z,13.80
2023-02-18T10:12:11.988Z,13.90
2023-02-18T10:14:42.189Z,14.00
2023-02-18T10:17:15.199Z,14.10
2023-02-18T10:19:45.432Z,14.20
2023-02-18T10:22:15.717Z,14.20
2023-02-18T10:24:47.809Z,14.30
2023-02-18T10:27:22.368Z,14.30
2023-02-18T10:29:52.387Z,14.40
2023-02-18T10:32:24.684Z,14.40
2023-02-18T10:35:00.281Z,14.40
2023-02-18T10:37:55.893Z,14.50
2023-02-18T10:40:32.528Z,14.60
2023-02-18T10:43:11.182Z,14.70
2023-02-18T10:45:48.705Z,14.70
2023-02-18T10:48:54.706Z,14.80
2023-02-18T10:51:25.439Z,14.70
2023-02-18T10:53:55.268Z,14.80
2023-02-18T10:56:44.115Z,14.80
2023-02-18T10:59:15.038Z,14.80
2023-02-18T11:01:45.556Z,14.80
2023-02-18T11:04:18.215Z,14.80
2023-02-18T11:06:48.715Z,14.90
2023-02-18T11:09:39.929Z,14.90
2023-02-18T11:12:16.593Z,15.00
2023-02-18T11:14:46.836Z,15.00
2023-02-18T11:17:21.956Z,15.00
2023-02-18T11:19:59.439Z,15.00
2023-02-18T11:22:31.776Z,15.10
2023-02-18T11:25:21.346Z,15.10
2023-02-18T11:27:53.279Z,15.10
2023-02-18T11:30:24.744Z,15.10
2023-02-18T11:32:59.576Z,15.10
2023-02-18T11:35:31.238Z,15.10
2023-02-18T11:38:00.948Z,15.20
2023-02-18T11:40:32.399Z,15.10
2023-02-18T11:43:11.424Z,15.20
2023-02-18T11:45:40.375Z,15.10
2023-02-18T11:48:17.858Z,15.10
2023-02-18T11:50:46.772Z,15.10
2023-02-18T11:53:31.957Z,15.20
2023-02-18T11:56:02.538Z,15.20
2023-02-18T11:58:39.176Z,15.10
2023-02-18T12:01:14.370Z,15.10
2023-02-18T12:03:49.959Z,15.20
2023-02-18T12:06:22.075Z,15.20
2023-02-18T12:08:54.859Z,15.20
2023-02-18T12:11:30.432Z,15.20
2023-02-18T12:13:59.996Z,15.20
2023-02-18T12:16:38.114Z,15.30
2023-02-18T12:19:28.795Z,15.30
2023-02-18T12:22:03.973Z,15.30
2023-02-18T12:24:43.714Z,15.30
2023-02-18T12:27:19.186Z,15.40
2023-02-18T12:33:21.042Z,15.50
2023-02-18T12:36:00.237Z,15.50
2023-02-18T12:39:29.419Z,15.60
2023-02-18T12:42:12.214Z,15.70
2023-02-18T12:44:45.853Z,15.70
2023-02-18T12:47:45.326Z,15.80
2023-02-18T12:50:46.782Z,15.80
2023-02-18T12:53:32.057Z,15.80
2023-02-18T12:56:21.177Z,15.90
2023-02-18T12:58:57.489Z,15.90
2023-02-18T13:01:36.430Z,16.00
2023-02-18T13:04:22.574Z,16.00
2023-02-18T13:07:48.407Z,16.10
2023-02-18T13:10:48.562Z,16.10
2023-02-18T13:13:20.816Z,16.20
2023-02-18T13:15:55.258Z,16.30
2023-02-18T13:18:29.400Z,16.40
2023-02-18T13:21:03.433Z,16.60
2023-02-18T13:23:36.458Z,16.80
2023-02-18T13:26:11.050Z,17.10
2023-02-18T13:28:45.220Z,17.40
2023-02-18T13:31:29.225Z,17.80
2023-02-18T13:34:05.493Z,18.20
2023-02-18T13:36:46.086Z,18.40
2023-02-18T13:39:20.140Z,18.70
2023-02-18T13:41:51.627Z,19.00
2023-02-18T13:44:42.474Z,19.30
2023-02-18T13:47:11.653Z,19.90
2023-02-18T13:49:42.847Z,20.10
2023-02-18T13:52:21.538Z,20.10
2023-02-18T13:54:51.990Z,20.00
2023-02-18T13:57:26.801Z,20.00
2023-02-18T14:00:00.129Z,20.20
2023-02-18T14:02:35.112Z,20.40
2023-02-18T14:05:25.107Z,21.00
2023-02-18T14:07:59.940Z,22.80
2023-02-18T14:10:33.574Z,21.90
2023-02-18T14:13:40.079Z,21.30
2023-02-18T14:16:09.781Z,21.40
2023-02-18T14:19:00.162Z,22.30
2023-02-18T14:21:41.057Z,22.70
2023-02-18T14:24:12.871Z,23.10
2023-02-18T14:26:47.045Z,22.70
2023-02-18T14:29:28.414Z,22.80
2023-02-18T14:32:01.739Z,22.70
2023-02-18T14:35:04.606Z,22.70
2023-02-18T14:38:06.211Z,22.20
2023-02-18T14:41:10.095Z,22.40
2023-02-18T14:44:05.606Z,23.10
2023-02-18T14:46:47.801Z,23.40
2023-02-18T14:49:32.820Z,23.30
2023-02-18T14:52:01.915Z,23.10
2023-02-18T14:54:32.320Z,22.80
2023-02-18T14:57:05.174Z,22.50
2023-02-18T14:59:39.341Z,22.30
2023-02-18T15:02:21.341Z,22.00
2023-02-18T15:04:50.770Z,21.70
2023-02-18T15:07:21.820Z,21.40
2023-02-18T15:09:53.999Z,21.00
2023-02-18T15:12:25.875Z,20.80
2023-02-18T15:14:55.856Z,20.50
2023-02-18T15:17:28.238Z,20.10
2023-02-18T15:19:59.739Z,19.80
2023-02-18T15:22:32.386Z,19.50
2023-02-18T15:25:00.948Z,19.30
2023-02-18T15:27:32.030Z,19.00
2023-02-18T15:30:11.612Z,18.80
2023-02-18T15:32:41.288Z,18.60
2023-02-18T15:35:18.006Z,18.40
2023-02-18T15:37:47.307Z,18.20
2023-02-18T15:40:16.432Z,18.10
2023-02-18T15:42:47.555Z,17.90
2023-02-18T15:45:20.361Z,17.70
2023-02-18T15:47:52.776Z,17.60
2023-02-18T15:50:24.301Z,17.50
2023-02-18T15:52:54.710Z,17.30
2023-02-18T15:55:31.456Z,17.30
2023-02-18T15:58:03.703Z,17.10
2023-02-18T16:00:36.318Z,17.10
2023-02-18T16:03:14.200Z,16.90
2023-02-18T16:05:43.303Z,16.80
2023-02-18T16:08:17.182Z,16.70
2023-02-18T16:10:50.045Z,16.70
2023-02-18T16:13:19.527Z,16.60
2023-02-18T16:15:50.483Z,16.60
2023-02-18T16:18:38.453Z,16.50
2023-02-18T16:21:23.521Z,16.50
2023-02-18T16:23:58.049Z,16.40
2023-02-18T16:26:30.938Z,16.30
2023-02-18T16:29:08.781Z,16.30
2023-02-18T16:31:37.183Z,16.20
2023-02-18T16:34:06.949Z,16.10
2023-02-18T16:36:35.527Z,16.10
2023-02-18T16:39:04.237Z,16.00
2023-02-18T16:41:32.548Z,16.00
2023-02-18T16:44:00.857Z,15.90
2023-02-18T16:46:31.455Z,15.80
2023-02-18T16:49:00.625Z,15.80
2023-02-18T16:51:36.013Z,15.70
2023-02-18T16:54:04.382Z,15.70
2023-02-18T16:56:35.483Z,15.60
2023-02-18T16:59:03.850Z,15.60
2023-02-18T17:01:34.801Z,15.50
2023-02-18T17:04:03.887Z,15.40
2023-02-18T17:06:38.142Z,15.40
2023-02-18T17:09:15.099Z,15.40
2023-02-18T17:11:44.512Z,15.30
2023-02-18T17:14:17.968Z,15.30
2023-02-18T17:16:46.528Z,15.20
2023-02-18T17:19:15.100Z,15.20
2023-02-18T17:21:48.595Z,15.10
2023-02-18T17:24:19.523Z,15.00
2023-02-18T17:26:47.824Z,15.00
2023-02-18T17:29:16.187Z,14.90
2023-02-18T17:31:47.542Z,14.90
2023-02-18T17:34:26.458Z,14.80
2023-02-18T17:36:56.174Z,14.80
2023-02-18T17:39:24.759Z,14.80
2023-02-18T17:41:53.357Z,14.70
2023-02-18T17:44:23.681Z,14.70
2023-02-18T17:46:52.527Z,14.60
2023-02-18T17:49:21.113Z,14.60
2023-02-18T17:51:49.949Z,14.60
2023-02-18T17:54:22.722Z,14.50
2023-02-18T17:56:51.310Z,14.50
2023-02-18T17:59:19.601Z,14.40
2023-02-18T18:01:47.904Z,14.30
2023-02-18T18:04:18.671Z,14.30
2023-02-18T18:06:47.526Z,14.30
2023-02-18T18:09:15.839Z,14.20
2023-02-18T18:11:45.721Z,14.20
2023-02-18T18:14:15.093Z,14.20
2023-02-18T18:16:43.458Z,14.10
2023-02-18T18:19:11.797Z,14.20
2023-02-18T18:21:40.307Z,14.10
2023-02-18T18:24:12.789Z,14.10
2023-02-18T18:26:41.114Z,14.10
2023-02-18T18:29:10.814Z,14.10
2023-02-18T18:31:39.449Z,14.10
2023-02-18T18:34:07.961Z,14.00
2023-02-18T18:36:36.264Z,14.00
2023-02-18T18:39:04.686Z,14.00
2023-02-18T18:41:34.907Z,14.00
2023-02-18T18:44:05.504Z,14.00
2023-02-18T18:46:35.533Z,13.90
2023-02-18T18:49:04.178Z,14.00
2023-02-18T18:51:34.101Z,13.90
2023-02-18T18:54:03.421Z,13.90
2023-02-18T18:56:31.747Z,14.00
2023-02-18T18:59:00.257Z,13.90
2023-02-18T19:01:29.291Z,13.90
2023-02-18T19:03:59.385Z,13.90
2023-02-18T19:06:27.817Z,14.00
2023-02-18T19:08:56.118Z,13.90
2023-02-18T19:11:24.411Z,13.90
2023-02-18T19:13:52.918Z,13.90
2023-02-18T19:16:23.796Z,13.90
2023-02-18T19:18:53.025Z,13.80
2023-02-18T19:21:22.690Z,13.90
2023-02-18T19:23:51.033Z,13.80
2023-02-18T19:26:19.321Z,13.80
2023-02-18T19:28:47.750Z,13.90
2023-02-18T19:31:16.533Z,13.90
2023-02-18T19:33:47.027Z,13.90
2023-02-18T19:36:16.832Z,13.90
2023-02-18T19:38:46.972Z,13.90
2023-02-18T19:41:17.874Z,13.80
2023-02-18T19:43:47.176Z,13.90
2023-02-18T19:46:18.401Z,13.80
2023-02-18T19:48:50.681Z,13.90
2023-02-18T19:51:19.056Z,13.90
2023-02-18T19:53:51.590Z,13.90
2023-02-18T19:56:20.233Z,13.90
2023-02-18T19:58:48.540Z,13.90
2023-02-18T20:01:18.348Z,13.90
2023-02-18T20:03:48.980Z,13.90
2023-02-18T20:06:18.933Z,13.90
2023-02-18T20:08:49.158Z,13.90
2023-02-18T20:11:17.952Z,13.90
2023-02-18T20:13:48.698Z,13.90
2023-02-18T20:16:17.103Z,13.90
2023-02-18T20:18:45.437Z,13.90
2023-02-18T20:21:14.310Z,13.90
2023-02-18T20:23:43.115Z,13.80
2023-02-18T20:26:14.966Z,13.80
2023-02-18T20:28:44.475Z,13.80
2023-02-18T20:31:14.561Z,13.70
2023-02-18T20:33:43.587Z,13.70
2023-02-18T20:36:14.398Z,13.70
2023-02-18T20:38:43.215Z,13.80
2023-02-18T20:41:17.625Z,13.80
2023-02-18T20:43:46.713Z,13.80
2023-02-18T20:46:16.856Z,13.70
2023-02-18T20:48:54.489Z,13.80
2023-02-18T20:51:24.262Z,13.70
2023-02-18T20:53:53.002Z,13.70
2023-02-18T20:56:23.052Z,13.70
2023-02-18T20:58:51.980Z,13.70
2023-02-18T21:01:20.761Z,13.70
2023-02-18T21:03:49.980Z,13.70
2023-02-18T21:06:20.636Z,13.60
2023-02-18T21:08:50.496Z,13.60
2023-02-18T21:11:20.915Z,13.50
2023-02-18T21:13:52.077Z,13.40
2023-02-18T21:16:22.004Z,13.40
2023-02-18T21:18:50.914Z,13.30
2023-02-18T21:21:20.801Z,13.30
2023-02-18T21:23:49.257Z,13.30
2023-02-18T21:26:19.940Z,13.20
2023-02-18T21:28:50.584Z,13.20
2023-02-18T21:31:20.899Z,13.20
2023-02-18T21:33:49.615Z,13.20
2023-02-18T21:36:18.488Z,13.10
2023-02-18T21:38:52.038Z,13.10
2023-02-18T21:41:20.709Z,13.10
2023-02-18T21:43:51.122Z,13.10
2023-02-18T21:46:21.821Z,13.00
2023-02-18T21:49:09.829Z,13.00
2023-02-18T21:52:00.377Z,13.00
2023-02-18T21:54:31.195Z,13.00
2023-02-18T21:57:00.996Z,13.00
2023-02-18T21:59:31.457Z,13.00
2023-02-18T22:02:01.019Z,13.00
2023-02-18T22:04:30.757Z,13.00
2023-02-18T22:06:59.143Z,13.00
2023-02-18T22:09:27.897Z,12.90
2023-02-18T22:11:56.290Z,12.90
2023-02-18T22:14:24.886Z,12.80
2023-02-18T22:16:54.664Z,12.80
2023-02-18T22:19:22.926Z,12.80
2023-02-18T22:21:51.332Z,12.70
2023-02-18T22:24:20.621Z,12.70
2023-02-18T22:26:50.417Z,12.70
2023-02-18T22:29:20.594Z,12.70
2023-02-18T22:31:49.624Z,12.70
2023-02-18T22:34:19.475Z,12.70
2023-02-18T22:36:48.122Z,12.80
2023-02-18T22:39:17.087Z,12.80
2023-02-18T22:41:45.583Z,12.80
2023-02-18T22:44:16.199Z,12.80
2023-02-18T22:46:44.678Z,12.90
2023-02-18T22:49:13.138Z,13.00
2023-02-18T22:51:44.506Z,13.00
2023-02-18T22:54:14.702Z,13.10
2023-02-18T22:56:44.054Z,13.10
2023-02-18T22:59:13.928Z,13.10
2023-02-18T23:01:44.635Z,13.10
2023-02-18T23:04:15.281Z,13.10
2023-02-18T23:06:46.872Z,13.10
2023-02-18T23:09:17.084Z,13.20
2023-02-18T23:11:46.213Z,13.20
2023-02-18T23:14:21.510Z,13.20
2023-02-18T23:17:08.973Z,13.20
2023-02-18T23:19:38.717Z,13.20
2023-02-18T23:22:09.056Z,13.20
2023-02-18T23:24:38.876Z,13.20
2023-02-18T23:27:09.491Z,13.20
2023-02-18T23:29:38.454Z,13.20
2023-02-18T23:32:07.712Z,13.20
2023-02-18T23:34:36.327Z,13.20
2023-02-18T23:37:04.696Z,13.20
2023-02-18T23:39:35.060Z,13.20
2023-02-18T23:42:03.444Z,13.30
2023-02-18T23:44:31.940Z,13.30
2023-02-18T23:47:00.312Z,13.30
2023-02-18T23:49:29.148Z,13.40
2023-02-18T23:51:58.490Z,13.40
2023-02-18T23:54:27.093Z,13.40
2023-02-18T23:56:56.808Z,13.40
2023-02-18T23:59:25.088Z,13.40
